createdAt,value
2022-09-17T00:02:33.290Z,79.39
2022-09-17T00:07:33.364Z,79.48
2022-09-17T00:12:33.363Z,79.55
2022-09-17T00:17:33.342Z,79.65
2022-09-17T00:22:33.319Z,79.70
2022-09-17T00:27:33.288Z,79.71
2022-09-17T00:32:33.304Z,79.72
2022-09-17T00:37:36.358Z,79.78
2022-09-17T00:42:36.515Z,79.75
2022-09-17T00:47:36.346Z,79.87
2022-09-17T00:52:36.539Z,80.03
2022-09-17T00:57:36.636Z,80.20
2022-09-17T01:02:38.439Z,80.29
2022-09-17T01:07:38.362Z,80.48
2022-09-17T01:12:38.590Z,80.77
2022-09-17T01:17:38.317Z,80.91
2022-09-17T01:22:38.450Z,80.98
2022-09-17T01:27:43.701Z,81.07
2022-09-17T01:32:41.540Z,81.10
2022-09-17T01:37:41.340Z,81.34
2022-09-17T01:42:41.447Z,81.51
2022-09-17T01:47:41.371Z,81.47
2022-09-17T01:52:41.618Z,81.45
2022-09-17T01:57:41.484Z,81.65
2022-09-17T02:02:41.502Z,81.67
2022-09-17T02:07:41.352Z,81.85
2022-09-17T02:12:41.383Z,82.05
2022-09-17T02:17:41.484Z,82.04
2022-09-17T02:22:41.382Z,82.06
2022-09-17T02:27:42.702Z,82.08
2022-09-17T02:32:42.421Z,82.09
2022-09-17T02:37:42.415Z,82.12
2022-09-17T02:42:42.490Z,82.21
2022-09-17T02:47:42.450Z,82.29
2022-09-17T02:52:42.377Z,82.35
2022-09-17T02:57:42.400Z,82.46
2022-09-17T03:02:44.401Z,82.48
2022-09-17T03:07:44.430Z,82.54
2022-09-17T03:12:44.424Z,82.53
2022-09-17T03:17:44.509Z,82.55
2022-09-17T03:22:44.450Z,82.58
2022-09-17T03:27:44.453Z,82.60
2022-09-17T03:32:44.432Z,82.76
2022-09-17T03:37:44.421Z,82.90
2022-09-17T03:42:44.428Z,82.86
2022-09-17T03:47:44.497Z,82.96
2022-09-17T03:52:44.431Z,83.04
2022-09-17T03:57:44.438Z,83.01
2022-09-17T04:02:44.623Z,83.00
2022-09-17T04:07:44.429Z,83.01
2022-09-17T04:12:47.934Z,83.07
2022-09-17T04:17:47.555Z,83.13
2022-09-17T04:22:47.454Z,83.15
2022-09-17T04:27:47.575Z,83.19
2022-09-17T04:32:47.441Z,83.18
2022-09-17T04:37:47.554Z,83.17
2022-09-17T04:42:47.478Z,83.20
2022-09-17T04:47:47.556Z,83.35
2022-09-17T04:52:47.491Z,83.40
2022-09-17T04:57:47.592Z,83.42
2022-09-17T05:02:47.475Z,83.54
2022-09-17T05:07:47.588Z,83.68
2022-09-17T05:12:47.619Z,83.85
2022-09-17T05:17:47.582Z,83.88
2022-09-17T05:22:49.608Z,83.86
2022-09-17T05:27:49.471Z,83.79
2022-09-17T05:32:49.493Z,83.72
2022-09-17T05:37:49.507Z,83.69
2022-09-17T05:42:49.510Z,83.58
2022-09-17T05:47:49.673Z,83.32
2022-09-17T05:52:49.519Z,82.68
2022-09-17T05:57:49.580Z,82.31
2022-09-17T06:02:50.039Z,82.01
2022-09-17T06:07:50.557Z,81.88
2022-09-17T06:12:50.508Z,81.87
2022-09-17T06:17:50.591Z,81.61
2022-09-17T06:22:50.534Z,80.92
2022-09-17T06:27:50.566Z,80.45
2022-09-17T06:32:51.341Z,80.57
2022-09-17T06:37:51.680Z,81.29
2022-09-17T06:42:52.737Z,81.75
2022-09-17T06:47:52.576Z,81.85
2022-09-17T06:52:55.023Z,81.63
2022-09-17T06:57:54.720Z,81.44
2022-09-17T07:02:54.653Z,81.02
2022-09-17T07:07:57.041Z,80.09
2022-09-17T07:13:00.357Z,79.75
2022-09-17T07:18:05.053Z,79.93
2022-09-17T07:23:04.574Z,79.25
2022-09-17T07:28:12.270Z,78.49
2022-09-17T07:33:07.583Z,77.34
2022-09-17T07:38:07.586Z,77.42
2022-09-17T07:43:08.609Z,77.33
2022-09-17T07:48:08.672Z,77.11
2022-09-17T07:53:08.920Z,67.78
2022-09-17T07:58:08.631Z,71.04
2022-09-17T08:03:08.749Z,68.30
2022-09-17T08:08:09.772Z,62.64
2022-09-17T08:13:11.733Z,57.84
2022-09-17T08:18:12.597Z,52.03
2022-09-17T08:23:15.168Z,46.97
2022-09-17T08:28:18.475Z,43.53
2022-09-17T08:33:20.495Z,44.31
2022-09-17T08:38:23.133Z,45.43
2022-09-17T08:43:26.167Z,47.22
2022-09-17T08:48:25.760Z,49.62
2022-09-17T08:53:26.528Z,50.31
2022-09-17T08:59:21.540Z,42.53
2022-09-17T09:05:10.209Z,39.21
2022-09-17T09:10:08.002Z,40.27
2022-09-17T09:15:12.955Z,41.84
2022-09-17T09:20:15.311Z,42.85
2022-09-17T09:25:20.215Z,39.53
2022-09-17T09:30:23.369Z,34.41
2022-09-17T09:35:23.689Z,32.20
2022-09-17T09:40:24.011Z,37.52
2022-09-17T09:45:23.872Z,35.40
2022-09-17T09:50:38.424Z,35.49
2022-09-17T09:55:28.783Z,39.16
2022-09-17T10:00:34.381Z,40.38
2022-09-17T10:05:35.325Z,41.45
2022-09-17T10:10:35.707Z,38.55
2022-09-17T10:15:35.707Z,40.57
2022-09-17T10:20:38.481Z,42.77
2022-09-17T10:25:38.762Z,43.10
2022-09-17T10:30:41.708Z,44.47
2022-09-17T10:35:43.673Z,45.57
2022-09-17T10:40:43.714Z,46.65
2022-09-17T10:45:43.750Z,47.66
2022-09-17T10:50:43.883Z,48.03
2022-09-17T10:55:43.710Z,46.97
2022-09-17T11:00:43.976Z,46.52
2022-09-17T11:05:43.735Z,44.86
2022-09-17T11:10:43.772Z,45.61
2022-09-17T11:15:43.840Z,45.18
2022-09-17T11:20:44.074Z,45.97
2022-09-17T11:25:43.760Z,48.14
2022-09-17T11:30:43.740Z,47.73
2022-09-17T11:35:49.278Z,47.17
2022-09-17T11:40:51.107Z,47.88
2022-09-17T11:45:54.844Z,47.66
2022-09-17T11:51:00.550Z,47.16
2022-09-17T11:56:00.721Z,46.27
2022-09-17T12:01:02.247Z,45.64
2022-09-17T12:06:03.311Z,45.42
2022-09-17T12:11:04.041Z,46.02
2022-09-17T12:16:08.628Z,47.20
2022-09-17T12:21:10.830Z,48.69
2022-09-17T12:26:11.989Z,50.66
2022-09-17T12:31:11.959Z,51.47
2022-09-17T12:36:11.854Z,50.92
2022-09-17T12:41:11.825Z,50.72
2022-09-17T12:46:11.955Z,53.16
2022-09-17T12:51:12.234Z,56.60
2022-09-17T12:56:11.834Z,58.26
2022-09-17T13:01:12.019Z,59.58
2022-09-17T13:06:13.750Z,60.25
2022-09-17T13:11:13.826Z,61.75
2022-09-17T13:16:18.366Z,63.39
2022-09-17T13:21:18.391Z,63.82
2022-09-17T13:26:18.799Z,64.85
2022-09-17T13:31:18.914Z,66.43
2022-09-17T13:36:18.871Z,66.84
2022-09-17T13:41:19.248Z,67.05
2022-09-17T13:46:19.119Z,66.89
2022-09-17T13:51:18.928Z,67.24
2022-09-17T13:56:20.740Z,66.80
2022-09-17T14:01:20.899Z,65.25
2022-09-17T14:06:21.806Z,63.69
2022-09-17T14:11:24.855Z,62.18
2022-09-17T14:16:25.029Z,62.65
2022-09-17T14:21:25.104Z,64.04
2022-09-17T14:26:25.094Z,68.53
2022-09-17T14:31:25.013Z,71.03
2022-09-17T14:36:24.965Z,71.65
2022-09-17T14:41:26.053Z,71.40
2022-09-17T14:46:25.991Z,71.35
2022-09-17T14:51:26.087Z,73.06
2022-09-17T14:56:25.925Z,73.46
2022-09-17T15:01:26.029Z,72.43
2022-09-17T15:06:26.010Z,71.49
2022-09-17T15:11:25.949Z,72.19
2022-09-17T15:16:26.078Z,73.31
2022-09-17T15:21:25.916Z,74.18
2022-09-17T15:26:26.040Z,74.53
2022-09-17T15:31:26.089Z,74.62
2022-09-17T15:36:27.134Z,74.84
2022-09-17T15:41:27.236Z,75.15
2022-09-17T15:46:27.417Z,75.52
2022-09-17T15:51:27.188Z,75.44
2022-09-17T15:56:26.984Z,75.23
2022-09-17T16:01:26.985Z,75.22
2022-09-17T16:06:27.532Z,75.08
2022-09-17T16:11:27.020Z,75.07
2022-09-17T16:16:27.155Z,75.09
2022-09-17T16:21:27.393Z,74.76
2022-09-17T16:26:27.095Z,74.83
2022-09-17T16:31:27.070Z,74.69
2022-09-17T16:36:27.063Z,74.35
2022-09-17T16:41:27.094Z,73.75
2022-09-17T16:46:27.176Z,72.90
2022-09-17T16:51:27.010Z,72.21
2022-09-17T16:56:27.125Z,71.93
2022-09-17T17:01:27.228Z,71.61
2022-09-17T17:06:27.506Z,72.00
2022-09-17T17:11:28.038Z,72.35
2022-09-17T17:16:28.351Z,72.44
2022-09-17T17:21:28.123Z,72.77
2022-09-17T17:26:28.118Z,73.18
2022-09-17T17:31:28.622Z,73.50
2022-09-17T17:36:31.650Z,73.64
2022-09-17T17:41:32.358Z,73.86
2022-09-17T17:46:32.153Z,74.20
2022-09-17T17:51:32.056Z,74.40
2022-09-17T17:56:32.348Z,74.69
2022-09-17T18:01:34.611Z,75.00
2022-09-17T18:06:35.179Z,75.28
2022-09-17T18:11:35.070Z,75.49
2022-09-17T18:16:35.219Z,75.67
2022-09-17T18:21:35.094Z,75.76
2022-09-17T18:26:35.510Z,75.97
2022-09-17T18:31:35.448Z,76.59
2022-09-17T18:36:35.093Z,76.87
2022-09-17T18:41:36.939Z,76.91
2022-09-17T18:46:37.144Z,76.99
2022-09-17T18:51:37.043Z,77.13
2022-09-17T18:56:37.279Z,77.09
2022-09-17T19:01:37.229Z,77.18
2022-09-17T19:06:37.076Z,77.14
2022-09-17T19:11:37.091Z,77.18
2022-09-17T19:16:40.159Z,77.16
2022-09-17T19:21:40.088Z,77.12
2022-09-17T19:26:40.273Z,77.07
2022-09-17T19:31:40.130Z,77.15
2022-09-17T19:36:40.087Z,77.19
2022-09-17T19:41:40.110Z,77.25
2022-09-17T19:46:40.185Z,77.31
2022-09-17T19:51:40.126Z,76.77
2022-09-17T19:56:40.163Z,76.44
2022-09-17T20:01:40.231Z,76.10
2022-09-17T20:06:40.098Z,75.80
2022-09-17T20:11:40.732Z,75.27
2022-09-17T20:16:42.808Z,74.92
2022-09-17T20:21:43.134Z,74.56
2022-09-17T20:26:43.617Z,74.19
2022-09-17T20:31:43.202Z,74.12
2022-09-17T20:36:43.145Z,73.77
2022-09-17T20:41:46.298Z,73.61
2022-09-17T20:46:46.269Z,73.60
2022-09-17T20:51:46.459Z,73.54
2022-09-17T20:56:46.315Z,73.58
2022-09-17T21:01:46.307Z,73.60
2022-09-17T21:06:46.229Z,73.56
2022-09-17T21:11:49.263Z,73.62
2022-09-17T21:16:49.173Z,73.66
2022-09-17T21:21:51.050Z,73.71
2022-09-17T21:26:52.892Z,73.75
2022-09-17T21:31:53.887Z,73.96
2022-09-17T21:36:54.334Z,74.16
2022-09-17T21:41:54.192Z,74.36
2022-09-17T21:46:56.354Z,75.07
2022-09-17T21:51:56.146Z,75.95
2022-09-17T21:56:56.267Z,76.59
2022-09-17T22:02:01.210Z,77.39
2022-09-17T22:07:00.025Z,77.74
2022-09-17T22:12:01.283Z,78.09
2022-09-17T22:17:01.198Z,78.33
2022-09-17T22:22:03.132Z,78.52
2022-09-17T22:27:03.292Z,78.70
2022-09-17T22:32:03.164Z,78.85
2022-09-17T22:37:03.876Z,79.01
2022-09-17T22:42:04.209Z,79.15
2022-09-17T22:47:04.282Z,79.43
2022-09-17T22:52:04.237Z,79.61
2022-09-17T22:57:04.249Z,79.79
2022-09-17T23:02:04.332Z,79.88
2022-09-17T23:07:04.309Z,80.01
2022-09-17T23:12:04.249Z,80.12
2022-09-17T23:17:04.266Z,80.17
2022-09-17T23:22:04.249Z,80.42
2022-09-17T23:27:04.388Z,80.53
2022-09-17T23:32:04.381Z,80.66
2022-09-17T23:37:04.289Z,80.96
2022-09-17T23:42:04.269Z,81.04
2022-09-17T23:47:04.284Z,81.12
2022-09-17T23:52:04.624Z,81.17
2022-09-17T23:57:04.418Z,81.26
