createdAt,value
2018-07-03T00:00:48.628Z,0.00
2018-07-03T00:01:48.624Z,0.00
2018-07-03T00:02:48.595Z,0.00
2018-07-03T00:03:48.579Z,0.00
2018-07-03T00:04:48.563Z,0.00
2018-07-03T00:05:48.548Z,0.00
2018-07-03T00:06:48.540Z,0.00
2018-07-03T00:07:48.516Z,0.00
2018-07-03T00:08:48.497Z,0.00
2018-07-03T00:09:48.481Z,0.00
2018-07-03T00:10:48.465Z,0.00
2018-07-03T00:11:48.459Z,0.00
2018-07-03T00:12:48.433Z,0.00
2018-07-03T00:13:48.417Z,0.00
2018-07-03T00:14:48.399Z,0.00
2018-07-03T00:15:48.383Z,0.00
2018-07-03T00:16:48.398Z,0.00
2018-07-03T00:17:48.351Z,0.00
2018-07-03T00:18:48.333Z,0.00
2018-07-03T00:19:48.317Z,0.00
2018-07-03T00:20:48.303Z,0.00
2018-07-03T00:21:48.286Z,0.00
2018-07-03T00:22:48.276Z,0.00
2018-07-03T00:23:48.252Z,0.00
2018-07-03T00:24:48.234Z,0.00
2018-07-03T00:25:48.221Z,0.00
2018-07-03T00:26:48.216Z,0.00
2018-07-03T00:27:48.185Z,0.00
2018-07-03T00:28:48.168Z,0.00
2018-07-03T00:29:48.153Z,0.00
2018-07-03T00:30:48.135Z,0.00
2018-07-03T00:31:48.118Z,0.00
2018-07-03T00:32:48.111Z,0.00
2018-07-03T00:33:48.087Z,0.00
2018-07-03T00:34:48.071Z,0.00
2018-07-03T00:35:48.056Z,0.00
2018-07-03T00:36:48.036Z,0.00
2018-07-03T00:37:48.033Z,0.00
2018-07-03T00:38:48.004Z,0.00
2018-07-03T00:39:47.986Z,0.00
2018-07-03T00:40:47.970Z,0.00
2018-07-03T00:41:47.953Z,0.00
2018-07-03T00:42:47.948Z,0.00
2018-07-03T00:43:47.919Z,0.00
2018-07-03T00:44:47.906Z,0.00
2018-07-03T00:45:47.887Z,0.00
2018-07-03T00:46:47.871Z,0.00
2018-07-03T00:47:47.864Z,0.00
2018-07-03T00:48:47.836Z,0.00
2018-07-03T00:49:47.820Z,0.00
2018-07-03T00:50:47.802Z,0.00
2018-07-03T00:51:47.786Z,0.00
2018-07-03T00:52:47.781Z,0.00
2018-07-03T00:53:47.763Z,0.00
2018-07-03T00:54:47.739Z,0.00
2018-07-03T00:55:47.721Z,0.00
2018-07-03T00:56:47.702Z,0.00
2018-07-03T00:57:47.696Z,0.00
2018-07-03T00:58:47.668Z,0.00
2018-07-03T00:59:47.651Z,0.00
2018-07-03T01:00:47.636Z,0.00
2018-07-03T01:01:47.618Z,0.00
2018-07-03T01:02:47.611Z,0.00
2018-07-03T01:03:47.584Z,0.00
2018-07-03T01:04:47.569Z,0.00
2018-07-03T01:05:47.551Z,0.00
2018-07-03T01:06:47.533Z,0.00
2018-07-03T01:07:47.525Z,0.00
2018-07-03T01:08:47.500Z,0.00
2018-07-03T01:09:47.482Z,0.00
2018-07-03T01:10:47.465Z,0.00
2018-07-03T01:11:47.448Z,0.00
2018-07-03T01:12:47.440Z,0.00
2018-07-03T01:13:47.417Z,0.00
2018-07-03T01:14:47.395Z,0.00
2018-07-03T01:15:47.381Z,0.00
2018-07-03T01:16:47.364Z,0.00
2018-07-03T01:17:47.357Z,0.00
2018-07-03T01:18:47.330Z,0.00
2018-07-03T01:19:47.315Z,0.00
2018-07-03T01:20:47.296Z,0.00
2018-07-03T01:21:47.281Z,0.00
2018-07-03T01:22:47.275Z,0.00
2018-07-03T01:23:47.247Z,0.00
2018-07-03T01:24:47.228Z,0.00
2018-07-03T01:25:47.210Z,0.00
2018-07-03T01:26:47.196Z,0.00
2018-07-03T01:27:47.175Z,0.00
2018-07-03T01:28:47.168Z,0.00
2018-07-03T01:29:47.142Z,0.00
2018-07-03T01:30:47.125Z,0.00
2018-07-03T01:31:47.109Z,0.00
2018-07-03T01:32:47.090Z,0.00
2018-07-03T01:33:47.083Z,0.00
2018-07-03T01:34:47.055Z,0.00
2018-07-03T01:35:47.039Z,0.00
2018-07-03T01:36:47.022Z,0.00
2018-07-03T01:37:47.004Z,0.00
2018-07-03T01:38:46.996Z,0.00
2018-07-03T01:39:46.970Z,0.00
2018-07-03T01:40:46.953Z,0.00
2018-07-03T01:41:46.934Z,0.00
2018-07-03T01:42:46.918Z,0.00
2018-07-03T01:43:46.916Z,0.00
2018-07-03T01:44:46.883Z,0.00
2018-07-03T01:45:46.867Z,0.00
2018-07-03T01:46:46.850Z,0.00
2018-07-03T01:47:46.833Z,0.00
2018-07-03T01:48:46.814Z,0.00
2018-07-03T01:49:46.807Z,0.00
2018-07-03T01:50:46.779Z,0.00
2018-07-03T01:51:46.762Z,0.00
2018-07-03T01:52:46.745Z,0.00
2018-07-03T01:53:46.729Z,0.00
2018-07-03T01:54:46.719Z,0.00
2018-07-03T01:55:46.692Z,0.00
2018-07-03T01:56:46.676Z,0.00
2018-07-03T01:57:46.659Z,0.00
2018-07-03T01:58:46.642Z,0.00
2018-07-03T01:59:46.637Z,0.00
2018-07-03T02:00:46.607Z,0.00
2018-07-03T02:01:46.590Z,0.00
2018-07-03T02:02:46.573Z,0.00
2018-07-03T02:03:46.554Z,0.00
2018-07-03T02:04:46.537Z,0.00
2018-07-03T02:05:46.529Z,0.00
2018-07-03T02:06:46.501Z,0.00
2018-07-03T02:07:46.484Z,0.00
2018-07-03T02:08:46.467Z,0.00
2018-07-03T02:09:46.450Z,0.00
2018-07-03T02:10:46.440Z,0.00
2018-07-03T02:11:46.414Z,0.00
2018-07-03T02:12:46.395Z,0.00
2018-07-03T02:13:46.383Z,0.00
2018-07-03T02:14:46.361Z,0.00
2018-07-03T02:15:46.351Z,0.00
2018-07-03T02:16:46.330Z,0.00
2018-07-03T02:17:46.308Z,0.00
2018-07-03T02:18:46.289Z,0.00
2018-07-03T02:19:46.273Z,0.00
2018-07-03T02:20:46.275Z,0.00
2018-07-03T02:21:46.243Z,0.00
2018-07-03T02:22:46.225Z,0.00
2018-07-03T02:23:46.205Z,0.00
2018-07-03T02:24:46.185Z,0.00
2018-07-03T02:25:46.171Z,0.00
2018-07-03T02:26:46.158Z,0.00
2018-07-03T02:27:46.132Z,0.00
2018-07-03T02:28:46.118Z,0.00
2018-07-03T02:29:46.097Z,0.00
2018-07-03T02:30:46.077Z,0.00
2018-07-03T02:31:46.071Z,0.00
2018-07-03T02:32:46.044Z,0.00
2018-07-03T02:33:46.026Z,0.00
2018-07-03T02:34:46.008Z,0.00
2018-07-03T02:35:45.993Z,0.00
2018-07-03T02:36:45.981Z,0.00
2018-07-03T02:37:45.955Z,0.00
2018-07-03T02:38:45.937Z,0.00
2018-07-03T02:39:45.919Z,0.00
2018-07-03T02:40:45.903Z,0.00
2018-07-03T02:41:45.893Z,0.00
2018-07-03T02:42:45.866Z,0.00
2018-07-03T02:43:45.848Z,0.00
2018-07-03T02:44:45.829Z,0.00
2018-07-03T02:45:45.813Z,0.00
2018-07-03T02:46:45.802Z,0.00
2018-07-03T02:47:45.777Z,0.00
2018-07-03T02:48:45.758Z,0.00
2018-07-03T02:49:45.741Z,0.00
2018-07-03T02:50:45.722Z,0.00
2018-07-03T02:51:45.721Z,0.00
2018-07-03T02:52:45.686Z,0.00
2018-07-03T02:53:45.670Z,0.00
2018-07-03T02:54:45.651Z,0.00
2018-07-03T02:55:45.634Z,0.00
2018-07-03T02:56:45.625Z,0.00
2018-07-03T02:57:45.598Z,0.00
2018-07-03T02:58:45.579Z,0.00
2018-07-03T02:59:45.561Z,0.00
2018-07-03T03:00:45.553Z,0.00
2018-07-03T03:01:45.539Z,0.00
2018-07-03T03:02:45.507Z,0.00
2018-07-03T03:03:45.500Z,0.00
2018-07-03T03:04:45.471Z,0.00
2018-07-03T03:05:45.454Z,0.00
2018-07-03T03:06:45.444Z,0.00
2018-07-03T03:07:45.418Z,0.00
2018-07-03T03:08:45.409Z,0.00
2018-07-03T03:09:45.382Z,5.63
2018-07-03T03:10:45.363Z,5.63
2018-07-03T03:11:45.361Z,5.63
2018-07-03T03:12:45.329Z,5.63
2018-07-03T03:13:45.310Z,5.63
2018-07-03T03:14:45.291Z,5.63
2018-07-03T03:15:45.282Z,5.63
2018-07-03T03:16:45.259Z,5.63
2018-07-03T03:17:45.246Z,11.25
2018-07-03T03:18:45.224Z,11.25
2018-07-03T03:19:45.201Z,11.25
2018-07-03T03:20:45.183Z,11.25
2018-07-03T03:21:45.168Z,11.25
2018-07-03T03:22:45.155Z,11.25
2018-07-03T03:23:45.128Z,16.88
2018-07-03T03:24:45.111Z,16.88
2018-07-03T03:25:45.093Z,16.88
2018-07-03T03:26:45.074Z,16.88
2018-07-03T03:27:45.073Z,22.50
2018-07-03T03:28:45.038Z,22.50
2018-07-03T03:29:45.020Z,22.50
2018-07-03T03:30:45.003Z,22.50
2018-07-03T03:31:44.984Z,28.13
2018-07-03T03:32:44.968Z,28.13
2018-07-03T03:33:44.958Z,28.13
2018-07-03T03:34:44.928Z,28.13
2018-07-03T03:35:44.911Z,33.75
2018-07-03T03:36:44.891Z,33.75
2018-07-03T03:37:44.874Z,33.75
2018-07-03T03:38:44.866Z,33.75
2018-07-03T03:39:44.837Z,39.38
2018-07-03T03:40:44.820Z,39.38
2018-07-03T03:41:44.802Z,39.38
2018-07-03T03:42:44.783Z,45.00
2018-07-03T03:43:44.774Z,45.00
2018-07-03T03:44:44.747Z,45.00
2018-07-03T03:45:44.732Z,50.63
2018-07-03T03:46:44.708Z,50.63
2018-07-03T03:47:44.691Z,50.63
2018-07-03T03:48:44.688Z,50.63
2018-07-03T03:49:44.657Z,56.25
2018-07-03T03:50:44.637Z,56.25
2018-07-03T03:51:44.621Z,56.25
2018-07-03T03:52:44.601Z,61.88
2018-07-03T03:53:44.619Z,61.88
2018-07-03T03:54:44.573Z,61.88
2018-07-03T03:55:44.547Z,67.50
2018-07-03T03:56:44.527Z,67.50
2018-07-03T03:57:44.510Z,67.50
2018-07-03T03:58:44.491Z,73.13
2018-07-03T03:59:44.485Z,73.13
2018-07-03T04:00:44.454Z,73.13
2018-07-03T04:01:44.437Z,78.75
2018-07-03T04:02:44.418Z,78.75
2018-07-03T04:03:44.404Z,78.75
2018-07-03T04:04:44.384Z,78.75
2018-07-03T04:05:44.373Z,84.38
2018-07-03T04:06:44.344Z,84.38
2018-07-03T04:07:44.329Z,84.38
2018-07-03T04:08:44.309Z,90.00
2018-07-03T04:09:44.291Z,90.00
2018-07-03T04:10:44.283Z,90.00
2018-07-03T04:11:44.254Z,95.63
2018-07-03T04:12:44.237Z,95.63
2018-07-03T04:13:44.227Z,95.63
2018-07-03T04:14:44.199Z,95.63
2018-07-03T04:15:44.192Z,101.25
2018-07-03T04:16:44.163Z,101.25
2018-07-03T04:17:44.145Z,101.25
2018-07-03T04:18:44.134Z,106.88
2018-07-03T04:19:44.111Z,106.88
2018-07-03T04:20:44.106Z,106.88
2018-07-03T04:21:44.074Z,112.50
2018-07-03T04:22:44.055Z,112.50
2018-07-03T04:23:44.035Z,118.13
2018-07-03T04:24:44.019Z,118.13
2018-07-03T04:25:44.000Z,118.13
2018-07-03T04:26:43.993Z,118.13
2018-07-03T04:27:43.962Z,123.75
2018-07-03T04:28:43.946Z,123.75
2018-07-03T04:29:43.989Z,123.75
2018-07-03T04:30:43.908Z,129.38
2018-07-03T04:31:43.900Z,129.38
2018-07-03T04:32:43.874Z,129.38
2018-07-03T04:33:43.856Z,135.00
2018-07-03T04:34:43.835Z,135.00
2018-07-03T04:35:43.834Z,135.00
2018-07-03T04:36:43.810Z,135.00
2018-07-03T04:37:43.781Z,140.63
2018-07-03T04:38:43.764Z,140.63
2018-07-03T04:39:43.747Z,140.63
2018-07-03T04:40:43.732Z,140.63
2018-07-03T04:41:43.720Z,146.25
2018-07-03T04:42:43.692Z,146.25
2018-07-03T04:43:43.675Z,146.25
2018-07-03T04:44:43.655Z,146.25
2018-07-03T04:45:43.642Z,151.88
2018-07-03T04:46:43.629Z,151.88
2018-07-03T04:47:43.602Z,151.88
2018-07-03T04:48:43.584Z,151.88
2018-07-03T04:49:43.566Z,157.50
2018-07-03T04:50:43.549Z,157.50
2018-07-03T04:51:43.541Z,157.50
2018-07-03T04:52:43.512Z,157.50
2018-07-03T04:53:43.495Z,163.13
2018-07-03T04:54:43.477Z,163.13
2018-07-03T04:55:43.457Z,163.13
2018-07-03T04:56:43.452Z,163.13
2018-07-03T04:57:43.422Z,163.13
2018-07-03T04:58:43.403Z,168.75
2018-07-03T04:59:43.387Z,168.75
2018-07-03T05:00:43.370Z,168.75
2018-07-03T05:01:43.362Z,168.75
2018-07-03T05:02:43.339Z,174.38
2018-07-03T05:03:43.314Z,174.38
2018-07-03T05:04:43.297Z,174.38
2018-07-03T05:05:43.283Z,174.38
2018-07-03T05:06:43.272Z,174.38
2018-07-03T05:07:43.244Z,180.00
2018-07-03T05:08:43.226Z,180.00
2018-07-03T05:09:43.208Z,180.00
2018-07-03T05:10:43.192Z,180.00
2018-07-03T05:11:43.182Z,185.63
2018-07-03T05:12:43.156Z,185.63
2018-07-03T05:13:43.143Z,185.63
2018-07-03T05:14:43.120Z,185.63
2018-07-03T05:15:43.103Z,185.63
2018-07-03T05:16:43.105Z,191.25
2018-07-03T05:17:43.067Z,191.25
2018-07-03T05:18:43.049Z,191.25
2018-07-03T05:19:43.031Z,191.25
2018-07-03T05:20:43.014Z,191.25
2018-07-03T05:21:42.998Z,196.88
2018-07-03T05:22:42.988Z,196.88
2018-07-03T05:23:42.961Z,196.88
2018-07-03T05:24:42.997Z,196.88
2018-07-03T05:25:42.927Z,202.50
2018-07-03T05:26:42.940Z,202.50
2018-07-03T05:27:42.891Z,202.50
2018-07-03T05:28:42.874Z,196.88
2018-07-03T05:29:42.858Z,202.50
2018-07-03T05:30:42.837Z,202.50
2018-07-03T05:31:42.875Z,208.13
2018-07-03T05:32:42.815Z,208.13
2018-07-03T05:33:42.789Z,208.13
2018-07-03T05:34:42.773Z,213.75
2018-07-03T05:35:42.753Z,213.75
2018-07-03T05:36:42.735Z,219.38
2018-07-03T05:37:42.740Z,225.00
2018-07-03T05:38:42.703Z,219.38
2018-07-03T05:39:42.685Z,219.38
2018-07-03T05:40:42.666Z,225.00
2018-07-03T05:41:42.650Z,236.25
2018-07-03T05:42:42.666Z,241.88
2018-07-03T05:43:42.617Z,247.50
2018-07-03T05:44:42.599Z,241.88
2018-07-03T05:45:42.584Z,236.25
2018-07-03T05:46:42.565Z,241.88
2018-07-03T05:47:42.546Z,241.88
2018-07-03T05:48:42.540Z,247.50
2018-07-03T05:49:42.514Z,247.50
2018-07-03T05:50:42.494Z,253.13
2018-07-03T05:51:42.479Z,253.13
2018-07-03T05:52:42.463Z,253.13
2018-07-03T05:53:42.455Z,253.13
2018-07-03T05:54:42.431Z,253.13
2018-07-03T05:55:42.415Z,253.13
2018-07-03T05:56:42.398Z,253.13
2018-07-03T05:57:42.382Z,253.13
2018-07-03T05:58:42.375Z,258.75
2018-07-03T05:59:42.352Z,258.75
2018-07-03T06:00:42.335Z,258.75
2018-07-03T06:01:42.319Z,258.75
2018-07-03T06:02:42.506Z,258.75
2018-07-03T06:03:42.318Z,258.75
2018-07-03T06:04:42.274Z,258.75
2018-07-03T06:05:42.258Z,258.75
2018-07-03T06:06:42.242Z,258.75
2018-07-03T06:07:42.227Z,258.75
2018-07-03T06:08:42.218Z,264.38
2018-07-03T06:09:42.208Z,264.38
2018-07-03T06:10:42.187Z,264.38
2018-07-03T06:11:42.169Z,264.38
2018-07-03T06:12:42.148Z,264.38
2018-07-03T06:13:42.153Z,270.00
2018-07-03T06:14:42.133Z,270.00
2018-07-03T06:15:42.110Z,270.00
2018-07-03T06:16:42.095Z,264.38
2018-07-03T06:17:42.082Z,264.38
2018-07-03T06:18:42.066Z,264.38
2018-07-03T06:19:42.062Z,264.38
2018-07-03T06:20:42.047Z,264.38
2018-07-03T06:21:42.025Z,264.38
2018-07-03T06:22:42.071Z,264.38
2018-07-03T06:23:41.998Z,264.38
2018-07-03T06:24:41.982Z,264.38
2018-07-03T06:25:41.977Z,264.38
2018-07-03T06:26:41.953Z,258.75
2018-07-03T06:27:41.941Z,258.75
2018-07-03T06:28:41.932Z,258.75
2018-07-03T06:29:41.913Z,270.00
2018-07-03T06:30:41.908Z,264.38
2018-07-03T06:31:41.885Z,264.38
2018-07-03T06:32:41.872Z,264.38
2018-07-03T06:33:41.860Z,270.00
2018-07-03T06:34:41.844Z,270.00
2018-07-03T06:35:41.844Z,264.38
2018-07-03T06:36:41.818Z,270.00
2018-07-03T06:37:41.868Z,270.00
2018-07-03T06:38:41.791Z,270.00
2018-07-03T06:39:41.777Z,270.00
2018-07-03T06:40:41.766Z,270.00
2018-07-03T06:41:41.765Z,270.00
2018-07-03T06:42:41.738Z,270.00
2018-07-03T06:43:41.725Z,270.00
2018-07-03T06:44:41.747Z,270.00
2018-07-03T06:45:41.698Z,270.00
2018-07-03T06:46:41.693Z,270.00
2018-07-03T06:47:41.672Z,270.00
2018-07-03T06:48:41.663Z,270.00
2018-07-03T06:49:41.646Z,275.63
2018-07-03T06:50:41.633Z,275.63
2018-07-03T06:51:41.657Z,275.63
2018-07-03T06:52:41.610Z,275.63
2018-07-03T06:53:41.596Z,275.63
2018-07-03T06:54:41.600Z,275.63
2018-07-03T06:55:41.567Z,275.63
2018-07-03T06:56:41.555Z,275.63
2018-07-03T06:57:41.554Z,275.63
2018-07-03T06:58:41.530Z,275.63
2018-07-03T06:59:41.517Z,275.63
2018-07-03T07:00:41.508Z,281.25
2018-07-03T07:01:41.491Z,281.25
2018-07-03T07:02:41.487Z,281.25
2018-07-03T07:03:41.467Z,281.25
2018-07-03T07:04:41.457Z,281.25
2018-07-03T07:05:41.441Z,281.25
2018-07-03T07:06:41.426Z,286.88
2018-07-03T07:07:41.425Z,281.25
2018-07-03T07:08:41.485Z,281.25
2018-07-03T07:09:41.436Z,281.25
2018-07-03T07:10:41.385Z,281.25
2018-07-03T07:11:41.368Z,286.88
2018-07-03T07:12:41.362Z,286.88
2018-07-03T07:13:41.343Z,286.88
2018-07-03T07:14:41.327Z,286.88
2018-07-03T07:15:41.316Z,286.88
2018-07-03T07:16:41.306Z,286.88
2018-07-03T07:17:41.305Z,286.88
2018-07-03T07:18:41.278Z,286.88
2018-07-03T07:19:41.268Z,286.88
2018-07-03T07:20:41.256Z,286.88
2018-07-03T07:21:41.243Z,292.50
2018-07-03T07:22:41.240Z,292.50
2018-07-03T07:23:41.218Z,292.50
2018-07-03T07:24:41.206Z,292.50
2018-07-03T07:25:41.193Z,292.50
2018-07-03T07:26:41.181Z,292.50
2018-07-03T07:27:41.179Z,292.50
2018-07-03T07:28:41.158Z,292.50
2018-07-03T07:29:41.145Z,298.13
2018-07-03T07:30:41.132Z,292.50
2018-07-03T07:31:41.120Z,292.50
2018-07-03T07:32:41.119Z,292.50
2018-07-03T07:33:41.097Z,292.50
2018-07-03T07:34:41.084Z,292.50
2018-07-03T07:35:41.072Z,286.88
2018-07-03T07:36:41.061Z,292.50
2018-07-03T07:37:41.059Z,286.88
2018-07-03T07:38:41.038Z,286.88
2018-07-03T07:39:41.025Z,292.50
2018-07-03T07:40:41.014Z,286.88
2018-07-03T07:41:41.008Z,286.88
2018-07-03T07:42:41.045Z,286.88
2018-07-03T07:43:40.980Z,286.88
2018-07-03T07:44:40.967Z,286.88
2018-07-03T07:45:40.957Z,286.88
2018-07-03T07:46:40.946Z,286.88
2018-07-03T07:47:40.931Z,286.88
2018-07-03T07:48:40.931Z,286.88
2018-07-03T07:49:40.908Z,286.88
2018-07-03T07:50:40.896Z,286.88
2018-07-03T07:51:40.884Z,286.88
2018-07-03T07:52:40.883Z,286.88
2018-07-03T07:53:40.860Z,286.88
2018-07-03T07:54:40.848Z,286.88
2018-07-03T07:55:40.837Z,286.88
2018-07-03T07:56:40.824Z,292.50
2018-07-03T07:57:40.836Z,292.50
2018-07-03T07:58:40.801Z,292.50
2018-07-03T07:59:40.789Z,292.50
2018-07-03T08:00:40.775Z,292.50
2018-07-03T08:01:40.765Z,292.50
2018-07-03T08:02:40.755Z,298.13
2018-07-03T08:03:40.753Z,292.50
2018-07-03T08:04:40.732Z,298.13
2018-07-03T08:05:40.717Z,298.13
2018-07-03T08:06:40.756Z,292.50
2018-07-03T08:07:40.692Z,298.13
2018-07-03T08:08:40.691Z,298.13
2018-07-03T08:09:40.668Z,292.50
2018-07-03T08:10:40.657Z,292.50
2018-07-03T08:11:40.645Z,292.50
2018-07-03T08:12:40.633Z,292.50
2018-07-03T08:13:40.632Z,292.50
2018-07-03T08:14:40.610Z,298.13
2018-07-03T08:15:40.597Z,292.50
2018-07-03T08:16:40.585Z,292.50
2018-07-03T08:17:40.571Z,298.13
2018-07-03T08:18:40.591Z,292.50
2018-07-03T08:19:40.550Z,303.75
2018-07-03T08:20:40.536Z,298.13
2018-07-03T08:21:40.526Z,298.13
2018-07-03T08:22:40.514Z,298.13
2018-07-03T08:23:40.500Z,298.13
2018-07-03T08:24:40.503Z,298.13
2018-07-03T08:25:40.480Z,298.13
2018-07-03T08:26:40.523Z,298.13
2018-07-03T08:27:40.453Z,298.13
2018-07-03T08:28:40.441Z,298.13
2018-07-03T08:29:40.462Z,298.13
2018-07-03T08:30:40.417Z,298.13
2018-07-03T08:31:40.408Z,298.13
2018-07-03T08:32:40.392Z,298.13
2018-07-03T08:33:40.380Z,298.13
2018-07-03T08:34:40.368Z,298.13
2018-07-03T08:35:40.369Z,298.13
2018-07-03T08:36:40.345Z,298.13
2018-07-03T08:37:40.333Z,298.13
2018-07-03T08:38:40.320Z,298.13
2018-07-03T08:39:40.309Z,298.13
2018-07-03T08:40:40.310Z,298.13
2018-07-03T08:41:40.286Z,303.75
2018-07-03T08:42:40.273Z,303.75
2018-07-03T08:43:40.261Z,303.75
2018-07-03T08:44:40.249Z,303.75
2018-07-03T08:45:40.252Z,303.75
2018-07-03T08:46:40.229Z,303.75
2018-07-03T08:47:40.213Z,303.75
2018-07-03T08:48:40.202Z,303.75
2018-07-03T08:49:40.190Z,303.75
2018-07-03T08:50:40.180Z,303.75
2018-07-03T08:51:40.252Z,303.75
2018-07-03T08:52:40.156Z,303.75
2018-07-03T08:53:40.144Z,309.38
2018-07-03T08:54:40.131Z,309.38
2018-07-03T08:55:40.118Z,309.38
2018-07-03T08:56:40.119Z,309.38
2018-07-03T08:57:40.095Z,309.38
2018-07-03T08:58:40.085Z,309.38
2018-07-03T08:59:40.080Z,315.00
2018-07-03T09:00:40.061Z,309.38
2018-07-03T09:01:40.062Z,309.38
2018-07-03T09:02:40.039Z,309.38
2018-07-03T09:03:40.035Z,309.38
2018-07-03T09:04:40.017Z,309.38
2018-07-03T09:05:40.004Z,309.38
2018-07-03T09:06:40.006Z,309.38
2018-07-03T09:07:39.985Z,315.00
2018-07-03T09:08:39.969Z,315.00
2018-07-03T09:09:39.962Z,315.00
2018-07-03T09:10:39.945Z,315.00
2018-07-03T09:11:39.947Z,315.00
2018-07-03T09:12:39.924Z,315.00
2018-07-03T09:13:39.915Z,315.00
2018-07-03T09:14:39.901Z,315.00
2018-07-03T09:15:39.893Z,315.00
2018-07-03T09:16:39.892Z,315.00
2018-07-03T09:17:39.866Z,315.00
2018-07-03T09:18:39.854Z,320.63
2018-07-03T09:19:39.843Z,320.63
2018-07-03T09:20:39.832Z,320.63
2018-07-03T09:21:39.821Z,320.63
2018-07-03T09:22:39.820Z,320.63
2018-07-03T09:23:39.829Z,320.63
2018-07-03T09:24:39.787Z,320.63
2018-07-03T09:25:39.777Z,320.63
2018-07-03T09:26:39.767Z,320.63
2018-07-03T09:27:39.764Z,320.63
2018-07-03T09:28:39.743Z,326.25
2018-07-03T09:29:39.731Z,326.25
2018-07-03T09:30:39.725Z,326.25
2018-07-03T09:31:39.712Z,326.25
2018-07-03T09:32:39.711Z,326.25
2018-07-03T09:33:39.687Z,326.25
2018-07-03T09:34:39.677Z,326.25
2018-07-03T09:35:39.665Z,326.25
2018-07-03T09:36:39.653Z,326.25
2018-07-03T09:37:39.648Z,331.88
2018-07-03T09:38:39.642Z,326.25
2018-07-03T09:39:39.624Z,326.25
2018-07-03T09:40:39.612Z,326.25
2018-07-03T09:41:39.600Z,326.25
2018-07-03T09:42:39.588Z,326.25
2018-07-03T09:43:39.591Z,331.88
2018-07-03T09:44:39.567Z,331.88
2018-07-03T09:45:39.559Z,331.88
2018-07-03T09:46:39.545Z,331.88
2018-07-03T09:47:39.535Z,331.88
2018-07-03T09:48:39.533Z,331.88
2018-07-03T09:49:39.513Z,331.88
2018-07-03T09:50:39.503Z,331.88
2018-07-03T09:51:39.491Z,331.88
2018-07-03T09:52:39.482Z,337.50
2018-07-03T09:53:39.482Z,337.50
2018-07-03T09:54:39.479Z,337.50
2018-07-03T09:55:39.449Z,337.50
2018-07-03T09:56:39.440Z,337.50
2018-07-03T09:57:39.480Z,337.50
2018-07-03T09:58:39.425Z,337.50
2018-07-03T09:59:39.407Z,343.13
2018-07-03T10:00:39.397Z,343.13
2018-07-03T10:01:39.394Z,343.13
2018-07-03T10:02:39.374Z,343.13
2018-07-03T10:03:39.384Z,343.13
2018-07-03T10:04:39.353Z,343.13
2018-07-03T10:05:39.347Z,343.13
2018-07-03T10:06:39.333Z,348.75
2018-07-03T10:07:39.325Z,348.75
2018-07-03T10:08:39.317Z,348.75
2018-07-03T10:09:39.314Z,348.75
2018-07-03T10:10:39.290Z,348.75
2018-07-03T10:11:39.282Z,348.75
2018-07-03T10:12:39.272Z,354.38
2018-07-03T10:13:39.263Z,354.38
2018-07-03T10:14:39.259Z,354.38
2018-07-03T10:15:39.241Z,354.38
2018-07-03T10:16:39.231Z,354.38
2018-07-03T10:17:39.221Z,354.38
2018-07-03T10:18:39.209Z,360.00
2018-07-03T10:19:39.210Z,365.63
2018-07-03T10:20:39.190Z,365.63
2018-07-03T10:21:39.180Z,360.00
2018-07-03T10:22:39.168Z,360.00
2018-07-03T10:23:39.160Z,360.00
2018-07-03T10:24:39.165Z,365.63
2018-07-03T10:25:39.139Z,371.25
2018-07-03T10:26:39.128Z,365.63
2018-07-03T10:27:39.118Z,371.25
2018-07-03T10:28:39.111Z,365.63
2018-07-03T10:29:39.099Z,371.25
2018-07-03T10:30:39.099Z,371.25
2018-07-03T10:31:39.076Z,371.25
2018-07-03T10:32:39.069Z,371.25
2018-07-03T10:33:39.059Z,371.25
2018-07-03T10:34:39.048Z,371.25
2018-07-03T10:35:39.052Z,376.88
2018-07-03T10:36:39.029Z,376.88
2018-07-03T10:37:39.018Z,382.50
2018-07-03T10:38:39.007Z,376.88
2018-07-03T10:39:39.000Z,376.88
2018-07-03T10:40:38.988Z,382.50
2018-07-03T10:41:38.986Z,382.50
2018-07-03T10:42:38.967Z,382.50
2018-07-03T10:43:38.957Z,382.50
2018-07-03T10:44:38.947Z,382.50
2018-07-03T10:45:38.938Z,388.13
2018-07-03T10:46:38.941Z,388.13
2018-07-03T10:47:38.918Z,388.13
2018-07-03T10:48:38.909Z,388.13
2018-07-03T10:49:38.899Z,393.75
2018-07-03T10:50:38.889Z,393.75
2018-07-03T10:51:38.915Z,393.75
2018-07-03T10:52:38.870Z,393.75
2018-07-03T10:53:38.861Z,393.75
2018-07-03T10:54:38.851Z,393.75
2018-07-03T10:55:38.841Z,393.75
2018-07-03T10:56:38.831Z,393.75
2018-07-03T10:57:38.836Z,393.75
2018-07-03T10:58:38.811Z,393.75
2018-07-03T10:59:38.821Z,399.38
2018-07-03T11:00:38.796Z,405.00
2018-07-03T11:01:38.786Z,399.38
2018-07-03T11:02:38.784Z,399.38
2018-07-03T11:03:38.763Z,405.00
2018-07-03T11:04:38.754Z,405.00
2018-07-03T11:05:38.795Z,405.00
2018-07-03T11:06:38.737Z,405.00
2018-07-03T11:07:38.735Z,416.25
2018-07-03T11:08:38.719Z,410.63
2018-07-03T11:09:38.708Z,416.25
2018-07-03T11:10:38.697Z,421.88
2018-07-03T11:11:38.687Z,410.63
2018-07-03T11:12:38.695Z,416.25
2018-07-03T11:13:38.669Z,421.88
2018-07-03T11:14:38.659Z,416.25
2018-07-03T11:15:38.650Z,416.25
2018-07-03T11:16:38.676Z,416.25
2018-07-03T11:17:38.634Z,416.25
2018-07-03T11:18:38.631Z,416.25
2018-07-03T11:19:38.643Z,421.88
2018-07-03T11:20:38.606Z,421.88
2018-07-03T11:21:38.595Z,421.88
2018-07-03T11:22:38.584Z,421.88
2018-07-03T11:23:38.585Z,427.50
2018-07-03T11:24:38.567Z,427.50
2018-07-03T11:25:38.559Z,427.50
2018-07-03T11:26:38.601Z,427.50
2018-07-03T11:27:38.540Z,427.50
2018-07-03T11:28:38.545Z,427.50
2018-07-03T11:29:38.522Z,427.50
2018-07-03T11:30:38.512Z,433.13
2018-07-03T11:31:38.505Z,433.13
2018-07-03T11:32:38.497Z,433.13
2018-07-03T11:33:38.502Z,433.13
2018-07-03T11:34:38.475Z,433.13
2018-07-03T11:35:38.468Z,433.13
2018-07-03T11:36:38.459Z,438.75
2018-07-03T11:37:38.451Z,438.75
2018-07-03T11:38:38.472Z,438.75
2018-07-03T11:39:38.431Z,438.75
2018-07-03T11:40:38.423Z,444.38
2018-07-03T11:41:38.414Z,438.75
2018-07-03T11:42:38.408Z,444.38
2018-07-03T11:43:38.396Z,444.38
2018-07-03T11:44:38.399Z,444.38
2018-07-03T11:45:38.384Z,444.38
2018-07-03T11:46:38.385Z,444.38
2018-07-03T11:47:38.362Z,450.00
2018-07-03T11:48:38.352Z,450.00
2018-07-03T11:49:38.353Z,450.00
2018-07-03T11:50:38.334Z,450.00
2018-07-03T11:51:38.328Z,450.00
2018-07-03T11:52:38.316Z,455.63
2018-07-03T11:53:38.351Z,455.63
2018-07-03T11:54:38.308Z,455.63
2018-07-03T11:55:38.290Z,455.63
2018-07-03T11:56:38.284Z,455.63
2018-07-03T11:57:38.273Z,461.25
2018-07-03T11:58:38.264Z,461.25
2018-07-03T11:59:38.264Z,461.25
2018-07-03T12:00:38.248Z,461.25
2018-07-03T12:01:38.267Z,466.88
2018-07-03T12:02:38.239Z,466.88
2018-07-03T12:03:38.222Z,466.88
2018-07-03T12:04:38.243Z,466.88
2018-07-03T12:05:38.204Z,466.88
2018-07-03T12:06:38.195Z,472.50
2018-07-03T12:07:38.186Z,472.50
2018-07-03T12:08:38.176Z,472.50
2018-07-03T12:09:38.169Z,472.50
2018-07-03T12:10:38.170Z,478.13
2018-07-03T12:11:38.156Z,478.13
2018-07-03T12:12:38.143Z,478.13
2018-07-03T12:13:38.135Z,478.13
2018-07-03T12:14:38.139Z,478.13
2018-07-03T12:15:38.130Z,478.13
2018-07-03T12:16:38.115Z,483.75
2018-07-03T12:17:38.105Z,483.75
2018-07-03T12:18:38.093Z,483.75
2018-07-03T12:19:38.155Z,483.75
2018-07-03T12:20:38.090Z,483.75
2018-07-03T12:21:38.070Z,483.75
2018-07-03T12:22:38.058Z,483.75
2018-07-03T12:23:38.050Z,489.38
2018-07-03T12:24:38.042Z,489.38
2018-07-03T12:25:38.034Z,489.38
2018-07-03T12:26:38.035Z,489.38
2018-07-03T12:27:38.017Z,489.38
2018-07-03T12:28:38.008Z,495.00
2018-07-03T12:29:38.000Z,495.00
2018-07-03T12:30:37.991Z,495.00
2018-07-03T12:31:37.992Z,495.00
2018-07-03T12:32:37.976Z,495.00
2018-07-03T12:33:37.966Z,506.25
2018-07-03T12:34:37.956Z,500.63
2018-07-03T12:35:37.948Z,500.63
2018-07-03T12:36:37.987Z,500.63
2018-07-03T12:37:37.943Z,506.25
2018-07-03T12:38:37.926Z,506.25
2018-07-03T12:39:37.914Z,506.25
2018-07-03T12:40:37.907Z,506.25
2018-07-03T12:41:37.901Z,511.88
2018-07-03T12:42:37.900Z,517.50