createdAt,value
2023-03-22T00:01:28.738Z,6.68
2023-03-22T00:03:55.423Z,6.15
2023-03-22T00:06:25.034Z,6.75
2023-03-22T00:08:53.364Z,6.35
2023-03-22T00:11:22.606Z,5.93
2023-03-22T00:13:52.518Z,6.15
2023-03-22T00:16:19.943Z,6.07
2023-03-22T00:18:48.926Z,6.63
2023-03-22T00:21:19.244Z,6.30
2023-03-22T00:23:48.502Z,6.80
2023-03-22T00:26:15.876Z,6.28
2023-03-22T00:28:43.104Z,7.20
2023-03-22T00:31:10.935Z,7.00
2023-03-22T00:33:37.953Z,6.93
2023-03-22T00:36:08.092Z,7.07
2023-03-22T00:38:43.156Z,6.47
2023-03-22T00:41:24.363Z,7.03
2023-03-22T00:43:52.120Z,6.60
2023-03-22T00:46:27.593Z,7.05
2023-03-22T00:48:54.153Z,6.13
2023-03-22T00:51:23.130Z,7.00
2023-03-22T00:53:51.049Z,6.15
2023-03-22T00:56:19.136Z,6.38
2023-03-22T00:58:48.525Z,6.22
2023-03-22T01:01:15.447Z,5.88
2023-03-22T01:03:43.953Z,6.25
2023-03-22T01:06:13.464Z,6.57
2023-03-22T01:08:40.163Z,6.68
2023-03-22T01:11:10.360Z,6.10
2023-03-22T01:13:37.812Z,6.32
2023-03-22T01:16:06.268Z,5.63
2023-03-22T01:18:32.874Z,6.40
2023-03-22T01:21:03.338Z,5.57
2023-03-22T01:23:34.687Z,5.88
2023-03-22T01:26:01.821Z,5.30
2023-03-22T01:28:29.291Z,5.60
2023-03-22T01:31:00.631Z,5.35
2023-03-22T01:33:27.279Z,5.40
2023-03-22T01:35:56.417Z,5.70
2023-03-22T01:40:52.148Z,5.28
2023-03-22T01:43:18.941Z,5.60
2023-03-22T01:45:57.549Z,5.72
2023-03-22T01:48:35.297Z,5.50
2023-03-22T01:51:10.555Z,5.53
2023-03-22T01:56:11.340Z,5.00
2023-03-22T01:58:39.589Z,5.22
2023-03-22T02:01:11.213Z,5.20
2023-03-22T02:03:47.879Z,6.15
2023-03-22T02:06:14.475Z,5.55
2023-03-22T02:08:43.634Z,5.30
2023-03-22T02:14:00.432Z,5.68
2023-03-22T02:16:47.512Z,4.90
2023-03-22T02:19:37.542Z,6.18
2023-03-22T02:22:32.115Z,5.45
2023-03-22T02:25:01.745Z,5.53
2023-03-22T02:27:49.197Z,5.53
2023-03-22T02:30:34.161Z,5.13
2023-03-22T02:33:36.571Z,5.28
2023-03-22T02:36:24.373Z,5.82
2023-03-22T02:38:59.896Z,5.07
2023-03-22T02:41:54.322Z,6.25
2023-03-22T02:44:33.700Z,5.28
2023-03-22T02:47:09.589Z,5.68
2023-03-22T02:49:57.849Z,5.57
2023-03-22T02:52:52.613Z,6.15
2023-03-22T02:55:37.177Z,5.75
2023-03-22T02:58:19.495Z,5.78
2023-03-22T03:00:53.863Z,6.55
2023-03-22T03:03:25.597Z,5.85
2023-03-22T03:05:58.502Z,6.03
2023-03-22T03:08:27.335Z,5.43
2023-03-22T03:10:57.518Z,5.57
2023-03-22T03:13:24.124Z,5.75
2023-03-22T03:15:59.322Z,5.32
2023-03-22T03:21:02.428Z,5.32
2023-03-22T03:23:39.857Z,5.55
2023-03-22T03:26:30.725Z,5.68
2023-03-22T03:29:12.876Z,6.40
2023-03-22T03:31:48.009Z,5.10
2023-03-22T03:34:28.423Z,5.88
2023-03-22T03:37:00.263Z,6.25
2023-03-22T03:39:30.738Z,5.47
2023-03-22T03:41:59.858Z,5.43
2023-03-22T03:46:57.564Z,5.53
2023-03-22T03:49:27.240Z,5.35
2023-03-22T03:51:56.136Z,5.78
2023-03-22T03:54:23.270Z,5.68
2023-03-22T03:56:52.567Z,5.47
2023-03-22T03:59:20.894Z,5.05
2023-03-22T04:01:51.736Z,5.57
2023-03-22T04:04:29.154Z,4.97
2023-03-22T04:06:58.120Z,5.10
2023-03-22T04:09:30.263Z,5.90
2023-03-22T04:12:02.664Z,5.22
2023-03-22T04:14:31.988Z,4.70
2023-03-22T04:17:01.061Z,5.25
2023-03-22T04:21:54.492Z,4.80
2023-03-22T04:24:22.146Z,5.72
2023-03-22T04:26:48.972Z,6.28
2023-03-22T04:29:16.134Z,5.60
2023-03-22T04:31:44.943Z,6.47
2023-03-22T04:34:14.101Z,5.20
2023-03-22T04:36:45.146Z,6.35
2023-03-22T04:39:15.196Z,5.97
2023-03-22T04:41:45.329Z,5.75
2023-03-22T04:44:11.998Z,5.75
2023-03-22T04:46:38.694Z,7.05
2023-03-22T04:49:06.639Z,7.00
2023-03-22T04:51:35.759Z,7.00
2023-03-22T04:56:28.829Z,5.75
2023-03-22T04:58:55.367Z,6.05
2023-03-22T05:01:24.616Z,5.70
2023-03-22T05:03:51.186Z,6.72
2023-03-22T05:06:17.949Z,5.72
2023-03-22T05:08:44.529Z,5.65
2023-03-22T05:11:14.442Z,5.40
2023-03-22T05:13:43.877Z,5.03
2023-03-22T05:16:13.397Z,5.35
2023-03-22T05:18:45.769Z,5.40
2023-03-22T05:21:16.874Z,5.80
2023-03-22T05:23:50.333Z,5.05
2023-03-22T05:26:20.421Z,6.35
2023-03-22T05:28:47.134Z,5.95
2023-03-22T05:31:21.714Z,5.50
2023-03-22T05:33:50.514Z,5.35
2023-03-22T05:36:21.358Z,4.88
2023-03-22T05:38:49.901Z,5.63
2023-03-22T05:41:19.669Z,5.40
2023-03-22T05:43:48.918Z,5.07
2023-03-22T05:46:18.070Z,5.55
2023-03-22T05:48:44.768Z,5.85
2023-03-22T05:51:17.670Z,6.05
2023-03-22T05:53:51.658Z,5.50
2023-03-22T05:56:21.807Z,5.93
2023-03-22T05:58:53.559Z,6.40
2023-03-22T06:01:23.153Z,6.40
2023-03-22T06:03:52.196Z,6.80
2023-03-22T06:08:47.569Z,5.95
2023-03-22T06:11:16.423Z,6.95
2023-03-22T06:13:47.790Z,6.30
2023-03-22T06:16:14.561Z,6.47
2023-03-22T06:18:41.189Z,6.47
2023-03-22T06:21:08.230Z,5.90
2023-03-22T06:23:39.669Z,6.55
2023-03-22T06:26:06.456Z,6.85
2023-03-22T06:28:35.344Z,5.60
2023-03-22T06:31:06.735Z,6.05
2023-03-22T06:33:33.572Z,5.80
2023-03-22T06:36:02.351Z,6.57
2023-03-22T06:38:29.848Z,7.07
2023-03-22T06:40:56.472Z,6.53
2023-03-22T06:43:23.049Z,6.25
2023-03-22T06:45:52.182Z,6.97
2023-03-22T06:48:18.902Z,6.43
2023-03-22T06:50:48.978Z,6.88
2023-03-22T06:53:17.891Z,6.75
2023-03-22T06:55:46.646Z,6.38
2023-03-22T06:58:15.675Z,6.57
2023-03-22T07:03:13.901Z,6.95
2023-03-22T07:05:40.667Z,6.97
2023-03-22T07:08:07.391Z,6.13
2023-03-22T07:10:33.933Z,6.60
2023-03-22T07:13:03.319Z,6.22
2023-03-22T07:15:34.359Z,6.07
2023-03-22T07:18:02.197Z,7.05
2023-03-22T07:20:32.976Z,6.00
2023-03-22T07:22:59.505Z,6.57
2023-03-22T07:25:28.371Z,6.53
2023-03-22T07:27:57.652Z,5.85
2023-03-22T07:30:26.456Z,5.47
2023-03-22T07:32:53.076Z,5.63
2023-03-22T07:35:21.890Z,6.15
2023-03-22T07:37:52.590Z,5.78
2023-03-22T07:40:19.605Z,5.88
2023-03-22T07:42:51.453Z,5.45
2023-03-22T07:45:22.019Z,5.80
2023-03-22T07:47:51.108Z,5.65
2023-03-22T07:50:22.405Z,6.50
2023-03-22T07:52:49.109Z,6.60
2023-03-22T07:55:17.984Z,6.45
2023-03-22T07:57:44.545Z,5.93
2023-03-22T08:00:14.063Z,5.72
2023-03-22T08:02:46.193Z,6.47
2023-03-22T08:05:15.520Z,6.72
2023-03-22T08:07:42.349Z,7.28
2023-03-22T08:10:11.421Z,6.22
2023-03-22T08:12:42.816Z,6.05
2023-03-22T08:15:14.630Z,6.97
2023-03-22T08:17:41.168Z,6.90
2023-03-22T08:20:12.898Z,5.85
2023-03-22T08:22:39.593Z,7.60
2023-03-22T08:25:07.243Z,7.13
2023-03-22T08:27:33.852Z,7.10
2023-03-22T08:30:00.849Z,7.70
2023-03-22T08:32:29.920Z,6.85
2023-03-22T08:34:56.613Z,7.25
2023-03-22T08:37:25.727Z,7.10
2023-03-22T08:39:52.321Z,6.85
2023-03-22T08:42:18.873Z,7.38
2023-03-22T08:44:46.197Z,7.28
2023-03-22T08:47:13.112Z,6.90
2023-03-22T08:49:39.698Z,6.63
2023-03-22T08:52:07.440Z,6.38
2023-03-22T08:54:41.456Z,5.97
2023-03-22T08:57:10.977Z,6.95
2023-03-22T08:59:39.866Z,6.32
2023-03-22T09:02:06.605Z,6.45
2023-03-22T09:04:36.612Z,7.40
2023-03-22T09:07:05.503Z,6.50
2023-03-22T09:09:32.098Z,6.20
2023-03-22T09:12:03.281Z,5.88
2023-03-22T09:14:32.354Z,6.35
2023-03-22T09:16:58.904Z,5.38
2023-03-22T09:19:26.025Z,5.93
2023-03-22T09:21:52.617Z,5.80
2023-03-22T09:24:22.699Z,5.90
2023-03-22T09:26:52.845Z,5.10
2023-03-22T09:29:21.671Z,5.88
2023-03-22T09:31:51.214Z,5.60
2023-03-22T09:34:20.161Z,5.85
2023-03-22T09:36:48.970Z,5.85
2023-03-22T09:39:22.413Z,6.25
2023-03-22T09:41:53.374Z,6.28
2023-03-22T09:44:45.231Z,6.35
2023-03-22T09:47:22.617Z,6.40
2023-03-22T09:49:56.656Z,6.55
2023-03-22T09:52:26.020Z,6.32
2023-03-22T09:54:54.975Z,6.72
2023-03-22T09:59:57.120Z,5.85
2023-03-22T10:02:45.835Z,6.05
2023-03-22T10:05:27.698Z,5.93
2023-03-22T10:08:34.664Z,5.90
2023-03-22T10:11:01.477Z,6.22
2023-03-22T10:13:45.856Z,6.20
2023-03-22T10:16:27.305Z,6.30
2023-03-22T10:19:04.235Z,6.78
2023-03-22T10:21:31.622Z,6.05
2023-03-22T10:24:12.811Z,6.65
2023-03-22T10:29:13.048Z,6.40
2023-03-22T10:31:43.860Z,7.35
2023-03-22T10:34:31.683Z,6.60
2023-03-22T10:37:01.569Z,7.10
2023-03-22T10:39:40.029Z,6.72
2023-03-22T10:42:17.852Z,6.68
2023-03-22T10:45:00.754Z,7.35
2023-03-22T10:47:37.142Z,7.30
2023-03-22T10:50:12.022Z,6.82
2023-03-22T10:55:14.696Z,6.82
2023-03-22T10:57:45.274Z,6.80
2023-03-22T11:00:17.549Z,7.03
2023-03-22T11:02:51.870Z,7.00
2023-03-22T11:05:27.114Z,6.80
2023-03-22T11:07:54.513Z,6.65
2023-03-22T11:10:33.717Z,6.78
2023-03-22T11:13:13.559Z,6.50
2023-03-22T11:15:49.214Z,7.30
2023-03-22T11:18:17.600Z,7.28
2023-03-22T11:20:57.167Z,7.95
2023-03-22T11:23:28.607Z,7.28
2023-03-22T11:26:01.817Z,7.93
2023-03-22T11:28:37.758Z,7.13
2023-03-22T11:31:13.929Z,7.45
2023-03-22T11:33:57.140Z,7.18
2023-03-22T11:36:27.085Z,7.18
2023-03-22T11:39:01.216Z,7.50
2023-03-22T11:41:45.823Z,6.70
2023-03-22T11:44:18.289Z,6.55
2023-03-22T11:47:00.766Z,6.68
2023-03-22T11:49:39.497Z,7.03
2023-03-22T11:52:19.237Z,7.45
2023-03-22T11:54:47.401Z,7.60
2023-03-22T11:57:24.948Z,6.72
2023-03-22T12:00:15.147Z,7.32
2023-03-22T12:02:50.373Z,6.55
2023-03-22T12:05:34.483Z,5.78
2023-03-22T12:08:18.363Z,6.80
2023-03-22T12:10:52.624Z,6.55
2023-03-22T12:13:25.530Z,6.05
2023-03-22T12:15:58.105Z,6.65
2023-03-22T12:18:51.190Z,6.07
2023-03-22T12:21:18.309Z,6.47
2023-03-22T12:23:44.870Z,5.93
2023-03-22T12:26:26.955Z,6.50
2023-03-22T12:29:05.150Z,6.88
2023-03-22T12:31:44.322Z,5.80
2023-03-22T12:34:19.383Z,5.18
2023-03-22T12:39:25.797Z,6.68
2023-03-22T12:41:58.083Z,5.35
2023-03-22T12:44:39.289Z,6.60
2023-03-22T12:49:45.635Z,6.30
2023-03-22T12:52:21.032Z,6.25
2023-03-22T12:54:49.909Z,5.75
2023-03-22T12:59:48.539Z,5.00
2023-03-22T13:02:30.823Z,5.55
2023-03-22T13:05:04.886Z,5.78
2023-03-22T13:07:39.563Z,6.13
2023-03-22T13:10:30.873Z,5.63
2023-03-22T13:13:15.563Z,5.10
2023-03-22T13:16:09.474Z,5.30
2023-03-22T13:18:36.365Z,5.35
2023-03-22T13:21:15.197Z,5.85
2023-03-22T13:24:04.607Z,5.35
2023-03-22T13:26:37.492Z,5.32
2023-03-22T13:29:18.739Z,4.95
2023-03-22T13:31:55.012Z,4.18
2023-03-22T13:34:52.761Z,3.22
2023-03-22T13:37:49.161Z,3.92
2023-03-22T13:40:38.022Z,3.40
2023-03-22T13:43:23.610Z,3.10
2023-03-22T13:46:25.968Z,3.50
2023-03-22T13:48:59.583Z,3.72
2023-03-22T13:51:34.952Z,3.67
2023-03-22T13:54:13.552Z,3.28
2023-03-22T13:56:57.114Z,3.28
2023-03-22T13:59:30.001Z,3.80
2023-03-22T14:02:07.533Z,3.30
2023-03-22T14:04:57.486Z,3.28
2023-03-22T14:07:53.294Z,3.08
2023-03-22T14:10:38.477Z,3.60
2023-03-22T14:13:51.884Z,4.25
2023-03-22T14:16:40.926Z,4.15
2023-03-22T14:19:20.096Z,4.20
