createdAt,value
2022-09-10T00:00:59.678Z,99457.50
2022-09-10T00:03:27.467Z,99447.38
2022-09-10T00:05:54.834Z,99445.91
2022-09-10T00:08:22.183Z,99447.03
2022-09-10T00:10:51.503Z,99452.75
2022-09-10T00:13:20.658Z,99443.84
2022-09-10T00:15:51.787Z,99442.88
2022-09-10T00:18:22.040Z,99444.75
2022-09-10T00:20:51.256Z,99445.09
2022-09-10T00:23:19.873Z,99431.75
2022-09-10T00:25:47.233Z,99430.34
2022-09-10T00:28:14.815Z,99431.59
2022-09-10T00:30:43.344Z,99434.53
2022-09-10T00:33:10.653Z,99426.75
2022-09-10T00:35:38.100Z,99418.41
2022-09-10T00:38:06.188Z,99414.53
2022-09-10T00:40:33.713Z,99408.50
2022-09-10T00:43:01.057Z,99423.28
2022-09-10T00:45:29.947Z,99421.03
2022-09-10T00:48:03.093Z,99425.41
2022-09-10T00:50:32.402Z,99419.06
2022-09-10T00:53:01.380Z,99427.31
2022-09-10T00:55:28.977Z,99419.94
2022-09-10T00:57:59.628Z,99415.03
2022-09-10T01:00:27.047Z,99412.84
2022-09-10T01:02:55.480Z,99410.97
2022-09-10T01:05:23.454Z,99412.53
2022-09-10T01:07:52.808Z,99407.25
2022-09-10T01:10:26.191Z,99403.19
2022-09-10T01:13:31.864Z,99411.91
2022-09-10T01:16:25.054Z,99407.59
2022-09-10T01:19:14.341Z,99406.31
2022-09-10T01:21:57.480Z,99397.69
2022-09-10T01:24:36.912Z,99397.31
2022-09-10T01:27:28.637Z,99397.28
2022-09-10T01:30:03.457Z,99388.12
2022-09-10T01:32:47.808Z,99382.31
2022-09-10T01:35:21.121Z,99369.50
2022-09-10T01:37:52.071Z,99380.53
2022-09-10T01:40:19.859Z,99363.81
2022-09-10T01:42:47.285Z,99363.56
2022-09-10T01:45:15.307Z,99356.66
2022-09-10T01:48:16.561Z,99352.34
2022-09-10T01:51:16.290Z,99351.44
2022-09-10T01:53:54.067Z,99369.37
2022-09-10T01:56:35.571Z,99378.72
2022-09-10T01:59:28.048Z,99366.88
2022-09-10T02:02:02.053Z,99349.06
2022-09-10T02:04:29.704Z,99339.88
2022-09-10T02:06:57.533Z,99330.78
2022-09-10T02:09:24.904Z,99332.41
2022-09-10T02:11:53.698Z,99345.81
2022-09-10T02:14:21.900Z,99337.41
2022-09-10T02:17:00.021Z,99350.78
2022-09-10T02:19:27.712Z,99358.75
2022-09-10T02:21:56.853Z,99363.06
2022-09-10T02:24:25.038Z,99358.31
2022-09-10T02:26:52.350Z,99359.75
2022-09-10T02:29:19.947Z,99358.31
2022-09-10T02:31:47.511Z,99355.00
2022-09-10T02:34:16.038Z,99351.94
2022-09-10T02:36:45.637Z,99351.69
2022-09-10T02:39:14.400Z,99342.81
2022-09-10T02:41:41.744Z,99343.03
2022-09-10T02:44:09.415Z,99345.13
2022-09-10T02:46:38.249Z,99346.41
2022-09-10T02:49:06.187Z,99343.38
2022-09-10T02:51:36.919Z,99355.41
2022-09-10T02:54:04.926Z,99343.75
2022-09-10T02:56:32.461Z,99350.53
2022-09-10T02:59:00.441Z,99356.69
2022-09-10T03:01:28.534Z,99355.63
2022-09-10T03:03:58.176Z,99353.25
2022-09-10T03:06:26.030Z,99357.53
2022-09-10T03:08:55.326Z,99352.28
2022-09-10T03:11:27.521Z,99347.66
2022-09-10T03:13:55.490Z,99355.59
2022-09-10T03:16:24.233Z,99346.25
2022-09-10T03:18:52.318Z,99347.47
2022-09-10T03:21:21.664Z,99355.88
2022-09-10T03:23:50.646Z,99343.28
2022-09-10T03:26:20.061Z,99343.00
2022-09-10T03:28:47.924Z,99337.97
2022-09-10T03:31:15.758Z,99336.91
2022-09-10T03:33:43.599Z,99340.53
2022-09-10T03:36:13.323Z,99332.47
2022-09-10T03:38:42.349Z,99336.44
2022-09-10T03:41:09.830Z,99330.84
2022-09-10T03:43:38.394Z,99334.31
2022-09-10T03:46:06.105Z,99339.13
2022-09-10T03:48:35.244Z,99338.91
2022-09-10T03:51:03.357Z,99344.97
2022-09-10T03:53:30.709Z,99339.59
2022-09-10T03:55:58.448Z,99336.34
2022-09-10T03:58:26.791Z,99336.47
2022-09-10T04:00:54.322Z,99328.50
2022-09-10T04:03:23.037Z,99331.09
2022-09-10T04:05:51.889Z,99334.81
2022-09-10T04:08:20.567Z,99345.69
2022-09-10T04:10:48.368Z,99335.47
2022-09-10T04:13:16.248Z,99333.28
2022-09-10T04:15:46.125Z,99342.53
2022-09-10T04:18:13.885Z,99351.66
2022-09-10T04:20:42.257Z,99354.53
2022-09-10T04:23:09.809Z,99345.44
2022-09-10T04:25:37.925Z,99351.09
2022-09-10T04:28:05.286Z,99358.53
2022-09-10T04:30:33.109Z,99349.44
2022-09-10T04:33:01.332Z,99360.03
2022-09-10T04:35:29.983Z,99363.09
2022-09-10T04:37:58.282Z,99366.22
2022-09-10T04:40:27.247Z,99362.03
2022-09-10T04:42:54.777Z,99352.78
2022-09-10T04:45:22.363Z,99360.00
2022-09-10T04:47:50.098Z,99365.78
2022-09-10T04:50:17.546Z,99363.41
2022-09-10T04:53:00.425Z,99360.09
2022-09-10T04:55:28.136Z,99354.03
2022-09-10T04:57:55.534Z,99348.19
2022-09-10T05:00:23.144Z,99349.53
2022-09-10T05:02:50.901Z,99353.78
2022-09-10T05:05:18.386Z,99348.72
2022-09-10T05:07:45.852Z,99348.31
2022-09-10T05:10:13.493Z,99362.31
2022-09-10T05:12:41.200Z,99364.16
2022-09-10T05:15:09.988Z,99361.66
2022-09-10T05:17:37.695Z,99356.66
2022-09-10T05:20:07.662Z,99354.28
2022-09-10T05:22:40.354Z,99356.19
2022-09-10T05:25:09.234Z,99356.88
2022-09-10T05:27:37.245Z,99363.44
2022-09-10T05:30:06.089Z,99359.25
2022-09-10T05:32:35.733Z,99361.25
2022-09-10T05:35:05.355Z,99356.09
2022-09-10T05:37:36.892Z,99357.16
2022-09-10T05:40:06.256Z,99366.50
2022-09-10T05:42:34.258Z,99368.56
2022-09-10T05:45:01.652Z,99373.47
2022-09-10T05:47:31.099Z,99373.53
2022-09-10T05:49:59.463Z,99376.81
2022-09-10T05:52:26.784Z,99371.53
2022-09-10T05:54:56.443Z,99364.50
2022-09-10T05:57:24.260Z,99367.16
2022-09-10T05:59:52.250Z,99366.31
2022-09-10T06:02:23.941Z,99368.03
2022-09-10T06:04:52.770Z,99370.88
2022-09-10T06:07:20.646Z,99369.94
2022-09-10T06:09:48.068Z,99363.47
2022-09-10T06:12:18.941Z,99376.50
2022-09-10T06:14:46.555Z,99356.94
2022-09-10T06:17:13.910Z,99365.03
2022-09-10T06:19:41.799Z,99357.16
2022-09-10T06:22:11.037Z,99360.97
2022-09-10T06:24:39.040Z,99367.22
2022-09-10T06:27:06.899Z,99361.88
2022-09-10T06:29:36.691Z,99359.88
2022-09-10T06:32:04.954Z,99354.13
2022-09-10T06:34:32.645Z,99358.22
2022-09-10T06:37:01.163Z,99356.13
2022-09-10T06:39:29.967Z,99364.53
2022-09-10T06:41:58.529Z,99366.88
2022-09-10T06:44:29.256Z,99369.13
2022-09-10T06:47:39.049Z,99363.91
2022-09-10T06:49:44.581Z,99371.06
2022-09-10T06:52:11.937Z,99373.69
2022-09-10T06:54:39.479Z,99370.13
2022-09-10T06:57:11.638Z,99377.78
2022-09-10T06:59:38.993Z,99372.47
2022-09-10T07:02:06.435Z,99379.31
2022-09-10T07:04:34.225Z,99377.53
2022-09-10T07:07:02.540Z,99378.47
2022-09-10T07:09:29.953Z,99391.34
2022-09-10T07:11:57.695Z,99391.09
2022-09-10T07:14:25.506Z,99397.56
2022-09-10T07:16:53.503Z,99405.87
2022-09-10T07:19:22.435Z,99411.16
2022-09-10T07:21:50.280Z,99419.13
2022-09-10T07:24:19.998Z,99412.66
2022-09-10T07:26:48.684Z,99411.81
2022-09-10T07:29:18.330Z,99413.69
2022-09-10T07:31:47.284Z,99418.69
2022-09-10T07:34:15.804Z,99409.44
2022-09-10T07:36:43.139Z,99415.59
2022-09-10T07:39:10.637Z,99429.94
2022-09-10T07:41:38.938Z,99421.72
2022-09-10T07:44:06.738Z,99426.59
2022-09-10T07:46:34.562Z,99431.97
2022-09-10T07:49:02.965Z,99438.91
2022-09-10T07:51:33.087Z,99437.81
2022-09-10T07:54:00.594Z,99436.59
2022-09-10T07:56:32.403Z,99431.28
2022-09-10T07:59:02.675Z,99440.75
2022-09-10T08:01:31.788Z,99430.19
2022-09-10T08:04:00.360Z,99434.41
2022-09-10T08:06:28.243Z,99424.41
2022-09-10T08:08:56.421Z,99425.91
2022-09-10T08:11:24.356Z,99427.81
2022-09-10T08:13:52.855Z,99432.91
2022-09-10T08:16:23.142Z,99431.97
2022-09-10T08:18:51.423Z,99436.25
2022-09-10T08:21:19.527Z,99437.19
2022-09-10T08:23:51.058Z,99436.25
2022-09-10T08:26:18.868Z,99434.12
2022-09-10T08:28:47.900Z,99437.50
2022-09-10T08:31:16.493Z,99424.09
2022-09-10T08:33:48.585Z,99425.66
2022-09-10T08:36:17.056Z,99425.75
2022-09-10T08:38:45.323Z,99434.66
2022-09-10T08:41:35.729Z,99442.44
2022-09-10T08:44:10.170Z,99456.50
2022-09-10T08:46:43.586Z,99448.97
2022-09-10T08:49:30.590Z,99432.72
2022-09-10T08:52:37.504Z,99440.50
2022-09-10T08:55:17.117Z,99437.75
2022-09-10T08:57:55.221Z,99439.91
2022-09-10T09:00:28.853Z,99441.16
2022-09-10T09:03:00.225Z,99442.63
2022-09-10T09:05:28.282Z,99447.56
2022-09-10T09:07:57.219Z,99452.56
2022-09-10T09:10:25.188Z,99445.81
2022-09-10T09:13:15.118Z,99447.41
2022-09-10T09:16:07.380Z,99437.72
2022-09-10T09:18:56.164Z,99442.91
2022-09-10T09:21:31.078Z,99440.09
2022-09-10T09:24:14.342Z,99441.00
2022-09-10T09:26:42.720Z,99448.28
2022-09-10T09:29:17.465Z,99454.66
2022-09-10T09:31:50.979Z,99449.78
2022-09-10T09:34:23.144Z,99441.31
2022-09-10T09:36:52.300Z,99441.19
2022-09-10T09:39:35.802Z,99439.25
2022-09-10T09:42:25.873Z,99429.72
2022-09-10T09:45:18.791Z,99429.09
2022-09-10T09:47:46.911Z,99420.72
2022-09-10T09:50:14.604Z,99408.34
2022-09-10T09:52:41.961Z,99420.19
2022-09-10T09:55:35.937Z,99420.56
2022-09-10T09:58:21.702Z,99411.72
2022-09-10T10:00:49.596Z,99412.91
2022-09-10T10:03:27.798Z,99408.56
2022-09-10T10:06:08.583Z,99407.72
2022-09-10T10:08:41.308Z,99400.31
2022-09-10T10:11:08.933Z,99402.12
2022-09-10T10:13:44.780Z,99401.66
2022-09-10T10:16:26.895Z,99398.69
2022-09-10T10:18:54.489Z,99392.50
2022-09-10T10:21:31.998Z,99394.31
2022-09-10T10:23:59.625Z,99401.44
2022-09-10T10:26:31.126Z,99381.59
2022-09-10T10:29:17.613Z,99381.09
2022-09-10T10:31:46.652Z,99383.28
2022-09-10T10:34:16.571Z,99387.78
2022-09-10T10:37:01.825Z,99375.31
2022-09-10T10:40:04.105Z,99377.69
2022-09-10T10:42:37.833Z,99377.94
2022-09-10T10:45:39.626Z,99386.25
2022-09-10T10:48:25.485Z,99377.47
2022-09-10T10:50:53.203Z,99386.41
2022-09-10T10:53:23.133Z,99376.75
2022-09-10T10:56:13.007Z,99382.97
2022-09-10T10:58:53.975Z,99380.75
2022-09-10T11:01:24.090Z,99388.16
2022-09-10T11:03:54.568Z,99386.88
2022-09-10T11:06:27.114Z,99383.94
2022-09-10T11:09:08.094Z,99374.31
2022-09-10T11:12:04.036Z,99388.56
2022-09-10T11:15:00.082Z,99382.44
2022-09-10T11:17:40.358Z,99398.16
2022-09-10T11:20:28.837Z,99386.28
2022-09-10T11:23:18.401Z,99385.38
2022-09-10T11:26:21.357Z,99384.31
2022-09-10T11:28:54.581Z,99389.66
2022-09-10T11:31:38.477Z,99385.84
2022-09-10T11:34:20.854Z,99387.53
2022-09-10T11:36:52.422Z,99381.88
2022-09-10T11:39:30.758Z,99384.03
2022-09-10T11:41:58.984Z,99379.44
2022-09-10T11:44:57.492Z,99379.81
2022-09-10T11:47:38.570Z,99372.94
2022-09-10T11:50:18.782Z,99373.28
2022-09-10T11:52:46.387Z,99360.44
2022-09-10T11:55:14.818Z,99356.81
2022-09-10T11:58:03.202Z,99367.69
2022-09-10T12:00:30.977Z,99366.69
2022-09-10T12:03:08.164Z,99363.41
2022-09-10T12:05:48.334Z,99369.37
2022-09-10T12:08:32.733Z,99370.78
2022-09-10T12:11:31.400Z,99366.16
2022-09-10T12:13:59.030Z,99378.63
2022-09-10T12:16:38.484Z,99392.22
2022-09-10T12:19:08.811Z,99371.25
2022-09-10T12:21:41.497Z,99355.81
2022-09-10T12:24:39.980Z,99368.81
2022-09-10T12:27:07.797Z,99367.78
2022-09-10T12:29:40.581Z,99366.16
2022-09-10T12:32:12.359Z,99354.72
2022-09-10T12:34:40.179Z,99363.44
2022-09-10T12:37:19.137Z,99350.38
2022-09-10T12:39:46.874Z,99357.59
2022-09-10T12:42:25.671Z,99357.72
2022-09-10T12:44:54.398Z,99355.88
2022-09-10T12:47:29.784Z,99349.34
2022-09-10T12:49:58.602Z,99351.75
2022-09-10T12:52:35.092Z,99350.44
2022-09-10T12:55:37.258Z,99342.75
2022-09-10T12:58:26.545Z,99348.38
2022-09-10T13:00:54.055Z,99346.53
2022-09-10T13:03:24.582Z,99347.66
2022-09-10T13:05:54.261Z,99355.81
2022-09-10T13:08:32.726Z,99343.63
2022-09-10T13:10:59.963Z,99343.91
2022-09-10T13:13:39.819Z,99346.31
2022-09-10T13:16:12.276Z,99343.88
2022-09-10T13:18:42.086Z,99341.19
2022-09-10T13:21:24.711Z,99340.06
2022-09-10T13:23:55.669Z,99353.34
2022-09-10T13:26:26.018Z,99338.19
2022-09-10T13:28:57.026Z,99351.31
2022-09-10T13:31:27.037Z,99336.81
2022-09-10T13:33:56.229Z,99337.59
2022-09-10T13:36:42.070Z,99336.28
2022-09-10T13:39:23.734Z,99336.63
2022-09-10T13:42:12.344Z,99330.94
2022-09-10T13:44:56.514Z,99346.59
2022-09-10T13:47:47.160Z,99326.50
2022-09-10T13:50:15.886Z,99336.94
2022-09-10T13:52:45.195Z,99341.72
2022-09-10T13:55:38.890Z,99335.69
2022-09-10T13:58:12.162Z,99335.34
2022-09-10T14:00:42.197Z,99335.72
2022-09-10T14:03:19.706Z,99335.66
2022-09-10T14:05:49.256Z,99331.37
2022-09-10T14:08:30.525Z,99332.03
2022-09-10T14:11:04.717Z,99342.19
2022-09-10T14:13:54.229Z,99326.22
2022-09-10T14:16:30.365Z,99318.62
2022-09-10T14:18:59.272Z,99324.31
2022-09-10T14:21:29.351Z,99318.34
2022-09-10T14:23:59.048Z,99314.78
2022-09-10T14:26:31.364Z,99302.63
2022-09-10T14:29:01.578Z,99317.28
2022-09-10T14:31:31.605Z,99308.06
2022-09-10T14:33:59.402Z,99310.22
2022-09-10T14:36:29.668Z,99309.41
2022-09-10T14:39:20.151Z,99311.81
2022-09-10T14:41:47.831Z,99304.22
2022-09-10T14:44:20.272Z,99304.78
2022-09-10T14:46:57.284Z,99306.69
2022-09-10T14:49:27.276Z,99308.06
2022-09-10T14:51:58.488Z,99308.03
2022-09-10T14:54:27.408Z,99305.88
2022-09-10T14:57:04.429Z,99305.63
2022-09-10T14:59:36.347Z,99306.41
2022-09-10T15:02:08.196Z,99312.38
2022-09-10T15:04:36.012Z,99300.97
2022-09-10T15:07:03.403Z,99307.25
2022-09-10T15:09:31.381Z,99313.47
2022-09-10T15:12:09.532Z,99316.47
2022-09-10T15:14:36.890Z,99314.78
2022-09-10T15:17:04.668Z,99318.59
2022-09-10T15:19:32.056Z,99318.03
2022-09-10T15:21:59.709Z,99314.00
2022-09-10T15:24:28.411Z,99316.47
2022-09-10T15:26:56.472Z,99314.84
2022-09-10T15:29:24.092Z,99327.31
2022-09-10T15:31:51.690Z,99327.56
2022-09-10T15:34:19.391Z,99327.84
2022-09-10T15:36:46.766Z,99332.09
2022-09-10T15:39:15.186Z,99339.91
2022-09-10T15:41:43.530Z,99340.63
2022-09-10T15:44:11.072Z,99345.34
2022-09-10T15:46:42.350Z,99352.97
2022-09-10T15:49:09.719Z,99358.31
2022-09-10T15:51:37.124Z,99347.63
2022-09-10T15:54:05.477Z,99349.78
2022-09-10T15:56:33.110Z,99356.31
2022-09-10T15:59:00.912Z,99377.75
2022-09-10T16:01:29.072Z,99374.50
2022-09-10T16:04:03.434Z,99369.06
2022-09-10T16:06:37.845Z,99376.13
2022-09-10T16:09:10.638Z,99379.47
2022-09-10T16:11:39.016Z,99381.81
2022-09-10T16:14:08.204Z,99389.00
2022-09-10T16:16:35.742Z,99390.87
2022-09-10T16:19:03.453Z,99389.97
2022-09-10T16:21:32.250Z,99383.41
2022-09-10T16:24:00.291Z,99388.19
2022-09-10T16:26:35.280Z,99392.94
2022-09-10T16:29:06.354Z,99389.34
2022-09-10T16:31:35.490Z,99397.25
2022-09-10T16:34:04.627Z,99397.44
2022-09-10T16:36:33.085Z,99391.22
2022-09-10T16:39:03.932Z,99398.56
2022-09-10T16:41:33.029Z,99394.72
2022-09-10T16:44:00.776Z,99397.16
2022-09-10T16:46:28.534Z,99398.00
2022-09-10T16:48:56.601Z,99396.06
2022-09-10T16:51:24.521Z,99401.06
2022-09-10T16:54:02.548Z,99395.84
2022-09-10T16:56:34.829Z,99387.59
2022-09-10T16:59:02.159Z,99397.88
2022-09-10T17:01:31.161Z,99398.22
2022-09-10T17:03:58.829Z,99398.87
2022-09-10T17:06:27.174Z,99394.66
2022-09-10T17:08:55.825Z,99399.94
2022-09-10T17:11:26.086Z,99409.72
2022-09-10T17:13:54.220Z,99407.94
2022-09-10T17:16:23.501Z,99427.00
2022-09-10T17:19:01.319Z,99422.63
2022-09-10T17:21:32.058Z,99426.34
2022-09-10T17:23:59.906Z,99433.16
2022-09-10T17:26:27.250Z,99433.72
2022-09-10T17:29:09.888Z,99439.31
2022-09-10T17:31:37.484Z,99444.28
2022-09-10T17:34:05.206Z,99440.50
2022-09-10T17:36:32.631Z,99437.75
2022-09-10T17:39:00.274Z,99442.53
2022-09-10T17:41:28.208Z,99442.59
2022-09-10T17:43:55.645Z,99448.22
2022-09-10T17:46:24.069Z,99451.69
2022-09-10T17:48:51.976Z,99453.28
2022-09-10T17:51:23.808Z,99460.50
2022-09-10T17:53:51.694Z,99461.50
2022-09-10T17:56:19.481Z,99473.09
2022-09-10T17:58:49.916Z,99474.34
2022-09-10T18:01:23.559Z,99477.41
2022-09-10T18:03:51.980Z,99481.16
2022-09-10T18:06:19.520Z,99483.25
2022-09-10T18:08:46.927Z,99489.94
2022-09-10T18:11:16.456Z,99492.31
2022-09-10T18:13:44.555Z,99491.22
2022-09-10T18:16:14.666Z,99488.38
2022-09-10T18:18:44.084Z,99490.31
2022-09-10T18:21:14.669Z,99486.19
2022-09-10T18:23:44.281Z,99496.03
2022-09-10T18:26:15.928Z,99496.78
2022-09-10T18:28:44.111Z,99494.81
2022-09-10T18:31:11.558Z,99494.09
2022-09-10T18:33:39.706Z,99506.84
2022-09-10T18:36:14.931Z,99502.41
2022-09-10T18:38:42.540Z,99507.69
2022-09-10T18:41:26.910Z,99508.97
2022-09-10T18:43:56.549Z,99515.91
2022-09-10T18:46:24.445Z,99516.09
2022-09-10T18:48:52.250Z,99516.50
2022-09-10T18:51:20.716Z,99510.63
2022-09-10T18:53:49.647Z,99506.69
2022-09-10T18:56:18.306Z,99503.72
2022-09-10T18:58:53.497Z,99504.28
2022-09-10T19:01:21.215Z,99501.38
2022-09-10T19:03:48.761Z,99499.06
2022-09-10T19:06:26.409Z,99497.44
2022-09-10T19:08:55.387Z,99500.72
2022-09-10T19:11:24.397Z,99492.53
2022-09-10T19:13:53.931Z,99485.47
2022-09-10T19:16:23.330Z,99489.34
2022-09-10T19:18:51.653Z,99488.59
2022-09-10T19:21:20.289Z,99482.63
2022-09-10T19:23:49.538Z,99482.63
2022-09-10T19:26:18.360Z,99488.78
2022-09-10T19:28:45.770Z,99491.56
2022-09-10T19:31:15.210Z,99501.22
2022-09-10T19:33:42.610Z,99498.84
2022-09-10T19:36:11.169Z,99497.69
2022-09-10T19:38:39.160Z,99501.94
2022-09-10T19:41:06.492Z,99503.53
2022-09-10T19:43:34.463Z,99513.97
2022-09-10T19:46:05.535Z,99508.91
2022-09-10T19:48:33.343Z,99508.00
2022-09-10T19:51:02.296Z,99509.53
2022-09-10T19:53:31.440Z,99509.78
2022-09-10T19:56:09.254Z,99513.22
2022-09-10T19:58:37.440Z,99515.34
2022-09-10T20:01:15.170Z,99507.31
2022-09-10T20:03:47.101Z,99513.37
2022-09-10T20:06:15.826Z,99513.00
2022-09-10T20:08:44.459Z,99515.47
2022-09-10T20:11:20.227Z,99510.03
2022-09-10T20:13:48.242Z,99500.28
2022-09-10T20:16:16.196Z,99503.00
2022-09-10T20:18:43.603Z,99500.28
2022-09-10T20:21:16.605Z,99504.81
2022-09-10T20:23:46.315Z,99505.16
2022-09-10T20:26:18.614Z,99514.19
2022-09-10T20:28:50.206Z,99508.78
2022-09-10T20:31:17.874Z,99517.31
2022-09-10T20:33:45.429Z,99520.87
2022-09-10T20:36:15.132Z,99518.88
2022-09-10T20:38:43.375Z,99527.44
2022-09-10T20:41:12.108Z,99537.22
2022-09-10T20:43:39.865Z,99539.31
2022-09-10T20:46:14.055Z,99530.56
2022-09-10T20:48:43.932Z,99527.31
2022-09-10T20:51:14.717Z,99526.38
2022-09-10T20:53:43.425Z,99530.00
2022-09-10T20:56:12.157Z,99519.44
2022-09-10T20:58:40.234Z,99528.00
2022-09-10T21:01:10.986Z,99529.22
2022-09-10T21:03:38.916Z,99533.06
2022-09-10T21:06:08.269Z,99519.31
2022-09-10T21:08:39.681Z,99515.56
2022-09-10T21:11:08.776Z,99510.69
2022-09-10T21:13:36.439Z,99503.75
2022-09-10T21:16:09.003Z,99513.34
2022-09-10T21:18:37.562Z,99506.47
2022-09-10T21:21:08.984Z,99515.13
2022-09-10T21:23:41.724Z,99518.16
2022-09-10T21:26:09.032Z,99504.06
2022-09-10T21:28:36.612Z,99501.56
2022-09-10T21:31:05.076Z,99507.16
2022-09-10T21:33:33.467Z,99510.78
2022-09-10T21:36:06.415Z,99515.25
2022-09-10T21:38:37.954Z,99518.06
2022-09-10T21:41:06.542Z,99515.56
2022-09-10T21:43:34.776Z,99525.38
2022-09-10T21:46:02.502Z,99527.78
2022-09-10T21:48:31.173Z,99526.47
2022-09-10T21:51:05.214Z,99520.94
2022-09-10T21:53:33.536Z,99519.00
2022-09-10T21:56:01.715Z,99521.31
2022-09-10T21:58:30.643Z,99532.22
2022-09-10T22:00:58.425Z,99536.94
2022-09-10T22:03:27.074Z,99529.31
2022-09-10T22:06:07.379Z,99535.75
2022-09-10T22:08:35.404Z,99529.41
2022-09-10T22:11:12.246Z,99538.56
2022-09-10T22:13:43.528Z,99540.88
2022-09-10T22:16:14.766Z,99547.22
2022-09-10T22:18:42.554Z,99553.66
2022-09-10T22:21:10.026Z,99547.94
2022-09-10T22:23:38.305Z,99555.00
2022-09-10T22:26:08.595Z,99556.25
2022-09-10T22:28:36.143Z,99544.66
2022-09-10T22:31:11.758Z,99557.31
2022-09-10T22:33:43.755Z,99559.19
2022-09-10T22:36:21.345Z,99561.41
2022-09-10T22:38:56.439Z,99559.75
2022-09-10T22:41:23.798Z,99559.91
2022-09-10T22:43:51.673Z,99581.47
2022-09-10T22:46:19.130Z,99577.03
2022-09-10T22:48:46.663Z,99578.38
2022-09-10T22:51:16.036Z,99582.13
2022-09-10T22:53:44.015Z,99575.44
2022-09-10T22:56:13.390Z,99574.16
2022-09-10T22:58:41.131Z,99570.72
2022-09-10T23:01:15.555Z,99569.69
2022-09-10T23:03:43.570Z,99566.87
2022-09-10T23:06:18.155Z,99570.62
2022-09-10T23:08:47.230Z,99566.66
2022-09-10T23:11:19.446Z,99563.50
2022-09-10T23:13:57.405Z,99573.91
2022-09-10T23:16:29.362Z,99570.72
2022-09-10T23:18:57.903Z,99558.87
2022-09-10T23:21:25.962Z,99561.97
2022-09-10T23:23:56.090Z,99561.03
2022-09-10T23:26:23.821Z,99560.88
2022-09-10T23:28:51.237Z,99560.09
2022-09-10T23:31:20.572Z,99569.47
2022-09-10T23:33:55.670Z,99558.22
2022-09-10T23:36:23.083Z,99563.44
2022-09-10T23:38:50.758Z,99562.88
2022-09-10T23:41:18.093Z,99562.41
2022-09-10T23:43:45.472Z,99558.75
2022-09-10T23:46:13.353Z,99562.88
2022-09-10T23:48:42.665Z,99565.72
2022-09-10T23:51:11.793Z,99569.25
2022-09-10T23:53:39.947Z,99575.63
2022-09-10T23:56:07.377Z,99578.81
2022-09-10T23:58:35.072Z,99586.91
