createdAt,value
2022-11-21T00:01:55.058Z,7.28
2022-11-21T00:04:26.799Z,7.26
2022-11-21T00:06:55.511Z,7.26
2022-11-21T00:09:25.542Z,7.27
2022-11-21T00:11:55.010Z,7.24
2022-11-21T00:14:24.714Z,7.21
2022-11-21T00:16:57.343Z,7.21
2022-11-21T00:19:28.620Z,7.20
2022-11-21T00:21:58.945Z,7.16
2022-11-21T00:24:28.858Z,7.15
2022-11-21T00:26:58.493Z,7.17
2022-11-21T00:29:27.606Z,7.16
2022-11-21T00:31:57.261Z,7.17
2022-11-21T00:34:28.043Z,7.18
2022-11-21T00:36:57.528Z,7.17
2022-11-21T00:39:27.052Z,7.19
2022-11-21T00:41:56.720Z,7.22
2022-11-21T00:44:26.569Z,7.20
2022-11-21T00:46:56.610Z,7.23
2022-11-21T00:49:27.495Z,7.24
2022-11-21T00:51:56.573Z,7.21
2022-11-21T00:54:25.846Z,7.23
2022-11-21T00:56:56.359Z,7.24
2022-11-21T00:59:25.925Z,7.25
2022-11-21T01:01:54.846Z,7.27
2022-11-21T01:04:23.941Z,7.30
2022-11-21T01:06:54.875Z,7.27
2022-11-21T01:09:24.398Z,7.22
2022-11-21T01:11:54.164Z,7.22
2022-11-21T01:14:24.219Z,7.24
2022-11-21T01:16:54.366Z,7.22
2022-11-21T01:19:24.758Z,7.23
2022-11-21T01:21:56.084Z,7.25
2022-11-21T01:24:25.874Z,7.25
2022-11-21T01:26:55.319Z,7.25
2022-11-21T01:29:25.568Z,7.25
2022-11-21T01:31:54.638Z,7.27
2022-11-21T01:34:24.310Z,7.23
2022-11-21T01:36:55.167Z,7.23
2022-11-21T01:39:25.482Z,7.25
2022-11-21T01:41:55.057Z,7.23
2022-11-21T01:44:27.316Z,7.24
2022-11-21T01:46:57.138Z,7.24
2022-11-21T01:49:30.591Z,7.18
2022-11-21T01:52:05.899Z,7.20
2022-11-21T01:54:43.924Z,7.16
2022-11-21T01:57:18.725Z,7.15
2022-11-21T01:59:53.106Z,7.16
2022-11-21T02:02:29.032Z,7.19
2022-11-21T02:05:00.437Z,7.17
2022-11-21T02:07:38.284Z,7.19
2022-11-21T02:10:10.733Z,7.21
2022-11-21T02:12:47.915Z,7.20
2022-11-21T02:15:17.231Z,7.17
2022-11-21T02:17:46.828Z,7.14
2022-11-21T02:20:18.947Z,7.12
2022-11-21T02:23:03.354Z,7.09
2022-11-21T02:25:37.643Z,7.12
2022-11-21T02:28:10.720Z,7.08
2022-11-21T02:30:43.173Z,7.05
2022-11-21T02:33:14.597Z,7.04
2022-11-21T02:35:43.798Z,7.01
2022-11-21T02:38:21.711Z,7.04
2022-11-21T02:40:59.937Z,7.00
2022-11-21T02:43:37.810Z,7.00
2022-11-21T02:46:07.993Z,7.01
2022-11-21T02:48:39.822Z,7.00
2022-11-21T02:51:09.857Z,7.02
2022-11-21T02:53:38.310Z,6.97
2022-11-21T02:56:09.026Z,7.00
2022-11-21T02:58:38.815Z,7.00
2022-11-21T03:01:07.834Z,7.02
2022-11-21T03:03:38.159Z,7.01
2022-11-21T03:06:06.797Z,6.99
2022-11-21T03:08:37.248Z,6.99
2022-11-21T03:11:08.783Z,6.98
2022-11-21T03:13:38.904Z,6.95
2022-11-21T03:16:08.941Z,6.97
2022-11-21T03:18:39.556Z,6.99
2022-11-21T03:21:08.418Z,6.95
2022-11-21T03:23:38.946Z,6.96
2022-11-21T03:26:10.815Z,6.97
2022-11-21T03:28:42.462Z,6.99
2022-11-21T03:31:12.016Z,6.99
2022-11-21T03:33:41.649Z,6.99
2022-11-21T03:36:12.195Z,6.99
2022-11-21T03:38:42.492Z,7.00
2022-11-21T03:41:28.172Z,7.01
2022-11-21T03:43:57.384Z,7.03
2022-11-21T03:46:27.947Z,7.02
2022-11-21T03:48:57.427Z,7.05
2022-11-21T03:51:27.269Z,7.02
2022-11-21T03:53:58.073Z,7.03
2022-11-21T03:56:30.440Z,7.04
2022-11-21T03:58:59.070Z,7.04
2022-11-21T04:01:32.438Z,7.02
2022-11-21T04:04:05.014Z,7.05
2022-11-21T04:06:34.638Z,7.04
2022-11-21T04:09:04.712Z,7.04
2022-11-21T04:11:34.989Z,7.04
2022-11-21T04:14:05.639Z,7.06
2022-11-21T04:16:35.378Z,7.06
2022-11-21T04:19:05.022Z,7.03
2022-11-21T04:21:34.690Z,7.03
2022-11-21T04:24:04.868Z,7.03
2022-11-21T04:26:36.500Z,7.01
2022-11-21T04:29:06.022Z,6.95
2022-11-21T04:31:35.769Z,6.95
2022-11-21T04:34:04.944Z,6.95
2022-11-21T04:36:34.732Z,6.92
2022-11-21T04:39:04.138Z,6.91
2022-11-21T04:41:34.549Z,6.90
2022-11-21T04:44:03.939Z,6.89
2022-11-21T04:46:33.517Z,6.88
2022-11-21T04:49:02.628Z,6.87
2022-11-21T04:51:31.712Z,6.90
2022-11-21T04:54:01.292Z,6.87
2022-11-21T04:56:30.807Z,6.85
2022-11-21T04:59:01.023Z,6.81
2022-11-21T05:01:30.685Z,6.81
2022-11-21T05:04:00.763Z,6.83
2022-11-21T05:06:29.649Z,6.80
2022-11-21T05:08:59.139Z,6.83
2022-11-21T05:11:46.525Z,6.84
2022-11-21T05:14:18.043Z,6.85
2022-11-21T05:16:47.472Z,6.84
2022-11-21T05:19:16.989Z,6.84
2022-11-21T05:21:46.145Z,6.83
2022-11-21T05:24:15.014Z,6.83
2022-11-21T05:26:44.941Z,6.80
2022-11-21T05:29:16.381Z,6.81
2022-11-21T05:31:45.446Z,6.81
2022-11-21T05:34:15.880Z,6.81
2022-11-21T05:36:45.272Z,6.83
2022-11-21T05:39:16.003Z,6.80
2022-11-21T05:41:45.935Z,6.79
2022-11-21T05:44:16.437Z,6.79
2022-11-21T05:46:46.253Z,6.77
2022-11-21T05:49:15.677Z,6.81
2022-11-21T05:51:44.849Z,6.82
2022-11-21T05:54:15.763Z,6.74
2022-11-21T05:56:46.216Z,6.75
2022-11-21T05:59:17.316Z,6.77
2022-11-21T06:02:04.964Z,6.78
2022-11-21T06:04:34.342Z,6.79
2022-11-21T06:07:06.000Z,6.75
2022-11-21T06:09:35.524Z,6.72
2022-11-21T06:12:05.523Z,6.71
2022-11-21T06:14:37.047Z,6.72
2022-11-21T06:17:06.634Z,6.71
2022-11-21T06:19:36.048Z,6.72
2022-11-21T06:22:06.623Z,6.67
2022-11-21T06:24:36.590Z,6.64
2022-11-21T06:27:06.300Z,6.63
2022-11-21T06:29:37.138Z,6.57
2022-11-21T06:32:05.732Z,6.53
2022-11-21T06:34:34.787Z,6.53
2022-11-21T06:37:04.934Z,6.51
2022-11-21T06:39:34.976Z,6.47
2022-11-21T06:42:04.686Z,6.43
2022-11-21T06:44:35.670Z,6.42
2022-11-21T06:47:04.520Z,6.36
2022-11-21T06:49:33.907Z,6.37
2022-11-21T06:52:02.939Z,6.36
2022-11-21T06:54:36.224Z,6.34
2022-11-21T06:57:06.580Z,6.31
2022-11-21T06:59:38.665Z,6.28
2022-11-21T07:02:07.877Z,6.25
2022-11-21T07:04:38.155Z,6.24
2022-11-21T07:07:08.209Z,6.27
2022-11-21T07:09:37.087Z,6.30
2022-11-21T07:12:23.980Z,6.25
2022-11-21T07:14:55.419Z,6.26
2022-11-21T07:17:25.981Z,6.26
2022-11-21T07:19:56.124Z,6.26
2022-11-21T07:22:25.610Z,6.27
2022-11-21T07:24:55.720Z,6.31
2022-11-21T07:27:26.026Z,6.34
2022-11-21T07:29:58.544Z,6.35
2022-11-21T07:32:28.302Z,6.33
2022-11-21T07:34:57.960Z,6.37
2022-11-21T07:37:27.626Z,6.34
2022-11-21T07:39:58.919Z,6.35
2022-11-21T07:42:28.841Z,6.34
2022-11-21T07:45:00.386Z,6.30
2022-11-21T07:47:30.449Z,6.32
2022-11-21T07:49:59.603Z,6.33
2022-11-21T07:52:30.321Z,6.30
2022-11-21T07:55:02.367Z,6.30
2022-11-21T07:57:32.356Z,6.33
2022-11-21T08:00:03.513Z,6.35
2022-11-21T08:02:33.011Z,6.38
2022-11-21T08:05:02.571Z,6.38
2022-11-21T08:07:32.202Z,6.42
2022-11-21T08:10:02.337Z,6.45
2022-11-21T08:12:34.547Z,6.47
2022-11-21T08:15:06.922Z,6.49
2022-11-21T08:17:36.351Z,6.51
2022-11-21T08:20:07.483Z,6.52
2022-11-21T08:22:41.177Z,6.52
2022-11-21T08:25:12.181Z,6.51
2022-11-21T08:27:42.289Z,6.53
2022-11-21T08:30:16.092Z,6.56
2022-11-21T08:32:45.633Z,6.55
2022-11-21T08:35:15.304Z,6.52
2022-11-21T08:37:45.412Z,6.55
2022-11-21T08:40:14.647Z,6.58
2022-11-21T08:42:44.659Z,6.61
2022-11-21T08:45:16.301Z,6.58
2022-11-21T08:47:45.798Z,6.57
2022-11-21T08:50:15.989Z,6.61
2022-11-21T08:52:45.018Z,6.61
2022-11-21T08:55:14.821Z,6.61
2022-11-21T08:57:44.425Z,6.62
2022-11-21T09:00:16.740Z,6.61
2022-11-21T09:02:46.369Z,6.59
2022-11-21T09:05:15.593Z,6.63
2022-11-21T09:07:45.829Z,6.61
2022-11-21T09:10:15.716Z,6.57
2022-11-21T09:12:44.739Z,6.58
2022-11-21T09:15:32.872Z,6.55
2022-11-21T09:18:05.483Z,6.54
2022-11-21T09:20:40.570Z,6.55
2022-11-21T09:23:13.249Z,6.62
2022-11-21T09:25:43.320Z,6.66
2022-11-21T09:28:13.927Z,6.64
2022-11-21T09:30:44.800Z,6.70
2022-11-21T09:33:16.939Z,6.75
2022-11-21T09:35:47.968Z,6.76
2022-11-21T09:38:23.854Z,6.73
2022-11-21T09:41:21.420Z,6.77
2022-11-21T09:44:07.195Z,6.78
2022-11-21T09:46:48.271Z,6.82
2022-11-21T09:49:19.145Z,6.84
2022-11-21T09:51:47.828Z,6.86
2022-11-21T09:54:28.183Z,6.91
2022-11-21T09:56:59.759Z,6.95
2022-11-21T09:59:37.703Z,7.00
2022-11-21T10:02:16.787Z,6.99
2022-11-21T10:04:48.387Z,7.03
2022-11-21T10:07:25.728Z,7.02
2022-11-21T10:10:25.077Z,7.07
2022-11-21T10:13:31.222Z,7.07
2022-11-21T10:16:10.880Z,7.10
2022-11-21T10:19:22.267Z,7.16
2022-11-21T10:22:40.520Z,7.21
2022-11-21T10:25:21.691Z,7.26
2022-11-21T10:28:03.902Z,7.28
2022-11-21T10:30:32.876Z,7.32
2022-11-21T10:33:05.586Z,7.37
2022-11-21T10:35:45.429Z,7.41
2022-11-21T10:38:23.534Z,7.44
2022-11-21T10:41:02.245Z,7.44
2022-11-21T10:44:02.608Z,7.50
2022-11-21T10:46:32.941Z,7.46
2022-11-21T10:49:04.620Z,7.48
2022-11-21T10:51:49.651Z,7.51
2022-11-21T10:54:33.729Z,7.52
2022-11-21T10:57:14.050Z,7.57
2022-11-21T10:59:57.771Z,7.61
2022-11-21T11:02:28.531Z,7.59
2022-11-21T11:05:24.468Z,7.56
2022-11-21T11:08:16.151Z,7.59
2022-11-21T11:10:47.515Z,7.57
2022-11-21T11:13:51.117Z,7.57
2022-11-21T11:16:22.723Z,7.62
2022-11-21T11:19:01.200Z,7.64
2022-11-21T11:21:32.324Z,7.70
2022-11-21T11:24:29.201Z,7.69
2022-11-21T11:27:02.816Z,7.71
2022-11-21T11:29:35.655Z,7.73
2022-11-21T11:32:21.452Z,7.71
2022-11-21T11:35:01.235Z,7.77
2022-11-21T11:37:41.166Z,7.83
2022-11-21T11:40:27.050Z,7.85
2022-11-21T11:43:48.794Z,7.86
2022-11-21T11:47:04.576Z,7.88
2022-11-21T11:49:55.294Z,7.87
2022-11-21T11:52:32.012Z,7.91
2022-11-21T11:55:10.669Z,7.96
2022-11-21T11:57:44.127Z,8.00
2022-11-21T12:00:36.480Z,8.00
2022-11-21T12:03:16.517Z,8.03
2022-11-21T12:06:08.621Z,8.04
2022-11-21T12:08:48.923Z,8.07
2022-11-21T12:11:49.233Z,8.09
2022-11-21T12:14:55.802Z,8.10
2022-11-21T12:17:35.496Z,8.12
2022-11-21T12:20:16.762Z,8.15
2022-11-21T12:22:50.006Z,8.11
2022-11-21T12:25:26.495Z,8.13
2022-11-21T12:27:57.767Z,8.12
2022-11-21T12:31:07.931Z,8.16
2022-11-21T12:33:51.007Z,8.16
2022-11-21T12:36:34.817Z,8.18
2022-11-21T12:39:53.558Z,8.21
2022-11-21T12:43:01.614Z,8.21
2022-11-21T12:45:35.694Z,8.22
2022-11-21T12:48:38.693Z,8.25
2022-11-21T12:52:20.111Z,8.18
2022-11-21T12:55:08.866Z,8.21
2022-11-21T12:58:05.325Z,8.19
2022-11-21T13:00:54.282Z,8.21
2022-11-21T13:03:52.898Z,8.24
2022-11-21T13:06:29.638Z,8.25
2022-11-21T13:09:06.994Z,8.25
2022-11-21T13:12:02.621Z,8.33
2022-11-21T13:14:49.119Z,8.31
2022-11-21T13:17:43.318Z,8.32
2022-11-21T13:20:28.086Z,8.35
2022-11-21T13:22:59.996Z,8.37
2022-11-21T13:25:49.856Z,8.39
2022-11-21T13:28:37.710Z,8.41
2022-11-21T13:31:31.639Z,8.46
2022-11-21T13:34:02.756Z,8.47
2022-11-21T13:36:44.314Z,8.48
2022-11-21T13:39:37.837Z,8.48
2022-11-21T13:42:26.948Z,8.45
2022-11-21T13:44:56.296Z,8.45
2022-11-21T13:48:20.271Z,8.44
2022-11-21T13:51:43.277Z,8.45
2022-11-21T13:54:42.753Z,8.49
2022-11-21T13:57:33.704Z,8.45
2022-11-21T14:00:38.198Z,8.50
2022-11-21T14:04:09.633Z,8.51
2022-11-21T14:06:43.446Z,8.54
2022-11-21T14:09:26.476Z,8.57
2022-11-21T14:12:01.385Z,8.56
2022-11-21T14:14:36.242Z,8.57
2022-11-21T14:17:40.161Z,8.58
2022-11-21T14:20:21.267Z,8.59
2022-11-21T14:23:21.384Z,8.63
2022-11-21T14:25:56.849Z,8.63
2022-11-21T14:28:28.644Z,8.61
2022-11-21T14:31:03.134Z,8.61
2022-11-21T14:33:34.967Z,8.63
2022-11-21T14:36:10.840Z,8.62
2022-11-21T14:38:50.975Z,8.61
2022-11-21T14:41:32.855Z,8.62
2022-11-21T14:44:20.588Z,8.61
2022-11-21T14:46:51.011Z,8.61
2022-11-21T14:49:30.382Z,8.61
2022-11-21T14:52:22.256Z,8.61
2022-11-21T14:57:46.693Z,8.55
2022-11-21T15:00:51.546Z,8.53
2022-11-21T15:03:21.713Z,8.52
2022-11-21T15:06:06.415Z,8.52
2022-11-21T15:11:40.882Z,8.46
2022-11-21T15:14:24.663Z,8.44
2022-11-21T15:16:58.797Z,8.44
2022-11-21T15:19:30.611Z,8.46
2022-11-21T15:22:04.424Z,8.44
2022-11-21T15:24:42.757Z,8.41
2022-11-21T15:27:32.624Z,8.40
2022-11-21T15:30:29.208Z,8.39
2022-11-21T15:33:06.986Z,8.39
2022-11-21T15:35:51.854Z,8.39
2022-11-21T15:38:33.159Z,8.38
2022-11-21T15:41:26.525Z,8.38
2022-11-21T15:43:58.285Z,8.39
2022-11-21T15:46:31.380Z,8.38
2022-11-21T15:49:25.029Z,8.37
2022-11-21T15:52:07.117Z,8.37
2022-11-21T15:54:38.419Z,8.36
2022-11-21T15:57:10.857Z,8.36
2022-11-21T15:59:40.673Z,8.32
2022-11-21T16:02:14.981Z,8.31
2022-11-21T16:04:43.949Z,8.29
2022-11-21T16:07:13.529Z,8.30
2022-11-21T16:09:44.821Z,8.31
2022-11-21T16:12:14.987Z,8.28
2022-11-21T16:14:44.440Z,8.27
2022-11-21T16:17:15.728Z,8.28
2022-11-21T16:19:46.524Z,8.26
2022-11-21T16:22:16.815Z,8.26
2022-11-21T16:24:46.088Z,8.25
2022-11-21T16:27:15.311Z,8.22
2022-11-21T16:29:44.773Z,8.20
2022-11-21T16:32:14.993Z,8.21
2022-11-21T16:34:44.030Z,8.21
2022-11-21T16:37:12.967Z,8.21
2022-11-21T16:39:42.737Z,8.21
2022-11-21T16:42:12.373Z,8.19
2022-11-21T16:44:42.430Z,8.20
2022-11-21T16:47:11.426Z,8.21
2022-11-21T16:49:45.079Z,8.17
2022-11-21T16:52:14.058Z,8.16
2022-11-21T16:54:43.646Z,8.16
2022-11-21T16:57:12.805Z,8.16
2022-11-21T16:59:41.864Z,8.16
2022-11-21T17:02:12.334Z,8.17
2022-11-21T17:04:44.068Z,8.12
2022-11-21T17:07:13.940Z,8.09
2022-11-21T17:09:43.362Z,8.06
2022-11-21T17:12:13.463Z,8.06
2022-11-21T17:14:43.258Z,8.07
2022-11-21T17:17:12.927Z,8.07
2022-11-21T17:19:43.490Z,8.05
2022-11-21T17:22:14.078Z,8.04
2022-11-21T17:24:43.312Z,8.00
2022-11-21T17:27:11.787Z,7.96
2022-11-21T17:29:42.078Z,7.90
2022-11-21T17:32:12.179Z,7.91
2022-11-21T17:34:43.073Z,7.93
2022-11-21T17:37:13.220Z,7.92
2022-11-21T17:39:42.361Z,7.89
2022-11-21T17:42:12.548Z,7.91
2022-11-21T17:44:41.033Z,7.90
2022-11-21T17:47:11.345Z,7.85
2022-11-21T17:49:40.385Z,7.83
2022-11-21T17:52:11.762Z,7.81
2022-11-21T17:54:40.824Z,7.79
2022-11-21T17:57:09.981Z,7.76
2022-11-21T17:59:39.655Z,7.71
2022-11-21T18:02:08.762Z,7.71
2022-11-21T18:04:39.908Z,7.69
2022-11-21T18:07:12.708Z,7.69
2022-11-21T18:09:41.450Z,7.66
2022-11-21T18:12:11.394Z,7.64
2022-11-21T18:14:40.372Z,7.62
2022-11-21T18:17:09.277Z,7.62
2022-11-21T18:19:37.937Z,7.62
2022-11-21T18:22:09.946Z,7.62
2022-11-21T18:24:41.317Z,7.60
2022-11-21T18:27:10.959Z,7.59
2022-11-21T18:29:40.754Z,7.57
2022-11-21T18:32:10.597Z,7.53
2022-11-21T18:34:39.565Z,7.51
2022-11-21T18:37:09.072Z,7.50
2022-11-21T18:39:41.020Z,7.47
2022-11-21T18:42:10.907Z,7.44
2022-11-21T18:44:42.972Z,7.46
2022-11-21T18:47:20.345Z,7.46
2022-11-21T18:49:50.980Z,7.45
2022-11-21T18:52:20.645Z,7.42
2022-11-21T18:54:50.728Z,7.40
2022-11-21T18:57:19.862Z,7.41
2022-11-21T18:59:48.381Z,7.41
2022-11-21T19:02:17.380Z,7.36
2022-11-21T19:04:47.737Z,7.35
2022-11-21T19:07:17.368Z,7.34
2022-11-21T19:09:46.639Z,7.36
2022-11-21T19:12:17.680Z,7.39
2022-11-21T19:14:46.374Z,7.39
2022-11-21T19:17:16.442Z,7.38
2022-11-21T19:19:46.781Z,7.39
2022-11-21T19:22:17.369Z,7.33
2022-11-21T19:24:48.006Z,7.29
2022-11-21T19:27:24.276Z,7.35
2022-11-21T19:29:55.329Z,7.38
2022-11-21T19:32:25.557Z,7.36
2022-11-21T19:34:55.259Z,7.37
2022-11-21T19:37:24.328Z,7.38
2022-11-21T19:39:53.260Z,7.40
2022-11-21T19:42:25.398Z,7.37
2022-11-21T19:44:54.647Z,7.38
2022-11-21T19:47:23.788Z,7.41
2022-11-21T19:50:00.360Z,7.42
2022-11-21T19:52:29.219Z,7.41
2022-11-21T19:55:01.630Z,7.41
2022-11-21T19:57:31.778Z,7.41
2022-11-21T20:00:01.270Z,7.42
2022-11-21T20:02:30.351Z,7.43
2022-11-21T20:05:00.164Z,7.40
2022-11-21T20:07:33.335Z,7.40
2022-11-21T20:10:01.920Z,7.40
2022-11-21T20:12:33.684Z,7.38
2022-11-21T20:15:02.646Z,7.37
2022-11-21T20:17:31.293Z,7.37
2022-11-21T20:20:01.138Z,7.38
2022-11-21T20:22:30.885Z,7.40
2022-11-21T20:24:59.977Z,7.39
2022-11-21T20:27:29.176Z,7.39
2022-11-21T20:29:59.679Z,7.36
2022-11-21T20:32:29.452Z,7.35
2022-11-21T20:34:58.801Z,7.36
2022-11-21T20:37:28.592Z,7.38
2022-11-21T20:39:59.374Z,7.35
2022-11-21T20:42:28.455Z,7.33
2022-11-21T20:47:48.668Z,7.32
2022-11-21T20:50:48.815Z,7.29
2022-11-21T20:56:02.190Z,7.31
2022-11-21T20:58:33.156Z,7.25
2022-11-21T21:01:05.281Z,7.27
2022-11-21T21:03:35.663Z,7.29
2022-11-21T21:06:07.374Z,7.31
2022-11-21T21:08:39.423Z,7.28
2022-11-21T21:11:30.675Z,7.26
2022-11-21T21:14:01.585Z,7.26
2022-11-21T21:16:34.501Z,7.27
2022-11-21T21:19:04.189Z,7.26
2022-11-21T21:21:32.654Z,7.28
2022-11-21T21:24:05.470Z,7.27
2022-11-21T21:26:42.559Z,7.26
2022-11-21T21:29:14.356Z,7.28
2022-11-21T21:31:50.622Z,7.26
2022-11-21T21:34:21.623Z,7.28
2022-11-21T21:36:51.850Z,7.26
2022-11-21T21:39:20.818Z,7.24
2022-11-21T21:41:52.020Z,7.22
2022-11-21T21:44:20.488Z,7.22
2022-11-21T21:46:50.354Z,7.24
2022-11-21T21:49:19.354Z,7.24
2022-11-21T21:51:49.545Z,7.24
2022-11-21T21:54:20.969Z,7.24
2022-11-21T21:56:52.274Z,7.25
2022-11-21T21:59:21.854Z,7.24
2022-11-21T22:01:51.815Z,7.24
2022-11-21T22:04:20.985Z,7.26
2022-11-21T22:06:50.637Z,7.23
2022-11-21T22:09:19.139Z,7.23
2022-11-21T22:11:48.600Z,7.24
2022-11-21T22:14:18.588Z,7.23
2022-11-21T22:16:47.038Z,7.23
2022-11-21T22:19:18.358Z,7.24
2022-11-21T22:21:48.660Z,7.23
2022-11-21T22:24:27.163Z,7.22
2022-11-21T22:26:56.622Z,7.23
2022-11-21T22:29:25.606Z,7.25
2022-11-21T22:31:55.353Z,7.23
2022-11-21T22:34:26.746Z,7.24
2022-11-21T22:36:55.345Z,7.22
2022-11-21T22:39:23.866Z,7.23
2022-11-21T22:41:56.934Z,7.24
2022-11-21T22:44:31.350Z,7.26
2022-11-21T22:47:01.214Z,7.26
2022-11-21T22:49:32.028Z,7.25
2022-11-21T22:52:01.612Z,7.27
2022-11-21T22:54:31.497Z,7.28
2022-11-21T22:57:01.848Z,7.28
2022-11-21T22:59:32.097Z,7.30
2022-11-21T23:02:01.736Z,7.28
2022-11-21T23:04:33.589Z,7.29
2022-11-21T23:07:03.280Z,7.30
2022-11-21T23:09:33.019Z,7.31
2022-11-21T23:12:03.255Z,7.32
2022-11-21T23:14:33.018Z,7.33
2022-11-21T23:17:01.595Z,7.33
2022-11-21T23:19:33.314Z,7.33
2022-11-21T23:22:02.460Z,7.35
2022-11-21T23:24:33.096Z,7.33
2022-11-21T23:27:02.759Z,7.33
2022-11-21T23:29:32.020Z,7.36
2022-11-21T23:32:01.752Z,7.35
2022-11-21T23:34:33.147Z,7.36
2022-11-21T23:37:02.133Z,7.37
2022-11-21T23:39:32.665Z,7.38
2022-11-21T23:42:02.616Z,7.40
2022-11-21T23:44:32.675Z,7.39
2022-11-21T23:47:01.197Z,7.39
2022-11-21T23:49:31.715Z,7.38
2022-11-21T23:52:01.887Z,7.41
2022-11-21T23:54:32.376Z,7.41
2022-11-21T23:57:02.544Z,7.41
2022-11-21T23:59:32.642Z,7.42
