createdAt,value
2019-04-07T00:01:11.392Z,20.70
2019-04-07T00:03:44.914Z,19.80
2019-04-07T00:06:16.326Z,19.93
2019-04-07T00:08:48.222Z,19.90
2019-04-07T00:11:19.547Z,20.40
2019-04-07T00:13:50.408Z,20.17
2019-04-07T00:16:21.529Z,19.57
2019-04-07T00:18:52.362Z,21.30
2019-04-07T00:21:23.106Z,21.70
2019-04-07T00:23:54.436Z,20.17
2019-04-07T00:26:25.628Z,21.57
2019-04-07T00:28:56.555Z,20.17
2019-04-07T00:31:27.764Z,19.10
2019-04-07T00:33:58.526Z,20.50
2019-04-07T00:36:29.553Z,21.30
2019-04-07T00:39:00.732Z,20.73
2019-04-07T00:41:32.100Z,20.27
2019-04-07T00:44:03.290Z,19.87
2019-04-07T00:46:35.488Z,22.03
2019-04-07T00:49:06.430Z,21.60
2019-04-07T00:51:37.528Z,22.17
2019-04-07T00:54:08.426Z,20.90
2019-04-07T00:56:39.262Z,21.70
2019-04-07T00:59:10.097Z,20.03
2019-04-07T01:01:41.406Z,21.83
2019-04-07T01:04:12.308Z,20.93
2019-04-07T01:06:43.914Z,20.20
2019-04-07T01:09:14.716Z,21.67
2019-04-07T01:11:45.513Z,20.67
2019-04-07T01:14:16.982Z,20.50
2019-04-07T01:16:48.211Z,20.37
2019-04-07T01:19:20.060Z,21.10
2019-04-07T01:21:51.161Z,21.73
2019-04-07T01:24:22.598Z,21.90
2019-04-07T01:26:53.545Z,22.53
2019-04-07T01:29:24.574Z,24.10
2019-04-07T01:31:56.019Z,23.50
2019-04-07T01:34:27.355Z,21.03
2019-04-07T01:36:58.385Z,20.70
2019-04-07T01:39:29.518Z,21.40
2019-04-07T01:42:20.215Z,22.93
2019-04-07T01:45:09.612Z,22.97
2019-04-07T01:48:08.816Z,20.83
2019-04-07T01:50:57.192Z,21.80
2019-04-07T01:53:59.834Z,21.73
2019-04-07T01:56:59.080Z,21.37
2019-04-07T01:59:47.754Z,22.17
2019-04-07T02:02:41.258Z,21.57
2019-04-07T02:05:31.900Z,21.03
2019-04-07T02:08:12.732Z,23.20
2019-04-07T02:11:21.201Z,22.10
2019-04-07T02:14:07.029Z,21.00
2019-04-07T02:17:12.203Z,20.83
2019-04-07T02:19:56.130Z,22.20
2019-04-07T02:22:49.823Z,21.97
2019-04-07T02:25:40.535Z,23.00
2019-04-07T02:28:23.755Z,23.37
2019-04-07T02:31:06.205Z,21.93
2019-04-07T02:33:59.948Z,20.77
2019-04-07T02:36:46.744Z,21.80
2019-04-07T02:39:46.352Z,23.37
2019-04-07T02:42:32.412Z,22.27
2019-04-07T02:45:15.532Z,20.73
2019-04-07T02:48:12.416Z,21.50
2019-04-07T02:51:06.003Z,22.20
2019-04-07T02:53:53.626Z,22.73
2019-04-07T02:56:42.278Z,21.97
2019-04-07T02:59:24.050Z,23.43
2019-04-07T03:02:03.595Z,23.20
2019-04-07T03:04:47.702Z,23.33
2019-04-07T03:07:44.539Z,22.20
2019-04-07T03:10:35.113Z,24.60
2019-04-07T03:13:16.688Z,24.40
2019-04-07T03:16:02.065Z,23.37
2019-04-07T03:19:01.919Z,24.23
2019-04-07T03:21:43.248Z,23.07
2019-04-07T03:24:24.567Z,23.33
2019-04-07T03:27:15.597Z,23.67
2019-04-07T03:29:53.353Z,22.47
2019-04-07T03:32:45.457Z,22.03
2019-04-07T03:35:45.942Z,23.20
2019-04-07T03:38:27.460Z,23.30
2019-04-07T03:41:05.379Z,22.83
2019-04-07T03:43:47.308Z,23.70
2019-04-07T03:46:34.654Z,24.00
2019-04-07T03:49:11.282Z,25.10
2019-04-07T03:51:58.515Z,22.97
2019-04-07T03:54:50.911Z,23.30
2019-04-07T03:57:46.370Z,23.60
2019-04-07T04:01:25.793Z,21.57
2019-04-07T04:04:22.335Z,22.47
2019-04-07T04:07:20.547Z,24.40
2019-04-07T04:09:56.720Z,23.00
2019-04-07T04:12:41.606Z,23.43
2019-04-07T04:15:16.846Z,24.67
2019-04-07T04:17:48.138Z,24.97
2019-04-07T04:20:19.743Z,25.40
2019-04-07T04:22:50.706Z,23.40
2019-04-07T04:25:21.468Z,24.07
2019-04-07T04:27:53.352Z,25.03
2019-04-07T04:30:24.268Z,25.27
2019-04-07T04:32:55.509Z,24.13
2019-04-07T04:35:26.642Z,24.63
2019-04-07T04:37:57.794Z,23.57
2019-04-07T04:40:28.668Z,23.20
2019-04-07T04:43:01.412Z,23.83
2019-04-07T04:45:32.315Z,22.97
2019-04-07T04:48:03.046Z,23.97
2019-04-07T04:50:33.798Z,25.93
2019-04-07T04:53:05.002Z,24.57
2019-04-07T04:55:35.921Z,24.93
2019-04-07T04:58:07.292Z,23.40
2019-04-07T05:00:38.476Z,24.70
2019-04-07T05:03:09.419Z,24.60
2019-04-07T05:05:41.369Z,26.13
2019-04-07T05:08:12.861Z,23.83
2019-04-07T05:10:43.981Z,25.40
2019-04-07T05:13:14.934Z,25.43
2019-04-07T05:15:45.916Z,25.27
2019-04-07T05:18:17.409Z,25.27
2019-04-07T05:20:48.772Z,24.63
2019-04-07T05:23:19.673Z,24.10
2019-04-07T05:25:50.509Z,24.90
2019-04-07T05:28:21.667Z,23.77
2019-04-07T05:30:53.352Z,24.40
2019-04-07T05:33:24.559Z,23.23
2019-04-07T05:35:55.740Z,24.97
2019-04-07T05:38:26.684Z,25.17
2019-04-07T05:40:57.560Z,23.63
2019-04-07T05:43:28.877Z,24.50
2019-04-07T05:45:59.616Z,24.63
2019-04-07T05:48:30.390Z,23.00
2019-04-07T05:51:01.230Z,22.77
2019-04-07T05:53:32.404Z,22.97
2019-04-07T05:56:04.374Z,22.73
2019-04-07T05:58:37.639Z,21.30
2019-04-07T06:01:08.012Z,22.70
2019-04-07T06:03:41.760Z,21.23
2019-04-07T06:06:11.503Z,20.67
2019-04-07T06:08:42.293Z,22.60
2019-04-07T06:11:13.594Z,21.10
2019-04-07T06:13:45.499Z,22.90
2019-04-07T06:16:19.938Z,21.20
2019-04-07T06:18:49.263Z,20.67
2019-04-07T06:21:20.037Z,22.23
2019-04-07T06:23:55.366Z,21.73
2019-04-07T06:26:24.458Z,20.40
2019-04-07T06:28:58.538Z,21.20
2019-04-07T06:31:31.276Z,22.73
2019-04-07T06:34:00.831Z,21.00
2019-04-07T06:36:31.978Z,22.87
2019-04-07T06:39:04.849Z,21.50
2019-04-07T06:41:35.609Z,22.90
2019-04-07T06:44:11.961Z,21.60
2019-04-07T06:46:58.530Z,21.80
2019-04-07T06:49:45.229Z,21.50
2019-04-07T06:52:25.871Z,21.03
2019-04-07T06:55:32.969Z,22.67
2019-04-07T06:58:29.887Z,22.17
2019-04-07T07:01:26.643Z,21.90
2019-04-07T07:04:13.887Z,23.07
2019-04-07T07:07:03.379Z,21.43
2019-04-07T07:09:54.802Z,21.50
2019-04-07T07:12:43.887Z,21.97
2019-04-07T07:15:33.730Z,20.00
2019-04-07T07:18:24.288Z,20.87
2019-04-07T07:23:39.662Z,22.10
2019-04-07T07:31:12.269Z,21.85
2019-04-07T07:38:57.582Z,21.53
2019-04-07T08:06:30.470Z,21.30
2019-04-07T09:14:23.615Z,27.43
2019-04-07T09:17:05.355Z,24.90
2019-04-07T09:19:54.796Z,27.60
2019-04-07T09:22:40.663Z,28.53
2019-04-07T09:25:31.884Z,32.83
2019-04-07T09:28:27.393Z,31.30
2019-04-07T09:31:16.448Z,31.40
2019-04-07T09:34:04.870Z,31.43
2019-04-07T09:37:03.236Z,30.87
2019-04-07T09:40:09.231Z,29.97
2019-04-07T09:43:01.129Z,29.97
2019-04-07T09:45:42.642Z,27.63
2019-04-07T09:48:22.165Z,27.47
2019-04-07T09:51:11.185Z,28.40
2019-04-07T09:53:50.847Z,28.10
2019-04-07T09:56:50.750Z,24.77
2019-04-07T09:59:41.662Z,25.47
2019-04-07T10:02:22.441Z,25.50
2019-04-07T10:05:26.658Z,23.57
2019-04-07T10:08:03.169Z,23.50
2019-04-07T10:10:59.471Z,23.40
2019-04-07T10:13:47.536Z,22.50
2019-04-07T10:16:37.527Z,22.77
2019-04-07T10:19:37.699Z,23.27
2019-04-07T10:22:53.130Z,22.03
2019-04-07T10:25:39.078Z,22.30
2019-04-07T10:28:25.377Z,22.23
2019-04-07T10:31:10.153Z,21.73
2019-04-07T10:33:57.243Z,22.27
2019-04-07T10:36:55.677Z,21.87
2019-04-07T10:39:43.296Z,20.13
2019-04-07T10:42:42.195Z,19.30
2019-04-07T10:45:23.042Z,20.67
2019-04-07T10:48:15.830Z,19.90
2019-04-07T10:50:56.983Z,17.60
2019-04-07T10:53:39.622Z,18.70
2019-04-07T10:56:21.324Z,19.80
2019-04-07T10:59:11.476Z,19.93
2019-04-07T11:02:01.309Z,19.17
2019-04-07T11:04:49.733Z,20.70
2019-04-07T11:07:51.906Z,21.30
2019-04-07T11:10:48.494Z,20.07
2019-04-07T11:13:41.297Z,20.50
2019-04-07T11:16:24.836Z,21.70
2019-04-07T11:19:17.800Z,20.97
2019-04-07T11:22:06.767Z,20.83
2019-04-07T11:24:56.714Z,19.40
2019-04-07T11:27:45.099Z,18.67
2019-04-07T11:30:32.263Z,19.20
2019-04-07T11:33:41.349Z,16.93
2019-04-07T11:36:22.562Z,19.03
2019-04-07T11:39:18.938Z,16.27
2019-04-07T11:42:09.953Z,15.80
2019-04-07T11:44:48.805Z,16.87
2019-04-07T11:47:26.264Z,18.67
2019-04-07T11:50:25.610Z,17.30
2019-04-07T11:53:04.953Z,19.23
2019-04-07T11:55:47.501Z,17.30
2019-04-07T11:58:33.392Z,18.60
2019-04-07T12:01:30.807Z,16.73
2019-04-07T12:04:19.760Z,18.53
2019-04-07T12:07:23.025Z,17.53
2019-04-07T12:10:12.507Z,16.47
2019-04-07T12:12:54.825Z,16.20
2019-04-07T12:15:46.291Z,17.40
2019-04-07T12:18:42.168Z,16.70
2019-04-07T12:21:23.278Z,17.00
2019-04-07T12:24:05.993Z,15.37
2019-04-07T12:27:24.947Z,17.70
2019-04-07T12:30:26.399Z,15.87
2019-04-07T12:33:27.375Z,17.33
2019-04-07T12:36:08.308Z,17.63
2019-04-07T12:39:04.010Z,16.83
2019-04-07T12:41:48.973Z,16.73
2019-04-07T12:44:31.363Z,15.97
2019-04-07T12:47:10.222Z,16.10
2019-04-07T12:50:00.601Z,17.67
2019-04-07T12:52:49.212Z,18.10
2019-04-07T12:55:38.109Z,18.13
2019-04-07T12:58:39.301Z,16.83
2019-04-07T13:01:19.732Z,16.50
2019-04-07T13:04:04.695Z,18.13
2019-04-07T13:06:47.986Z,17.50
2019-04-07T13:09:32.385Z,16.97
2019-04-07T13:12:20.286Z,18.03
2019-04-07T13:14:55.664Z,17.43
2019-04-07T13:17:38.105Z,17.07
2019-04-07T13:20:22.325Z,17.23
2019-04-07T13:23:11.293Z,16.80
2019-04-07T13:26:08.748Z,18.60
2019-04-07T13:28:54.506Z,15.60
2019-04-07T13:31:37.177Z,15.70
2019-04-07T13:34:32.969Z,15.13
2019-04-07T13:37:23.630Z,15.77
2019-04-07T13:40:13.444Z,14.80
2019-04-07T13:43:21.151Z,15.70
2019-04-07T13:46:17.584Z,14.87
2019-04-07T13:49:10.493Z,15.20
2019-04-07T13:51:47.600Z,14.90
2019-04-07T13:54:49.737Z,13.67
2019-04-07T13:57:31.779Z,14.20
2019-04-07T14:00:33.914Z,13.50
2019-04-07T14:03:24.105Z,13.40
2019-04-07T14:06:04.496Z,12.93
2019-04-07T14:08:59.119Z,13.20
2019-04-07T14:12:05.529Z,14.87
2019-04-07T14:14:48.407Z,13.13
2019-04-07T14:17:27.292Z,12.87
2019-04-07T14:20:11.449Z,13.33
2019-04-07T14:23:08.463Z,12.63
2019-04-07T14:25:47.204Z,14.30
2019-04-07T14:28:23.423Z,11.97
2019-04-07T14:31:09.621Z,12.10
2019-04-07T14:34:05.765Z,12.33
2019-04-07T14:36:51.227Z,12.10
2019-04-07T14:39:30.318Z,13.30
2019-04-07T14:42:22.554Z,13.23
2019-04-07T14:45:09.455Z,12.67
2019-04-07T14:47:53.464Z,13.30
2019-04-07T14:50:33.093Z,13.20
2019-04-07T14:53:12.092Z,11.03
2019-04-07T14:56:04.475Z,12.40
2019-04-07T14:58:53.832Z,12.00
2019-04-07T15:01:47.545Z,11.80
2019-04-07T15:04:19.382Z,13.83
2019-04-07T15:07:06.299Z,12.87
2019-04-07T15:09:43.468Z,10.60
2019-04-07T15:12:32.710Z,9.53
2019-04-07T15:15:06.964Z,9.93
2019-04-07T15:17:38.196Z,10.90
2019-04-07T15:20:13.647Z,11.00
2019-04-07T15:22:46.143Z,9.73
2019-04-07T15:25:18.396Z,9.23
2019-04-07T15:27:49.277Z,10.40
2019-04-07T15:30:20.304Z,10.10
2019-04-07T15:32:51.610Z,10.30
2019-04-07T15:35:23.285Z,10.10
2019-04-07T15:37:54.937Z,10.33
2019-04-07T15:40:25.693Z,9.57
2019-04-07T15:42:56.896Z,10.03
2019-04-07T15:45:28.723Z,10.23
2019-04-07T15:48:00.666Z,11.17
2019-04-07T15:50:31.623Z,9.37
2019-04-07T15:53:02.770Z,11.33
2019-04-07T15:55:45.808Z,10.77
2019-04-07T15:58:06.230Z,11.17
2019-04-07T16:00:37.684Z,11.07
2019-04-07T16:03:12.761Z,10.40
2019-04-07T16:05:44.545Z,11.40
2019-04-07T16:08:13.742Z,11.20
2019-04-07T16:10:45.386Z,11.33
2019-04-07T16:13:16.166Z,11.40
2019-04-07T16:15:50.973Z,11.70
2019-04-07T16:18:20.082Z,10.87
2019-04-07T16:20:51.046Z,10.97
2019-04-07T16:23:22.217Z,11.03
2019-04-07T16:25:57.503Z,9.87
2019-04-07T16:28:26.158Z,9.80
2019-04-07T16:30:56.980Z,10.00
2019-04-07T16:33:27.795Z,10.00
2019-04-07T16:35:58.709Z,10.00
2019-04-07T16:38:30.466Z,10.93
2019-04-07T16:41:02.692Z,15.43
2019-04-07T16:43:34.925Z,13.27
2019-04-07T16:46:06.657Z,18.87
2019-04-07T16:48:41.470Z,13.40
2019-04-07T16:51:12.368Z,14.40
2019-04-07T16:53:44.336Z,12.13
2019-04-07T16:56:15.087Z,12.03
2019-04-07T16:58:46.101Z,11.03
2019-04-07T17:01:17.410Z,13.13
2019-04-07T17:03:48.830Z,11.67
2019-04-07T17:06:20.182Z,10.87
2019-04-07T17:08:53.193Z,11.67
2019-04-07T17:11:24.774Z,10.50
2019-04-07T17:13:55.885Z,11.23
2019-04-07T17:16:27.978Z,11.20
2019-04-07T17:18:59.874Z,11.03
2019-04-07T17:21:31.791Z,11.57
2019-04-07T17:24:04.044Z,11.80
2019-04-07T17:26:38.252Z,10.43
2019-04-07T17:29:10.968Z,10.90
2019-04-07T17:31:42.754Z,10.87
2019-04-07T17:34:14.485Z,12.70
2019-04-07T17:36:49.136Z,10.97
2019-04-07T17:39:41.870Z,11.90
2019-04-07T17:42:14.473Z,11.47
2019-04-07T17:44:54.593Z,14.50
2019-04-07T17:47:57.290Z,12.77
2019-04-07T17:50:42.109Z,13.00
2019-04-07T17:53:25.343Z,11.47
2019-04-07T17:56:24.175Z,11.40
2019-04-07T17:59:00.365Z,13.10
2019-04-07T18:01:55.428Z,14.20
2019-04-07T18:04:51.883Z,15.83
2019-04-07T18:07:38.132Z,16.87
2019-04-07T18:10:41.720Z,15.67
2019-04-07T18:13:49.324Z,15.77
2019-04-07T18:16:39.646Z,17.20
2019-04-07T18:19:31.869Z,15.17
2019-04-07T18:22:35.907Z,20.33
2019-04-07T18:25:25.065Z,21.43
2019-04-07T18:28:28.304Z,21.10
2019-04-07T18:31:18.892Z,18.13
2019-04-07T18:34:10.058Z,19.57
2019-04-07T18:37:02.059Z,21.83
2019-04-07T18:39:55.077Z,19.03
2019-04-07T18:42:46.679Z,12.13
2019-04-07T18:45:36.166Z,12.53
2019-04-07T18:48:28.447Z,11.43
2019-04-07T18:51:12.613Z,12.00
2019-04-07T18:54:02.694Z,14.80
2019-04-07T18:56:51.620Z,16.27
2019-04-07T18:59:47.417Z,10.83
2019-04-07T19:02:30.035Z,12.50
2019-04-07T19:05:25.394Z,13.60
2019-04-07T19:08:23.973Z,13.17
2019-04-07T19:11:12.341Z,13.60
2019-04-07T19:14:04.624Z,12.37
2019-04-07T19:16:41.894Z,11.57
2019-04-07T19:19:50.616Z,12.90
2019-04-07T19:22:35.498Z,11.63
2019-04-07T19:25:41.938Z,11.07
2019-04-07T19:28:34.123Z,11.10
2019-04-07T19:31:20.218Z,10.87
2019-04-07T19:34:10.293Z,10.20
2019-04-07T19:36:55.041Z,9.27
2019-04-07T19:39:53.534Z,10.13
2019-04-07T19:42:42.586Z,9.40
2019-04-07T19:45:41.326Z,10.17
2019-04-07T19:48:31.482Z,10.33
2019-04-07T19:51:26.646Z,10.80
2019-04-07T19:54:13.609Z,10.70
2019-04-07T19:57:15.755Z,11.27
2019-04-07T20:00:04.769Z,10.00
2019-04-07T20:03:09.610Z,10.20
2019-04-07T20:06:00.579Z,10.47
2019-04-07T20:08:41.640Z,9.47
2019-04-07T20:11:31.742Z,9.87
2019-04-07T20:14:23.516Z,10.03
2019-04-07T20:17:21.594Z,10.07
2019-04-07T20:20:13.535Z,10.43
2019-04-07T20:23:22.870Z,10.73
2019-04-07T20:26:11.820Z,10.57
2019-04-07T20:29:02.226Z,10.97
2019-04-07T20:31:51.628Z,10.10
2019-04-07T20:34:47.212Z,10.50
2019-04-07T20:37:46.707Z,9.50
2019-04-07T20:40:38.857Z,10.00
2019-04-07T20:43:42.764Z,9.97
2019-04-07T20:46:34.353Z,13.73
2019-04-07T20:49:40.286Z,9.33
2019-04-07T20:52:40.399Z,9.17
2019-04-07T20:55:27.593Z,10.17
2019-04-07T20:58:22.834Z,11.10
2019-04-07T21:01:16.646Z,10.27
2019-04-07T21:03:53.189Z,10.07
2019-04-07T21:06:40.699Z,9.80
2019-04-07T21:09:31.630Z,9.57
2019-04-07T21:12:19.698Z,9.50
2019-04-07T21:15:16.169Z,8.90
2019-04-07T21:18:00.469Z,10.50
2019-04-07T21:20:56.768Z,9.60
2019-04-07T21:23:39.307Z,10.20
2019-04-07T21:26:29.812Z,9.80
2019-04-07T21:29:09.047Z,9.13
2019-04-07T21:31:50.667Z,9.43
2019-04-07T21:34:32.381Z,10.80
2019-04-07T21:37:29.273Z,9.37
2019-04-07T21:40:09.920Z,10.97
2019-04-07T21:42:59.348Z,11.07
2019-04-07T21:45:48.971Z,10.40
2019-04-07T21:48:33.520Z,10.50
2019-04-07T21:51:15.321Z,10.80
2019-04-07T21:53:50.134Z,9.93
2019-04-07T21:56:30.579Z,10.30
2019-04-07T21:59:28.592Z,10.00
2019-04-07T22:02:11.734Z,11.40
2019-04-07T22:04:53.219Z,11.37
2019-04-07T22:07:46.575Z,11.80
2019-04-07T22:10:21.671Z,10.73
2019-04-07T22:12:52.107Z,10.20
2019-04-07T22:19:13.672Z,9.50
2019-04-07T22:21:43.239Z,10.30
2019-04-07T22:24:15.267Z,11.13
2019-04-07T22:26:49.779Z,10.07
2019-04-07T22:29:18.719Z,9.97
2019-04-07T22:31:51.993Z,10.53
2019-04-07T22:34:22.751Z,10.13
2019-04-07T22:36:53.753Z,10.50
2019-04-07T22:39:27.495Z,10.60
2019-04-07T22:41:57.472Z,9.67
2019-04-07T22:44:29.352Z,11.13
2019-04-07T22:47:00.078Z,11.30
2019-04-07T22:49:32.312Z,10.80
2019-04-07T22:52:03.507Z,11.30
2019-04-07T22:54:34.847Z,10.87
2019-04-07T22:57:06.124Z,11.00
2019-04-07T22:59:37.845Z,12.13
2019-04-07T23:02:08.680Z,11.53
2019-04-07T23:04:39.287Z,12.03
2019-04-07T23:07:09.938Z,11.20
2019-04-07T23:09:41.152Z,11.00
2019-04-07T23:12:12.646Z,11.50
2019-04-07T23:14:44.171Z,11.43
2019-04-07T23:17:15.470Z,11.00
2019-04-07T23:19:46.809Z,11.37
2019-04-07T23:22:18.027Z,11.97
2019-04-07T23:24:49.044Z,10.93
2019-04-07T23:27:22.154Z,10.90
2019-04-07T23:29:53.006Z,11.73
2019-04-07T23:32:24.086Z,11.63
2019-04-07T23:34:55.470Z,14.30
2019-04-07T23:37:26.354Z,12.60
2019-04-07T23:39:58.034Z,12.00
2019-04-07T23:42:28.967Z,12.87
2019-04-07T23:44:59.622Z,11.93
2019-04-07T23:47:31.142Z,11.03
2019-04-07T23:50:02.824Z,11.50
2019-04-07T23:52:33.893Z,12.70
2019-04-07T23:55:04.801Z,13.20
2019-04-07T23:57:36.035Z,11.70
