createdAt,value
2022-12-08T00:01:34.018Z,16.67
2022-12-08T00:04:05.710Z,16.23
2022-12-08T00:06:52.895Z,15.70
2022-12-08T00:09:23.379Z,15.27
2022-12-08T00:11:57.262Z,15.30
2022-12-08T00:14:27.781Z,15.60
2022-12-08T00:16:56.599Z,15.50
2022-12-08T00:19:27.164Z,15.13
2022-12-08T00:21:56.001Z,13.55
2022-12-08T00:24:25.846Z,16.73
2022-12-08T00:26:53.940Z,17.33
2022-12-08T00:29:22.129Z,17.33
2022-12-08T00:31:50.298Z,19.48
2022-12-08T00:34:18.531Z,17.92
2022-12-08T00:36:48.264Z,17.65
2022-12-08T00:39:18.515Z,16.90
2022-12-08T00:42:04.073Z,17.48
2022-12-08T00:44:32.167Z,14.60
2022-12-08T00:47:00.357Z,15.55
2022-12-08T00:49:28.450Z,15.20
2022-12-08T00:51:58.012Z,14.82
2022-12-08T00:54:26.451Z,14.38
2022-12-08T00:56:54.643Z,16.00
2022-12-08T00:59:22.885Z,15.98
2022-12-08T01:01:50.962Z,16.00
2022-12-08T01:04:20.767Z,14.80
2022-12-08T01:06:49.754Z,14.45
2022-12-08T01:09:20.137Z,13.60
2022-12-08T01:11:49.386Z,13.02
2022-12-08T01:14:17.591Z,12.77
2022-12-08T01:16:45.809Z,14.40
2022-12-08T01:19:15.297Z,15.90
2022-12-08T01:21:44.322Z,13.27
2022-12-08T01:24:13.770Z,16.50
2022-12-08T01:26:43.599Z,15.82
2022-12-08T01:29:12.263Z,14.20
2022-12-08T01:31:41.112Z,13.65
2022-12-08T01:34:09.867Z,15.80
2022-12-08T01:36:38.591Z,13.13
2022-12-08T01:39:09.138Z,16.40
2022-12-08T01:41:39.224Z,14.70
2022-12-08T01:44:40.674Z,14.77
2022-12-08T01:47:10.912Z,12.52
2022-12-08T01:49:39.160Z,15.63
2022-12-08T01:52:12.319Z,14.63
2022-12-08T01:54:44.517Z,15.63
2022-12-08T01:57:16.920Z,15.45
2022-12-08T01:59:51.255Z,16.48
2022-12-08T02:02:20.878Z,18.08
2022-12-08T02:04:49.060Z,16.15
2022-12-08T02:07:19.090Z,15.65
2022-12-08T02:09:47.816Z,14.90
2022-12-08T02:12:16.494Z,13.48
2022-12-08T02:14:44.798Z,12.05
2022-12-08T02:17:28.634Z,13.30
2022-12-08T02:20:38.728Z,17.42
2022-12-08T02:23:14.611Z,15.05
2022-12-08T02:26:03.191Z,16.65
2022-12-08T02:28:48.048Z,15.88
2022-12-08T02:31:32.352Z,18.38
2022-12-08T02:34:14.253Z,17.15
2022-12-08T02:36:51.238Z,16.42
2022-12-08T02:39:29.794Z,14.38
2022-12-08T02:42:08.278Z,16.55
2022-12-08T02:44:40.861Z,16.27
2022-12-08T02:47:13.845Z,15.88
2022-12-08T02:49:43.450Z,15.85
2022-12-08T02:52:45.092Z,15.68
2022-12-08T02:55:24.197Z,15.52
2022-12-08T02:58:27.528Z,14.82
2022-12-08T03:01:10.486Z,13.63
2022-12-08T03:06:23.451Z,13.23
2022-12-08T03:08:56.829Z,14.77
2022-12-08T03:11:30.478Z,14.13
2022-12-08T03:14:02.452Z,13.38
2022-12-08T03:16:34.020Z,15.38
2022-12-08T03:19:08.243Z,14.43
2022-12-08T03:21:40.398Z,14.45
2022-12-08T03:24:11.294Z,13.52
2022-12-08T03:26:47.046Z,13.32
2022-12-08T03:29:15.625Z,14.98
2022-12-08T03:31:50.641Z,12.00
2022-12-08T03:34:20.040Z,12.77
2022-12-08T03:36:49.548Z,15.02
2022-12-08T03:39:17.663Z,16.10
2022-12-08T03:41:46.861Z,16.98
2022-12-08T03:44:15.064Z,15.93
2022-12-08T03:46:43.147Z,13.23
2022-12-08T03:49:11.562Z,14.95
2022-12-08T03:51:39.692Z,14.00
2022-12-08T03:54:09.231Z,13.52
2022-12-08T03:56:39.500Z,14.43
2022-12-08T03:59:08.799Z,14.20
2022-12-08T04:01:36.947Z,13.13
2022-12-08T04:04:05.468Z,13.75
2022-12-08T04:06:33.622Z,14.85
2022-12-08T04:09:01.695Z,14.13
2022-12-08T04:11:31.217Z,15.48
2022-12-08T04:13:59.330Z,14.35
2022-12-08T04:16:28.669Z,15.07
2022-12-08T04:18:56.831Z,14.45
2022-12-08T04:21:25.016Z,16.20
2022-12-08T04:23:57.661Z,15.90
2022-12-08T04:26:30.707Z,15.30
2022-12-08T04:28:58.803Z,14.52
2022-12-08T04:31:26.965Z,13.88
2022-12-08T04:33:55.105Z,14.02
2022-12-08T04:36:23.204Z,15.10
2022-12-08T04:38:51.599Z,13.18
2022-12-08T04:41:19.683Z,14.07
2022-12-08T04:43:49.170Z,15.23
2022-12-08T04:46:17.308Z,14.38
2022-12-08T04:48:45.526Z,12.68
2022-12-08T04:51:16.533Z,15.20
2022-12-08T04:53:46.746Z,13.40
2022-12-08T04:56:15.985Z,14.90
2022-12-08T04:58:44.133Z,14.35
2022-12-08T05:01:14.073Z,12.52
2022-12-08T05:03:42.492Z,13.75
2022-12-08T05:06:12.245Z,13.20
2022-12-08T05:08:40.379Z,12.73
2022-12-08T05:11:10.927Z,13.45
2022-12-08T05:13:39.336Z,14.02
2022-12-08T05:16:10.007Z,13.65
2022-12-08T05:18:40.741Z,14.45
2022-12-08T05:21:09.800Z,15.35
2022-12-08T05:23:37.947Z,15.43
2022-12-08T05:26:06.247Z,17.27
2022-12-08T05:28:42.931Z,15.32
2022-12-08T05:31:11.924Z,16.30
2022-12-08T05:33:42.242Z,17.27
2022-12-08T05:36:13.076Z,17.38
2022-12-08T05:38:41.611Z,17.02
2022-12-08T05:41:10.461Z,19.38
2022-12-08T05:43:38.591Z,18.30
2022-12-08T05:46:07.223Z,17.67
2022-12-08T05:48:35.422Z,18.15
2022-12-08T05:51:05.081Z,18.65
2022-12-08T05:53:33.170Z,17.00
2022-12-08T05:56:01.303Z,16.02
2022-12-08T05:58:29.376Z,16.50
2022-12-08T06:00:57.492Z,19.15
2022-12-08T06:03:25.711Z,18.90
2022-12-08T06:05:53.894Z,18.50
2022-12-08T06:08:23.502Z,17.13
2022-12-08T06:10:51.908Z,17.80
2022-12-08T06:13:20.110Z,16.98
2022-12-08T06:15:48.470Z,17.08
2022-12-08T06:18:16.542Z,18.73
2022-12-08T06:20:44.615Z,18.73
2022-12-08T06:23:13.121Z,18.25
2022-12-08T06:25:42.714Z,17.88
2022-12-08T06:28:10.810Z,17.90
2022-12-08T06:30:39.328Z,22.92
2022-12-08T06:33:07.428Z,20.33
2022-12-08T06:35:35.514Z,19.15
2022-12-08T06:38:03.654Z,17.67
2022-12-08T06:40:31.726Z,21.42
2022-12-08T06:43:01.218Z,19.85
2022-12-08T06:45:29.416Z,20.20
2022-12-08T06:47:57.535Z,19.48
2022-12-08T06:50:25.703Z,19.10
2022-12-08T06:53:03.040Z,21.67
2022-12-08T06:55:57.748Z,19.73
2022-12-08T06:58:22.495Z,18.88
2022-12-08T07:00:50.640Z,19.75
2022-12-08T07:03:18.782Z,20.33
2022-12-08T07:05:46.878Z,19.98
2022-12-08T07:08:15.091Z,24.35
2022-12-08T07:10:43.309Z,22.02
2022-12-08T07:13:11.396Z,22.65
2022-12-08T07:15:40.914Z,22.33
2022-12-08T07:18:09.031Z,20.70
2022-12-08T07:20:37.131Z,21.65
2022-12-08T07:23:05.262Z,22.13
2022-12-08T07:25:33.409Z,22.00
2022-12-08T07:28:01.515Z,24.67
2022-12-08T07:30:29.742Z,24.60
2022-12-08T07:32:59.399Z,23.90
2022-12-08T07:35:27.500Z,23.92
2022-12-08T07:37:55.630Z,24.77
2022-12-08T07:40:23.729Z,24.63
2022-12-08T07:42:51.820Z,24.92
2022-12-08T07:45:19.998Z,24.63
2022-12-08T07:47:48.101Z,24.30
2022-12-08T07:50:17.842Z,23.73
2022-12-08T07:52:45.914Z,25.92
2022-12-08T07:55:14.025Z,25.23
2022-12-08T07:57:42.141Z,25.58
2022-12-08T08:00:12.461Z,24.02
2022-12-08T08:02:41.091Z,25.00
2022-12-08T08:05:10.636Z,25.80
2022-12-08T08:07:42.183Z,26.63
2022-12-08T08:10:13.741Z,25.63
2022-12-08T08:12:41.938Z,26.17
2022-12-08T08:15:11.338Z,25.50
2022-12-08T08:17:39.675Z,25.98
2022-12-08T08:20:09.939Z,25.98
2022-12-08T08:22:39.412Z,25.35
2022-12-08T08:25:08.118Z,24.92
2022-12-08T08:27:36.184Z,26.45
2022-12-08T08:30:04.960Z,25.90
2022-12-08T08:32:34.594Z,24.77
2022-12-08T08:35:02.733Z,24.77
2022-12-08T08:37:30.967Z,24.83
2022-12-08T08:40:00.435Z,24.55
2022-12-08T08:42:29.091Z,27.33
2022-12-08T08:44:57.256Z,24.98
2022-12-08T08:47:25.382Z,26.38
2022-12-08T08:49:53.507Z,24.70
2022-12-08T08:52:21.634Z,24.77
2022-12-08T08:54:49.910Z,23.65
2022-12-08T08:57:25.097Z,24.58
2022-12-08T08:59:53.872Z,23.63
2022-12-08T09:02:22.546Z,22.92
2022-12-08T09:04:50.855Z,24.45
2022-12-08T09:07:19.075Z,22.70
2022-12-08T09:09:47.162Z,24.30
2022-12-08T09:12:15.242Z,21.50
2022-12-08T09:14:44.754Z,20.08
2022-12-08T09:17:12.898Z,20.70
2022-12-08T09:19:41.003Z,20.45
2022-12-08T09:22:09.122Z,18.38
2022-12-08T09:24:37.177Z,16.98
2022-12-08T09:27:05.416Z,17.83
2022-12-08T09:29:36.235Z,18.95
2022-12-08T09:32:06.470Z,19.05
2022-12-08T09:34:34.571Z,19.10
2022-12-08T09:37:02.669Z,18.33
2022-12-08T09:39:30.765Z,18.58
2022-12-08T09:42:01.416Z,21.00
2022-12-08T09:44:55.462Z,20.67
2022-12-08T09:47:35.279Z,21.10
2022-12-08T09:50:08.606Z,21.35
2022-12-08T09:52:42.367Z,22.20
2022-12-08T09:55:18.524Z,21.98
2022-12-08T09:57:51.632Z,19.30
2022-12-08T10:00:23.454Z,21.08
2022-12-08T10:02:53.166Z,20.75
2022-12-08T10:05:21.982Z,21.42
2022-12-08T10:07:56.585Z,21.45
2022-12-08T10:10:37.229Z,20.20
2022-12-08T10:13:17.981Z,20.40
2022-12-08T10:15:52.240Z,19.15
2022-12-08T10:18:27.751Z,18.27
2022-12-08T10:21:00.546Z,19.60
2022-12-08T10:26:03.760Z,16.38
2022-12-08T10:28:32.966Z,18.75
2022-12-08T10:31:01.358Z,16.98
2022-12-08T10:33:34.009Z,16.65
2022-12-08T10:36:05.012Z,16.20
2022-12-08T10:38:34.896Z,15.50
2022-12-08T10:41:13.585Z,15.32
2022-12-08T10:43:46.368Z,14.25
2022-12-08T10:48:56.488Z,14.27
2022-12-08T10:51:29.104Z,15.95
2022-12-08T10:53:57.533Z,15.18
2022-12-08T10:56:30.265Z,13.02
2022-12-08T11:01:42.926Z,15.82
2022-12-08T11:04:18.534Z,14.75
2022-12-08T11:06:48.021Z,14.25
2022-12-08T11:09:35.384Z,15.07
2022-12-08T11:12:09.282Z,14.52
2022-12-08T11:14:49.146Z,14.50
2022-12-08T11:17:19.203Z,11.80
2022-12-08T11:20:02.670Z,11.40
2022-12-08T11:22:33.478Z,11.77
2022-12-08T11:25:04.146Z,11.70
2022-12-08T11:27:34.861Z,10.38
2022-12-08T11:30:04.189Z,12.32
2022-12-08T11:32:34.834Z,12.40
2022-12-08T11:35:07.747Z,12.50
2022-12-08T11:37:40.325Z,12.73
2022-12-08T11:40:19.407Z,14.40
2022-12-08T11:42:57.552Z,14.50
2022-12-08T11:45:29.765Z,14.48
2022-12-08T11:48:06.782Z,14.15
2022-12-08T11:50:44.593Z,13.18
2022-12-08T11:53:19.549Z,13.63
2022-12-08T11:55:53.519Z,13.82
2022-12-08T11:58:27.937Z,13.30
2022-12-08T12:00:56.092Z,12.48
2022-12-08T12:03:32.461Z,13.45
2022-12-08T12:09:12.537Z,12.93
2022-12-08T12:12:06.892Z,11.80
2022-12-08T12:14:58.754Z,12.10
2022-12-08T12:17:39.326Z,12.15
2022-12-08T12:20:17.594Z,12.88
2022-12-08T12:22:50.732Z,11.65
2022-12-08T12:25:23.757Z,11.45
2022-12-08T12:27:57.164Z,11.48
2022-12-08T12:30:27.921Z,12.10
2022-12-08T12:32:58.352Z,13.23
2022-12-08T12:35:34.941Z,12.90
2022-12-08T12:38:28.712Z,12.68
2022-12-08T12:41:02.522Z,13.27
2022-12-08T12:43:33.644Z,13.73
2022-12-08T12:46:50.142Z,12.45
2022-12-08T12:49:55.246Z,12.23
2022-12-08T12:52:46.123Z,13.38
2022-12-08T12:55:52.906Z,12.48
2022-12-08T12:58:40.900Z,13.75
2022-12-08T13:01:46.458Z,14.15
2022-12-08T13:04:16.372Z,13.73
2022-12-08T13:06:47.149Z,13.20
2022-12-08T13:09:30.408Z,14.25
2022-12-08T13:12:02.578Z,14.15
2022-12-08T13:14:33.874Z,14.38
2022-12-08T13:17:05.658Z,12.82
2022-12-08T13:19:34.944Z,13.23
2022-12-08T13:22:03.084Z,12.52
2022-12-08T13:24:36.610Z,11.48
2022-12-08T13:27:33.974Z,13.18
2022-12-08T13:30:42.770Z,12.35
2022-12-08T13:33:19.560Z,10.88
2022-12-08T13:36:02.143Z,12.63
2022-12-08T13:38:34.054Z,11.65
2022-12-08T13:41:04.842Z,12.77
2022-12-08T13:43:52.464Z,10.75
2022-12-08T13:56:37.422Z,16.35
2022-12-08T13:58:18.359Z,16.48
2022-12-08T14:00:58.854Z,16.23
2022-12-08T14:03:27.226Z,16.33
2022-12-08T14:06:12.230Z,18.05
2022-12-08T14:09:05.063Z,18.85
2022-12-08T14:11:36.460Z,18.27
2022-12-08T14:14:07.926Z,17.33
2022-12-08T14:16:41.178Z,18.60
2022-12-08T14:19:19.204Z,18.23
2022-12-08T14:21:58.471Z,17.48
2022-12-08T14:24:27.811Z,17.90
2022-12-08T14:26:59.185Z,17.92
2022-12-08T14:29:40.703Z,16.63
2022-12-08T14:32:22.572Z,16.05
2022-12-08T14:35:00.553Z,15.30
2022-12-08T14:37:31.270Z,13.50
2022-12-08T14:40:02.671Z,13.88
2022-12-08T14:42:31.489Z,14.77
2022-12-08T14:45:02.882Z,14.82
2022-12-08T14:47:34.723Z,16.95
2022-12-08T14:50:05.619Z,17.63
2022-12-08T14:52:34.052Z,17.45
2022-12-08T14:55:02.170Z,18.27
2022-12-08T14:57:36.483Z,17.75
2022-12-08T15:00:12.451Z,15.98
2022-12-08T15:02:47.880Z,18.15
2022-12-08T15:05:19.203Z,18.17
2022-12-08T15:07:50.559Z,18.90
2022-12-08T15:10:27.751Z,18.42
2022-12-08T15:13:05.988Z,18.63
2022-12-08T15:15:47.977Z,19.23
2022-12-08T15:18:19.960Z,18.63
2022-12-08T15:20:51.666Z,19.23
2022-12-08T15:23:26.855Z,19.63
2022-12-08T15:25:58.425Z,19.35
2022-12-08T15:28:30.450Z,19.90
2022-12-08T15:30:59.537Z,19.70
2022-12-08T15:33:29.251Z,19.63
2022-12-08T15:35:57.377Z,19.13
2022-12-08T15:38:27.721Z,19.98
2022-12-08T15:40:57.645Z,17.23
2022-12-08T15:43:26.029Z,16.17
2022-12-08T15:45:59.500Z,17.08
2022-12-08T15:48:31.332Z,18.73
2022-12-08T15:50:59.599Z,18.45
2022-12-08T15:53:27.996Z,19.27
2022-12-08T15:58:54.011Z,17.45
2022-12-08T16:01:23.346Z,16.80
2022-12-08T16:07:20.177Z,16.67
2022-12-08T16:09:33.862Z,17.17
2022-12-08T16:12:20.200Z,16.73
2022-12-08T16:17:37.197Z,16.52
2022-12-08T16:20:12.475Z,16.52
2022-12-08T16:25:46.250Z,17.65
2022-12-08T16:28:52.305Z,14.77
2022-12-08T16:31:13.015Z,14.98
2022-12-08T16:33:42.270Z,15.57
2022-12-08T16:36:12.439Z,13.50
2022-12-08T16:38:40.722Z,14.68
2022-12-08T16:41:32.476Z,13.18
2022-12-08T16:44:03.377Z,14.27
2022-12-08T16:46:32.551Z,15.02
2022-12-08T16:49:00.750Z,13.02
2022-12-08T16:51:30.502Z,11.82
2022-12-08T16:53:59.179Z,12.60
2022-12-08T16:56:32.764Z,13.85
2022-12-08T16:59:02.161Z,12.60
2022-12-08T17:01:30.610Z,13.35
2022-12-08T17:04:29.773Z,14.82
2022-12-08T17:06:50.671Z,14.35
