createdAt,value
2023-01-29T00:00:19.130Z,35.57
2023-01-29T00:02:47.871Z,51.77
2023-01-29T00:05:27.436Z,37.70
2023-01-29T00:07:56.914Z,36.23
2023-01-29T00:10:25.825Z,35.60
2023-01-29T00:12:55.480Z,35.13
2023-01-29T00:15:23.794Z,35.93
2023-01-29T00:17:52.144Z,34.80
2023-01-29T00:20:20.689Z,36.43
2023-01-29T00:22:49.595Z,36.63
2023-01-29T00:25:17.984Z,33.60
2023-01-29T00:27:46.374Z,35.60
2023-01-29T00:30:19.775Z,34.23
2023-01-29T00:32:48.759Z,32.90
2023-01-29T00:35:17.287Z,33.80
2023-01-29T00:37:45.645Z,34.33
2023-01-29T00:40:15.531Z,33.03
2023-01-29T00:43:03.253Z,32.10
2023-01-29T00:45:32.963Z,32.00
2023-01-29T00:48:02.253Z,30.80
2023-01-29T00:50:30.842Z,31.83
2023-01-29T00:52:59.789Z,33.03
2023-01-29T00:55:28.082Z,33.13
2023-01-29T00:57:56.438Z,30.33
2023-01-29T01:00:25.003Z,31.10
2023-01-29T01:03:05.903Z,32.50
2023-01-29T01:05:34.982Z,31.23
2023-01-29T01:08:03.544Z,31.03
2023-01-29T01:10:33.142Z,32.13
2023-01-29T01:13:03.214Z,29.20
2023-01-29T01:15:33.644Z,29.77
2023-01-29T01:18:05.146Z,32.03
2023-01-29T01:20:36.548Z,30.53
2023-01-29T01:23:05.297Z,29.43
2023-01-29T01:25:34.049Z,30.40
2023-01-29T01:28:02.372Z,28.43
2023-01-29T01:30:30.869Z,28.97
2023-01-29T01:32:59.260Z,30.00
2023-01-29T01:35:29.057Z,30.23
2023-01-29T01:37:57.652Z,30.20
2023-01-29T01:40:27.227Z,30.00
2023-01-29T01:42:58.731Z,31.37
2023-01-29T01:45:29.330Z,29.40
2023-01-29T01:48:02.757Z,29.33
2023-01-29T01:50:36.837Z,33.57
2023-01-29T01:53:10.352Z,31.73
2023-01-29T01:55:44.235Z,31.50
2023-01-29T01:58:18.024Z,29.70
2023-01-29T02:00:46.603Z,30.67
2023-01-29T02:03:32.811Z,29.03
2023-01-29T02:06:19.770Z,31.33
2023-01-29T02:09:13.490Z,30.83
2023-01-29T02:11:41.985Z,30.27
2023-01-29T02:14:10.463Z,32.33
2023-01-29T02:16:40.406Z,31.50
2023-01-29T02:19:16.501Z,31.20
2023-01-29T02:22:13.295Z,32.90
2023-01-29T02:25:09.329Z,29.77
2023-01-29T02:28:15.237Z,31.83
2023-01-29T02:30:51.842Z,32.10
2023-01-29T02:33:27.690Z,30.67
2023-01-29T02:36:02.882Z,31.77
2023-01-29T02:38:37.271Z,31.70
2023-01-29T02:41:09.882Z,30.13
2023-01-29T02:43:46.652Z,30.13
2023-01-29T02:46:21.172Z,30.70
2023-01-29T02:48:56.941Z,30.13
2023-01-29T02:51:31.310Z,30.43
2023-01-29T02:54:05.082Z,31.40
2023-01-29T02:56:40.925Z,32.37
2023-01-29T02:59:14.166Z,32.03
2023-01-29T03:01:49.310Z,31.87
2023-01-29T03:04:22.141Z,31.97
2023-01-29T03:06:54.509Z,34.17
2023-01-29T03:09:31.589Z,30.97
2023-01-29T03:12:19.910Z,33.30
2023-01-29T03:15:09.549Z,32.97
2023-01-29T03:17:42.930Z,33.47
2023-01-29T03:20:17.960Z,33.43
2023-01-29T03:22:52.351Z,33.27
2023-01-29T03:25:42.008Z,32.27
2023-01-29T03:28:31.293Z,32.80
2023-01-29T03:31:20.816Z,33.73
2023-01-29T03:33:52.986Z,32.37
2023-01-29T03:36:24.632Z,33.37
2023-01-29T03:38:53.065Z,33.37
2023-01-29T03:41:30.703Z,30.77
2023-01-29T03:44:11.394Z,31.13
2023-01-29T03:46:44.846Z,31.43
2023-01-29T03:49:25.270Z,31.63
2023-01-29T03:52:01.627Z,33.70
2023-01-29T03:54:37.899Z,31.77
2023-01-29T03:57:16.174Z,30.63
2023-01-29T03:59:54.196Z,33.23
2023-01-29T04:02:28.746Z,30.63
2023-01-29T04:05:01.491Z,30.70
2023-01-29T04:07:34.966Z,31.47
2023-01-29T04:10:09.164Z,31.23
2023-01-29T04:12:43.487Z,30.83
2023-01-29T04:15:16.485Z,29.53
2023-01-29T04:17:50.151Z,31.00
2023-01-29T04:20:20.570Z,31.80
2023-01-29T04:22:50.676Z,30.93
2023-01-29T04:25:26.795Z,31.43
2023-01-29T04:28:05.212Z,31.33
2023-01-29T04:30:43.181Z,28.90
2023-01-29T04:33:25.144Z,31.53
2023-01-29T04:36:07.243Z,29.83
2023-01-29T04:38:48.525Z,31.07
2023-01-29T04:41:24.696Z,30.70
2023-01-29T04:44:03.639Z,30.40
2023-01-29T04:46:37.098Z,30.43
2023-01-29T04:49:19.085Z,30.23
2023-01-29T04:51:57.619Z,31.43
2023-01-29T04:54:35.899Z,29.20
2023-01-29T04:57:10.558Z,31.13
2023-01-29T04:59:46.633Z,31.20
2023-01-29T05:02:15.384Z,29.63
2023-01-29T05:04:46.793Z,30.57
2023-01-29T05:07:18.581Z,29.97
2023-01-29T05:09:47.722Z,30.77
2023-01-29T05:12:18.488Z,30.77
2023-01-29T05:14:48.764Z,29.53
2023-01-29T05:17:19.412Z,29.60
2023-01-29T05:19:48.571Z,28.47
2023-01-29T05:22:22.744Z,27.73
2023-01-29T05:24:51.799Z,27.43
2023-01-29T05:27:41.421Z,27.13
2023-01-29T05:30:11.553Z,29.30
2023-01-29T05:32:39.966Z,29.00
2023-01-29T05:35:09.050Z,29.27
2023-01-29T05:37:38.862Z,27.53
2023-01-29T05:40:09.776Z,27.67
2023-01-29T05:42:38.215Z,27.73
2023-01-29T05:45:07.670Z,29.23
2023-01-29T05:47:36.501Z,28.93
2023-01-29T05:50:06.004Z,27.87
2023-01-29T05:52:34.367Z,29.60
2023-01-29T05:55:05.831Z,28.53
2023-01-29T05:57:34.207Z,27.83
2023-01-29T06:00:03.299Z,26.43
2023-01-29T06:02:32.509Z,26.97
2023-01-29T06:05:00.891Z,26.80
2023-01-29T06:07:29.447Z,26.20
2023-01-29T06:09:57.845Z,26.13
2023-01-29T06:12:28.042Z,24.70
2023-01-29T06:14:56.478Z,26.03
2023-01-29T06:17:24.847Z,25.53
2023-01-29T06:19:53.458Z,25.80
2023-01-29T06:22:21.858Z,25.97
2023-01-29T06:24:50.186Z,25.47
2023-01-29T06:27:18.594Z,24.63
2023-01-29T06:29:48.299Z,23.37
2023-01-29T06:32:16.689Z,23.80
2023-01-29T06:34:45.143Z,24.23
2023-01-29T06:37:13.571Z,25.83
2023-01-29T06:39:41.887Z,25.30
2023-01-29T06:42:11.192Z,24.17
2023-01-29T06:44:39.654Z,25.50
2023-01-29T06:47:09.400Z,25.93
2023-01-29T06:49:37.769Z,25.40
2023-01-29T06:52:06.666Z,25.97
2023-01-29T06:54:35.002Z,28.07
2023-01-29T06:57:03.388Z,27.47
2023-01-29T06:59:31.843Z,25.77
2023-01-29T07:02:00.437Z,25.80
2023-01-29T07:04:30.259Z,26.90
2023-01-29T07:07:00.487Z,26.13
2023-01-29T07:09:28.826Z,24.73
2023-01-29T07:11:57.527Z,26.17
2023-01-29T07:14:25.885Z,26.40
2023-01-29T07:16:54.240Z,26.83
2023-01-29T07:19:24.086Z,26.03
2023-01-29T07:21:53.844Z,27.33
2023-01-29T07:24:22.289Z,25.27
2023-01-29T07:26:50.668Z,25.63
2023-01-29T07:29:20.144Z,25.97
2023-01-29T07:31:48.736Z,24.90
2023-01-29T07:34:17.084Z,24.40
2023-01-29T07:36:45.545Z,25.07
2023-01-29T07:39:15.441Z,24.57
2023-01-29T07:41:43.917Z,24.93
2023-01-29T07:44:12.449Z,27.47
2023-01-29T07:46:41.429Z,25.33
2023-01-29T07:49:09.776Z,25.07
2023-01-29T07:51:38.138Z,22.40
2023-01-29T07:54:06.736Z,25.53
2023-01-29T07:56:36.469Z,25.63
2023-01-29T07:59:04.817Z,26.57
2023-01-29T08:01:33.341Z,25.73
2023-01-29T08:04:02.720Z,25.63
2023-01-29T08:06:31.123Z,25.23
2023-01-29T08:08:59.862Z,24.47
2023-01-29T08:11:30.409Z,23.43
2023-01-29T08:14:00.121Z,24.70
2023-01-29T08:16:29.274Z,24.57
2023-01-29T08:18:57.719Z,23.37
2023-01-29T08:21:26.173Z,24.20
2023-01-29T08:23:54.619Z,24.67
2023-01-29T08:26:23.096Z,24.33
2023-01-29T08:28:51.516Z,23.83
2023-01-29T08:31:22.400Z,22.50
2023-01-29T08:33:53.890Z,18.97
2023-01-29T08:36:22.524Z,21.77
2023-01-29T08:38:50.903Z,20.03
2023-01-29T08:41:19.240Z,17.27
2023-01-29T08:43:47.734Z,17.90
2023-01-29T08:46:16.253Z,20.73
2023-01-29T08:48:45.999Z,18.33
2023-01-29T08:51:14.633Z,18.33
2023-01-29T08:53:42.992Z,17.70
2023-01-29T08:56:11.437Z,19.73
2023-01-29T08:58:39.926Z,19.70
2023-01-29T09:01:09.243Z,19.13
2023-01-29T09:03:41.033Z,19.47
2023-01-29T09:06:13.193Z,19.67
2023-01-29T09:08:42.131Z,17.50
2023-01-29T09:11:10.717Z,17.97
2023-01-29T09:13:39.282Z,19.30
2023-01-29T09:16:08.324Z,18.80
2023-01-29T09:18:36.702Z,19.57
2023-01-29T09:21:05.704Z,18.53
2023-01-29T09:23:35.489Z,19.73
2023-01-29T09:26:06.360Z,19.83
2023-01-29T09:28:34.680Z,19.17
2023-01-29T09:31:04.099Z,16.80
2023-01-29T09:33:32.561Z,17.47
2023-01-29T09:36:00.996Z,15.50
2023-01-29T09:38:30.668Z,17.80
2023-01-29T09:41:15.873Z,17.70
2023-01-29T09:43:50.381Z,15.37
2023-01-29T09:46:24.004Z,14.30
2023-01-29T09:48:59.141Z,17.80
2023-01-29T09:51:31.915Z,18.60
2023-01-29T09:54:14.483Z,17.60
2023-01-29T09:56:46.554Z,18.03
2023-01-29T09:59:18.360Z,17.27
2023-01-29T10:01:57.047Z,16.57
2023-01-29T10:04:59.441Z,15.00
2023-01-29T10:08:00.222Z,16.33
2023-01-29T10:10:40.913Z,15.17
2023-01-29T10:13:21.316Z,15.13
2023-01-29T10:16:06.111Z,13.93
2023-01-29T10:18:58.141Z,16.47
2023-01-29T10:21:53.873Z,17.40
2023-01-29T10:24:30.399Z,14.17
2023-01-29T10:27:00.107Z,15.50
2023-01-29T10:29:32.544Z,15.70
2023-01-29T10:32:06.102Z,16.90
2023-01-29T10:34:40.388Z,15.27
2023-01-29T10:37:18.572Z,15.40
2023-01-29T10:39:47.396Z,16.33
2023-01-29T10:42:30.001Z,15.67
2023-01-29T10:45:08.577Z,14.77
2023-01-29T10:48:05.305Z,15.30
2023-01-29T10:50:45.776Z,15.53
2023-01-29T10:53:27.301Z,11.57
2023-01-29T10:56:14.056Z,14.47
2023-01-29T10:58:53.616Z,14.03
2023-01-29T11:01:23.938Z,13.50
2023-01-29T11:03:59.532Z,15.30
2023-01-29T11:06:31.969Z,15.00
2023-01-29T11:09:09.321Z,15.50
2023-01-29T11:11:45.262Z,15.43
2023-01-29T11:14:16.700Z,13.10
2023-01-29T11:16:48.978Z,13.95
2023-01-29T11:19:18.167Z,13.80
2023-01-29T11:21:57.866Z,15.77
2023-01-29T11:24:27.268Z,13.85
2023-01-29T11:26:58.660Z,14.35
2023-01-29T11:29:41.192Z,13.93
2023-01-29T11:32:15.142Z,13.67
2023-01-29T11:35:01.793Z,11.27
2023-01-29T11:37:38.742Z,13.30
2023-01-29T11:40:41.689Z,13.80
2023-01-29T11:43:21.149Z,11.00
2023-01-29T11:45:51.448Z,12.23
2023-01-29T11:48:22.922Z,12.07
2023-01-29T11:50:57.494Z,12.27
2023-01-29T11:53:35.985Z,11.50
2023-01-29T11:56:16.955Z,11.18
2023-01-29T11:58:46.264Z,10.93
2023-01-29T12:01:17.674Z,11.23
2023-01-29T12:03:52.160Z,11.43
2023-01-29T12:06:23.806Z,10.50
2023-01-29T12:08:58.634Z,11.20
2023-01-29T12:11:30.281Z,10.17
2023-01-29T12:14:00.183Z,10.27
2023-01-29T12:16:34.664Z,12.40
2023-01-29T12:19:15.301Z,11.37
2023-01-29T12:21:49.035Z,11.10
2023-01-29T12:24:30.409Z,10.40
2023-01-29T12:27:09.123Z,11.93
2023-01-29T12:29:43.930Z,11.43
2023-01-29T12:32:24.377Z,11.93
2023-01-29T12:34:58.932Z,11.23
2023-01-29T12:37:32.318Z,11.37
2023-01-29T12:40:01.944Z,11.93
2023-01-29T12:42:30.983Z,11.70
2023-01-29T12:45:03.266Z,10.57
2023-01-29T12:47:37.308Z,11.77
2023-01-29T12:50:20.618Z,12.87
2023-01-29T12:52:52.416Z,9.10
2023-01-29T12:55:23.882Z,11.80
2023-01-29T12:57:58.657Z,12.23
2023-01-29T13:00:30.596Z,12.13
2023-01-29T13:03:05.890Z,11.97
2023-01-29T13:05:45.659Z,13.53
2023-01-29T13:08:19.779Z,10.18
2023-01-29T13:10:51.482Z,14.18
2023-01-29T13:13:27.878Z,13.20
2023-01-29T13:15:57.602Z,13.15
2023-01-29T13:18:45.049Z,12.52
2023-01-29T13:21:20.952Z,11.52
2023-01-29T13:23:52.099Z,12.55
2023-01-29T13:26:21.335Z,12.45
2023-01-29T13:28:50.764Z,12.75
2023-01-29T13:31:31.892Z,13.77
2023-01-29T13:34:09.976Z,13.48
2023-01-29T13:36:44.825Z,13.60
2023-01-29T13:39:23.934Z,14.05
2023-01-29T13:41:53.843Z,14.32
2023-01-29T13:44:25.503Z,13.73
2023-01-29T13:46:57.873Z,14.40
2023-01-29T13:49:39.138Z,14.57
2023-01-29T13:52:27.242Z,14.03
2023-01-29T13:55:00.405Z,12.55
2023-01-29T13:57:39.068Z,13.27
2023-01-29T14:00:31.197Z,14.03
2023-01-29T14:03:56.123Z,13.27
2023-01-29T14:06:41.330Z,13.33
2023-01-29T14:09:55.534Z,12.27
2023-01-29T14:12:47.536Z,14.27
2023-01-29T14:15:31.752Z,13.63
2023-01-29T14:18:19.941Z,14.43
2023-01-29T14:21:00.748Z,12.80
2023-01-29T14:23:44.078Z,13.17
2023-01-29T14:26:29.297Z,14.40
2023-01-29T14:29:04.789Z,12.83
2023-01-29T14:31:41.983Z,13.10
2023-01-29T14:34:20.139Z,13.13
2023-01-29T14:36:50.610Z,14.23
2023-01-29T14:39:35.000Z,14.47
2023-01-29T14:42:16.559Z,11.23
2023-01-29T14:45:00.092Z,13.80
2023-01-29T14:47:59.709Z,15.10
2023-01-29T14:51:03.712Z,15.85
2023-01-29T14:53:56.451Z,15.00
2023-01-29T14:56:30.843Z,15.27
2023-01-29T14:59:13.544Z,14.53
2023-01-29T15:01:49.335Z,14.63
2023-01-29T15:04:22.121Z,14.27
2023-01-29T15:06:56.482Z,13.27
2023-01-29T15:09:36.631Z,12.47
2023-01-29T15:12:14.797Z,15.53
2023-01-29T15:14:51.768Z,16.93
2023-01-29T15:17:26.842Z,17.33
2023-01-29T15:19:56.822Z,13.47
2023-01-29T15:22:26.492Z,15.17
2023-01-29T15:25:07.414Z,16.03
2023-01-29T15:27:36.200Z,13.40
2023-01-29T15:30:09.274Z,15.07
2023-01-29T15:32:40.419Z,15.17
2023-01-29T15:35:11.499Z,16.33
2023-01-29T15:37:41.191Z,13.87
2023-01-29T15:40:16.847Z,11.63
2023-01-29T15:42:48.521Z,14.27
2023-01-29T15:45:31.200Z,16.13
2023-01-29T15:48:04.997Z,14.90
2023-01-29T15:50:36.827Z,15.15
2023-01-29T15:53:10.280Z,14.73
2023-01-29T15:55:38.775Z,13.57
2023-01-29T15:58:08.802Z,15.07
2023-01-29T16:00:39.072Z,14.07
2023-01-29T16:03:16.463Z,14.70
2023-01-29T16:05:45.457Z,15.87
2023-01-29T16:08:15.500Z,14.27
2023-01-29T16:10:45.168Z,14.97
2023-01-29T16:13:22.073Z,15.57
2023-01-29T16:15:59.972Z,14.80
2023-01-29T16:18:34.531Z,16.17
2023-01-29T16:21:06.668Z,16.57
2023-01-29T16:23:41.627Z,13.93
2023-01-29T16:26:15.002Z,14.77
2023-01-29T16:28:43.998Z,16.30
2023-01-29T16:31:15.543Z,16.33
2023-01-29T16:33:45.647Z,16.63
2023-01-29T16:36:18.708Z,14.10
2023-01-29T16:38:49.985Z,12.90
2023-01-29T16:41:31.370Z,15.40
2023-01-29T16:44:02.348Z,17.10
2023-01-29T16:46:37.490Z,15.33
2023-01-29T16:49:45.500Z,12.20
2023-01-29T16:52:23.961Z,18.43
2023-01-29T16:54:52.661Z,19.00
2023-01-29T16:57:25.606Z,17.57
2023-01-29T16:59:56.660Z,15.67
2023-01-29T17:02:29.447Z,17.47
2023-01-29T17:05:03.069Z,17.93
2023-01-29T17:07:33.396Z,16.10
2023-01-29T17:10:05.061Z,14.63
2023-01-29T17:12:35.124Z,18.93
2023-01-29T17:15:27.184Z,15.00
2023-01-29T17:17:56.870Z,18.63
2023-01-29T17:20:26.981Z,18.07
2023-01-29T17:22:56.176Z,18.83
2023-01-29T17:25:24.661Z,18.73
2023-01-29T17:27:53.362Z,17.23
2023-01-29T17:30:33.834Z,17.20
2023-01-29T17:33:10.087Z,18.53
2023-01-29T17:35:38.457Z,18.20
2023-01-29T17:38:11.516Z,14.00
2023-01-29T17:40:45.565Z,17.60
2023-01-29T17:43:13.926Z,19.23
2023-01-29T17:45:43.461Z,19.43
2023-01-29T17:48:15.936Z,16.07
2023-01-29T17:50:48.506Z,17.07
2023-01-29T17:53:17.156Z,17.60
2023-01-29T17:55:45.573Z,18.17
2023-01-29T17:58:19.223Z,18.60
2023-01-29T18:00:48.129Z,18.90
2023-01-29T18:03:18.077Z,18.07
2023-01-29T18:05:48.452Z,20.83
2023-01-29T18:08:18.679Z,19.60
2023-01-29T18:10:48.443Z,17.77
2023-01-29T18:13:16.929Z,20.97
2023-01-29T18:15:45.439Z,16.27
2023-01-29T18:18:16.447Z,19.53
2023-01-29T18:20:46.436Z,21.17
2023-01-29T18:23:16.860Z,18.77
2023-01-29T18:25:45.257Z,20.53
2023-01-29T18:28:16.962Z,20.97
2023-01-29T18:30:47.446Z,21.30
2023-01-29T18:33:17.031Z,21.97
2023-01-29T18:35:48.256Z,23.27
2023-01-29T18:38:17.039Z,21.67
2023-01-29T18:40:45.536Z,24.20
2023-01-29T18:43:15.050Z,23.03
2023-01-29T18:45:43.955Z,23.63
2023-01-29T18:48:12.467Z,24.10
2023-01-29T18:50:40.976Z,24.13
2023-01-29T18:53:10.790Z,24.03
2023-01-29T18:55:39.327Z,22.10
2023-01-29T18:58:29.496Z,24.17
2023-01-29T19:00:57.456Z,24.60
2023-01-29T19:03:26.346Z,23.53
2023-01-29T19:05:54.826Z,24.57
2023-01-29T19:08:24.677Z,20.53
2023-01-29T19:10:53.063Z,23.03
2023-01-29T19:13:21.485Z,18.37
2023-01-29T19:15:49.910Z,18.03
2023-01-29T19:18:18.281Z,20.97
2023-01-29T19:20:46.688Z,26.23
2023-01-29T19:23:15.231Z,24.87
2023-01-29T19:25:45.519Z,23.77
2023-01-29T19:28:14.667Z,23.50
2023-01-29T19:30:43.292Z,19.43
2023-01-29T19:33:11.664Z,20.47
2023-01-29T19:35:40.323Z,19.27
2023-01-29T19:38:08.828Z,18.13
2023-01-29T19:40:38.759Z,23.37
2023-01-29T19:43:08.988Z,21.27
2023-01-29T19:45:50.252Z,22.23
2023-01-29T19:48:21.375Z,19.23
2023-01-29T19:50:53.714Z,22.73
2023-01-29T19:53:23.378Z,19.33
2023-01-29T19:55:58.998Z,23.90
2023-01-29T19:58:29.119Z,21.57
2023-01-29T20:00:58.763Z,23.60
2023-01-29T20:03:28.974Z,20.20
2023-01-29T20:05:57.628Z,22.73
2023-01-29T20:08:25.991Z,25.67
2023-01-29T20:10:54.534Z,27.00
2023-01-29T20:13:23.040Z,20.93
2023-01-29T20:15:53.992Z,21.07
2023-01-29T20:18:23.530Z,22.00
2023-01-29T20:20:53.468Z,21.70
2023-01-29T20:23:36.681Z,23.80
2023-01-29T20:26:06.406Z,27.07
2023-01-29T20:28:34.987Z,25.20
2023-01-29T20:31:05.910Z,21.63
2023-01-29T20:33:34.860Z,25.07
2023-01-29T20:36:05.294Z,21.73
2023-01-29T20:38:34.737Z,25.53
2023-01-29T20:41:08.080Z,24.00
2023-01-29T20:43:36.780Z,24.97
2023-01-29T20:46:07.521Z,23.37
2023-01-29T20:48:36.242Z,24.60
2023-01-29T20:51:07.980Z,21.47
2023-01-29T20:53:36.881Z,24.83
2023-01-29T20:56:06.415Z,22.93
2023-01-29T20:58:36.289Z,23.10
2023-01-29T21:01:10.660Z,25.17
2023-01-29T21:03:40.067Z,23.17
2023-01-29T21:06:09.157Z,24.83
2023-01-29T21:08:38.091Z,24.27
2023-01-29T21:11:08.653Z,24.80
2023-01-29T21:13:37.229Z,23.33
2023-01-29T21:16:07.118Z,27.97
2023-01-29T21:18:36.853Z,25.07
2023-01-29T21:21:05.599Z,26.83
2023-01-29T21:23:33.948Z,25.80
2023-01-29T21:26:04.399Z,27.53
2023-01-29T21:28:32.941Z,23.80
2023-01-29T21:31:05.568Z,21.43
2023-01-29T21:33:35.074Z,28.27
2023-01-29T21:36:06.342Z,23.93
2023-01-29T21:38:34.828Z,24.90
2023-01-29T21:41:05.605Z,24.53
2023-01-29T21:43:33.191Z,22.47
2023-01-29T21:46:04.389Z,22.17
2023-01-29T21:48:32.781Z,22.47
2023-01-29T21:51:01.595Z,21.70
2023-01-29T21:53:31.258Z,18.33
2023-01-29T21:56:01.572Z,21.57
2023-01-29T21:58:30.326Z,21.38
2023-01-29T22:01:18.240Z,17.20
2023-01-29T22:03:47.781Z,19.30
2023-01-29T22:06:16.328Z,18.73
2023-01-29T22:08:47.173Z,18.23
2023-01-29T22:11:15.594Z,22.37
2023-01-29T22:13:44.027Z,19.87
2023-01-29T22:16:12.394Z,17.40
2023-01-29T22:18:40.791Z,19.60
2023-01-29T22:21:09.136Z,20.10
2023-01-29T22:23:38.075Z,19.67
2023-01-29T22:26:09.495Z,19.30
2023-01-29T22:28:37.965Z,20.20
2023-01-29T22:31:07.168Z,19.13
2023-01-29T22:33:35.776Z,19.67
2023-01-29T22:36:04.669Z,19.65
2023-01-29T22:38:33.184Z,17.33
2023-01-29T22:41:02.207Z,20.88
2023-01-29T22:43:32.066Z,19.03
2023-01-29T22:46:00.612Z,20.50
2023-01-29T22:48:30.617Z,16.08
2023-01-29T22:51:10.572Z,18.40
2023-01-29T22:53:39.573Z,16.40
2023-01-29T22:56:09.383Z,19.77
2023-01-29T22:58:39.304Z,18.47
2023-01-29T23:01:07.643Z,18.33
2023-01-29T23:03:36.257Z,18.17
2023-01-29T23:06:05.174Z,18.33
2023-01-29T23:08:34.724Z,18.10
2023-01-29T23:11:14.529Z,18.20
2023-01-29T23:13:46.150Z,18.60
2023-01-29T23:16:16.180Z,18.33
2023-01-29T23:18:44.949Z,17.63
2023-01-29T23:21:13.768Z,17.95
2023-01-29T23:23:44.701Z,19.05
2023-01-29T23:26:32.551Z,19.13
2023-01-29T23:29:03.898Z,18.42
2023-01-29T23:31:32.753Z,17.98
2023-01-29T23:34:01.486Z,17.80
2023-01-29T23:36:29.825Z,17.75
2023-01-29T23:38:58.193Z,16.05
2023-01-29T23:41:26.518Z,17.73
2023-01-29T23:43:54.874Z,18.05
2023-01-29T23:46:25.060Z,18.67
2023-01-29T23:48:53.371Z,17.65
2023-01-29T23:51:21.774Z,17.73
2023-01-29T23:53:50.113Z,16.17
2023-01-29T23:56:18.896Z,17.10
2023-01-29T23:58:47.214Z,17.90
