createdAt,value
2022-08-12T00:01:16.666Z,13.20
2022-08-12T00:03:09.844Z,13.00
2022-08-12T00:05:06.625Z,13.00
2022-08-12T00:06:59.606Z,13.00
2022-08-12T00:08:52.047Z,13.00
2022-08-12T00:10:42.924Z,13.00
2022-08-12T00:12:33.418Z,13.00
2022-08-12T00:14:24.166Z,12.90
2022-08-12T00:16:15.890Z,12.80
2022-08-12T00:18:06.506Z,12.90
2022-08-12T00:19:58.102Z,13.00
2022-08-12T00:21:49.173Z,13.10
2022-08-12T00:23:41.201Z,13.10
2022-08-12T00:25:51.165Z,13.20
2022-08-12T00:27:44.190Z,13.20
2022-08-12T00:29:35.329Z,13.20
2022-08-12T00:31:26.308Z,13.20
2022-08-12T00:33:17.804Z,13.20
2022-08-12T00:35:08.892Z,13.30
2022-08-12T00:37:12.866Z,13.40
2022-08-12T00:39:05.394Z,13.50
2022-08-12T00:40:57.198Z,13.50
2022-08-12T00:42:29.360Z,13.50
2022-08-12T00:44:06.305Z,13.40
2022-08-12T00:45:53.343Z,13.30
2022-08-12T00:47:26.646Z,13.20
2022-08-12T00:49:01.921Z,13.00
2022-08-12T00:50:37.178Z,13.00
2022-08-12T00:52:09.890Z,13.00
2022-08-12T00:53:44.234Z,12.90
2022-08-12T00:55:19.825Z,12.80
2022-08-12T00:56:55.078Z,12.70
2022-08-12T00:58:30.410Z,12.60
2022-08-12T01:00:09.518Z,12.60
2022-08-12T01:02:10.418Z,12.50
2022-08-12T01:03:59.372Z,12.50
2022-08-12T01:05:51.405Z,12.50
2022-08-12T01:07:45.083Z,12.50
2022-08-12T01:09:36.355Z,12.50
2022-08-12T01:11:31.752Z,12.40
2022-08-12T01:13:07.568Z,12.40
2022-08-12T01:14:54.472Z,12.40
2022-08-12T01:16:28.028Z,12.40
2022-08-12T01:18:01.781Z,12.30
2022-08-12T01:19:36.607Z,12.30
2022-08-12T01:21:16.738Z,12.20
2022-08-12T01:23:09.398Z,12.10
2022-08-12T01:25:00.849Z,12.10
2022-08-12T01:26:34.988Z,12.10
2022-08-12T01:28:12.622Z,12.00
2022-08-12T01:29:47.298Z,12.00
2022-08-12T01:31:21.760Z,12.00
2022-08-12T01:32:56.458Z,11.90
2022-08-12T01:34:36.309Z,11.90
2022-08-12T01:36:12.374Z,11.90
2022-08-12T01:37:50.126Z,11.90
2022-08-12T01:39:28.910Z,11.80
2022-08-12T01:41:04.629Z,11.80
2022-08-12T01:42:45.547Z,11.80
2022-08-12T01:44:20.692Z,11.80
2022-08-12T01:46:07.508Z,11.90
2022-08-12T01:48:05.493Z,11.90
2022-08-12T01:49:51.697Z,11.80
2022-08-12T01:52:04.570Z,11.70
2022-08-12T01:53:50.509Z,11.70
2022-08-12T01:55:26.709Z,11.60
2022-08-12T01:57:10.918Z,11.60
2022-08-12T01:58:59.114Z,11.60
2022-08-12T02:00:44.962Z,11.50
2022-08-12T02:02:35.058Z,11.50
2022-08-12T02:04:39.087Z,11.50
2022-08-12T02:06:40.886Z,11.40
2022-08-12T02:08:44.432Z,11.40
2022-08-12T02:10:50.085Z,11.30
2022-08-12T02:12:48.449Z,11.30
2022-08-12T02:14:51.912Z,11.30
2022-08-12T02:16:40.755Z,11.30
2022-08-12T02:18:26.031Z,11.20
2022-08-12T02:20:15.549Z,11.20
2022-08-12T02:21:55.656Z,11.20
2022-08-12T02:23:30.237Z,11.20
2022-08-12T02:25:08.696Z,11.20
2022-08-12T02:26:44.146Z,11.20
2022-08-12T02:28:18.974Z,11.20
2022-08-12T02:29:52.277Z,11.20
2022-08-12T02:31:27.863Z,11.20
2022-08-12T02:33:02.544Z,11.20
2022-08-12T02:34:36.189Z,11.20
2022-08-12T02:36:09.708Z,11.20
2022-08-12T02:37:43.994Z,11.10
2022-08-12T02:39:19.846Z,11.10
2022-08-12T02:40:55.693Z,11.10
2022-08-12T02:42:33.858Z,11.10
2022-08-12T02:44:10.731Z,11.10
2022-08-12T02:45:53.685Z,11.00
2022-08-12T02:47:59.204Z,11.00
2022-08-12T02:49:31.328Z,11.00
2022-08-12T02:51:07.250Z,11.00
2022-08-12T02:52:42.031Z,11.00
2022-08-12T02:54:15.361Z,11.00
2022-08-12T02:55:49.377Z,11.00
2022-08-12T02:57:23.902Z,11.10
2022-08-12T02:58:58.559Z,11.10
2022-08-12T03:00:33.472Z,11.10
2022-08-12T03:02:13.091Z,11.20
2022-08-12T03:03:52.846Z,11.40
2022-08-12T03:05:27.334Z,11.40
2022-08-12T03:07:10.812Z,11.50
2022-08-12T03:08:47.077Z,11.50
2022-08-12T03:10:36.654Z,11.40
2022-08-12T03:12:15.582Z,11.30
2022-08-12T03:13:57.525Z,11.30
2022-08-12T03:15:32.155Z,11.20
2022-08-12T03:17:15.961Z,11.10
2022-08-12T03:18:51.434Z,11.00
2022-08-12T03:20:28.432Z,10.90
2022-08-12T03:22:13.066Z,10.90
2022-08-12T03:23:47.515Z,10.90
2022-08-12T03:25:27.535Z,10.90
2022-08-12T03:27:02.557Z,10.80
2022-08-12T03:28:54.203Z,10.80
2022-08-12T03:30:31.406Z,10.80
2022-08-12T03:32:06.034Z,10.70
2022-08-12T03:33:42.379Z,10.70
2022-08-12T03:35:36.937Z,10.70
2022-08-12T03:37:12.142Z,10.70
2022-08-12T03:39:00.847Z,10.70
2022-08-12T03:41:01.621Z,10.70
2022-08-12T03:42:42.328Z,10.70
2022-08-12T03:44:39.020Z,10.80
2022-08-12T03:46:35.464Z,10.80
2022-08-12T03:48:29.479Z,10.90
2022-08-12T03:50:20.781Z,11.00
2022-08-12T03:52:11.479Z,11.10
2022-08-12T03:54:02.922Z,11.10
2022-08-12T03:55:54.161Z,11.20
2022-08-12T03:57:46.059Z,11.30
2022-08-12T03:59:39.157Z,11.40
2022-08-12T04:01:13.115Z,11.40
2022-08-12T04:02:46.507Z,11.30
2022-08-12T04:04:23.453Z,11.20
2022-08-12T04:05:57.014Z,11.10
2022-08-12T04:07:31.920Z,11.10
2022-08-12T04:09:16.432Z,11.20
2022-08-12T04:11:07.597Z,11.20
2022-08-12T04:12:58.452Z,11.20
2022-08-12T04:14:31.934Z,11.20
2022-08-12T04:16:06.594Z,11.30
2022-08-12T04:18:06.976Z,11.30
2022-08-12T04:19:35.181Z,11.30
2022-08-12T04:21:09.986Z,11.50
2022-08-12T04:22:43.792Z,11.60
2022-08-12T04:24:18.272Z,11.60
2022-08-12T04:25:51.554Z,11.70
2022-08-12T04:27:24.668Z,11.80
2022-08-12T04:28:58.774Z,11.90
2022-08-12T04:30:33.740Z,12.10
2022-08-12T04:32:07.692Z,12.20
2022-08-12T04:33:42.360Z,12.30
2022-08-12T04:35:17.882Z,12.40
2022-08-12T04:36:51.673Z,12.50
2022-08-12T04:38:25.426Z,12.60
2022-08-12T04:40:00.391Z,12.80
2022-08-12T04:41:34.060Z,12.90
2022-08-12T04:43:07.186Z,13.00
2022-08-12T04:45:01.247Z,13.10
2022-08-12T04:46:34.954Z,13.20
2022-08-12T04:48:08.286Z,13.30
2022-08-12T04:49:41.065Z,13.40
2022-08-12T04:51:15.556Z,13.60
2022-08-12T04:52:47.847Z,13.70
2022-08-12T04:54:22.121Z,13.80
2022-08-12T04:55:56.626Z,13.90
2022-08-12T04:57:29.808Z,14.00
2022-08-12T04:59:03.075Z,14.10
2022-08-12T05:00:36.899Z,14.20
2022-08-12T05:02:11.097Z,14.30
2022-08-12T05:03:51.556Z,14.40
2022-08-12T05:05:25.257Z,14.50
2022-08-12T05:06:59.801Z,14.60
2022-08-12T05:08:33.048Z,14.70
2022-08-12T05:10:07.335Z,14.90
2022-08-12T05:11:52.103Z,15.00
2022-08-12T05:13:30.383Z,15.20
2022-08-12T05:15:03.520Z,15.30
2022-08-12T05:16:53.170Z,15.40
2022-08-12T05:18:29.349Z,15.50
2022-08-12T05:20:02.804Z,15.60
2022-08-12T05:21:37.439Z,15.60
2022-08-12T05:23:13.798Z,15.70
2022-08-12T05:24:47.711Z,15.80
2022-08-12T05:26:20.817Z,15.90
2022-08-12T05:27:55.382Z,16.00
2022-08-12T05:30:07.424Z,16.10
2022-08-12T05:31:42.480Z,16.20
2022-08-12T05:33:18.187Z,16.40
2022-08-12T05:34:53.363Z,16.50
2022-08-12T05:36:26.692Z,16.60
2022-08-12T05:38:17.175Z,16.70
2022-08-12T05:39:52.077Z,16.80
2022-08-12T05:41:25.949Z,17.00
2022-08-12T05:42:58.061Z,17.10
2022-08-12T05:44:31.183Z,17.40
2022-08-12T05:46:04.304Z,17.50
2022-08-12T05:47:52.769Z,17.50
2022-08-12T05:49:26.588Z,18.10
2022-08-12T05:50:58.763Z,19.60
2022-08-12T05:52:32.690Z,21.80
2022-08-12T05:54:05.688Z,23.30
2022-08-12T05:55:41.038Z,24.60
2022-08-12T05:57:14.211Z,25.90
2022-08-12T05:58:46.638Z,26.00
2022-08-12T06:00:21.836Z,26.40
2022-08-12T06:02:09.836Z,27.00
2022-08-12T06:03:46.482Z,27.60
2022-08-12T06:05:19.757Z,28.20
2022-08-12T06:06:53.463Z,28.70
2022-08-12T06:08:27.387Z,28.90
2022-08-12T06:10:00.896Z,28.90
2022-08-12T06:11:35.496Z,27.70
2022-08-12T06:13:09.266Z,27.90
2022-08-12T06:14:45.067Z,28.10
2022-08-12T06:16:19.482Z,27.90
2022-08-12T06:17:52.821Z,26.40
2022-08-12T06:20:26.771Z,24.80
2022-08-12T06:21:23.414Z,24.20
2022-08-12T06:22:55.602Z,23.30
2022-08-12T06:24:29.368Z,22.70
2022-08-12T06:26:02.924Z,22.20
2022-08-12T06:28:07.875Z,22.10
2022-08-12T06:30:08.206Z,22.30
2022-08-12T06:31:34.580Z,23.50
2022-08-12T06:33:22.528Z,24.80
2022-08-12T06:35:23.478Z,25.90
2022-08-12T06:36:53.578Z,27.40
2022-08-12T06:38:28.571Z,28.60
2022-08-12T06:40:04.005Z,27.00
2022-08-12T06:42:30.590Z,27.00
2022-08-12T06:44:06.628Z,28.20
2022-08-12T06:45:46.863Z,28.60
2022-08-12T06:47:22.199Z,29.20
2022-08-12T06:48:59.096Z,28.20
2022-08-12T06:50:34.746Z,26.40
2022-08-12T06:52:10.164Z,25.20
2022-08-12T06:53:44.097Z,25.00
2022-08-12T06:55:20.633Z,25.20
2022-08-12T06:57:05.403Z,25.30
2022-08-12T06:58:50.004Z,25.00
2022-08-12T07:00:32.381Z,24.50
2022-08-12T07:02:06.193Z,23.90
2022-08-12T07:03:39.317Z,23.10
2022-08-12T07:05:11.489Z,23.20
2022-08-12T07:06:45.897Z,22.80
2022-08-12T07:08:19.719Z,22.50
2022-08-12T07:10:04.156Z,22.20
2022-08-12T07:11:44.196Z,22.00
2022-08-12T07:13:25.034Z,21.80
2022-08-12T07:15:01.858Z,21.40
2022-08-12T07:16:49.245Z,21.40
2022-08-12T07:18:23.468Z,21.40
2022-08-12T07:20:01.938Z,21.60
2022-08-12T07:21:59.477Z,21.50
2022-08-12T07:23:33.508Z,21.50
2022-08-12T07:25:25.869Z,21.40
2022-08-12T07:26:59.367Z,21.30
2022-08-12T07:28:35.516Z,21.00
2022-08-12T07:30:11.845Z,21.10
2022-08-12T07:31:46.437Z,21.00
2022-08-12T07:33:22.257Z,21.10
2022-08-12T07:34:55.563Z,21.20
2022-08-12T07:36:28.718Z,21.20
2022-08-12T07:38:02.636Z,21.40
2022-08-12T07:39:35.784Z,21.60
2022-08-12T07:41:15.488Z,21.80
2022-08-12T07:42:48.417Z,22.10
2022-08-12T07:44:21.527Z,22.40
2022-08-12T07:45:56.501Z,22.70
2022-08-12T07:47:30.840Z,23.10
2022-08-12T07:49:07.450Z,23.40
2022-08-12T07:50:39.672Z,24.10
2022-08-12T07:52:12.813Z,25.20
2022-08-12T07:53:48.600Z,26.80
2022-08-12T07:55:34.944Z,28.80
2022-08-12T07:57:11.694Z,31.00
2022-08-12T07:58:47.102Z,32.40
2022-08-12T08:00:19.616Z,33.30
2022-08-12T08:01:59.609Z,33.70
2022-08-12T08:03:34.513Z,33.80
2022-08-12T08:05:09.523Z,33.60
2022-08-12T08:06:44.815Z,32.30
2022-08-12T08:08:20.156Z,31.70
2022-08-12T08:09:58.729Z,32.70
2022-08-12T08:11:50.159Z,33.00
2022-08-12T08:13:23.262Z,31.50
2022-08-12T08:14:58.409Z,30.80
2022-08-12T08:16:31.562Z,31.60
2022-08-12T08:18:08.371Z,32.00
2022-08-12T08:20:00.239Z,32.50
2022-08-12T08:21:35.484Z,30.50
2022-08-12T08:23:11.307Z,31.20
2022-08-12T08:24:43.447Z,32.30
2022-08-12T08:26:20.616Z,32.50
2022-08-12T08:27:54.094Z,32.40
2022-08-12T08:29:29.353Z,32.30
2022-08-12T08:31:02.409Z,32.30
2022-08-12T08:32:35.617Z,32.50
2022-08-12T08:34:34.030Z,31.70
2022-08-12T08:36:06.845Z,32.00
2022-08-12T08:37:46.990Z,31.90
2022-08-12T08:39:21.877Z,32.00
2022-08-12T08:41:14.697Z,32.50
2022-08-12T08:43:07.242Z,32.90
2022-08-12T08:44:41.514Z,32.40
2022-08-12T08:46:14.636Z,30.80
2022-08-12T08:47:49.240Z,30.70
2022-08-12T08:49:25.065Z,31.00
2022-08-12T08:51:04.277Z,31.30
2022-08-12T08:52:40.155Z,31.10
2022-08-12T08:54:14.747Z,31.30
2022-08-12T08:56:04.683Z,31.60
2022-08-12T08:57:44.108Z,32.20
2022-08-12T08:59:32.857Z,33.00
2022-08-12T09:01:07.058Z,33.00
2022-08-12T09:02:39.374Z,32.50
2022-08-12T09:05:08.433Z,32.60
2022-08-12T09:06:08.164Z,33.20
2022-08-12T09:07:58.946Z,33.70
2022-08-12T09:10:01.636Z,33.90
2022-08-12T09:12:07.059Z,33.50
2022-08-12T09:15:41.504Z,32.20
2022-08-12T09:17:21.433Z,31.80
2022-08-12T09:18:54.790Z,32.10
2022-08-12T09:20:29.991Z,32.40
2022-08-12T09:22:04.855Z,32.60
2022-08-12T09:23:59.826Z,32.70
2022-08-12T09:25:33.590Z,32.50
2022-08-12T09:27:07.031Z,32.10
2022-08-12T09:30:42.410Z,33.20
2022-08-12T09:32:31.362Z,33.50
2022-08-12T09:34:29.836Z,33.80
2022-08-12T09:36:05.615Z,33.50
2022-08-12T09:37:58.092Z,33.40
2022-08-12T09:40:05.534Z,33.40
2022-08-12T09:42:33.967Z,33.00
2022-08-12T09:43:37.122Z,32.30
2022-08-12T09:45:24.521Z,31.60
2022-08-12T09:47:16.426Z,30.70
2022-08-12T09:48:56.612Z,30.30
2022-08-12T09:50:31.493Z,30.20
2022-08-12T09:52:05.106Z,29.30
2022-08-12T09:53:40.950Z,28.50
2022-08-12T09:56:05.674Z,27.70
2022-08-12T09:58:07.953Z,27.20
2022-08-12T09:59:02.897Z,26.90
2022-08-12T10:00:51.693Z,26.70
2022-08-12T10:02:45.601Z,26.60
2022-08-12T10:04:20.595Z,26.60
2022-08-12T10:06:26.175Z,26.50
2022-08-12T10:07:48.048Z,26.30
2022-08-12T10:09:23.008Z,26.20
2022-08-12T10:11:20.895Z,25.90
2022-08-12T10:13:34.675Z,26.10
2022-08-12T10:16:00.513Z,26.90
2022-08-12T10:17:09.043Z,27.50
2022-08-12T10:18:52.125Z,27.40
2022-08-12T10:20:25.898Z,27.70
2022-08-12T10:21:58.993Z,27.70
2022-08-12T10:23:38.425Z,27.50
2022-08-12T10:26:35.054Z,27.70
2022-08-12T10:28:04.767Z,27.60
2022-08-12T10:30:38.175Z,27.40
2022-08-12T10:31:46.981Z,28.10
2022-08-12T10:33:32.367Z,29.40
2022-08-12T10:35:06.111Z,30.60
2022-08-12T10:36:43.095Z,31.40
2022-08-12T10:38:38.714Z,32.00
2022-08-12T10:40:19.016Z,31.90
2022-08-12T10:42:12.408Z,31.60
2022-08-12T10:43:55.343Z,31.70
2022-08-12T10:45:31.177Z,31.50
2022-08-12T10:48:01.265Z,31.10
2022-08-12T10:49:06.884Z,31.80
2022-08-12T10:51:02.561Z,31.00
2022-08-12T10:52:41.308Z,29.80
2022-08-12T10:54:14.193Z,28.90
2022-08-12T10:55:50.045Z,28.00
2022-08-12T10:58:13.573Z,27.60
2022-08-12T11:00:01.466Z,27.50
2022-08-12T11:01:48.920Z,27.30
2022-08-12T11:04:25.546Z,27.00
2022-08-12T11:07:03.666Z,26.90
2022-08-12T11:07:06.725Z,26.70
2022-08-12T11:08:54.701Z,26.60
2022-08-12T11:10:27.969Z,27.60
2022-08-12T11:12:36.982Z,28.60
2022-08-12T11:14:01.022Z,29.80
2022-08-12T11:16:03.238Z,30.10
2022-08-12T11:17:43.028Z,29.60
2022-08-12T11:19:22.337Z,29.00
2022-08-12T11:20:58.023Z,29.00
2022-08-12T11:22:32.391Z,29.50
2022-08-12T11:24:06.052Z,29.50
2022-08-12T11:25:57.309Z,28.90
2022-08-12T11:27:31.634Z,28.10
2022-08-12T11:29:22.699Z,28.30
2022-08-12T11:30:56.227Z,27.90
2022-08-12T11:32:29.425Z,28.20
2022-08-12T11:34:51.339Z,29.30
2022-08-12T11:36:16.317Z,29.60
2022-08-12T11:37:58.233Z,28.80
2022-08-12T11:40:03.040Z,29.60
2022-08-12T11:41:31.738Z,30.40
2022-08-12T11:43:19.213Z,31.30
2022-08-12T11:44:54.682Z,31.60
2022-08-12T11:46:29.202Z,32.00
2022-08-12T11:48:03.928Z,32.40
2022-08-12T11:49:37.551Z,32.40
2022-08-12T11:51:10.991Z,31.60
2022-08-12T11:52:55.333Z,32.60
2022-08-12T11:54:30.469Z,32.30
2022-08-12T11:56:06.072Z,31.50
2022-08-12T11:58:44.056Z,30.50
2022-08-12T12:02:01.887Z,28.80
2022-08-12T12:02:01.925Z,29.80
2022-08-12T12:03:44.104Z,29.10
2022-08-12T12:05:20.484Z,29.90
2022-08-12T12:06:55.193Z,30.80
2022-08-12T12:08:38.223Z,31.30
2022-08-12T12:10:19.200Z,31.40
2022-08-12T12:11:52.496Z,31.40
2022-08-12T12:14:07.881Z,31.70
2022-08-12T12:15:24.837Z,31.60
2022-08-12T12:17:00.076Z,32.30
2022-08-12T12:18:34.869Z,31.90
2022-08-12T12:20:10.034Z,31.40
2022-08-12T12:21:47.258Z,31.20
2022-08-12T12:23:29.131Z,30.00
2022-08-12T12:25:09.120Z,29.90
2022-08-12T12:26:46.992Z,30.60
2022-08-12T12:28:36.869Z,31.50
2022-08-12T12:30:17.929Z,31.10
2022-08-12T12:32:09.429Z,30.40
2022-08-12T12:33:57.462Z,29.70
2022-08-12T12:36:18.183Z,29.10
2022-08-12T12:37:59.107Z,29.20
2022-08-12T12:39:18.125Z,30.00
2022-08-12T12:40:52.349Z,29.80
2022-08-12T12:42:42.817Z,29.70
2022-08-12T12:44:30.278Z,29.30
2022-08-12T12:46:10.964Z,28.90
2022-08-12T12:47:59.309Z,29.70
2022-08-12T12:49:32.604Z,30.70
2022-08-12T12:51:49.225Z,30.80
2022-08-12T12:54:06.598Z,29.90
2022-08-12T12:55:06.285Z,30.10
2022-08-12T12:56:42.306Z,30.20
2022-08-12T12:58:17.513Z,29.70
2022-08-12T13:00:10.734Z,28.60
2022-08-12T13:01:46.730Z,28.50
2022-08-12T13:03:24.762Z,28.50
2022-08-12T13:05:00.116Z,29.60
2022-08-12T13:06:34.268Z,30.30
2022-08-12T13:08:28.469Z,31.50
2022-08-12T13:10:10.044Z,31.00
2022-08-12T13:11:47.676Z,29.90
2022-08-12T13:14:10.229Z,29.20
2022-08-12T13:15:43.547Z,28.60
2022-08-12T13:17:17.511Z,29.00
2022-08-12T13:18:57.034Z,29.50
2022-08-12T13:20:37.514Z,29.60
2022-08-12T13:22:23.879Z,29.30
2022-08-12T13:23:57.535Z,28.80
2022-08-12T13:25:32.482Z,28.80
2022-08-12T13:27:05.980Z,29.80
2022-08-12T13:28:42.978Z,30.50
2022-08-12T13:30:17.609Z,31.30
2022-08-12T13:32:28.166Z,32.00
2022-08-12T13:34:33.818Z,32.20
2022-08-12T13:36:05.564Z,31.50
2022-08-12T13:37:43.806Z,32.00
2022-08-12T13:39:30.175Z,32.50
2022-08-12T13:41:03.592Z,31.90
2022-08-12T13:42:36.749Z,31.10
2022-08-12T13:44:11.718Z,30.40
2022-08-12T13:45:45.607Z,29.90
2022-08-12T13:47:19.912Z,29.70
2022-08-12T13:48:56.402Z,29.50
2022-08-12T13:50:32.924Z,29.00
2022-08-12T13:52:08.439Z,29.00
2022-08-12T13:53:59.261Z,29.30
2022-08-12T13:55:34.732Z,30.30
2022-08-12T13:57:18.409Z,31.10
2022-08-12T13:58:52.771Z,31.50
2022-08-12T14:00:38.114Z,31.60
2022-08-12T14:02:13.370Z,31.20
2022-08-12T14:03:50.101Z,30.40
2022-08-12T14:05:31.123Z,30.60
2022-08-12T14:07:12.973Z,31.30
2022-08-12T14:08:49.845Z,31.40
2022-08-12T14:10:39.145Z,31.50
2022-08-12T14:12:24.501Z,30.30
2022-08-12T14:14:04.888Z,29.90
2022-08-12T14:15:48.805Z,30.10
2022-08-12T14:17:22.617Z,30.10
2022-08-12T14:18:55.908Z,29.40
2022-08-12T14:20:29.316Z,29.70
2022-08-12T14:22:04.949Z,30.00
2022-08-12T14:24:04.552Z,30.40
2022-08-12T14:25:35.711Z,30.60
2022-08-12T14:27:10.685Z,30.60
2022-08-12T14:29:01.064Z,30.30
2022-08-12T14:30:34.721Z,30.30
2022-08-12T14:32:08.167Z,30.70
2022-08-12T14:33:52.680Z,30.80
2022-08-12T14:35:27.596Z,30.80
2022-08-12T14:37:02.333Z,30.80
2022-08-12T14:38:44.207Z,30.80
2022-08-12T14:40:28.151Z,30.50
2022-08-12T14:42:01.712Z,30.10
2022-08-12T14:43:44.444Z,29.90
2022-08-12T14:45:44.368Z,30.00
2022-08-12T14:47:19.942Z,29.90
2022-08-12T14:48:55.229Z,29.60
2022-08-12T14:50:58.434Z,29.40
2022-08-12T14:53:42.449Z,29.30
2022-08-12T14:58:02.893Z,29.60
2022-08-12T14:59:57.618Z,29.80
2022-08-12T15:01:40.120Z,29.80
2022-08-12T15:03:14.388Z,29.60
2022-08-12T15:04:52.305Z,29.40
2022-08-12T15:06:44.141Z,29.30
2022-08-12T15:08:26.424Z,29.30
2022-08-12T15:10:02.303Z,29.20
2022-08-12T15:11:54.775Z,29.30
2022-08-12T15:13:29.549Z,29.20
2022-08-12T15:15:06.750Z,29.30
2022-08-12T15:16:40.301Z,29.20
2022-08-12T15:18:15.554Z,29.10
2022-08-12T15:20:11.546Z,28.90
2022-08-12T15:22:38.686Z,28.60
2022-08-12T15:23:45.668Z,28.30
2022-08-12T15:25:40.154Z,28.10
2022-08-12T15:27:22.191Z,28.00
2022-08-12T15:29:05.791Z,28.20
2022-08-12T15:30:40.731Z,28.30
2022-08-12T15:32:16.142Z,28.50
2022-08-12T15:33:50.113Z,28.50
2022-08-12T15:35:27.391Z,28.50
2022-08-12T15:37:04.660Z,28.60
2022-08-12T15:38:42.547Z,28.60
2022-08-12T15:40:15.893Z,28.70
2022-08-12T15:42:05.426Z,28.50
2022-08-12T15:44:15.823Z,28.40
2022-08-12T15:45:34.170Z,28.30
2022-08-12T15:47:11.387Z,28.30
2022-08-12T15:48:46.768Z,28.10
2022-08-12T15:50:23.084Z,28.00
2022-08-12T15:52:05.202Z,28.00
2022-08-12T15:53:55.902Z,28.10
2022-08-12T15:55:33.439Z,28.10
2022-08-12T15:57:10.530Z,28.10
2022-08-12T15:58:50.002Z,28.10
2022-08-12T16:00:32.837Z,28.10
2022-08-12T16:02:06.752Z,28.00
2022-08-12T16:03:45.989Z,28.00
2022-08-12T16:06:19.413Z,27.90
2022-08-12T16:07:30.005Z,27.90
2022-08-12T16:09:10.156Z,27.90
2022-08-12T16:10:44.790Z,27.90
2022-08-12T16:12:22.290Z,27.90
2022-08-12T16:13:55.587Z,27.70
2022-08-12T16:15:29.512Z,27.80
2022-08-12T16:17:15.522Z,27.90
2022-08-12T16:18:49.881Z,27.90
2022-08-12T16:20:33.145Z,27.90
2022-08-12T16:22:07.161Z,27.80
2022-08-12T16:23:55.254Z,27.90
2022-08-12T16:26:02.606Z,27.90
2022-08-12T16:27:29.695Z,27.90
2022-08-12T16:29:15.156Z,27.90
2022-08-12T16:30:50.312Z,27.80
2022-08-12T16:32:31.026Z,27.80
2022-08-12T16:34:05.280Z,27.70
2022-08-12T16:35:45.379Z,27.60
2022-08-12T16:37:21.206Z,27.50
2022-08-12T16:38:54.532Z,27.50
2022-08-12T16:40:28.271Z,27.50
2022-08-12T16:42:01.491Z,27.50
2022-08-12T16:43:39.604Z,27.50
2022-08-12T16:45:14.220Z,27.50
2022-08-12T16:46:57.551Z,27.40
2022-08-12T16:48:33.838Z,27.30
2022-08-12T16:50:08.744Z,27.20
2022-08-12T16:51:51.252Z,27.20
2022-08-12T16:53:30.653Z,27.10
2022-08-12T16:55:16.997Z,27.10
2022-08-12T16:56:57.565Z,27.00
2022-08-12T16:58:31.045Z,27.00
2022-08-12T17:00:08.428Z,27.00
2022-08-12T17:01:43.016Z,27.00
2022-08-12T17:03:23.913Z,27.00
2022-08-12T17:05:04.795Z,27.00
2022-08-12T17:06:44.191Z,27.00
2022-08-12T17:08:21.576Z,26.90
2022-08-12T17:10:02.933Z,26.90
2022-08-12T17:11:38.830Z,26.90
2022-08-12T17:13:12.088Z,26.90
2022-08-12T17:14:47.386Z,26.90
2022-08-12T17:16:29.896Z,26.90
2022-08-12T17:18:39.516Z,26.90
2022-08-12T17:20:37.578Z,26.90
2022-08-12T17:22:02.115Z,26.80
2022-08-12T17:23:48.355Z,26.80
2022-08-12T17:25:26.953Z,26.80
2022-08-12T17:27:12.811Z,26.80
2022-08-12T17:28:52.212Z,26.80
2022-08-12T17:30:27.575Z,26.80
2022-08-12T17:32:05.289Z,26.70
2022-08-12T17:33:43.398Z,26.70
2022-08-12T17:35:36.685Z,26.60
2022-08-12T17:37:10.743Z,26.60
2022-08-12T17:38:50.643Z,26.60
2022-08-12T17:40:35.597Z,26.60
2022-08-12T17:42:34.920Z,26.50
2022-08-12T17:44:04.215Z,26.50
2022-08-12T17:45:39.065Z,26.50
2022-08-12T17:47:18.711Z,26.40
2022-08-12T17:49:18.838Z,26.40
2022-08-12T17:50:52.797Z,26.40
2022-08-12T17:52:33.237Z,26.40
2022-08-12T17:54:12.058Z,26.30
2022-08-12T17:55:49.793Z,26.20
2022-08-12T17:57:24.203Z,26.20
2022-08-12T17:58:59.073Z,26.20
2022-08-12T18:00:32.259Z,26.10
2022-08-12T18:02:08.628Z,26.10
2022-08-12T18:04:04.557Z,26.00
2022-08-12T18:05:55.467Z,26.00
2022-08-12T18:07:32.242Z,25.90
2022-08-12T18:09:09.641Z,25.70
2022-08-12T18:11:11.668Z,25.60
2022-08-12T18:12:52.307Z,25.40
2022-08-12T18:14:27.765Z,25.20
2022-08-12T18:16:06.327Z,25.10
2022-08-12T18:17:46.979Z,25.00
2022-08-12T18:19:21.685Z,24.80
2022-08-12T18:20:57.154Z,24.60
2022-08-12T18:22:32.976Z,24.40
2022-08-12T18:24:21.975Z,24.20
2022-08-12T18:26:17.520Z,23.90
2022-08-12T18:28:15.073Z,23.70
2022-08-12T18:29:45.039Z,23.50
2022-08-12T18:31:23.289Z,23.30
2022-08-12T18:33:03.768Z,23.10
2022-08-12T18:34:40.762Z,23.00
2022-08-12T18:36:22.564Z,22.80
2022-08-12T18:37:57.216Z,22.70
2022-08-12T18:39:50.502Z,22.50
2022-08-12T18:41:32.101Z,22.40
2022-08-12T18:43:07.831Z,22.20
2022-08-12T18:44:49.686Z,22.10
2022-08-12T18:46:27.514Z,21.90
2022-08-12T18:48:04.965Z,21.70
2022-08-12T18:49:48.293Z,21.60
2022-08-12T18:51:45.659Z,21.40
2022-08-12T18:54:05.598Z,21.30
2022-08-12T18:55:14.041Z,21.10
2022-08-12T18:56:50.520Z,20.90
2022-08-12T18:58:30.385Z,20.80
2022-08-12T19:00:07.612Z,20.60
2022-08-12T19:02:19.916Z,20.50
2022-08-12T19:03:39.586Z,20.30
2022-08-12T19:05:17.520Z,20.20
2022-08-12T19:06:53.500Z,20.10
2022-08-12T19:08:29.961Z,20.00
2022-08-12T19:10:04.210Z,19.90
2022-08-12T19:11:55.579Z,19.80
2022-08-12T19:13:48.742Z,19.70
2022-08-12T19:15:24.081Z,19.70
2022-08-12T19:17:01.088Z,19.60
2022-08-12T19:18:36.866Z,19.50
2022-08-12T19:20:15.911Z,19.50
2022-08-12T19:21:56.617Z,19.40
2022-08-12T19:23:35.346Z,19.30
2022-08-12T19:26:00.572Z,19.20
2022-08-12T19:27:19.057Z,19.20
2022-08-12T19:28:57.669Z,19.10
2022-08-12T19:30:52.515Z,19.00
2022-08-12T19:32:31.388Z,18.90
2022-08-12T19:34:28.976Z,18.90
2022-08-12T19:36:07.859Z,18.80
2022-08-12T19:38:06.511Z,18.80
2022-08-12T19:40:09.919Z,18.80
2022-08-12T19:41:56.087Z,18.80
2022-08-12T19:43:59.065Z,18.80
2022-08-12T19:45:43.829Z,18.80
2022-08-12T19:47:22.961Z,18.90
2022-08-12T19:48:58.575Z,18.90
2022-08-12T19:50:38.966Z,18.90
2022-08-12T19:52:21.226Z,18.90
2022-08-12T19:53:58.344Z,18.90
2022-08-12T19:55:35.294Z,18.80
2022-08-12T19:57:12.960Z,18.70
2022-08-12T19:58:48.771Z,18.60
2022-08-12T20:00:22.377Z,18.50
2022-08-12T20:02:03.226Z,18.40
2022-08-12T20:03:41.198Z,18.30
2022-08-12T20:06:03.928Z,18.20
2022-08-12T20:07:22.988Z,18.20
2022-08-12T20:08:59.557Z,18.10
2022-08-12T20:10:36.291Z,18.10
2022-08-12T20:12:18.047Z,18.00
2022-08-12T20:14:01.717Z,17.90
2022-08-12T20:15:44.360Z,17.90
2022-08-12T20:17:23.531Z,17.90
2022-08-12T20:18:57.874Z,17.90
2022-08-12T20:20:31.280Z,17.90
2022-08-12T20:22:08.451Z,17.80
2022-08-12T20:24:00.298Z,17.80
2022-08-12T20:25:52.888Z,17.70
2022-08-12T20:28:02.895Z,17.60
2022-08-12T20:29:26.215Z,17.60
2022-08-12T20:31:08.877Z,17.50
2022-08-12T20:32:53.892Z,17.50
2022-08-12T20:34:27.516Z,17.50
2022-08-12T20:36:14.047Z,17.40
2022-08-12T20:38:06.220Z,17.40
2022-08-12T20:39:53.307Z,17.40
2022-08-12T20:41:31.273Z,17.30
2022-08-12T20:43:06.653Z,17.10
2022-08-12T20:44:42.027Z,17.00
2022-08-12T20:46:16.306Z,17.00
2022-08-12T20:48:02.036Z,17.00
2022-08-12T20:49:40.624Z,17.10
2022-08-12T20:51:19.141Z,17.10
2022-08-12T20:52:52.613Z,17.00
2022-08-12T20:54:32.860Z,16.90
2022-08-12T20:56:19.625Z,16.90
2022-08-12T20:58:03.012Z,16.90
2022-08-12T20:59:38.675Z,16.80
2022-08-12T21:01:36.794Z,16.90
2022-08-12T21:03:32.889Z,16.80
2022-08-12T21:05:26.666Z,16.80
2022-08-12T21:07:23.678Z,16.80
2022-08-12T21:09:01.490Z,16.90
2022-08-12T21:10:35.792Z,16.80
2022-08-12T21:12:28.178Z,16.80
2022-08-12T21:14:10.686Z,16.80
2022-08-12T21:15:54.496Z,16.80
2022-08-12T21:17:33.907Z,16.80
2022-08-12T21:19:24.260Z,16.70
2022-08-12T21:21:24.305Z,16.50
2022-08-12T21:23:11.112Z,16.50
2022-08-12T21:24:46.390Z,16.50
2022-08-12T21:26:20.133Z,16.50
2022-08-12T21:27:58.569Z,16.50
2022-08-12T21:29:40.162Z,16.50
2022-08-12T21:32:47.061Z,16.30
2022-08-12T21:33:21.227Z,16.20
2022-08-12T21:34:56.842Z,16.20
2022-08-12T21:36:34.680Z,16.00
2022-08-12T21:38:08.515Z,16.00
2022-08-12T21:39:41.716Z,16.00
2022-08-12T21:41:24.242Z,16.00
2022-08-12T21:42:57.325Z,16.00
2022-08-12T21:45:48.403Z,15.90
2022-08-12T21:46:34.777Z,15.90
2022-08-12T21:48:11.780Z,15.80
2022-08-12T21:49:55.312Z,15.80
2022-08-12T21:51:48.851Z,15.80
2022-08-12T21:53:22.621Z,15.80
2022-08-12T21:55:18.958Z,15.80
2022-08-12T21:56:53.806Z,15.70