createdAt,value
2016-12-17T00:00:58.461Z,-1.26
2016-12-17T00:01:58.442Z,-1.26
2016-12-17T00:02:58.429Z,-1.31
2016-12-17T00:03:58.409Z,-1.36
2016-12-17T00:04:58.391Z,-1.44
2016-12-17T00:05:58.381Z,-1.31
2016-12-17T00:06:58.359Z,-1.36
2016-12-17T00:07:58.339Z,-1.53
2016-12-17T00:08:58.325Z,-1.64
2016-12-17T00:09:58.307Z,-1.8
2016-12-17T00:10:58.287Z,-1.83
2016-12-17T00:11:58.273Z,-1.9
2016-12-17T00:12:58.254Z,-1.92
2016-12-17T00:13:58.238Z,-1.85
2016-12-17T00:14:58.223Z,-1.88
2016-12-17T00:15:58.204Z,-1.92
2016-12-17T00:16:58.184Z,-1.82
2016-12-17T00:17:58.170Z,-1.9
2016-12-17T00:18:58.152Z,-1.85
2016-12-17T00:19:58.135Z,-1.86
2016-12-17T00:20:58.119Z,-1.67
2016-12-17T00:21:58.099Z,-1.59
2016-12-17T00:22:58.084Z,-1.47
2016-12-17T00:23:58.065Z,-1.39
2016-12-17T00:24:58.049Z,-1.38
2016-12-17T00:25:58.033Z,-1.32
2016-12-17T00:26:58.017Z,-1.29
2016-12-17T00:27:57.999Z,-1.26
2016-12-17T00:28:57.984Z,-1.33
2016-12-17T00:29:57.970Z,-1.32
2016-12-17T00:30:57.946Z,-1.33
2016-12-17T00:31:57.931Z,-1.32
2016-12-17T00:32:57.914Z,-1.26
2016-12-17T00:33:57.895Z,-1.32
2016-12-17T00:34:57.880Z,-1.39
2016-12-17T00:35:57.890Z,-1.5
2016-12-17T00:36:57.840Z,-1.67
2016-12-17T00:37:57.824Z,-1.77
2016-12-17T00:38:57.808Z,-1.88
2016-12-17T00:39:57.794Z,-1.89
2016-12-17T00:40:57.776Z,-1.86
2016-12-17T00:41:57.775Z,-1.75
2016-12-17T00:42:57.743Z,-1.85
2016-12-17T00:43:57.723Z,-1.86
2016-12-17T00:44:57.710Z,-1.86
2016-12-17T00:45:57.691Z,-1.9
2016-12-17T00:46:57.673Z,-2.06
2016-12-17T00:47:57.657Z,-2.04
2016-12-17T00:48:57.633Z,-2.11
2016-12-17T00:49:57.621Z,-2.21
2016-12-17T00:50:57.607Z,-2.25
2016-12-17T00:51:57.582Z,-2.32
2016-12-17T00:52:57.568Z,-2.22
2016-12-17T00:53:57.546Z,-2.19
2016-12-17T00:54:57.531Z,-2.11
2016-12-17T00:55:57.512Z,-2.07
2016-12-17T00:56:57.500Z,-2
2016-12-17T00:57:57.482Z,-1.98
2016-12-17T00:58:57.466Z,-1.95
2016-12-17T00:59:57.443Z,-2.06
2016-12-17T01:00:57.429Z,-2.03
2016-12-17T01:01:57.412Z,-1.92
2016-12-17T01:02:57.391Z,-1.88
2016-12-17T01:03:57.373Z,-1.86
2016-12-17T01:04:57.357Z,-1.83
2016-12-17T01:05:57.339Z,-1.83
2016-12-17T01:06:57.323Z,-1.82
2016-12-17T01:07:57.305Z,-1.71
2016-12-17T01:08:57.290Z,-1.8
2016-12-17T01:09:57.268Z,-1.77
2016-12-17T01:10:57.249Z,-1.71
2016-12-17T01:11:57.236Z,-1.86
2016-12-17T01:12:57.216Z,-1.89
2016-12-17T01:13:57.200Z,-1.86
2016-12-17T01:14:57.181Z,-1.86
2016-12-17T01:15:57.164Z,-1.74
2016-12-17T01:16:57.146Z,-1.72
2016-12-17T01:17:57.127Z,-1.68
2016-12-17T01:18:57.108Z,-1.77
2016-12-17T01:19:57.095Z,-1.89
2016-12-17T01:20:57.075Z,-1.86
2016-12-17T01:21:57.059Z,-1.74
2016-12-17T01:22:57.041Z,-1.71
2016-12-17T01:23:57.025Z,-1.71
2016-12-17T01:24:57.004Z,-1.71
2016-12-17T01:25:56.987Z,-1.64
2016-12-17T01:26:56.971Z,-1.53
2016-12-17T01:27:56.949Z,-1.51
2016-12-17T01:28:56.932Z,-1.5
2016-12-17T01:29:56.916Z,-1.43
2016-12-17T01:30:56.900Z,-1.39
2016-12-17T01:31:56.883Z,-1.38
2016-12-17T01:32:56.863Z,-1.41
2016-12-17T01:33:56.846Z,-1.46
2016-12-17T01:34:56.831Z,-1.57
2016-12-17T01:35:56.819Z,-1.59
2016-12-17T01:36:56.800Z,-1.65
2016-12-17T01:37:56.776Z,-1.68
2016-12-17T01:38:56.789Z,-1.62
2016-12-17T01:39:56.742Z,-1.67
2016-12-17T01:40:56.727Z,-1.7
2016-12-17T01:41:56.707Z,-1.8
2016-12-17T01:42:56.691Z,-1.65
2016-12-17T01:43:56.673Z,-1.62
2016-12-17T01:44:56.656Z,-1.68
2016-12-17T01:45:56.634Z,-1.57
2016-12-17T01:46:56.622Z,-1.47
2016-12-17T01:47:56.601Z,-1.39
2016-12-17T01:48:56.583Z,-1.43
2016-12-17T01:49:56.570Z,-1.31
2016-12-17T01:50:56.548Z,-1.35
2016-12-17T01:51:56.536Z,-1.18
2016-12-17T01:52:56.517Z,-1.11
2016-12-17T01:53:56.499Z,-1.15
2016-12-17T01:54:56.477Z,-1.14
2016-12-17T01:55:56.464Z,-1.11
2016-12-17T01:56:56.447Z,-1.14
2016-12-17T01:57:56.430Z,-1.15
2016-12-17T01:58:56.414Z,-1.18
2016-12-17T01:59:56.398Z,-1.29
2016-12-17T02:00:56.378Z,-1.14
2016-12-17T02:01:56.359Z,-1.31
2016-12-17T02:02:56.351Z,-1.43
2016-12-17T02:03:56.329Z,-1.35
2016-12-17T02:04:56.309Z,-1.31
2016-12-17T02:05:56.288Z,-1.39
2016-12-17T02:06:56.272Z,-1.38
2016-12-17T02:07:56.258Z,-1.38
2016-12-17T02:08:56.237Z,-1.54
2016-12-17T02:09:56.212Z,-1.49
2016-12-17T02:10:56.199Z,-1.49
2016-12-17T02:11:56.179Z,-1.44
2016-12-17T02:12:56.169Z,-1.51
2016-12-17T02:13:56.143Z,-1.47
2016-12-17T02:14:56.126Z,-1.5
2016-12-17T02:15:56.412Z,-1.46
2016-12-17T02:16:56.088Z,-1.56
2016-12-17T02:17:56.078Z,-1.61
2016-12-17T02:18:56.050Z,-1.68
2016-12-17T02:19:56.032Z,-1.75
2016-12-17T02:20:56.016Z,-1.68
2016-12-17T02:21:55.999Z,-1.68
2016-12-17T02:22:55.980Z,-1.8
2016-12-17T02:23:55.959Z,-1.88
2016-12-17T02:24:55.940Z,-1.85
2016-12-17T02:25:55.924Z,-1.88
2016-12-17T02:26:55.909Z,-1.89
2016-12-17T02:27:55.891Z,-1.89
2016-12-17T02:28:55.874Z,-1.83
2016-12-17T02:29:55.855Z,-1.75
2016-12-17T02:30:55.833Z,-1.65
2016-12-17T02:31:55.813Z,-1.61
2016-12-17T02:32:55.799Z,-1.65
2016-12-17T02:33:55.772Z,-1.72
2016-12-17T02:34:55.755Z,-1.65
2016-12-17T02:35:55.738Z,-1.61
2016-12-17T02:36:55.716Z,-1.75
2016-12-17T02:37:55.697Z,-1.62
2016-12-17T02:38:55.682Z,-1.59
2016-12-17T02:39:55.662Z,-1.62
2016-12-17T02:40:55.642Z,-1.65
2016-12-17T02:41:55.624Z,-1.67
2016-12-17T02:42:55.603Z,-1.65
2016-12-17T02:43:55.593Z,-1.68
2016-12-17T02:44:55.571Z,-1.78
2016-12-17T02:45:55.548Z,-1.71
2016-12-17T02:46:55.534Z,-1.7
2016-12-17T02:47:55.513Z,-1.71
2016-12-17T02:48:55.494Z,-1.77
2016-12-17T02:49:55.477Z,-1.67
2016-12-17T02:50:55.458Z,-1.75
2016-12-17T02:51:55.439Z,-1.75
2016-12-17T02:52:55.420Z,-1.71
2016-12-17T02:53:55.402Z,-1.67
2016-12-17T02:54:55.382Z,-1.7
2016-12-17T02:55:55.364Z,-1.83
2016-12-17T02:56:55.344Z,-1.9
2016-12-17T02:57:55.327Z,-1.85
2016-12-17T02:58:55.307Z,-1.88
2016-12-17T02:59:55.297Z,-2.03
2016-12-17T03:00:55.270Z,-1.96
2016-12-17T03:01:55.252Z,-1.86
2016-12-17T03:02:55.232Z,-1.88
2016-12-17T03:03:55.218Z,-1.88
2016-12-17T03:04:55.195Z,-1.92
2016-12-17T03:05:55.180Z,-1.77
2016-12-17T03:06:55.159Z,-1.88
2016-12-17T03:07:55.139Z,-1.9
2016-12-17T03:08:55.124Z,-1.95
2016-12-17T03:09:55.102Z,-1.92
2016-12-17T03:10:55.083Z,-1.89
2016-12-17T03:11:55.068Z,-1.9
2016-12-17T03:12:55.043Z,-1.93
2016-12-17T03:13:55.031Z,-1.9
2016-12-17T03:14:55.013Z,-1.96
2016-12-17T03:15:54.993Z,-2.01
2016-12-17T03:16:54.972Z,-2.06
2016-12-17T03:17:54.955Z,-2.04
2016-12-17T03:18:54.934Z,-2.08
2016-12-17T03:19:54.916Z,-1.98
2016-12-17T03:20:54.898Z,-2.03
2016-12-17T03:21:54.877Z,-2.06
2016-12-17T03:22:54.859Z,-1.92
2016-12-17T03:23:54.838Z,-1.93
2016-12-17T03:24:54.822Z,-1.95
2016-12-17T03:25:54.803Z,-1.9
2016-12-17T03:26:54.782Z,-1.93
2016-12-17T03:27:54.764Z,-1.88
2016-12-17T03:28:54.746Z,-1.93
2016-12-17T03:29:54.723Z,-1.88
2016-12-17T03:30:54.706Z,-1.93
2016-12-17T03:31:54.692Z,-1.88
2016-12-17T03:32:54.672Z,-1.92
2016-12-17T03:33:54.649Z,-2.03
2016-12-17T03:34:54.664Z,-2.03
2016-12-17T03:35:54.610Z,-1.95
2016-12-17T03:36:54.593Z,-2.04
2016-12-17T03:37:54.575Z,-2.22
2016-12-17T03:38:54.558Z,-2.22
2016-12-17T03:39:54.539Z,-2.35
2016-12-17T03:40:54.517Z,-2.43
2016-12-17T03:41:54.497Z,-2.37
2016-12-17T03:42:54.482Z,-2.4
2016-12-17T03:43:54.461Z,-2.4
2016-12-17T03:44:54.439Z,-2.35
2016-12-17T03:45:54.422Z,-2.41
2016-12-17T03:46:54.404Z,-2.5
2016-12-17T03:47:54.383Z,-2.55
2016-12-17T03:48:54.368Z,-2.5
2016-12-17T03:49:54.348Z,-2.46
2016-12-17T03:50:54.329Z,-2.41
2016-12-17T03:51:54.315Z,-2.51
2016-12-17T03:52:54.289Z,-2.47
2016-12-17T03:53:54.271Z,-2.5
2016-12-17T03:54:54.251Z,-2.53
2016-12-17T03:55:54.229Z,-2.61
2016-12-17T03:56:54.212Z,-2.51
2016-12-17T03:57:54.192Z,-2.51
2016-12-17T03:58:54.175Z,-2.46
2016-12-17T03:59:54.152Z,-2.44
2016-12-17T04:00:54.138Z,-2.37
2016-12-17T04:01:54.119Z,-2.46
2016-12-17T04:02:54.095Z,-2.59
2016-12-17T04:03:54.076Z,-2.5
2016-12-17T04:04:54.055Z,-2.35
2016-12-17T04:05:54.035Z,-2.41
2016-12-17T04:06:54.020Z,-2.41
2016-12-17T04:07:54.003Z,-2.61
2016-12-17T04:08:53.978Z,-2.65
2016-12-17T04:09:53.958Z,-2.61
2016-12-17T04:10:53.940Z,-2.64
2016-12-17T04:11:53.924Z,-2.66
2016-12-17T04:12:53.899Z,-2.65
2016-12-17T04:13:53.881Z,-2.66
2016-12-17T04:14:53.863Z,-2.62
2016-12-17T04:15:53.842Z,-2.61
2016-12-17T04:16:53.824Z,-2.71
2016-12-17T04:17:53.802Z,-2.65
2016-12-17T04:18:53.783Z,-2.48
2016-12-17T04:19:53.774Z,-2.32
2016-12-17T04:20:53.744Z,-2.32
2016-12-17T04:21:53.729Z,-2.24
2016-12-17T04:22:53.705Z,-2.25
2016-12-17T04:23:53.691Z,-2.19
2016-12-17T04:24:53.667Z,-2.25
2016-12-17T04:25:53.648Z,-2.22
2016-12-17T04:26:53.629Z,-2.26
2016-12-17T04:27:53.616Z,-2.08
2016-12-17T04:28:53.612Z,-1.89
2016-12-17T04:29:53.574Z,-1.92
2016-12-17T04:30:53.554Z,-1.88
2016-12-17T04:31:53.535Z,-1.82
2016-12-17T04:32:53.514Z,-1.62
2016-12-17T04:33:53.498Z,-1.65
2016-12-17T04:34:53.476Z,-1.67
2016-12-17T04:35:53.458Z,-1.78
2016-12-17T04:36:53.441Z,-1.75
2016-12-17T04:37:53.421Z,-1.77
2016-12-17T04:38:53.404Z,-1.64
2016-12-17T04:39:53.379Z,-1.59
2016-12-17T04:40:53.368Z,-1.65
2016-12-17T04:41:53.353Z,-1.5
2016-12-17T04:42:53.327Z,-1.44
2016-12-17T04:43:53.309Z,-1.41
2016-12-17T04:44:53.292Z,-1.53
2016-12-17T04:45:53.274Z,-1.62
2016-12-17T04:46:53.254Z,-1.56
2016-12-17T04:47:53.242Z,-1.54
2016-12-17T04:48:53.221Z,-1.41
2016-12-17T04:49:53.200Z,-1.35
2016-12-17T04:50:53.187Z,-1.35
2016-12-17T04:51:53.167Z,-1.29
2016-12-17T04:52:53.152Z,-1.2
2016-12-17T04:53:53.132Z,-1.23
2016-12-17T04:54:53.115Z,-1.29
2016-12-17T04:55:53.095Z,-1.23
2016-12-17T04:56:53.081Z,-1.2
2016-12-17T04:57:53.058Z,-1.32
2016-12-17T04:58:53.247Z,-1.43
2016-12-17T04:59:53.026Z,-1.49
2016-12-17T05:00:53.009Z,-1.47
2016-12-17T05:01:52.991Z,-1.54
2016-12-17T05:02:52.978Z,-1.61
2016-12-17T05:03:52.989Z,-1.56
2016-12-17T05:04:52.940Z,-1.64
2016-12-17T05:05:52.921Z,-1.61
2016-12-17T05:06:52.907Z,-1.61
2016-12-17T05:07:52.892Z,-1.67
2016-12-17T05:08:52.878Z,-1.62
2016-12-17T05:09:52.854Z,-1.67
2016-12-17T05:10:52.840Z,-1.8
2016-12-17T05:11:52.819Z,-1.78
2016-12-17T05:12:52.809Z,-1.68
2016-12-17T05:13:52.785Z,-1.59
2016-12-17T05:14:52.768Z,-1.56
2016-12-17T05:15:52.757Z,-1.56
2016-12-17T05:16:52.738Z,-1.49
2016-12-17T05:17:52.719Z,-1.43
2016-12-17T05:18:52.698Z,-1.43
2016-12-17T05:19:52.681Z,-1.41
2016-12-17T05:20:52.665Z,-1.47
2016-12-17T05:21:52.648Z,-1.47
2016-12-17T05:22:52.628Z,-1.33
2016-12-17T05:23:52.617Z,-1.35
2016-12-17T05:24:52.598Z,-1.35
2016-12-17T05:25:52.579Z,-1.18
2016-12-17T05:26:52.559Z,-1.33
2016-12-17T05:27:52.750Z,-1.28
2016-12-17T05:28:52.526Z,-1.26
2016-12-17T05:29:52.505Z,-1.35
2016-12-17T05:30:52.493Z,-1.28
2016-12-17T05:31:52.471Z,-1.32
2016-12-17T05:32:52.458Z,-1.32
2016-12-17T05:33:52.438Z,-1.41
2016-12-17T05:34:52.420Z,-1.44
2016-12-17T05:35:52.402Z,-1.62
2016-12-17T05:36:52.387Z,-1.72
2016-12-17T05:37:52.368Z,-1.65
2016-12-17T05:38:52.352Z,-1.67
2016-12-17T05:39:52.334Z,-1.71
2016-12-17T05:40:52.314Z,-1.78
2016-12-17T05:41:52.297Z,-1.78
2016-12-17T05:42:52.585Z,-1.75
2016-12-17T05:43:52.265Z,-1.86
2016-12-17T05:44:52.247Z,-1.75
2016-12-17T05:45:52.227Z,-1.82
2016-12-17T05:46:52.209Z,-1.71
2016-12-17T05:47:52.191Z,-1.68
2016-12-17T05:48:52.175Z,-1.67
2016-12-17T05:49:52.156Z,-1.82
2016-12-17T05:50:52.142Z,-1.65
2016-12-17T05:51:52.121Z,-1.51
2016-12-17T05:52:52.102Z,-1.35
2016-12-17T05:53:52.078Z,-1.39
2016-12-17T05:54:52.067Z,-1.39
2016-12-17T05:56:06.959Z,-1.43
2016-12-17T05:56:52.220Z,-1.49
2016-12-17T05:57:52.009Z,-1.8
2016-12-17T05:58:51.998Z,-2.08
2016-12-17T05:59:51.977Z,-2.38
2016-12-17T06:00:51.959Z,-2.35
2016-12-17T06:01:51.944Z,-2.5
2016-12-17T06:02:51.923Z,-2.69
2016-12-17T06:03:51.905Z,-2.8
2016-12-17T06:04:51.887Z,-2.97
2016-12-17T06:05:51.870Z,-2.97
2016-12-17T06:06:51.848Z,-2.82
2016-12-17T06:07:51.836Z,-2.62
2016-12-17T06:08:51.812Z,-2.84
2016-12-17T06:09:51.796Z,-2.95
2016-12-17T06:10:51.774Z,-3.12
2016-12-17T06:11:51.757Z,-3.19
2016-12-17T06:12:52.047Z,-3.1
2016-12-17T06:13:51.717Z,-3.01
2016-12-17T06:14:51.698Z,-3.01
2016-12-17T06:15:51.684Z,-2.93
2016-12-17T06:16:51.664Z,-2.72
2016-12-17T06:17:51.642Z,-2.89
2016-12-17T06:18:51.620Z,-3.08
2016-12-17T06:19:51.608Z,-3.18
2016-12-17T06:20:51.585Z,-3.25
2016-12-17T06:21:51.561Z,-3.23
2016-12-17T06:22:51.544Z,-3.26
2016-12-17T06:23:51.527Z,-3.39
2016-12-17T06:24:51.692Z,-3.37
2016-12-17T06:25:51.486Z,-3.4
2016-12-17T06:26:51.461Z,-3.39
2016-12-17T06:27:51.446Z,-3.46
2016-12-17T06:28:51.425Z,-3.57
2016-12-17T06:29:51.409Z,-3.54
2016-12-17T06:30:51.383Z,-3.54
2016-12-17T06:31:51.366Z,-3.49
2016-12-17T06:32:51.344Z,-3.23
2016-12-17T06:33:51.327Z,-3.16
2016-12-17T06:34:51.304Z,-3.02
2016-12-17T06:35:51.282Z,-3.04
2016-12-17T06:36:51.263Z,-3.01
2016-12-17T06:37:51.243Z,-3.01
2016-12-17T06:38:51.224Z,-3.05
2016-12-17T06:39:51.202Z,-3.12
2016-12-17T06:40:51.182Z,-3.12
2016-12-17T06:41:51.167Z,-2.95
2016-12-17T06:42:51.149Z,-2.93
2016-12-17T06:43:51.123Z,-2.83
2016-12-17T06:44:51.108Z,-2.8
2016-12-17T06:45:51.086Z,-2.82
2016-12-17T06:46:51.067Z,-2.76
2016-12-17T06:47:51.070Z,-2.77
2016-12-17T06:48:51.025Z,-2.87
2016-12-17T06:49:51.006Z,-3.02
2016-12-17T06:50:50.984Z,-3.1
2016-12-17T06:51:50.967Z,-3.12
2016-12-17T06:52:50.945Z,-3.12
2016-12-17T06:53:50.927Z,-3.07
2016-12-17T06:54:50.906Z,-3.15
2016-12-17T06:55:50.888Z,-2.97
2016-12-17T06:56:50.869Z,-3.07
2016-12-17T06:57:50.846Z,-3.15
2016-12-17T06:58:50.826Z,-3.08
2016-12-17T06:59:50.808Z,-3.07
2016-12-17T07:00:50.787Z,-3.01
2016-12-17T07:01:51.071Z,-3
2016-12-17T07:02:50.750Z,-2.97
2016-12-17T07:03:50.729Z,-2.87
2016-12-17T07:04:50.706Z,-2.84
2016-12-17T07:05:50.688Z,-2.76
2016-12-17T07:06:50.670Z,-2.66
2016-12-17T07:07:50.649Z,-2.71
2016-12-17T07:08:50.626Z,-2.61
2016-12-17T07:09:50.615Z,-2.61
2016-12-17T07:10:50.593Z,-2.65
2016-12-17T07:11:50.570Z,-2.58
2016-12-17T07:12:50.554Z,-2.33
2016-12-17T07:13:50.533Z,-2.32
2016-12-17T07:14:50.519Z,-2.24
2016-12-17T07:15:50.494Z,-2.18
2016-12-17T07:16:50.505Z,-2.11
2016-12-17T07:17:50.506Z,-2.21
2016-12-17T07:18:50.437Z,-2.33
2016-12-17T07:19:50.422Z,-2.32
2016-12-17T07:20:50.398Z,-2.41
2016-12-17T07:21:50.382Z,-2.41
2016-12-17T07:22:50.360Z,-2.4
2016-12-17T07:23:50.347Z,-2.4
2016-12-17T07:24:50.326Z,-2.28
2016-12-17T07:25:50.309Z,-2.24
2016-12-17T07:26:50.286Z,-2.03
2016-12-17T07:27:50.273Z,-1.98
2016-12-17T07:28:50.249Z,-2.01
2016-12-17T07:29:50.234Z,-2.03
2016-12-17T07:30:50.213Z,-1.85
2016-12-17T07:31:50.197Z,-1.7
2016-12-17T07:32:50.175Z,-1.75
2016-12-17T07:33:50.163Z,-1.78
2016-12-17T07:34:50.139Z,-1.49
2016-12-17T07:35:50.123Z,-1.44
2016-12-17T07:36:50.108Z,-1.17
2016-12-17T07:37:50.085Z,-1.15
2016-12-17T07:38:50.069Z,-1.29
2016-12-17T07:39:50.050Z,-1.13
2016-12-17T07:40:50.036Z,-0.95
2016-12-17T07:41:50.014Z,-0.96
2016-12-17T07:42:49.995Z,-1
2016-12-17T07:43:49.978Z,-1
2016-12-17T07:44:49.959Z,-1.03
2016-12-17T07:45:49.945Z,-1
2016-12-17T07:46:49.932Z,-1.23
2016-12-17T07:47:49.907Z,-0.99
2016-12-17T07:48:49.888Z,-0.71
2016-12-17T07:49:49.869Z,-0.93
2016-12-17T07:50:49.853Z,-0.9
2016-12-17T07:51:49.835Z,-1
2016-12-17T07:52:49.819Z,-0.96
2016-12-17T07:53:49.801Z,-0.96
2016-12-17T07:54:49.783Z,-1.15
2016-12-17T07:55:49.763Z,-0.97
2016-12-17T07:56:49.743Z,-0.86
2016-12-17T07:57:49.730Z,-0.65
2016-12-17T07:58:49.715Z,-0.41
2016-12-17T07:59:49.689Z,-0.21
2016-12-17T08:00:49.677Z,-0.31
2016-12-17T08:01:49.657Z,-0.13
2016-12-17T08:02:49.641Z,-0.21
2016-12-17T08:03:49.619Z,-0.35
2016-12-17T08:04:49.909Z,-0.34
2016-12-17T08:05:49.589Z,-0.5
2016-12-17T08:06:49.572Z,-0.42
2016-12-17T08:07:49.551Z,-0.41
2016-12-17T08:08:49.536Z,-0.41
2016-12-17T08:09:49.517Z,-0.47
2016-12-17T08:10:49.499Z,-0.53
2016-12-17T08:11:49.480Z,-0.24
2016-12-17T08:12:49.464Z,-0.17
2016-12-17T08:13:49.782Z,0.12
2016-12-17T08:14:49.428Z,0.23
2016-12-17T08:15:49.410Z,0.52
2016-12-17T08:16:49.393Z,0.19
2016-12-17T08:17:49.380Z,0.2
2016-12-17T08:18:49.355Z,0.26
2016-12-17T08:19:49.342Z,0.12
2016-12-17T08:20:49.336Z,0.13
2016-12-17T08:21:49.305Z,-0.16
2016-12-17T08:22:49.288Z,-0.26
2016-12-17T08:23:49.275Z,-0.5
2016-12-17T08:24:49.259Z,-0.56
2016-12-17T08:25:49.238Z,-0.5
2016-12-17T08:26:49.218Z,-0.42
2016-12-17T08:27:49.197Z,-0.38
2016-12-17T08:28:49.183Z,-0.38
2016-12-17T08:29:49.168Z,-0.44
2016-12-17T08:30:49.150Z,-0.35
2016-12-17T08:31:49.127Z,-0.14
2016-12-17T08:32:49.111Z,-0.13
2016-12-17T08:33:49.095Z,0.13
2016-12-17T08:34:49.080Z,0.19
2016-12-17T08:35:49.062Z,0.25
2016-12-17T08:36:49.040Z,0.38
2016-12-17T08:37:49.021Z,0.31
2016-12-17T08:38:49.037Z,0.53
2016-12-17T08:39:48.985Z,0.53
2016-12-17T08:40:48.971Z,0.31
2016-12-17T08:41:48.951Z,-0.08
2016-12-17T08:42:48.938Z,0.05
2016-12-17T08:43:48.914Z,0.28
2016-12-17T08:44:48.923Z,0.48
2016-12-17T08:45:48.883Z,0.43
2016-12-17T08:46:48.865Z,0.63
2016-12-17T08:47:48.843Z,0.75
2016-12-17T08:48:48.827Z,1.06
2016-12-17T08:49:48.813Z,1.18
2016-12-17T08:50:48.821Z,0.9
2016-12-17T08:51:48.781Z,1.1
2016-12-17T08:52:48.756Z,1.16
2016-12-17T08:53:48.748Z,1.5
2016-12-17T08:54:48.721Z,1.85
2016-12-17T08:55:48.703Z,2.44
2016-12-17T08:56:48.693Z,2.76
2016-12-17T08:57:48.675Z,3.23
2016-12-17T08:58:48.662Z,3.44
2016-12-17T08:59:48.648Z,3.77
2016-12-17T09:00:48.629Z,4
2016-12-17T09:01:48.613Z,4.13
2016-12-17T09:02:48.597Z,4.38
2016-12-17T09:03:48.579Z,4.94
2016-12-17T09:04:48.580Z,4.96
2016-12-17T09:05:48.546Z,5.08
2016-12-17T09:06:48.535Z,4.34
2016-12-17T09:07:48.524Z,4.49
2016-12-17T09:08:48.509Z,4.24
2016-12-17T09:09:48.493Z,3.26
2016-12-17T09:10:48.478Z,2.44
2016-12-17T09:11:48.467Z,2.15
2016-12-17T09:12:48.453Z,1.79
2016-12-17T09:13:48.460Z,1.52
2016-12-17T09:14:48.420Z,1.44
2016-12-17T09:15:48.402Z,1.44
2016-12-17T09:16:48.387Z,1.67
2016-12-17T09:17:48.374Z,1.86
2016-12-17T09:18:48.359Z,2.41
2016-12-17T09:19:48.345Z,2.83
2016-12-17T09:20:48.325Z,3.01
2016-12-17T09:21:48.314Z,3.56
2016-12-17T09:22:48.294Z,3.68
2016-12-17T09:23:48.276Z,3.99
2016-12-17T09:24:48.266Z,4.21
2016-12-17T09:25:48.249Z,4.68
2016-12-17T09:26:48.239Z,5.35
2016-12-17T09:27:48.219Z,5.74
2016-12-17T09:28:48.209Z,5.85
2016-12-17T09:29:48.198Z,5.81
2016-12-17T09:30:48.182Z,5.8
2016-12-17T09:31:48.165Z,5.69
2016-12-17T09:32:48.156Z,6.02
2016-12-17T09:33:48.142Z,6.24
2016-12-17T09:34:48.126Z,6.72
2016-12-17T09:35:48.112Z,6.83
2016-12-17T09:36:48.102Z,6.97
2016-12-17T09:37:48.093Z,7.04
2016-12-17T09:38:48.080Z,6.91
2016-12-17T09:39:48.063Z,6.93
2016-12-17T09:40:48.049Z,6.9
2016-12-17T09:41:48.040Z,5.95
2016-12-17T09:42:48.063Z,5.88
2016-12-17T09:43:48.019Z,5.98
2016-12-17T09:44:48.000Z,5.87
2016-12-17T09:45:47.992Z,6.1
2016-12-17T09:46:47.979Z,6.55
2016-12-17T09:47:47.967Z,6.9
2016-12-17T09:48:47.955Z,6.87
2016-12-17T09:49:47.941Z,7.16
2016-12-17T09:50:47.930Z,7.41
2016-12-17T09:51:48.220Z,7.58
2016-12-17T09:52:47.907Z,7.71
2016-12-17T09:53:47.894Z,7.81
2016-12-17T09:54:47.885Z,7.99
2016-12-17T09:55:47.869Z,8.03
2016-12-17T09:56:47.862Z,8.28
2016-12-17T09:57:47.843Z,8.03
2016-12-17T09:58:47.832Z,7.92
2016-12-17T09:59:47.821Z,7.88
2016-12-17T10:00:47.813Z,7.69
2016-12-17T10:01:47.799Z,7.41
2016-12-17T10:02:47.785Z,7.26
2016-12-17T10:03:47.776Z,7.29
2016-12-17T10:04:47.763Z,7.3
2016-12-17T10:05:47.751Z,7.27
2016-12-17T10:06:47.742Z,7.41
2016-12-17T10:07:47.736Z,7.58
2016-12-17T10:08:47.714Z,7.47
2016-12-17T10:09:47.709Z,7.32
2016-12-17T10:10:47.692Z,7.39
2016-12-17T10:11:47.685Z,7.58
2016-12-17T10:12:47.972Z,7.3
2016-12-17T10:13:47.659Z,6.81
2016-12-17T10:14:47.648Z,6.69
2016-12-17T10:15:47.632Z,6.75
2016-12-17T10:16:47.626Z,6.64
2016-12-17T10:17:47.615Z,6.96
2016-12-17T10:18:47.602Z,7.16
2016-12-17T10:19:47.595Z,7.5
2016-12-17T10:20:47.583Z,7.67
2016-12-17T10:21:47.571Z,7.74
2016-12-17T10:22:47.554Z,7.55
2016-12-17T10:23:47.543Z,7.47
2016-12-17T10:24:47.531Z,6.83
2016-12-17T10:25:47.520Z,6.83
2016-12-17T10:26:47.509Z,7.26
2016-12-17T10:27:47.498Z,6.86
2016-12-17T10:28:47.485Z,6.32
2016-12-17T10:29:47.481Z,6.24
2016-12-17T10:30:47.770Z,5.8
2016-12-17T10:31:47.453Z,5.52
2016-12-17T10:32:47.440Z,5.63
2016-12-17T10:33:47.457Z,5.26
2016-12-17T10:34:47.413Z,4.75
2016-12-17T10:35:47.407Z,4.5
2016-12-17T10:36:47.389Z,3.86
2016-12-17T10:37:47.387Z,3.49
2016-12-17T10:38:47.367Z,3.39
2016-12-17T10:39:47.354Z,2.9
2016-12-17T10:40:47.346Z,3.02
2016-12-17T10:41:47.330Z,3.45
2016-12-17T10:42:47.317Z,3.42
2016-12-17T10:43:47.308Z,2.63
2016-12-17T10:44:47.317Z,2.53
2016-12-17T10:45:47.307Z,3.08
2016-12-17T10:46:47.267Z,2.53
2016-12-17T10:47:47.276Z,1.93
2016-12-17T10:48:47.235Z,1.88
2016-12-17T10:49:47.219Z,1.53
2016-12-17T10:50:47.211Z,1.61
2016-12-17T10:51:47.194Z,1.29
2016-12-17T10:52:47.181Z,1.35
2016-12-17T10:53:47.166Z,1.56
2016-12-17T10:54:47.150Z,1.81
2016-12-17T10:55:47.143Z,1.95
2016-12-17T10:56:47.125Z,2.41
2016-12-17T10:57:47.105Z,2.07
2016-12-17T10:58:47.101Z,1.83
2016-12-17T10:59:47.076Z,1.93
2016-12-17T11:00:47.069Z,2.09
2016-12-17T11:01:47.048Z,2.27
2016-12-17T11:02:47.032Z,2.79
2016-12-17T11:03:47.020Z,3.13
2016-12-17T11:04:47.004Z,3.62
2016-12-17T11:05:46.990Z,4.16
2016-12-17T11:06:46.973Z,4.39
2016-12-17T11:07:46.958Z,4.77
2016-12-17T11:08:46.945Z,4.49
2016-12-17T11:09:46.933Z,4.54
2016-12-17T11:10:46.917Z,4.61
2016-12-17T11:11:46.903Z,4.65
2016-12-17T11:12:46.892Z,4.62
2016-12-17T11:13:46.877Z,4.77
2016-12-17T11:14:46.866Z,4.8
2016-12-17T11:15:46.849Z,4.77
2016-12-17T11:16:46.837Z,3.89
2016-12-17T11:17:46.823Z,4.46
2016-12-17T11:18:46.811Z,4.87
2016-12-17T11:19:46.801Z,4.72
2016-12-17T11:20:46.784Z,4.64
2016-12-17T11:21:46.768Z,4.64
2016-12-17T11:22:46.758Z,4.21
2016-12-17T11:23:46.745Z,4.39
2016-12-17T11:24:46.733Z,4.74
2016-12-17T11:25:46.717Z,5.35
2016-12-17T11:26:46.702Z,5.55
2016-12-17T11:27:46.841Z,5.69
2016-12-17T11:28:46.676Z,5.78
2016-12-17T11:29:46.665Z,5.63
2016-12-17T11:30:46.680Z,5.78
2016-12-17T11:31:46.638Z,5.56
2016-12-17T11:32:46.628Z,5.23
2016-12-17T11:33:46.616Z,5.06
2016-12-17T11:34:46.600Z,4.93
2016-12-17T11:35:46.589Z,5.15
2016-12-17T11:36:46.576Z,5.44
2016-12-17T11:37:46.558Z,5.69
2016-12-17T11:38:46.545Z,5.8
2016-12-17T11:39:46.533Z,5.9
2016-12-17T11:40:46.522Z,6.43
2016-12-17T11:41:46.508Z,6.35
2016-12-17T11:42:46.498Z,6.42
2016-12-17T11:43:46.483Z,6.42
2016-12-17T11:44:46.467Z,6.42
2016-12-17T11:45:46.460Z,6.46
2016-12-17T11:46:46.446Z,6.42
2016-12-17T11:47:46.435Z,6.43
2016-12-17T11:48:46.422Z,6.38
2016-12-17T11:49:46.407Z,6.21
2016-12-17T11:50:46.399Z,5.95
2016-12-17T11:51:46.386Z,5.65
2016-12-17T11:52:46.373Z,5.05
2016-12-17T11:53:46.360Z,4.79
2016-12-17T11:54:46.347Z,5.12
2016-12-17T11:55:46.363Z,5.45
2016-12-17T11:56:46.321Z,5.66
2016-12-17T11:57:46.312Z,5.49
2016-12-17T11:58:46.297Z,4.96
2016-12-17T11:59:46.292Z,5.15
2016-12-17T12:00:46.277Z,5.38
2016-12-17T12:01:46.263Z,5.15
2016-12-17T12:02:46.252Z,5.14
2016-12-17T12:03:46.239Z,5.29
2016-12-17T12:04:46.224Z,4.68
2016-12-17T12:05:46.214Z,4.91
2016-12-17T12:06:46.199Z,4.96
2016-12-17T12:07:46.190Z,5.42
2016-12-17T12:08:46.173Z,5.74
2016-12-17T12:09:46.158Z,5.6
2016-12-17T12:10:46.153Z,4.93
2016-12-17T12:11:46.135Z,4.21
2016-12-17T12:12:46.124Z,4.28
2016-12-17T12:13:46.108Z,4.21
2016-12-17T12:14:46.100Z,4.38
2016-12-17T12:15:46.083Z,4.35
2016-12-17T12:16:46.072Z,4.49
2016-12-17T12:17:46.058Z,4.5
2016-12-17T12:18:46.047Z,4.62
2016-12-17T12:19:46.034Z,4.64
2016-12-17T12:20:46.026Z,4.51
2016-12-17T12:21:46.011Z,4.8
2016-12-17T12:22:45.995Z,4.96
2016-12-17T12:23:45.984Z,5.11
2016-12-17T12:24:45.970Z,5.14
2016-12-17T12:25:46.257Z,4.87
2016-12-17T12:26:45.960Z,5.06
2016-12-17T12:27:45.933Z,5.23
2016-12-17T12:28:45.920Z,5.41
2016-12-17T12:29:45.912Z,5.33
2016-12-17T12:30:45.894Z,5.19
2016-12-17T12:31:45.885Z,5.27
2016-12-17T12:32:45.872Z,5.22
2016-12-17T12:33:45.858Z,5.06
2016-12-17T12:34:45.846Z,4.86
2016-12-17T12:35:45.834Z,4.86
2016-12-17T12:36:45.824Z,4.64
2016-12-17T12:37:45.810Z,4.36
2016-12-17T12:38:45.798Z,4.49
2016-12-17T12:39:45.786Z,4.16
2016-12-17T12:40:45.773Z,3.7
2016-12-17T12:41:45.760Z,3.6
2016-12-17T12:42:45.745Z,3.7
2016-12-17T12:43:45.735Z,3.71
2016-12-17T12:44:45.719Z,3.5
2016-12-17T12:45:45.710Z,3.12
2016-12-17T12:46:45.695Z,3.28
2016-12-17T12:47:45.682Z,3.46
2016-12-17T12:48:45.668Z,4
2016-12-17T12:49:45.660Z,4.04
2016-12-17T12:50:45.642Z,4.06
2016-12-17T12:51:45.629Z,4.61
2016-12-17T12:52:45.618Z,4.86
2016-12-17T12:53:45.601Z,4.36
2016-12-17T12:54:45.595Z,4.08
2016-12-17T12:55:45.577Z,4.1
2016-12-17T12:56:45.562Z,4.49
2016-12-17T12:57:45.551Z,4.59
2016-12-17T12:58:45.539Z,3.93
2016-12-17T12:59:45.521Z,2.89
2016-12-17T13:00:45.511Z,2.68
2016-12-17T13:01:45.492Z,2.99
2016-12-17T13:02:45.482Z,3.5
2016-12-17T13:03:45.469Z,4.07
2016-12-17T13:04:45.457Z,4.18