createdAt,value
2019-03-23T00:02:22.545Z,38.70
2019-03-23T00:04:52.372Z,41.10
2019-03-23T00:07:22.193Z,40.38
2019-03-23T00:09:53.086Z,38.60
2019-03-23T00:12:22.865Z,37.90
2019-03-23T00:14:52.640Z,33.60
2019-03-23T00:17:24.743Z,39.83
2019-03-23T00:19:56.258Z,38.20
2019-03-23T00:22:26.368Z,40.20
2019-03-23T00:24:56.271Z,40.48
2019-03-23T00:27:26.307Z,40.75
2019-03-23T00:29:56.133Z,39.23
2019-03-23T00:32:26.005Z,41.08
2019-03-23T00:34:55.779Z,37.50
2019-03-23T00:37:25.564Z,36.58
2019-03-23T00:39:55.523Z,36.75
2019-03-23T00:42:25.348Z,36.15
2019-03-23T00:44:55.103Z,41.37
2019-03-23T00:47:24.851Z,38.20
2019-03-23T00:49:54.723Z,37.33
2019-03-23T00:52:26.028Z,38.98
2019-03-23T00:54:55.727Z,35.68
2019-03-23T00:57:25.562Z,35.55
2019-03-23T00:59:55.423Z,44.20
2019-03-23T01:02:25.263Z,40.20
2019-03-23T01:04:55.102Z,37.50
2019-03-23T01:07:24.917Z,40.45
2019-03-23T01:09:54.711Z,31.20
2019-03-23T01:12:24.607Z,38.17
2019-03-23T01:14:54.352Z,36.33
2019-03-23T01:17:24.125Z,36.70
2019-03-23T01:19:53.905Z,35.25
2019-03-23T01:22:23.641Z,40.52
2019-03-23T01:24:53.479Z,36.70
2019-03-23T01:27:23.554Z,34.05
2019-03-23T01:29:53.457Z,37.93
2019-03-23T01:32:23.379Z,36.23
2019-03-23T01:34:53.293Z,35.88
2019-03-23T01:37:23.023Z,40.12
2019-03-23T01:39:52.982Z,38.17
2019-03-23T01:42:22.713Z,42.27
2019-03-23T01:44:53.045Z,36.98
2019-03-23T01:47:22.955Z,41.63
2019-03-23T01:49:52.867Z,37.67
2019-03-23T01:52:22.607Z,41.23
2019-03-23T01:54:53.080Z,38.28
2019-03-23T01:57:22.888Z,38.90
2019-03-23T01:59:52.798Z,37.90
2019-03-23T02:02:22.648Z,42.08
2019-03-23T02:04:52.453Z,40.80
2019-03-23T02:07:25.896Z,37.15
2019-03-23T02:09:57.018Z,38.50
2019-03-23T02:12:27.910Z,43.33
2019-03-23T02:14:57.646Z,37.05
2019-03-23T02:17:27.959Z,34.78
2019-03-23T02:19:57.736Z,36.30
2019-03-23T02:22:27.532Z,35.00
2019-03-23T02:24:57.201Z,42.33
2019-03-23T02:27:27.152Z,40.43
2019-03-23T02:29:57.236Z,38.65
2019-03-23T02:32:27.011Z,43.25
2019-03-23T02:34:56.865Z,39.88
2019-03-23T02:37:27.907Z,42.40
2019-03-23T02:39:58.203Z,44.38
2019-03-23T02:42:27.918Z,47.62
2019-03-23T02:44:57.717Z,38.88
2019-03-23T02:47:27.493Z,42.27
2019-03-23T02:49:57.376Z,40.78
2019-03-23T02:52:30.660Z,39.15
2019-03-23T02:55:00.792Z,36.25
2019-03-23T02:57:30.689Z,38.53
2019-03-23T03:00:00.903Z,37.25
2019-03-23T03:02:30.731Z,43.33
2019-03-23T03:05:00.515Z,42.03
2019-03-23T03:07:41.096Z,41.40
2019-03-23T03:10:03.026Z,37.20
2019-03-23T03:12:32.949Z,40.78
2019-03-23T03:15:05.674Z,41.88
2019-03-23T03:17:35.535Z,46.75
2019-03-23T03:20:09.330Z,41.90
2019-03-23T03:22:39.070Z,41.30
2019-03-23T03:25:09.543Z,39.98
2019-03-23T03:27:39.374Z,37.20
2019-03-23T03:30:10.392Z,38.92
2019-03-23T03:32:40.230Z,35.15
2019-03-23T03:35:12.313Z,39.92
2019-03-23T03:37:55.939Z,37.63
2019-03-23T03:40:14.321Z,35.83
2019-03-23T03:42:44.161Z,41.30
2019-03-23T03:45:15.634Z,37.03
2019-03-23T03:47:45.454Z,36.03
2019-03-23T03:50:15.167Z,41.13
2019-03-23T03:52:45.086Z,46.18
2019-03-23T03:55:14.716Z,41.20
2019-03-23T03:57:44.469Z,44.42
2019-03-23T04:00:14.268Z,46.02
2019-03-23T04:02:44.046Z,45.30
2019-03-23T04:05:14.445Z,44.55
2019-03-23T04:07:44.251Z,45.70
2019-03-23T04:10:13.952Z,37.58
2019-03-23T04:12:43.694Z,36.40
2019-03-23T04:15:13.953Z,40.03
2019-03-23T04:17:43.926Z,42.43
2019-03-23T04:20:14.549Z,41.53
2019-03-23T04:22:44.272Z,42.53
2019-03-23T04:25:14.021Z,44.90
2019-03-23T04:27:43.910Z,44.35
2019-03-23T04:30:13.629Z,44.73
2019-03-23T04:32:44.164Z,41.55
2019-03-23T04:35:13.907Z,41.90
2019-03-23T04:37:43.678Z,43.00
2019-03-23T04:40:14.872Z,41.85
2019-03-23T04:42:44.690Z,42.10
2019-03-23T04:45:14.526Z,42.95
2019-03-23T04:47:44.280Z,41.33
2019-03-23T04:50:14.264Z,42.35
2019-03-23T04:52:44.054Z,46.63
2019-03-23T04:55:13.905Z,39.48
2019-03-23T04:57:46.516Z,43.78
2019-03-23T05:00:17.644Z,39.45
2019-03-23T05:02:47.451Z,43.65
2019-03-23T05:05:17.175Z,42.48
2019-03-23T05:07:46.948Z,46.28
2019-03-23T05:10:16.993Z,43.30
2019-03-23T05:12:46.748Z,42.80
2019-03-23T05:15:16.470Z,38.23
2019-03-23T05:17:46.447Z,44.00
2019-03-23T05:20:29.300Z,45.98
2019-03-23T05:22:59.103Z,41.08
2019-03-23T05:25:30.285Z,41.00
2019-03-23T05:28:00.060Z,41.50
2019-03-23T05:30:29.832Z,41.37
2019-03-23T05:32:59.599Z,42.55
2019-03-23T05:35:29.345Z,41.18
2019-03-23T05:38:00.715Z,42.53
2019-03-23T05:40:30.436Z,43.75
2019-03-23T05:43:00.458Z,45.80
2019-03-23T05:45:30.305Z,43.63
2019-03-23T05:48:00.093Z,50.43
2019-03-23T05:50:31.428Z,50.33
2019-03-23T05:53:01.676Z,46.45
2019-03-23T05:55:31.669Z,46.88
2019-03-23T05:58:01.479Z,40.20
2019-03-23T06:00:31.228Z,44.25
2019-03-23T06:03:01.082Z,43.08
2019-03-23T06:05:31.042Z,46.08
2019-03-23T06:08:00.930Z,41.98
2019-03-23T06:10:30.634Z,44.27
2019-03-23T06:13:00.923Z,45.85
2019-03-23T06:15:30.585Z,45.38
2019-03-23T06:18:00.519Z,42.30
2019-03-23T06:20:30.500Z,46.05
2019-03-23T06:23:02.962Z,43.87
2019-03-23T06:25:32.949Z,45.80
2019-03-23T06:28:02.733Z,46.45
2019-03-23T06:30:32.758Z,44.75
2019-03-23T06:33:02.601Z,38.78
2019-03-23T06:35:32.335Z,43.28
2019-03-23T06:38:02.189Z,47.62
2019-03-23T06:40:33.574Z,46.63
2019-03-23T06:43:03.408Z,48.28
2019-03-23T06:45:33.914Z,59.53
2019-03-23T06:48:04.592Z,52.00
2019-03-23T06:50:34.479Z,53.63
2019-03-23T06:53:04.257Z,61.33
2019-03-23T06:55:34.123Z,65.87
2019-03-23T06:58:03.860Z,63.80
2019-03-23T07:00:33.625Z,62.00
2019-03-23T07:03:03.508Z,67.37
2019-03-23T07:05:33.335Z,67.50
2019-03-23T07:08:03.117Z,65.70
2019-03-23T07:10:32.985Z,60.83
2019-03-23T07:13:02.877Z,62.98
2019-03-23T07:15:32.651Z,55.85
2019-03-23T07:18:03.963Z,59.67
2019-03-23T07:20:33.786Z,55.28
2019-03-23T07:23:03.592Z,57.95
2019-03-23T07:25:33.857Z,61.53
2019-03-23T07:28:03.730Z,56.35
2019-03-23T07:30:33.527Z,57.90
2019-03-23T07:33:03.936Z,55.95
2019-03-23T07:35:33.741Z,55.95
2019-03-23T07:38:03.636Z,57.10
2019-03-23T07:40:33.751Z,59.10
2019-03-23T07:43:03.552Z,58.25
2019-03-23T07:45:33.716Z,66.10
2019-03-23T07:48:03.484Z,61.88
2019-03-23T07:50:33.521Z,58.90
2019-03-23T07:53:03.394Z,61.23
2019-03-23T07:55:33.400Z,57.25
2019-03-23T07:58:03.342Z,59.42
2019-03-23T08:00:34.225Z,64.17
2019-03-23T08:03:04.207Z,59.80
2019-03-23T08:05:34.066Z,59.15
2019-03-23T08:08:03.831Z,64.80
2019-03-23T08:10:34.258Z,55.08
2019-03-23T08:13:04.182Z,58.70
2019-03-23T08:15:34.048Z,61.63
2019-03-23T08:18:04.660Z,58.23
2019-03-23T08:20:34.509Z,64.07
2019-03-23T08:23:04.434Z,62.88
2019-03-23T08:25:34.214Z,58.98
2019-03-23T08:28:04.216Z,63.55
2019-03-23T08:30:34.210Z,67.00
2019-03-23T08:33:04.085Z,65.40
2019-03-23T08:35:33.890Z,69.60
2019-03-23T08:38:03.864Z,59.75
2019-03-23T08:40:35.651Z,59.98
2019-03-23T08:43:05.153Z,63.68
2019-03-23T08:45:35.067Z,65.37
2019-03-23T08:48:04.898Z,69.97
2019-03-23T08:50:34.673Z,58.33
2019-03-23T08:53:04.580Z,60.98
2019-03-23T08:55:34.603Z,65.70
2019-03-23T08:58:04.582Z,65.17
2019-03-23T09:00:34.293Z,62.83
2019-03-23T09:03:04.120Z,64.77
2019-03-23T09:05:34.910Z,64.60
2019-03-23T09:08:05.851Z,69.40
2019-03-23T09:10:36.375Z,67.62
2019-03-23T09:13:06.251Z,66.10
2019-03-23T09:15:36.164Z,64.58
2019-03-23T09:18:05.994Z,65.42
2019-03-23T09:20:35.907Z,67.05
2019-03-23T09:23:06.093Z,64.45
2019-03-23T09:25:36.073Z,64.77
2019-03-23T09:28:05.939Z,68.10
2019-03-23T09:30:35.817Z,69.92
2019-03-23T09:33:05.832Z,81.12
2019-03-23T09:35:39.354Z,66.60
2019-03-23T09:38:07.273Z,68.60
2019-03-23T09:40:38.963Z,69.35
2019-03-23T09:43:08.758Z,70.22
2019-03-23T09:45:38.878Z,68.65
2019-03-23T09:48:08.699Z,66.00
2019-03-23T09:50:38.716Z,64.87
2019-03-23T09:53:08.826Z,69.37
2019-03-23T09:55:38.649Z,71.47
2019-03-23T09:58:08.435Z,76.95
2019-03-23T10:00:38.351Z,70.92
2019-03-23T10:03:08.050Z,67.17
2019-03-23T10:05:37.862Z,69.58
2019-03-23T10:08:07.687Z,71.00
2019-03-23T10:10:39.360Z,71.57
2019-03-23T10:13:09.199Z,62.90
2019-03-23T10:15:38.984Z,57.00
2019-03-23T10:18:09.100Z,56.35
2019-03-23T10:20:38.818Z,42.58
2019-03-23T10:23:08.508Z,45.80
2019-03-23T10:25:39.182Z,57.62
2019-03-23T10:28:09.066Z,47.45
2019-03-23T10:30:38.962Z,43.25
2019-03-23T10:33:08.804Z,50.00
2019-03-23T10:35:38.590Z,50.17
2019-03-23T10:38:09.114Z,45.88
2019-03-23T10:40:38.832Z,47.95
2019-03-23T10:43:08.669Z,49.40
2019-03-23T10:45:44.149Z,50.03
2019-03-23T10:48:12.080Z,36.30
2019-03-23T10:50:41.394Z,37.75
2019-03-23T10:53:11.787Z,33.25
2019-03-23T10:55:43.529Z,33.53
2019-03-23T10:58:13.462Z,36.53
2019-03-23T11:00:43.254Z,35.63
2019-03-23T11:03:13.064Z,35.30
2019-03-23T11:05:42.786Z,37.53
2019-03-23T11:08:12.673Z,38.25
2019-03-23T11:10:42.626Z,50.40
2019-03-23T11:13:12.521Z,37.45
2019-03-23T11:15:42.409Z,39.50
2019-03-23T11:18:12.225Z,42.08
2019-03-23T11:20:42.187Z,41.05
2019-03-23T11:23:12.114Z,44.67
2019-03-23T11:25:42.339Z,39.65
2019-03-23T11:28:12.190Z,38.08
2019-03-23T11:30:41.953Z,40.65
2019-03-23T11:33:11.684Z,40.10
2019-03-23T11:35:41.448Z,44.58
2019-03-23T11:38:11.359Z,42.15
2019-03-23T11:40:41.101Z,45.78
2019-03-23T11:43:10.858Z,41.63
2019-03-23T11:45:40.925Z,38.17
2019-03-23T11:48:10.730Z,38.65
2019-03-23T11:50:40.449Z,35.30
2019-03-23T11:53:10.425Z,34.18
2019-03-23T11:55:40.325Z,34.00
2019-03-23T11:58:10.199Z,35.78
2019-03-23T12:00:40.231Z,43.02
2019-03-23T12:03:10.033Z,37.50
2019-03-23T12:05:41.092Z,33.92
2019-03-23T12:08:11.487Z,33.08
2019-03-23T12:10:41.581Z,36.65
2019-03-23T12:13:11.415Z,37.98
2019-03-23T12:15:41.227Z,34.33
2019-03-23T12:18:11.168Z,35.73
2019-03-23T12:20:40.886Z,35.65
2019-03-23T12:23:11.063Z,36.77
2019-03-23T12:25:40.912Z,34.20
2019-03-23T12:28:11.114Z,35.83
2019-03-23T12:30:40.924Z,37.17
2019-03-23T12:33:12.320Z,35.58
2019-03-23T12:35:42.019Z,35.83
2019-03-23T12:38:12.198Z,31.45
2019-03-23T12:40:41.978Z,37.23
2019-03-23T12:43:12.737Z,35.70
2019-03-23T12:45:42.708Z,35.17
2019-03-23T12:48:12.581Z,38.28
2019-03-23T12:50:42.413Z,42.17
2019-03-23T12:53:12.405Z,44.03
2019-03-23T12:55:42.214Z,38.80
2019-03-23T12:58:12.415Z,41.25
2019-03-23T13:00:42.533Z,45.38
2019-03-23T13:03:12.458Z,40.63
2019-03-23T13:05:42.392Z,39.27
2019-03-23T13:08:12.149Z,40.25
2019-03-23T13:10:41.904Z,41.20
2019-03-23T13:13:11.816Z,44.65
2019-03-23T13:15:41.540Z,40.10
2019-03-23T13:18:11.491Z,40.03
2019-03-23T13:20:41.371Z,41.53
2019-03-23T13:23:12.707Z,38.05
2019-03-23T13:25:42.856Z,38.85
2019-03-23T13:28:12.758Z,47.10
2019-03-23T13:30:42.497Z,43.05
2019-03-23T13:33:12.277Z,40.83
2019-03-23T13:35:42.025Z,40.98
2019-03-23T13:38:11.877Z,37.42
2019-03-23T13:40:41.721Z,43.75
2019-03-23T13:43:13.691Z,39.83
2019-03-23T13:45:43.679Z,46.73
2019-03-23T13:48:13.492Z,38.48
2019-03-23T13:50:43.510Z,43.28
2019-03-23T13:53:15.210Z,40.52
2019-03-23T13:55:44.962Z,36.45
2019-03-23T13:58:15.152Z,37.05
2019-03-23T14:00:44.884Z,37.65
2019-03-23T14:03:14.750Z,40.95
2019-03-23T14:05:44.555Z,39.73
2019-03-23T14:08:14.375Z,44.27
2019-03-23T14:10:44.214Z,42.15
2019-03-23T14:13:14.057Z,44.15
2019-03-23T14:15:43.851Z,40.10
2019-03-23T14:18:13.778Z,48.55
2019-03-23T14:20:43.535Z,36.23
2019-03-23T14:23:13.210Z,39.18
2019-03-23T14:25:43.046Z,35.85
2019-03-23T14:28:12.844Z,35.70
2019-03-23T14:30:42.592Z,37.60
2019-03-23T14:33:12.298Z,38.92
2019-03-23T14:35:42.128Z,39.05
2019-03-23T14:38:11.871Z,38.30
2019-03-23T14:40:41.676Z,37.33
2019-03-23T14:43:11.388Z,38.73
2019-03-23T14:45:41.269Z,35.80
2019-03-23T14:48:11.099Z,37.70
2019-03-23T14:50:42.637Z,38.73
2019-03-23T14:53:12.347Z,39.58
2019-03-23T14:55:43.279Z,39.70
2019-03-23T14:58:12.989Z,33.45
2019-03-23T15:00:42.898Z,34.58
2019-03-23T15:03:12.750Z,31.25
2019-03-23T15:05:42.552Z,31.10
2019-03-23T15:08:12.394Z,27.20
2019-03-23T15:10:42.203Z,32.23
2019-03-23T15:13:11.936Z,34.45
2019-03-23T15:15:41.692Z,37.73
2019-03-23T15:18:11.493Z,35.55
2019-03-23T15:20:41.257Z,44.08
2019-03-23T15:23:10.959Z,32.08
2019-03-23T15:25:40.747Z,27.80
2019-03-23T15:28:10.994Z,27.25
2019-03-23T15:30:41.249Z,30.57
2019-03-23T15:33:11.119Z,29.70
2019-03-23T15:35:40.951Z,29.18
2019-03-23T15:38:10.744Z,29.55
2019-03-23T15:40:40.550Z,26.40
2019-03-23T15:43:10.521Z,25.40
2019-03-23T15:45:40.341Z,29.12
2019-03-23T15:48:10.136Z,31.27
2019-03-23T15:50:40.167Z,25.88
2019-03-23T15:53:09.885Z,34.90
2019-03-23T15:55:39.890Z,27.30
2019-03-23T15:58:09.734Z,31.20
2019-03-23T16:00:39.590Z,28.10
2019-03-23T16:03:09.368Z,30.50
2019-03-23T16:05:41.138Z,32.85
2019-03-23T16:08:10.917Z,32.75
2019-03-23T16:10:40.764Z,32.58
2019-03-23T16:13:10.590Z,31.37
2019-03-23T16:15:40.609Z,36.28
2019-03-23T16:18:10.436Z,36.70
2019-03-23T16:20:40.634Z,38.78
2019-03-23T16:23:10.452Z,36.70
2019-03-23T16:25:40.269Z,43.98
2019-03-23T16:28:10.484Z,38.65
2019-03-23T16:30:40.242Z,43.83
2019-03-23T16:33:10.194Z,44.53
2019-03-23T16:35:40.025Z,43.45
2019-03-23T16:38:09.721Z,45.12
2019-03-23T16:40:39.528Z,32.95
2019-03-23T16:43:09.355Z,33.63
2019-03-23T16:45:39.219Z,29.72
2019-03-23T16:48:08.996Z,26.65
2019-03-23T16:50:38.747Z,22.48
2019-03-23T16:53:08.551Z,26.87
2019-03-23T16:55:38.214Z,23.52
2019-03-23T16:58:15.705Z,29.07
2019-03-23T17:00:39.561Z,32.00
2019-03-23T17:03:09.492Z,32.35
2019-03-23T17:05:39.235Z,32.20
2019-03-23T17:08:09.188Z,32.40
2019-03-23T17:10:39.097Z,35.08
2019-03-23T17:13:09.257Z,30.40
2019-03-23T17:15:39.699Z,29.30
2019-03-23T17:18:09.519Z,28.12
2019-03-23T17:20:39.489Z,35.25
2019-03-23T17:23:09.429Z,27.67
2019-03-23T17:25:39.250Z,31.85
2019-03-23T17:28:09.370Z,25.40
2019-03-23T17:30:39.589Z,34.00
2019-03-23T17:33:10.589Z,27.60
2019-03-23T17:35:40.474Z,28.10
2019-03-23T17:38:10.557Z,26.17
2019-03-23T17:40:40.281Z,31.55
2019-03-23T17:43:10.858Z,29.85
2019-03-23T17:45:40.651Z,29.10
2019-03-23T17:48:12.297Z,30.50
2019-03-23T17:50:42.019Z,35.10
2019-03-23T17:53:11.916Z,32.70
2019-03-23T17:55:43.160Z,34.05
2019-03-23T17:58:13.117Z,31.77
2019-03-23T18:00:43.030Z,32.10
2019-03-23T18:03:13.088Z,31.82
2019-03-23T18:05:43.264Z,28.62
2019-03-23T18:08:13.364Z,24.25
2019-03-23T18:10:43.155Z,25.60
2019-03-23T18:13:16.713Z,23.67
2019-03-23T18:15:44.756Z,21.45
2019-03-23T18:18:14.582Z,24.90
2019-03-23T18:20:44.480Z,20.48
2019-03-23T18:23:15.842Z,23.18
2019-03-23T18:25:45.906Z,23.25
2019-03-23T18:28:15.718Z,23.85
2019-03-23T18:30:45.713Z,19.12
2019-03-23T18:33:15.834Z,24.98
2019-03-23T18:35:45.734Z,21.02
2019-03-23T18:38:15.645Z,19.73
2019-03-23T18:40:45.439Z,23.62
2019-03-23T18:43:15.294Z,29.40
2019-03-23T18:45:45.522Z,27.20
2019-03-23T18:48:15.622Z,27.02
2019-03-23T18:50:45.598Z,30.40
2019-03-23T18:53:15.514Z,28.27
2019-03-23T18:55:46.463Z,33.38
2019-03-23T18:58:16.491Z,32.42
2019-03-23T19:00:46.280Z,37.93
2019-03-23T19:03:16.317Z,32.60
2019-03-23T19:05:46.098Z,31.30
2019-03-23T19:08:16.134Z,34.45
2019-03-23T19:10:46.144Z,32.73
2019-03-23T19:13:15.944Z,34.53
2019-03-23T19:15:45.786Z,30.95
2019-03-23T19:18:15.686Z,34.08
2019-03-23T19:20:45.700Z,33.90
2019-03-23T19:23:15.726Z,35.65
2019-03-23T19:25:45.522Z,37.63
2019-03-23T19:28:15.420Z,32.83
2019-03-23T19:30:45.401Z,35.90
2019-03-23T19:33:15.408Z,36.93
2019-03-23T19:35:45.288Z,34.50
2019-03-23T19:38:15.118Z,37.28
2019-03-23T19:40:44.848Z,35.28
2019-03-23T19:43:14.826Z,37.08
2019-03-23T19:45:44.642Z,33.20
2019-03-23T19:48:14.484Z,34.40
2019-03-23T19:50:45.043Z,39.23
2019-03-23T19:53:14.873Z,39.95
2019-03-23T19:55:44.708Z,33.08
2019-03-23T19:58:16.381Z,32.42
2019-03-23T20:00:46.145Z,35.78
2019-03-23T20:03:16.048Z,36.03
2019-03-23T20:05:45.927Z,31.27
2019-03-23T20:08:16.081Z,35.13
2019-03-23T20:10:46.011Z,35.28
2019-03-23T20:13:15.985Z,31.65
2019-03-23T20:15:45.978Z,30.15
2019-03-23T20:18:15.690Z,35.58
2019-03-23T20:20:45.709Z,34.67
2019-03-23T20:23:15.419Z,34.05
2019-03-23T20:25:45.413Z,31.57
2019-03-23T20:28:16.732Z,26.97
2019-03-23T20:30:46.688Z,29.95
2019-03-23T20:33:19.666Z,32.75
2019-03-23T20:35:48.527Z,30.88
2019-03-23T20:38:18.332Z,30.43
2019-03-23T20:40:48.176Z,29.63
2019-03-23T20:43:19.291Z,38.73
2019-03-23T20:45:49.330Z,31.68
2019-03-23T20:48:19.288Z,35.80
2019-03-23T20:50:50.898Z,29.92
2019-03-23T20:53:21.091Z,31.02
2019-03-23T20:55:51.018Z,33.45
2019-03-23T20:58:32.707Z,27.93
2019-03-23T21:01:04.339Z,33.50
2019-03-23T21:03:34.527Z,25.00
2019-03-23T21:06:04.513Z,26.40
2019-03-23T21:08:34.661Z,32.23
2019-03-23T21:11:05.674Z,28.77
2019-03-23T21:13:35.574Z,31.12
2019-03-23T21:16:05.444Z,30.05
2019-03-23T21:18:35.275Z,33.60
2019-03-23T21:21:05.252Z,35.48
2019-03-23T21:23:35.300Z,35.73
2019-03-23T21:26:05.272Z,31.40
2019-03-23T21:28:35.290Z,32.67
2019-03-23T21:31:05.249Z,29.90
2019-03-23T21:33:38.891Z,33.95
2019-03-23T21:36:06.783Z,31.90
2019-03-23T21:38:36.943Z,32.10
2019-03-23T21:41:06.882Z,27.98
2019-03-23T21:43:36.722Z,34.90
2019-03-23T21:46:08.521Z,30.68
2019-03-23T21:48:38.459Z,28.73
2019-03-23T21:51:08.344Z,31.87
2019-03-23T21:53:38.857Z,30.88
2019-03-23T21:56:09.158Z,30.52
2019-03-23T21:58:40.500Z,34.75
2019-03-23T22:01:10.269Z,32.00
2019-03-23T22:03:40.275Z,35.90
2019-03-23T22:06:10.127Z,34.20
2019-03-23T22:08:40.090Z,29.18
2019-03-23T22:11:09.944Z,35.05
2019-03-23T22:13:39.707Z,31.05
2019-03-23T22:16:09.498Z,33.10
2019-03-23T22:18:39.325Z,34.92
2019-03-23T22:21:09.189Z,29.75
2019-03-23T22:23:38.936Z,36.55
2019-03-23T22:26:10.486Z,36.45
2019-03-23T22:28:40.352Z,34.30
2019-03-23T22:31:10.120Z,32.20
2019-03-23T22:33:39.977Z,37.88
2019-03-23T22:36:09.756Z,36.77
2019-03-23T22:38:39.540Z,41.65
2019-03-23T22:41:09.247Z,40.52
2019-03-23T22:43:39.158Z,40.00
2019-03-23T22:46:08.988Z,39.42
2019-03-23T22:48:40.338Z,38.80
2019-03-23T22:51:09.994Z,42.00
2019-03-23T22:53:39.682Z,42.20
2019-03-23T22:56:10.912Z,41.98
2019-03-23T22:58:40.654Z,41.08
2019-03-23T23:01:11.260Z,40.15
2019-03-23T23:03:41.167Z,38.55
2019-03-23T23:06:11.145Z,36.03
2019-03-23T23:08:40.966Z,41.42
2019-03-23T23:11:10.789Z,39.73
2019-03-23T23:13:40.532Z,37.80
2019-03-23T23:16:10.380Z,36.15
2019-03-23T23:18:40.264Z,42.38
2019-03-23T23:21:10.918Z,37.13
2019-03-23T23:23:40.634Z,38.10
2019-03-23T23:26:10.502Z,39.05
2019-03-23T23:28:40.272Z,43.28
2019-03-23T23:31:10.088Z,38.55
2019-03-23T23:33:40.929Z,39.88
2019-03-23T23:36:10.831Z,37.25
2019-03-23T23:38:40.780Z,36.30
2019-03-23T23:41:10.650Z,38.58
2019-03-23T23:43:40.594Z,42.13
2019-03-23T23:46:10.637Z,36.33
2019-03-23T23:48:50.659Z,39.38
2019-03-23T23:51:12.209Z,40.45
2019-03-23T23:53:45.527Z,37.60
2019-03-23T23:56:15.507Z,37.25
2019-03-23T23:58:45.183Z,42.78
