createdAt,value
2019-02-18T00:01:53.500Z,0.43
2019-02-18T00:07:02.986Z,0.63
2019-02-18T00:12:12.322Z,0.57
2019-02-18T00:17:21.755Z,0.63
2019-02-18T00:22:31.094Z,0.49
2019-02-18T00:27:40.851Z,0.56
2019-02-18T00:32:50.658Z,0.51
2019-02-18T00:38:00.198Z,0.40
2019-02-18T00:43:10.719Z,0.44
2019-02-18T00:48:10.104Z,0.44
2019-02-18T00:53:19.470Z,0.50
2019-02-18T00:58:28.959Z,0.47
2019-02-18T01:03:38.332Z,0.52
2019-02-18T01:08:47.852Z,0.44
2019-02-18T01:13:57.236Z,0.44
2019-02-18T01:19:06.759Z,0.40
2019-02-18T01:24:16.137Z,0.31
2019-02-18T01:29:25.889Z,0.43
2019-02-18T01:34:35.271Z,0.43
2019-02-18T01:39:44.742Z,0.47
2019-02-18T01:44:54.108Z,0.42
2019-02-18T01:50:03.589Z,0.40
2019-02-18T01:55:13.079Z,0.42
2019-02-18T02:00:22.516Z,0.27
2019-02-18T02:05:31.886Z,0.38
2019-02-18T02:10:41.425Z,0.35
2019-02-18T02:15:50.814Z,0.33
2019-02-18T02:21:04.370Z,0.42
2019-02-18T02:26:03.757Z,0.49
2019-02-18T02:31:13.335Z,0.40
2019-02-18T02:36:22.725Z,0.58
2019-02-18T02:41:32.186Z,0.44
2019-02-18T02:46:41.574Z,0.73
2019-02-18T02:51:52.136Z,0.71
2019-02-18T02:56:51.429Z,0.74
2019-02-18T03:02:00.960Z,0.88
2019-02-18T03:07:10.359Z,0.38
2019-02-18T03:12:19.850Z,0.96
2019-02-18T03:17:29.230Z,1.45
2019-02-18T03:22:39.419Z,1.75
2019-02-18T03:27:38.701Z,1.65
2019-02-18T03:32:48.204Z,1.51
2019-02-18T03:37:57.566Z,1.67
2019-02-18T03:43:09.099Z,1.34
2019-02-18T03:48:08.378Z,1.24
2019-02-18T03:53:17.874Z,1.26
2019-02-18T03:58:27.243Z,1.32
2019-02-18T04:03:36.666Z,1.24
2019-02-18T04:08:46.054Z,1.47
2019-02-18T04:13:55.488Z,1.61
2019-02-18T04:19:04.848Z,1.59
2019-02-18T04:24:14.491Z,1.81
2019-02-18T04:29:23.764Z,1.34
2019-02-18T04:34:33.227Z,1.64
2019-02-18T04:39:42.568Z,1.71
2019-02-18T04:44:52.054Z,1.84
2019-02-18T04:50:01.440Z,1.78
2019-02-18T04:55:10.994Z,1.65
2019-02-18T05:00:20.401Z,1.53
2019-02-18T05:05:30.140Z,1.68
2019-02-18T05:10:39.581Z,1.54
2019-02-18T05:15:49.064Z,1.69
2019-02-18T05:20:58.445Z,1.02
2019-02-18T05:26:07.893Z,0.91
2019-02-18T05:31:17.271Z,0.90
2019-02-18T05:36:26.800Z,0.89
2019-02-18T05:41:51.411Z,1.03
2019-02-18T05:46:40.754Z,1.29
2019-02-18T05:51:50.114Z,1.00
2019-02-18T05:56:59.563Z,0.86
2019-02-18T06:02:08.905Z,1.07
2019-02-18T06:07:18.394Z,0.98
2019-02-18T06:12:27.723Z,0.72
2019-02-18T06:17:37.254Z,1.09
2019-02-18T06:22:46.639Z,0.93
2019-02-18T06:27:56.159Z,0.83
2019-02-18T06:33:05.536Z,0.72
2019-02-18T06:38:15.017Z,0.56
2019-02-18T06:43:24.407Z,0.77
2019-02-18T06:48:33.862Z,0.84
2019-02-18T06:53:43.214Z,0.89
2019-02-18T06:58:52.738Z,0.70
2019-02-18T07:04:02.128Z,0.85
2019-02-18T07:09:11.569Z,1.03
2019-02-18T07:14:27.642Z,0.80
2019-02-18T07:19:27.439Z,1.04
2019-02-18T07:24:38.308Z,0.62
2019-02-18T07:29:38.471Z,0.93
2019-02-18T07:34:37.881Z,0.87
2019-02-18T07:39:47.354Z,1.03
2019-02-18T07:44:57.752Z,0.48
2019-02-18T07:49:57.192Z,0.72
2019-02-18T07:55:06.574Z,0.56
2019-02-18T08:00:16.122Z,0.65
2019-02-18T08:05:25.506Z,0.48
2019-02-18T08:10:35.048Z,0.69
2019-02-18T08:15:44.412Z,0.98
2019-02-18T08:20:53.942Z,0.81
2019-02-18T08:26:03.374Z,0.91
2019-02-18T08:31:12.888Z,0.73
2019-02-18T08:36:22.235Z,1.09
2019-02-18T08:41:33.817Z,1.02
2019-02-18T08:46:33.174Z,1.48
2019-02-18T08:51:42.750Z,1.22
2019-02-18T08:56:52.082Z,1.14
2019-02-18T09:02:01.651Z,0.84
2019-02-18T09:07:11.034Z,0.88
2019-02-18T09:12:20.791Z,1.07
2019-02-18T09:17:30.176Z,1.06
2019-02-18T09:22:39.961Z,1.32
2019-02-18T09:27:49.542Z,1.02
2019-02-18T09:33:00.486Z,0.96
2019-02-18T09:37:59.823Z,0.93
2019-02-18T09:43:09.491Z,0.82
2019-02-18T09:48:18.966Z,0.87
2019-02-18T09:53:28.488Z,0.77
2019-02-18T09:58:37.863Z,0.64
2019-02-18T10:03:47.373Z,1.04
2019-02-18T10:08:56.804Z,1.18
2019-02-18T10:14:06.364Z,1.20
2019-02-18T10:19:15.750Z,1.36
2019-02-18T10:24:25.379Z,1.27
2019-02-18T10:29:34.863Z,0.85
2019-02-18T10:34:44.326Z,0.96
2019-02-18T10:39:53.863Z,1.07
2019-02-18T10:45:03.333Z,1.54
2019-02-18T10:50:24.415Z,1.75
2019-02-18T10:55:13.932Z,1.31
2019-02-18T11:00:23.486Z,1.18
2019-02-18T11:05:33.507Z,1.37
2019-02-18T11:10:34.143Z,1.04
2019-02-18T11:15:33.595Z,0.84
2019-02-18T11:20:43.091Z,0.72
2019-02-18T11:26:45.196Z,2.59
2019-02-18T11:31:34.965Z,1.79
2019-02-18T11:36:44.679Z,1.61
2019-02-18T11:47:00.055Z,1.39
2019-02-18T11:52:09.519Z,1.08
2019-02-18T11:57:19.151Z,1.33
2019-02-18T12:02:42.320Z,1.29
2019-02-18T12:07:31.772Z,1.72
2019-02-18T12:12:41.599Z,1.52
2019-02-18T12:17:51.112Z,1.19
2019-02-18T12:23:00.883Z,1.60
2019-02-18T12:28:10.482Z,1.27
2019-02-18T12:33:20.031Z,1.49
2019-02-18T12:38:29.669Z,1.69
2019-02-18T12:43:39.204Z,1.33
2019-02-18T12:48:49.590Z,1.79
2019-02-18T12:53:51.253Z,1.03
2019-02-18T12:58:54.591Z,0.84
2019-02-18T13:03:59.790Z,1.08
2019-02-18T13:09:10.031Z,0.87
2019-02-18T13:14:09.347Z,1.06
2019-02-18T13:19:19.927Z,1.54
2019-02-18T13:24:21.008Z,1.84
2019-02-18T13:29:20.731Z,1.56
2019-02-18T13:34:30.525Z,1.34
2019-02-18T13:39:39.673Z,1.39
2019-02-18T13:44:49.735Z,1.33
2019-02-18T13:49:58.580Z,1.18
2019-02-18T14:00:13.447Z,1.37
2019-02-18T14:05:22.924Z,1.19
2019-02-18T14:10:32.479Z,1.53
2019-02-18T14:15:42.169Z,1.63
2019-02-18T14:20:52.109Z,1.50
2019-02-18T14:26:01.535Z,1.25
2019-02-18T14:31:11.096Z,1.09
2019-02-18T14:36:20.640Z,1.42
2019-02-18T14:41:30.308Z,0.94
2019-02-18T14:46:39.734Z,1.55
2019-02-18T14:51:47.831Z,1.66
2019-02-18T14:56:57.314Z,1.80
2019-02-18T15:02:05.454Z,1.24
2019-02-18T15:07:14.948Z,1.64
2019-02-18T15:12:32.746Z,1.52
2019-02-18T15:17:33.563Z,1.72
2019-02-18T15:22:43.202Z,1.66
2019-02-18T15:27:52.718Z,1.21
2019-02-18T15:33:02.271Z,1.26
2019-02-18T15:38:11.762Z,1.48
2019-02-18T15:43:28.638Z,1.31
2019-02-18T15:48:28.050Z,1.26
2019-02-18T15:53:38.790Z,1.99
2019-02-18T15:58:40.667Z,3.30
2019-02-18T16:03:40.225Z,1.56
2019-02-18T16:08:49.650Z,1.36
2019-02-18T16:13:59.217Z,1.76
2019-02-18T16:19:08.723Z,1.68
2019-02-18T16:24:20.004Z,1.34
2019-02-18T16:29:41.487Z,1.04
2019-02-18T16:34:31.056Z,1.17
2019-02-18T16:39:40.532Z,0.92
2019-02-18T16:44:50.101Z,1.11
2019-02-18T16:49:59.550Z,1.94
2019-02-18T16:55:09.038Z,2.86
2019-02-18T17:00:18.507Z,2.05
2019-02-18T17:05:28.054Z,1.39
2019-02-18T17:10:37.694Z,1.19
2019-02-18T17:15:47.490Z,1.13
2019-02-18T17:20:57.349Z,1.17
2019-02-18T17:26:07.005Z,1.15
2019-02-18T17:31:16.558Z,1.05
2019-02-18T17:36:29.232Z,1.87
2019-02-18T17:41:29.659Z,2.79
2019-02-18T17:46:29.355Z,2.83
2019-02-18T17:51:38.927Z,3.33
2019-02-18T17:56:49.074Z,4.20
2019-02-18T18:01:48.542Z,3.38
2019-02-18T18:06:58.391Z,2.59
2019-02-18T18:12:07.848Z,1.82
2019-02-18T18:17:16.052Z,1.23
2019-02-18T18:22:25.540Z,1.44
2019-02-18T18:27:35.114Z,1.36
2019-02-18T18:32:46.592Z,1.47
2019-02-18T18:37:46.063Z,1.17
2019-02-18T18:42:55.541Z,1.91
2019-02-18T18:48:05.095Z,1.94
2019-02-18T18:53:14.550Z,4.90
2019-02-18T18:58:24.119Z,2.81
2019-02-18T19:03:33.554Z,3.45
2019-02-18T19:08:43.103Z,3.28
2019-02-18T19:13:52.558Z,2.74
2019-02-18T19:19:02.918Z,2.41
2019-02-18T19:24:11.417Z,2.46
2019-02-18T19:29:21.341Z,2.15
2019-02-18T19:34:30.779Z,1.48
2019-02-18T19:39:40.350Z,1.73
2019-02-18T19:44:49.786Z,1.22
2019-02-18T19:49:59.743Z,1.30
2019-02-18T19:55:09.221Z,1.05
2019-02-18T20:00:18.911Z,1.24
2019-02-18T20:05:28.375Z,1.20
2019-02-18T20:10:37.903Z,1.08
2019-02-18T20:15:48.006Z,1.82
2019-02-18T20:20:47.753Z,1.19
2019-02-18T20:25:57.317Z,1.41
2019-02-18T20:31:06.877Z,1.41
2019-02-18T20:36:16.342Z,1.52
2019-02-18T20:41:25.969Z,1.73
2019-02-18T20:46:36.440Z,1.38
2019-02-18T20:51:36.216Z,1.81
2019-02-18T20:56:45.913Z,1.38
2019-02-18T21:01:55.958Z,1.68
2019-02-18T21:07:05.016Z,0.58
2019-02-18T21:12:19.787Z,0.54
2019-02-18T21:17:22.323Z,0.66
2019-02-18T21:22:32.034Z,1.45
2019-02-18T21:27:41.540Z,1.58
2019-02-18T21:32:51.810Z,1.24
2019-02-18T21:37:51.176Z,0.99
2019-02-18T21:43:00.783Z,1.36
2019-02-18T21:48:10.262Z,1.23
2019-02-18T21:53:19.813Z,1.44
2019-02-18T21:58:29.270Z,1.93
2019-02-18T22:03:41.212Z,1.49
2019-02-18T22:08:40.709Z,1.78
2019-02-18T22:13:51.475Z,2.23
2019-02-18T22:18:51.113Z,1.80
2019-02-18T22:24:00.951Z,1.88
2019-02-18T22:29:09.779Z,1.95
2019-02-18T22:34:20.636Z,1.98
2019-02-18T22:39:20.694Z,1.71
2019-02-18T22:44:20.356Z,1.57
2019-02-18T22:49:30.767Z,1.42
2019-02-18T22:54:30.249Z,1.27
2019-02-18T22:59:39.722Z,1.34
2019-02-18T23:04:49.456Z,1.58
2019-02-18T23:09:58.908Z,1.69
2019-02-18T23:15:08.839Z,1.29
2019-02-18T23:20:18.320Z,1.77
2019-02-18T23:25:27.874Z,1.58
2019-02-18T23:30:39.323Z,1.74
2019-02-18T23:35:39.040Z,2.02
2019-02-18T23:40:48.420Z,1.45
2019-02-18T23:45:57.991Z,1.33
2019-02-18T23:51:10.106Z,1.51
2019-02-18T23:56:09.589Z,1.65
