createdAt,value
2022-10-24T00:01:19.657Z,27.80
2022-10-24T00:03:46.865Z,23.70
2022-10-24T00:06:14.412Z,22.60
2022-10-24T00:08:42.800Z,29.58
2022-10-24T00:11:13.871Z,29.65
2022-10-24T00:13:41.295Z,25.50
2022-10-24T00:16:08.769Z,35.95
2022-10-24T00:18:35.714Z,29.80
2022-10-24T00:21:02.750Z,28.00
2022-10-24T00:23:29.604Z,28.63
2022-10-24T00:25:56.816Z,26.15
2022-10-24T00:28:23.701Z,27.13
2022-10-24T00:30:53.720Z,27.95
2022-10-24T00:33:21.061Z,28.50
2022-10-24T00:35:48.071Z,26.38
2022-10-24T00:38:15.192Z,27.98
2022-10-24T00:40:42.205Z,32.42
2022-10-24T00:43:16.688Z,27.73
2022-10-24T00:48:25.134Z,34.42
2022-10-24T00:50:57.905Z,29.50
2022-10-24T00:53:26.969Z,31.30
2022-10-24T00:55:56.849Z,35.13
2022-10-24T00:58:27.551Z,33.70
2022-10-24T01:00:54.522Z,32.55
2022-10-24T01:03:21.549Z,30.60
2022-10-24T01:06:22.237Z,32.25
2022-10-24T01:09:04.008Z,36.33
2022-10-24T01:11:50.989Z,43.90
2022-10-24T01:14:17.852Z,34.33
2022-10-24T01:17:02.691Z,32.80
2022-10-24T01:22:25.371Z,34.70
2022-10-24T01:25:19.645Z,39.70
2022-10-24T01:28:13.083Z,42.47
2022-10-24T01:31:02.017Z,51.53
2022-10-24T01:33:35.119Z,55.97
2022-10-24T01:36:11.238Z,61.28
2022-10-24T01:38:52.604Z,63.92
2022-10-24T01:41:23.467Z,78.55
2022-10-24T01:44:07.611Z,87.05
2022-10-24T01:46:57.677Z,83.85
2022-10-24T01:49:35.632Z,95.53
2022-10-24T01:52:08.040Z,113.38
2022-10-24T01:54:37.563Z,117.90
2022-10-24T01:57:05.679Z,107.63
2022-10-24T01:59:32.501Z,117.15
2022-10-24T02:02:12.548Z,114.97
2022-10-24T02:04:46.153Z,130.57
2022-10-24T02:07:14.297Z,118.07
2022-10-24T02:09:43.703Z,116.60
2022-10-24T02:12:14.296Z,146.05
2022-10-24T02:14:46.921Z,142.43
2022-10-24T02:17:14.350Z,133.20
2022-10-24T02:19:41.699Z,133.73
2022-10-24T02:22:23.583Z,117.28
2022-10-24T02:25:11.125Z,122.28
2022-10-24T02:27:49.023Z,120.05
2022-10-24T02:30:22.121Z,132.82
2022-10-24T02:32:56.416Z,129.18
2022-10-24T02:35:27.141Z,110.47
2022-10-24T02:38:00.041Z,112.65
2022-10-24T02:40:27.224Z,101.13
2022-10-24T02:42:58.484Z,102.35
2022-10-24T02:45:26.264Z,108.15
2022-10-24T02:47:57.917Z,122.00
2022-10-24T02:50:26.165Z,134.82
2022-10-24T02:52:53.029Z,114.60
2022-10-24T02:55:20.014Z,115.85
2022-10-24T02:57:46.884Z,114.95
2022-10-24T03:00:14.319Z,124.88
2022-10-24T03:02:41.201Z,105.78
2022-10-24T03:05:08.424Z,121.47
2022-10-24T03:07:35.386Z,103.95
2022-10-24T03:10:02.405Z,106.53
2022-10-24T03:12:29.301Z,121.05
2022-10-24T03:14:56.175Z,120.35
2022-10-24T03:17:23.527Z,109.35
2022-10-24T03:19:50.480Z,123.00
2022-10-24T03:22:17.396Z,128.10
2022-10-24T03:24:54.787Z,98.50
2022-10-24T03:27:22.883Z,98.07
2022-10-24T03:29:49.772Z,90.65
2022-10-24T03:32:16.729Z,85.60
2022-10-24T03:34:43.751Z,114.07
2022-10-24T03:37:10.715Z,91.82
2022-10-24T03:39:37.694Z,102.88
2022-10-24T03:42:04.746Z,103.25
2022-10-24T03:44:31.768Z,96.65
2022-10-24T03:46:58.639Z,92.78
2022-10-24T03:49:25.583Z,111.65
2022-10-24T03:51:52.686Z,114.72
2022-10-24T03:54:19.663Z,126.68
2022-10-24T03:56:47.984Z,170.52
2022-10-24T03:59:15.379Z,157.43
2022-10-24T04:01:42.728Z,127.10
2022-10-24T04:04:09.864Z,121.28
2022-10-24T04:06:36.877Z,112.13
2022-10-24T04:09:04.552Z,141.35
2022-10-24T04:11:31.664Z,106.75
2022-10-24T04:13:59.105Z,128.65
2022-10-24T04:16:26.370Z,96.03
2022-10-24T04:18:53.575Z,110.72
2022-10-24T04:21:21.723Z,112.43
2022-10-24T04:23:49.276Z,97.90
2022-10-24T04:26:17.017Z,127.18
2022-10-24T04:28:46.930Z,97.95
2022-10-24T04:31:17.023Z,114.80
2022-10-24T04:33:46.800Z,120.57
2022-10-24T04:36:13.794Z,121.88
2022-10-24T04:38:41.154Z,90.57
2022-10-24T04:41:11.214Z,102.78
2022-10-24T04:43:39.708Z,88.25
2022-10-24T04:46:07.299Z,100.75
2022-10-24T04:48:34.812Z,83.55
2022-10-24T04:51:03.036Z,109.60
2022-10-24T04:53:30.277Z,100.53
2022-10-24T04:55:57.250Z,94.78
2022-10-24T04:58:24.117Z,76.45
2022-10-24T05:00:51.243Z,80.45
2022-10-24T05:03:19.052Z,95.85
2022-10-24T05:05:46.755Z,77.53
2022-10-24T05:08:13.831Z,88.40
2022-10-24T05:10:40.975Z,82.35
2022-10-24T05:13:07.838Z,80.95
2022-10-24T05:15:34.709Z,99.40
2022-10-24T05:18:01.751Z,83.88
2022-10-24T05:20:28.836Z,71.32
2022-10-24T05:22:56.094Z,72.45
2022-10-24T05:25:23.096Z,75.05
2022-10-24T05:27:50.007Z,82.25
2022-10-24T05:30:16.966Z,88.22
2022-10-24T05:32:44.176Z,70.35
2022-10-24T05:35:11.348Z,75.25
2022-10-24T05:37:39.236Z,74.30
2022-10-24T05:40:10.905Z,79.97
2022-10-24T05:42:38.848Z,76.90
2022-10-24T05:45:10.359Z,78.30
2022-10-24T05:47:37.441Z,74.63
2022-10-24T05:50:05.816Z,72.82
2022-10-24T05:52:32.863Z,76.93
2022-10-24T05:55:07.325Z,82.05
2022-10-24T05:57:36.760Z,78.00
2022-10-24T06:00:06.830Z,85.93
2022-10-24T06:02:33.778Z,91.70
2022-10-24T06:05:00.874Z,88.03
2022-10-24T06:07:27.856Z,89.80
2022-10-24T06:13:42.001Z,83.93
2022-10-24T06:16:10.441Z,76.57
2022-10-24T06:18:38.783Z,77.88
2022-10-24T06:21:07.512Z,74.07
2022-10-24T06:23:35.540Z,78.30
2022-10-24T06:26:02.728Z,78.22
2022-10-24T06:28:29.629Z,78.45
2022-10-24T06:30:56.565Z,71.78
2022-10-24T06:33:23.489Z,74.82
2022-10-24T06:35:50.376Z,64.20
2022-10-24T06:38:17.270Z,70.82
2022-10-24T06:40:44.242Z,67.43
2022-10-24T06:43:11.167Z,67.35
2022-10-24T06:45:38.832Z,71.38
2022-10-24T06:48:06.234Z,67.22
2022-10-24T06:50:33.170Z,65.13
2022-10-24T06:53:00.163Z,67.45
2022-10-24T06:55:27.139Z,68.07
2022-10-24T06:57:54.217Z,70.72
2022-10-24T07:00:21.212Z,70.78
2022-10-24T07:02:48.265Z,64.47
2022-10-24T07:05:15.287Z,64.50
2022-10-24T07:07:43.374Z,68.50
2022-10-24T07:10:13.921Z,63.72
2022-10-24T07:12:41.130Z,68.45
2022-10-24T07:15:08.285Z,67.47
2022-10-24T07:17:42.377Z,66.45
2022-10-24T07:20:10.110Z,68.00
2022-10-24T07:26:27.381Z,66.50
2022-10-24T07:28:58.586Z,65.70
2022-10-24T07:31:29.423Z,66.05
2022-10-24T07:33:56.759Z,69.72
2022-10-24T07:36:26.399Z,65.50
2022-10-24T07:42:34.116Z,74.20
2022-10-24T07:45:02.821Z,68.47
2022-10-24T07:47:29.815Z,69.07
2022-10-24T07:49:57.126Z,73.35
2022-10-24T07:52:24.151Z,66.88
2022-10-24T07:54:54.297Z,78.25
2022-10-24T07:57:22.261Z,72.35
2022-10-24T07:59:49.145Z,72.70
2022-10-24T08:02:17.548Z,74.95
2022-10-24T08:04:45.128Z,67.93
2022-10-24T08:07:15.859Z,69.07
2022-10-24T08:09:45.303Z,67.72
2022-10-24T08:12:12.493Z,65.32
2022-10-24T08:14:40.781Z,66.50
2022-10-24T08:17:08.339Z,63.13
2022-10-24T08:19:35.873Z,62.67
2022-10-24T08:22:03.713Z,65.47
2022-10-24T08:24:30.675Z,66.72
2022-10-24T08:26:57.628Z,63.15
2022-10-24T08:29:25.609Z,60.28
2022-10-24T08:31:54.885Z,57.28
2022-10-24T08:34:23.211Z,62.03
2022-10-24T08:36:50.581Z,61.60
2022-10-24T08:39:18.568Z,59.85
2022-10-24T08:41:47.403Z,55.60
2022-10-24T08:44:29.626Z,56.83
2022-10-24T08:47:06.479Z,56.88
2022-10-24T08:49:47.922Z,60.33
2022-10-24T08:52:37.603Z,62.50
2022-10-24T08:58:17.395Z,62.40
2022-10-24T09:00:49.952Z,55.15
2022-10-24T09:03:56.024Z,60.70
2022-10-24T09:06:27.081Z,58.10
2022-10-24T09:09:02.944Z,64.80
2022-10-24T09:11:56.993Z,56.42
2022-10-24T09:14:28.336Z,63.47
2022-10-24T09:19:58.619Z,53.03
2022-10-24T09:22:29.625Z,53.17
2022-10-24T09:25:08.356Z,53.83
2022-10-24T09:27:37.798Z,52.40
2022-10-24T09:30:07.182Z,53.33
2022-10-24T09:32:36.545Z,53.53
2022-10-24T09:35:27.808Z,55.15
2022-10-24T09:38:18.573Z,51.83
2022-10-24T09:40:51.353Z,56.05
2022-10-24T09:43:21.954Z,54.85
2022-10-24T09:46:01.275Z,51.03
2022-10-24T09:48:32.708Z,62.92
2022-10-24T09:51:00.460Z,53.67
2022-10-24T09:53:55.437Z,52.80
2022-10-24T09:56:22.328Z,52.83
2022-10-24T09:58:50.593Z,51.33
2022-10-24T10:01:21.294Z,53.38
2022-10-24T10:04:18.385Z,48.40
2022-10-24T10:06:50.328Z,52.45
2022-10-24T10:09:27.541Z,51.47
2022-10-24T10:12:02.972Z,52.47
2022-10-24T10:14:30.799Z,50.85
2022-10-24T10:17:06.426Z,50.17
2022-10-24T10:19:38.025Z,49.63
2022-10-24T10:22:20.996Z,50.08
2022-10-24T10:24:48.355Z,50.60
2022-10-24T10:27:26.548Z,41.35
2022-10-24T10:30:12.177Z,43.05
2022-10-24T10:32:53.791Z,42.50
2022-10-24T10:35:33.214Z,39.97
2022-10-24T10:38:34.120Z,42.20
2022-10-24T10:41:08.343Z,41.13
2022-10-24T10:43:48.460Z,39.92
2022-10-24T10:46:32.060Z,41.30
2022-10-24T10:49:23.167Z,35.05
2022-10-24T10:51:56.180Z,38.92
2022-10-24T10:54:46.383Z,36.42
2022-10-24T10:57:14.343Z,36.17
2022-10-24T10:59:44.771Z,38.60
2022-10-24T11:02:25.378Z,35.88
2022-10-24T11:05:02.526Z,35.45
2022-10-24T11:07:45.041Z,34.38
2022-10-24T11:10:24.840Z,29.98
2022-10-24T11:12:54.352Z,30.10
2022-10-24T11:15:29.426Z,30.55
2022-10-24T11:21:45.060Z,31.35
2022-10-24T11:24:18.920Z,32.70
2022-10-24T11:26:52.953Z,28.05
2022-10-24T11:29:31.322Z,25.75
2022-10-24T11:32:09.386Z,30.13
2022-10-24T11:34:44.571Z,29.52
2022-10-24T11:37:21.151Z,29.85
2022-10-24T11:40:03.336Z,26.42
2022-10-24T11:43:08.099Z,27.10
2022-10-24T11:45:58.152Z,27.85
2022-10-24T11:49:11.903Z,29.30
2022-10-24T11:51:47.687Z,30.98
2022-10-24T11:54:22.824Z,32.42
2022-10-24T11:56:57.770Z,34.03
2022-10-24T11:59:25.717Z,34.05
2022-10-24T12:01:55.714Z,36.63
2022-10-24T12:04:37.268Z,34.45
2022-10-24T12:07:36.669Z,34.30
2022-10-24T12:14:21.017Z,35.03
2022-10-24T12:16:53.296Z,32.95
2022-10-24T12:19:22.540Z,30.70
2022-10-24T12:21:57.604Z,31.27
2022-10-24T12:24:33.311Z,32.00
2022-10-24T12:27:20.341Z,28.55
2022-10-24T12:30:09.399Z,29.55
2022-10-24T12:32:45.240Z,32.95
2022-10-24T12:35:31.632Z,34.45
2022-10-24T12:37:59.415Z,33.67
2022-10-24T12:40:47.989Z,36.30
2022-10-24T12:43:34.697Z,36.92
2022-10-24T12:46:16.698Z,35.05
2022-10-24T12:49:01.221Z,34.28
2022-10-24T12:55:51.904Z,38.20
2022-10-24T12:58:21.598Z,45.78
2022-10-24T13:01:01.179Z,41.60
2022-10-24T13:03:55.500Z,40.20
2022-10-24T13:06:58.175Z,38.35
2022-10-24T13:09:38.445Z,46.83
2022-10-24T13:12:43.886Z,44.10
2022-10-24T13:15:19.904Z,42.78
2022-10-24T13:18:23.480Z,44.50
2022-10-24T13:21:44.108Z,44.85
2022-10-24T13:24:24.440Z,46.63
2022-10-24T13:26:55.850Z,45.15
2022-10-24T13:29:28.578Z,43.45
2022-10-24T13:32:18.690Z,43.95
2022-10-24T13:34:50.599Z,42.50
2022-10-24T13:37:27.439Z,40.65
2022-10-24T13:40:27.078Z,43.30
2022-10-24T13:43:07.455Z,35.85
2022-10-24T13:45:57.930Z,35.08
2022-10-24T13:48:28.869Z,35.22
2022-10-24T13:51:34.950Z,32.97
2022-10-24T13:54:09.306Z,32.10
2022-10-24T13:59:04.743Z,30.27
2022-10-24T14:01:31.894Z,30.52
2022-10-24T14:04:00.752Z,28.17
2022-10-24T14:06:33.807Z,28.80
2022-10-24T14:09:11.739Z,30.50
2022-10-24T14:11:46.368Z,25.73
2022-10-24T14:14:29.202Z,30.02
2022-10-24T14:17:29.380Z,25.77
2022-10-24T14:20:24.339Z,25.98
2022-10-24T14:25:35.353Z,25.23
2022-10-24T14:28:10.449Z,27.48
2022-10-24T14:30:37.421Z,26.85
2022-10-24T14:33:28.437Z,24.60
2022-10-24T14:35:58.184Z,25.95
2022-10-24T14:38:27.709Z,26.23
2022-10-24T14:41:07.905Z,27.77
2022-10-24T14:43:40.019Z,27.63
2022-10-24T14:46:13.226Z,29.30
2022-10-24T14:48:43.518Z,26.92
2022-10-24T14:51:37.703Z,29.90
2022-10-24T14:54:19.310Z,24.33
2022-10-24T15:00:39.690Z,29.60
2022-10-24T15:03:07.087Z,34.22
2022-10-24T15:05:35.639Z,29.00
2022-10-24T15:08:21.716Z,28.40
2022-10-24T15:10:49.878Z,31.35
2022-10-24T15:13:21.384Z,27.08
2022-10-24T15:15:53.924Z,26.08
2022-10-24T15:18:23.882Z,30.92
2022-10-24T15:21:02.162Z,26.88
2022-10-24T15:23:35.317Z,34.08
2022-10-24T15:26:09.895Z,31.45
2022-10-24T15:28:36.760Z,31.52
2022-10-24T15:31:03.992Z,33.60
2022-10-24T15:33:32.387Z,30.23
2022-10-24T15:35:59.449Z,33.28
2022-10-24T15:38:26.387Z,33.63
2022-10-24T15:40:53.802Z,32.97
2022-10-24T15:43:20.784Z,32.60
2022-10-24T15:45:47.698Z,31.88
2022-10-24T15:48:14.621Z,31.85
2022-10-24T15:50:46.698Z,33.22
2022-10-24T15:53:21.813Z,33.15
2022-10-24T15:55:48.894Z,31.73
2022-10-24T15:58:18.167Z,43.42
2022-10-24T16:00:45.615Z,38.42
2022-10-24T16:03:17.314Z,32.45
2022-10-24T16:05:47.701Z,33.50
2022-10-24T16:08:16.349Z,34.42
2022-10-24T16:10:43.745Z,31.42
2022-10-24T16:13:13.537Z,33.63
2022-10-24T16:15:41.427Z,35.08
2022-10-24T16:18:09.258Z,34.58
2022-10-24T16:20:36.320Z,34.38
2022-10-24T16:23:04.575Z,32.92
2022-10-24T16:25:37.595Z,35.28
2022-10-24T16:28:06.010Z,34.78
2022-10-24T16:30:35.561Z,36.80
2022-10-24T16:33:02.535Z,36.38
2022-10-24T16:35:32.917Z,37.83
2022-10-24T16:38:01.828Z,36.33
2022-10-24T16:40:31.212Z,36.28
2022-10-24T16:42:59.622Z,38.28
2022-10-24T16:45:26.567Z,35.70
2022-10-24T16:47:53.603Z,36.45
2022-10-24T16:50:26.802Z,35.22
2022-10-24T16:52:55.737Z,41.45
2022-10-24T16:55:23.342Z,41.50
2022-10-24T16:57:50.646Z,41.78
2022-10-24T17:00:19.528Z,40.08
2022-10-24T17:02:50.530Z,41.00
2022-10-24T17:05:20.568Z,42.58
2022-10-24T17:07:47.941Z,39.65
2022-10-24T17:10:18.401Z,39.30
2022-10-24T17:12:47.793Z,42.58
2022-10-24T17:15:18.138Z,37.42
2022-10-24T17:17:48.371Z,42.30
2022-10-24T17:20:15.968Z,43.78
2022-10-24T17:22:44.538Z,44.05
2022-10-24T17:25:24.972Z,44.50
2022-10-24T17:27:52.340Z,38.45
2022-10-24T17:30:22.632Z,44.13
2022-10-24T17:32:50.054Z,45.60
2022-10-24T17:35:20.735Z,48.83
2022-10-24T17:37:52.728Z,50.17
2022-10-24T17:40:22.711Z,53.10
2022-10-24T17:42:49.826Z,45.42
2022-10-24T17:45:25.192Z,49.83
2022-10-24T17:47:52.329Z,51.25
2022-10-24T17:50:19.543Z,50.60
2022-10-24T17:52:51.036Z,53.28
2022-10-24T17:58:11.909Z,51.10
2022-10-24T18:00:39.305Z,61.85
2022-10-24T18:03:08.673Z,62.63
2022-10-24T18:05:38.306Z,55.40
2022-10-24T18:11:53.102Z,53.97
2022-10-24T18:14:20.013Z,64.03
2022-10-24T18:16:47.081Z,58.55
2022-10-24T18:19:14.030Z,56.45
2022-10-24T18:25:29.096Z,54.45
2022-10-24T18:27:57.009Z,60.25
2022-10-24T18:30:24.111Z,57.90
2022-10-24T18:32:51.194Z,59.33
2022-10-24T18:35:18.207Z,53.33
2022-10-24T18:37:45.163Z,56.53
2022-10-24T18:40:12.902Z,60.20
2022-10-24T18:43:05.338Z,60.25
2022-10-24T18:45:33.111Z,63.40
2022-10-24T18:48:00.799Z,58.85
2022-10-24T18:50:29.087Z,68.05
2022-10-24T18:53:06.078Z,68.88
2022-10-24T18:55:34.691Z,69.40
2022-10-24T18:58:01.919Z,61.97
2022-10-24T19:04:25.713Z,71.80
2022-10-24T19:06:59.636Z,71.40
2022-10-24T19:09:27.278Z,74.05
2022-10-24T19:11:54.318Z,70.45
2022-10-24T19:14:21.678Z,67.38
2022-10-24T19:16:50.663Z,67.25
2022-10-24T19:19:30.262Z,68.43
2022-10-24T19:21:57.274Z,59.28
2022-10-24T19:24:24.219Z,58.65
2022-10-24T19:26:51.209Z,62.50
2022-10-24T19:29:18.267Z,57.53
2022-10-24T19:31:45.950Z,56.78
2022-10-24T19:34:13.022Z,64.38
2022-10-24T19:36:40.090Z,65.85
2022-10-24T19:39:07.587Z,63.83
2022-10-24T19:41:35.616Z,64.57
2022-10-24T19:44:03.636Z,72.47
2022-10-24T19:46:30.593Z,68.30
2022-10-24T19:48:57.587Z,81.30
2022-10-24T19:51:25.388Z,77.65
2022-10-24T19:53:53.214Z,78.30
2022-10-24T19:56:25.417Z,73.18
2022-10-24T19:58:53.990Z,75.35
2022-10-24T20:01:23.723Z,66.25
2022-10-24T20:03:51.518Z,65.00
2022-10-24T20:06:21.826Z,73.97
2022-10-24T20:08:49.813Z,75.60
2022-10-24T20:11:20.732Z,80.38
2022-10-24T20:13:48.620Z,76.60
2022-10-24T20:16:15.561Z,76.18
2022-10-24T20:18:43.819Z,74.10
2022-10-24T20:21:14.057Z,79.65
2022-10-24T20:23:41.810Z,77.15
2022-10-24T20:26:17.510Z,80.30
2022-10-24T20:28:46.448Z,72.57
2022-10-24T20:31:39.305Z,78.95
2022-10-24T20:34:11.134Z,76.05
2022-10-24T20:36:40.563Z,80.05
2022-10-24T20:39:08.778Z,70.68
2022-10-24T20:41:36.859Z,74.53
2022-10-24T20:44:04.582Z,71.63
2022-10-24T20:46:31.818Z,73.93
2022-10-24T20:48:58.799Z,75.47
2022-10-24T20:51:25.747Z,61.53
2022-10-24T20:53:52.734Z,63.40
2022-10-24T20:56:22.595Z,65.93
2022-10-24T20:58:51.070Z,60.03
2022-10-24T21:01:21.196Z,67.80
2022-10-24T21:03:49.416Z,62.10
2022-10-24T21:06:25.471Z,60.53
2022-10-24T21:08:54.441Z,52.60
2022-10-24T21:11:26.010Z,55.45
2022-10-24T21:13:55.286Z,54.85
2022-10-24T21:16:22.668Z,53.58
2022-10-24T21:18:49.776Z,55.38
2022-10-24T21:21:20.849Z,54.80
2022-10-24T21:23:52.523Z,51.05
2022-10-24T21:26:20.242Z,53.38
2022-10-24T21:28:47.412Z,54.88
2022-10-24T21:31:17.159Z,51.58
2022-10-24T21:33:44.571Z,54.95
2022-10-24T21:36:16.117Z,52.55
2022-10-24T21:38:47.107Z,54.10
2022-10-24T21:45:01.075Z,50.60
2022-10-24T21:47:28.315Z,46.78
2022-10-24T21:49:55.167Z,44.28
2022-10-24T21:52:22.146Z,43.05
2022-10-24T21:54:49.054Z,44.10
2022-10-24T21:57:15.975Z,41.83
2022-10-24T22:03:30.210Z,43.45
2022-10-24T22:05:57.703Z,40.60
2022-10-24T22:08:24.924Z,42.15
2022-10-24T22:11:00.347Z,42.17
2022-10-24T22:13:28.042Z,37.40
2022-10-24T22:15:55.809Z,35.35
2022-10-24T22:18:24.307Z,37.40
2022-10-24T22:20:51.224Z,40.10
2022-10-24T22:23:18.491Z,37.97
2022-10-24T22:25:45.490Z,32.15
2022-10-24T22:28:12.793Z,36.50
2022-10-24T22:30:40.612Z,35.22
2022-10-24T22:33:16.529Z,33.75
2022-10-24T22:35:45.152Z,32.58
2022-10-24T22:38:12.291Z,31.55
2022-10-24T22:40:39.456Z,32.47
2022-10-24T22:43:06.652Z,36.92
2022-10-24T22:45:33.921Z,28.48
2022-10-24T22:48:06.803Z,26.92
2022-10-24T22:50:42.492Z,30.02
2022-10-24T22:53:14.526Z,25.95
2022-10-24T22:56:06.183Z,26.83
2022-10-24T22:58:33.595Z,25.73
2022-10-24T23:01:28.623Z,25.42
2022-10-24T23:06:45.878Z,24.55
2022-10-24T23:09:13.175Z,24.52
2022-10-24T23:11:40.887Z,28.80
2022-10-24T23:14:08.170Z,25.10
2022-10-24T23:16:47.049Z,26.48
2022-10-24T23:19:22.978Z,24.02
2022-10-24T23:22:13.522Z,24.50
2022-10-24T23:24:40.722Z,25.88
2022-10-24T23:27:13.522Z,26.67
2022-10-24T23:29:43.171Z,25.00
2022-10-24T23:32:25.583Z,20.08
2022-10-24T23:34:53.751Z,22.80
2022-10-24T23:37:20.550Z,23.92
2022-10-24T23:39:47.716Z,26.30
2022-10-24T23:42:14.881Z,21.40
2022-10-24T23:44:42.046Z,27.77
2022-10-24T23:47:43.046Z,23.20
2022-10-24T23:50:17.501Z,24.02
2022-10-24T23:52:58.146Z,21.08
2022-10-24T23:55:25.401Z,22.80
2022-10-24T23:57:52.296Z,19.75
