createdAt,value
2023-07-07T00:02:00.223Z,99.90
2023-07-07T00:04:30.665Z,99.90
2023-07-07T00:07:00.032Z,99.90
2023-07-07T00:09:29.372Z,99.90
2023-07-07T00:11:59.225Z,99.90
2023-07-07T00:14:30.017Z,99.90
2023-07-07T00:17:03.349Z,99.90
2023-07-07T00:19:34.687Z,99.90
2023-07-07T00:22:03.799Z,99.90
2023-07-07T00:24:33.445Z,99.90
2023-07-07T00:27:02.574Z,99.90
2023-07-07T00:29:33.036Z,99.90
2023-07-07T00:32:02.148Z,99.90
2023-07-07T00:34:31.640Z,99.90
2023-07-07T00:37:00.704Z,99.90
2023-07-07T00:39:30.069Z,99.90
2023-07-07T00:41:59.736Z,99.90
2023-07-07T00:44:53.870Z,99.90
2023-07-07T00:47:23.919Z,99.90
2023-07-07T00:49:52.921Z,99.90
2023-07-07T00:52:22.060Z,99.90
2023-07-07T00:54:51.111Z,99.90
2023-07-07T00:57:20.499Z,99.90
2023-07-07T00:59:51.551Z,99.90
2023-07-07T01:02:26.865Z,99.90
2023-07-07T01:05:00.048Z,99.90
2023-07-07T01:07:33.186Z,99.90
2023-07-07T01:10:02.449Z,99.90
2023-07-07T01:12:31.701Z,99.90
2023-07-07T01:15:04.118Z,99.90
2023-07-07T01:17:43.965Z,99.90
2023-07-07T01:20:23.394Z,99.90
2023-07-07T01:23:25.363Z,99.90
2023-07-07T01:26:16.180Z,99.90
2023-07-07T01:29:17.800Z,99.90
2023-07-07T01:31:51.273Z,99.90
2023-07-07T01:34:21.186Z,99.90
2023-07-07T01:36:50.545Z,99.90
2023-07-07T01:39:19.493Z,99.90
2023-07-07T01:41:55.785Z,99.90
2023-07-07T01:44:32.412Z,99.90
2023-07-07T01:47:13.324Z,99.90
2023-07-07T01:49:47.455Z,99.90
2023-07-07T01:52:20.772Z,99.90
2023-07-07T01:55:00.026Z,99.90
2023-07-07T01:57:31.599Z,99.90
2023-07-07T02:00:01.686Z,99.90
2023-07-07T02:02:32.483Z,99.90
2023-07-07T02:05:02.052Z,99.90
2023-07-07T02:07:31.447Z,99.90
2023-07-07T02:10:00.245Z,99.90
2023-07-07T02:12:29.476Z,99.90
2023-07-07T02:14:59.441Z,99.90
2023-07-07T02:17:30.628Z,99.90
2023-07-07T02:20:01.984Z,99.90
2023-07-07T02:22:31.509Z,99.90
2023-07-07T02:25:00.758Z,99.90
2023-07-07T02:27:31.946Z,99.90
2023-07-07T02:30:01.338Z,99.90
2023-07-07T02:32:30.348Z,99.90
2023-07-07T02:35:03.282Z,99.90
2023-07-07T02:37:32.559Z,99.90
2023-07-07T02:40:03.803Z,99.90
2023-07-07T02:42:32.834Z,99.90
2023-07-07T02:45:02.306Z,99.90
2023-07-07T02:47:32.312Z,99.90
2023-07-07T02:50:02.878Z,99.90
2023-07-07T02:52:33.219Z,99.90
2023-07-07T02:55:02.085Z,99.90
2023-07-07T02:57:31.051Z,99.90
2023-07-07T03:00:00.293Z,99.90
2023-07-07T03:02:29.677Z,99.90
2023-07-07T03:04:58.762Z,99.90
2023-07-07T03:07:29.391Z,99.90
2023-07-07T03:09:58.509Z,99.90
2023-07-07T03:12:27.562Z,99.90
2023-07-07T03:14:57.411Z,99.90
2023-07-07T03:17:27.838Z,99.90
2023-07-07T03:19:57.603Z,99.90
2023-07-07T03:22:26.600Z,99.90
2023-07-07T03:25:04.619Z,99.90
2023-07-07T03:27:46.928Z,99.90
2023-07-07T03:30:39.610Z,99.90
2023-07-07T03:33:15.637Z,99.90
2023-07-07T03:35:48.086Z,99.90
2023-07-07T03:38:17.540Z,99.90
2023-07-07T03:40:51.510Z,99.90
2023-07-07T03:43:30.230Z,99.90
2023-07-07T03:45:59.138Z,99.90
2023-07-07T03:48:27.950Z,99.90
2023-07-07T03:51:01.260Z,99.90
2023-07-07T03:53:33.096Z,99.90
2023-07-07T03:56:06.487Z,99.90
2023-07-07T03:58:36.444Z,99.90
2023-07-07T04:01:07.384Z,99.90
2023-07-07T04:03:37.250Z,99.90
2023-07-07T04:06:07.364Z,99.90
2023-07-07T04:08:36.589Z,99.90
2023-07-07T04:11:09.499Z,99.90
2023-07-07T04:13:40.340Z,99.90
2023-07-07T04:16:11.096Z,99.90
2023-07-07T04:18:41.173Z,99.90
2023-07-07T04:21:11.625Z,99.90
2023-07-07T04:23:42.215Z,99.90
2023-07-07T04:26:13.286Z,99.90
2023-07-07T04:28:43.116Z,99.90
2023-07-07T04:31:14.681Z,99.90
2023-07-07T04:33:44.545Z,99.90
2023-07-07T04:36:14.726Z,99.90
2023-07-07T04:38:44.355Z,99.90
2023-07-07T04:41:16.997Z,99.90
2023-07-07T04:43:48.439Z,99.90
2023-07-07T04:46:19.909Z,99.90
2023-07-07T04:48:50.101Z,99.90
2023-07-07T04:51:20.639Z,99.90
2023-07-07T04:53:50.340Z,99.90
2023-07-07T04:56:22.897Z,99.90
2023-07-07T04:58:53.785Z,99.90
2023-07-07T05:01:28.290Z,99.90
2023-07-07T05:03:59.086Z,99.90
2023-07-07T05:06:30.581Z,99.90
2023-07-07T05:08:59.848Z,99.90
2023-07-07T05:11:35.829Z,99.90
2023-07-07T05:14:05.967Z,99.90
2023-07-07T05:16:38.096Z,99.90
2023-07-07T05:19:08.254Z,99.90
2023-07-07T05:21:37.681Z,99.90
2023-07-07T05:24:07.368Z,99.90
2023-07-07T05:26:38.351Z,99.90
2023-07-07T05:29:08.061Z,99.90
2023-07-07T05:31:37.424Z,99.90
2023-07-07T05:34:07.050Z,99.90
2023-07-07T05:36:36.520Z,99.90
2023-07-07T05:39:08.099Z,99.90
2023-07-07T05:41:38.913Z,99.90
2023-07-07T05:44:10.645Z,99.90
2023-07-07T05:46:40.421Z,99.90
2023-07-07T05:49:09.722Z,99.90
2023-07-07T05:51:39.171Z,99.90
2023-07-07T05:54:10.177Z,99.90
2023-07-07T05:56:41.171Z,99.90
2023-07-07T05:59:10.433Z,99.90
2023-07-07T06:01:40.682Z,99.90
2023-07-07T06:04:09.993Z,99.90
2023-07-07T06:06:41.114Z,99.90
2023-07-07T06:09:10.606Z,99.90
2023-07-07T06:11:41.378Z,99.90
2023-07-07T06:14:10.685Z,99.90
2023-07-07T06:16:40.239Z,99.90
2023-07-07T06:19:09.731Z,99.90
2023-07-07T06:21:38.836Z,99.90
2023-07-07T06:24:08.534Z,99.90
2023-07-07T06:26:37.602Z,99.90
2023-07-07T06:29:08.038Z,99.90
2023-07-07T06:31:37.158Z,99.90
2023-07-07T06:34:06.566Z,99.90
2023-07-07T06:36:39.050Z,99.90
2023-07-07T06:39:08.107Z,99.90
2023-07-07T06:41:37.589Z,99.90
2023-07-07T06:44:08.988Z,99.90
2023-07-07T06:46:38.411Z,99.90
2023-07-07T06:49:07.505Z,99.90
2023-07-07T06:51:36.521Z,99.90
2023-07-07T06:54:05.714Z,99.90
2023-07-07T06:56:34.820Z,99.90
2023-07-07T06:59:03.976Z,99.90
2023-07-07T07:01:35.740Z,99.90
2023-07-07T07:04:05.692Z,99.90
2023-07-07T07:06:35.145Z,99.90
2023-07-07T07:09:04.300Z,99.90
2023-07-07T07:11:33.305Z,99.90
2023-07-07T07:14:02.380Z,99.90
2023-07-07T07:16:31.574Z,99.90
2023-07-07T07:19:05.595Z,99.90
2023-07-07T07:21:35.082Z,99.90
2023-07-07T07:24:04.425Z,99.90
2023-07-07T07:26:33.838Z,99.90
2023-07-07T07:29:02.997Z,99.90
2023-07-07T07:31:32.251Z,99.90
2023-07-07T07:34:25.142Z,99.90
2023-07-07T07:36:55.022Z,99.90
2023-07-07T07:39:25.807Z,99.90
2023-07-07T07:41:56.560Z,99.90
2023-07-07T07:44:27.368Z,99.90
2023-07-07T07:46:58.787Z,99.90
2023-07-07T07:49:31.038Z,99.90
2023-07-07T07:52:00.383Z,99.70
2023-07-07T07:54:29.904Z,99.90
2023-07-07T07:56:58.835Z,99.90
2023-07-07T07:59:27.931Z,99.20
2023-07-07T08:01:57.012Z,99.90
2023-07-07T08:04:26.316Z,99.90
2023-07-07T08:06:57.849Z,99.90
2023-07-07T08:09:27.240Z,99.90
2023-07-07T08:12:06.034Z,99.90
2023-07-07T08:14:36.249Z,99.90
2023-07-07T08:17:08.274Z,92.40
2023-07-07T08:19:39.907Z,99.90
2023-07-07T08:22:14.420Z,93.40
2023-07-07T08:24:48.374Z,87.90
2023-07-07T08:29:51.260Z,93.60
2023-07-07T08:32:24.163Z,72.30
2023-07-07T08:34:55.420Z,68.00
2023-07-07T08:37:27.830Z,79.60
2023-07-07T08:39:57.568Z,77.70
2023-07-07T08:42:31.358Z,73.10
2023-07-07T08:45:01.940Z,71.30
2023-07-07T08:47:56.625Z,68.40
2023-07-07T08:50:35.413Z,82.30
2023-07-07T08:53:26.095Z,70.20
2023-07-07T08:56:02.540Z,72.40
2023-07-07T08:58:39.343Z,72.10
2023-07-07T09:01:34.993Z,62.50
2023-07-07T09:04:19.509Z,68.20
2023-07-07T09:07:05.260Z,63.50
2023-07-07T09:09:50.656Z,61.10
2023-07-07T09:12:32.885Z,53.00
2023-07-07T09:15:06.254Z,45.50
2023-07-07T09:17:42.895Z,44.50
2023-07-07T09:20:13.809Z,44.40
2023-07-07T09:22:50.118Z,43.60
2023-07-07T09:25:44.267Z,51.60
2023-07-07T09:28:18.207Z,54.60
2023-07-07T09:30:51.118Z,48.50
2023-07-07T09:33:24.375Z,54.40
2023-07-07T09:36:03.772Z,51.60
2023-07-07T09:38:50.120Z,52.40
2023-07-07T09:41:31.536Z,54.60
2023-07-07T09:44:17.797Z,54.20
2023-07-07T09:46:55.579Z,54.80
2023-07-07T09:49:30.032Z,58.50
2023-07-07T09:52:09.482Z,62.40
2023-07-07T09:54:39.788Z,65.10
2023-07-07T09:57:18.682Z,65.20
2023-07-07T09:59:53.728Z,62.70
2023-07-07T10:02:25.293Z,66.10
2023-07-07T10:05:00.633Z,60.10
2023-07-07T10:07:34.516Z,62.30
2023-07-07T10:10:06.144Z,50.00
2023-07-07T10:12:37.971Z,51.30
2023-07-07T10:15:32.013Z,50.20
2023-07-07T10:18:07.318Z,49.60
2023-07-07T10:20:37.985Z,53.80
2023-07-07T10:23:11.890Z,56.20
2023-07-07T10:25:43.548Z,60.20
2023-07-07T10:28:17.971Z,55.60
2023-07-07T10:30:48.452Z,60.30
2023-07-07T10:33:20.051Z,57.80
2023-07-07T10:35:49.461Z,58.10
2023-07-07T10:38:18.861Z,52.10
2023-07-07T10:40:50.000Z,49.10
2023-07-07T10:43:24.867Z,49.90
2023-07-07T10:45:54.096Z,48.30
2023-07-07T10:48:24.318Z,48.50
2023-07-07T10:51:03.389Z,47.30
2023-07-07T10:53:46.764Z,49.00
2023-07-07T10:56:22.541Z,50.80
2023-07-07T10:59:26.462Z,52.00
2023-07-07T11:02:07.864Z,47.80
2023-07-07T11:05:08.691Z,49.90
2023-07-07T11:07:49.936Z,49.70
2023-07-07T11:10:45.435Z,53.00
2023-07-07T11:13:22.069Z,52.50
2023-07-07T11:16:01.530Z,54.10
2023-07-07T11:18:55.486Z,56.60
2023-07-07T11:21:33.890Z,55.40
2023-07-07T11:27:20.526Z,54.50
2023-07-07T11:30:00.531Z,56.30
2023-07-07T11:32:40.905Z,53.70
2023-07-07T11:35:45.229Z,54.70
2023-07-07T11:38:45.221Z,49.70
2023-07-07T11:41:26.061Z,48.60
2023-07-07T11:44:21.540Z,42.00
2023-07-07T11:47:06.646Z,48.70
2023-07-07T11:49:51.186Z,50.30
2023-07-07T11:52:34.131Z,50.70
2023-07-07T11:55:19.949Z,52.80
2023-07-07T11:58:01.201Z,53.40
2023-07-07T12:00:43.083Z,53.50
2023-07-07T12:03:39.080Z,54.20
2023-07-07T12:06:20.709Z,56.00
2023-07-07T12:09:01.136Z,54.90
2023-07-07T12:11:34.431Z,58.90
2023-07-07T12:14:16.228Z,59.30
2023-07-07T12:16:49.363Z,58.10
2023-07-07T12:19:26.365Z,57.50
2023-07-07T12:21:59.077Z,56.60
2023-07-07T12:24:33.462Z,52.20
2023-07-07T12:27:10.516Z,48.40
2023-07-07T12:29:42.992Z,43.70
2023-07-07T12:32:12.678Z,40.30
2023-07-07T12:34:44.465Z,38.80
2023-07-07T12:37:22.262Z,38.40
2023-07-07T12:39:57.039Z,39.10
2023-07-07T12:42:29.572Z,41.90
2023-07-07T12:45:00.990Z,42.10
2023-07-07T12:47:33.874Z,46.50
2023-07-07T12:50:05.424Z,45.50
2023-07-07T12:52:44.090Z,45.70
2023-07-07T12:55:25.004Z,45.10
2023-07-07T12:58:16.796Z,43.70
2023-07-07T13:00:48.340Z,43.90
2023-07-07T13:03:22.784Z,46.10
2023-07-07T13:05:53.648Z,45.30
2023-07-07T13:08:41.452Z,46.20
2023-07-07T13:11:17.272Z,43.20
2023-07-07T13:13:48.440Z,45.40
2023-07-07T13:16:21.428Z,45.80
2023-07-07T13:18:51.647Z,45.90
2023-07-07T13:21:22.157Z,47.20
2023-07-07T13:23:54.080Z,45.80
2023-07-07T13:26:28.021Z,45.30
2023-07-07T13:29:01.397Z,46.30
2023-07-07T13:31:30.679Z,48.10
2023-07-07T13:33:59.641Z,47.00
2023-07-07T13:36:30.120Z,48.00
2023-07-07T13:39:03.283Z,48.90
2023-07-07T13:41:33.501Z,45.90
2023-07-07T13:44:02.830Z,45.20
2023-07-07T13:46:33.852Z,44.60
2023-07-07T13:49:07.402Z,39.00
2023-07-07T13:51:39.964Z,37.60
2023-07-07T13:54:12.519Z,37.80
2023-07-07T13:56:50.744Z,37.80
2023-07-07T13:59:26.054Z,39.10
2023-07-07T14:01:58.090Z,37.20
2023-07-07T14:04:30.043Z,41.00
2023-07-07T14:06:59.452Z,38.50
2023-07-07T14:09:40.511Z,38.50
2023-07-07T14:12:13.419Z,39.70
2023-07-07T14:14:44.359Z,44.60
2023-07-07T14:17:20.629Z,48.30
2023-07-07T14:19:55.083Z,47.80
2023-07-07T14:22:25.005Z,49.20
2023-07-07T14:24:57.596Z,47.00
2023-07-07T14:27:28.878Z,44.10
2023-07-07T14:29:58.757Z,46.10
2023-07-07T14:32:35.458Z,46.60
2023-07-07T14:35:21.386Z,46.30
2023-07-07T14:37:54.989Z,45.00
2023-07-07T14:40:47.823Z,47.50
2023-07-07T14:43:27.952Z,48.40
2023-07-07T14:46:01.323Z,48.50
2023-07-07T14:48:31.419Z,48.40
2023-07-07T14:51:10.534Z,47.20
2023-07-07T14:53:40.378Z,49.00
2023-07-07T14:56:27.000Z,45.80
2023-07-07T14:59:00.175Z,49.40
2023-07-07T15:01:33.558Z,48.50
2023-07-07T15:04:11.496Z,50.30
2023-07-07T15:06:43.773Z,49.30
2023-07-07T15:09:14.305Z,48.00
2023-07-07T15:11:46.068Z,48.60
2023-07-07T15:14:17.374Z,50.70
2023-07-07T15:16:48.902Z,50.60
2023-07-07T15:19:20.682Z,49.40
2023-07-07T15:21:50.330Z,52.70
2023-07-07T15:24:19.689Z,47.00
2023-07-07T15:26:51.677Z,47.00
2023-07-07T15:29:23.646Z,48.20
2023-07-07T15:31:53.099Z,48.80
2023-07-07T15:34:22.580Z,46.30
2023-07-07T15:36:51.750Z,49.10
2023-07-07T15:39:26.205Z,47.20
2023-07-07T15:41:57.918Z,47.40
2023-07-07T15:44:28.084Z,49.50
2023-07-07T15:46:57.501Z,52.00
2023-07-07T15:49:26.798Z,51.60
2023-07-07T15:51:57.713Z,50.80
2023-07-07T15:54:27.171Z,50.30
2023-07-07T15:56:57.913Z,48.00
2023-07-07T15:59:28.957Z,48.80
2023-07-07T16:01:59.874Z,46.80
2023-07-07T16:04:31.649Z,48.20
2023-07-07T16:07:00.811Z,47.30
2023-07-07T16:09:30.146Z,48.10
2023-07-07T16:12:00.654Z,47.60
2023-07-07T16:14:30.636Z,50.00
2023-07-07T16:16:59.685Z,50.40
2023-07-07T16:19:29.477Z,50.60
2023-07-07T16:21:58.497Z,49.50
2023-07-07T16:24:28.263Z,51.60
2023-07-07T16:26:57.283Z,53.60
2023-07-07T16:29:29.157Z,53.10
2023-07-07T16:31:58.826Z,53.60
2023-07-07T16:34:27.866Z,53.10
2023-07-07T16:36:57.022Z,53.00
2023-07-07T16:39:26.117Z,54.00
2023-07-07T16:41:55.414Z,55.30
2023-07-07T16:44:24.804Z,56.70
2023-07-07T16:46:55.387Z,55.40
2023-07-07T16:49:26.181Z,54.50
2023-07-07T16:51:55.451Z,51.80
2023-07-07T16:54:24.498Z,53.70
2023-07-07T16:56:53.848Z,52.50
2023-07-07T16:59:23.219Z,54.20
2023-07-07T17:01:52.335Z,54.60
2023-07-07T17:04:23.284Z,56.20
2023-07-07T17:06:53.650Z,55.20
2023-07-07T17:09:26.266Z,56.50
2023-07-07T17:11:56.038Z,55.30
2023-07-07T17:14:25.261Z,51.80
2023-07-07T17:16:54.421Z,55.10
2023-07-07T17:19:26.026Z,51.60
2023-07-07T17:21:55.649Z,52.90
2023-07-07T17:24:25.068Z,54.80
2023-07-07T17:26:55.838Z,54.70
2023-07-07T17:29:24.608Z,54.80
2023-07-07T17:31:53.880Z,54.30
2023-07-07T17:34:24.443Z,54.60
2023-07-07T17:36:53.999Z,55.50
2023-07-07T17:39:23.385Z,55.90
2023-07-07T17:41:52.664Z,58.40
2023-07-07T17:44:22.010Z,58.40
2023-07-07T17:46:52.295Z,58.40
2023-07-07T17:49:25.304Z,58.00
2023-07-07T17:51:54.769Z,58.70
2023-07-07T17:54:23.535Z,58.90
2023-07-07T17:56:52.831Z,59.60
2023-07-07T17:59:23.994Z,59.30
2023-07-07T18:01:56.718Z,60.30
2023-07-07T18:04:27.529Z,60.50
2023-07-07T18:06:57.252Z,60.00
2023-07-07T18:09:26.264Z,61.70
2023-07-07T18:11:55.529Z,63.70
2023-07-07T18:14:25.952Z,66.40
2023-07-07T18:17:12.534Z,65.50
2023-07-07T18:20:41.773Z,65.70
2023-07-07T18:22:36.115Z,63.90
2023-07-07T18:25:05.319Z,64.00
2023-07-07T18:27:34.706Z,67.50
2023-07-07T18:30:04.439Z,67.70
2023-07-07T18:32:33.782Z,66.70
2023-07-07T18:37:36.763Z,74.00
2023-07-07T18:40:16.717Z,73.60
2023-07-07T18:42:45.869Z,76.40
2023-07-07T18:45:15.160Z,81.80
2023-07-07T18:47:44.490Z,84.20
2023-07-07T18:50:31.050Z,92.30
2023-07-07T18:53:01.721Z,98.80
2023-07-07T18:55:31.361Z,99.90
2023-07-07T18:58:00.722Z,99.90
2023-07-07T19:00:34.948Z,99.90
2023-07-07T19:03:04.630Z,99.90
2023-07-07T19:05:37.273Z,99.90
2023-07-07T19:08:13.131Z,99.90
2023-07-07T19:10:46.718Z,99.90
2023-07-07T19:13:18.289Z,99.90
2023-07-07T19:15:51.578Z,99.90
2023-07-07T19:18:24.378Z,99.90
2023-07-07T19:20:55.228Z,99.90
2023-07-07T19:23:24.601Z,99.90
2023-07-07T19:25:54.820Z,99.90
2023-07-07T19:28:30.506Z,99.90
2023-07-07T19:30:59.902Z,99.90
2023-07-07T19:33:29.055Z,99.90
2023-07-07T19:36:02.516Z,99.90
2023-07-07T19:38:32.353Z,99.90
2023-07-07T19:41:04.699Z,99.90
2023-07-07T19:43:33.771Z,99.90
2023-07-07T19:46:04.939Z,99.90
2023-07-07T19:48:34.405Z,99.90
2023-07-07T19:51:07.822Z,99.90
2023-07-07T19:53:38.348Z,99.90
2023-07-07T19:56:08.069Z,99.90
2023-07-07T19:58:37.663Z,99.90
2023-07-07T20:01:14.134Z,99.90
2023-07-07T20:03:45.069Z,99.90
2023-07-07T20:06:18.018Z,99.90
2023-07-07T20:08:47.354Z,99.90
2023-07-07T20:11:19.914Z,99.90
2023-07-07T20:13:49.956Z,99.90
2023-07-07T20:16:22.746Z,99.90
2023-07-07T20:18:55.895Z,99.90
2023-07-07T20:21:28.148Z,99.90
2023-07-07T20:23:57.559Z,99.90
2023-07-07T20:26:29.371Z,99.90
2023-07-07T20:28:59.833Z,99.90
2023-07-07T20:31:29.558Z,99.90
2023-07-07T20:33:59.030Z,99.90
2023-07-07T20:36:29.809Z,99.90
2023-07-07T20:38:59.744Z,99.90
2023-07-07T20:41:29.163Z,99.90
2023-07-07T20:43:58.325Z,99.90
2023-07-07T20:46:30.845Z,99.90
2023-07-07T20:49:03.300Z,99.90
2023-07-07T20:51:34.292Z,99.90
2023-07-07T20:54:03.335Z,99.90
2023-07-07T20:56:33.706Z,99.90
2023-07-07T20:59:06.179Z,99.90
2023-07-07T21:01:35.544Z,99.90
2023-07-07T21:04:05.014Z,99.90
2023-07-07T21:06:38.030Z,99.90
2023-07-07T21:09:14.089Z,99.90
2023-07-07T21:11:43.843Z,99.90
2023-07-07T21:14:13.433Z,99.90
2023-07-07T21:16:47.438Z,99.90
2023-07-07T21:19:17.340Z,99.90
2023-07-07T21:21:47.981Z,99.90
2023-07-07T21:24:17.604Z,99.90
2023-07-07T21:26:47.409Z,99.90
2023-07-07T21:29:16.302Z,99.90
2023-07-07T21:31:45.439Z,99.90
2023-07-07T21:34:16.670Z,99.90
2023-07-07T21:36:47.568Z,99.90
2023-07-07T21:39:28.857Z,99.90
2023-07-07T21:44:34.310Z,99.90
2023-07-07T21:47:03.728Z,99.90
2023-07-07T21:49:32.982Z,99.90
2023-07-07T21:52:05.690Z,99.90
2023-07-07T21:54:35.433Z,99.90
2023-07-07T21:57:04.293Z,99.90
2023-07-07T21:59:33.377Z,99.90
2023-07-07T22:02:17.250Z,99.90
2023-07-07T22:04:47.109Z,99.90
2023-07-07T22:07:18.241Z,99.90
2023-07-07T22:09:47.684Z,99.90
2023-07-07T22:12:17.995Z,99.90
2023-07-07T22:14:47.755Z,99.90
2023-07-07T22:17:17.356Z,99.90
2023-07-07T22:19:47.148Z,99.90
2023-07-07T22:22:17.366Z,99.90
2023-07-07T22:24:46.788Z,99.90
2023-07-07T22:27:16.117Z,99.90
2023-07-07T22:29:47.378Z,99.90
2023-07-07T22:32:16.485Z,99.90
2023-07-07T22:34:45.364Z,99.90
2023-07-07T22:37:14.538Z,99.90
2023-07-07T22:39:45.343Z,99.90
2023-07-07T22:42:14.641Z,99.90
2023-07-07T22:44:43.810Z,99.90
2023-07-07T22:47:12.869Z,99.90
2023-07-07T22:49:41.944Z,99.90
2023-07-07T22:52:14.353Z,99.90
2023-07-07T22:54:45.159Z,99.90
2023-07-07T22:57:14.415Z,99.90
2023-07-07T22:59:43.737Z,99.90
2023-07-07T23:02:13.929Z,99.90
2023-07-07T23:04:43.108Z,99.90
2023-07-07T23:07:13.894Z,99.90
2023-07-07T23:09:47.583Z,99.90
2023-07-07T23:12:20.534Z,99.90
2023-07-07T23:14:50.645Z,99.90
2023-07-07T23:17:43.400Z,99.90
2023-07-07T23:20:19.530Z,99.90
2023-07-07T23:22:51.378Z,99.90
2023-07-07T23:25:24.257Z,99.90
2023-07-07T23:28:00.483Z,99.90
2023-07-07T23:30:39.644Z,99.90
2023-07-07T23:33:12.555Z,99.90
2023-07-07T23:35:44.680Z,99.90
2023-07-07T23:38:15.291Z,99.90
2023-07-07T23:40:46.904Z,99.90
2023-07-07T23:43:17.563Z,99.90
2023-07-07T23:45:47.390Z,99.90
2023-07-07T23:48:18.512Z,99.90
2023-07-07T23:50:51.070Z,99.90
2023-07-07T23:53:22.225Z,99.90
2023-07-07T23:55:54.188Z,99.90
2023-07-07T23:58:26.315Z,99.90
