createdAt,value
2023-05-17T00:00:11.012Z,102340.97
2023-05-17T00:02:37.758Z,102328.44
2023-05-17T00:05:07.573Z,102340.97
2023-05-17T00:07:34.238Z,102335.59
2023-05-17T00:10:04.962Z,102334.69
2023-05-17T00:12:34.687Z,102335.59
2023-05-17T00:15:09.194Z,102337.41
2023-05-17T00:17:37.990Z,102332.91
2023-05-17T00:20:05.747Z,102335.59
2023-05-17T00:22:32.377Z,102339.19
2023-05-17T00:24:59.032Z,102332.00
2023-05-17T00:27:25.691Z,102332.91
2023-05-17T00:29:52.317Z,102332.91
2023-05-17T00:32:18.938Z,102332.00
2023-05-17T00:34:48.456Z,102337.38
2023-05-17T00:37:18.137Z,102335.59
2023-05-17T00:39:50.575Z,102342.75
2023-05-17T00:42:17.157Z,102338.25
2023-05-17T00:44:43.764Z,102335.59
2023-05-17T00:47:10.380Z,102339.13
2023-05-17T00:49:37.054Z,102344.50
2023-05-17T00:52:04.200Z,102342.69
2023-05-17T00:54:35.694Z,102340.91
2023-05-17T00:57:02.320Z,102340.06
2023-05-17T00:59:29.620Z,102340.91
2023-05-17T01:02:03.517Z,102342.69
2023-05-17T01:04:30.460Z,102342.75
2023-05-17T01:06:57.104Z,102349.84
2023-05-17T01:09:23.824Z,102351.63
2023-05-17T01:11:56.220Z,102358.81
2023-05-17T01:14:45.744Z,102355.28
2023-05-17T01:17:23.265Z,102348.94
2023-05-17T01:19:52.932Z,102354.31
2023-05-17T01:22:31.358Z,102347.16
2023-05-17T01:25:04.284Z,102353.41
2023-05-17T01:27:31.744Z,102351.63
2023-05-17T01:29:58.473Z,102350.69
2023-05-17T01:32:26.010Z,102359.66
2023-05-17T01:34:52.688Z,102353.41
2023-05-17T01:37:19.278Z,102357.88
2023-05-17T01:39:46.492Z,102362.38
2023-05-17T01:42:32.704Z,102355.19
2023-05-17T01:45:13.271Z,102365.94
2023-05-17T01:47:46.066Z,102359.66
2023-05-17T01:50:13.248Z,102359.66
2023-05-17T01:52:51.395Z,102362.31
2023-05-17T01:55:23.687Z,102358.75
2023-05-17T01:57:53.309Z,102363.22
2023-05-17T02:00:19.978Z,102369.47
2023-05-17T02:02:46.620Z,102365.91
2023-05-17T02:05:13.280Z,102367.69
2023-05-17T02:07:40.149Z,102365.91
2023-05-17T02:10:07.639Z,102377.53
2023-05-17T02:12:34.255Z,102376.66
2023-05-17T02:15:00.838Z,102373.94
2023-05-17T02:17:27.503Z,102381.09
2023-05-17T02:19:54.220Z,102381.09
2023-05-17T02:22:20.824Z,102390.00
2023-05-17T02:24:48.311Z,102389.13
2023-05-17T02:27:14.913Z,102390.94
2023-05-17T02:29:41.530Z,102386.44
2023-05-17T02:32:08.144Z,102392.66
2023-05-17T02:34:34.752Z,102394.50
2023-05-17T02:37:01.359Z,102394.50
2023-05-17T02:39:27.945Z,102398.97
2023-05-17T02:41:54.550Z,102403.44
2023-05-17T02:44:21.131Z,102409.66
2023-05-17T02:46:47.726Z,102406.97
2023-05-17T02:49:14.369Z,102413.25
2023-05-17T02:51:40.956Z,102412.31
2023-05-17T02:54:07.899Z,102411.44
2023-05-17T02:56:34.570Z,102417.66
2023-05-17T02:59:04.499Z,102417.66
2023-05-17T03:01:31.153Z,102423.06
2023-05-17T03:03:58.000Z,102423.06
2023-05-17T03:06:24.718Z,102427.50
2023-05-17T03:08:51.305Z,102424.84
2023-05-17T03:11:19.413Z,102429.34
2023-05-17T03:13:46.520Z,102419.47
2023-05-17T03:16:13.145Z,102426.59
2023-05-17T03:18:39.926Z,102429.28
2023-05-17T03:21:06.607Z,102440.91
2023-05-17T03:23:33.235Z,102442.69
2023-05-17T03:25:59.871Z,102455.19
2023-05-17T03:28:26.493Z,102452.53
2023-05-17T03:30:56.088Z,102444.50
2023-05-17T03:33:24.493Z,102453.38
2023-05-17T03:35:51.143Z,102458.75
2023-05-17T03:38:18.575Z,102456.91
2023-05-17T03:40:45.347Z,102458.75
2023-05-17T03:43:16.964Z,102464.09
2023-05-17T03:45:43.628Z,102462.31
2023-05-17T03:48:10.222Z,102467.69
2023-05-17T03:50:37.091Z,102471.25
2023-05-17T03:53:06.570Z,102462.31
2023-05-17T03:55:36.026Z,102465.91
2023-05-17T03:58:02.657Z,102466.75
2023-05-17T04:00:29.249Z,102470.38
2023-05-17T04:02:55.894Z,102482.84
2023-05-17T04:05:22.727Z,102483.75
2023-05-17T04:08:15.600Z,102484.66
2023-05-17T04:11:10.227Z,102483.75
2023-05-17T04:13:39.894Z,102491.78
2023-05-17T04:16:07.834Z,102492.66
2023-05-17T04:18:36.167Z,102498.03
2023-05-17T04:21:06.059Z,102497.09
2023-05-17T04:23:34.212Z,102506.06
2023-05-17T04:26:00.918Z,102511.41
2023-05-17T04:28:34.063Z,102515.00
2023-05-17T04:31:00.677Z,102521.25
2023-05-17T04:33:29.916Z,102512.28
2023-05-17T04:35:56.853Z,102523.03
2023-05-17T04:38:24.378Z,102517.63
2023-05-17T04:40:55.427Z,102520.38
2023-05-17T04:43:22.014Z,102532.84
2023-05-17T04:45:53.003Z,102526.56
2023-05-17T04:48:20.731Z,102521.19
2023-05-17T04:50:47.434Z,102532.81
2023-05-17T04:53:15.666Z,102544.50
2023-05-17T04:55:42.295Z,102544.47
2023-05-17T05:00:50.317Z,102551.63
2023-05-17T05:03:20.093Z,102562.31
2023-05-17T05:05:46.741Z,102564.09
2023-05-17T05:08:13.516Z,102564.16
2023-05-17T05:10:40.132Z,102572.19
2023-05-17T05:13:06.778Z,102580.19
2023-05-17T05:15:34.328Z,102571.28
2023-05-17T05:18:01.043Z,102581.94
2023-05-17T05:20:30.550Z,102586.44
2023-05-17T05:22:58.564Z,102582.84
2023-05-17T05:25:28.037Z,102594.44
2023-05-17T05:27:58.209Z,102589.13
2023-05-17T05:30:24.813Z,102590.00
2023-05-17T05:32:55.538Z,102601.59
2023-05-17T05:35:29.229Z,102601.59
2023-05-17T05:37:57.204Z,102590.94
2023-05-17T05:40:27.198Z,102603.44
2023-05-17T05:42:54.768Z,102603.44
2023-05-17T05:45:24.431Z,102609.69
2023-05-17T05:47:51.127Z,102605.22
2023-05-17T05:50:18.948Z,102612.38
2023-05-17T05:52:48.532Z,102606.13
2023-05-17T05:55:16.678Z,102612.38
2023-05-17T05:57:43.300Z,102621.34
2023-05-17T06:00:12.750Z,102614.19
2023-05-17T06:02:39.547Z,102620.41
2023-05-17T06:05:07.072Z,102627.53
2023-05-17T06:07:33.822Z,102630.22
2023-05-17T06:10:00.468Z,102633.78
2023-05-17T06:12:27.068Z,102636.47
2023-05-17T06:14:53.730Z,102626.66
2023-05-17T06:17:25.573Z,102641.81
2023-05-17T06:19:55.455Z,102651.72
2023-05-17T06:22:22.235Z,102650.81
2023-05-17T06:24:48.818Z,102645.44
2023-05-17T06:27:15.551Z,102649.91
2023-05-17T06:29:42.172Z,102664.22
2023-05-17T06:32:08.874Z,102664.25
2023-05-17T06:34:35.504Z,102670.50
2023-05-17T06:37:06.570Z,102675.94
2023-05-17T06:39:33.186Z,102684.84
2023-05-17T06:41:59.767Z,102684.84
2023-05-17T06:44:26.347Z,102687.59
2023-05-17T06:46:52.938Z,102688.47
2023-05-17T06:49:19.592Z,102694.78
2023-05-17T06:51:46.542Z,102690.28
2023-05-17T06:54:13.157Z,102690.28
2023-05-17T06:56:39.801Z,102697.47
2023-05-17T06:59:06.410Z,102693.00
2023-05-17T07:01:33.017Z,102687.59
2023-05-17T07:03:59.737Z,102692.97
2023-05-17T07:06:26.387Z,102701.06
2023-05-17T07:08:55.285Z,102709.16
2023-05-17T07:11:22.049Z,102698.44
2023-05-17T07:13:50.689Z,102710.97
2023-05-17T07:16:18.181Z,102720.78
2023-05-17T07:18:44.975Z,102728.84
2023-05-17T07:21:12.601Z,102718.25
2023-05-17T07:23:39.190Z,102722.75
2023-05-17T07:26:08.089Z,102716.47
2023-05-17T07:28:34.886Z,102738.03
2023-05-17T07:31:01.724Z,102734.44
2023-05-17T07:33:28.341Z,102729.09
2023-05-17T07:35:54.970Z,102738.97
2023-05-17T07:38:22.089Z,102738.97
2023-05-17T07:40:48.683Z,102744.34
2023-05-17T07:43:15.486Z,102752.44
2023-05-17T07:45:43.711Z,102749.69
2023-05-17T07:48:10.387Z,102750.59
2023-05-17T07:50:37.093Z,102756.00
2023-05-17T07:53:03.718Z,102764.88
2023-05-17T07:55:30.494Z,102763.13
2023-05-17T07:57:57.166Z,102771.25
2023-05-17T08:00:25.731Z,102768.53
2023-05-17T08:02:52.434Z,102770.41
2023-05-17T08:05:19.095Z,102770.41
2023-05-17T08:07:45.702Z,102772.16
2023-05-17T08:10:12.357Z,102773.94
2023-05-17T08:12:38.975Z,102772.16
2023-05-17T08:15:05.956Z,102766.78
2023-05-17T08:17:32.665Z,102779.34
2023-05-17T08:20:01.026Z,102784.72
2023-05-17T08:22:27.781Z,102791.81
2023-05-17T08:24:54.374Z,102786.50
2023-05-17T08:27:21.178Z,102787.34
2023-05-17T08:29:51.813Z,102786.47
2023-05-17T08:32:25.321Z,102791.84
2023-05-17T08:34:52.037Z,102791.84
2023-05-17T08:37:19.089Z,102799.00
2023-05-17T08:40:04.287Z,102806.19
2023-05-17T08:42:34.023Z,102804.44
2023-05-17T08:45:07.460Z,102801.84
2023-05-17T08:47:34.482Z,102813.50
2023-05-17T08:50:01.220Z,102811.81
2023-05-17T08:52:35.908Z,102797.50
2023-05-17T08:55:05.287Z,102808.31
2023-05-17T08:57:33.642Z,102819.94
2023-05-17T09:00:15.282Z,102822.59
2023-05-17T09:02:42.967Z,102824.41
2023-05-17T09:05:10.760Z,102813.63
2023-05-17T09:07:37.755Z,102815.44
2023-05-17T09:10:05.920Z,102819.03
2023-05-17T09:12:34.929Z,102817.28
2023-05-17T09:15:15.447Z,102822.66
2023-05-17T09:17:43.224Z,102816.50
2023-05-17T09:20:11.047Z,102811.97
2023-05-17T09:22:38.461Z,102825.50
2023-05-17T09:25:05.681Z,102827.25
2023-05-17T09:27:32.473Z,102829.16
2023-05-17T09:29:59.111Z,102824.59
2023-05-17T09:32:25.823Z,102830.00
2023-05-17T09:34:52.802Z,102831.75
2023-05-17T09:37:19.978Z,102833.59
2023-05-17T09:39:50.083Z,102838.97
2023-05-17T09:42:17.034Z,102836.34
2023-05-17T09:44:47.784Z,102847.97
2023-05-17T09:47:28.447Z,102844.47
2023-05-17T09:49:57.301Z,102839.13
2023-05-17T09:52:24.667Z,102844.53
2023-05-17T09:54:55.372Z,102851.72
2023-05-17T09:57:22.814Z,102853.47
2023-05-17T09:59:49.646Z,102849.88
2023-05-17T10:02:42.771Z,102860.63
2023-05-17T10:05:12.112Z,102856.16
2023-05-17T10:07:40.422Z,102848.09
2023-05-17T10:10:08.407Z,102858.84
2023-05-17T10:12:36.263Z,102849.91
2023-05-17T10:15:04.332Z,102857.09
2023-05-17T10:17:33.045Z,102862.50
2023-05-17T10:20:08.920Z,102856.34
2023-05-17T10:22:36.504Z,102854.63
2023-05-17T10:25:03.363Z,102853.69
2023-05-17T10:27:30.879Z,102864.47
2023-05-17T10:29:59.124Z,102867.16
2023-05-17T10:32:27.610Z,102860.88
2023-05-17T10:35:09.168Z,102872.59
2023-05-17T10:37:41.344Z,102878.00
2023-05-17T10:40:13.180Z,102873.53
2023-05-17T10:42:43.898Z,102865.47
2023-05-17T10:45:12.488Z,102877.13
2023-05-17T10:47:41.449Z,102875.41
2023-05-17T10:50:13.155Z,102882.63
2023-05-17T10:52:46.922Z,102879.03
2023-05-17T10:55:13.547Z,102885.31
2023-05-17T10:57:49.982Z,102889.75
2023-05-17T11:00:20.692Z,102880.88
2023-05-17T11:02:49.060Z,102880.91
2023-05-17T11:05:27.219Z,102876.41
2023-05-17T11:08:13.074Z,102880.88
2023-05-17T11:10:39.686Z,102880.00
2023-05-17T11:13:23.153Z,102879.13
2023-05-17T11:16:07.303Z,102877.31
2023-05-17T11:18:54.002Z,102887.16
2023-05-17T11:21:22.424Z,102880.03
2023-05-17T11:23:53.370Z,102875.56
2023-05-17T11:26:28.688Z,102880.97
2023-05-17T11:29:05.100Z,102885.44
2023-05-17T11:31:33.760Z,102877.34
2023-05-17T11:34:03.352Z,102880.97
2023-05-17T11:36:30.733Z,102884.59
2023-05-17T11:39:12.873Z,102881.00
2023-05-17T11:41:45.232Z,102888.16
2023-05-17T11:44:11.871Z,102891.75
2023-05-17T11:46:40.701Z,102887.25
2023-05-17T11:49:08.081Z,102884.53
2023-05-17T11:51:35.062Z,102886.34
2023-05-17T11:54:04.086Z,102875.59
2023-05-17T11:59:09.624Z,102890.00
2023-05-17T12:01:43.823Z,102879.22
2023-05-17T12:04:10.464Z,102876.56
2023-05-17T12:06:37.325Z,102871.16
2023-05-17T12:09:06.120Z,102872.97
2023-05-17T12:11:32.732Z,102885.50
2023-05-17T12:13:59.376Z,102881.91
2023-05-17T12:16:26.546Z,102877.44
2023-05-17T12:18:56.288Z,102879.25
2023-05-17T12:21:23.130Z,102871.16
2023-05-17T12:23:51.864Z,102873.84
2023-05-17T12:26:21.681Z,102873.84
2023-05-17T12:29:01.754Z,102860.41
2023-05-17T12:31:31.641Z,102878.38
2023-05-17T12:33:59.415Z,102867.59
2023-05-17T12:36:28.410Z,102861.31
2023-05-17T12:38:56.168Z,102878.38
2023-05-17T12:41:23.790Z,102863.16
2023-05-17T12:43:51.620Z,102873.91
2023-05-17T12:46:22.908Z,102884.63
2023-05-17T12:48:51.336Z,102872.97
2023-05-17T12:51:22.800Z,102876.56
2023-05-17T12:53:53.112Z,102882.84
2023-05-17T12:56:25.202Z,102879.25
2023-05-17T12:59:14.248Z,102875.69
2023-05-17T13:01:47.242Z,102871.19
2023-05-17T13:04:15.746Z,102872.09
2023-05-17T13:07:08.497Z,102874.78
2023-05-17T13:09:46.903Z,102873.91
2023-05-17T13:12:21.404Z,102875.69
2023-05-17T13:15:13.122Z,102870.28
2023-05-17T13:17:44.844Z,102864.91
2023-05-17T13:20:11.776Z,102857.75
2023-05-17T13:22:56.331Z,102873.94
2023-05-17T13:25:23.737Z,102866.72
2023-05-17T13:27:58.910Z,102866.75
2023-05-17T13:30:28.685Z,102854.19
2023-05-17T13:32:56.426Z,102864.94
2023-05-17T13:35:23.231Z,102859.56
2023-05-17T13:37:49.940Z,102861.34
2023-05-17T13:40:16.630Z,102875.72
2023-05-17T13:42:43.323Z,102857.75
2023-05-17T13:45:11.749Z,102857.78
2023-05-17T13:47:41.572Z,102864.06
2023-05-17T13:50:09.868Z,102866.78
2023-05-17T13:52:36.465Z,102870.38
2023-05-17T13:55:03.106Z,102873.91
2023-05-17T13:57:29.685Z,102871.25
2023-05-17T13:59:56.308Z,102873.97
2023-05-17T14:02:23.069Z,102877.53
2023-05-17T14:04:49.681Z,102869.47
2023-05-17T14:07:16.276Z,102873.94
2023-05-17T14:09:43.633Z,102878.44
2023-05-17T14:12:10.575Z,102874.84
2023-05-17T14:14:37.181Z,102872.16
2023-05-17T14:17:03.993Z,102864.06
2023-05-17T14:19:30.873Z,102874.00
2023-05-17T14:21:57.651Z,102873.97
2023-05-17T14:24:24.242Z,102875.75
2023-05-17T14:26:51.235Z,102874.84
2023-05-17T14:29:17.894Z,102864.09
2023-05-17T14:31:44.522Z,102870.38
2023-05-17T14:34:11.254Z,102883.84
2023-05-17T14:36:39.477Z,102873.97
2023-05-17T14:39:10.661Z,102880.25
2023-05-17T14:41:39.269Z,102882.03
2023-05-17T14:44:06.153Z,102884.75
2023-05-17T14:46:34.364Z,102881.16
2023-05-17T14:49:03.229Z,102871.28
2023-05-17T14:51:29.981Z,102872.19
2023-05-17T14:53:56.716Z,102868.59
2023-05-17T14:56:23.854Z,102877.56
2023-05-17T14:58:51.185Z,102874.84
2023-05-17T15:01:18.239Z,102883.84
2023-05-17T15:03:44.885Z,102884.75
2023-05-17T15:06:12.197Z,102881.13
2023-05-17T15:08:39.396Z,102885.66
2023-05-17T15:11:06.079Z,102876.66
2023-05-17T15:13:32.718Z,102884.75
2023-05-17T15:15:59.574Z,102887.44
2023-05-17T15:18:26.298Z,102887.44
2023-05-17T15:20:52.911Z,102884.75
2023-05-17T15:23:21.048Z,102883.84
2023-05-17T15:25:47.630Z,102874.88
2023-05-17T15:28:14.298Z,102881.16
2023-05-17T15:30:42.036Z,102883.84
2023-05-17T15:33:09.341Z,102877.56
2023-05-17T15:35:37.129Z,102875.78
2023-05-17T15:38:05.980Z,102882.97
2023-05-17T15:40:37.668Z,102876.69
2023-05-17T15:43:04.252Z,102877.56
2023-05-17T15:45:31.362Z,102879.34
2023-05-17T15:47:58.353Z,102875.78
2023-05-17T15:50:25.012Z,102879.34
2023-05-17T15:52:51.623Z,102877.56
2023-05-17T15:55:19.087Z,102881.13
2023-05-17T15:57:46.744Z,102880.25
2023-05-17T16:00:14.153Z,102873.06
2023-05-17T16:02:41.113Z,102878.47
2023-05-17T16:05:08.347Z,102885.63
2023-05-17T16:07:35.051Z,102882.94
2023-05-17T16:10:01.768Z,102888.34
2023-05-17T16:12:28.371Z,102886.53
2023-05-17T16:14:54.984Z,102884.75
2023-05-17T16:17:21.658Z,102890.16
2023-05-17T16:19:48.351Z,102899.13
2023-05-17T16:22:15.042Z,102895.53
2023-05-17T16:24:41.979Z,102895.50
2023-05-17T16:27:08.612Z,102899.09
2023-05-17T16:29:42.780Z,102898.22
2023-05-17T16:32:09.608Z,102891.88
2023-05-17T16:34:36.469Z,102888.34
2023-05-17T16:37:04.749Z,102890.13
2023-05-17T16:39:32.704Z,102899.09
2023-05-17T16:42:00.927Z,102903.59
2023-05-17T16:44:27.630Z,102886.53
2023-05-17T16:46:54.263Z,102894.63
2023-05-17T16:49:20.911Z,102891.03
2023-05-17T16:51:49.933Z,102899.09
2023-05-17T16:54:16.565Z,102899.09
2023-05-17T16:56:43.165Z,102900.88
2023-05-17T16:59:09.963Z,102897.28
2023-05-17T17:01:36.593Z,102904.50
2023-05-17T17:04:03.741Z,102899.13
2023-05-17T17:06:31.473Z,102897.31
2023-05-17T17:08:58.090Z,102908.06
2023-05-17T17:11:24.688Z,102902.69
2023-05-17T17:13:51.321Z,102907.19
2023-05-17T17:16:18.283Z,102909.84
2023-05-17T17:18:47.040Z,102901.78
2023-05-17T17:21:13.754Z,102900.88
2023-05-17T17:23:40.386Z,102899.97
2023-05-17T17:26:08.792Z,102897.31
2023-05-17T17:28:35.568Z,102900.88
2023-05-17T17:31:02.246Z,102893.72
2023-05-17T17:33:28.879Z,102893.69
2023-05-17T17:35:55.776Z,102899.09
2023-05-17T17:38:22.426Z,102910.78
2023-05-17T17:40:51.588Z,102896.38
2023-05-17T17:43:18.179Z,102898.19
2023-05-17T17:45:46.391Z,102897.28
2023-05-17T17:48:13.341Z,102897.28
2023-05-17T17:50:40.027Z,102904.47
2023-05-17T17:53:06.914Z,102904.47
2023-05-17T17:55:36.243Z,102902.66
2023-05-17T17:58:02.848Z,102904.44
2023-05-17T18:00:29.591Z,102907.13
2023-05-17T18:02:56.780Z,102910.75
2023-05-17T18:05:25.412Z,102908.03
2023-05-17T18:07:52.401Z,102916.09
2023-05-17T18:10:19.237Z,102917.00
2023-05-17T18:12:45.981Z,102913.38
2023-05-17T18:15:12.588Z,102922.38
2023-05-17T18:17:39.641Z,102921.47
2023-05-17T18:20:06.891Z,102922.34
2023-05-17T18:22:34.060Z,102912.50
2023-05-17T18:25:00.835Z,102911.59
2023-05-17T18:27:27.416Z,102920.56
2023-05-17T18:29:53.989Z,102916.06
2023-05-17T18:32:20.709Z,102916.06
2023-05-17T18:34:47.324Z,102916.97
2023-05-17T18:37:14.002Z,102919.66
2023-05-17T18:39:45.213Z,102916.97
2023-05-17T18:42:14.098Z,102920.53
2023-05-17T18:44:40.738Z,102924.13
2023-05-17T18:47:08.194Z,102918.75
2023-05-17T18:49:36.482Z,102925.00
2023-05-17T18:52:03.123Z,102927.69
2023-05-17T18:54:29.702Z,102929.50
2023-05-17T18:56:56.323Z,102925.00
2023-05-17T18:59:22.947Z,102931.28
2023-05-17T19:01:49.580Z,102926.75
2023-05-17T19:04:16.255Z,102923.19
2023-05-17T19:06:42.970Z,102925.88
2023-05-17T19:09:09.634Z,102930.31
2023-05-17T19:11:36.569Z,102924.06
2023-05-17T19:14:03.373Z,102922.19
2023-05-17T19:16:30.217Z,102928.50
2023-05-17T19:18:56.843Z,102920.44
2023-05-17T19:21:23.498Z,102934.78
2023-05-17T19:23:50.161Z,102931.16
2023-05-17T19:26:16.775Z,102935.66
2023-05-17T19:28:43.420Z,102936.56
2023-05-17T19:31:10.168Z,102926.66
2023-05-17T19:33:37.779Z,102931.13
2023-05-17T19:36:04.692Z,102935.63
2023-05-17T19:38:33.209Z,102940.09
2023-05-17T19:41:01.525Z,102942.72
2023-05-17T19:43:28.257Z,102939.19
2023-05-17T19:45:58.659Z,102940.91
2023-05-17T19:48:25.421Z,102947.22
2023-05-17T19:50:53.261Z,102931.94
2023-05-17T19:53:24.739Z,102942.69
2023-05-17T19:55:51.558Z,102938.16
2023-05-17T19:58:21.034Z,102941.78
2023-05-17T20:00:47.613Z,102940.84
2023-05-17T20:03:14.313Z,102940.84
2023-05-17T20:05:41.880Z,102939.88
2023-05-17T20:08:09.921Z,102947.06
2023-05-17T20:10:36.748Z,102944.38
2023-05-17T20:13:03.354Z,102948.88
2023-05-17T20:15:29.977Z,102942.56
2023-05-17T20:17:56.636Z,102938.03
2023-05-17T20:20:23.439Z,102936.28
2023-05-17T20:22:50.031Z,102944.34
2023-05-17T20:25:16.722Z,102940.72
2023-05-17T20:27:43.417Z,102945.19
2023-05-17T20:30:10.802Z,102945.19
2023-05-17T20:32:37.419Z,102943.34
2023-05-17T20:35:04.179Z,102942.41
2023-05-17T20:37:33.777Z,102941.47
2023-05-17T20:40:00.425Z,102935.22
2023-05-17T20:42:28.223Z,102933.44
2023-05-17T20:44:54.841Z,102943.25
2023-05-17T20:47:22.427Z,102941.44
2023-05-17T20:49:50.338Z,102937.84
2023-05-17T20:52:27.634Z,102946.72
2023-05-17T20:55:04.742Z,102944.97
2023-05-17T20:57:31.327Z,102949.41
2023-05-17T20:59:57.930Z,102947.66
2023-05-17T21:02:25.039Z,102953.84
2023-05-17T21:04:54.769Z,102945.75
2023-05-17T21:07:22.426Z,102952.00
2023-05-17T21:09:49.104Z,102951.16
2023-05-17T21:12:15.932Z,102951.16
2023-05-17T21:14:42.525Z,102950.25
2023-05-17T21:17:10.451Z,102943.09
2023-05-17T21:19:37.113Z,102949.34
2023-05-17T21:22:03.839Z,102944.81
2023-05-17T21:24:30.662Z,102937.66
2023-05-17T21:26:58.012Z,102940.31
2023-05-17T21:29:30.838Z,102935.81
2023-05-17T21:31:57.418Z,102943.03
2023-05-17T21:34:24.060Z,102942.03
2023-05-17T21:36:50.650Z,102938.50
2023-05-17T21:39:23.446Z,102932.31
2023-05-17T21:41:50.040Z,102932.25
2023-05-17T21:44:16.617Z,102941.28
2023-05-17T21:46:43.354Z,102937.63
2023-05-17T21:49:09.976Z,102931.38
2023-05-17T21:51:36.598Z,102939.44
2023-05-17T21:54:05.859Z,102939.34
2023-05-17T21:56:32.442Z,102941.19
2023-05-17T21:59:00.619Z,102944.72
2023-05-17T22:01:32.632Z,102934.81
2023-05-17T22:04:00.299Z,102939.34
2023-05-17T22:06:27.715Z,102938.44
2023-05-17T22:09:02.782Z,102934.94
2023-05-17T22:11:32.979Z,102925.91
2023-05-17T22:14:02.449Z,102938.56
2023-05-17T22:16:35.848Z,102933.13
2023-05-17T22:19:05.713Z,102933.97
2023-05-17T22:21:36.828Z,102935.75
2023-05-17T22:24:06.571Z,102935.81
2023-05-17T22:26:35.833Z,102937.56
2023-05-17T22:29:02.433Z,102943.00
2023-05-17T22:31:29.221Z,102935.72
2023-05-17T22:33:56.684Z,102944.72
2023-05-17T22:36:27.129Z,102935.72
2023-05-17T22:38:56.708Z,102948.28
2023-05-17T22:41:23.333Z,102953.59
2023-05-17T22:43:49.970Z,102939.25
2023-05-17T22:46:17.162Z,102941.91
2023-05-17T22:48:46.444Z,102941.09
2023-05-17T22:51:14.128Z,102935.69
2023-05-17T22:53:43.232Z,102944.69
2023-05-17T22:56:09.871Z,102941.06
2023-05-17T22:58:36.680Z,102950.84
2023-05-17T23:01:03.375Z,102946.34
2023-05-17T23:03:30.069Z,102941.03
2023-05-17T23:06:02.962Z,102948.16
2023-05-17T23:08:35.859Z,102947.22
2023-05-17T23:11:06.248Z,102944.53
2023-05-17T23:13:36.432Z,102946.28
2023-05-17T23:16:04.966Z,102949.09
2023-05-17T23:18:31.634Z,102942.72
2023-05-17T23:20:59.022Z,102940.91
2023-05-17T23:23:28.431Z,102940.84
2023-05-17T23:25:57.140Z,102945.41
2023-05-17T23:28:26.775Z,102940.97
2023-05-17T23:30:54.508Z,102940.91
2023-05-17T23:33:21.138Z,102947.09
2023-05-17T23:35:47.730Z,102950.66
2023-05-17T23:38:14.399Z,102942.53
2023-05-17T23:40:42.093Z,102937.22
2023-05-17T23:43:10.060Z,102941.84
2023-05-17T23:45:39.627Z,102940.78
2023-05-17T23:48:09.853Z,102938.97
2023-05-17T23:50:37.148Z,102942.53
2023-05-17T23:53:03.867Z,102936.34
2023-05-17T23:55:43.001Z,102932.72
2023-05-17T23:58:09.653Z,102927.34
