createdAt,value
2023-01-06T00:02:19.610Z,437.50
2023-01-06T00:07:13.122Z,349.10
2023-01-06T00:12:11.048Z,218.90
2023-01-06T00:17:05.173Z,542.00
2023-01-06T00:21:59.167Z,344.27
2023-01-06T00:31:46.339Z,476.65
2023-01-06T00:36:39.448Z,241.30
2023-01-06T00:41:51.370Z,333.08
2023-01-06T00:46:45.231Z,348.73
2023-01-06T00:51:40.181Z,343.48
2023-01-06T00:56:35.770Z,326.33
2023-01-06T01:01:29.059Z,327.02
2023-01-06T01:06:23.148Z,366.75
2023-01-06T01:11:35.975Z,525.88
2023-01-06T01:16:29.170Z,277.98
2023-01-06T01:21:23.811Z,307.02
2023-01-06T01:26:17.938Z,329.70
2023-01-06T01:31:11.223Z,187.57
2023-01-06T01:36:11.787Z,275.70
2023-01-06T01:41:05.993Z,236.77
2023-01-06T01:45:59.984Z,258.88
2023-01-06T01:50:54.701Z,217.05
2023-01-06T01:55:49.676Z,197.88
2023-01-06T02:00:44.938Z,385.10
2023-01-06T02:05:41.803Z,319.70
2023-01-06T02:10:35.273Z,266.77
2023-01-06T02:15:33.230Z,158.70
2023-01-06T02:20:30.734Z,138.82
2023-01-06T02:25:38.681Z,203.20
2023-01-06T02:31:06.222Z,162.93
2023-01-06T02:36:14.700Z,208.80
2023-01-06T02:41:34.413Z,282.50
2023-01-06T02:46:57.491Z,159.85
2023-01-06T02:52:03.691Z,168.52
2023-01-06T02:57:12.630Z,149.98
2023-01-06T03:02:08.087Z,183.13
2023-01-06T03:07:03.428Z,140.02
2023-01-06T03:11:58.092Z,155.23
2023-01-06T03:16:51.514Z,458.98
2023-01-06T03:21:45.605Z,130.07
2023-01-06T03:26:39.727Z,387.75
2023-01-06T03:32:05.991Z,133.70
2023-01-06T03:37:23.124Z,227.35
2023-01-06T03:43:04.797Z,229.60
2023-01-06T03:48:10.815Z,135.95
2023-01-06T03:53:19.817Z,125.63
2023-01-06T03:58:14.698Z,146.75
2023-01-06T04:03:14.492Z,215.52
2023-01-06T04:08:10.225Z,310.90
2023-01-06T04:13:06.222Z,183.70
2023-01-06T04:18:01.721Z,242.25
2023-01-06T04:22:58.935Z,310.60
2023-01-06T04:28:02.189Z,276.30
2023-01-06T04:32:55.609Z,238.60
2023-01-06T04:37:49.839Z,137.68
2023-01-06T04:43:06.893Z,145.05
2023-01-06T04:48:04.445Z,108.15
2023-01-06T04:52:58.108Z,116.68
2023-01-06T04:57:52.347Z,130.40
2023-01-06T05:02:46.503Z,118.25
2023-01-06T05:07:40.974Z,129.90
2023-01-06T05:12:35.028Z,198.55
2023-01-06T05:17:28.942Z,227.38
2023-01-06T05:22:22.447Z,79.60
2023-01-06T05:32:10.146Z,41.75
2023-01-06T05:37:04.209Z,35.50
2023-01-06T05:41:57.907Z,31.95
2023-01-06T05:46:51.380Z,29.33
2023-01-06T05:51:45.369Z,28.30
2023-01-06T05:56:39.454Z,24.40
2023-01-06T06:01:34.346Z,27.23
2023-01-06T06:06:30.280Z,25.52
2023-01-06T06:11:22.651Z,26.00
2023-01-06T06:16:17.163Z,27.15
2023-01-06T06:21:13.094Z,25.45
2023-01-06T06:26:07.412Z,26.60
2023-01-06T06:31:28.548Z,30.02
2023-01-06T06:36:23.108Z,23.70
2023-01-06T06:41:16.774Z,24.63
2023-01-06T06:46:11.262Z,22.88
2023-01-06T06:51:08.539Z,21.75
2023-01-06T06:56:03.056Z,24.27
2023-01-06T07:01:01.073Z,23.15
2023-01-06T07:05:55.286Z,22.50
2023-01-06T07:10:49.228Z,28.23
2023-01-06T07:15:43.528Z,23.02
2023-01-06T07:20:38.301Z,23.85
2023-01-06T07:25:32.577Z,25.17
2023-01-06T07:30:32.452Z,26.95
2023-01-06T07:35:26.136Z,32.03
2023-01-06T07:45:14.379Z,32.70
2023-01-06T07:50:09.393Z,35.53
2023-01-06T07:55:02.894Z,43.47
2023-01-06T07:59:57.476Z,34.78
2023-01-06T08:04:50.606Z,35.13
2023-01-06T08:09:44.645Z,34.45
2023-01-06T08:14:46.933Z,33.47
2023-01-06T08:19:40.697Z,31.88
2023-01-06T08:24:34.302Z,32.38
2023-01-06T08:29:27.557Z,37.25
2023-01-06T08:34:21.762Z,38.00
2023-01-06T08:39:16.162Z,33.03
2023-01-06T08:44:09.876Z,35.35
2023-01-06T08:49:03.988Z,32.35
2023-01-06T08:53:58.582Z,37.08
2023-01-06T08:58:58.625Z,48.45
2023-01-06T09:03:52.607Z,39.72
2023-01-06T09:08:46.731Z,44.15
2023-01-06T09:13:40.832Z,43.33
2023-01-06T09:28:21.618Z,49.55
2023-01-06T09:33:15.563Z,53.05
2023-01-06T09:38:09.416Z,55.28
2023-01-06T09:43:23.575Z,46.83
2023-01-06T09:48:21.587Z,51.28
2023-01-06T09:53:37.344Z,46.72
2023-01-06T09:59:07.427Z,43.63
2023-01-06T10:04:01.650Z,40.05
2023-01-06T10:09:15.994Z,33.45
2023-01-06T10:14:25.751Z,32.75
2023-01-06T10:19:45.163Z,34.60
2023-01-06T10:25:00.021Z,36.78
2023-01-06T10:29:56.341Z,35.88
2023-01-06T10:34:51.722Z,31.52
2023-01-06T10:39:49.895Z,33.80
2023-01-06T10:44:44.037Z,34.78
2023-01-06T10:49:37.880Z,37.00
2023-01-06T10:54:34.809Z,35.15
2023-01-06T10:59:28.359Z,34.33
2023-01-06T11:04:22.384Z,33.47
2023-01-06T11:09:34.024Z,33.67
2023-01-06T11:14:31.287Z,36.17
2023-01-06T11:19:42.262Z,32.47
2023-01-06T11:24:51.838Z,36.83
2023-01-06T11:29:46.041Z,37.83
2023-01-06T11:34:39.787Z,37.80
2023-01-06T11:39:36.247Z,36.70
2023-01-06T11:44:33.514Z,40.92
2023-01-06T11:49:49.791Z,35.97
2023-01-06T11:54:43.339Z,39.58
2023-01-06T12:00:02.746Z,38.70
2023-01-06T12:04:57.499Z,41.13
2023-01-06T12:09:52.017Z,43.90
2023-01-06T12:14:45.772Z,43.92
2023-01-06T12:20:00.429Z,43.90
2023-01-06T12:25:14.955Z,46.55
2023-01-06T12:30:25.790Z,49.88
2023-01-06T12:35:38.480Z,44.83
2023-01-06T12:40:37.731Z,44.55
2023-01-06T12:46:06.391Z,47.97
2023-01-06T12:51:06.864Z,52.15
2023-01-06T12:56:11.982Z,52.50
2023-01-06T13:01:16.918Z,63.80
2023-01-06T13:06:27.308Z,73.45
2023-01-06T13:12:08.624Z,85.85
2023-01-06T13:17:39.970Z,76.78
2023-01-06T13:23:03.758Z,81.85
2023-01-06T13:28:29.088Z,80.35
2023-01-06T13:33:30.961Z,96.03
2023-01-06T13:38:24.026Z,96.15
2023-01-06T13:43:35.597Z,89.38
2023-01-06T13:48:41.988Z,98.22
2023-01-06T13:53:40.102Z,90.53
2023-01-06T13:58:32.802Z,90.75
2023-01-06T14:03:27.063Z,81.43
2023-01-06T14:08:20.661Z,85.25
2023-01-06T14:13:19.799Z,78.03
2023-01-06T14:18:34.674Z,80.93
2023-01-06T14:23:29.553Z,84.88
2023-01-06T14:28:22.371Z,80.32
2023-01-06T14:33:38.001Z,78.05
2023-01-06T14:38:41.769Z,81.53
2023-01-06T14:43:42.649Z,80.57
2023-01-06T14:48:42.860Z,75.82
2023-01-06T14:53:47.376Z,74.35
2023-01-06T14:58:40.875Z,74.95
2023-01-06T15:03:34.902Z,77.07
2023-01-06T15:08:29.197Z,76.50
2023-01-06T15:13:30.093Z,72.80
2023-01-06T15:18:23.190Z,70.18
2023-01-06T15:23:18.591Z,69.20
2023-01-06T15:28:24.850Z,74.20
2023-01-06T15:33:19.497Z,71.13
2023-01-06T15:38:28.748Z,65.18
2023-01-06T15:43:28.214Z,64.20
2023-01-06T15:48:27.591Z,62.88
2023-01-06T15:53:25.717Z,67.35
2023-01-06T15:58:28.225Z,69.18
2023-01-06T16:03:22.930Z,70.75
2023-01-06T16:08:25.501Z,64.32
2023-01-06T16:13:31.415Z,72.78
2023-01-06T16:18:33.158Z,74.80
2023-01-06T16:23:34.341Z,88.80
2023-01-06T16:28:27.822Z,139.85
2023-01-06T16:38:48.407Z,92.57
2023-01-06T16:43:43.099Z,80.38
2023-01-06T16:48:37.878Z,70.45
2023-01-06T16:53:34.441Z,72.97
2023-01-06T16:58:33.320Z,63.90
2023-01-06T17:03:30.787Z,62.25
2023-01-06T17:08:51.189Z,66.60
2023-01-06T17:14:12.875Z,66.15
2023-01-06T17:19:28.023Z,62.75
2023-01-06T17:24:27.403Z,68.15
2023-01-06T17:29:21.178Z,76.88
2023-01-06T17:34:19.592Z,72.90
2023-01-06T17:39:37.749Z,71.10
2023-01-06T17:44:43.347Z,67.25
2023-01-06T17:49:37.621Z,70.57
2023-01-06T17:54:49.715Z,76.97
2023-01-06T17:59:43.571Z,70.30
2023-01-06T18:04:37.510Z,70.00
2023-01-06T18:09:31.691Z,76.20
2023-01-06T18:14:40.470Z,81.75
2023-01-06T18:19:35.794Z,72.75
2023-01-06T18:24:40.329Z,74.05
2023-01-06T18:29:36.978Z,78.05
2023-01-06T18:34:41.079Z,76.30
2023-01-06T18:39:43.920Z,85.18
2023-01-06T18:44:37.790Z,89.90
2023-01-06T18:54:24.829Z,76.22
2023-01-06T18:59:20.494Z,91.07
2023-01-06T19:04:16.476Z,106.15
2023-01-06T19:09:32.959Z,96.22
2023-01-06T19:14:26.136Z,90.43
2023-01-06T19:24:29.495Z,93.93
2023-01-06T19:29:28.710Z,83.60
2023-01-06T19:34:24.575Z,85.35
2023-01-06T19:39:41.394Z,88.60
2023-01-06T19:44:36.980Z,91.20
2023-01-06T19:49:40.129Z,84.65
2023-01-06T19:54:35.983Z,85.32
2023-01-06T19:59:32.395Z,77.88
2023-01-06T20:04:28.005Z,76.68
2023-01-06T20:09:24.445Z,85.72
2023-01-06T20:14:19.471Z,81.70
2023-01-06T20:19:13.199Z,75.97
2023-01-06T20:24:08.383Z,74.53
2023-01-06T20:29:04.197Z,82.57
2023-01-06T20:33:57.712Z,71.80
2023-01-06T20:38:50.276Z,76.28
2023-01-06T20:43:44.223Z,77.67
2023-01-06T20:48:37.745Z,83.30
2023-01-06T20:53:31.884Z,70.30
2023-01-06T20:58:25.055Z,73.30
2023-01-06T21:03:19.115Z,77.88
2023-01-06T21:08:13.409Z,84.00
2023-01-06T21:13:06.611Z,82.82
2023-01-06T21:18:01.002Z,74.25
2023-01-06T21:22:54.258Z,71.63
2023-01-06T21:27:48.152Z,82.78
2023-01-06T21:32:42.513Z,81.28
2023-01-06T21:37:36.439Z,76.43
2023-01-06T21:42:48.286Z,89.55
2023-01-06T21:47:41.977Z,89.95
2023-01-06T21:52:36.176Z,89.78
2023-01-06T21:57:30.003Z,88.72
2023-01-06T22:02:24.381Z,88.40
2023-01-06T22:07:18.609Z,81.35
2023-01-06T22:12:12.846Z,78.57
2023-01-06T22:17:06.046Z,80.88
2023-01-06T22:22:00.313Z,85.25
2023-01-06T22:26:54.547Z,87.38
2023-01-06T22:31:48.520Z,85.22
2023-01-06T22:36:42.536Z,99.55
2023-01-06T22:41:36.212Z,99.03
2023-01-06T22:46:30.328Z,90.50
2023-01-06T22:51:23.866Z,86.63
2023-01-06T22:56:17.126Z,88.88
2023-01-06T23:01:11.427Z,90.75
2023-01-06T23:06:13.498Z,84.47
2023-01-06T23:11:28.621Z,85.20
2023-01-06T23:16:23.466Z,86.65
2023-01-06T23:21:21.757Z,82.10
2023-01-06T23:26:18.353Z,82.70
2023-01-06T23:31:17.850Z,75.03
2023-01-06T23:36:13.000Z,83.30
2023-01-06T23:41:14.653Z,78.18
2023-01-06T23:46:11.304Z,79.15
2023-01-06T23:51:06.041Z,69.35
2023-01-06T23:56:05.393Z,63.53
