createdAt,value
2023-03-01T00:00:15.424Z,4.01
2023-03-01T00:02:45.888Z,4.01
2023-03-01T00:05:16.084Z,4.04
2023-03-01T00:07:46.248Z,4.05
2023-03-01T00:10:16.469Z,4.03
2023-03-01T00:12:47.272Z,3.92
2023-03-01T00:15:17.421Z,3.91
2023-03-01T00:17:48.335Z,3.99
2023-03-01T00:20:18.674Z,4.02
2023-03-01T00:22:49.275Z,4.04
2023-03-01T00:25:19.453Z,4.11
2023-03-01T00:27:49.919Z,4.1
2023-03-01T00:30:20.353Z,4.1
2023-03-01T00:32:50.800Z,4.1
2023-03-01T00:35:21.162Z,4.18
2023-03-01T00:37:51.161Z,4.2
2023-03-01T00:40:21.966Z,4.21
2023-03-01T00:42:52.088Z,4.12
2023-03-01T00:45:22.299Z,4.19
2023-03-01T00:47:53.088Z,4.18
2023-03-01T00:50:23.772Z,4.1
2023-03-01T00:52:53.935Z,4.07
2023-03-01T00:55:24.131Z,4.14
2023-03-01T00:57:54.357Z,4.2
2023-03-01T01:00:24.873Z,5.15
2023-03-01T01:02:55.386Z,4.47
2023-03-01T01:05:26.022Z,4.27
2023-03-01T01:07:56.238Z,4.26
2023-03-01T01:10:27.001Z,4.16
2023-03-01T01:12:57.503Z,4.03
2023-03-01T01:15:27.644Z,4.03
2023-03-01T01:17:58.187Z,4.14
2023-03-01T01:20:28.888Z,4.18
2023-03-01T01:22:59.116Z,4.13
2023-03-01T01:25:29.339Z,4.13
2023-03-01T01:28:00.183Z,4.17
2023-03-01T01:30:30.407Z,4.25
2023-03-01T01:33:00.571Z,4.24
2023-03-01T01:35:31.065Z,4.23
2023-03-01T01:38:01.475Z,4.22
2023-03-01T01:40:31.702Z,4.22
2023-03-01T01:43:02.489Z,4.14
2023-03-01T01:45:33.191Z,4.15
2023-03-01T01:48:03.999Z,4.16
2023-03-01T01:50:34.148Z,4.29
2023-03-01T01:53:04.313Z,4.29
2023-03-01T01:55:34.476Z,4.22
2023-03-01T01:58:05.130Z,4.22
2023-03-01T02:00:35.734Z,4.48
2023-03-01T02:03:06.767Z,4.47
2023-03-01T02:05:36.942Z,4.48
2023-03-01T02:08:07.597Z,4.56
2023-03-01T02:10:38.307Z,4.56
2023-03-01T02:13:09.062Z,4.65
2023-03-01T02:15:39.380Z,4.65
2023-03-01T02:18:09.781Z,4.67
2023-03-01T02:20:40.650Z,4.86
2023-03-01T02:23:11.008Z,4.84
2023-03-01T02:25:41.807Z,4.76
2023-03-01T02:28:12.628Z,4.73
2023-03-01T02:30:42.782Z,4.66
2023-03-01T02:33:13.048Z,4.66
2023-03-01T02:35:43.537Z,4.66
2023-03-01T02:38:13.720Z,4.66
2023-03-01T02:40:43.980Z,4.67
2023-03-01T02:43:14.436Z,4.66
2023-03-01T02:45:45.166Z,4.66
2023-03-01T02:48:15.434Z,4.74
2023-03-01T02:50:45.983Z,4.77
2023-03-01T02:53:16.458Z,4.83
2023-03-01T02:55:47.229Z,4.84
2023-03-01T02:58:18.132Z,4.84
2023-03-01T03:00:48.630Z,4.85
2023-03-01T03:03:18.769Z,4.83
2023-03-01T03:05:49.018Z,4.83
2023-03-01T03:08:19.822Z,4.92
2023-03-01T03:10:50.056Z,4.93
2023-03-01T03:13:20.279Z,4.94
2023-03-01T03:15:50.749Z,4.93
2023-03-01T03:18:21.028Z,5
2023-03-01T03:20:51.844Z,5.01
2023-03-01T03:23:22.606Z,4.92
2023-03-01T03:25:53.153Z,5
2023-03-01T03:28:23.933Z,4.92
2023-03-01T03:30:54.175Z,4.93
2023-03-01T03:33:25.042Z,4.94
2023-03-01T03:35:55.511Z,4.93
2023-03-01T03:38:25.769Z,4.96
2023-03-01T03:40:56.247Z,4.87
2023-03-01T03:43:26.533Z,4.81
2023-03-01T03:45:57.424Z,4.79
2023-03-01T03:48:27.666Z,4.78
2023-03-01T03:50:57.798Z,4.87
2023-03-01T03:53:28.289Z,4.95
2023-03-01T03:55:58.766Z,4.95
2023-03-01T03:58:29.587Z,4.95
2023-03-01T04:00:59.892Z,4.96
2023-03-01T04:03:30.033Z,4.97
2023-03-01T04:06:00.861Z,4.89
2023-03-01T04:08:31.136Z,4.88
2023-03-01T04:11:01.303Z,4.87
2023-03-01T04:13:32.338Z,4.93
2023-03-01T04:16:02.972Z,4.94
2023-03-01T04:18:33.284Z,4.94
2023-03-01T04:21:03.434Z,4.92
2023-03-01T04:23:34.280Z,4.84
2023-03-01T04:26:05.033Z,4.84
2023-03-01T04:28:35.337Z,4.77
2023-03-01T04:31:07.778Z,4.78
2023-03-01T04:33:35.846Z,4.7
2023-03-01T04:36:05.897Z,4.78
2023-03-01T04:38:36.600Z,4.88
2023-03-01T04:41:06.585Z,4.88
2023-03-01T04:43:36.705Z,4.88
2023-03-01T04:46:07.114Z,4.88
2023-03-01T04:48:37.880Z,4.88
2023-03-01T04:51:07.837Z,4.88
2023-03-01T04:53:38.646Z,4.88
2023-03-01T04:56:09.264Z,4.95
2023-03-01T04:58:39.494Z,4.96
2023-03-01T05:01:09.487Z,5.04
2023-03-01T05:03:42.572Z,5.03
2023-03-01T05:06:10.498Z,5.12
2023-03-01T05:08:41.016Z,5.12
2023-03-01T05:11:11.522Z,5.22
2023-03-01T05:13:42.056Z,5.22
2023-03-01T05:16:13.189Z,5.22
2023-03-01T05:18:43.657Z,5.3
2023-03-01T05:21:14.391Z,5.3
2023-03-01T05:23:45.208Z,5.23
2023-03-01T05:26:27.986Z,5.47
2023-03-01T05:28:45.826Z,5.56
2023-03-01T05:31:16.656Z,5.63
2023-03-01T05:33:47.149Z,5.53
2023-03-01T05:36:17.648Z,5.53
2023-03-01T05:38:48.249Z,5.53
2023-03-01T05:41:19.100Z,5.54
2023-03-01T05:43:49.329Z,5.54
2023-03-01T05:46:19.842Z,5.44
2023-03-01T05:48:49.871Z,5.44
2023-03-01T05:51:19.839Z,5.6
2023-03-01T05:53:50.802Z,5.59
2023-03-01T05:56:21.058Z,5.59
2023-03-01T05:58:51.142Z,5.45
2023-03-01T06:01:21.409Z,5.38
2023-03-01T06:03:52.228Z,5.92
2023-03-01T06:06:23.001Z,6.9
2023-03-01T06:08:53.582Z,6.29
2023-03-01T06:11:23.926Z,5.94
2023-03-01T06:13:54.142Z,5.78
2023-03-01T06:16:24.369Z,5.79
2023-03-01T06:18:55.151Z,5.8
2023-03-01T06:21:25.155Z,5.71
2023-03-01T06:23:55.425Z,6.2
2023-03-01T06:26:25.923Z,5.91
2023-03-01T06:28:56.225Z,5.93
2023-03-01T06:31:26.333Z,5.73
2023-03-01T06:33:56.565Z,5.68
2023-03-01T06:36:26.978Z,5.73
2023-03-01T06:38:57.038Z,5.67
2023-03-01T06:41:27.823Z,5.67
2023-03-01T06:43:57.831Z,5.72
2023-03-01T06:46:28.280Z,5.73
2023-03-01T06:48:58.167Z,5.73
2023-03-01T06:51:28.990Z,5.87
2023-03-01T06:54:01.571Z,5.7
2023-03-01T06:56:30.062Z,5.59
2023-03-01T06:58:59.880Z,5.6
2023-03-01T07:01:30.518Z,5.7
2023-03-01T07:04:01.348Z,5.95
2023-03-01T07:06:32.402Z,6.31
2023-03-01T07:09:02.590Z,6.05
2023-03-01T07:11:33.121Z,6
2023-03-01T07:14:03.720Z,6
2023-03-01T07:16:34.251Z,6.1
2023-03-01T07:19:04.347Z,5.97
2023-03-01T07:21:34.372Z,5.77
2023-03-01T07:24:05.245Z,5.8
2023-03-01T07:26:35.518Z,5.81
2023-03-01T07:29:05.807Z,5.72
2023-03-01T07:31:35.907Z,5.74
2023-03-01T07:34:06.088Z,5.86
2023-03-01T07:36:36.712Z,5.78
2023-03-01T07:39:06.977Z,5.75
2023-03-01T07:41:36.979Z,5.74
2023-03-01T07:44:07.172Z,5.77
2023-03-01T07:46:37.754Z,5.74
2023-03-01T07:49:07.906Z,6.38
2023-03-01T07:51:38.222Z,7.09
2023-03-01T07:54:08.544Z,6.16
2023-03-01T07:56:39.432Z,5.99
2023-03-01T07:59:10.140Z,5.77
2023-03-01T08:01:40.296Z,5.8
2023-03-01T08:04:10.368Z,5.76
2023-03-01T08:06:40.946Z,5.78
2023-03-01T08:09:11.980Z,5.78
2023-03-01T08:11:42.183Z,5.69
2023-03-01T08:14:13.032Z,5.63
2023-03-01T08:16:43.495Z,5.68
2023-03-01T08:19:13.629Z,5.57
2023-03-01T08:21:44.282Z,5.56
2023-03-01T08:24:15.054Z,5.63
2023-03-01T08:26:45.776Z,5.66
2023-03-01T08:29:16.461Z,5.48
2023-03-01T08:31:47.090Z,5.31
2023-03-01T08:34:17.867Z,5.39
2023-03-01T08:36:48.590Z,5.36
2023-03-01T08:39:18.847Z,5.19
2023-03-01T08:41:49.032Z,5.26
2023-03-01T08:44:19.091Z,5.31
2023-03-01T08:46:49.417Z,5.22
2023-03-01T08:49:19.899Z,5.24
2023-03-01T08:51:50.047Z,5.14
2023-03-01T08:54:20.720Z,4.91
2023-03-01T08:56:50.924Z,5.06
2023-03-01T08:59:21.545Z,5.11
2023-03-01T09:01:51.718Z,5.01
2023-03-01T09:04:22.485Z,5.16
2023-03-01T09:06:52.593Z,4.74
2023-03-01T09:09:23.400Z,4.55
2023-03-01T09:11:53.798Z,4.53
2023-03-01T09:14:24.538Z,4.74
2023-03-01T09:16:54.990Z,4.74
2023-03-01T09:19:27.263Z,4.33
2023-03-01T09:21:55.757Z,4.44
2023-03-01T09:24:26.202Z,4.19
2023-03-01T09:26:56.213Z,4.09
2023-03-01T09:29:26.926Z,4.07
2023-03-01T09:31:57.591Z,3.88
2023-03-01T09:34:28.174Z,4.11
2023-03-01T09:36:58.176Z,4.25
2023-03-01T09:39:28.529Z,3.21
2023-03-01T09:41:58.701Z,3.36
2023-03-01T09:44:28.877Z,3.27
2023-03-01T09:46:58.909Z,3.61
2023-03-01T09:49:29.828Z,3.09
2023-03-01T09:52:00.685Z,3.38
2023-03-01T09:54:31.219Z,3.39
2023-03-01T09:57:01.799Z,3.23
2023-03-01T09:59:31.809Z,3.01
2023-03-01T10:02:02.669Z,3.46
2023-03-01T10:04:34.932Z,3.23
2023-03-01T10:07:04.448Z,3.45
2023-03-01T10:09:34.882Z,3.47
2023-03-01T10:12:05.695Z,3.45
2023-03-01T10:14:36.540Z,3.41
2023-03-01T10:17:07.055Z,3.49
2023-03-01T10:19:37.947Z,3.08
2023-03-01T10:22:08.637Z,3.21
2023-03-01T10:24:39.437Z,3.41
2023-03-01T10:27:10.193Z,3.5
2023-03-01T10:29:40.960Z,3.47
2023-03-01T10:32:11.845Z,3.19
2023-03-01T10:34:42.490Z,3.06
2023-03-01T10:37:13.195Z,3.18
2023-03-01T10:39:44.014Z,3.27
2023-03-01T10:42:14.613Z,2.8
2023-03-01T10:44:45.091Z,3
2023-03-01T10:47:15.725Z,3.21
2023-03-01T10:49:46.329Z,2.67
2023-03-01T10:52:16.722Z,2.89
2023-03-01T10:54:47.505Z,3.03
2023-03-01T10:57:18.022Z,2.65
2023-03-01T10:59:48.401Z,2.56
2023-03-01T11:02:25.011Z,2.3
2023-03-01T11:04:49.829Z,2.03
2023-03-01T11:07:20.081Z,2.4
2023-03-01T11:09:50.791Z,2.59
2023-03-01T11:12:21.391Z,2.34
2023-03-01T11:14:52.076Z,2.52
2023-03-01T11:17:22.722Z,2.45
2023-03-01T11:20:02.153Z,2.63
2023-03-01T11:22:24.038Z,2.34
2023-03-01T11:25:08.574Z,2.3
2023-03-01T11:27:24.958Z,2.33
2023-03-01T11:29:55.639Z,2.46
2023-03-01T11:32:26.513Z,2.42
2023-03-01T11:34:56.984Z,2.31
2023-03-01T11:37:27.624Z,2.41
2023-03-01T11:39:58.056Z,2.53
2023-03-01T11:42:28.805Z,2.4
2023-03-01T11:44:59.216Z,2.4
2023-03-01T11:47:29.742Z,2.29
2023-03-01T11:50:00.451Z,2.29
2023-03-01T11:52:30.966Z,2.29
2023-03-01T11:55:01.650Z,2.28
2023-03-01T11:57:42.724Z,2.13
2023-03-01T12:00:03.090Z,2.13
2023-03-01T12:02:33.766Z,2.42
2023-03-01T12:05:04.415Z,2.37
2023-03-01T12:07:34.781Z,2.3
2023-03-01T12:10:05.129Z,2.41
2023-03-01T12:12:35.791Z,2.35
2023-03-01T12:15:06.609Z,2.5
2023-03-01T12:17:36.594Z,2.66
2023-03-01T12:20:07.003Z,2.51
2023-03-01T12:22:37.361Z,2.3
2023-03-01T12:25:08.095Z,2.39
2023-03-01T12:27:38.699Z,2.5
2023-03-01T12:30:09.454Z,2.44
2023-03-01T12:32:40.105Z,2.25
2023-03-01T12:35:10.517Z,2.42
2023-03-01T12:37:42.026Z,2.43
2023-03-01T12:40:11.276Z,2.24
2023-03-01T12:42:41.773Z,2.31
2023-03-01T12:45:12.436Z,2.33
2023-03-01T12:47:43.142Z,2.45
2023-03-01T12:50:13.885Z,2.61
2023-03-01T12:52:44.597Z,2.55
2023-03-01T12:55:15.389Z,2.33
2023-03-01T12:57:45.657Z,2.5
2023-03-01T13:00:16.444Z,2.5
2023-03-01T13:02:47.077Z,2.38
2023-03-01T13:05:17.252Z,2.47
2023-03-01T13:07:47.917Z,2.26
2023-03-01T13:10:18.763Z,2.28
2023-03-01T13:12:49.389Z,2.28
2023-03-01T13:15:20.076Z,2.45
2023-03-01T13:17:50.721Z,2.35
2023-03-01T13:20:21.474Z,2.11
2023-03-01T13:22:54.865Z,2.34
2023-03-01T13:25:25.680Z,2.23
2023-03-01T13:27:53.403Z,2.26
2023-03-01T13:30:24.031Z,2.31
2023-03-01T13:32:54.803Z,2.33
2023-03-01T13:35:25.414Z,2.2
2023-03-01T13:37:56.179Z,2.05
2023-03-01T13:40:26.466Z,2.28
2023-03-01T13:43:05.392Z,2.17
2023-03-01T13:45:28.007Z,2.17
2023-03-01T13:47:58.657Z,2.46
2023-03-01T13:50:29.372Z,2.39
2023-03-01T13:52:59.751Z,2.27
2023-03-01T13:55:30.423Z,2.15
2023-03-01T13:58:01.116Z,2.2
2023-03-01T14:00:31.962Z,2.26
2023-03-01T14:03:06.099Z,2.26
2023-03-01T14:05:33.522Z,1.99
2023-03-01T14:08:04.302Z,1.99
2023-03-01T14:10:34.933Z,2.27
2023-03-01T14:13:15.640Z,2.26
2023-03-01T14:15:36.231Z,2.32
2023-03-01T14:18:06.423Z,2.14
2023-03-01T14:20:36.769Z,2.19
2023-03-01T14:23:07.163Z,2.04
2023-03-01T14:25:37.881Z,2.1
2023-03-01T14:28:08.289Z,2.04
2023-03-01T14:30:38.650Z,2.21
2023-03-01T14:33:09.380Z,2.32
2023-03-01T14:35:40.215Z,2.37
2023-03-01T14:38:10.744Z,2.48
2023-03-01T14:40:41.455Z,2.26
2023-03-01T14:43:11.559Z,2.42
2023-03-01T14:45:41.929Z,2.54
2023-03-01T14:48:12.306Z,2.42
2023-03-01T14:50:43.018Z,2.26
2023-03-01T14:53:13.056Z,2.37
2023-03-01T14:55:43.757Z,2.37
2023-03-01T14:58:14.413Z,2.46
2023-03-01T15:00:45.102Z,2.36
2023-03-01T15:03:15.540Z,2.42
2023-03-01T15:05:46.193Z,2.47
2023-03-01T15:08:16.597Z,2.48
2023-03-01T15:10:47.287Z,2.42
2023-03-01T15:13:17.585Z,2.3
2023-03-01T15:15:48.354Z,2.35
2023-03-01T15:18:19.090Z,2.35
2023-03-01T15:20:49.779Z,2.31
2023-03-01T15:23:20.420Z,2.53
2023-03-01T15:25:51.145Z,2.41
2023-03-01T15:28:21.372Z,2.42
2023-03-01T15:30:52.097Z,2.24
2023-03-01T15:33:22.745Z,2.2
2023-03-01T15:35:54.820Z,2.29
2023-03-01T15:38:25.988Z,2.36
2023-03-01T15:40:54.269Z,2.04
2023-03-01T15:43:24.596Z,2.25
2023-03-01T15:45:55.313Z,2.31
2023-03-01T15:48:25.708Z,2.27
2023-03-01T15:50:56.166Z,2.32
2023-03-01T15:53:26.505Z,2.38
2023-03-01T15:55:56.950Z,2.43
2023-03-01T15:58:27.437Z,2.39
2023-03-01T16:01:01.231Z,2.45
2023-03-01T16:03:27.881Z,2.39
2023-03-01T16:05:58.638Z,2.55
2023-03-01T16:08:29.362Z,2.71
2023-03-01T16:11:00.350Z,2.52
2023-03-01T16:13:30.643Z,2.61
2023-03-01T16:16:01.306Z,2.56
2023-03-01T16:18:32.096Z,2.68
2023-03-01T16:21:02.804Z,2.62
2023-03-01T16:23:33.034Z,2.68
2023-03-01T16:26:03.205Z,2.58
2023-03-01T16:28:33.906Z,2.63
2023-03-01T16:31:04.385Z,2.7
2023-03-01T16:33:34.958Z,2.75
2023-03-01T16:36:05.063Z,2.65
2023-03-01T16:38:35.337Z,2.86
2023-03-01T16:41:05.812Z,2.92
2023-03-01T16:43:36.481Z,2.87
2023-03-01T16:46:07.015Z,2.99
2023-03-01T16:48:37.334Z,2.83
2023-03-01T16:51:07.794Z,2.89
2023-03-01T16:53:38.442Z,2.95
2023-03-01T16:56:08.579Z,2.9
2023-03-01T16:58:38.786Z,2.89
2023-03-01T17:01:09.625Z,2.89
2023-03-01T17:03:40.085Z,2.95
2023-03-01T17:06:10.849Z,2.95
2023-03-01T17:08:41.018Z,2.9
2023-03-01T17:11:11.242Z,2.91
2023-03-01T17:13:41.456Z,2.86
2023-03-01T17:16:12.306Z,2.98
2023-03-01T17:18:42.924Z,2.98
2023-03-01T17:21:13.279Z,2.98
2023-03-01T17:23:43.231Z,2.93
2023-03-01T17:26:13.882Z,2.88
2023-03-01T17:28:44.489Z,2.88
2023-03-01T17:31:14.641Z,2.88
2023-03-01T17:33:44.988Z,2.88
2023-03-01T17:36:15.425Z,2.88
2023-03-01T17:38:45.733Z,2.94
2023-03-01T17:41:16.542Z,3
2023-03-01T17:43:47.429Z,3.06
2023-03-01T17:46:18.233Z,3.06
2023-03-01T17:48:48.200Z,3.12
2023-03-01T17:51:19.015Z,3.06
2023-03-01T17:53:49.342Z,3.07
2023-03-01T17:56:19.696Z,3.2
2023-03-01T17:58:49.781Z,3.26
2023-03-01T18:01:20.384Z,3.22
2023-03-01T18:03:51.069Z,3.23
2023-03-01T18:06:21.102Z,3.24
2023-03-01T18:08:51.937Z,3.25
2023-03-01T18:11:22.181Z,3.32
2023-03-01T18:13:52.456Z,3.45
2023-03-01T18:16:23.229Z,3.34
2023-03-01T18:18:53.916Z,3.4
2023-03-01T18:21:24.606Z,3.47
2023-03-01T18:23:55.183Z,3.48
2023-03-01T18:26:25.976Z,3.53
2023-03-01T18:28:56.159Z,3.49
2023-03-01T18:31:27.006Z,3.5
2023-03-01T18:33:57.147Z,3.56
2023-03-01T18:36:27.593Z,3.65
2023-03-01T18:38:57.802Z,3.75
2023-03-01T18:41:28.389Z,3.52
2023-03-01T18:43:59.127Z,3.57
2023-03-01T18:46:29.410Z,3.6
2023-03-01T18:48:59.546Z,3.69
2023-03-01T18:51:30.275Z,3.79
2023-03-01T18:54:00.175Z,3.83
2023-03-01T18:56:31.033Z,3.79
2023-03-01T18:59:01.068Z,3.86
2023-03-01T19:01:31.850Z,4.06
2023-03-01T19:04:01.402Z,4.07
2023-03-01T19:06:31.886Z,4.08
2023-03-01T19:09:01.806Z,4.23
2023-03-01T19:11:32.504Z,4.18
2023-03-01T19:14:02.392Z,4.28
2023-03-01T19:16:33.258Z,4.17
2023-03-01T19:19:02.916Z,4.08
2023-03-01T19:21:33.729Z,4.15
2023-03-01T19:24:03.852Z,4.19
2023-03-01T19:26:34.435Z,4.11
2023-03-01T19:29:04.227Z,4
2023-03-01T19:31:34.557Z,3.99
2023-03-01T19:34:11.628Z,3.93
2023-03-01T19:36:35.531Z,4.08
2023-03-01T19:39:05.943Z,4.13
2023-03-01T19:41:36.876Z,4.13
2023-03-01T19:44:06.880Z,4.21
2023-03-01T19:46:37.352Z,4.19
2023-03-01T19:49:07.717Z,4.22
2023-03-01T19:51:38.002Z,4.28
2023-03-01T19:54:08.863Z,4.28
2023-03-01T19:56:39.615Z,4.18
2023-03-01T19:59:09.666Z,4.14
2023-03-01T20:01:40.190Z,4.19
2023-03-01T20:04:10.452Z,4.26
2023-03-01T20:06:40.712Z,4.17
2023-03-01T20:09:21.114Z,4.28
2023-03-01T20:11:40.849Z,4.6
2023-03-01T20:14:11.320Z,4.53
2023-03-01T20:16:41.731Z,4.38
2023-03-01T20:19:12.128Z,4.4
2023-03-01T20:21:42.997Z,4.52
2023-03-01T20:24:13.609Z,4.5
2023-03-01T20:26:44.321Z,4.51
2023-03-01T20:29:14.685Z,4.53
2023-03-01T20:31:45.645Z,4.68
2023-03-01T20:34:16.405Z,4.82
2023-03-01T20:36:47.226Z,4.81
2023-03-01T20:39:17.569Z,4.97
2023-03-01T20:41:47.688Z,4.98
2023-03-01T20:44:18.533Z,5.08
2023-03-01T20:46:49.247Z,5.1
2023-03-01T20:49:19.687Z,5.27
2023-03-01T20:51:49.931Z,5.18
2023-03-01T20:54:20.553Z,5.03
2023-03-01T20:56:51.481Z,5.08
2023-03-01T20:59:22.065Z,5.08
2023-03-01T21:01:52.918Z,4.98
2023-03-01T21:04:23.452Z,5.11
2023-03-01T21:06:53.502Z,5.16
2023-03-01T21:09:23.546Z,5.11
2023-03-01T21:11:54.352Z,5.16
2023-03-01T21:14:24.810Z,5.12
2023-03-01T21:16:55.021Z,5.02
2023-03-01T21:19:26.046Z,4.88
2023-03-01T21:21:55.670Z,4.95
2023-03-01T21:24:26.421Z,5.17
2023-03-01T21:26:57.156Z,5.06
2023-03-01T21:29:27.797Z,4.95
2023-03-01T21:31:58.609Z,5.07
2023-03-01T21:34:29.017Z,4.99
2023-03-01T21:36:59.131Z,5.03
2023-03-01T21:39:29.566Z,5.08
2023-03-01T21:41:59.690Z,5.17
2023-03-01T21:44:29.930Z,5.15
2023-03-01T21:47:00.346Z,5.19
2023-03-01T21:49:30.361Z,5.12
2023-03-01T21:52:01.039Z,4.96
2023-03-01T21:54:32.677Z,4.99
2023-03-01T21:57:02.341Z,5.03
2023-03-01T21:59:33.094Z,4.88
2023-03-01T22:02:03.752Z,4.97
2023-03-01T22:04:39.250Z,4.9
2023-03-01T22:07:04.568Z,4.81
2023-03-01T22:09:34.687Z,4.86
2023-03-01T22:12:05.593Z,4.9
2023-03-01T22:14:36.195Z,4.92
2023-03-01T22:17:07.059Z,4.93
2023-03-01T22:19:37.016Z,4.93
2023-03-01T22:22:07.427Z,5.07
2023-03-01T22:24:37.651Z,4.91
2023-03-01T22:27:07.881Z,4.92
2023-03-01T22:29:38.705Z,4.9
2023-03-01T22:32:09.469Z,4.9
2023-03-01T22:34:39.471Z,4.95
2023-03-01T22:37:10.138Z,5.02
2023-03-01T22:39:40.142Z,5.07
2023-03-01T22:42:10.553Z,4.97
2023-03-01T22:44:40.507Z,5
2023-03-01T22:47:10.647Z,4.97
2023-03-01T22:49:40.647Z,4.93
2023-03-01T22:52:11.486Z,4.94
2023-03-01T22:54:41.755Z,4.99
2023-03-01T22:57:12.601Z,4.99
2023-03-01T22:59:42.994Z,4.94
2023-03-01T23:02:13.960Z,5.05
2023-03-01T23:04:44.254Z,5.05
2023-03-01T23:07:15.058Z,5.15
2023-03-01T23:09:45.594Z,5.15
2023-03-01T23:12:16.002Z,5.16
2023-03-01T23:14:46.232Z,5.03
2023-03-01T23:17:17.117Z,5.21
2023-03-01T23:19:47.649Z,5.27
2023-03-01T23:22:17.815Z,5.25
2023-03-01T23:24:48.348Z,5.38
2023-03-01T23:27:18.491Z,7
2023-03-01T23:29:48.884Z,5.03
2023-03-01T23:32:19.380Z,4.87
2023-03-01T23:34:49.952Z,4.82
2023-03-01T23:37:20.351Z,4.81
2023-03-01T23:39:50.714Z,4.9
2023-03-01T23:42:21.448Z,4.95
2023-03-01T23:44:51.428Z,4.92
2023-03-01T23:47:21.763Z,4.94
2023-03-01T23:49:52.221Z,4.92
2023-03-01T23:52:22.426Z,5.06
2023-03-01T23:54:52.406Z,5.16
2023-03-01T23:57:23.293Z,5.3
2023-03-01T23:59:54.072Z,5.33
