createdAt,value
2023-10-10T00:01:46.791Z,23.23
2023-10-10T00:04:13.882Z,33.00
2023-10-10T00:06:41.976Z,28.35
2023-10-10T00:09:11.445Z,28.23
2023-10-10T00:11:49.800Z,33.38
2023-10-10T00:14:20.091Z,29.00
2023-10-10T00:16:55.936Z,32.22
2023-10-10T00:19:30.982Z,28.23
2023-10-10T00:21:58.618Z,33.85
2023-10-10T00:24:32.086Z,26.15
2023-10-10T00:27:07.578Z,28.08
2023-10-10T00:29:34.659Z,23.92
2023-10-10T00:32:14.539Z,27.00
2023-10-10T00:34:41.372Z,28.45
2023-10-10T00:37:14.388Z,32.03
2023-10-10T00:39:41.698Z,33.25
2023-10-10T00:42:18.567Z,39.20
2023-10-10T00:44:45.471Z,29.52
2023-10-10T00:47:14.720Z,34.25
2023-10-10T00:49:46.088Z,29.73
2023-10-10T00:52:14.953Z,32.88
2023-10-10T00:54:45.112Z,27.70
2023-10-10T00:57:20.868Z,32.35
2023-10-10T00:59:49.537Z,29.85
2023-10-10T01:02:18.358Z,32.47
2023-10-10T01:04:54.683Z,33.58
2023-10-10T01:07:22.846Z,31.23
2023-10-10T01:09:57.609Z,30.10
2023-10-10T01:12:25.988Z,31.02
2023-10-10T01:14:58.553Z,28.83
2023-10-10T01:17:30.445Z,32.45
2023-10-10T01:20:19.293Z,34.42
2023-10-10T01:22:48.916Z,29.30
2023-10-10T01:25:35.621Z,32.92
2023-10-10T01:28:14.827Z,32.05
2023-10-10T01:30:45.106Z,29.90
2023-10-10T01:33:23.884Z,27.80
2023-10-10T01:35:53.880Z,30.25
2023-10-10T01:38:57.673Z,30.75
2023-10-10T01:41:32.509Z,31.02
2023-10-10T01:44:18.863Z,28.42
2023-10-10T01:46:46.522Z,34.85
2023-10-10T01:49:22.569Z,44.80
2023-10-10T01:52:00.160Z,32.15
2023-10-10T01:54:42.126Z,34.72
2023-10-10T01:57:10.765Z,31.98
2023-10-10T01:59:39.561Z,35.08
2023-10-10T02:02:19.489Z,32.50
2023-10-10T02:04:47.041Z,40.25
2023-10-10T02:07:23.887Z,41.25
2023-10-10T02:10:01.973Z,40.90
2023-10-10T02:12:28.836Z,35.55
2023-10-10T02:14:55.684Z,33.97
2023-10-10T02:17:27.641Z,36.15
2023-10-10T02:19:59.039Z,29.10
2023-10-10T02:22:45.017Z,35.38
2023-10-10T02:25:27.013Z,38.47
2023-10-10T02:27:57.950Z,35.90
2023-10-10T02:30:46.418Z,34.15
2023-10-10T02:33:14.475Z,33.40
2023-10-10T02:36:00.281Z,36.33
2023-10-10T02:38:41.302Z,33.85
2023-10-10T02:41:21.531Z,30.55
2023-10-10T02:43:55.449Z,32.85
2023-10-10T02:46:37.600Z,31.48
2023-10-10T02:49:28.090Z,34.22
2023-10-10T02:51:58.350Z,33.35
2023-10-10T02:54:27.380Z,38.90
2023-10-10T02:57:21.979Z,36.65
2023-10-10T02:59:52.497Z,32.53
2023-10-10T03:02:24.924Z,31.05
2023-10-10T03:04:54.460Z,31.67
2023-10-10T03:07:31.816Z,36.15
2023-10-10T03:10:15.308Z,30.35
2023-10-10T03:12:43.254Z,32.22
2023-10-10T03:15:29.524Z,40.42
2023-10-10T03:17:56.813Z,31.17
2023-10-10T03:20:35.605Z,34.28
2023-10-10T03:23:08.465Z,29.05
2023-10-10T03:26:00.379Z,29.30
2023-10-10T03:28:27.542Z,31.63
2023-10-10T03:31:06.780Z,31.35
2023-10-10T03:33:37.421Z,35.17
2023-10-10T03:36:20.104Z,36.97
2023-10-10T03:38:52.874Z,33.30
2023-10-10T03:41:24.027Z,34.72
2023-10-10T03:44:16.281Z,33.65
2023-10-10T03:46:50.493Z,26.77
2023-10-10T03:49:36.363Z,31.70
2023-10-10T03:52:21.911Z,30.95
2023-10-10T03:55:07.403Z,32.17
2023-10-10T03:57:52.972Z,27.17
2023-10-10T04:00:38.652Z,28.67
2023-10-10T04:03:24.321Z,28.52
2023-10-10T04:06:10.087Z,28.83
2023-10-10T04:08:55.594Z,27.83
2023-10-10T04:11:41.119Z,23.25
2023-10-10T04:14:26.724Z,25.88
2023-10-10T04:17:11.945Z,28.77
2023-10-10T04:19:57.523Z,31.88
2023-10-10T04:22:43.000Z,32.13
2023-10-10T04:25:28.450Z,31.75
2023-10-10T04:30:59.033Z,25.52
2023-10-10T04:33:44.546Z,31.25
2023-10-10T04:36:30.048Z,26.83
2023-10-10T04:39:15.670Z,30.85
2023-10-10T04:42:00.845Z,27.00
2023-10-10T04:44:47.923Z,31.10
2023-10-10T04:47:33.490Z,24.38
2023-10-10T04:50:18.798Z,31.85
2023-10-10T04:53:04.349Z,32.70
2023-10-10T04:55:50.830Z,30.38
2023-10-10T04:58:36.320Z,33.13
2023-10-10T05:01:28.344Z,33.15
2023-10-10T05:04:14.209Z,27.70
2023-10-10T05:06:59.714Z,39.33
2023-10-10T05:09:45.276Z,24.92
2023-10-10T05:12:30.783Z,32.38
2023-10-10T05:15:16.290Z,38.88
2023-10-10T05:18:01.956Z,30.15
2023-10-10T05:20:47.296Z,36.22
2023-10-10T05:23:35.561Z,29.40
2023-10-10T05:26:03.969Z,32.03
2023-10-10T05:28:33.590Z,31.05
2023-10-10T05:31:04.176Z,31.70
2023-10-10T05:33:32.004Z,36.15
2023-10-10T05:36:00.864Z,34.20
2023-10-10T05:38:27.910Z,31.75
2023-10-10T05:40:55.618Z,33.88
2023-10-10T05:43:32.832Z,30.92
2023-10-10T05:45:59.705Z,31.08
2023-10-10T05:48:27.749Z,28.58
2023-10-10T05:50:58.720Z,32.45
2023-10-10T05:53:25.929Z,26.92
2023-10-10T05:56:13.919Z,30.15
2023-10-10T05:58:46.015Z,39.17
2023-10-10T06:01:14.942Z,32.33
2023-10-10T06:03:48.066Z,33.45
2023-10-10T06:06:16.836Z,28.77
2023-10-10T06:08:44.448Z,33.67
2023-10-10T06:11:15.269Z,29.75
2023-10-10T06:13:44.949Z,31.88
2023-10-10T06:16:14.350Z,38.13
2023-10-10T06:18:43.330Z,37.40
2023-10-10T06:21:11.014Z,33.67
2023-10-10T06:23:38.117Z,32.42
2023-10-10T06:26:07.714Z,29.58
2023-10-10T06:28:46.145Z,39.95
2023-10-10T06:31:24.892Z,32.65
2023-10-10T06:33:51.975Z,38.33
2023-10-10T06:36:23.074Z,38.88
2023-10-10T06:39:01.018Z,33.38
2023-10-10T06:41:29.279Z,34.25
2023-10-10T06:43:58.770Z,31.30
2023-10-10T06:46:28.125Z,35.40
2023-10-10T06:49:05.453Z,31.10
2023-10-10T06:51:34.683Z,35.80
2023-10-10T06:54:04.546Z,44.30
2023-10-10T06:56:46.781Z,44.90
2023-10-10T06:59:17.932Z,37.97
2023-10-10T07:01:49.716Z,43.65
2023-10-10T07:04:17.765Z,45.50
2023-10-10T07:06:46.575Z,35.28
2023-10-10T07:09:16.438Z,40.65
2023-10-10T07:11:43.767Z,38.10
2023-10-10T07:14:17.268Z,39.17
2023-10-10T07:16:44.676Z,36.05
2023-10-10T07:19:21.188Z,43.13
2023-10-10T07:21:49.090Z,43.00
2023-10-10T07:24:17.118Z,52.92
2023-10-10T07:26:46.553Z,39.40
2023-10-10T07:29:29.335Z,46.70
2023-10-10T07:32:06.162Z,42.38
2023-10-10T07:34:36.731Z,41.90
2023-10-10T07:37:09.627Z,44.40
2023-10-10T07:39:37.914Z,43.97
2023-10-10T07:42:10.417Z,41.95
2023-10-10T07:44:37.935Z,48.17
2023-10-10T07:47:11.638Z,44.20
2023-10-10T07:49:41.956Z,41.45
2023-10-10T07:52:17.560Z,41.38
2023-10-10T07:54:47.210Z,50.67
2023-10-10T07:57:34.377Z,41.63
2023-10-10T08:00:01.715Z,38.88
2023-10-10T08:02:35.988Z,47.35
2023-10-10T08:05:10.623Z,42.85
2023-10-10T08:07:38.163Z,47.13
2023-10-10T08:10:23.794Z,44.70
2023-10-10T08:12:53.339Z,48.85
2023-10-10T08:15:20.536Z,39.67
2023-10-10T08:17:54.323Z,41.83
2023-10-10T08:20:42.678Z,43.40
2023-10-10T08:23:09.698Z,47.92
2023-10-10T08:25:39.459Z,50.42
2023-10-10T08:28:06.470Z,51.05
2023-10-10T08:30:34.365Z,55.03
2023-10-10T08:33:02.622Z,53.35
2023-10-10T08:35:31.250Z,52.35
2023-10-10T08:37:58.949Z,51.97
2023-10-10T08:40:37.701Z,61.00
2023-10-10T08:43:04.926Z,48.25
2023-10-10T08:45:41.182Z,49.35
2023-10-10T08:48:15.191Z,48.10
2023-10-10T08:50:43.278Z,48.53
2023-10-10T08:53:12.304Z,55.55
2023-10-10T08:55:42.965Z,47.75
2023-10-10T08:58:11.980Z,52.05
2023-10-10T09:00:39.221Z,50.50
2023-10-10T09:03:10.063Z,56.20
2023-10-10T09:05:37.874Z,48.92
2023-10-10T09:08:16.044Z,50.78
2023-10-10T09:10:48.877Z,50.25
2023-10-10T09:15:55.808Z,67.70
2023-10-10T09:18:24.071Z,57.45
2023-10-10T09:20:54.657Z,66.32
2023-10-10T09:23:24.185Z,52.22
2023-10-10T09:26:13.449Z,51.85
2023-10-10T09:28:47.215Z,50.10
2023-10-10T09:31:21.432Z,56.38
2023-10-10T09:33:51.400Z,51.30
2023-10-10T09:36:27.800Z,50.47
2023-10-10T09:38:57.157Z,50.53
2023-10-10T09:41:32.999Z,63.42
2023-10-10T09:44:25.021Z,54.22
2023-10-10T09:47:03.982Z,60.03
2023-10-10T09:49:53.163Z,52.17
2023-10-10T09:52:41.568Z,49.63
2023-10-10T09:55:13.195Z,55.75
2023-10-10T09:57:59.398Z,56.92
2023-10-10T10:00:46.351Z,58.50
2023-10-10T10:03:31.086Z,47.40
2023-10-10T10:06:28.542Z,51.88
2023-10-10T10:09:18.427Z,57.83
2023-10-10T10:12:09.997Z,57.25
2023-10-10T10:14:57.047Z,58.05
2023-10-10T10:17:55.517Z,56.55
2023-10-10T10:20:50.762Z,58.95
2023-10-10T10:23:27.524Z,58.00
2023-10-10T10:25:55.805Z,54.40
2023-10-10T10:28:29.766Z,63.03
2023-10-10T10:30:56.853Z,57.08
2023-10-10T10:33:25.722Z,52.58
2023-10-10T10:35:58.085Z,50.58
2023-10-10T10:38:25.633Z,57.03
2023-10-10T10:41:06.153Z,58.35
2023-10-10T10:43:40.008Z,63.85
2023-10-10T10:46:16.464Z,67.30
2023-10-10T10:48:49.626Z,60.60
2023-10-10T10:51:42.453Z,57.33
2023-10-10T10:54:10.404Z,56.25
2023-10-10T10:56:37.274Z,50.10
2023-10-10T10:59:15.578Z,56.50
2023-10-10T11:01:53.789Z,54.30
2023-10-10T11:04:44.338Z,62.28
2023-10-10T11:07:17.251Z,55.63
2023-10-10T11:09:53.757Z,51.08
2023-10-10T11:12:32.463Z,56.15
2023-10-10T11:15:05.849Z,52.17
2023-10-10T11:17:39.454Z,60.80
2023-10-10T11:20:29.425Z,57.28
2023-10-10T11:23:11.787Z,61.17
2023-10-10T11:25:59.966Z,58.22
2023-10-10T11:28:46.490Z,59.67
2023-10-10T11:31:13.410Z,65.93
2023-10-10T11:34:11.895Z,59.10
2023-10-10T11:36:39.481Z,62.70
2023-10-10T11:39:33.268Z,58.83
2023-10-10T11:42:05.607Z,63.42
2023-10-10T11:44:34.695Z,57.85
2023-10-10T11:47:09.280Z,58.47
2023-10-10T11:49:36.503Z,58.17
2023-10-10T11:52:03.312Z,58.80
2023-10-10T11:54:30.853Z,66.25
2023-10-10T11:56:58.103Z,66.20
2023-10-10T11:59:24.961Z,63.72
2023-10-10T12:01:53.399Z,64.57
2023-10-10T12:04:32.613Z,58.58
2023-10-10T12:07:06.671Z,54.03
2023-10-10T12:09:34.444Z,54.65
2023-10-10T12:12:04.505Z,57.13
2023-10-10T12:14:32.496Z,55.25
2023-10-10T12:17:00.933Z,60.70
2023-10-10T12:19:32.132Z,58.25
2023-10-10T12:22:08.481Z,67.95
2023-10-10T12:24:36.815Z,61.78
2023-10-10T12:27:08.319Z,55.97
2023-10-10T12:29:41.202Z,54.10
2023-10-10T12:32:20.652Z,53.97
2023-10-10T12:34:48.651Z,55.28
2023-10-10T12:37:18.907Z,50.83
2023-10-10T12:39:46.821Z,53.88
2023-10-10T12:42:13.733Z,51.40
2023-10-10T12:44:40.549Z,50.95
2023-10-10T12:47:10.527Z,63.28
2023-10-10T12:49:45.622Z,53.00
2023-10-10T12:52:13.554Z,51.15
2023-10-10T12:54:43.106Z,50.30
2023-10-10T12:57:15.230Z,49.88
2023-10-10T12:59:47.802Z,51.20
2023-10-10T13:02:16.895Z,50.28
2023-10-10T13:04:48.200Z,49.78
2023-10-10T13:07:17.476Z,55.78
2023-10-10T13:09:47.586Z,44.53
2023-10-10T13:12:27.974Z,50.83
2023-10-10T13:15:06.875Z,44.10
2023-10-10T13:17:51.143Z,47.17
2023-10-10T13:20:19.859Z,45.90
2023-10-10T13:22:51.573Z,44.05
2023-10-10T13:25:20.415Z,46.65
2023-10-10T13:27:47.554Z,47.13
2023-10-10T13:30:14.958Z,50.80
2023-10-10T13:32:42.935Z,51.40
2023-10-10T13:35:10.675Z,47.40
2023-10-10T13:37:42.221Z,45.67
2023-10-10T13:40:21.731Z,47.95
2023-10-10T13:42:48.724Z,46.13
2023-10-10T13:45:20.585Z,41.65
2023-10-10T13:47:49.507Z,40.70
2023-10-10T13:50:42.570Z,39.90
2023-10-10T13:53:14.898Z,53.97
2023-10-10T13:55:43.500Z,39.90
2023-10-10T13:58:13.777Z,41.55
2023-10-10T14:00:53.887Z,42.38
2023-10-10T14:03:30.371Z,37.58
2023-10-10T14:06:11.434Z,39.65
2023-10-10T14:08:38.603Z,43.42
2023-10-10T14:11:05.571Z,42.75
2023-10-10T14:13:33.727Z,49.05
2023-10-10T14:16:02.311Z,41.53
2023-10-10T14:18:43.531Z,39.05
2023-10-10T14:21:12.167Z,45.97
2023-10-10T14:23:40.620Z,39.58
2023-10-10T14:26:14.615Z,35.35
2023-10-10T14:29:02.574Z,47.00
2023-10-10T14:31:29.377Z,44.38
2023-10-10T14:34:00.671Z,39.72
2023-10-10T14:36:28.819Z,42.05
2023-10-10T14:38:57.247Z,42.33
2023-10-10T14:41:26.266Z,47.13
2023-10-10T14:43:55.710Z,50.50
2023-10-10T14:46:34.263Z,45.63
2023-10-10T14:49:06.641Z,46.35
2023-10-10T14:54:12.952Z,44.72
2023-10-10T14:56:47.068Z,42.28
2023-10-10T14:59:25.950Z,52.35
2023-10-10T15:04:23.217Z,44.60
2023-10-10T15:06:55.610Z,45.17
2023-10-10T15:09:25.063Z,41.47
2023-10-10T15:11:54.253Z,50.40
2023-10-10T15:14:22.528Z,48.95
2023-10-10T15:16:50.491Z,48.38
2023-10-10T15:19:17.797Z,49.88
2023-10-10T15:21:49.632Z,49.92
2023-10-10T15:24:16.906Z,47.53
2023-10-10T15:29:15.715Z,50.85
2023-10-10T15:31:43.054Z,50.25
2023-10-10T15:34:17.099Z,48.20
2023-10-10T15:36:47.728Z,47.17
2023-10-10T15:39:15.741Z,52.92
2023-10-10T15:41:44.495Z,55.85
2023-10-10T15:44:13.767Z,55.72
2023-10-10T15:46:43.921Z,56.00
2023-10-10T15:49:29.194Z,55.53
2023-10-10T15:52:04.804Z,53.53
2023-10-10T15:54:35.361Z,53.00
2023-10-10T15:57:10.218Z,50.83
2023-10-10T15:59:42.964Z,55.50
2023-10-10T16:02:11.356Z,62.72
2023-10-10T16:04:43.870Z,50.63
2023-10-10T16:07:12.537Z,48.08
2023-10-10T16:09:39.414Z,61.88
2023-10-10T16:12:13.663Z,66.35
2023-10-10T16:14:41.064Z,60.55
2023-10-10T16:17:07.989Z,54.83
2023-10-10T16:19:37.229Z,44.95
2023-10-10T16:22:06.335Z,56.35
2023-10-10T16:24:33.684Z,52.22
2023-10-10T16:27:01.302Z,57.58
2023-10-10T16:29:35.425Z,54.88
2023-10-10T16:32:14.198Z,55.53
2023-10-10T16:34:44.720Z,51.17
2023-10-10T16:37:16.133Z,51.90
2023-10-10T16:39:47.579Z,50.90
2023-10-10T16:42:19.843Z,53.45
2023-10-10T16:44:47.495Z,62.88
2023-10-10T16:47:18.304Z,64.85
2023-10-10T16:49:45.830Z,66.72
2023-10-10T16:52:12.653Z,59.78
2023-10-10T16:54:41.807Z,62.13
2023-10-10T16:57:12.311Z,73.10
2023-10-10T16:59:39.440Z,74.75
2023-10-10T17:02:06.710Z,62.72
2023-10-10T17:04:34.624Z,62.45
2023-10-10T17:07:01.534Z,63.28
2023-10-10T17:09:29.723Z,64.97
2023-10-10T17:12:03.525Z,60.97
2023-10-10T17:14:30.818Z,65.10
2023-10-10T17:16:57.986Z,57.70
2023-10-10T17:19:25.042Z,64.88
2023-10-10T17:21:52.160Z,68.22
2023-10-10T17:24:20.972Z,63.15
2023-10-10T17:26:48.162Z,64.07
2023-10-10T17:29:15.443Z,67.30
2023-10-10T17:31:42.987Z,59.65
2023-10-10T17:34:10.013Z,62.05
2023-10-10T17:36:38.640Z,61.90
2023-10-10T17:39:09.909Z,62.65
2023-10-10T17:41:36.796Z,59.97
2023-10-10T17:44:10.097Z,64.78
2023-10-10T17:46:37.685Z,77.82
2023-10-10T17:49:06.341Z,75.05
2023-10-10T17:51:35.177Z,70.05
2023-10-10T17:54:02.640Z,74.57
2023-10-10T17:56:29.771Z,69.10
2023-10-10T17:58:56.662Z,60.92
2023-10-10T18:01:23.732Z,79.63
2023-10-10T18:03:55.725Z,73.60
2023-10-10T18:06:24.887Z,69.68
2023-10-10T18:08:53.478Z,68.03
2023-10-10T18:11:20.577Z,66.28
2023-10-10T18:13:48.682Z,71.03
2023-10-10T18:16:15.821Z,66.78
2023-10-10T18:18:44.527Z,64.78
2023-10-10T18:21:12.379Z,62.17
2023-10-10T18:23:40.358Z,71.18
2023-10-10T18:26:23.805Z,62.58
2023-10-10T18:28:55.236Z,72.97
2023-10-10T18:31:30.933Z,72.88
2023-10-10T18:33:58.251Z,65.03
2023-10-10T18:36:25.387Z,60.17
2023-10-10T18:38:52.811Z,62.38
2023-10-10T18:41:24.455Z,54.58
2023-10-10T18:43:54.873Z,69.03
2023-10-10T18:46:22.127Z,59.05
2023-10-10T18:48:49.931Z,62.08
2023-10-10T18:51:17.872Z,62.90
2023-10-10T18:53:46.464Z,63.55
2023-10-10T18:56:13.452Z,68.68
2023-10-10T18:58:40.355Z,69.13
2023-10-10T19:01:11.316Z,71.78
2023-10-10T19:03:47.748Z,68.50
2023-10-10T19:06:19.131Z,54.20
2023-10-10T19:08:47.350Z,62.40
2023-10-10T19:11:15.138Z,65.90
2023-10-10T19:13:46.893Z,60.35
2023-10-10T19:16:13.997Z,63.22
2023-10-10T19:18:41.414Z,66.95
2023-10-10T19:21:18.926Z,83.85
2023-10-10T19:23:51.424Z,60.28
2023-10-10T19:26:18.717Z,57.45
2023-10-10T19:28:53.988Z,57.58
2023-10-10T19:31:24.660Z,55.85
2023-10-10T19:33:51.864Z,51.17
2023-10-10T19:36:21.006Z,51.10
2023-10-10T19:38:48.355Z,53.70
2023-10-10T19:41:15.981Z,56.63
2023-10-10T19:43:42.905Z,56.88
2023-10-10T19:46:12.889Z,57.60
2023-10-10T19:48:43.964Z,58.63
2023-10-10T19:51:20.298Z,50.67
2023-10-10T19:53:51.832Z,52.53
2023-10-10T19:56:18.890Z,61.47
2023-10-10T19:58:49.270Z,65.60
2023-10-10T20:01:17.094Z,55.80
2023-10-10T20:03:45.119Z,63.15
2023-10-10T20:06:22.258Z,60.40
2023-10-10T20:08:50.549Z,52.58
2023-10-10T20:11:17.766Z,59.85
2023-10-10T20:13:46.550Z,56.15
2023-10-10T20:16:15.906Z,55.70
2023-10-10T20:18:46.516Z,57.08
2023-10-10T20:21:14.459Z,58.58
2023-10-10T20:23:43.224Z,54.45
2023-10-10T20:26:18.188Z,58.45
2023-10-10T20:28:46.189Z,59.33
2023-10-10T20:31:14.155Z,54.22
2023-10-10T20:33:42.521Z,54.42
2023-10-10T20:36:14.540Z,55.10
2023-10-10T20:38:44.018Z,49.58
2023-10-10T20:41:12.701Z,59.97
2023-10-10T20:43:41.688Z,56.97
2023-10-10T20:46:09.317Z,53.90
2023-10-10T20:48:36.449Z,57.88
2023-10-10T20:51:07.213Z,53.38
2023-10-10T20:53:34.153Z,53.50
2023-10-10T20:56:03.263Z,56.67
2023-10-10T20:58:30.392Z,57.38
2023-10-10T21:00:57.449Z,52.33
2023-10-10T21:03:24.544Z,56.90
2023-10-10T21:05:51.554Z,58.50
2023-10-10T21:08:19.046Z,62.33
2023-10-10T21:10:46.462Z,55.88
2023-10-10T21:13:14.299Z,59.13
2023-10-10T21:15:42.331Z,52.60
2023-10-10T21:18:09.958Z,54.45
2023-10-10T21:20:51.962Z,53.08
2023-10-10T21:23:26.635Z,49.53
2023-10-10T21:25:54.460Z,54.30
2023-10-10T21:28:22.625Z,51.40
2023-10-10T21:30:49.534Z,50.80
2023-10-10T21:33:16.556Z,55.47
2023-10-10T21:35:45.307Z,53.65
2023-10-10T21:38:12.410Z,56.25
2023-10-10T21:40:41.219Z,56.30
2023-10-10T21:43:08.276Z,54.30
2023-10-10T21:45:37.779Z,58.00
2023-10-10T21:48:05.954Z,53.97
2023-10-10T21:50:33.419Z,62.97
2023-10-10T21:53:01.276Z,56.50
2023-10-10T21:55:29.182Z,57.65
2023-10-10T21:57:56.830Z,55.83
2023-10-10T22:00:31.585Z,62.00
2023-10-10T22:03:05.104Z,56.72
2023-10-10T22:05:33.250Z,60.20
2023-10-10T22:08:00.185Z,56.55
2023-10-10T22:10:27.639Z,52.70
2023-10-10T22:12:55.959Z,59.45
2023-10-10T22:15:26.213Z,59.05
2023-10-10T22:17:56.869Z,59.13
2023-10-10T22:20:25.444Z,56.35
2023-10-10T22:22:54.632Z,62.58
2023-10-10T22:25:24.774Z,57.35
2023-10-10T22:27:53.347Z,60.08
2023-10-10T22:30:27.524Z,53.97
2023-10-10T22:32:56.181Z,58.08
2023-10-10T22:35:26.427Z,58.92
2023-10-10T22:37:54.078Z,61.60
2023-10-10T22:40:27.381Z,61.33
2023-10-10T22:43:02.657Z,59.45
2023-10-10T22:45:35.880Z,61.28
2023-10-10T22:48:09.498Z,60.80
2023-10-10T22:50:37.341Z,58.80
2023-10-10T22:53:06.025Z,56.70
2023-10-10T22:55:36.834Z,58.25
2023-10-10T22:58:07.666Z,57.47
2023-10-10T23:00:39.266Z,56.47
2023-10-10T23:03:13.514Z,57.58
2023-10-10T23:05:43.640Z,53.08
2023-10-10T23:08:12.258Z,60.03
2023-10-10T23:10:44.388Z,57.47
2023-10-10T23:13:16.689Z,60.85
2023-10-10T23:15:50.419Z,58.83
2023-10-10T23:18:18.134Z,57.35
2023-10-10T23:20:46.116Z,58.42
2023-10-10T23:23:14.443Z,60.55
2023-10-10T23:25:41.526Z,58.10
2023-10-10T23:28:11.275Z,58.75
2023-10-10T23:30:40.478Z,61.97
2023-10-10T23:33:12.407Z,58.08
2023-10-10T23:35:40.608Z,57.67
2023-10-10T23:38:08.215Z,61.42
2023-10-10T23:40:47.111Z,58.75
2023-10-10T23:43:22.374Z,58.33
2023-10-10T23:45:58.102Z,59.85
2023-10-10T23:48:32.257Z,57.78
2023-10-10T23:51:00.096Z,59.80
2023-10-10T23:53:27.204Z,61.95
2023-10-10T23:56:00.337Z,59.30
2023-10-10T23:58:27.830Z,60.40
