createdAt,value
2017-12-24T00:01:34.602Z,9.50
2017-12-24T00:04:01.590Z,9.50
2017-12-24T00:06:28.437Z,9.50
2017-12-24T00:08:55.285Z,9.60
2017-12-24T00:11:22.212Z,9.50
2017-12-24T00:13:49.061Z,9.50
2017-12-24T00:16:16.008Z,9.60
2017-12-24T00:18:43.610Z,9.60
2017-12-24T00:21:10.578Z,9.60
2017-12-24T00:23:37.499Z,9.50
2017-12-24T00:26:04.380Z,9.50
2017-12-24T00:28:31.338Z,9.50
2017-12-24T00:30:58.964Z,9.40
2017-12-24T00:33:25.827Z,9.40
2017-12-24T00:35:52.857Z,9.30
2017-12-24T00:38:19.734Z,9.30
2017-12-24T00:40:47.483Z,9.30
2017-12-24T00:43:14.376Z,9.30
2017-12-24T00:45:41.248Z,9.20
2017-12-24T00:48:08.223Z,9.20
2017-12-24T00:50:35.123Z,9.10
2017-12-24T00:53:02.056Z,9.30
2017-12-24T00:55:28.999Z,9.30
2017-12-24T00:57:55.929Z,9.30
2017-12-24T01:00:22.834Z,9.50
2017-12-24T01:02:49.788Z,9.40
2017-12-24T01:05:16.750Z,9.40
2017-12-24T01:07:43.677Z,9.30
2017-12-24T01:10:10.540Z,9.40
2017-12-24T01:12:37.417Z,9.30
2017-12-24T01:15:04.359Z,9.30
2017-12-24T01:17:31.279Z,9.30
2017-12-24T01:19:58.223Z,9.40
2017-12-24T01:22:25.099Z,9.30
2017-12-24T01:24:51.984Z,9.20
2017-12-24T01:27:19.093Z,9.30
2017-12-24T01:29:45.983Z,9.30
2017-12-24T01:32:12.855Z,9.30
2017-12-24T01:34:52.846Z,9.30
2017-12-24T01:40:15.336Z,9.30
2017-12-24T01:42:57.213Z,9.30
2017-12-24T01:45:38.617Z,9.40
2017-12-24T01:48:19.418Z,9.30
2017-12-24T01:51:02.316Z,9.20
2017-12-24T01:53:42.139Z,9.20
2017-12-24T01:56:21.984Z,9.20
2017-12-24T01:59:02.510Z,9.30
2017-12-24T02:01:44.897Z,9.20
2017-12-24T02:04:28.217Z,9.20
2017-12-24T02:07:14.028Z,9.20
2017-12-24T02:10:00.967Z,9.20
2017-12-24T02:12:41.327Z,9.10
2017-12-24T02:15:21.607Z,9.10
2017-12-24T02:20:53.895Z,9.00
2017-12-24T02:26:18.772Z,9.00
2017-12-24T02:28:59.162Z,9.00
2017-12-24T02:31:42.243Z,9.20
2017-12-24T02:37:10.407Z,9.20
2017-12-24T02:39:52.081Z,9.40
2017-12-24T02:42:31.491Z,9.40
2017-12-24T02:45:15.582Z,9.30
2017-12-24T02:47:59.625Z,9.20
2017-12-24T02:50:42.622Z,9.20
2017-12-24T02:53:26.715Z,9.30
2017-12-24T02:56:09.047Z,9.00
2017-12-24T03:04:20.448Z,9.00
2017-12-24T03:07:04.136Z,9.00
2017-12-24T03:15:12.128Z,8.90
2017-12-24T03:17:56.061Z,9.10
2017-12-24T03:28:46.720Z,9.00
2017-12-24T03:34:12.245Z,8.90
2017-12-24T03:39:38.066Z,9.10
2017-12-24T03:42:16.042Z,9.10
2017-12-24T03:47:40.261Z,9.10
2017-12-24T03:50:20.548Z,9.10
2017-12-24T03:53:01.563Z,9.10
2017-12-24T04:01:11.788Z,8.90
2017-12-24T04:03:52.024Z,8.90
2017-12-24T04:06:34.321Z,9.00
2017-12-24T04:09:13.583Z,9.00
2017-12-24T04:14:37.108Z,9.00
2017-12-24T04:17:16.223Z,8.90
2017-12-24T04:19:55.867Z,8.90
2017-12-24T04:22:39.081Z,9.00
2017-12-24T04:25:25.536Z,8.90
2017-12-24T04:28:07.544Z,8.90
2017-12-24T04:30:53.444Z,9.00
2017-12-24T04:33:39.264Z,8.90
2017-12-24T04:36:21.014Z,9.00
2017-12-24T04:39:04.430Z,8.80
2017-12-24T04:41:47.598Z,8.80
2017-12-24T04:47:13.618Z,9.00
2017-12-24T04:49:41.520Z,9.00
2017-12-24T04:52:08.402Z,8.90
2017-12-24T04:54:35.266Z,9.10
2017-12-24T04:57:02.291Z,9.20
2017-12-24T04:59:29.152Z,9.10
2017-12-24T05:01:56.100Z,9.20
2017-12-24T05:04:22.954Z,9.10
2017-12-24T05:06:49.831Z,9.00
2017-12-24T05:09:16.751Z,9.10
2017-12-24T05:11:43.610Z,9.00
2017-12-24T05:14:10.563Z,9.00
2017-12-24T05:16:37.447Z,8.90
2017-12-24T05:19:05.148Z,9.00
2017-12-24T05:21:32.006Z,9.00
2017-12-24T05:23:58.938Z,9.00
2017-12-24T05:26:25.832Z,9.00
2017-12-24T05:28:52.786Z,8.90
2017-12-24T05:31:20.467Z,8.90
2017-12-24T05:33:47.337Z,8.90
2017-12-24T05:36:14.331Z,8.90
2017-12-24T05:38:41.204Z,8.70
2017-12-24T05:41:08.160Z,8.80
2017-12-24T05:43:35.029Z,8.90
2017-12-24T05:46:01.881Z,8.90
2017-12-24T05:48:28.822Z,8.80
2017-12-24T05:50:55.716Z,8.90
2017-12-24T05:53:23.379Z,9.00
2017-12-24T05:55:50.986Z,9.10
2017-12-24T05:58:17.866Z,9.10
2017-12-24T06:00:44.856Z,9.10
2017-12-24T06:03:11.733Z,9.00
2017-12-24T06:05:38.600Z,9.00
2017-12-24T06:08:05.522Z,9.00
2017-12-24T06:10:32.468Z,9.20
2017-12-24T06:12:59.331Z,9.20
2017-12-24T06:15:26.188Z,9.30
2017-12-24T06:17:53.121Z,9.30
2017-12-24T06:20:19.980Z,9.20
2017-12-24T06:22:46.851Z,9.20
2017-12-24T06:25:13.770Z,9.20
2017-12-24T06:27:40.639Z,9.20
2017-12-24T06:30:07.608Z,9.10
2017-12-24T06:32:34.471Z,9.20
2017-12-24T06:35:01.415Z,9.10
2017-12-24T06:37:28.333Z,9.10
2017-12-24T06:39:55.204Z,9.10
2017-12-24T06:42:22.128Z,9.20
2017-12-24T06:44:48.987Z,9.20
2017-12-24T06:47:15.908Z,9.20
2017-12-24T06:49:42.761Z,9.20
2017-12-24T06:52:09.688Z,9.00
2017-12-24T06:54:37.296Z,9.00
2017-12-24T06:57:04.232Z,9.00
2017-12-24T06:59:31.159Z,9.10
2017-12-24T07:01:58.060Z,9.20
2017-12-24T07:04:24.924Z,9.20
2017-12-24T07:06:52.592Z,9.10
2017-12-24T07:09:19.455Z,9.00
2017-12-24T07:11:46.375Z,9.00
2017-12-24T07:14:13.992Z,9.10
2017-12-24T07:16:40.912Z,9.10
2017-12-24T07:19:07.760Z,9.10
2017-12-24T07:21:34.706Z,9.00
2017-12-24T07:24:01.575Z,9.10
2017-12-24T07:26:28.432Z,9.10
2017-12-24T07:28:55.348Z,9.10
2017-12-24T07:31:22.238Z,9.10
2017-12-24T07:33:49.176Z,9.00
2017-12-24T07:36:16.170Z,9.10
2017-12-24T07:38:43.111Z,9.10
2017-12-24T07:41:10.044Z,9.10
2017-12-24T07:43:36.931Z,9.20
2017-12-24T07:46:03.844Z,9.30
2017-12-24T07:48:30.792Z,9.30
2017-12-24T07:50:58.405Z,9.10
2017-12-24T07:53:25.292Z,9.10
2017-12-24T07:55:52.248Z,9.10
2017-12-24T07:58:19.156Z,9.10
2017-12-24T08:00:46.000Z,9.20
2017-12-24T08:03:12.936Z,9.20
2017-12-24T08:05:39.888Z,9.30
2017-12-24T08:08:07.289Z,9.20
2017-12-24T08:10:34.211Z,9.30
2017-12-24T08:13:01.816Z,9.20
2017-12-24T08:15:28.702Z,9.20
2017-12-24T08:17:55.652Z,9.10
2017-12-24T08:20:22.538Z,9.30
2017-12-24T08:22:49.526Z,9.20
2017-12-24T08:25:16.455Z,9.30
2017-12-24T08:27:43.320Z,9.30
2017-12-24T08:30:10.255Z,9.40
2017-12-24T08:32:37.120Z,9.20
2017-12-24T08:35:03.993Z,9.20
2017-12-24T08:37:30.985Z,9.20
2017-12-24T08:39:57.844Z,9.30
2017-12-24T08:42:24.707Z,9.10
2017-12-24T08:44:51.679Z,9.30
2017-12-24T08:47:18.555Z,9.20
2017-12-24T08:49:45.494Z,9.20
2017-12-24T08:52:12.449Z,9.20
2017-12-24T08:54:39.660Z,9.20
2017-12-24T08:57:07.260Z,9.20
2017-12-24T08:59:34.207Z,9.20
2017-12-24T09:02:01.128Z,9.30
2017-12-24T09:04:28.012Z,9.30
2017-12-24T09:06:54.944Z,9.40
2017-12-24T09:09:21.852Z,9.20
2017-12-24T09:11:49.561Z,9.30
2017-12-24T09:14:16.427Z,9.30
2017-12-24T09:16:43.351Z,9.40
2017-12-24T09:19:10.230Z,9.40
2017-12-24T09:21:37.188Z,9.40
2017-12-24T09:24:04.056Z,9.40
2017-12-24T09:26:31.732Z,9.40
2017-12-24T09:28:58.692Z,9.40
2017-12-24T09:31:25.548Z,9.40
2017-12-24T09:33:52.436Z,9.30
2017-12-24T09:36:20.119Z,9.50
2017-12-24T09:38:47.121Z,9.40
2017-12-24T09:41:13.978Z,9.60
2017-12-24T09:43:40.908Z,9.50
2017-12-24T09:46:07.773Z,9.40
2017-12-24T09:48:35.399Z,9.50
2017-12-24T09:51:02.333Z,9.50
2017-12-24T09:53:29.301Z,9.50
2017-12-24T09:55:56.241Z,9.60
2017-12-24T09:58:23.109Z,9.50
2017-12-24T10:00:49.992Z,9.50
2017-12-24T10:03:16.939Z,9.50
2017-12-24T10:05:43.817Z,9.70
2017-12-24T10:08:10.683Z,9.60
2017-12-24T10:10:37.666Z,9.70
2017-12-24T10:13:04.555Z,9.70
2017-12-24T10:15:33.623Z,9.70
2017-12-24T10:18:04.515Z,9.80
2017-12-24T10:20:32.184Z,9.60
2017-12-24T10:23:01.629Z,9.70
2017-12-24T10:25:30.815Z,9.80
2017-12-24T10:27:59.017Z,9.80
2017-12-24T10:30:26.198Z,9.80
2017-12-24T10:32:58.754Z,9.80
2017-12-24T10:35:26.302Z,9.90
2017-12-24T10:37:56.844Z,9.80
2017-12-24T10:40:24.103Z,9.70
2017-12-24T10:42:51.153Z,9.80
2017-12-24T10:45:19.492Z,9.80
2017-12-24T10:47:47.270Z,9.80
2017-12-24T10:50:14.930Z,9.70
2017-12-24T10:52:46.103Z,9.70
2017-12-24T10:55:19.358Z,9.80
2017-12-24T10:57:53.952Z,9.70
2017-12-24T11:00:23.980Z,9.70
2017-12-24T11:02:52.685Z,9.80
2017-12-24T11:05:32.310Z,9.90
2017-12-24T11:10:57.322Z,9.80
2017-12-24T11:13:37.962Z,9.80
2017-12-24T11:16:16.269Z,9.70
2017-12-24T11:24:35.022Z,10.00
2017-12-24T11:30:02.943Z,10.10
2017-12-24T11:32:43.284Z,10.00
2017-12-24T11:35:20.801Z,9.90
2017-12-24T11:40:40.347Z,10.00
2017-12-24T11:43:18.756Z,9.90
2017-12-24T11:45:58.984Z,10.00
2017-12-24T11:48:39.322Z,9.90
2017-12-24T11:51:19.764Z,10.00
2017-12-24T11:54:00.540Z,9.90
2017-12-24T11:56:43.022Z,9.90
2017-12-24T11:59:23.037Z,10.00
2017-12-24T12:02:03.243Z,9.90
2017-12-24T12:04:42.763Z,9.80
2017-12-24T12:07:22.523Z,9.80
2017-12-24T12:10:02.510Z,9.80
2017-12-24T12:12:41.929Z,9.50
2017-12-24T12:15:23.095Z,9.60
2017-12-24T12:17:58.719Z,9.70
2017-12-24T12:20:39.722Z,9.70
2017-12-24T12:23:19.070Z,9.70
2017-12-24T12:25:59.564Z,9.80
2017-12-24T12:28:39.100Z,9.80
2017-12-24T12:31:18.950Z,9.80
2017-12-24T12:33:56.654Z,9.70
2017-12-24T12:36:33.287Z,9.70
2017-12-24T12:41:54.658Z,9.60
2017-12-24T12:44:30.936Z,9.80
2017-12-24T12:47:09.745Z,9.80
2017-12-24T12:49:45.972Z,9.70
2017-12-24T12:52:25.516Z,9.70
2017-12-24T12:54:59.509Z,9.50
2017-12-24T12:57:38.430Z,9.70
2017-12-24T13:00:18.239Z,9.70
2017-12-24T13:02:53.096Z,9.70
2017-12-24T13:05:28.088Z,9.70
2017-12-24T13:08:05.125Z,9.80
2017-12-24T13:10:39.414Z,9.80
2017-12-24T13:13:20.261Z,9.80
2017-12-24T13:16:03.449Z,9.80
2017-12-24T13:18:44.204Z,9.80
2017-12-24T13:21:23.180Z,9.60
2017-12-24T13:24:02.446Z,9.60
2017-12-24T13:26:40.302Z,9.60
2017-12-24T13:29:20.122Z,9.60
2017-12-24T13:32:01.474Z,9.70
2017-12-24T13:34:38.801Z,9.60
2017-12-24T13:37:14.482Z,9.60
2017-12-24T13:39:49.812Z,9.50
2017-12-24T13:42:28.694Z,9.60
2017-12-24T13:45:06.607Z,9.60
2017-12-24T13:47:48.701Z,9.50
2017-12-24T13:50:26.288Z,9.60
2017-12-24T13:53:07.973Z,9.50
2017-12-24T13:55:50.295Z,9.50
2017-12-24T13:58:27.513Z,9.50
2017-12-24T14:01:05.475Z,9.50
2017-12-24T14:03:44.675Z,9.40
2017-12-24T14:06:21.878Z,9.50
2017-12-24T14:09:00.910Z,9.40
2017-12-24T14:11:41.051Z,9.30
2017-12-24T14:14:17.478Z,9.40
2017-12-24T14:17:01.809Z,9.50
2017-12-24T14:19:41.012Z,9.40
2017-12-24T14:22:14.661Z,9.40
2017-12-24T14:24:49.647Z,9.40
2017-12-24T14:27:24.511Z,9.40
2017-12-24T14:29:53.653Z,9.50
2017-12-24T14:32:28.707Z,9.50
2017-12-24T14:35:07.990Z,9.50
2017-12-24T14:37:37.575Z,9.40
2017-12-24T14:40:05.939Z,9.50
2017-12-24T14:42:32.955Z,9.50
2017-12-24T14:45:01.214Z,9.40
2017-12-24T14:47:29.168Z,9.50
2017-12-24T14:50:03.164Z,9.50
2017-12-24T14:52:30.103Z,9.50
2017-12-24T14:54:57.190Z,9.50
2017-12-24T14:57:38.450Z,9.40
2017-12-24T15:00:22.298Z,9.40
2017-12-24T15:03:00.117Z,9.30
2017-12-24T15:08:06.421Z,9.30
2017-12-24T15:10:34.904Z,9.40
2017-12-24T15:13:02.749Z,9.20
2017-12-24T15:15:30.707Z,9.30
2017-12-24T15:17:58.880Z,9.30
2017-12-24T15:20:27.216Z,9.30
2017-12-24T15:22:54.239Z,9.20
2017-12-24T15:25:21.109Z,9.20
2017-12-24T15:27:48.033Z,9.10
2017-12-24T15:30:14.964Z,9.10
2017-12-24T15:32:41.848Z,9.20
2017-12-24T15:35:08.793Z,9.20
2017-12-24T15:37:35.696Z,9.20
2017-12-24T15:40:02.722Z,9.10
2017-12-24T15:42:29.720Z,9.20
2017-12-24T15:44:56.588Z,9.10
2017-12-24T15:47:23.504Z,9.20
2017-12-24T15:49:50.448Z,9.20
2017-12-24T15:52:17.296Z,9.20
2017-12-24T15:54:44.232Z,9.10
2017-12-24T15:57:11.108Z,9.20
2017-12-24T15:59:37.959Z,9.10
2017-12-24T16:02:05.620Z,9.10
2017-12-24T16:04:32.496Z,9.10
2017-12-24T16:06:59.462Z,9.10
2017-12-24T16:09:26.395Z,9.20
2017-12-24T16:11:53.244Z,9.00
2017-12-24T16:14:20.187Z,9.10
2017-12-24T16:16:47.054Z,9.00
2017-12-24T16:19:13.981Z,9.10
2017-12-24T16:21:40.836Z,9.00
2017-12-24T16:24:07.759Z,9.00
2017-12-24T16:26:34.703Z,9.10
2017-12-24T16:29:01.558Z,9.00
2017-12-24T16:31:28.430Z,9.00
2017-12-24T16:33:55.408Z,9.10
2017-12-24T16:36:22.280Z,9.00
2017-12-24T16:38:49.231Z,9.10
2017-12-24T16:41:16.172Z,9.00
2017-12-24T16:43:43.123Z,9.00
2017-12-24T16:46:09.973Z,8.90
2017-12-24T16:48:36.901Z,9.10
2017-12-24T16:51:03.836Z,9.10
2017-12-24T16:53:30.784Z,9.20
2017-12-24T16:55:58.392Z,9.10
2017-12-24T16:58:25.336Z,9.10
2017-12-24T17:00:52.188Z,9.10
2017-12-24T17:03:19.107Z,9.10
2017-12-24T17:05:46.048Z,9.10
2017-12-24T17:08:12.915Z,9.10
2017-12-24T17:10:39.775Z,9.10
2017-12-24T17:13:06.732Z,9.10
2017-12-24T17:15:33.571Z,9.10
2017-12-24T17:18:00.535Z,9.10
2017-12-24T17:20:27.446Z,9.00
2017-12-24T17:22:54.364Z,9.00
2017-12-24T17:25:21.229Z,9.10
2017-12-24T17:27:48.088Z,9.10
2017-12-24T17:30:15.014Z,9.10
2017-12-24T17:32:42.012Z,9.10
2017-12-24T17:35:08.886Z,9.20
2017-12-24T17:37:35.837Z,9.20
2017-12-24T17:40:02.773Z,9.10
2017-12-24T17:42:29.733Z,9.10
2017-12-24T17:44:56.677Z,9.10
2017-12-24T17:47:23.528Z,9.20
2017-12-24T17:49:50.471Z,9.20
2017-12-24T17:52:17.347Z,9.00
2017-12-24T17:54:44.384Z,9.10
2017-12-24T17:57:11.427Z,9.10
2017-12-24T17:59:38.403Z,9.10
2017-12-24T18:02:05.325Z,9.10
2017-12-24T18:04:32.263Z,9.00
2017-12-24T18:06:59.291Z,9.00
2017-12-24T18:09:26.213Z,9.10
2017-12-24T18:11:53.986Z,9.00
2017-12-24T18:14:21.032Z,9.00
2017-12-24T18:16:48.014Z,9.00
2017-12-24T18:19:14.954Z,9.00
2017-12-24T18:21:41.796Z,9.00
2017-12-24T18:24:08.662Z,8.90
2017-12-24T18:26:35.610Z,9.00
2017-12-24T18:29:02.465Z,8.90
2017-12-24T18:31:29.408Z,8.90
2017-12-24T18:33:56.269Z,8.90
2017-12-24T18:36:23.132Z,9.00
2017-12-24T18:38:50.062Z,9.10
2017-12-24T18:41:17.012Z,9.00
2017-12-24T18:43:44.015Z,9.00
2017-12-24T18:46:10.972Z,9.00
2017-12-24T18:48:37.829Z,9.00
2017-12-24T18:51:04.779Z,8.90
2017-12-24T18:53:31.679Z,9.00
2017-12-24T18:55:58.661Z,9.00
2017-12-24T18:58:25.523Z,9.10
2017-12-24T19:00:52.412Z,9.00
2017-12-24T19:03:19.372Z,9.10
2017-12-24T19:05:46.236Z,9.10
2017-12-24T19:08:13.165Z,9.10
2017-12-24T19:10:40.043Z,9.10
2017-12-24T19:13:06.980Z,9.10
2017-12-24T19:15:33.921Z,9.20
2017-12-24T19:18:00.775Z,9.20
2017-12-24T19:20:27.735Z,9.10
2017-12-24T19:22:54.600Z,9.10
2017-12-24T19:25:21.529Z,8.90
2017-12-24T19:27:48.389Z,8.90
2017-12-24T19:30:16.014Z,9.00
2017-12-24T19:32:42.946Z,9.00
2017-12-24T19:35:09.880Z,9.00
2017-12-24T19:37:36.863Z,8.90
2017-12-24T19:40:03.718Z,8.90
2017-12-24T19:42:30.744Z,9.00
2017-12-24T19:44:57.710Z,9.00
2017-12-24T19:47:24.675Z,9.10
2017-12-24T19:49:51.624Z,9.00
2017-12-24T19:52:18.767Z,9.10
2017-12-24T19:54:45.714Z,9.10
2017-12-24T19:57:12.569Z,9.00
2017-12-24T19:59:40.259Z,9.00
2017-12-24T20:02:07.210Z,9.00
2017-12-24T20:04:34.128Z,8.90
2017-12-24T20:07:01.783Z,8.90
2017-12-24T20:09:28.721Z,8.90
2017-12-24T20:11:55.604Z,9.00
2017-12-24T20:14:22.476Z,8.70
2017-12-24T20:16:49.424Z,8.90
2017-12-24T20:19:16.299Z,9.00
2017-12-24T20:21:43.254Z,9.10
2017-12-24T20:24:10.191Z,9.20
2017-12-24T20:26:37.043Z,9.00
2017-12-24T20:29:03.903Z,9.00
2017-12-24T20:31:31.583Z,8.90
2017-12-24T20:33:58.457Z,8.90
2017-12-24T20:36:25.394Z,8.90
2017-12-24T20:38:52.270Z,8.90
2017-12-24T20:41:19.207Z,8.90
2017-12-24T20:43:46.144Z,8.90
2017-12-24T20:46:13.103Z,9.00
2017-12-24T20:48:40.059Z,8.80
2017-12-24T20:51:06.938Z,8.80
2017-12-24T20:53:33.814Z,8.90
2017-12-24T20:56:00.809Z,8.80
2017-12-24T20:58:27.661Z,9.00
2017-12-24T21:00:55.324Z,9.00
2017-12-24T21:03:23.008Z,9.00
2017-12-24T21:05:49.893Z,8.90
2017-12-24T21:08:16.740Z,8.90
2017-12-24T21:10:43.691Z,8.90
2017-12-24T21:13:10.570Z,9.00
2017-12-24T21:15:38.260Z,8.90
2017-12-24T21:18:05.208Z,8.90
2017-12-24T21:20:32.091Z,8.90
2017-12-24T21:22:59.031Z,9.00
2017-12-24T21:25:25.902Z,9.00
2017-12-24T21:27:52.891Z,9.00
2017-12-24T21:30:19.769Z,8.90
2017-12-24T21:32:46.697Z,9.00
2017-12-24T21:35:13.548Z,9.10
2017-12-24T21:37:40.536Z,9.20
2017-12-24T21:40:07.412Z,9.10
2017-12-24T21:42:34.300Z,9.10
2017-12-24T21:45:01.209Z,9.10
2017-12-24T21:47:28.149Z,9.00
2017-12-24T21:49:55.037Z,8.90
2017-12-24T21:52:22.024Z,9.00
2017-12-24T21:54:49.779Z,8.90
2017-12-24T21:57:17.010Z,8.90
2017-12-24T21:59:43.957Z,9.00
2017-12-24T22:02:10.964Z,8.90
2017-12-24T22:04:37.811Z,8.80
2017-12-24T22:07:04.684Z,8.90
2017-12-24T22:09:31.671Z,8.80
2017-12-24T22:11:59.371Z,8.80
2017-12-24T22:14:26.290Z,8.80
2017-12-24T22:16:53.160Z,8.70
2017-12-24T22:19:20.101Z,8.70
2017-12-24T22:21:47.054Z,8.80
2017-12-24T22:24:13.942Z,8.80
2017-12-24T22:26:40.904Z,8.90
2017-12-24T22:29:07.758Z,8.80
2017-12-24T22:31:34.704Z,8.90
2017-12-24T22:34:02.301Z,8.80
2017-12-24T22:36:29.247Z,8.80
2017-12-24T22:38:56.207Z,8.80
2017-12-24T22:41:23.107Z,8.80
2017-12-24T22:43:50.014Z,8.80
2017-12-24T22:46:17.003Z,8.80
2017-12-24T22:48:43.889Z,8.80
2017-12-24T22:51:10.966Z,8.70
2017-12-24T22:53:37.831Z,8.70
2017-12-24T22:56:05.503Z,8.80
2017-12-24T22:58:32.447Z,8.80
2017-12-24T23:01:00.084Z,8.80
2017-12-24T23:03:26.964Z,8.80
2017-12-24T23:05:53.882Z,8.80
2017-12-24T23:08:20.741Z,8.70
2017-12-24T23:10:48.415Z,8.80
2017-12-24T23:13:15.268Z,8.80
2017-12-24T23:15:42.209Z,8.70
2017-12-24T23:18:09.087Z,8.70
2017-12-24T23:20:36.023Z,8.70
2017-12-24T23:23:02.896Z,8.80
2017-12-24T23:25:29.787Z,8.80
2017-12-24T23:27:56.712Z,8.70
2017-12-24T23:30:24.316Z,8.70
2017-12-24T23:32:51.244Z,8.70
2017-12-24T23:35:18.186Z,8.70
2017-12-24T23:37:45.035Z,8.60
2017-12-24T23:40:11.948Z,8.70
2017-12-24T23:42:38.902Z,8.70
2017-12-24T23:45:06.561Z,8.80
2017-12-24T23:47:34.246Z,8.70
2017-12-24T23:50:01.135Z,8.70
2017-12-24T23:52:28.069Z,8.70
2017-12-24T23:54:54.959Z,8.70
2017-12-24T23:57:21.867Z,8.70
2017-12-24T23:59:48.805Z,8.60
