createdAt,value
2022-08-21T00:02:23.398Z,98132.41
2022-08-21T00:04:57.178Z,98120.47
2022-08-21T00:07:24.146Z,98130.66
2022-08-21T00:09:52.982Z,98121.19
2022-08-21T00:12:21.052Z,98113.44
2022-08-21T00:14:47.959Z,98122.09
2022-08-21T00:17:14.380Z,98121.03
2022-08-21T00:19:40.962Z,98115.06
2022-08-21T00:22:07.490Z,98121.66
2022-08-21T00:24:34.425Z,98111.41
2022-08-21T00:27:01.305Z,98112.66
2022-08-21T00:29:27.795Z,98106.91
2022-08-21T00:31:54.499Z,98117.75
2022-08-21T00:34:21.196Z,98125.97
2022-08-21T00:36:49.307Z,98132.56
2022-08-21T00:39:18.674Z,98136.06
2022-08-21T00:41:45.235Z,98131.38
2022-08-21T00:44:14.064Z,98127.84
2022-08-21T00:46:41.107Z,98137.00
2022-08-21T00:49:09.424Z,98140.84
2022-08-21T00:51:52.969Z,98137.28
2022-08-21T00:54:23.263Z,98128.81
2022-08-21T00:56:56.390Z,98129.25
2022-08-21T00:59:27.466Z,98127.22
2022-08-21T01:01:54.393Z,98121.03
2022-08-21T01:04:23.329Z,98125.56
2022-08-21T01:06:52.651Z,98127.56
2022-08-21T01:09:20.474Z,98121.84
2022-08-21T01:11:47.732Z,98123.84
2022-08-21T01:14:15.385Z,98129.81
2022-08-21T01:16:45.640Z,98123.75
2022-08-21T01:19:13.291Z,98111.03
2022-08-21T01:21:40.164Z,98116.81
2022-08-21T01:24:06.761Z,98122.94
2022-08-21T01:26:38.421Z,98122.53
2022-08-21T01:29:44.003Z,98121.84
2022-08-21T01:32:14.158Z,98117.94
2022-08-21T01:34:48.255Z,98116.25
2022-08-21T01:37:17.921Z,98115.81
2022-08-21T01:39:45.685Z,98120.03
2022-08-21T01:42:14.202Z,98120.31
2022-08-21T01:44:41.620Z,98107.16
2022-08-21T01:47:11.999Z,98107.94
2022-08-21T01:49:39.739Z,98106.28
2022-08-21T01:52:09.674Z,98115.09
2022-08-21T01:54:36.816Z,98093.53
2022-08-21T01:57:04.598Z,98104.69
2022-08-21T01:59:33.463Z,98098.53
2022-08-21T02:02:02.342Z,98101.84
2022-08-21T02:04:30.300Z,98111.66
2022-08-21T02:07:01.513Z,98116.44
2022-08-21T02:09:30.564Z,98113.97
2022-08-21T02:11:59.521Z,98110.53
2022-08-21T02:14:32.720Z,98118.91
2022-08-21T02:17:05.510Z,98121.22
2022-08-21T02:19:39.591Z,98109.91
2022-08-21T02:22:07.883Z,98109.50
2022-08-21T02:24:34.583Z,98119.78
2022-08-21T02:27:01.985Z,98090.22
2022-08-21T02:29:28.926Z,98110.59
2022-08-21T02:31:55.976Z,98112.41
2022-08-21T02:34:22.566Z,98107.63
2022-08-21T02:36:59.392Z,98105.84
2022-08-21T02:39:26.963Z,98114.44
2022-08-21T02:41:53.883Z,98116.97
2022-08-21T02:44:20.268Z,98112.16
2022-08-21T02:46:46.738Z,98117.00
2022-08-21T02:49:13.126Z,98114.47
2022-08-21T02:51:41.021Z,98112.19
2022-08-21T02:54:07.662Z,98102.94
2022-08-21T02:56:34.937Z,98110.44
2022-08-21T02:59:01.778Z,98109.25
2022-08-21T03:01:28.284Z,98109.53
2022-08-21T03:03:55.128Z,98106.06
2022-08-21T03:06:24.039Z,98111.56
2022-08-21T03:08:51.810Z,98108.88
2022-08-21T03:11:18.764Z,98108.63
2022-08-21T03:13:45.235Z,98116.88
2022-08-21T03:16:15.496Z,98115.47
2022-08-21T03:18:43.255Z,98113.66
2022-08-21T03:21:10.547Z,98110.28
2022-08-21T03:23:37.186Z,98098.31
2022-08-21T03:26:04.442Z,98101.50
2022-08-21T03:28:34.444Z,98104.16
2022-08-21T03:31:01.421Z,98110.00
2022-08-21T03:33:28.534Z,98110.66
2022-08-21T03:36:07.800Z,98094.88
2022-08-21T03:38:37.765Z,98109.47
2022-08-21T03:41:05.682Z,98108.72
2022-08-21T03:43:34.330Z,98109.19
2022-08-21T03:46:05.769Z,98112.47
2022-08-21T03:48:34.060Z,98114.25
2022-08-21T03:51:03.975Z,98107.97
2022-08-21T03:53:34.341Z,98101.00
2022-08-21T03:56:01.485Z,98117.19
2022-08-21T03:58:29.389Z,98111.31
2022-08-21T04:01:02.689Z,98119.13
2022-08-21T04:03:32.056Z,98115.81
2022-08-21T04:05:58.947Z,98115.03
2022-08-21T04:08:25.505Z,98122.66
2022-08-21T04:10:54.773Z,98122.63
2022-08-21T04:13:21.919Z,98131.84
2022-08-21T04:15:50.392Z,98130.69
2022-08-21T04:18:17.586Z,98132.97
2022-08-21T04:20:50.157Z,98144.09
2022-08-21T04:23:23.777Z,98135.63
2022-08-21T04:25:51.034Z,98147.03
2022-08-21T04:28:17.451Z,98144.41
2022-08-21T04:30:45.495Z,98149.06
2022-08-21T04:33:11.898Z,98144.91
2022-08-21T04:35:42.992Z,98139.50
2022-08-21T04:38:09.885Z,98118.31
2022-08-21T04:40:37.180Z,98143.47
2022-08-21T04:43:07.477Z,98147.44
2022-08-21T04:45:45.719Z,98158.88
2022-08-21T04:48:19.355Z,98162.66
2022-08-21T04:50:55.747Z,98159.25
2022-08-21T04:53:29.270Z,98153.44
2022-08-21T04:56:02.133Z,98175.47
2022-08-21T04:58:30.455Z,98181.41
2022-08-21T05:00:58.759Z,98180.78
2022-08-21T05:03:25.758Z,98176.84
2022-08-21T05:05:52.954Z,98173.34
2022-08-21T05:08:24.172Z,98180.31
2022-08-21T05:10:51.189Z,98177.19
2022-08-21T05:13:18.603Z,98182.09
2022-08-21T05:15:45.921Z,98182.53
2022-08-21T05:18:12.454Z,98195.63
2022-08-21T05:20:39.209Z,98194.84
2022-08-21T05:23:11.282Z,98191.97
2022-08-21T05:25:38.285Z,98205.41
2022-08-21T05:28:05.777Z,98207.81
2022-08-21T05:30:35.013Z,98206.38
2022-08-21T05:33:03.687Z,98206.75
2022-08-21T05:35:30.683Z,98207.50
2022-08-21T05:37:58.865Z,98214.63
2022-08-21T05:40:26.651Z,98229.97
2022-08-21T05:42:55.743Z,98229.00
2022-08-21T05:45:41.781Z,98222.84
2022-08-21T05:48:17.217Z,98219.38
2022-08-21T05:50:45.944Z,98210.53
2022-08-21T05:53:14.494Z,98212.09
2022-08-21T05:55:45.698Z,98217.34
2022-08-21T05:58:21.768Z,98210.16
2022-08-21T06:00:51.317Z,98214.72
2022-08-21T06:03:21.048Z,98203.63
2022-08-21T06:05:47.643Z,98206.50
2022-08-21T06:08:15.719Z,98218.06
2022-08-21T06:10:43.399Z,98270.69
2022-08-21T06:13:10.748Z,98345.81
2022-08-21T06:15:37.397Z,98377.00
2022-08-21T06:18:04.437Z,98390.91
2022-08-21T06:20:31.311Z,98393.13
2022-08-21T06:22:57.904Z,98471.44
2022-08-21T06:25:25.555Z,98541.13
2022-08-21T06:27:52.414Z,98535.81
2022-08-21T06:30:22.377Z,98554.19
2022-08-21T06:32:48.864Z,98552.94
2022-08-21T06:35:18.187Z,98586.91
2022-08-21T06:37:44.630Z,98617.00
2022-08-21T06:40:14.196Z,98631.41
2022-08-21T06:42:42.771Z,98642.84
2022-08-21T06:45:10.447Z,98638.44
2022-08-21T06:47:37.338Z,98665.03
2022-08-21T06:50:07.691Z,98683.69
2022-08-21T06:52:37.775Z,98695.78
2022-08-21T06:55:09.613Z,98702.38
2022-08-21T06:57:36.547Z,98707.81
2022-08-21T07:00:08.244Z,98712.34
2022-08-21T07:02:35.348Z,98721.56
2022-08-21T07:05:18.125Z,98774.22
2022-08-21T07:07:45.634Z,98738.63
2022-08-21T07:10:22.212Z,98723.25
2022-08-21T07:12:51.033Z,98756.66
2022-08-21T07:15:19.215Z,98791.53
2022-08-21T07:17:45.617Z,98803.81
2022-08-21T07:20:12.426Z,98806.56
2022-08-21T07:22:41.433Z,98799.50
2022-08-21T07:25:09.337Z,98852.19
2022-08-21T07:27:36.912Z,98818.97
2022-08-21T07:30:06.088Z,98834.91
2022-08-21T07:32:32.783Z,98845.69
2022-08-21T07:35:02.237Z,98868.50
2022-08-21T07:37:28.649Z,98869.09
2022-08-21T07:39:56.216Z,98870.25
2022-08-21T07:42:22.851Z,98856.66
2022-08-21T07:44:53.106Z,98871.03
2022-08-21T07:47:29.496Z,98930.38
2022-08-21T07:50:09.153Z,98950.69
2022-08-21T07:52:35.621Z,98938.38
2022-08-21T07:55:06.073Z,98956.41
2022-08-21T07:57:36.709Z,98960.78
2022-08-21T08:00:07.086Z,98985.44
2022-08-21T08:02:33.602Z,98913.28
2022-08-21T08:05:10.071Z,98954.25
2022-08-21T08:07:38.713Z,98981.91
2022-08-21T08:10:08.387Z,98923.84
2022-08-21T08:12:36.292Z,98949.25
2022-08-21T08:15:05.138Z,98993.16
2022-08-21T08:17:33.200Z,99013.03
2022-08-21T08:20:01.838Z,98995.75
2022-08-21T08:22:28.449Z,99013.81
2022-08-21T08:24:55.221Z,98995.31
2022-08-21T08:27:22.064Z,99014.13
2022-08-21T08:29:49.908Z,99007.41
2022-08-21T08:32:16.367Z,99009.72
2022-08-21T08:34:42.774Z,99020.31
2022-08-21T08:37:10.993Z,99014.63
2022-08-21T08:39:39.033Z,99028.50
2022-08-21T08:42:33.409Z,99010.22
2022-08-21T08:45:03.626Z,98997.53
2022-08-21T08:47:36.522Z,99008.00
2022-08-21T08:50:10.098Z,99004.66
2022-08-21T08:52:43.931Z,99026.44
2022-08-21T08:55:15.388Z,99026.09
2022-08-21T08:57:46.381Z,99038.66
2022-08-21T09:00:22.841Z,99027.22
2022-08-21T09:02:54.018Z,99034.03
2022-08-21T09:05:26.100Z,99034.88
2022-08-21T09:08:38.199Z,99035.34
2022-08-21T09:11:18.094Z,99028.34
2022-08-21T09:13:56.767Z,99031.56
2022-08-21T09:17:02.412Z,99035.75
2022-08-21T09:19:51.677Z,99027.63
2022-08-21T09:22:34.635Z,99033.28
2022-08-21T09:25:13.292Z,99029.59
2022-08-21T09:27:41.485Z,99032.28
2022-08-21T09:30:09.490Z,99029.94
2022-08-21T09:32:40.788Z,99020.63
2022-08-21T09:35:13.754Z,99030.13
2022-08-21T09:37:48.363Z,99015.97
2022-08-21T09:40:47.431Z,99026.69
2022-08-21T09:43:26.556Z,99020.63
2022-08-21T09:46:26.605Z,99024.78
2022-08-21T09:48:56.218Z,99025.53
2022-08-21T09:51:32.799Z,99018.16
2022-08-21T09:54:15.133Z,99007.81
2022-08-21T09:57:17.217Z,99017.88
2022-08-21T09:59:44.987Z,99004.28
2022-08-21T10:02:32.204Z,99015.50
2022-08-21T10:05:21.097Z,99019.56
2022-08-21T10:07:47.645Z,98992.63
2022-08-21T10:10:30.793Z,99007.03
2022-08-21T10:13:16.761Z,99004.19
2022-08-21T10:16:01.688Z,98999.03
2022-08-21T10:18:31.169Z,99010.56
2022-08-21T10:21:11.860Z,98998.50
2022-08-21T10:23:44.580Z,98993.22
2022-08-21T10:26:21.613Z,98984.75
2022-08-21T10:29:16.293Z,98975.50
2022-08-21T10:31:58.564Z,98962.44
2022-08-21T10:34:53.301Z,99006.28
2022-08-21T10:37:26.780Z,99004.25
2022-08-21T10:40:30.068Z,99003.66
2022-08-21T10:42:59.565Z,99002.63
2022-08-21T10:45:34.612Z,98997.56
2022-08-21T10:48:10.373Z,98997.31
2022-08-21T10:50:48.962Z,98991.97
2022-08-21T10:53:41.940Z,98994.78
2022-08-21T10:56:11.357Z,98993.31
2022-08-21T10:58:49.429Z,98994.44
2022-08-21T11:01:36.312Z,98990.28
2022-08-21T11:04:11.639Z,98986.16
2022-08-21T11:06:50.557Z,98963.38
2022-08-21T11:09:22.727Z,98974.03
2022-08-21T11:12:21.962Z,98966.19
2022-08-21T11:15:06.846Z,98970.84
2022-08-21T11:17:45.408Z,98966.41
2022-08-21T11:20:33.487Z,98958.53
2022-08-21T11:23:14.313Z,98955.59
2022-08-21T11:26:11.953Z,98969.88
2022-08-21T11:28:49.558Z,98966.19
2022-08-21T11:31:38.594Z,98978.13
2022-08-21T11:34:44.899Z,98972.31
2022-08-21T11:37:13.496Z,98972.00
2022-08-21T11:40:16.153Z,98964.34
2022-08-21T11:43:17.908Z,98970.09
2022-08-21T11:45:50.745Z,98954.84
2022-08-21T11:48:47.714Z,98962.56
2022-08-21T11:51:21.953Z,98956.19
2022-08-21T11:54:02.650Z,98961.91
2022-08-21T11:56:50.126Z,98960.81
2022-08-21T11:59:26.042Z,98953.28
2022-08-21T12:01:54.097Z,98939.56
2022-08-21T12:04:34.126Z,98941.75
2022-08-21T12:07:18.424Z,98932.56
2022-08-21T12:09:57.269Z,98938.19
2022-08-21T12:12:30.510Z,98939.31
2022-08-21T12:15:25.729Z,98935.56
2022-08-21T12:18:05.718Z,98930.84
2022-08-21T12:20:50.704Z,98945.97
2022-08-21T12:23:31.195Z,98941.09
2022-08-21T12:26:03.604Z,98944.47
2022-08-21T12:28:33.296Z,98943.94
2022-08-21T12:30:59.978Z,98939.22
2022-08-21T12:33:39.212Z,98934.88
2022-08-21T12:36:24.700Z,98935.94
2022-08-21T12:39:03.271Z,98931.84
2022-08-21T12:41:48.211Z,98934.75
2022-08-21T12:44:39.937Z,98934.13
2022-08-21T12:47:15.874Z,98925.31
2022-08-21T12:50:03.874Z,98923.56
2022-08-21T12:52:39.169Z,98919.31
2022-08-21T12:55:07.144Z,98924.34
2022-08-21T12:57:38.025Z,98924.81
2022-08-21T13:00:12.680Z,98914.78
2022-08-21T13:02:49.118Z,98920.16
2022-08-21T13:05:25.506Z,98922.91
2022-08-21T13:07:52.806Z,98923.41
2022-08-21T13:10:28.870Z,98924.28
2022-08-21T13:12:59.063Z,98921.47
2022-08-21T13:15:34.785Z,98920.63
2022-08-21T13:18:07.045Z,98906.16
2022-08-21T13:20:41.805Z,98911.03
2022-08-21T13:23:26.077Z,98905.06
2022-08-21T13:25:53.083Z,98914.00
2022-08-21T13:28:21.672Z,98907.56
2022-08-21T13:30:54.380Z,98899.63
2022-08-21T13:33:37.485Z,98911.13
2022-08-21T13:36:18.169Z,98906.34
2022-08-21T13:38:46.010Z,98902.09
2022-08-21T13:41:32.854Z,98907.81
2022-08-21T13:44:03.533Z,98909.84
2022-08-21T13:46:33.569Z,98908.09
2022-08-21T13:49:08.404Z,98897.50
2022-08-21T13:51:36.454Z,98902.16
2022-08-21T13:54:37.052Z,98907.59
2022-08-21T13:57:16.893Z,98891.06
2022-08-21T13:59:43.356Z,98901.41
2022-08-21T14:02:23.288Z,98904.13
2022-08-21T14:04:57.774Z,98905.19
2022-08-21T14:07:33.292Z,98895.06
2022-08-21T14:10:08.498Z,98884.31
2022-08-21T14:12:47.006Z,98897.03
2022-08-21T14:15:19.712Z,98888.25
2022-08-21T14:17:46.721Z,98885.47
2022-08-21T14:20:36.017Z,98878.25
2022-08-21T14:23:03.549Z,98879.75
2022-08-21T14:25:46.088Z,98855.38
2022-08-21T14:28:28.172Z,98887.91
2022-08-21T14:30:58.612Z,98877.84
2022-08-21T14:33:34.983Z,98874.78
2022-08-21T14:36:05.156Z,98877.41
2022-08-21T14:38:33.815Z,98867.63
2022-08-21T14:41:08.450Z,98876.06
2022-08-21T14:43:34.960Z,98878.06
2022-08-21T14:46:03.235Z,98880.63
2022-08-21T14:48:33.510Z,98873.31
2022-08-21T14:51:00.842Z,98877.88
2022-08-21T14:53:29.353Z,98877.16
2022-08-21T14:56:05.991Z,98880.06
2022-08-21T14:58:37.890Z,98877.06
2022-08-21T15:01:08.689Z,98879.75
2022-08-21T15:03:36.136Z,98872.63
2022-08-21T15:06:06.490Z,98866.19
2022-08-21T15:08:33.554Z,98870.66
2022-08-21T15:11:13.727Z,98870.78
2022-08-21T15:13:42.923Z,98872.34
2022-08-21T15:16:12.602Z,98871.16
2022-08-21T15:18:44.052Z,98866.59
2022-08-21T15:21:11.260Z,98866.88
2022-08-21T15:23:43.744Z,98873.00
2022-08-21T15:26:13.608Z,98871.25
2022-08-21T15:28:40.793Z,98878.88
2022-08-21T15:31:07.888Z,98864.84
2022-08-21T15:33:34.977Z,98871.00
2022-08-21T15:36:02.782Z,98869.59
2022-08-21T15:38:29.256Z,98873.00
2022-08-21T15:40:56.018Z,98874.59
2022-08-21T15:43:30.170Z,98856.41
2022-08-21T15:46:00.159Z,98864.00
2022-08-21T15:48:26.638Z,98875.47
2022-08-21T15:50:53.093Z,98865.56
2022-08-21T15:53:19.576Z,98872.50
2022-08-21T15:55:50.522Z,98847.53
2022-08-21T15:58:17.779Z,98859.19
2022-08-21T16:00:45.472Z,98854.75
2022-08-21T16:03:17.654Z,98860.19
2022-08-21T16:05:49.552Z,98860.28
2022-08-21T16:08:17.310Z,98859.06
2022-08-21T16:10:43.924Z,98855.75
2022-08-21T16:13:23.543Z,98851.63
2022-08-21T16:15:50.370Z,98856.31
2022-08-21T16:18:19.183Z,98849.75
2022-08-21T16:20:47.512Z,98851.03
2022-08-21T16:23:14.026Z,98856.84
2022-08-21T16:25:43.036Z,98855.69
2022-08-21T16:28:15.432Z,98855.72
2022-08-21T16:30:44.514Z,98851.78
2022-08-21T16:33:21.888Z,98861.81
2022-08-21T16:35:50.332Z,98851.19
2022-08-21T16:38:17.039Z,98856.53
2022-08-21T16:40:43.464Z,98858.81
2022-08-21T16:43:10.882Z,98859.06
2022-08-21T16:45:38.122Z,98862.78
2022-08-21T16:48:09.826Z,98850.84
2022-08-21T16:50:37.917Z,98859.47
2022-08-21T16:53:05.022Z,98853.72
2022-08-21T16:55:31.584Z,98847.53
2022-08-21T16:57:58.104Z,98844.16
2022-08-21T17:00:24.624Z,98851.34
2022-08-21T17:02:56.691Z,98846.91
2022-08-21T17:05:23.104Z,98852.81
2022-08-21T17:07:49.729Z,98850.50
2022-08-21T17:10:16.858Z,98844.78
2022-08-21T17:12:47.071Z,98855.78
2022-08-21T17:15:22.557Z,98838.31
2022-08-21T17:17:49.869Z,98860.28
2022-08-21T17:20:16.714Z,98851.59
2022-08-21T17:22:43.303Z,98848.97
2022-08-21T17:25:10.981Z,98854.84
2022-08-21T17:27:37.738Z,98859.44
2022-08-21T17:30:08.918Z,98849.75
2022-08-21T17:32:36.287Z,98847.00
2022-08-21T17:35:03.854Z,98857.22
2022-08-21T17:37:30.807Z,98842.63
2022-08-21T17:39:57.899Z,98851.09
2022-08-21T17:42:25.295Z,98854.53
2022-08-21T17:44:54.027Z,98854.66
2022-08-21T17:47:21.711Z,98853.41
2022-08-21T17:49:48.361Z,98860.59
2022-08-21T17:52:15.757Z,98860.84
2022-08-21T17:54:42.492Z,98845.53
2022-08-21T17:57:17.595Z,98842.81
2022-08-21T17:59:44.043Z,98829.72
2022-08-21T18:02:20.085Z,98854.09
2022-08-21T18:04:50.867Z,98857.63
2022-08-21T18:07:32.081Z,98855.47
2022-08-21T18:10:01.091Z,98858.88
2022-08-21T18:12:28.045Z,98867.69
2022-08-21T18:14:54.722Z,98863.09
2022-08-21T18:17:24.466Z,98855.66
2022-08-21T18:19:50.893Z,98854.84
2022-08-21T18:22:17.405Z,98852.72
2022-08-21T18:24:44.335Z,98855.31
2022-08-21T18:27:12.537Z,98852.84
2022-08-21T18:29:47.003Z,98853.91
2022-08-21T18:32:31.284Z,98856.31
2022-08-21T18:35:01.836Z,98850.53
2022-08-21T18:37:29.952Z,98852.69
2022-08-21T18:39:57.864Z,98853.44
2022-08-21T18:42:28.643Z,98851.38
2022-08-21T18:45:01.003Z,98850.63
2022-08-21T18:47:45.838Z,98855.22
2022-08-21T18:50:16.452Z,98851.38
2022-08-21T18:52:53.661Z,98841.47
2022-08-21T18:55:21.569Z,98856.38
2022-08-21T18:57:48.088Z,98821.66
2022-08-21T19:00:24.308Z,98843.59
2022-08-21T19:02:51.332Z,98840.28
2022-08-21T19:05:19.793Z,98829.31
2022-08-21T19:07:47.085Z,98840.28
2022-08-21T19:13:04.374Z,98848.50
2022-08-21T19:15:36.689Z,98840.22
2022-08-21T19:18:04.839Z,98845.97
2022-08-21T19:20:36.383Z,98829.41
2022-08-21T19:23:06.261Z,98842.22
2022-08-21T19:25:34.680Z,98844.06
2022-08-21T19:28:11.026Z,98842.16
2022-08-21T19:30:45.983Z,98839.19
2022-08-21T19:33:23.191Z,98830.41
2022-08-21T19:35:52.708Z,98831.00
2022-08-21T19:38:19.660Z,98831.00
2022-08-21T19:40:46.127Z,98833.47
2022-08-21T19:43:12.925Z,98835.53
2022-08-21T19:45:40.154Z,98836.91
2022-08-21T19:48:06.767Z,98824.44
2022-08-21T19:50:33.708Z,98810.34
2022-08-21T19:53:00.786Z,98808.28
2022-08-21T19:55:27.425Z,98792.13
2022-08-21T19:57:54.700Z,98778.53
2022-08-21T20:00:22.082Z,98777.16
2022-08-21T20:02:51.140Z,98773.38
2022-08-21T20:05:18.508Z,98773.69
2022-08-21T20:07:45.489Z,98764.16
2022-08-21T20:10:12.953Z,98773.22
2022-08-21T20:12:40.931Z,98769.88
2022-08-21T20:15:08.070Z,98769.00
2022-08-21T20:17:34.718Z,98751.66
2022-08-21T20:20:01.109Z,98761.50
2022-08-21T20:22:27.679Z,98752.00
2022-08-21T20:24:55.574Z,98748.19
2022-08-21T20:27:25.438Z,98748.88
2022-08-21T20:29:52.469Z,98737.66
2022-08-21T20:32:18.892Z,98735.47
2022-08-21T20:34:45.429Z,98744.56
2022-08-21T20:37:12.433Z,98738.41
2022-08-21T20:39:39.134Z,98738.72
2022-08-21T20:42:09.868Z,98738.44
2022-08-21T20:44:37.319Z,98751.66
2022-08-21T20:47:13.850Z,98742.13
2022-08-21T20:49:50.818Z,98729.72
2022-08-21T20:52:20.493Z,98726.53
2022-08-21T20:54:59.979Z,98729.78
2022-08-21T20:57:34.347Z,98702.34
2022-08-21T21:00:14.287Z,98707.94
2022-08-21T21:03:06.335Z,98711.63
2022-08-21T21:05:57.503Z,98712.66
2022-08-21T21:08:35.515Z,98725.06
2022-08-21T21:11:09.882Z,98713.84
2022-08-21T21:13:44.668Z,98711.47
2022-08-21T21:16:19.250Z,98704.94
2022-08-21T21:19:13.284Z,98702.47
2022-08-21T21:21:54.098Z,98696.28
2022-08-21T21:24:29.025Z,98688.78
2022-08-21T21:27:02.386Z,98695.53
2022-08-21T21:29:56.004Z,98682.72
2022-08-21T21:32:23.384Z,98682.81
2022-08-21T21:34:51.137Z,98671.13
2022-08-21T21:37:32.485Z,98685.66
2022-08-21T21:40:22.897Z,98684.75
2022-08-21T21:43:19.171Z,98680.16
2022-08-21T21:46:11.378Z,98665.97
2022-08-21T21:48:41.768Z,98674.63
2022-08-21T21:51:36.624Z,98661.09
2022-08-21T21:54:17.503Z,98649.22
2022-08-21T21:56:49.447Z,98644.13
2022-08-21T21:59:31.404Z,98644.03
2022-08-21T22:02:10.478Z,98639.97
2022-08-21T22:05:05.858Z,98640.34
2022-08-21T22:07:48.124Z,98641.66
2022-08-21T22:10:30.500Z,98643.13
2022-08-21T22:13:26.204Z,98648.53
2022-08-21T22:15:54.518Z,98653.53
2022-08-21T22:18:26.390Z,98658.84
2022-08-21T22:21:05.351Z,98648.06
2022-08-21T22:23:42.142Z,98641.38
2022-08-21T22:26:16.682Z,98636.00
2022-08-21T22:28:46.619Z,98632.53
2022-08-21T22:31:26.100Z,98635.22
2022-08-21T22:37:02.824Z,98623.88
2022-08-21T22:39:39.232Z,98625.91
2022-08-21T22:42:13.915Z,98636.22
2022-08-21T22:44:54.126Z,98635.94
2022-08-21T22:47:30.493Z,98634.34
2022-08-21T22:53:04.120Z,98628.06
2022-08-21T22:55:40.001Z,98626.69
2022-08-21T22:58:22.937Z,98618.75
2022-08-21T23:00:55.627Z,98622.09
2022-08-21T23:03:51.236Z,98617.13
2022-08-21T23:06:31.307Z,98615.00
2022-08-21T23:09:00.284Z,98613.25
2022-08-21T23:11:42.743Z,98602.31
2022-08-21T23:14:13.961Z,98600.03
2022-08-21T23:17:05.141Z,98594.81
2022-08-21T23:19:38.350Z,98591.47
2022-08-21T23:22:28.263Z,98575.50
2022-08-21T23:25:30.186Z,98577.97
2022-08-21T23:28:03.953Z,98575.03
2022-08-21T23:30:47.240Z,98581.06
2022-08-21T23:33:24.087Z,98581.19
2022-08-21T23:36:21.915Z,98568.41
2022-08-21T23:39:11.418Z,98568.63
2022-08-21T23:42:19.708Z,98569.97
2022-08-21T23:45:12.224Z,98557.69
2022-08-21T23:48:13.178Z,98548.16
2022-08-21T23:51:18.764Z,98540.38
2022-08-21T23:53:55.767Z,98549.75
2022-08-21T23:56:44.499Z,98551.72
2022-08-21T23:59:32.917Z,98543.78
