createdAt,value
2018-11-23T00:00:49.378Z,2.69
2018-11-23T00:03:19.408Z,2.74
2018-11-23T00:05:50.426Z,2.67
2018-11-23T00:08:20.295Z,2.72
2018-11-23T00:10:50.361Z,2.65
2018-11-23T00:13:20.147Z,2.76
2018-11-23T00:15:50.286Z,2.74
2018-11-23T00:18:20.095Z,2.68
2018-11-23T00:20:50.208Z,2.66
2018-11-23T00:23:20.105Z,2.67
2018-11-23T00:25:50.163Z,2.63
2018-11-23T00:28:20.242Z,2.65
2018-11-23T00:30:51.519Z,2.67
2018-11-23T00:33:21.270Z,2.68
2018-11-23T00:35:51.114Z,2.73
2018-11-23T00:38:21.571Z,2.72
2018-11-23T00:40:51.342Z,2.73
2018-11-23T00:43:21.258Z,2.68
2018-11-23T00:45:56.308Z,2.75
2018-11-23T00:48:26.468Z,2.70
2018-11-23T00:50:56.503Z,2.76
2018-11-23T00:53:26.455Z,2.72
2018-11-23T00:55:56.318Z,2.75
2018-11-23T00:58:26.117Z,2.77
2018-11-23T01:00:56.266Z,2.72
2018-11-23T01:03:26.025Z,2.76
2018-11-23T01:05:56.228Z,2.75
2018-11-23T01:08:26.347Z,2.68
2018-11-23T01:10:56.583Z,2.70
2018-11-23T01:13:27.529Z,2.71
2018-11-23T01:15:57.262Z,2.78
2018-11-23T01:18:27.231Z,2.77
2018-11-23T01:20:57.330Z,2.75
2018-11-23T01:23:27.474Z,2.70
2018-11-23T01:25:57.595Z,2.55
2018-11-23T01:28:27.561Z,2.76
2018-11-23T01:30:57.291Z,2.70
2018-11-23T01:33:27.294Z,2.31
2018-11-23T01:35:57.395Z,2.77
2018-11-23T01:38:27.403Z,2.76
2018-11-23T01:40:57.347Z,2.70
2018-11-23T01:43:27.535Z,2.67
2018-11-23T01:45:57.337Z,2.77
2018-11-23T01:48:27.286Z,2.78
2018-11-23T01:50:57.047Z,2.80
2018-11-23T01:53:27.131Z,2.80
2018-11-23T01:55:57.210Z,2.74
2018-11-23T01:58:27.323Z,2.78
2018-11-23T02:00:57.883Z,2.78
2018-11-23T02:03:27.718Z,2.86
2018-11-23T02:05:57.534Z,2.85
2018-11-23T02:08:27.408Z,2.81
2018-11-23T02:10:57.420Z,2.85
2018-11-23T02:13:27.392Z,2.81
2018-11-23T02:15:57.472Z,2.83
2018-11-23T02:18:27.267Z,2.91
2018-11-23T02:20:57.724Z,2.88
2018-11-23T02:23:27.641Z,2.79
2018-11-23T02:25:57.366Z,2.82
2018-11-23T02:28:27.443Z,2.80
2018-11-23T02:30:57.544Z,2.62
2018-11-23T02:33:28.557Z,2.78
2018-11-23T02:35:58.391Z,2.78
2018-11-23T02:38:28.164Z,2.80
2018-11-23T02:40:58.312Z,2.82
2018-11-23T02:43:28.127Z,2.84
2018-11-23T02:45:58.363Z,2.83
2018-11-23T02:48:28.290Z,2.84
2018-11-23T02:50:58.127Z,2.85
2018-11-23T02:53:39.857Z,2.84
2018-11-23T02:56:10.493Z,2.81
2018-11-23T02:58:40.354Z,2.82
2018-11-23T03:01:10.349Z,2.85
2018-11-23T03:03:40.545Z,2.86
2018-11-23T03:06:10.642Z,2.88
2018-11-23T03:08:40.407Z,3.00
2018-11-23T03:11:10.608Z,3.00
2018-11-23T03:13:40.688Z,3.00
2018-11-23T03:16:10.502Z,2.92
2018-11-23T03:18:40.415Z,2.92
2018-11-23T03:21:10.359Z,2.98
2018-11-23T03:23:40.552Z,3.01
2018-11-23T03:26:10.422Z,3.01
2018-11-23T03:28:41.591Z,3.06
2018-11-23T03:31:12.421Z,2.99
2018-11-23T03:33:41.155Z,3.04
2018-11-23T03:36:11.245Z,3.08
2018-11-23T03:38:41.613Z,3.10
2018-11-23T03:41:11.510Z,3.07
2018-11-23T03:43:41.446Z,3.03
2018-11-23T03:46:11.362Z,3.09
2018-11-23T03:48:41.283Z,3.04
2018-11-23T03:51:11.368Z,3.03
2018-11-23T03:53:41.639Z,3.03
2018-11-23T03:56:12.066Z,3.05
2018-11-23T03:58:42.398Z,3.10
2018-11-23T04:01:12.582Z,3.05
2018-11-23T04:03:42.406Z,3.09
2018-11-23T04:06:12.263Z,3.06
2018-11-23T04:08:42.369Z,3.08
2018-11-23T04:11:12.698Z,3.07
2018-11-23T04:13:42.452Z,3.07
2018-11-23T04:16:12.442Z,3.00
2018-11-23T04:18:42.237Z,3.04
2018-11-23T04:21:12.039Z,3.00
2018-11-23T04:23:42.651Z,2.95
2018-11-23T04:26:12.416Z,3.06
2018-11-23T04:28:42.465Z,3.08
2018-11-23T04:31:12.465Z,3.03
2018-11-23T04:33:42.193Z,3.02
2018-11-23T04:36:12.410Z,3.00
2018-11-23T04:38:42.182Z,3.00
2018-11-23T04:41:12.263Z,3.03
2018-11-23T04:43:42.263Z,3.07
2018-11-23T04:46:12.514Z,3.14
2018-11-23T04:48:43.614Z,3.14
2018-11-23T04:51:13.381Z,3.20
2018-11-23T04:53:43.331Z,3.10
2018-11-23T04:56:13.499Z,3.10
2018-11-23T04:58:43.251Z,3.19
2018-11-23T05:01:13.586Z,3.17
2018-11-23T05:03:43.354Z,3.08
2018-11-23T05:06:14.704Z,3.16
2018-11-23T05:08:44.523Z,3.14
2018-11-23T05:11:14.352Z,3.18
2018-11-23T05:13:44.155Z,3.19
2018-11-23T05:16:14.191Z,3.15
2018-11-23T05:18:44.340Z,3.14
2018-11-23T05:21:14.127Z,3.11
2018-11-23T05:23:44.267Z,3.13
2018-11-23T05:26:14.273Z,3.19
2018-11-23T05:28:44.359Z,3.19
2018-11-23T05:31:25.775Z,3.13
2018-11-23T05:33:55.524Z,3.24
2018-11-23T05:36:25.493Z,3.24
2018-11-23T05:38:55.242Z,3.29
2018-11-23T05:41:25.417Z,3.29
2018-11-23T05:43:55.657Z,3.28
2018-11-23T05:46:25.427Z,3.25
2018-11-23T05:48:55.454Z,3.26
2018-11-23T05:51:25.421Z,3.26
2018-11-23T05:53:55.471Z,3.17
2018-11-23T05:56:25.489Z,3.14
2018-11-23T05:58:55.454Z,3.20
2018-11-23T06:01:26.616Z,3.21
2018-11-23T06:03:56.388Z,3.16
2018-11-23T06:06:26.122Z,3.23
2018-11-23T06:08:56.289Z,3.25
2018-11-23T06:11:26.095Z,3.33
2018-11-23T06:13:56.176Z,3.31
2018-11-23T06:16:26.240Z,3.29
2018-11-23T06:18:56.315Z,3.20
2018-11-23T06:21:26.033Z,3.25
2018-11-23T06:23:56.234Z,3.30
2018-11-23T06:26:28.499Z,3.28
2018-11-23T06:28:58.818Z,3.28
2018-11-23T06:31:28.707Z,3.24
2018-11-23T06:33:58.494Z,3.24
2018-11-23T06:36:28.506Z,3.30
2018-11-23T06:38:58.338Z,3.24
2018-11-23T06:41:28.354Z,3.32
2018-11-23T06:43:58.426Z,3.36
2018-11-23T06:46:28.325Z,3.32
2018-11-23T06:48:58.042Z,3.34
2018-11-23T06:51:28.129Z,3.31
2018-11-23T06:53:58.166Z,3.38
2018-11-23T06:56:28.254Z,3.36
2018-11-23T06:58:58.430Z,3.39
2018-11-23T07:01:28.499Z,3.40
2018-11-23T07:03:58.242Z,3.40
2018-11-23T07:06:29.318Z,3.46
2018-11-23T07:08:59.199Z,3.51
2018-11-23T07:11:29.105Z,3.46
2018-11-23T07:14:03.914Z,3.43
2018-11-23T07:16:29.151Z,3.42
2018-11-23T07:18:59.299Z,3.41
2018-11-23T07:21:29.215Z,3.43
2018-11-23T07:23:59.067Z,3.53
2018-11-23T07:26:29.158Z,3.46
2018-11-23T07:28:59.236Z,3.47
2018-11-23T07:31:29.462Z,3.49
2018-11-23T07:33:59.241Z,3.56
2018-11-23T07:36:29.423Z,3.63
2018-11-23T07:39:00.522Z,3.54
2018-11-23T07:41:41.010Z,3.55
2018-11-23T07:44:11.216Z,3.54
2018-11-23T07:46:41.148Z,3.65
2018-11-23T07:49:11.141Z,3.58
2018-11-23T07:51:41.123Z,3.58
2018-11-23T07:54:11.139Z,3.58
2018-11-23T07:56:41.186Z,3.58
2018-11-23T07:59:11.083Z,3.57
2018-11-23T08:01:42.763Z,3.60
2018-11-23T08:04:12.473Z,3.66
2018-11-23T08:06:42.241Z,3.67
2018-11-23T08:09:12.341Z,3.73
2018-11-23T08:11:42.052Z,3.74
2018-11-23T08:14:12.149Z,3.78
2018-11-23T08:16:42.416Z,3.83
2018-11-23T08:19:12.339Z,3.91
2018-11-23T08:21:42.094Z,3.81
2018-11-23T08:24:12.120Z,3.93
2018-11-23T08:26:42.189Z,3.89
2018-11-23T08:29:12.167Z,3.88
2018-11-23T08:31:42.143Z,3.94
2018-11-23T08:34:13.326Z,3.97
2018-11-23T08:36:43.150Z,3.94
2018-11-23T08:39:13.290Z,3.97
2018-11-23T08:41:45.111Z,3.97
2018-11-23T08:44:15.142Z,4.01
2018-11-23T08:46:45.315Z,4.08
2018-11-23T08:49:15.629Z,4.07
2018-11-23T08:51:46.698Z,4.06
2018-11-23T08:54:16.517Z,4.13
2018-11-23T08:56:46.347Z,4.16
2018-11-23T08:59:16.456Z,4.12
2018-11-23T09:01:46.415Z,4.18
2018-11-23T09:04:16.177Z,4.18
2018-11-23T09:06:46.385Z,4.24
2018-11-23T09:09:16.210Z,4.29
2018-11-23T09:11:46.162Z,4.32
2018-11-23T09:14:16.181Z,4.37
2018-11-23T09:16:46.521Z,4.37
2018-11-23T09:19:16.355Z,4.38
2018-11-23T09:21:46.875Z,4.41
2018-11-23T09:24:16.886Z,4.40
2018-11-23T09:26:46.799Z,4.50
2018-11-23T09:29:16.590Z,4.49
2018-11-23T09:31:46.596Z,4.56
2018-11-23T09:34:16.639Z,4.54
2018-11-23T09:36:46.617Z,4.61
2018-11-23T09:39:16.641Z,4.62
2018-11-23T09:41:46.617Z,4.65
2018-11-23T09:44:23.785Z,4.69
2018-11-23T09:46:53.505Z,4.72
2018-11-23T09:49:23.332Z,4.69
2018-11-23T09:51:56.669Z,4.72
2018-11-23T09:54:27.207Z,4.78
2018-11-23T09:57:00.449Z,4.77
2018-11-23T09:59:32.654Z,4.71
2018-11-23T10:02:06.887Z,4.86
2018-11-23T10:04:39.803Z,4.84
2018-11-23T10:07:10.099Z,4.87
2018-11-23T10:09:41.377Z,4.77
2018-11-23T10:12:11.241Z,4.90
2018-11-23T10:14:41.300Z,4.95
2018-11-23T10:17:11.438Z,4.89
2018-11-23T10:19:41.878Z,4.93
2018-11-23T10:22:11.558Z,5.04
2018-11-23T10:24:41.431Z,5.02
2018-11-23T10:27:12.520Z,5.06
2018-11-23T10:29:42.332Z,5.08
2018-11-23T10:32:12.171Z,5.16
2018-11-23T10:34:42.190Z,5.17
2018-11-23T10:37:12.294Z,5.23
2018-11-23T10:39:42.362Z,5.26
2018-11-23T10:42:14.496Z,5.31
2018-11-23T10:44:45.076Z,5.34
2018-11-23T10:47:21.835Z,5.41
2018-11-23T10:49:51.627Z,5.44
2018-11-23T10:52:21.458Z,5.51
2018-11-23T10:54:51.367Z,5.49
2018-11-23T10:57:21.423Z,5.24
2018-11-23T10:59:51.429Z,5.57
2018-11-23T11:02:26.320Z,5.61
2018-11-23T11:05:30.509Z,5.69
2018-11-23T11:08:02.017Z,5.81
2018-11-23T11:10:32.342Z,5.91
2018-11-23T11:13:02.345Z,6.04
2018-11-23T11:15:32.197Z,6.14
2018-11-23T11:18:12.560Z,6.24
2018-11-23T11:20:42.319Z,6.32
2018-11-23T11:23:12.528Z,6.42
2018-11-23T11:25:42.340Z,6.48
2018-11-23T11:28:12.090Z,6.52
2018-11-23T11:30:42.945Z,6.63
2018-11-23T11:33:12.980Z,6.65
2018-11-23T11:35:42.961Z,6.65
2018-11-23T11:38:13.119Z,6.72
2018-11-23T11:40:43.311Z,6.73
2018-11-23T11:43:13.467Z,6.81
2018-11-23T11:45:43.429Z,6.77
2018-11-23T11:48:13.295Z,6.93
2018-11-23T11:50:43.070Z,6.94
2018-11-23T11:53:13.109Z,7.02
2018-11-23T11:55:43.119Z,7.03
2018-11-23T11:58:13.180Z,6.92
2018-11-23T12:00:43.233Z,7.00
2018-11-23T12:03:14.659Z,7.12
2018-11-23T12:05:44.589Z,7.10
2018-11-23T12:08:14.444Z,7.14
2018-11-23T12:10:44.273Z,7.13
2018-11-23T12:13:14.526Z,7.20
2018-11-23T12:15:44.438Z,7.25
2018-11-23T12:18:14.634Z,7.26
2018-11-23T12:20:44.458Z,7.30
2018-11-23T12:23:14.328Z,7.36
2018-11-23T12:25:44.436Z,7.35
2018-11-23T12:28:14.837Z,7.40
2018-11-23T12:30:44.904Z,7.43
2018-11-23T12:33:14.761Z,7.41
2018-11-23T12:35:45.751Z,7.40
2018-11-23T12:38:15.550Z,7.46
2018-11-23T12:40:45.564Z,7.46
2018-11-23T12:43:15.423Z,7.44
2018-11-23T12:45:45.516Z,7.50
2018-11-23T12:48:15.460Z,7.58
2018-11-23T12:50:45.462Z,7.66
2018-11-23T12:53:16.568Z,7.72
2018-11-23T12:55:46.333Z,7.74
2018-11-23T12:58:16.173Z,7.72
2018-11-23T13:00:46.122Z,7.74
2018-11-23T13:03:16.233Z,7.67
2018-11-23T13:05:46.391Z,7.81
2018-11-23T13:08:17.480Z,7.79
2018-11-23T13:10:47.427Z,7.82
2018-11-23T13:13:17.188Z,7.77
2018-11-23T13:15:47.363Z,7.64
2018-11-23T13:18:17.403Z,7.56
2018-11-23T13:20:47.385Z,7.51
2018-11-23T13:23:17.591Z,7.50
2018-11-23T13:25:48.175Z,7.53
2018-11-23T13:28:18.188Z,7.25
2018-11-23T13:30:48.159Z,7.47
2018-11-23T13:33:18.256Z,7.50
2018-11-23T13:35:48.460Z,7.47
2018-11-23T13:38:18.407Z,7.36
2018-11-23T13:40:49.672Z,7.37
2018-11-23T13:43:19.436Z,7.38
2018-11-23T13:45:49.396Z,7.39
2018-11-23T13:48:20.048Z,7.34
2018-11-23T13:50:49.392Z,7.34
2018-11-23T13:53:19.292Z,7.34
2018-11-23T13:55:54.571Z,7.29
2018-11-23T13:58:24.559Z,7.20
2018-11-23T14:00:54.341Z,7.25
2018-11-23T14:03:24.280Z,7.19
2018-11-23T14:05:54.285Z,7.19
2018-11-23T14:08:24.059Z,7.20
2018-11-23T14:10:57.984Z,7.16
2018-11-23T14:13:28.151Z,7.15
2018-11-23T14:15:58.283Z,7.14
2018-11-23T14:18:29.495Z,7.17
2018-11-23T14:20:59.368Z,7.14
2018-11-23T14:23:29.158Z,7.17
2018-11-23T14:25:59.267Z,7.11
2018-11-23T14:28:34.510Z,7.10
2018-11-23T14:31:04.986Z,7.13
2018-11-23T14:33:35.120Z,7.21
2018-11-23T14:36:05.095Z,7.19
2018-11-23T14:38:36.539Z,7.16
2018-11-23T14:41:06.351Z,7.16
2018-11-23T14:43:36.104Z,7.14
2018-11-23T14:46:06.584Z,7.16
2018-11-23T14:48:38.421Z,7.15
2018-11-23T14:51:08.290Z,7.18
2018-11-23T14:53:38.617Z,7.12
2018-11-23T14:56:09.453Z,7.05
2018-11-23T14:58:50.042Z,7.04
2018-11-23T15:01:20.363Z,7.05
2018-11-23T15:03:50.445Z,7.05
2018-11-23T15:06:21.134Z,7.04
2018-11-23T15:08:51.364Z,7.01
2018-11-23T15:11:21.150Z,6.99
2018-11-23T15:13:51.308Z,7.03
2018-11-23T15:16:21.394Z,7.07
2018-11-23T15:18:51.339Z,7.07
2018-11-23T15:21:21.113Z,7.02
2018-11-23T15:23:51.134Z,6.98
2018-11-23T15:26:21.303Z,6.97
2018-11-23T15:28:51.436Z,6.96
2018-11-23T15:31:21.570Z,6.89
2018-11-23T15:33:51.830Z,6.97
2018-11-23T15:36:22.113Z,6.90
2018-11-23T15:38:52.275Z,6.95
2018-11-23T15:41:22.117Z,6.46
2018-11-23T15:43:52.295Z,6.97
2018-11-23T15:46:22.666Z,6.98
2018-11-23T15:48:52.856Z,6.98
2018-11-23T15:51:25.316Z,6.93
2018-11-23T15:53:55.986Z,6.92
2018-11-23T15:56:26.392Z,6.92
2018-11-23T15:58:56.196Z,6.92
2018-11-23T16:01:26.354Z,6.95
2018-11-23T16:03:56.669Z,7.01
2018-11-23T16:06:26.793Z,6.94
2018-11-23T16:08:56.843Z,6.94
2018-11-23T16:11:26.735Z,6.92
2018-11-23T16:13:56.610Z,6.90
2018-11-23T16:16:26.483Z,6.84
2018-11-23T16:18:56.517Z,6.86
2018-11-23T16:21:26.466Z,6.85
2018-11-23T16:23:56.424Z,6.87
2018-11-23T16:26:26.782Z,6.86
2018-11-23T16:28:56.647Z,6.92
2018-11-23T16:31:26.672Z,6.83
2018-11-23T16:33:56.551Z,6.89
2018-11-23T16:36:26.894Z,6.88
2018-11-23T16:38:57.368Z,6.81
2018-11-23T16:41:27.467Z,6.73
2018-11-23T16:43:57.364Z,6.77
2018-11-23T16:46:27.159Z,6.79
2018-11-23T16:48:57.511Z,6.80
2018-11-23T16:51:27.380Z,6.83
2018-11-23T16:53:57.803Z,6.90
2018-11-23T16:56:27.718Z,6.88
2018-11-23T16:58:57.484Z,6.89
2018-11-23T17:01:27.651Z,6.86
2018-11-23T17:03:57.610Z,6.87
2018-11-23T17:06:27.423Z,6.84
2018-11-23T17:08:57.541Z,6.77
2018-11-23T17:11:27.511Z,6.82
2018-11-23T17:13:57.359Z,6.86
2018-11-23T17:16:27.374Z,6.86
2018-11-23T17:18:57.371Z,6.86
2018-11-23T17:21:27.439Z,6.85
2018-11-23T17:23:57.608Z,6.82
2018-11-23T17:26:27.541Z,6.80
2018-11-23T17:28:57.373Z,6.81
2018-11-23T17:31:27.628Z,6.88
2018-11-23T17:33:57.508Z,6.94
2018-11-23T17:36:27.950Z,6.90
2018-11-23T17:38:58.238Z,6.87
2018-11-23T17:41:28.330Z,6.83
2018-11-23T17:43:58.502Z,6.81
2018-11-23T17:46:28.670Z,6.91
2018-11-23T17:48:59.518Z,6.91
2018-11-23T17:51:29.572Z,6.86
2018-11-23T17:53:59.454Z,6.86
2018-11-23T17:56:29.587Z,6.91
2018-11-23T17:58:59.439Z,6.89
2018-11-23T18:01:29.223Z,6.90
2018-11-23T18:03:59.448Z,6.80
2018-11-23T18:06:29.270Z,6.80
2018-11-23T18:08:59.478Z,6.79
2018-11-23T18:11:29.345Z,6.80
2018-11-23T18:13:59.335Z,6.82
2018-11-23T18:16:29.231Z,6.84
2018-11-23T18:18:59.416Z,6.90
2018-11-23T18:21:30.688Z,6.83
2018-11-23T18:24:00.692Z,6.81
2018-11-23T18:26:30.536Z,6.83
2018-11-23T18:29:00.544Z,6.82
2018-11-23T18:31:30.413Z,6.78
2018-11-23T18:34:00.555Z,6.74
2018-11-23T18:36:30.727Z,6.87
2018-11-23T18:39:00.911Z,6.88
2018-11-23T18:41:31.029Z,6.87
2018-11-23T18:44:01.421Z,6.74
2018-11-23T18:46:31.521Z,6.83
2018-11-23T18:49:01.476Z,6.80
2018-11-23T18:51:31.504Z,6.76
2018-11-23T18:54:02.591Z,6.73
2018-11-23T18:56:32.322Z,6.70
2018-11-23T18:59:02.218Z,6.69
2018-11-23T19:01:32.285Z,6.71
2018-11-23T19:04:02.393Z,6.67
2018-11-23T19:06:32.382Z,6.69
2018-11-23T19:09:02.837Z,6.65
2018-11-23T19:11:32.755Z,6.71
2018-11-23T19:14:02.818Z,6.71
2018-11-23T19:16:33.123Z,6.72
2018-11-23T19:19:03.326Z,6.71
2018-11-23T19:21:33.357Z,6.70
2018-11-23T19:24:03.428Z,6.66
2018-11-23T19:26:33.247Z,6.75
2018-11-23T19:29:03.154Z,6.75
2018-11-23T19:31:33.449Z,6.78
2018-11-23T19:34:03.595Z,6.70
2018-11-23T19:36:33.444Z,6.78
2018-11-23T19:39:03.483Z,6.73
2018-11-23T19:41:33.330Z,6.78
2018-11-23T19:44:03.234Z,6.64
2018-11-23T19:46:33.333Z,6.65
2018-11-23T19:49:03.120Z,6.68
2018-11-23T19:51:33.696Z,6.71
2018-11-23T19:54:03.639Z,6.69
2018-11-23T19:56:37.438Z,6.68
2018-11-23T19:59:11.404Z,6.71
2018-11-23T20:01:46.246Z,6.72
2018-11-23T20:04:17.253Z,6.62
2018-11-23T20:06:47.513Z,6.68
2018-11-23T20:09:17.376Z,6.66
2018-11-23T20:11:47.215Z,6.65
2018-11-23T20:14:21.022Z,6.67
2018-11-23T20:16:51.066Z,6.61
2018-11-23T20:19:21.320Z,6.64
2018-11-23T20:21:51.366Z,6.64
2018-11-23T20:24:21.595Z,6.55
2018-11-23T20:26:51.435Z,6.66
2018-11-23T20:29:21.464Z,6.64
2018-11-23T20:31:51.439Z,6.59
2018-11-23T20:34:21.480Z,6.62
2018-11-23T20:36:51.459Z,6.54
2018-11-23T20:39:21.492Z,6.52
2018-11-23T20:41:51.363Z,6.57
2018-11-23T20:47:41.677Z,6.53
2018-11-23T20:50:12.916Z,6.49
2018-11-23T20:52:43.165Z,6.35
2018-11-23T20:55:14.549Z,6.43
2018-11-23T20:57:44.342Z,6.41
2018-11-23T21:00:16.713Z,6.41
2018-11-23T21:02:47.759Z,6.36
2018-11-23T21:05:18.777Z,6.38
2018-11-23T21:07:48.579Z,6.36
2018-11-23T21:10:22.655Z,6.41
2018-11-23T21:12:52.530Z,6.38
2018-11-23T21:15:24.765Z,6.37
2018-11-23T21:17:54.561Z,6.38
2018-11-23T21:20:24.455Z,6.37
2018-11-23T21:22:54.657Z,6.27
2018-11-23T21:25:24.591Z,6.30
2018-11-23T21:27:54.478Z,6.32
2018-11-23T21:30:37.273Z,6.34
2018-11-23T21:33:07.359Z,6.30
2018-11-23T21:35:37.415Z,6.40
2018-11-23T21:38:08.541Z,6.36
2018-11-23T21:40:44.112Z,6.32
2018-11-23T21:43:08.316Z,6.33
2018-11-23T21:45:38.267Z,6.31
2018-11-23T21:48:08.087Z,6.32
2018-11-23T21:50:47.023Z,6.33
2018-11-23T21:53:17.343Z,6.37
2018-11-23T21:55:47.447Z,6.36
2018-11-23T21:58:17.591Z,6.38
2018-11-23T22:00:47.423Z,6.44
2018-11-23T22:03:17.345Z,6.41
2018-11-23T22:05:47.111Z,6.34
2018-11-23T22:08:17.290Z,6.40
2018-11-23T22:10:47.224Z,6.34
2018-11-23T22:13:17.127Z,6.33
2018-11-23T22:15:47.313Z,6.36
2018-11-23T22:18:17.137Z,6.36
2018-11-23T22:20:47.200Z,6.34
2018-11-23T22:23:17.431Z,6.27
2018-11-23T22:25:47.839Z,6.32
2018-11-23T22:28:18.027Z,6.36
2018-11-23T22:30:48.533Z,6.37
2018-11-23T22:33:18.332Z,6.34
2018-11-23T22:35:48.431Z,6.31
2018-11-23T22:38:18.427Z,6.29
2018-11-23T22:40:49.020Z,6.29
2018-11-23T22:43:19.736Z,6.29
2018-11-23T22:45:49.702Z,6.34
2018-11-23T22:48:19.585Z,6.33
2018-11-23T22:50:49.432Z,6.33
2018-11-23T22:53:19.397Z,6.38
2018-11-23T22:55:49.744Z,6.40
2018-11-23T22:58:19.775Z,6.36
2018-11-23T23:00:49.757Z,6.37
2018-11-23T23:03:19.609Z,6.36
2018-11-23T23:05:49.538Z,6.37
2018-11-23T23:08:19.618Z,6.40
2018-11-23T23:10:49.606Z,6.41
2018-11-23T23:13:19.469Z,6.39
2018-11-23T23:15:49.392Z,6.36
2018-11-23T23:18:19.568Z,6.33
2018-11-23T23:20:49.535Z,6.37
2018-11-23T23:23:19.293Z,6.34
2018-11-23T23:25:49.543Z,6.34
2018-11-23T23:28:19.388Z,6.30
2018-11-23T23:30:49.421Z,6.29
2018-11-23T23:33:19.470Z,6.29
2018-11-23T23:35:49.284Z,6.34
2018-11-23T23:38:19.230Z,6.31
2018-11-23T23:40:49.040Z,6.33
2018-11-23T23:43:19.087Z,6.33
2018-11-23T23:45:49.181Z,6.29
2018-11-23T23:48:19.343Z,6.18
2018-11-23T23:50:50.579Z,6.16
2018-11-23T23:53:20.342Z,6.13
2018-11-23T23:55:50.314Z,6.20
2018-11-23T23:58:20.414Z,6.05
