createdAt,value
2022-11-06T00:01:16.517Z,0
2022-11-06T00:03:28.320Z,0
2022-11-06T00:05:34.789Z,0
2022-11-06T00:06:37.897Z,0
2022-11-06T00:07:41.030Z,0
2022-11-06T00:08:44.118Z,0
2022-11-06T00:10:49.831Z,0
2022-11-06T00:12:55.364Z,0
2022-11-06T00:13:58.359Z,0
2022-11-06T00:15:01.356Z,0
2022-11-06T00:16:04.093Z,0
2022-11-06T00:18:11.540Z,0
2022-11-06T00:19:14.720Z,0
2022-11-06T00:20:18.955Z,0
2022-11-06T00:21:21.398Z,0
2022-11-06T00:23:28.511Z,0
2022-11-06T00:25:34.240Z,0
2022-11-06T00:26:37.320Z,0
2022-11-06T00:28:43.286Z,0
2022-11-06T00:30:49.276Z,0
2022-11-06T00:32:54.614Z,0
2022-11-06T00:33:57.750Z,0
2022-11-06T00:36:04.208Z,0
2022-11-06T00:38:10.755Z,0
2022-11-06T00:40:17.870Z,0
2022-11-06T00:41:21.139Z,0
2022-11-06T00:43:27.505Z,0
2022-11-06T00:45:33.602Z,0
2022-11-06T00:47:39.693Z,0
2022-11-06T00:48:42.894Z,0
2022-11-06T00:50:49.932Z,0
2022-11-06T00:52:55.806Z,0
2022-11-06T00:53:59.832Z,0
2022-11-06T00:55:03.060Z,0
2022-11-06T00:56:06.125Z,0
2022-11-06T00:58:15.138Z,0
2022-11-06T01:00:21.569Z,0
2022-11-06T01:01:26.088Z,0
2022-11-06T01:03:33.251Z,0
2022-11-06T01:05:39.634Z,0
2022-11-06T01:06:43.022Z,0
2022-11-06T01:07:46.378Z,0
2022-11-06T01:08:48.811Z,0
2022-11-06T01:10:55.712Z,0
2022-11-06T01:12:16.449Z,0
2022-11-06T01:13:19.045Z,0
2022-11-06T01:14:21.868Z,0
2022-11-06T01:16:28.335Z,0
2022-11-06T01:18:33.402Z,0
2022-11-06T01:19:36.406Z,0
2022-11-06T01:20:39.412Z,0
2022-11-06T01:21:42.766Z,0
2022-11-06T01:23:48.078Z,0
2022-11-06T01:25:55.200Z,0
2022-11-06T01:27:29.069Z,0
2022-11-06T01:28:32.751Z,0
2022-11-06T01:29:36.429Z,0
2022-11-06T01:31:42.852Z,0
2022-11-06T01:33:49.166Z,0
2022-11-06T01:35:54.936Z,0
2022-11-06T01:36:58.015Z,0
2022-11-06T01:39:05.055Z,0
2022-11-06T01:41:10.705Z,0
2022-11-06T01:43:17.490Z,0
2022-11-06T01:44:20.575Z,0
2022-11-06T01:46:25.789Z,0
2022-11-06T01:48:32.108Z,0
2022-11-06T01:49:35.097Z,0
2022-11-06T01:51:40.984Z,0
2022-11-06T01:53:47.547Z,0
2022-11-06T01:54:50.345Z,0
2022-11-06T01:56:56.246Z,0
2022-11-06T01:59:02.451Z,0
2022-11-06T02:01:09.318Z,0
2022-11-06T02:02:13.110Z,0
2022-11-06T02:04:20.238Z,0
2022-11-06T02:06:26.558Z,0
2022-11-06T02:08:31.960Z,0
2022-11-06T02:09:35.450Z,0
2022-11-06T02:11:40.973Z,0
2022-11-06T02:13:47.624Z,0
2022-11-06T02:14:50.882Z,0
2022-11-06T02:16:57.486Z,0
2022-11-06T02:18:00.209Z,0
2022-11-06T02:20:06.187Z,0
2022-11-06T02:22:11.416Z,0
2022-11-06T02:23:13.974Z,0
2022-11-06T02:25:20.227Z,0
2022-11-06T02:26:23.359Z,0
2022-11-06T02:28:28.143Z,0
2022-11-06T02:30:34.770Z,0
2022-11-06T02:31:38.498Z,0
2022-11-06T02:32:41.787Z,0
2022-11-06T02:33:45.244Z,0
2022-11-06T02:35:51.401Z,0
2022-11-06T02:37:58.205Z,0
2022-11-06T02:39:01.771Z,0
2022-11-06T02:41:07.375Z,0
2022-11-06T02:43:12.412Z,0
2022-11-06T02:44:15.149Z,0
2022-11-06T02:45:18.489Z,0
2022-11-06T02:46:21.516Z,0
2022-11-06T02:48:28.476Z,0
2022-11-06T02:49:31.473Z,0
2022-11-06T02:51:37.732Z,0
2022-11-06T02:53:42.586Z,0
2022-11-06T02:54:46.292Z,0
2022-11-06T02:56:52.327Z,0
2022-11-06T02:58:58.555Z,0
2022-11-06T03:00:02.036Z,0
2022-11-06T03:02:09.313Z,0
2022-11-06T03:04:15.525Z,0
2022-11-06T03:05:18.318Z,0
2022-11-06T03:07:24.690Z,0
2022-11-06T03:09:29.643Z,0
2022-11-06T03:10:32.375Z,0
2022-11-06T03:12:37.977Z,0
2022-11-06T03:13:41.037Z,0
2022-11-06T03:15:46.500Z,0
2022-11-06T03:17:52.432Z,0
2022-11-06T03:18:55.626Z,0
2022-11-06T03:21:01.758Z,0
2022-11-06T03:22:05.448Z,0
2022-11-06T03:24:12.416Z,0
2022-11-06T03:25:15.216Z,0
2022-11-06T03:26:18.448Z,0
2022-11-06T03:27:21.915Z,0
2022-11-06T03:29:28.129Z,0
2022-11-06T03:31:33.957Z,0
2022-11-06T03:32:37.721Z,0
2022-11-06T03:34:44.624Z,0
2022-11-06T03:36:50.704Z,0
2022-11-06T03:37:53.886Z,0
2022-11-06T03:39:59.521Z,0
2022-11-06T03:42:05.872Z,0
2022-11-06T03:43:08.984Z,0
2022-11-06T03:45:14.348Z,0
2022-11-06T03:47:20.533Z,0
2022-11-06T03:48:23.731Z,0
2022-11-06T03:50:30.410Z,0
2022-11-06T03:52:36.087Z,0
2022-11-06T03:53:39.401Z,0
2022-11-06T03:55:44.539Z,0
2022-11-06T03:57:50.919Z,0
2022-11-06T03:58:55.395Z,0
2022-11-06T04:01:02.068Z,0
2022-11-06T04:03:09.614Z,0
2022-11-06T04:04:12.821Z,0
2022-11-06T04:06:18.751Z,0
2022-11-06T04:08:24.467Z,0
2022-11-06T04:09:27.405Z,0
2022-11-06T04:11:33.016Z,0
2022-11-06T04:13:39.389Z,0
2022-11-06T04:15:45.615Z,0
2022-11-06T04:16:48.419Z,0
2022-11-06T04:18:54.578Z,0
2022-11-06T04:21:01.429Z,0
2022-11-06T04:22:04.819Z,0
2022-11-06T04:24:11.697Z,0
2022-11-06T04:25:14.786Z,0
2022-11-06T04:26:18.047Z,0
2022-11-06T04:27:21.059Z,0
2022-11-06T04:28:24.400Z,0
2022-11-06T04:29:28.122Z,0
2022-11-06T04:30:30.910Z,0
2022-11-06T04:31:34.207Z,0
2022-11-06T04:32:37.579Z,0
2022-11-06T04:33:40.368Z,0
2022-11-06T04:35:46.683Z,0
2022-11-06T04:36:49.703Z,0
2022-11-06T04:38:55.116Z,0
2022-11-06T04:41:01.005Z,0
2022-11-06T04:42:03.516Z,0
2022-11-06T04:44:09.269Z,0
2022-11-06T04:45:12.358Z,0
2022-11-06T04:47:18.460Z,0
2022-11-06T04:49:24.047Z,0
2022-11-06T04:50:26.873Z,0
2022-11-06T04:52:33.191Z,0
2022-11-06T04:54:40.081Z,0
2022-11-06T04:55:42.802Z,0
2022-11-06T04:56:49.051Z,0
2022-11-06T04:57:52.118Z,0
2022-11-06T04:59:58.754Z,0
2022-11-06T05:02:06.811Z,0
2022-11-06T05:03:10.544Z,0
2022-11-06T05:05:16.432Z,0
2022-11-06T05:07:23.084Z,0
2022-11-06T05:09:30.071Z,0
2022-11-06T05:10:33.724Z,0
2022-11-06T05:12:39.077Z,0
2022-11-06T05:14:44.411Z,0
2022-11-06T05:16:50.937Z,0
2022-11-06T05:17:54.311Z,0
2022-11-06T05:20:01.104Z,0
2022-11-06T05:22:07.009Z,0
2022-11-06T05:24:12.794Z,0
2022-11-06T05:25:15.933Z,0
2022-11-06T05:27:21.790Z,0
2022-11-06T05:29:27.052Z,0
2022-11-06T05:30:29.593Z,0
2022-11-06T05:31:31.819Z,0
2022-11-06T05:32:34.093Z,0
2022-11-06T05:34:40.073Z,0
2022-11-06T05:35:42.884Z,0
2022-11-06T05:36:45.954Z,0
2022-11-06T05:37:49.352Z,0
2022-11-06T05:39:54.729Z,0
2022-11-06T05:40:57.877Z,0
2022-11-06T05:42:01.801Z,0
2022-11-06T05:43:04.906Z,0
2022-11-06T05:45:11.096Z,0
2022-11-06T05:46:51.474Z,0
2022-11-06T05:47:54.633Z,0
2022-11-06T05:50:00.801Z,0
2022-11-06T05:52:06.957Z,0
2022-11-06T05:53:09.967Z,0
2022-11-06T05:54:13.183Z,0
2022-11-06T05:55:17.288Z,0
2022-11-06T05:57:23.720Z,0
2022-11-06T05:59:29.557Z,0
2022-11-06T06:00:32.433Z,0
2022-11-06T06:02:41.151Z,0
2022-11-06T06:04:47.449Z,0
2022-11-06T06:05:50.913Z,0
2022-11-06T06:06:53.514Z,0
2022-11-06T06:07:56.740Z,0
2022-11-06T06:10:02.966Z,0
2022-11-06T06:11:06.152Z,0
2022-11-06T06:12:09.325Z,0
2022-11-06T06:13:12.049Z,0
2022-11-06T06:15:17.946Z,0
2022-11-06T06:17:23.378Z,1
2022-11-06T06:18:26.209Z,1
2022-11-06T06:20:32.036Z,2
2022-11-06T06:22:38.456Z,3
2022-11-06T06:23:41.626Z,3
2022-11-06T06:24:45.836Z,3
2022-11-06T06:25:49.041Z,3
2022-11-06T06:27:55.649Z,4
2022-11-06T06:30:02.008Z,5
2022-11-06T06:31:05.112Z,5
2022-11-06T06:33:11.377Z,5
2022-11-06T06:35:16.797Z,6
2022-11-06T06:37:23.320Z,6
2022-11-06T06:38:26.595Z,6
2022-11-06T06:40:32.721Z,7
2022-11-06T06:42:39.351Z,8
2022-11-06T06:44:45.389Z,9
2022-11-06T06:45:48.804Z,10
2022-11-06T06:47:54.140Z,10
2022-11-06T06:49:59.978Z,11
2022-11-06T06:52:06.597Z,11
2022-11-06T06:53:09.697Z,11
2022-11-06T06:55:15.901Z,12
2022-11-06T06:57:21.365Z,15
2022-11-06T06:59:29.628Z,16
2022-11-06T07:00:33.283Z,16
2022-11-06T07:02:40.263Z,17
2022-11-06T07:04:46.236Z,18
2022-11-06T07:06:52.277Z,19
2022-11-06T07:07:55.271Z,21
2022-11-06T07:10:00.878Z,25
2022-11-06T07:12:07.492Z,25
2022-11-06T07:14:13.541Z,25
2022-11-06T07:15:17.038Z,27
2022-11-06T07:17:23.504Z,33
2022-11-06T07:19:29.318Z,42
2022-11-06T07:21:35.909Z,46
2022-11-06T07:22:39.895Z,48
2022-11-06T07:24:46.101Z,50
2022-11-06T07:26:52.881Z,46
2022-11-06T07:28:05.037Z,45
2022-11-06T07:29:08.112Z,44
2022-11-06T07:30:10.639Z,44
2022-11-06T07:32:17.303Z,46
2022-11-06T07:34:23.435Z,50
2022-11-06T07:36:28.933Z,52
2022-11-06T07:37:31.948Z,53
2022-11-06T07:38:35.828Z,51
2022-11-06T07:39:38.698Z,51
2022-11-06T07:41:44.484Z,52
2022-11-06T07:42:47.368Z,55
2022-11-06T07:43:51.086Z,48
2022-11-06T07:44:54.542Z,37
2022-11-06T07:47:01.326Z,38
2022-11-06T07:48:04.211Z,63
2022-11-06T07:49:07.305Z,49
2022-11-06T07:50:09.863Z,41
2022-11-06T07:52:16.468Z,45
2022-11-06T07:53:19.462Z,51
2022-11-06T07:54:22.929Z,56
2022-11-06T07:55:26.639Z,62
2022-11-06T07:57:33.071Z,78
2022-11-06T07:59:39.622Z,78
2022-11-06T08:00:42.826Z,75
2022-11-06T08:02:50.842Z,71
2022-11-06T08:04:57.203Z,83
2022-11-06T08:07:03.415Z,129
2022-11-06T08:08:05.848Z,156
2022-11-06T08:10:11.184Z,104
2022-11-06T08:12:16.715Z,117
2022-11-06T08:13:19.795Z,167
2022-11-06T08:14:22.881Z,140
2022-11-06T08:15:26.662Z,143
2022-11-06T08:17:34.054Z,79
2022-11-06T08:18:37.850Z,64
2022-11-06T08:19:40.385Z,56
2022-11-06T08:20:43.725Z,52
2022-11-06T08:22:48.993Z,51
2022-11-06T08:23:51.878Z,51
2022-11-06T08:24:55.298Z,51
2022-11-06T08:25:58.310Z,52
2022-11-06T08:28:04.291Z,54
2022-11-06T08:30:09.798Z,51
2022-11-06T08:31:13.085Z,50
2022-11-06T08:33:19.124Z,50
2022-11-06T08:35:24.824Z,52
2022-11-06T08:37:30.213Z,48
2022-11-06T08:38:33.921Z,45
2022-11-06T08:40:39.687Z,43
2022-11-06T08:42:45.670Z,44
2022-11-06T08:43:49.116Z,43
2022-11-06T08:44:51.925Z,46
2022-11-06T08:45:55.271Z,49
2022-11-06T08:48:02.211Z,56
2022-11-06T08:49:04.871Z,59
2022-11-06T08:50:07.675Z,62
2022-11-06T08:51:10.779Z,64
2022-11-06T08:53:20.196Z,67
2022-11-06T08:55:27.193Z,73
2022-11-06T08:57:33.077Z,71
2022-11-06T08:58:36.426Z,69
2022-11-06T09:00:42.922Z,71
2022-11-06T09:02:49.455Z,77
2022-11-06T09:04:56.206Z,87
2022-11-06T09:05:59.349Z,88
2022-11-06T09:08:04.963Z,87
2022-11-06T09:10:10.763Z,82
2022-11-06T09:12:17.109Z,80
2022-11-06T09:13:20.787Z,76
2022-11-06T09:15:27.024Z,79
2022-11-06T09:17:33.440Z,87
2022-11-06T09:19:40.575Z,87
2022-11-06T09:20:43.970Z,90
2022-11-06T09:21:56.905Z,94
2022-11-06T09:22:59.715Z,101
2022-11-06T09:25:06.462Z,147
2022-11-06T09:27:11.248Z,125
2022-11-06T09:28:14.684Z,116
2022-11-06T09:29:17.769Z,110
2022-11-06T09:30:20.961Z,125
2022-11-06T09:32:27.413Z,90
2022-11-06T09:33:29.946Z,97
2022-11-06T09:34:33.670Z,105
2022-11-06T09:35:36.848Z,114
2022-11-06T09:37:43.264Z,119
2022-11-06T09:39:49.858Z,216
2022-11-06T09:40:52.607Z,99
2022-11-06T09:42:59.137Z,69
2022-11-06T09:44:09.004Z,56
2022-11-06T09:45:11.648Z,47
2022-11-06T09:46:14.438Z,47
2022-11-06T09:48:19.575Z,49
2022-11-06T09:49:22.104Z,48
2022-11-06T09:50:25.462Z,46
2022-11-06T09:51:30.098Z,49
2022-11-06T09:53:39.524Z,66
2022-11-06T09:54:43.557Z,71
2022-11-06T09:56:51.394Z,80
2022-11-06T09:58:57.074Z,85
2022-11-06T10:00:00.158Z,88
2022-11-06T10:02:07.828Z,101
2022-11-06T10:04:13.942Z,116
2022-11-06T10:05:17.015Z,143
2022-11-06T10:07:23.486Z,205
2022-11-06T10:09:29.453Z,207
2022-11-06T10:10:33.114Z,286
2022-11-06T10:12:38.639Z,430
2022-11-06T10:13:41.632Z,508
2022-11-06T10:15:47.455Z,484
2022-11-06T10:17:53.356Z,947
2022-11-06T10:18:56.474Z,429
2022-11-06T10:21:02.074Z,183
2022-11-06T10:22:05.253Z,159
2022-11-06T10:24:11.538Z,153
2022-11-06T10:26:17.896Z,155
2022-11-06T10:28:23.858Z,175
2022-11-06T10:29:27.123Z,179
2022-11-06T10:31:33.101Z,179
2022-11-06T10:32:35.834Z,176
2022-11-06T10:34:42.662Z,204
2022-11-06T10:36:52.256Z,250
2022-11-06T10:37:55.270Z,280
2022-11-06T10:40:02.081Z,299
2022-11-06T10:42:08.392Z,334
2022-11-06T10:43:11.185Z,475
2022-11-06T10:45:17.704Z,721
2022-11-06T10:47:23.549Z,473
2022-11-06T10:48:42.867Z,477
2022-11-06T10:49:45.783Z,689
2022-11-06T10:50:48.513Z,1005
2022-11-06T10:52:55.048Z,252
2022-11-06T10:53:58.717Z,209
2022-11-06T10:56:21.810Z,176
2022-11-06T10:58:28.611Z,162
2022-11-06T11:00:35.443Z,148
2022-11-06T11:02:42.838Z,145
2022-11-06T11:03:46.586Z,157
2022-11-06T11:04:58.671Z,149
2022-11-06T11:06:01.004Z,160
2022-11-06T11:08:06.619Z,162
2022-11-06T11:10:13.811Z,146
2022-11-06T11:11:16.776Z,135
2022-11-06T11:13:23.403Z,148
2022-11-06T11:15:30.224Z,434
2022-11-06T11:17:37.027Z,209
2022-11-06T11:18:40.103Z,252
2022-11-06T11:20:45.999Z,332
2022-11-06T11:22:52.921Z,965
2022-11-06T11:23:55.393Z,906
2022-11-06T11:26:02.594Z,842
2022-11-06T11:28:09.158Z,861
2022-11-06T11:29:12.912Z,745
2022-11-06T11:31:19.219Z,284
2022-11-06T11:33:24.969Z,242
2022-11-06T11:35:30.739Z,490
2022-11-06T11:36:33.834Z,855
2022-11-06T11:38:39.289Z,893
2022-11-06T11:40:45.559Z,664
2022-11-06T11:41:48.940Z,442
2022-11-06T11:43:55.212Z,812
2022-11-06T11:44:58.724Z,819
2022-11-06T11:47:10.563Z,855
2022-11-06T11:48:16.533Z,822
2022-11-06T11:49:19.130Z,809
2022-11-06T11:51:25.197Z,815
2022-11-06T11:52:28.307Z,798
2022-11-06T11:54:33.824Z,797
2022-11-06T11:57:09.174Z,779
2022-11-06T11:59:16.381Z,793
2022-11-06T12:01:23.954Z,797
2022-11-06T12:02:31.299Z,793
2022-11-06T12:04:36.987Z,772
2022-11-06T12:05:39.501Z,767
2022-11-06T12:06:42.602Z,761
2022-11-06T12:07:48.393Z,757
2022-11-06T12:09:54.340Z,760
2022-11-06T12:10:57.360Z,758
2022-11-06T12:12:00.246Z,751
2022-11-06T12:13:03.060Z,744
2022-11-06T12:14:06.521Z,730
2022-11-06T12:16:13.176Z,708
2022-11-06T12:18:19.248Z,695
2022-11-06T12:19:22.518Z,545
2022-11-06T12:21:28.393Z,430
2022-11-06T12:23:34.706Z,289
2022-11-06T12:24:37.511Z,381
2022-11-06T12:25:40.054Z,431
2022-11-06T12:26:42.879Z,380
2022-11-06T12:28:48.029Z,402
2022-11-06T12:29:51.685Z,347
2022-11-06T12:31:58.881Z,598
2022-11-06T12:34:19.124Z,388
2022-11-06T12:35:21.296Z,533
2022-11-06T12:37:26.817Z,298
2022-11-06T12:39:32.724Z,451
2022-11-06T12:40:35.437Z,347
2022-11-06T12:42:42.212Z,308
2022-11-06T12:44:48.919Z,224
2022-11-06T12:45:52.929Z,167
2022-11-06T12:48:00.836Z,429
2022-11-06T12:50:06.791Z,566
2022-11-06T12:51:09.589Z,486
2022-11-06T12:53:16.215Z,619
2022-11-06T12:54:19.692Z,582
2022-11-06T12:56:25.950Z,511
2022-11-06T12:57:28.747Z,624
2022-11-06T12:58:31.559Z,389
2022-11-06T12:59:35.299Z,403
2022-11-06T13:01:42.914Z,375
2022-11-06T13:02:46.602Z,304
2022-11-06T13:03:50.461Z,247
2022-11-06T13:04:53.615Z,341
2022-11-06T13:05:56.802Z,279
2022-11-06T13:06:59.602Z,325
2022-11-06T13:08:02.674Z,294
2022-11-06T13:09:05.748Z,304
2022-11-06T13:10:08.732Z,205
2022-11-06T13:11:12.263Z,324
2022-11-06T13:13:18.489Z,107
2022-11-06T13:14:20.944Z,242
2022-11-06T13:16:27.305Z,249
2022-11-06T13:17:30.240Z,146
2022-11-06T13:19:37.014Z,152
2022-11-06T13:21:43.345Z,90
2022-11-06T13:22:46.418Z,91
2022-11-06T13:24:52.669Z,73
2022-11-06T13:25:56.145Z,69
2022-11-06T13:28:02.710Z,76
2022-11-06T13:30:08.808Z,87
2022-11-06T13:31:11.330Z,93
2022-11-06T13:32:15.089Z,98
2022-11-06T13:33:18.549Z,97
2022-11-06T13:35:25.410Z,98
2022-11-06T13:36:27.641Z,97
2022-11-06T13:38:33.542Z,98
2022-11-06T13:40:39.428Z,94
2022-11-06T13:42:45.128Z,94
2022-11-06T13:43:47.844Z,96
2022-11-06T13:45:52.794Z,96
2022-11-06T13:47:58.001Z,91
2022-11-06T13:49:01.459Z,90
2022-11-06T13:51:07.785Z,89
2022-11-06T13:53:13.424Z,92
2022-11-06T13:54:16.704Z,91
2022-11-06T13:56:22.004Z,90
2022-11-06T13:57:24.745Z,89
2022-11-06T13:59:36.167Z,86
2022-11-06T14:00:39.237Z,84
2022-11-06T14:01:43.267Z,83
2022-11-06T14:02:47.018Z,81
2022-11-06T14:04:56.054Z,77
2022-11-06T14:05:58.937Z,75
2022-11-06T14:08:05.575Z,70
2022-11-06T14:10:11.454Z,68
2022-11-06T14:11:14.547Z,67
2022-11-06T14:13:21.414Z,67
2022-11-06T14:15:27.014Z,64
2022-11-06T14:16:30.205Z,62
2022-11-06T14:18:36.382Z,58
2022-11-06T14:19:39.703Z,57
2022-11-06T14:21:45.552Z,54
2022-11-06T14:23:52.527Z,48
2022-11-06T14:25:04.071Z,46
2022-11-06T14:26:07.136Z,42
2022-11-06T14:27:10.911Z,40
2022-11-06T14:29:18.753Z,36
2022-11-06T14:30:22.256Z,36
2022-11-06T14:31:32.416Z,37
2022-11-06T14:32:35.892Z,34
2022-11-06T14:33:39.911Z,33
2022-11-06T14:34:43.328Z,32
2022-11-06T14:35:47.075Z,31
2022-11-06T14:37:54.120Z,31
2022-11-06T14:38:57.222Z,30
2022-11-06T14:41:02.683Z,29
2022-11-06T14:43:08.956Z,27
2022-11-06T14:44:12.427Z,26
2022-11-06T14:46:24.009Z,23
2022-11-06T14:47:27.005Z,22
2022-11-06T14:48:31.003Z,22
2022-11-06T14:49:34.068Z,21
2022-11-06T14:51:40.489Z,20
2022-11-06T14:53:47.115Z,19
2022-11-06T14:54:50.390Z,18
2022-11-06T14:55:53.110Z,18
2022-11-06T14:56:56.229Z,17
2022-11-06T14:59:01.650Z,16
2022-11-06T15:00:04.175Z,15
2022-11-06T15:02:11.572Z,14
2022-11-06T15:03:14.784Z,13
2022-11-06T15:05:21.292Z,12
2022-11-06T15:08:07.787Z,11
2022-11-06T15:10:14.289Z,9
2022-11-06T15:11:17.015Z,9
2022-11-06T15:13:22.103Z,7
2022-11-06T15:15:28.682Z,6
2022-11-06T15:16:31.803Z,6
2022-11-06T15:18:38.155Z,5
2022-11-06T15:20:53.049Z,4
2022-11-06T15:22:59.603Z,4
2022-11-06T15:24:02.419Z,4
2022-11-06T15:26:09.492Z,3
2022-11-06T15:28:15.121Z,3
2022-11-06T15:29:17.952Z,2
2022-11-06T15:30:21.294Z,2
2022-11-06T15:31:24.587Z,2
2022-11-06T15:33:31.200Z,2
2022-11-06T15:34:34.271Z,2
2022-11-06T15:36:40.263Z,1
2022-11-06T15:38:46.339Z,1
2022-11-06T15:39:49.808Z,1
2022-11-06T15:41:55.881Z,0
2022-11-06T15:44:02.896Z,0
2022-11-06T15:45:06.055Z,0
2022-11-06T15:47:12.195Z,0
2022-11-06T15:49:17.962Z,0
2022-11-06T15:50:21.040Z,0
2022-11-06T15:52:26.694Z,0
2022-11-06T15:54:33.023Z,0
2022-11-06T15:55:35.926Z,0
2022-11-06T15:57:42.848Z,0
2022-11-06T15:59:49.666Z,0
2022-11-06T16:00:53.237Z,0
2022-11-06T16:02:59.616Z,0
2022-11-06T16:05:06.156Z,0
2022-11-06T16:06:09.528Z,0
2022-11-06T16:07:12.988Z,0
2022-11-06T16:08:17.931Z,0
2022-11-06T16:10:24.585Z,0
2022-11-06T16:11:27.776Z,0
2022-11-06T16:12:31.210Z,0
2022-11-06T16:13:34.280Z,0
2022-11-06T16:15:40.353Z,0
2022-11-06T16:16:42.954Z,0
2022-11-06T16:18:51.521Z,0
2022-11-06T16:20:57.542Z,0
2022-11-06T16:22:00.547Z,0
2022-11-06T16:24:07.073Z,0
2022-11-06T16:26:13.644Z,0
2022-11-06T16:28:20.627Z,0
2022-11-06T16:29:24.858Z,0
2022-11-06T16:31:31.205Z,0
2022-11-06T16:33:37.646Z,0
2022-11-06T16:34:40.448Z,0
2022-11-06T16:36:47.331Z,0
2022-11-06T16:38:53.046Z,0
2022-11-06T16:40:58.440Z,0
2022-11-06T16:42:01.916Z,0
2022-11-06T16:44:08.432Z,0
2022-11-06T16:46:14.582Z,0
2022-11-06T16:47:17.503Z,0
2022-11-06T16:49:23.366Z,0
2022-11-06T16:51:29.285Z,0
2022-11-06T16:52:32.420Z,0
2022-11-06T16:53:35.520Z,0
2022-11-06T16:54:38.605Z,0
2022-11-06T16:56:44.559Z,0
2022-11-06T16:57:47.988Z,0
2022-11-06T16:59:55.214Z,0
2022-11-06T17:02:02.803Z,0
2022-11-06T17:03:06.159Z,0
2022-11-06T17:04:09.389Z,0
2022-11-06T17:05:12.600Z,0
2022-11-06T17:07:19.056Z,0
2022-11-06T17:08:21.428Z,0
2022-11-06T17:09:24.146Z,0
2022-11-06T17:10:27.517Z,0
2022-11-06T17:12:33.255Z,0
2022-11-06T17:13:36.440Z,0
2022-11-06T17:15:44.409Z,0
2022-11-06T17:17:50.621Z,0
2022-11-06T17:19:56.887Z,0
2022-11-06T17:20:59.694Z,0
2022-11-06T17:23:05.602Z,0
2022-11-06T17:24:39.532Z,0
2022-11-06T17:25:42.326Z,0
2022-11-06T17:27:48.085Z,0
2022-11-06T17:29:55.136Z,0
2022-11-06T17:30:58.683Z,0
2022-11-06T17:33:04.737Z,0
2022-11-06T17:35:12.041Z,0
2022-11-06T17:36:16.069Z,0
2022-11-06T17:37:18.869Z,0
2022-11-06T17:38:22.247Z,0
2022-11-06T17:40:28.797Z,0
2022-11-06T17:41:31.680Z,0
2022-11-06T17:42:34.481Z,0
2022-11-06T17:43:38.253Z,0
2022-11-06T17:45:45.461Z,0
2022-11-06T17:47:50.262Z,0
2022-11-06T17:48:52.993Z,0
2022-11-06T17:50:58.397Z,0
2022-11-06T17:53:06.328Z,0
2022-11-06T17:54:09.581Z,0
2022-11-06T17:55:13.003Z,0
2022-11-06T17:56:16.126Z,0
2022-11-06T17:57:25.471Z,0
2022-11-06T17:58:28.849Z,0
2022-11-06T18:00:35.234Z,0
2022-11-06T18:01:39.251Z,0
2022-11-06T18:03:05.227Z,0
2022-11-06T18:04:08.572Z,0
2022-11-06T18:06:14.535Z,0
2022-11-06T18:08:21.056Z,0
2022-11-06T18:10:32.648Z,0
2022-11-06T18:11:35.451Z,0
2022-11-06T18:13:42.003Z,0
2022-11-06T18:15:47.305Z,0
2022-11-06T18:17:54.549Z,0
2022-11-06T18:18:58.327Z,0
2022-11-06T18:21:05.469Z,0
2022-11-06T18:23:12.473Z,0
2022-11-06T18:25:16.928Z,0
2022-11-06T18:26:20.003Z,0
2022-11-06T18:28:25.542Z,0
2022-11-06T18:30:31.976Z,0
2022-11-06T18:32:38.899Z,0
2022-11-06T18:33:41.967Z,0
2022-11-06T18:35:48.086Z,0
2022-11-06T18:37:54.429Z,0
2022-11-06T18:40:00.679Z,0
2022-11-06T18:41:03.249Z,0
2022-11-06T18:43:09.685Z,0
2022-11-06T18:45:16.199Z,0
2022-11-06T18:47:23.595Z,0
2022-11-06T18:48:27.874Z,0
2022-11-06T18:50:35.388Z,0
2022-11-06T18:53:00.298Z,0
2022-11-06T18:55:05.875Z,0
2022-11-06T18:56:09.625Z,0
2022-11-06T18:58:18.108Z,0
2022-11-06T19:00:24.079Z,0
2022-11-06T19:02:32.852Z,0
2022-11-06T19:03:36.410Z,0
2022-11-06T19:05:43.645Z,0
2022-11-06T19:08:02.235Z,0
2022-11-06T19:10:08.739Z,0
2022-11-06T19:11:12.206Z,0
2022-11-06T19:12:14.452Z,0
2022-11-06T19:13:18.194Z,0
2022-11-06T19:15:24.446Z,0
2022-11-06T19:16:27.444Z,0
2022-11-06T19:17:30.818Z,0
2022-11-06T19:18:34.551Z,0
2022-11-06T19:20:41.296Z,0
2022-11-06T19:21:44.120Z,0
2022-11-06T19:23:50.581Z,0
2022-11-06T19:26:33.954Z,0
2022-11-06T19:28:40.588Z,0
2022-11-06T19:30:46.862Z,0
2022-11-06T19:32:53.185Z,0
2022-11-06T19:33:57.014Z,0
2022-11-06T19:36:03.318Z,0
2022-11-06T19:38:08.652Z,0
2022-11-06T19:40:15.286Z,0
2022-11-06T19:41:18.011Z,0
2022-11-06T19:43:23.709Z,0
2022-11-06T19:45:29.857Z,0
2022-11-06T19:46:38.505Z,0
2022-11-06T19:47:41.859Z,0
2022-11-06T19:48:44.679Z,0
2022-11-06T19:51:07.057Z,0
2022-11-06T19:52:54.486Z,0
2022-11-06T19:55:30.209Z,0
2022-11-06T19:57:36.355Z,0
2022-11-06T19:58:39.460Z,0
2022-11-06T20:00:45.425Z,0
2022-11-06T20:02:52.309Z,0
2022-11-06T20:04:59.545Z,0
2022-11-06T20:06:10.243Z,0
2022-11-06T20:07:14.205Z,0
2022-11-06T20:08:17.684Z,0
2022-11-06T20:10:24.483Z,0
2022-11-06T20:12:30.753Z,0
2022-11-06T20:13:33.620Z,0
2022-11-06T20:15:39.808Z,0
2022-11-06T20:17:45.406Z,0
2022-11-06T20:18:48.777Z,0
2022-11-06T20:19:52.265Z,0
2022-11-06T20:20:55.366Z,0
2022-11-06T20:23:02.425Z,0
2022-11-06T20:24:05.327Z,0
2022-11-06T20:25:09.059Z,0
2022-11-06T20:26:12.717Z,0
2022-11-06T20:28:17.771Z,0
2022-11-06T20:29:20.775Z,0
2022-11-06T20:30:23.507Z,0
2022-11-06T20:31:26.545Z,0
2022-11-06T20:33:32.592Z,0
2022-11-06T20:35:39.657Z,0
2022-11-06T20:36:43.546Z,0
2022-11-06T20:38:51.206Z,0
2022-11-06T20:40:56.825Z,0
2022-11-06T20:43:02.237Z,0
2022-11-06T20:44:04.961Z,0
2022-11-06T20:46:10.774Z,0
2022-11-06T20:48:17.203Z,0
2022-11-06T20:50:23.372Z,0
2022-11-06T20:51:26.183Z,0
2022-11-06T20:53:32.503Z,0
2022-11-06T20:55:39.125Z,0
2022-11-06T20:56:42.753Z,0
2022-11-06T20:58:48.684Z,0
2022-11-06T21:00:54.711Z,0
2022-11-06T21:03:04.955Z,0
2022-11-06T21:04:07.619Z,0
2022-11-06T21:06:13.338Z,0
2022-11-06T21:08:19.582Z,0
2022-11-06T21:10:25.268Z,0
2022-11-06T21:11:27.658Z,0
2022-11-06T21:13:32.742Z,0
2022-11-06T21:15:38.650Z,0
2022-11-06T21:17:44.164Z,0
2022-11-06T21:18:47.529Z,0
2022-11-06T21:20:53.422Z,0
2022-11-06T21:22:59.597Z,0
2022-11-06T21:25:05.560Z,0
2022-11-06T21:26:09.017Z,0
2022-11-06T21:28:16.290Z,0
2022-11-06T21:30:22.599Z,0
2022-11-06T21:31:25.399Z,0
2022-11-06T21:32:28.838Z,0
2022-11-06T21:33:32.043Z,0
2022-11-06T21:35:37.056Z,0
2022-11-06T21:36:40.146Z,0
2022-11-06T21:37:42.382Z,0
2022-11-06T21:38:45.843Z,0
2022-11-06T21:40:52.382Z,0
2022-11-06T21:41:55.814Z,0
2022-11-06T21:42:58.363Z,0
2022-11-06T21:44:01.431Z,0
2022-11-06T21:46:06.818Z,0
2022-11-06T21:47:09.902Z,0
2022-11-06T21:48:51.132Z,0
2022-11-06T21:49:56.625Z,0
2022-11-06T21:50:59.337Z,0
2022-11-06T21:52:01.874Z,0
2022-11-06T21:54:07.595Z,0
2022-11-06T21:55:11.411Z,0
2022-11-06T21:56:13.941Z,0
2022-11-06T21:57:17.574Z,0
2022-11-06T21:59:24.303Z,0
2022-11-06T22:00:27.232Z,0
2022-11-06T22:01:31.445Z,0
2022-11-06T22:02:35.766Z,0
2022-11-06T22:04:41.680Z,0
2022-11-06T22:06:47.551Z,0
2022-11-06T22:07:50.836Z,0
2022-11-06T22:09:56.731Z,0
2022-11-06T22:12:02.984Z,0
2022-11-06T22:14:08.954Z,0
2022-11-06T22:15:12.022Z,0
2022-11-06T22:17:18.119Z,0
2022-11-06T22:19:23.244Z,0
2022-11-06T22:21:28.498Z,0
2022-11-06T22:22:31.043Z,0
2022-11-06T22:24:37.289Z,0
2022-11-06T22:26:44.539Z,0
2022-11-06T22:28:50.607Z,0
2022-11-06T22:29:54.015Z,0
2022-11-06T22:31:59.979Z,0
2022-11-06T22:34:05.794Z,0
2022-11-06T22:36:11.565Z,0
2022-11-06T22:37:14.629Z,0
2022-11-06T22:39:20.961Z,0
2022-11-06T22:41:27.323Z,0
2022-11-06T22:43:35.563Z,0
2022-11-06T22:44:40.652Z,0
2022-11-06T22:46:47.444Z,0
2022-11-06T22:48:54.632Z,0
2022-11-06T22:51:01.532Z,0
2022-11-06T22:52:04.248Z,0
2022-11-06T22:53:18.009Z,0
2022-11-06T22:54:21.862Z,0
2022-11-06T22:56:26.964Z,0
2022-11-06T22:58:33.446Z,0
2022-11-06T23:00:40.197Z,0
2022-11-06T23:01:44.931Z,0
2022-11-06T23:03:50.383Z,0
2022-11-06T23:05:56.294Z,0
2022-11-06T23:08:00.785Z,0
2022-11-06T23:09:03.633Z,0
2022-11-06T23:11:09.623Z,0
2022-11-06T23:13:17.011Z,0
2022-11-06T23:15:22.475Z,0
2022-11-06T23:16:26.208Z,0
2022-11-06T23:18:32.622Z,0
2022-11-06T23:20:38.351Z,0
2022-11-06T23:22:44.145Z,0
2022-11-06T23:23:47.500Z,0
2022-11-06T23:25:54.221Z,0
2022-11-06T23:27:59.871Z,0
2022-11-06T23:30:06.669Z,0
2022-11-06T23:31:09.490Z,0
2022-11-06T23:33:18.362Z,0
2022-11-06T23:35:33.959Z,0
2022-11-06T23:37:40.051Z,0
2022-11-06T23:38:43.709Z,0
2022-11-06T23:39:46.602Z,0