createdAt,value
2022-10-21T00:00:50.554Z,10.71
2022-10-21T00:03:17.319Z,10.65
2022-10-21T00:05:43.698Z,10.67
2022-10-21T00:08:10.083Z,10.67
2022-10-21T00:13:03.720Z,10.71
2022-10-21T00:15:30.050Z,10.68
2022-10-21T00:17:56.401Z,10.67
2022-10-21T00:22:54.326Z,10.48
2022-10-21T00:25:20.709Z,10.49
2022-10-21T00:27:47.097Z,10.54
2022-10-21T00:30:13.481Z,10.36
2022-10-21T00:32:40.250Z,10.43
2022-10-21T00:35:07.005Z,10.41
2022-10-21T00:37:33.548Z,10.44
2022-10-21T00:39:59.892Z,10.44
2022-10-21T00:42:35.351Z,10.34
2022-10-21T00:45:01.814Z,10.37
2022-10-21T00:47:28.616Z,10.44
2022-10-21T00:50:02.905Z,10.15
2022-10-21T00:52:31.344Z,10.15
2022-10-21T00:55:00.245Z,10.19
2022-10-21T00:57:27.784Z,10.14
2022-10-21T00:59:56.326Z,10.17
2022-10-21T01:02:22.823Z,10.23
2022-10-21T01:04:53.406Z,10.32
2022-10-21T01:07:19.876Z,10.18
2022-10-21T01:09:46.196Z,10.14
2022-10-21T01:12:18.854Z,10.19
2022-10-21T01:14:47.927Z,10.18
2022-10-21T01:17:44.623Z,10.15
2022-10-21T01:20:16.206Z,10.15
2022-10-21T01:22:45.266Z,10.26
2022-10-21T01:25:11.639Z,10.16
2022-10-21T01:28:07.180Z,10.21
2022-10-21T01:30:33.503Z,10.16
2022-10-21T01:33:18.426Z,10.15
2022-10-21T01:35:57.582Z,10.15
2022-10-21T01:38:44.874Z,10.14
2022-10-21T01:41:27.358Z,10.12
2022-10-21T01:44:12.655Z,9.98
2022-10-21T01:46:59.326Z,10.00
2022-10-21T01:49:35.675Z,10.03
2022-10-21T01:52:02.684Z,9.93
2022-10-21T01:54:32.682Z,10.11
2022-10-21T01:56:59.746Z,10.07
2022-10-21T01:59:28.409Z,9.93
2022-10-21T02:01:56.439Z,9.94
2022-10-21T02:04:23.244Z,9.96
2022-10-21T02:06:49.740Z,9.83
2022-10-21T02:09:16.118Z,9.67
2022-10-21T02:11:43.455Z,9.89
2022-10-21T02:14:14.005Z,9.84
2022-10-21T02:16:41.417Z,9.79
2022-10-21T02:19:15.220Z,9.69
2022-10-21T02:21:43.189Z,9.66
2022-10-21T02:24:09.479Z,9.77
2022-10-21T02:26:35.826Z,9.57
2022-10-21T02:29:02.141Z,9.77
2022-10-21T02:31:40.538Z,9.75
2022-10-21T02:34:27.505Z,9.77
2022-10-21T02:37:32.462Z,9.67
2022-10-21T02:40:01.593Z,9.52
2022-10-21T02:42:31.564Z,9.51
2022-10-21T02:44:59.827Z,9.56
2022-10-21T02:47:26.592Z,9.45
2022-10-21T02:49:52.908Z,9.45
2022-10-21T02:52:19.241Z,9.39
2022-10-21T02:54:45.587Z,9.48
2022-10-21T02:57:12.011Z,9.24
2022-10-21T02:59:38.365Z,9.28
2022-10-21T03:02:04.762Z,9.38
2022-10-21T03:04:31.138Z,9.38
2022-10-21T03:06:57.494Z,9.36
2022-10-21T03:09:23.847Z,9.48
2022-10-21T03:11:50.256Z,9.36
2022-10-21T03:14:16.576Z,9.44
2022-10-21T03:16:42.934Z,9.53
2022-10-21T03:19:09.676Z,9.54
2022-10-21T03:21:35.985Z,9.56
2022-10-21T03:24:03.847Z,9.53
2022-10-21T03:26:32.155Z,9.51
2022-10-21T03:28:58.464Z,9.54
2022-10-21T03:31:24.844Z,9.50
2022-10-21T03:33:51.147Z,9.52
2022-10-21T03:36:17.453Z,9.52
2022-10-21T03:38:43.747Z,9.51
2022-10-21T03:41:10.065Z,9.46
2022-10-21T03:43:36.381Z,9.39
2022-10-21T03:46:02.705Z,9.31
2022-10-21T03:48:29.078Z,9.43
2022-10-21T03:50:56.479Z,9.44
2022-10-21T03:53:38.096Z,9.35
2022-10-21T03:56:08.086Z,9.36
2022-10-21T03:58:35.992Z,9.46
2022-10-21T04:01:02.380Z,9.49
2022-10-21T04:03:28.924Z,9.53
2022-10-21T04:05:55.479Z,9.44
2022-10-21T04:08:21.852Z,9.35
2022-10-21T04:10:48.474Z,9.42
2022-10-21T04:13:14.829Z,9.44
2022-10-21T04:15:41.144Z,9.45
2022-10-21T04:18:07.726Z,9.42
2022-10-21T04:20:34.116Z,9.45
2022-10-21T04:23:00.579Z,9.45
2022-10-21T04:25:26.933Z,9.54
2022-10-21T04:27:53.258Z,9.28
2022-10-21T04:30:19.637Z,9.41
2022-10-21T04:32:47.131Z,9.40
2022-10-21T04:35:13.470Z,9.35
2022-10-21T04:37:40.294Z,9.49
2022-10-21T04:40:07.741Z,9.45
2022-10-21T04:42:34.045Z,9.55
2022-10-21T04:45:00.353Z,9.49
2022-10-21T04:47:26.714Z,9.51
2022-10-21T04:49:53.024Z,9.50
2022-10-21T04:52:19.419Z,9.55
2022-10-21T04:54:45.757Z,9.27
2022-10-21T04:57:13.554Z,9.29
2022-10-21T04:59:39.895Z,9.33
2022-10-21T05:02:06.435Z,9.28
2022-10-21T05:04:32.777Z,9.33
2022-10-21T05:06:59.135Z,9.39
2022-10-21T05:09:25.476Z,9.43
2022-10-21T05:11:51.808Z,9.41
2022-10-21T05:14:21.688Z,9.45
2022-10-21T05:16:49.296Z,9.46
2022-10-21T05:19:15.893Z,9.24
2022-10-21T05:21:42.233Z,9.33
2022-10-21T05:24:08.789Z,9.45
2022-10-21T05:26:35.191Z,9.50
2022-10-21T05:29:01.593Z,9.48
2022-10-21T05:31:27.973Z,9.46
2022-10-21T05:33:54.301Z,9.39
2022-10-21T05:36:23.979Z,9.51
2022-10-21T05:38:50.997Z,9.54
2022-10-21T05:41:17.383Z,9.51
2022-10-21T05:43:43.797Z,9.50
2022-10-21T05:46:10.128Z,9.58
2022-10-21T05:48:37.311Z,9.54
2022-10-21T05:51:04.460Z,9.59
2022-10-21T05:53:30.921Z,9.60
2022-10-21T05:55:58.139Z,9.57
2022-10-21T05:58:24.987Z,9.57
2022-10-21T06:00:54.648Z,9.58
2022-10-21T06:03:22.438Z,9.51
2022-10-21T06:05:48.954Z,9.68
2022-10-21T06:08:15.343Z,9.62
2022-10-21T06:10:41.687Z,9.67
2022-10-21T06:13:08.020Z,9.74
2022-10-21T06:15:34.335Z,9.77
2022-10-21T06:18:00.672Z,9.73
2022-10-21T06:20:27.004Z,9.81
2022-10-21T06:22:53.326Z,9.78
2022-10-21T06:25:21.187Z,9.76
2022-10-21T06:27:47.509Z,9.79
2022-10-21T06:30:13.839Z,9.92
2022-10-21T06:32:40.147Z,10.05
2022-10-21T06:35:06.575Z,10.10
2022-10-21T06:37:32.891Z,10.16
2022-10-21T06:39:59.230Z,10.14
2022-10-21T06:42:25.575Z,10.26
2022-10-21T06:44:54.443Z,10.33
2022-10-21T06:47:23.000Z,10.55
2022-10-21T06:49:49.313Z,10.71
2022-10-21T06:52:15.683Z,10.69
2022-10-21T06:54:42.025Z,10.74
2022-10-21T06:57:08.341Z,10.76
2022-10-21T06:59:34.729Z,10.71
2022-10-21T07:02:01.560Z,10.70
2022-10-21T07:04:28.364Z,10.77
2022-10-21T07:06:54.868Z,10.68
2022-10-21T07:09:21.270Z,10.80
2022-10-21T07:11:47.674Z,10.76
2022-10-21T07:14:14.094Z,10.90
2022-10-21T07:16:40.427Z,11.04
2022-10-21T07:19:06.883Z,11.19
2022-10-21T07:21:33.691Z,11.36
2022-10-21T07:24:00.381Z,11.48
2022-10-21T07:26:28.239Z,11.47
2022-10-21T07:28:55.500Z,11.54
2022-10-21T07:31:21.905Z,11.35
2022-10-21T07:33:48.565Z,11.38
2022-10-21T07:36:17.299Z,11.37
2022-10-21T07:38:46.650Z,11.36
2022-10-21T07:41:24.368Z,11.35
2022-10-21T07:43:51.364Z,11.37
2022-10-21T07:46:18.199Z,11.41
2022-10-21T07:48:44.507Z,11.59
2022-10-21T07:51:12.265Z,11.64
2022-10-21T07:53:39.189Z,11.59
2022-10-21T07:56:06.765Z,11.69
2022-10-21T07:58:33.647Z,11.82
2022-10-21T08:01:00.963Z,11.99
2022-10-21T08:03:27.614Z,12.07
2022-10-21T08:05:53.995Z,12.19
2022-10-21T08:08:23.388Z,12.78
2022-10-21T08:13:22.200Z,13.38
2022-10-21T08:15:50.216Z,13.50
2022-10-21T08:18:16.653Z,13.99
2022-10-21T08:20:44.063Z,13.83
2022-10-21T08:23:11.853Z,14.05
2022-10-21T08:25:38.496Z,13.82
2022-10-21T08:28:05.840Z,13.80
2022-10-21T08:30:32.512Z,13.61
2022-10-21T08:32:59.369Z,13.45
2022-10-21T08:35:26.468Z,13.61
2022-10-21T08:37:52.789Z,13.54
2022-10-21T08:40:19.852Z,13.23
2022-10-21T08:42:46.693Z,13.04
2022-10-21T08:45:33.014Z,13.22
2022-10-21T08:48:03.289Z,13.30
2022-10-21T08:50:31.797Z,13.32
2022-10-21T08:53:10.319Z,13.47
2022-10-21T08:55:38.161Z,13.70
2022-10-21T08:58:05.277Z,13.90
2022-10-21T09:00:33.998Z,14.05
2022-10-21T09:03:00.497Z,13.88
2022-10-21T09:05:30.223Z,14.01
2022-10-21T09:08:12.079Z,13.87
2022-10-21T09:10:57.160Z,14.40
2022-10-21T09:13:47.288Z,14.49
2022-10-21T09:16:19.300Z,14.73
2022-10-21T09:18:57.579Z,14.96
2022-10-21T09:21:33.098Z,15.00
2022-10-21T09:24:07.246Z,14.98
2022-10-21T09:26:41.767Z,14.95
2022-10-21T09:29:20.908Z,14.56
2022-10-21T09:31:53.081Z,14.75
2022-10-21T09:34:32.111Z,14.72
2022-10-21T09:36:59.836Z,14.57
2022-10-21T09:39:42.445Z,14.49
2022-10-21T09:42:23.107Z,14.39
2022-10-21T09:44:58.521Z,14.22
2022-10-21T09:47:25.095Z,14.34
2022-10-21T09:50:11.985Z,14.30
2022-10-21T09:52:38.567Z,14.02
2022-10-21T09:55:05.435Z,14.07
2022-10-21T09:57:45.953Z,14.16
2022-10-21T10:00:13.891Z,14.26
2022-10-21T10:02:43.209Z,14.21
2022-10-21T10:05:28.460Z,14.13
2022-10-21T10:07:54.784Z,14.08
2022-10-21T10:10:32.037Z,13.83
2022-10-21T10:12:58.758Z,13.99
2022-10-21T10:15:32.145Z,13.96
2022-10-21T10:17:59.278Z,13.86
2022-10-21T10:20:25.855Z,13.97
2022-10-21T10:22:58.331Z,14.02
2022-10-21T10:25:29.220Z,13.86
2022-10-21T10:27:56.871Z,13.88
2022-10-21T10:30:24.530Z,13.82
2022-10-21T10:32:52.194Z,13.92
2022-10-21T10:35:24.374Z,14.00
2022-10-21T10:37:51.285Z,13.77
2022-10-21T10:40:32.113Z,13.77
2022-10-21T10:43:04.614Z,13.94
2022-10-21T10:45:31.187Z,14.03
2022-10-21T10:48:03.966Z,13.82
2022-10-21T10:50:47.289Z,13.94
2022-10-21T10:53:25.999Z,14.39
2022-10-21T10:55:57.156Z,14.43
2022-10-21T10:58:27.742Z,14.34
2022-10-21T11:00:57.229Z,14.49
2022-10-21T11:03:28.953Z,14.61
2022-10-21T11:06:00.985Z,14.65
2022-10-21T11:08:33.325Z,14.37
2022-10-21T11:11:02.815Z,14.52
2022-10-21T11:13:29.127Z,14.58
2022-10-21T11:16:21.889Z,14.43
2022-10-21T11:18:49.730Z,14.41
2022-10-21T11:21:31.220Z,14.36
2022-10-21T11:24:03.725Z,14.34
2022-10-21T11:26:30.072Z,14.24
2022-10-21T11:29:15.083Z,14.24
2022-10-21T11:32:09.611Z,14.30
2022-10-21T11:34:40.241Z,14.40
2022-10-21T11:37:19.775Z,14.56
2022-10-21T11:39:49.117Z,14.59
2022-10-21T11:42:21.400Z,14.71
2022-10-21T11:44:53.156Z,14.91
2022-10-21T11:47:36.986Z,14.82
2022-10-21T11:53:12.517Z,14.74
2022-10-21T11:55:52.740Z,14.68
2022-10-21T11:58:22.057Z,14.53
2022-10-21T12:00:48.357Z,14.66
2022-10-21T12:03:35.223Z,14.62
2022-10-21T12:06:03.053Z,14.55
2022-10-21T12:08:50.757Z,14.68
2022-10-21T12:11:39.077Z,14.62
2022-10-21T12:14:13.631Z,14.76
2022-10-21T12:16:40.082Z,14.80
2022-10-21T12:19:10.821Z,14.82
2022-10-21T12:21:39.133Z,14.78
2022-10-21T12:24:20.832Z,14.87
2022-10-21T12:26:47.219Z,14.86
2022-10-21T12:29:23.331Z,14.66
2022-10-21T12:32:06.273Z,14.84
2022-10-21T12:34:33.107Z,14.99
2022-10-21T12:36:59.514Z,15.00
2022-10-21T12:39:34.815Z,14.97
2022-10-21T12:42:17.983Z,14.91
2022-10-21T12:44:52.316Z,15.00
2022-10-21T12:47:21.389Z,15.07
2022-10-21T12:50:02.812Z,15.16
2022-10-21T12:52:29.913Z,15.18
2022-10-21T12:55:02.040Z,15.16
2022-10-21T12:57:34.356Z,15.18
2022-10-21T13:00:19.261Z,15.14
2022-10-21T13:03:05.912Z,15.36
2022-10-21T13:05:38.038Z,15.38
2022-10-21T13:08:19.527Z,15.33
2022-10-21T13:11:06.289Z,15.11
2022-10-21T13:13:32.666Z,15.22
2022-10-21T13:16:00.073Z,14.98
2022-10-21T13:18:53.049Z,15.10
2022-10-21T13:21:38.436Z,15.44
2022-10-21T13:24:34.080Z,15.21
2022-10-21T13:27:02.402Z,15.26
2022-10-21T13:29:33.976Z,15.74
2022-10-21T13:32:17.332Z,15.74
2022-10-21T13:35:02.721Z,15.38
2022-10-21T13:37:40.476Z,15.43
2022-10-21T13:40:17.744Z,15.83
2022-10-21T13:42:56.045Z,15.87
2022-10-21T13:45:25.204Z,15.80
2022-10-21T13:48:00.816Z,16.04
2022-10-21T13:50:28.367Z,16.07
2022-10-21T13:52:55.146Z,16.15
2022-10-21T13:55:22.976Z,16.04
2022-10-21T13:57:50.126Z,15.72
2022-10-21T14:00:22.611Z,15.85
2022-10-21T14:02:54.243Z,16.07
2022-10-21T14:05:47.118Z,16.18
2022-10-21T14:08:25.213Z,16.19
2022-10-21T14:10:51.974Z,16.12
2022-10-21T14:13:23.182Z,16.21
2022-10-21T14:15:49.750Z,16.34
2022-10-21T14:18:24.463Z,16.51
2022-10-21T14:20:54.007Z,16.63
2022-10-21T14:23:21.384Z,16.45
2022-10-21T14:25:48.932Z,16.46
2022-10-21T14:28:16.005Z,16.27
2022-10-21T14:30:43.232Z,16.53
2022-10-21T14:33:15.255Z,16.56
2022-10-21T14:35:42.302Z,16.67
2022-10-21T14:38:29.319Z,16.40
2022-10-21T14:40:59.055Z,16.24
2022-10-21T14:43:33.231Z,16.43
2022-10-21T14:45:59.772Z,16.29
2022-10-21T14:48:31.333Z,16.35
2022-10-21T14:51:00.732Z,16.30
2022-10-21T14:53:29.377Z,16.16
2022-10-21T14:55:57.469Z,16.39
2022-10-21T14:58:37.544Z,16.26
2022-10-21T15:01:12.751Z,16.08
2022-10-21T15:03:43.275Z,16.15
2022-10-21T15:06:26.562Z,16.01
2022-10-21T15:08:55.736Z,15.92
2022-10-21T15:11:25.247Z,15.91
2022-10-21T15:14:17.657Z,15.86
2022-10-21T15:16:54.642Z,15.87
2022-10-21T15:19:24.208Z,15.85
2022-10-21T15:21:50.592Z,15.82
2022-10-21T15:24:18.638Z,15.76
2022-10-21T15:26:46.155Z,15.78
2022-10-21T15:29:14.401Z,15.72
2022-10-21T15:31:41.264Z,15.74
2022-10-21T15:34:12.200Z,15.64
2022-10-21T15:36:38.608Z,15.53
2022-10-21T15:39:06.888Z,15.38
2022-10-21T15:41:35.827Z,15.30
2022-10-21T15:44:04.017Z,15.28
2022-10-21T15:46:33.045Z,15.16
2022-10-21T15:49:05.586Z,15.21
2022-10-21T15:51:31.925Z,15.08
2022-10-21T15:53:58.277Z,15.01
2022-10-21T15:56:24.781Z,15.00
2022-10-21T15:58:51.079Z,15.08
2022-10-21T16:01:17.912Z,14.94
2022-10-21T16:03:44.915Z,14.91
2022-10-21T16:06:18.204Z,14.89
2022-10-21T16:08:44.624Z,14.87
2022-10-21T16:11:18.748Z,14.89
2022-10-21T16:13:52.055Z,14.76
2022-10-21T16:16:24.641Z,14.63
2022-10-21T16:18:52.013Z,14.64
2022-10-21T16:21:19.078Z,14.65
2022-10-21T16:23:45.795Z,14.70
2022-10-21T16:26:17.310Z,14.64
2022-10-21T16:28:43.659Z,14.60
2022-10-21T16:31:11.714Z,14.68
2022-10-21T16:33:38.389Z,14.70
2022-10-21T16:36:15.758Z,14.73
2022-10-21T16:38:43.978Z,14.61
2022-10-21T16:41:11.348Z,14.42
2022-10-21T16:43:39.052Z,14.41
2022-10-21T16:46:05.467Z,14.54
2022-10-21T16:48:31.821Z,14.56
2022-10-21T16:50:58.504Z,14.52
2022-10-21T16:53:28.923Z,14.47
2022-10-21T16:55:55.353Z,14.49
2022-10-21T16:58:21.762Z,14.50
2022-10-21T17:00:48.696Z,14.52
2022-10-21T17:03:15.095Z,14.59
2022-10-21T17:05:41.421Z,14.53
2022-10-21T17:08:07.772Z,14.55
2022-10-21T17:10:34.075Z,14.43
2022-10-21T17:13:01.506Z,14.30
2022-10-21T17:15:30.355Z,14.27
2022-10-21T17:17:56.666Z,14.23
2022-10-21T17:20:23.225Z,14.13
2022-10-21T17:22:49.617Z,14.16
2022-10-21T17:25:15.952Z,14.00
2022-10-21T17:27:42.523Z,13.84
2022-10-21T17:30:09.294Z,13.85
2022-10-21T17:32:35.672Z,13.94
2022-10-21T17:35:02.016Z,13.96
2022-10-21T17:37:28.328Z,13.98
2022-10-21T17:39:54.696Z,13.95
2022-10-21T17:42:21.107Z,13.95
2022-10-21T17:44:47.511Z,13.91
2022-10-21T17:47:14.881Z,13.90
2022-10-21T17:49:41.716Z,13.82
2022-10-21T17:52:09.416Z,13.82
2022-10-21T17:54:36.431Z,13.73
2022-10-21T17:57:03.263Z,13.78
2022-10-21T17:59:31.103Z,13.76
2022-10-21T18:01:57.432Z,13.76
2022-10-21T18:04:23.772Z,13.77
2022-10-21T18:06:50.184Z,13.61
2022-10-21T18:09:16.660Z,13.69
2022-10-21T18:11:43.120Z,13.72
2022-10-21T18:14:09.447Z,13.75
2022-10-21T18:16:36.524Z,13.76
2022-10-21T18:19:03.463Z,13.74
2022-10-21T18:21:30.325Z,13.64
2022-10-21T18:23:56.777Z,13.63
2022-10-21T18:26:25.587Z,13.65
2022-10-21T18:28:52.951Z,13.61
2022-10-21T18:31:21.504Z,13.68
2022-10-21T18:33:48.256Z,13.69
2022-10-21T18:36:16.154Z,13.73
2022-10-21T18:38:42.473Z,13.73
2022-10-21T18:41:19.569Z,13.75
2022-10-21T18:43:51.341Z,13.76
2022-10-21T18:46:18.032Z,13.72
2022-10-21T18:48:44.388Z,13.73
2022-10-21T18:51:11.884Z,13.69
2022-10-21T18:53:38.702Z,13.65
2022-10-21T18:56:06.045Z,13.68
2022-10-21T18:58:33.822Z,13.64
2022-10-21T19:01:00.276Z,13.63
2022-10-21T19:03:26.778Z,13.69
2022-10-21T19:05:53.130Z,13.78
2022-10-21T19:08:19.510Z,13.83
2022-10-21T19:10:46.519Z,13.83
2022-10-21T19:13:12.936Z,13.85
2022-10-21T19:15:39.323Z,13.90
2022-10-21T19:18:05.767Z,13.85
2022-10-21T19:20:32.087Z,13.89
2022-10-21T19:22:58.416Z,13.87
2022-10-21T19:25:24.905Z,13.80
2022-10-21T19:27:51.233Z,13.86
2022-10-21T19:30:17.579Z,13.87
2022-10-21T19:32:43.931Z,13.82
2022-10-21T19:35:10.242Z,13.75
2022-10-21T19:37:36.557Z,13.73
2022-10-21T19:40:02.993Z,13.82
2022-10-21T19:42:29.417Z,13.78
2022-10-21T19:44:55.721Z,13.82
2022-10-21T19:47:22.049Z,13.80
2022-10-21T19:49:48.542Z,13.74
2022-10-21T19:52:14.885Z,13.69
2022-10-21T19:54:41.229Z,13.72
2022-10-21T19:57:07.563Z,13.74
2022-10-21T19:59:33.962Z,13.74
2022-10-21T20:02:00.304Z,13.65
2022-10-21T20:04:26.732Z,13.60
2022-10-21T20:06:53.164Z,13.61
2022-10-21T20:09:19.509Z,13.60
2022-10-21T20:11:45.890Z,13.61
2022-10-21T20:14:13.640Z,13.63
2022-10-21T20:16:42.025Z,13.62
2022-10-21T20:19:08.464Z,13.64
2022-10-21T20:21:35.540Z,13.63
2022-10-21T20:24:01.936Z,13.63
2022-10-21T20:26:28.951Z,13.69
2022-10-21T20:28:55.656Z,13.69
2022-10-21T20:31:22.227Z,13.62
2022-10-21T20:33:49.667Z,13.65
2022-10-21T20:36:23.383Z,13.70
2022-10-21T20:38:50.393Z,13.70
2022-10-21T20:41:28.248Z,13.67
2022-10-21T20:43:54.904Z,13.71
2022-10-21T20:46:22.575Z,13.61
2022-10-21T20:48:49.564Z,13.60
2022-10-21T20:51:17.485Z,13.58
2022-10-21T20:53:44.876Z,13.86
2022-10-21T20:56:11.432Z,13.69
2022-10-21T20:58:38.694Z,13.60
2022-10-21T21:01:14.518Z,13.83
2022-10-21T21:03:42.815Z,13.51
2022-10-21T21:06:10.230Z,13.67
2022-10-21T21:08:37.455Z,13.69
2022-10-21T21:11:05.089Z,13.61
2022-10-21T21:13:31.599Z,13.58
2022-10-21T21:16:05.152Z,13.60
2022-10-21T21:18:31.493Z,13.61
2022-10-21T21:23:28.766Z,13.61
2022-10-21T21:25:55.115Z,13.62
2022-10-21T21:28:21.404Z,13.63
2022-10-21T21:30:51.933Z,13.62
2022-10-21T21:33:18.406Z,13.62
2022-10-21T21:35:44.762Z,13.59
2022-10-21T21:38:11.079Z,13.57
2022-10-21T21:40:37.448Z,13.55
2022-10-21T21:43:04.113Z,13.48
2022-10-21T21:45:30.442Z,13.55
2022-10-21T21:47:56.749Z,13.47
2022-10-21T21:50:23.073Z,13.50
2022-10-21T21:52:49.389Z,13.49
2022-10-21T21:55:15.777Z,13.56
2022-10-21T21:57:42.100Z,13.53
2022-10-21T22:00:08.878Z,13.51
2022-10-21T22:02:35.207Z,13.58
2022-10-21T22:05:01.538Z,13.57
2022-10-21T22:07:27.864Z,13.56
2022-10-21T22:09:54.174Z,13.51
2022-10-21T22:12:23.115Z,13.45
2022-10-21T22:14:49.765Z,13.37
2022-10-21T22:17:16.155Z,13.35
2022-10-21T22:19:42.451Z,13.26
2022-10-21T22:22:08.937Z,13.23
2022-10-21T22:24:35.648Z,13.22
2022-10-21T22:27:01.980Z,13.18
2022-10-21T22:29:28.297Z,13.19
2022-10-21T22:31:54.841Z,13.17
2022-10-21T22:34:21.180Z,13.23
2022-10-21T22:36:47.501Z,13.23
2022-10-21T22:39:13.845Z,13.24
2022-10-21T22:41:40.172Z,13.16
2022-10-21T22:44:06.477Z,13.16
2022-10-21T22:46:34.834Z,13.08
2022-10-21T22:49:02.204Z,13.07
2022-10-21T22:51:28.533Z,13.10
2022-10-21T22:53:56.492Z,13.12
2022-10-21T22:56:23.829Z,13.14
2022-10-21T22:58:50.217Z,13.10
2022-10-21T23:01:16.543Z,13.15
2022-10-21T23:03:42.891Z,13.12
2022-10-21T23:06:09.370Z,13.07
2022-10-21T23:08:35.720Z,12.91
2022-10-21T23:11:02.085Z,12.92
2022-10-21T23:13:28.400Z,12.92
2022-10-21T23:15:54.732Z,12.93
2022-10-21T23:18:21.085Z,12.93
2022-10-21T23:20:48.423Z,12.90
2022-10-21T23:23:14.880Z,12.83
2022-10-21T23:25:41.225Z,12.84
2022-10-21T23:28:09.881Z,12.85
2022-10-21T23:30:36.935Z,12.80
2022-10-21T23:33:03.520Z,12.75
2022-10-21T23:35:29.950Z,12.77
2022-10-21T23:37:56.273Z,12.77
2022-10-21T23:40:22.623Z,12.73
2022-10-21T23:42:50.274Z,12.92
2022-10-21T23:45:16.892Z,12.74
2022-10-21T23:47:43.653Z,12.72
2022-10-21T23:50:10.792Z,12.80
2022-10-21T23:52:37.899Z,12.85
2022-10-21T23:55:05.138Z,12.85
2022-10-21T23:57:31.514Z,12.88
2022-10-21T23:59:57.885Z,12.80
