createdAt,value
2019-02-10T00:00:31.518Z,77.43
2019-02-10T00:03:01.616Z,77.56
2019-02-10T00:05:31.713Z,77.44
2019-02-10T00:08:01.812Z,77.50
2019-02-10T00:10:31.928Z,77.14
2019-02-10T00:13:28.001Z,77.18
2019-02-10T00:15:58.527Z,77.00
2019-02-10T00:18:28.633Z,76.91
2019-02-10T00:20:58.730Z,76.27
2019-02-10T00:23:28.840Z,76.60
2019-02-10T00:25:58.951Z,76.77
2019-02-10T00:28:29.040Z,76.53
2019-02-10T00:30:59.138Z,76.95
2019-02-10T00:33:29.247Z,76.61
2019-02-10T00:35:59.340Z,77.08
2019-02-10T00:38:29.474Z,77.13
2019-02-10T00:40:59.591Z,77.47
2019-02-10T00:43:29.712Z,77.14
2019-02-10T00:45:59.807Z,77.39
2019-02-10T00:48:30.044Z,76.94
2019-02-10T00:51:00.185Z,77.21
2019-02-10T00:53:30.268Z,77.19
2019-02-10T00:56:00.365Z,77.01
2019-02-10T00:58:30.579Z,76.50
2019-02-10T01:01:00.685Z,76.87
2019-02-10T01:03:30.774Z,76.70
2019-02-10T01:06:00.946Z,77.32
2019-02-10T01:08:32.109Z,77.14
2019-02-10T01:11:02.220Z,77.10
2019-02-10T01:13:32.374Z,77.19
2019-02-10T01:16:02.491Z,77.13
2019-02-10T01:18:32.593Z,77.19
2019-02-10T01:21:05.300Z,77.02
2019-02-10T01:23:35.419Z,77.05
2019-02-10T01:26:05.506Z,77.07
2019-02-10T01:28:35.612Z,77.11
2019-02-10T01:31:05.721Z,77.36
2019-02-10T01:33:35.796Z,77.44
2019-02-10T01:36:05.903Z,77.29
2019-02-10T01:38:36.010Z,77.28
2019-02-10T01:41:06.097Z,77.25
2019-02-10T01:43:36.186Z,77.29
2019-02-10T01:46:06.990Z,77.23
2019-02-10T01:48:37.092Z,77.20
2019-02-10T01:51:07.189Z,77.17
2019-02-10T01:53:38.376Z,77.25
2019-02-10T01:56:08.479Z,77.48
2019-02-10T01:58:38.581Z,77.32
2019-02-10T02:01:08.671Z,77.28
2019-02-10T02:03:38.775Z,77.32
2019-02-10T02:06:08.858Z,77.41
2019-02-10T02:08:38.965Z,77.17
2019-02-10T02:11:09.076Z,77.17
2019-02-10T02:13:39.179Z,77.20
2019-02-10T02:16:09.281Z,76.91
2019-02-10T02:18:40.188Z,77.16
2019-02-10T02:21:10.381Z,77.00
2019-02-10T02:23:40.451Z,77.00
2019-02-10T02:26:10.769Z,76.47
2019-02-10T02:28:40.872Z,76.58
2019-02-10T02:31:11.034Z,76.12
2019-02-10T02:33:41.134Z,76.37
2019-02-10T02:36:11.241Z,75.96
2019-02-10T02:38:41.338Z,76.56
2019-02-10T02:41:11.485Z,76.56
2019-02-10T02:43:41.603Z,76.23
2019-02-10T02:46:11.753Z,76.14
2019-02-10T02:48:41.848Z,76.12
2019-02-10T02:51:12.047Z,76.05
2019-02-10T02:53:42.180Z,76.27
2019-02-10T02:56:12.237Z,76.14
2019-02-10T02:58:42.352Z,76.09
2019-02-10T03:01:12.447Z,76.17
2019-02-10T03:03:42.558Z,76.19
2019-02-10T03:06:12.670Z,76.50
2019-02-10T03:08:42.750Z,76.55
2019-02-10T03:11:12.904Z,76.62
2019-02-10T03:13:43.116Z,76.36
2019-02-10T03:16:13.211Z,76.30
2019-02-10T03:18:43.311Z,76.43
2019-02-10T03:21:13.457Z,76.61
2019-02-10T03:23:43.582Z,76.53
2019-02-10T03:26:13.693Z,76.50
2019-02-10T03:28:43.800Z,76.20
2019-02-10T03:31:13.916Z,76.56
2019-02-10T03:33:44.056Z,76.52
2019-02-10T03:36:14.137Z,76.62
2019-02-10T03:38:44.256Z,76.80
2019-02-10T03:41:14.345Z,76.81
2019-02-10T03:43:45.153Z,76.52
2019-02-10T03:46:15.256Z,76.60
2019-02-10T03:48:46.194Z,76.70
2019-02-10T03:51:16.307Z,76.40
2019-02-10T03:53:46.359Z,76.48
2019-02-10T03:56:16.468Z,76.11
2019-02-10T03:58:46.595Z,76.13
2019-02-10T04:01:19.545Z,76.53
2019-02-10T04:03:49.758Z,76.32
2019-02-10T04:06:19.878Z,76.39
2019-02-10T04:08:49.982Z,76.56
2019-02-10T04:11:20.129Z,76.68
2019-02-10T04:13:50.586Z,76.49
2019-02-10T04:16:20.697Z,76.58
2019-02-10T04:18:50.795Z,76.70
2019-02-10T04:21:20.900Z,76.68
2019-02-10T04:23:51.024Z,76.62
2019-02-10T04:26:21.124Z,76.81
2019-02-10T04:28:51.214Z,76.79
2019-02-10T04:31:21.339Z,76.49
2019-02-10T04:33:51.436Z,76.44
2019-02-10T04:36:21.545Z,76.33
2019-02-10T04:38:51.647Z,76.01
2019-02-10T04:41:21.743Z,76.18
2019-02-10T04:43:51.976Z,76.21
2019-02-10T04:46:22.084Z,75.95
2019-02-10T04:48:52.190Z,75.71
2019-02-10T04:51:22.278Z,76.01
2019-02-10T04:53:52.383Z,75.49
2019-02-10T04:56:22.485Z,75.30
2019-02-10T04:58:52.599Z,75.31
2019-02-10T05:01:22.728Z,75.09
2019-02-10T05:03:53.811Z,73.99
2019-02-10T05:06:23.906Z,75.35
2019-02-10T05:08:53.994Z,75.23
2019-02-10T05:11:24.093Z,75.05
2019-02-10T05:13:54.204Z,75.22
2019-02-10T05:16:24.326Z,74.86
2019-02-10T05:18:54.449Z,74.75
2019-02-10T05:21:24.545Z,74.47
2019-02-10T05:24:02.744Z,74.31
2019-02-10T05:26:26.464Z,73.24
2019-02-10T05:28:56.578Z,73.82
2019-02-10T05:31:26.680Z,73.82
2019-02-10T05:33:56.795Z,74.68
2019-02-10T05:36:26.915Z,74.45
2019-02-10T05:38:57.018Z,74.27
2019-02-10T05:41:27.114Z,75.03
2019-02-10T05:43:57.224Z,74.86
2019-02-10T05:46:27.333Z,74.83
2019-02-10T05:48:57.448Z,74.22
2019-02-10T05:51:27.560Z,73.53
2019-02-10T05:53:57.675Z,74.12
2019-02-10T05:56:27.771Z,74.92
2019-02-10T05:58:57.889Z,73.40
2019-02-10T06:01:58.905Z,74.68
2019-02-10T06:04:31.895Z,74.39
2019-02-10T06:07:04.616Z,74.23
2019-02-10T06:09:34.734Z,74.37
2019-02-10T06:12:04.863Z,74.41
2019-02-10T06:14:34.970Z,72.84
2019-02-10T06:17:05.173Z,74.58
2019-02-10T06:19:35.266Z,74.17
2019-02-10T06:22:05.396Z,72.54
2019-02-10T06:24:35.525Z,75.08
2019-02-10T06:27:05.734Z,74.20
2019-02-10T06:29:35.872Z,74.39
2019-02-10T06:32:05.989Z,73.62
2019-02-10T06:34:36.127Z,73.17
2019-02-10T06:37:06.289Z,73.29
2019-02-10T06:39:36.400Z,73.99
2019-02-10T06:42:06.506Z,74.03
2019-02-10T06:44:36.916Z,72.54
2019-02-10T06:47:07.027Z,73.86
2019-02-10T06:49:37.148Z,74.72
2019-02-10T06:52:07.308Z,74.49
2019-02-10T06:54:45.253Z,72.76
2019-02-10T06:57:15.351Z,75.37
2019-02-10T06:59:50.566Z,74.42
2019-02-10T07:02:36.577Z,74.85
2019-02-10T07:05:08.405Z,75.20
2019-02-10T07:07:38.603Z,74.61
2019-02-10T07:10:08.743Z,75.01
2019-02-10T07:12:49.710Z,73.79
2019-02-10T07:16:15.203Z,74.40
2019-02-10T07:19:21.453Z,74.99
2019-02-10T07:21:51.993Z,74.85
2019-02-10T07:24:45.645Z,74.46
2019-02-10T07:27:24.878Z,73.77
2019-02-10T07:30:35.856Z,73.81
2019-02-10T07:33:40.477Z,73.44
2019-02-10T07:36:37.937Z,74.86
2019-02-10T07:39:40.454Z,75.16
2019-02-10T07:42:43.655Z,73.73
2019-02-10T07:45:39.478Z,73.13
2019-02-10T07:48:38.006Z,73.33
2019-02-10T07:51:37.633Z,72.37
2019-02-10T07:55:01.862Z,73.93
2019-02-10T07:57:54.889Z,72.22
2019-02-10T08:00:50.233Z,74.26
2019-02-10T08:04:06.003Z,73.56
2019-02-10T08:07:15.978Z,71.52
2019-02-10T08:10:38.514Z,70.76
2019-02-10T08:13:39.950Z,72.33
2019-02-10T08:16:28.514Z,70.64
2019-02-10T08:19:43.735Z,71.97
2019-02-10T08:22:51.715Z,71.15
2019-02-10T08:25:52.755Z,71.49
2019-02-10T08:28:42.126Z,71.10
2019-02-10T08:32:07.283Z,72.29
2019-02-10T08:34:48.355Z,71.05
2019-02-10T08:37:48.588Z,71.95
2019-02-10T08:41:11.686Z,71.51
2019-02-10T08:44:21.450Z,70.72
2019-02-10T08:47:56.730Z,71.57
2019-02-10T08:50:53.782Z,70.90
2019-02-10T08:53:39.545Z,70.82
2019-02-10T08:56:09.645Z,72.65
2019-02-10T08:58:39.950Z,72.83
2019-02-10T09:01:10.355Z,71.80
2019-02-10T09:03:40.466Z,72.73
2019-02-10T09:06:10.690Z,71.75
2019-02-10T09:08:40.846Z,70.12
2019-02-10T09:11:11.054Z,70.13
2019-02-10T09:13:41.233Z,71.71
2019-02-10T09:16:11.385Z,71.24
2019-02-10T09:18:41.498Z,69.55
2019-02-10T09:21:11.639Z,72.17
2019-02-10T09:23:41.736Z,72.23
2019-02-10T09:26:11.866Z,71.37
2019-02-10T09:28:42.056Z,70.83
2019-02-10T09:31:12.176Z,69.92
2019-02-10T09:33:42.406Z,72.29
2019-02-10T09:36:12.529Z,69.93
2019-02-10T09:38:42.638Z,71.68
2019-02-10T09:41:12.888Z,68.49
2019-02-10T09:43:43.024Z,68.78
2019-02-10T09:46:13.137Z,70.11
2019-02-10T09:48:43.250Z,69.23
2019-02-10T09:51:13.421Z,68.86
2019-02-10T09:53:43.534Z,69.58
2019-02-10T09:56:13.678Z,69.85
2019-02-10T09:58:44.046Z,67.76
2019-02-10T10:01:14.815Z,68.61
2019-02-10T10:03:44.936Z,68.07
2019-02-10T10:06:15.124Z,69.00
2019-02-10T10:08:45.263Z,68.53
2019-02-10T10:11:15.621Z,67.29
2019-02-10T10:13:45.901Z,67.42
2019-02-10T10:16:16.016Z,68.20
2019-02-10T10:18:46.122Z,68.61
2019-02-10T10:21:16.223Z,67.61
2019-02-10T10:23:46.356Z,68.85
2019-02-10T10:26:16.475Z,68.16
2019-02-10T10:28:46.734Z,67.15
2019-02-10T10:31:16.845Z,65.88
2019-02-10T10:33:47.009Z,63.58
2019-02-10T10:36:17.331Z,62.79
2019-02-10T10:38:47.506Z,66.29
2019-02-10T10:41:17.668Z,67.26
2019-02-10T10:43:47.749Z,67.23
2019-02-10T10:46:17.975Z,67.76
2019-02-10T10:48:48.099Z,65.64
2019-02-10T10:51:18.293Z,66.20
2019-02-10T10:53:48.503Z,66.27
2019-02-10T10:56:18.682Z,64.86
2019-02-10T10:58:48.795Z,64.38
2019-02-10T11:01:25.162Z,62.55
2019-02-10T11:03:51.096Z,67.47
2019-02-10T11:06:21.249Z,65.79
2019-02-10T11:08:51.387Z,67.71
2019-02-10T11:11:21.499Z,67.46
2019-02-10T11:13:51.661Z,67.12
2019-02-10T11:16:21.762Z,67.93
2019-02-10T11:18:51.913Z,66.94
2019-02-10T11:21:23.221Z,67.24
2019-02-10T11:23:53.355Z,65.31
2019-02-10T11:26:23.484Z,65.33
2019-02-10T11:28:53.622Z,64.68
2019-02-10T11:31:23.749Z,64.74
2019-02-10T11:33:54.013Z,64.86
2019-02-10T11:36:24.125Z,65.49
2019-02-10T11:38:54.237Z,67.01
2019-02-10T11:41:24.340Z,67.07
2019-02-10T11:43:54.491Z,66.33
2019-02-10T11:46:24.649Z,66.31
2019-02-10T11:48:54.781Z,65.99
2019-02-10T11:51:24.896Z,65.67
2019-02-10T11:54:05.468Z,64.97
2019-02-10T11:56:35.910Z,65.84
2019-02-10T11:59:06.018Z,65.63
2019-02-10T12:01:36.114Z,64.69
2019-02-10T12:04:06.251Z,67.11
2019-02-10T12:06:36.351Z,67.02
2019-02-10T12:09:07.016Z,66.42
2019-02-10T12:11:37.142Z,66.78
2019-02-10T12:14:07.421Z,67.40
2019-02-10T12:16:37.544Z,67.11
2019-02-10T12:19:07.685Z,64.24
2019-02-10T12:21:37.882Z,64.18
2019-02-10T12:24:08.022Z,65.38
2019-02-10T12:26:38.123Z,66.16
2019-02-10T12:29:08.285Z,65.24
2019-02-10T12:31:38.366Z,64.05
2019-02-10T12:34:08.501Z,64.31
2019-02-10T12:36:38.605Z,66.65
2019-02-10T12:39:09.370Z,65.53
2019-02-10T12:41:39.461Z,67.06
2019-02-10T12:44:09.618Z,66.76
2019-02-10T12:46:39.748Z,65.04
2019-02-10T12:49:09.889Z,63.17
2019-02-10T12:51:40.010Z,65.55
2019-02-10T12:54:10.126Z,66.08
2019-02-10T12:56:40.242Z,65.08
2019-02-10T12:59:10.372Z,64.69
2019-02-10T13:01:40.549Z,65.95
2019-02-10T13:04:10.659Z,63.49
2019-02-10T13:06:40.766Z,64.90
2019-02-10T13:09:13.965Z,64.07
2019-02-10T13:11:44.107Z,65.96
2019-02-10T13:14:14.302Z,63.28
2019-02-10T13:16:44.402Z,65.94
2019-02-10T13:19:14.775Z,66.78
2019-02-10T13:21:44.898Z,64.11
2019-02-10T13:24:15.013Z,65.02
2019-02-10T13:26:45.130Z,66.06
2019-02-10T13:29:15.329Z,64.59
2019-02-10T13:31:46.356Z,65.83
2019-02-10T13:34:16.471Z,64.22
2019-02-10T13:36:46.577Z,66.52
2019-02-10T13:39:17.129Z,64.97
2019-02-10T13:41:45.566Z,62.71
2019-02-10T13:44:15.672Z,65.74
2019-02-10T13:46:45.821Z,66.79
2019-02-10T13:49:15.906Z,64.90
2019-02-10T13:51:46.030Z,65.42
2019-02-10T13:54:16.118Z,64.36
2019-02-10T13:56:46.221Z,63.86
2019-02-10T13:59:16.443Z,64.02
2019-02-10T14:01:46.571Z,64.17
2019-02-10T14:04:16.714Z,64.41
2019-02-10T14:06:46.844Z,64.58
2019-02-10T14:09:17.153Z,66.70
2019-02-10T14:11:49.335Z,66.31
2019-02-10T14:14:19.614Z,66.20
2019-02-10T14:16:49.702Z,65.92
2019-02-10T14:19:19.809Z,66.35
2019-02-10T14:21:49.908Z,65.96
2019-02-10T14:24:20.110Z,65.20
2019-02-10T14:26:50.254Z,67.33
2019-02-10T14:29:20.658Z,66.65
2019-02-10T14:31:50.820Z,66.01
2019-02-10T14:34:20.992Z,67.40
2019-02-10T14:36:51.314Z,66.63
2019-02-10T14:39:21.423Z,66.91
2019-02-10T14:41:51.594Z,67.11
2019-02-10T14:44:21.979Z,67.11
2019-02-10T14:46:52.129Z,67.18
2019-02-10T14:49:22.227Z,66.54
2019-02-10T14:51:52.575Z,65.91
2019-02-10T14:54:22.821Z,64.69
2019-02-10T14:56:52.973Z,64.49
2019-02-10T14:59:23.067Z,64.57
2019-02-10T15:01:53.188Z,64.63
2019-02-10T15:04:23.458Z,64.47
2019-02-10T15:06:53.567Z,64.54
2019-02-10T15:09:23.684Z,64.71
2019-02-10T15:11:53.806Z,64.80
2019-02-10T15:14:23.983Z,65.30
2019-02-10T15:16:54.086Z,66.06
2019-02-10T15:19:24.172Z,65.81
2019-02-10T15:21:54.774Z,65.53
2019-02-10T15:24:24.969Z,65.67
2019-02-10T15:26:55.107Z,65.55
2019-02-10T15:29:25.227Z,65.93
2019-02-10T15:31:55.468Z,66.66
2019-02-10T15:34:25.566Z,66.33
2019-02-10T15:36:55.666Z,66.24
2019-02-10T15:39:25.807Z,66.49
2019-02-10T15:41:55.916Z,66.36
2019-02-10T15:44:26.115Z,66.49
2019-02-10T15:46:56.314Z,66.81
2019-02-10T15:49:26.727Z,66.87
2019-02-10T15:51:56.852Z,66.72
2019-02-10T15:54:27.075Z,67.48
2019-02-10T15:56:57.242Z,67.77
2019-02-10T15:59:27.339Z,67.46
2019-02-10T16:01:57.466Z,67.58
2019-02-10T16:04:27.586Z,67.57
2019-02-10T16:06:57.710Z,68.17
2019-02-10T16:09:27.806Z,67.73
2019-02-10T16:11:57.930Z,67.72
2019-02-10T16:14:28.046Z,67.82
2019-02-10T16:16:58.445Z,67.84
2019-02-10T16:19:28.868Z,68.31
2019-02-10T16:21:58.962Z,68.06
2019-02-10T16:24:29.075Z,68.82
2019-02-10T16:26:59.178Z,68.11
2019-02-10T16:29:29.387Z,68.63
2019-02-10T16:31:59.602Z,69.02
2019-02-10T16:34:29.912Z,69.06
2019-02-10T16:37:01.951Z,69.36
2019-02-10T16:39:32.077Z,69.14
2019-02-10T16:42:03.034Z,68.77
2019-02-10T16:44:33.256Z,69.35
2019-02-10T16:47:03.604Z,68.92
2019-02-10T16:49:34.103Z,68.95
2019-02-10T16:52:04.608Z,68.91
2019-02-10T16:54:34.719Z,69.08
2019-02-10T16:57:04.903Z,68.88
2019-02-10T16:59:35.129Z,68.81
2019-02-10T17:02:05.707Z,68.73
2019-02-10T17:04:35.821Z,68.30
2019-02-10T17:07:06.091Z,69.18
2019-02-10T17:09:36.436Z,69.02
2019-02-10T17:12:06.562Z,69.08
2019-02-10T17:14:36.806Z,68.91
2019-02-10T17:17:06.907Z,69.15
2019-02-10T17:19:37.024Z,69.10
2019-02-10T17:22:07.222Z,69.11
2019-02-10T17:24:37.348Z,69.14
2019-02-10T17:27:07.478Z,69.43
2019-02-10T17:29:37.591Z,69.34
2019-02-10T17:32:07.691Z,69.30
2019-02-10T17:34:37.838Z,69.29
2019-02-10T17:37:09.539Z,69.45
2019-02-10T17:39:40.043Z,69.85
2019-02-10T17:42:10.324Z,69.58
2019-02-10T17:44:40.443Z,69.53
2019-02-10T17:47:10.623Z,69.73
2019-02-10T17:49:40.725Z,69.57
2019-02-10T17:52:10.849Z,69.61
2019-02-10T17:54:40.966Z,69.63
2019-02-10T17:57:11.103Z,70.63
2019-02-10T17:59:41.203Z,70.74
2019-02-10T18:02:11.336Z,70.67
2019-02-10T18:04:41.429Z,70.92
2019-02-10T18:07:11.576Z,71.09
2019-02-10T18:09:41.755Z,71.10
2019-02-10T18:12:11.893Z,71.21
2019-02-10T18:15:10.945Z,71.42
2019-02-10T18:17:47.760Z,71.46
2019-02-10T18:20:37.162Z,71.00
2019-02-10T18:23:29.632Z,71.12
2019-02-10T18:26:21.813Z,71.03
2019-02-10T18:29:13.642Z,70.84
2019-02-10T18:32:01.513Z,70.76
2019-02-10T18:34:53.673Z,70.59
2019-02-10T18:37:42.807Z,70.74
2019-02-10T18:40:23.189Z,70.93
2019-02-10T18:43:15.063Z,71.16
2019-02-10T18:46:11.080Z,70.94
2019-02-10T18:49:01.312Z,71.31
2019-02-10T18:51:39.424Z,71.28
2019-02-10T18:54:38.314Z,71.55
2019-02-10T18:57:27.420Z,71.09
2019-02-10T19:00:12.888Z,71.57
2019-02-10T19:02:52.183Z,71.64
2019-02-10T19:05:28.856Z,71.72
2019-02-10T19:08:15.445Z,71.99
2019-02-10T19:11:01.718Z,72.11
2019-02-10T19:13:54.030Z,72.60
2019-02-10T19:16:52.264Z,72.78
2019-02-10T19:19:40.732Z,72.97
2019-02-10T19:22:31.187Z,73.09
2019-02-10T19:25:10.692Z,73.26
2019-02-10T19:28:03.066Z,73.40
2019-02-10T19:30:54.477Z,73.29
2019-02-10T19:34:02.129Z,73.11
2019-02-10T19:37:01.456Z,72.86
2019-02-10T19:39:42.108Z,73.04
2019-02-10T19:42:30.034Z,73.11
2019-02-10T19:45:17.969Z,73.40
2019-02-10T19:48:25.652Z,73.29
2019-02-10T19:51:15.069Z,73.39
2019-02-10T19:54:00.461Z,73.52
2019-02-10T19:56:59.070Z,73.44
2019-02-10T19:59:44.683Z,73.29
2019-02-10T20:02:46.189Z,73.34
2019-02-10T20:05:25.303Z,73.33
2019-02-10T20:08:21.711Z,73.27
2019-02-10T20:11:16.699Z,73.46
2019-02-10T20:14:00.804Z,73.81
2019-02-10T20:16:50.044Z,73.55
2019-02-10T20:19:30.737Z,73.45
2019-02-10T20:22:19.856Z,73.75
2019-02-10T20:25:12.568Z,74.23
2019-02-10T20:28:00.811Z,74.24
2019-02-10T20:30:53.324Z,74.15
2019-02-10T20:33:32.436Z,74.28
2019-02-10T20:36:21.753Z,74.49
2019-02-10T20:39:05.983Z,74.06
2019-02-10T20:42:01.261Z,74.15
2019-02-10T20:44:47.805Z,74.02
2019-02-10T20:47:36.900Z,74.18
2019-02-10T20:50:39.561Z,74.23
2019-02-10T20:53:28.655Z,74.68
2019-02-10T20:56:20.838Z,75.13
2019-02-10T20:59:02.393Z,75.42
2019-02-10T21:01:54.566Z,75.25
2019-02-10T21:04:43.736Z,75.37
2019-02-10T21:07:48.231Z,75.41
2019-02-10T21:10:31.305Z,75.07
2019-02-10T21:13:32.995Z,74.37
2019-02-10T21:16:22.145Z,74.46
2019-02-10T21:19:26.631Z,74.85
2019-02-10T21:22:08.591Z,75.25
2019-02-10T21:25:04.395Z,75.34
2019-02-10T21:27:48.458Z,75.51
2019-02-10T21:30:28.882Z,75.19
2019-02-10T21:33:16.963Z,75.13
2019-02-10T21:36:01.059Z,74.66
2019-02-10T21:38:56.744Z,74.50
2019-02-10T21:41:34.203Z,74.66
2019-02-10T21:44:26.592Z,74.52
2019-02-10T21:47:11.683Z,74.57
2019-02-10T21:49:41.879Z,74.80
2019-02-10T21:52:11.993Z,74.59
2019-02-10T21:54:42.116Z,74.72
2019-02-10T21:57:13.116Z,75.31
2019-02-10T21:59:43.216Z,74.90
2019-02-10T22:02:13.327Z,74.66
2019-02-10T22:04:43.418Z,75.05
2019-02-10T22:07:13.549Z,75.12
2019-02-10T22:09:43.733Z,75.28
2019-02-10T22:12:13.836Z,75.65
2019-02-10T22:14:43.939Z,76.13
2019-02-10T22:17:14.063Z,76.10
2019-02-10T22:19:44.183Z,76.03
2019-02-10T22:22:14.302Z,76.25
2019-02-10T22:24:44.409Z,76.46
2019-02-10T22:27:14.543Z,76.55
2019-02-10T22:29:44.626Z,76.50
2019-02-10T22:32:14.717Z,76.72
2019-02-10T22:34:44.819Z,76.56
2019-02-10T22:37:14.925Z,76.43
2019-02-10T22:39:45.030Z,76.36
2019-02-10T22:42:15.255Z,76.41
2019-02-10T22:44:45.344Z,76.41
2019-02-10T22:47:15.450Z,76.21
2019-02-10T22:49:45.548Z,76.10
2019-02-10T22:52:15.667Z,76.02
2019-02-10T22:54:45.780Z,75.97
2019-02-10T22:57:15.897Z,75.74
2019-02-10T22:59:46.994Z,75.66
2019-02-10T23:02:17.119Z,75.60
2019-02-10T23:04:47.226Z,75.64
2019-02-10T23:07:17.342Z,75.35
2019-02-10T23:09:47.448Z,75.31
2019-02-10T23:12:17.562Z,75.31
2019-02-10T23:14:47.663Z,75.43
2019-02-10T23:17:17.782Z,75.50
2019-02-10T23:19:47.897Z,75.56
2019-02-10T23:22:18.002Z,75.57
2019-02-10T23:24:48.276Z,75.61
2019-02-10T23:27:18.371Z,75.65
2019-02-10T23:29:48.476Z,75.74
2019-02-10T23:32:18.635Z,75.81
2019-02-10T23:34:48.728Z,75.75
2019-02-10T23:37:18.849Z,75.71
2019-02-10T23:39:48.951Z,75.41
2019-02-10T23:42:19.135Z,75.31
2019-02-10T23:44:49.240Z,75.21
2019-02-10T23:47:19.346Z,75.43
2019-02-10T23:49:49.493Z,75.96
2019-02-10T23:52:19.611Z,76.20
2019-02-10T23:54:49.708Z,76.21
2019-02-10T23:57:19.869Z,75.94
2019-02-10T23:59:50.009Z,75.69
