createdAt,value
2023-01-20T00:01:28.818Z,86.03
2023-01-20T00:03:57.328Z,85.62
2023-01-20T00:06:25.662Z,85.47
2023-01-20T00:08:53.988Z,85.60
2023-01-20T00:11:21.913Z,85.54
2023-01-20T00:13:49.868Z,85.77
2023-01-20T00:16:17.721Z,86.63
2023-01-20T00:18:45.555Z,86.46
2023-01-20T00:21:14.383Z,87.14
2023-01-20T00:23:42.203Z,87.47
2023-01-20T00:26:12.017Z,87.21
2023-01-20T00:28:39.865Z,87.28
2023-01-20T00:31:17.726Z,87.16
2023-01-20T00:33:45.944Z,87.63
2023-01-20T00:36:13.973Z,87.41
2023-01-20T00:38:41.874Z,87.80
2023-01-20T00:41:09.879Z,88.23
2023-01-20T00:43:37.814Z,88.36
2023-01-20T00:46:06.292Z,88.38
2023-01-20T00:48:34.467Z,88.72
2023-01-20T00:51:02.614Z,89.48
2023-01-20T00:53:30.454Z,90.07
2023-01-20T00:55:58.287Z,91.00
2023-01-20T00:58:26.105Z,91.53
2023-01-20T01:00:54.511Z,92.23
2023-01-20T01:03:22.503Z,92.65
2023-01-20T01:05:50.254Z,93.61
2023-01-20T01:08:18.111Z,94.04
2023-01-20T01:10:45.920Z,93.40
2023-01-20T01:13:13.732Z,93.14
2023-01-20T01:15:41.464Z,93.17
2023-01-20T01:18:09.293Z,93.35
2023-01-20T01:20:37.022Z,92.65
2023-01-20T01:23:04.808Z,92.85
2023-01-20T01:25:38.375Z,93.21
2023-01-20T01:28:06.355Z,93.83
2023-01-20T01:30:34.202Z,94.46
2023-01-20T01:33:02.127Z,95.03
2023-01-20T01:35:29.960Z,94.84
2023-01-20T01:37:57.749Z,95.01
2023-01-20T01:40:25.631Z,95.86
2023-01-20T01:42:53.405Z,95.16
2023-01-20T01:45:26.846Z,95.89
2023-01-20T01:48:09.001Z,96.44
2023-01-20T01:50:41.437Z,96.90
2023-01-20T01:53:09.205Z,97.44
2023-01-20T01:55:38.992Z,97.43
2023-01-20T01:58:06.792Z,97.93
2023-01-20T02:00:34.666Z,97.36
2023-01-20T02:03:02.504Z,96.86
2023-01-20T02:05:35.015Z,96.82
2023-01-20T02:08:02.781Z,97.67
2023-01-20T02:10:31.334Z,98.39
2023-01-20T02:12:59.197Z,98.81
2023-01-20T02:15:34.613Z,98.65
2023-01-20T02:18:28.702Z,98.67
2023-01-20T02:21:21.377Z,99.20
2023-01-20T02:24:27.804Z,99.38
2023-01-20T02:27:07.055Z,99.63
2023-01-20T02:29:53.609Z,99.53
2023-01-20T02:32:29.858Z,99.64
2023-01-20T02:35:04.474Z,99.72
2023-01-20T02:37:41.855Z,98.82
2023-01-20T02:40:25.679Z,98.97
2023-01-20T02:43:16.379Z,98.16
2023-01-20T02:45:58.165Z,99.20
2023-01-20T02:48:35.329Z,99.16
2023-01-20T02:51:04.746Z,99.48
2023-01-20T02:53:40.477Z,99.19
2023-01-20T02:56:08.358Z,99.66
2023-01-20T02:58:41.064Z,99.70
2023-01-20T03:01:22.019Z,99.75
2023-01-20T03:03:50.363Z,98.96
2023-01-20T03:06:19.911Z,99.88
2023-01-20T03:08:47.729Z,100.00
2023-01-20T03:11:15.661Z,99.76
2023-01-20T03:13:50.399Z,99.50
2023-01-20T03:16:23.487Z,99.42
2023-01-20T03:18:51.435Z,100.00
2023-01-20T03:21:19.524Z,99.52
2023-01-20T03:23:49.541Z,99.38
2023-01-20T03:26:18.183Z,99.67
2023-01-20T03:28:46.460Z,99.74
2023-01-20T03:31:31.966Z,99.00
2023-01-20T03:34:01.213Z,98.94
2023-01-20T03:36:30.335Z,99.14
2023-01-20T03:38:58.226Z,98.91
2023-01-20T03:41:56.230Z,98.92
2023-01-20T03:44:51.544Z,98.86
2023-01-20T03:47:21.491Z,98.82
2023-01-20T03:50:08.894Z,98.52
2023-01-20T03:52:56.627Z,98.58
2023-01-20T03:55:27.823Z,98.73
2023-01-20T03:58:04.642Z,98.66
2023-01-20T04:00:37.610Z,98.57
2023-01-20T04:03:30.653Z,98.80
2023-01-20T04:06:02.229Z,98.51
2023-01-20T04:08:32.975Z,97.84
2023-01-20T04:11:00.888Z,97.61
2023-01-20T04:13:28.739Z,97.99
2023-01-20T04:15:56.687Z,96.94
2023-01-20T04:18:24.947Z,95.40
2023-01-20T04:21:05.086Z,95.26
2023-01-20T04:23:41.550Z,94.55
2023-01-20T04:26:09.338Z,95.31
2023-01-20T04:28:37.223Z,94.34
2023-01-20T04:31:05.153Z,93.45
2023-01-20T04:33:32.997Z,93.62
2023-01-20T04:36:00.781Z,93.98
2023-01-20T04:38:28.777Z,94.37
2023-01-20T04:40:56.573Z,94.23
2023-01-20T04:43:24.421Z,95.37
2023-01-20T04:45:52.796Z,94.62
2023-01-20T04:48:20.621Z,95.38
2023-01-20T04:50:48.410Z,95.30
2023-01-20T04:53:18.154Z,95.25
2023-01-20T04:55:46.527Z,94.54
2023-01-20T04:58:14.442Z,94.23
2023-01-20T05:00:43.691Z,93.72
2023-01-20T05:03:11.697Z,93.30
2023-01-20T05:05:39.583Z,93.00
2023-01-20T05:08:07.502Z,93.64
2023-01-20T05:10:35.548Z,93.53
2023-01-20T05:13:03.461Z,93.08
2023-01-20T05:15:31.275Z,92.94
2023-01-20T05:17:59.117Z,93.17
2023-01-20T05:20:26.897Z,93.16
2023-01-20T05:22:54.739Z,93.14
2023-01-20T05:25:22.534Z,93.10
2023-01-20T05:27:50.333Z,93.11
2023-01-20T05:30:22.812Z,91.82
2023-01-20T05:32:51.166Z,91.68
2023-01-20T05:35:18.910Z,91.53
2023-01-20T05:37:46.794Z,91.75
2023-01-20T05:40:14.814Z,91.61
2023-01-20T05:42:42.692Z,91.31
2023-01-20T05:45:10.876Z,90.73
2023-01-20T05:47:38.709Z,90.95
2023-01-20T05:50:06.932Z,90.35
2023-01-20T05:52:34.734Z,90.57
2023-01-20T05:55:02.723Z,90.31
2023-01-20T05:57:30.555Z,90.93
2023-01-20T05:59:58.384Z,90.25
2023-01-20T06:02:26.234Z,89.71
2023-01-20T06:04:54.133Z,90.26
2023-01-20T06:07:21.952Z,89.45
2023-01-20T06:09:49.922Z,89.50
2023-01-20T06:12:29.062Z,89.69
2023-01-20T06:14:56.904Z,90.24
2023-01-20T06:17:24.762Z,89.86
2023-01-20T06:19:52.550Z,89.47
2023-01-20T06:22:22.181Z,89.49
2023-01-20T06:24:50.064Z,89.78
2023-01-20T06:27:17.871Z,89.81
2023-01-20T06:29:45.678Z,90.49
2023-01-20T06:32:13.628Z,90.89
2023-01-20T06:34:41.448Z,91.06
2023-01-20T06:37:09.250Z,91.55
2023-01-20T06:39:37.166Z,92.56
2023-01-20T06:42:04.931Z,93.49
2023-01-20T06:44:32.913Z,94.02
2023-01-20T06:47:01.147Z,93.83
2023-01-20T06:49:28.976Z,93.44
2023-01-20T06:51:56.935Z,93.67
2023-01-20T06:54:24.904Z,93.41
2023-01-20T06:56:53.200Z,92.69
2023-01-20T06:59:21.062Z,92.75
2023-01-20T07:01:53.475Z,93.56
2023-01-20T07:04:21.243Z,94.07
2023-01-20T07:06:50.658Z,95.51
2023-01-20T07:09:18.442Z,94.52
2023-01-20T07:11:46.335Z,94.77
2023-01-20T07:14:14.146Z,94.27
2023-01-20T07:16:42.043Z,92.07
2023-01-20T07:19:09.911Z,91.25
2023-01-20T07:21:37.756Z,91.45
2023-01-20T07:24:05.980Z,91.01
2023-01-20T07:26:33.897Z,90.84
2023-01-20T07:29:01.887Z,91.30
2023-01-20T07:31:30.305Z,91.40
2023-01-20T07:33:58.533Z,93.97
2023-01-20T07:36:26.362Z,100.00
2023-01-20T07:38:54.326Z,96.85
2023-01-20T07:41:22.234Z,100.00
2023-01-20T07:43:51.497Z,92.60
2023-01-20T07:46:24.336Z,91.42
2023-01-20T07:48:52.253Z,90.62
2023-01-20T07:51:20.084Z,90.64
2023-01-20T07:53:49.382Z,90.61
2023-01-20T07:56:18.870Z,89.77
2023-01-20T07:58:46.744Z,89.13
2023-01-20T08:01:18.289Z,90.06
2023-01-20T08:03:46.340Z,90.48
2023-01-20T08:06:15.399Z,88.93
2023-01-20T08:08:43.182Z,88.59
2023-01-20T08:11:11.877Z,88.61
2023-01-20T08:13:40.677Z,88.49
2023-01-20T08:16:09.780Z,87.79
2023-01-20T08:18:38.017Z,88.10
2023-01-20T08:21:07.755Z,87.65
2023-01-20T08:23:36.244Z,86.92
2023-01-20T08:26:06.055Z,86.86
2023-01-20T08:28:36.129Z,86.82
2023-01-20T08:31:08.854Z,87.25
2023-01-20T08:33:36.865Z,87.07
2023-01-20T08:36:12.736Z,88.26
2023-01-20T08:38:40.670Z,86.93
2023-01-20T08:41:10.112Z,86.50
2023-01-20T08:43:38.118Z,86.38
2023-01-20T08:46:11.375Z,86.29
2023-01-20T08:48:39.880Z,87.06
2023-01-20T08:51:09.166Z,87.07
2023-01-20T08:53:36.997Z,87.92
2023-01-20T08:56:05.005Z,86.86
2023-01-20T08:58:32.987Z,85.83
2023-01-20T09:01:01.032Z,85.09
2023-01-20T09:03:28.942Z,84.49
2023-01-20T09:05:56.721Z,85.02
2023-01-20T09:08:28.117Z,84.46
2023-01-20T09:10:57.374Z,83.98
2023-01-20T09:13:25.235Z,83.37
2023-01-20T09:15:54.248Z,82.86
2023-01-20T09:18:22.146Z,83.19
2023-01-20T09:20:49.988Z,82.95
2023-01-20T09:23:17.877Z,83.01
2023-01-20T09:25:45.660Z,82.64
2023-01-20T09:28:14.885Z,80.93
2023-01-20T09:30:43.990Z,81.71
2023-01-20T09:33:12.668Z,80.49
2023-01-20T09:35:40.604Z,79.08
2023-01-20T09:38:26.952Z,78.41
2023-01-20T09:41:13.233Z,78.32
2023-01-20T09:44:02.894Z,78.41
2023-01-20T09:47:29.700Z,78.83
2023-01-20T09:50:38.710Z,78.43
2023-01-20T09:53:16.575Z,76.71
2023-01-20T09:55:51.465Z,76.90
2023-01-20T09:58:39.516Z,75.18
2023-01-20T10:01:31.613Z,75.06
2023-01-20T10:04:31.304Z,75.20
2023-01-20T10:07:35.019Z,73.94
2023-01-20T10:10:10.705Z,73.32
2023-01-20T10:12:53.793Z,73.55
2023-01-20T10:15:29.640Z,72.97
2023-01-20T10:18:06.120Z,73.72
2023-01-20T10:20:51.795Z,72.43
2023-01-20T10:23:30.662Z,71.96
2023-01-20T10:26:06.036Z,72.89
2023-01-20T10:28:42.118Z,73.37
2023-01-20T10:31:10.268Z,72.06
2023-01-20T10:33:43.293Z,71.49
2023-01-20T10:36:24.896Z,73.03
2023-01-20T10:39:00.649Z,72.32
2023-01-20T10:41:33.067Z,72.29
2023-01-20T10:44:00.871Z,72.87
2023-01-20T10:47:06.380Z,73.09
2023-01-20T10:50:05.469Z,72.79
2023-01-20T10:52:46.636Z,73.12
2023-01-20T10:55:30.414Z,73.82
2023-01-20T10:58:02.380Z,74.18
2023-01-20T11:00:31.305Z,74.11
2023-01-20T11:03:02.488Z,73.60
2023-01-20T11:05:38.460Z,74.22
2023-01-20T11:08:21.981Z,74.42
2023-01-20T11:10:52.380Z,73.36
2023-01-20T11:13:20.228Z,74.03
2023-01-20T11:15:49.630Z,74.74
2023-01-20T11:18:17.416Z,75.30
2023-01-20T11:21:07.010Z,75.43
2023-01-20T11:23:49.832Z,75.87
2023-01-20T11:26:20.736Z,76.21
2023-01-20T11:29:23.708Z,75.97
2023-01-20T11:31:53.748Z,75.14
2023-01-20T11:34:26.555Z,75.26
2023-01-20T11:37:06.668Z,74.10
2023-01-20T11:39:36.463Z,73.18
2023-01-20T11:42:13.755Z,72.49
2023-01-20T11:44:54.649Z,72.68
2023-01-20T11:47:26.530Z,71.48
2023-01-20T11:50:09.753Z,67.83
2023-01-20T11:52:48.465Z,67.35
2023-01-20T11:55:25.684Z,67.26
2023-01-20T11:57:54.505Z,68.50
2023-01-20T12:00:22.165Z,67.68
2023-01-20T12:03:04.741Z,67.68
2023-01-20T12:05:54.927Z,67.09
2023-01-20T12:08:46.223Z,67.27
2023-01-20T12:11:13.997Z,68.69
2023-01-20T12:14:04.317Z,67.53
2023-01-20T12:16:32.803Z,67.97
2023-01-20T12:19:03.477Z,67.62
2023-01-20T12:21:35.960Z,65.37
2023-01-20T12:24:09.133Z,67.06
2023-01-20T12:26:37.208Z,68.33
2023-01-20T12:29:17.032Z,67.78
2023-01-20T12:31:46.658Z,68.53
2023-01-20T12:34:15.982Z,69.00
2023-01-20T12:36:58.783Z,67.43
2023-01-20T12:39:51.504Z,69.00
2023-01-20T12:42:25.373Z,69.96
2023-01-20T12:45:00.108Z,69.69
2023-01-20T12:47:35.074Z,67.68
2023-01-20T12:50:25.232Z,69.10
2023-01-20T12:52:58.692Z,67.83
2023-01-20T12:55:33.059Z,67.57
2023-01-20T12:58:19.656Z,68.89
2023-01-20T13:00:59.870Z,68.05
2023-01-20T13:03:46.386Z,68.49
2023-01-20T13:06:22.315Z,68.16
2023-01-20T13:09:24.182Z,68.77
2023-01-20T13:12:04.616Z,68.05
2023-01-20T13:14:41.745Z,67.99
2023-01-20T13:17:34.214Z,67.94
2023-01-20T13:20:02.949Z,68.12
2023-01-20T13:22:30.812Z,67.99
2023-01-20T13:24:59.617Z,69.15
2023-01-20T13:27:37.441Z,70.84
2023-01-20T13:30:08.057Z,68.69
2023-01-20T13:32:38.560Z,68.74
2023-01-20T13:35:28.742Z,69.93
2023-01-20T13:38:00.402Z,70.20
2023-01-20T13:40:34.398Z,69.03
2023-01-20T13:43:02.323Z,68.41
2023-01-20T13:45:30.270Z,68.48
2023-01-20T13:48:04.158Z,68.96
2023-01-20T13:50:34.004Z,69.40
2023-01-20T13:53:01.830Z,68.91
2023-01-20T13:55:41.813Z,68.87
2023-01-20T13:58:16.272Z,69.21
2023-01-20T14:00:44.263Z,68.90
2023-01-20T14:03:21.147Z,69.41
2023-01-20T14:06:00.199Z,71.94
2023-01-20T14:08:32.502Z,69.87
2023-01-20T14:11:14.656Z,71.36
2023-01-20T14:13:43.648Z,71.62
2023-01-20T14:16:23.870Z,71.60
2023-01-20T14:18:52.060Z,69.10
2023-01-20T14:21:22.204Z,69.18
2023-01-20T14:23:50.668Z,69.70
2023-01-20T14:26:23.421Z,69.97
2023-01-20T14:28:56.872Z,70.37
2023-01-20T14:31:25.674Z,69.62
2023-01-20T14:33:54.802Z,69.51
2023-01-20T14:36:23.286Z,70.60
2023-01-20T14:38:58.678Z,69.07
2023-01-20T14:41:34.269Z,69.85
2023-01-20T14:44:02.370Z,69.79
2023-01-20T14:46:30.636Z,69.87
2023-01-20T14:49:03.328Z,70.10
2023-01-20T14:51:36.041Z,70.19
2023-01-20T14:54:34.912Z,69.94
2023-01-20T14:57:18.371Z,70.42
2023-01-20T14:59:46.413Z,69.93
2023-01-20T15:02:37.778Z,70.50
2023-01-20T15:05:22.677Z,69.98
2023-01-20T15:07:50.559Z,70.13
2023-01-20T15:10:18.847Z,69.58
2023-01-20T15:12:49.809Z,69.43
2023-01-20T15:15:28.592Z,69.89
2023-01-20T15:18:16.061Z,70.33
2023-01-20T15:20:48.897Z,69.71
2023-01-20T15:23:28.673Z,69.43
2023-01-20T15:25:56.495Z,69.33
2023-01-20T15:28:31.034Z,70.06
2023-01-20T15:30:59.571Z,69.70
2023-01-20T15:33:27.457Z,70.20
2023-01-20T15:36:03.670Z,70.69
2023-01-20T15:38:32.764Z,71.62
2023-01-20T15:41:05.221Z,72.04
2023-01-20T15:43:33.197Z,71.94
2023-01-20T15:46:01.671Z,72.72
2023-01-20T15:48:29.438Z,73.35
2023-01-20T15:50:57.828Z,74.30
2023-01-20T15:53:25.799Z,73.98
2023-01-20T15:55:53.619Z,73.91
2023-01-20T15:58:27.161Z,73.55
2023-01-20T16:00:56.615Z,74.15
2023-01-20T16:03:28.015Z,73.97
2023-01-20T16:05:56.552Z,74.37
2023-01-20T16:08:34.818Z,75.28
2023-01-20T16:11:08.012Z,76.13
2023-01-20T16:13:36.302Z,76.42
2023-01-20T16:16:04.177Z,76.92
2023-01-20T16:18:32.007Z,75.67
2023-01-20T16:21:02.771Z,75.88
2023-01-20T16:23:30.694Z,76.40
2023-01-20T16:25:58.558Z,75.85
2023-01-20T16:28:26.534Z,75.58
2023-01-20T16:30:59.107Z,76.82
2023-01-20T16:33:27.820Z,77.92
2023-01-20T16:35:56.410Z,83.10
2023-01-20T16:38:25.919Z,84.86
2023-01-20T16:41:07.690Z,86.14
2023-01-20T16:43:35.528Z,87.36
2023-01-20T16:46:03.788Z,89.13
2023-01-20T16:48:37.246Z,90.44
2023-01-20T16:51:06.630Z,90.19
2023-01-20T16:53:34.900Z,89.17
2023-01-20T16:56:02.798Z,91.95
2023-01-20T16:58:30.538Z,90.30
2023-01-20T17:00:58.332Z,90.24
2023-01-20T17:03:29.193Z,91.72
2023-01-20T17:05:58.670Z,92.36
2023-01-20T17:08:26.535Z,91.18
2023-01-20T17:10:54.434Z,90.93
2023-01-20T17:13:27.409Z,90.83
2023-01-20T17:15:55.302Z,90.17
2023-01-20T17:18:30.225Z,90.88
2023-01-20T17:20:57.978Z,90.86
2023-01-20T17:23:25.891Z,91.10
2023-01-20T17:25:53.771Z,90.34
2023-01-20T17:28:21.682Z,89.26
2023-01-20T17:30:49.591Z,90.13
2023-01-20T17:33:17.650Z,89.33
2023-01-20T17:35:50.135Z,88.69
2023-01-20T17:38:17.970Z,87.66
2023-01-20T17:40:48.617Z,87.99
2023-01-20T17:43:16.528Z,88.20
2023-01-20T17:45:44.564Z,89.18
2023-01-20T17:48:12.371Z,89.24
2023-01-20T17:50:40.311Z,89.27
2023-01-20T17:53:08.249Z,89.47
2023-01-20T17:55:36.899Z,89.11
2023-01-20T17:58:04.691Z,89.27
2023-01-20T18:00:32.574Z,90.66
2023-01-20T18:03:00.418Z,91.13
2023-01-20T18:05:29.986Z,89.74
2023-01-20T18:07:57.804Z,89.75
2023-01-20T18:10:25.734Z,89.96
2023-01-20T18:12:53.492Z,87.71
2023-01-20T18:15:22.544Z,87.69
2023-01-20T18:17:50.980Z,86.44
2023-01-20T18:20:20.517Z,87.77
2023-01-20T18:22:50.466Z,89.25
2023-01-20T18:25:18.991Z,89.44
2023-01-20T18:27:47.030Z,87.63
2023-01-20T18:30:15.681Z,87.99
2023-01-20T18:32:49.688Z,87.90
2023-01-20T18:35:17.747Z,87.62
2023-01-20T18:37:45.889Z,85.47
2023-01-20T18:40:14.876Z,85.52
2023-01-20T18:42:46.165Z,85.89
2023-01-20T18:45:14.269Z,83.60
2023-01-20T18:47:42.117Z,84.15
2023-01-20T18:50:10.621Z,82.65
2023-01-20T18:52:38.771Z,82.37
2023-01-20T18:55:07.227Z,82.48
2023-01-20T18:57:35.037Z,80.21
2023-01-20T19:00:02.843Z,80.00
2023-01-20T19:02:32.605Z,80.44
2023-01-20T19:05:00.418Z,79.89
2023-01-20T19:07:28.328Z,78.77
2023-01-20T19:09:56.130Z,79.61
2023-01-20T19:12:24.103Z,77.67
2023-01-20T19:14:57.571Z,78.56
2023-01-20T19:17:25.943Z,78.94
2023-01-20T19:19:53.756Z,79.36
2023-01-20T19:22:21.527Z,79.35
2023-01-20T19:24:49.357Z,80.43
2023-01-20T19:27:17.152Z,79.80
2023-01-20T19:29:45.248Z,78.23
2023-01-20T19:32:12.974Z,77.03
2023-01-20T19:34:40.971Z,77.79
2023-01-20T19:37:38.247Z,79.20
2023-01-20T19:40:07.128Z,79.41
2023-01-20T19:42:39.994Z,75.46
2023-01-20T19:45:09.145Z,76.11
2023-01-20T19:47:36.987Z,77.04
2023-01-20T19:50:04.999Z,77.68
2023-01-20T19:52:32.903Z,76.71
2023-01-20T19:55:15.671Z,77.08
2023-01-20T19:57:43.545Z,75.58
2023-01-20T20:00:12.177Z,75.70
2023-01-20T20:02:41.978Z,74.85
2023-01-20T20:05:11.301Z,75.02
2023-01-20T20:07:39.453Z,77.20
2023-01-20T20:10:07.573Z,77.40
2023-01-20T20:12:35.431Z,76.87
2023-01-20T20:15:03.517Z,78.63
2023-01-20T20:17:32.045Z,77.18
2023-01-20T20:19:59.884Z,78.62
2023-01-20T20:22:27.769Z,78.07
2023-01-20T20:25:00.661Z,77.41
2023-01-20T20:27:28.489Z,77.84
2023-01-20T20:30:01.123Z,78.45
2023-01-20T20:32:28.986Z,78.49
2023-01-20T20:34:57.039Z,79.34
2023-01-20T20:37:24.973Z,79.52
2023-01-20T20:39:53.176Z,78.93
2023-01-20T20:42:21.159Z,76.56
2023-01-20T20:44:49.016Z,76.18
2023-01-20T20:47:16.885Z,76.61
2023-01-20T20:49:44.818Z,77.64
2023-01-20T20:52:12.644Z,78.40
2023-01-20T20:54:40.389Z,78.21
2023-01-20T20:57:08.911Z,78.06
2023-01-20T20:59:42.358Z,78.55
2023-01-20T21:02:16.175Z,78.04
2023-01-20T21:04:43.916Z,78.13
2023-01-20T21:07:13.198Z,78.89
2023-01-20T21:09:43.841Z,78.97
2023-01-20T21:12:14.955Z,78.97
2023-01-20T21:14:42.796Z,78.73
2023-01-20T21:17:10.792Z,78.99
2023-01-20T21:19:39.067Z,79.19
2023-01-20T21:22:07.180Z,79.29
2023-01-20T21:24:34.966Z,79.70
2023-01-20T21:27:02.721Z,80.03
2023-01-20T21:29:35.546Z,79.91
2023-01-20T21:32:03.380Z,80.30
2023-01-20T21:34:31.279Z,78.97
2023-01-20T21:37:00.899Z,78.96
2023-01-20T21:39:28.837Z,81.22
2023-01-20T21:41:56.652Z,80.16
2023-01-20T21:44:30.471Z,79.71
2023-01-20T21:46:59.105Z,79.08
2023-01-20T21:49:45.542Z,80.13
2023-01-20T21:52:32.965Z,80.19
2023-01-20T21:55:01.007Z,80.40
2023-01-20T21:57:30.414Z,81.08
2023-01-20T21:59:58.180Z,80.49
2023-01-20T22:02:27.241Z,80.94
2023-01-20T22:04:55.323Z,81.71
2023-01-20T22:07:23.403Z,80.62
2023-01-20T22:09:51.337Z,80.32
2023-01-20T22:12:23.845Z,78.96
2023-01-20T22:14:51.724Z,79.54
2023-01-20T22:17:19.525Z,79.49
2023-01-20T22:19:47.372Z,79.37
2023-01-20T22:22:15.424Z,78.29
2023-01-20T22:24:43.615Z,77.35
2023-01-20T22:27:12.331Z,78.50
2023-01-20T22:29:40.164Z,80.28
2023-01-20T22:32:08.004Z,78.95
2023-01-20T22:34:35.828Z,79.29
2023-01-20T22:37:03.833Z,79.40
2023-01-20T22:39:31.812Z,80.08
2023-01-20T22:41:59.644Z,80.05
2023-01-20T22:44:27.563Z,80.37
2023-01-20T22:46:55.542Z,80.09
2023-01-20T22:49:23.275Z,80.39
2023-01-20T22:51:55.090Z,79.72
2023-01-20T22:54:22.992Z,78.68
2023-01-20T22:56:50.752Z,78.69
2023-01-20T22:59:18.602Z,79.26
2023-01-20T23:01:46.424Z,79.44
2023-01-20T23:04:14.294Z,79.77
2023-01-20T23:06:42.076Z,80.03
2023-01-20T23:09:11.677Z,80.86
2023-01-20T23:11:41.019Z,81.38
2023-01-20T23:14:10.750Z,81.49
2023-01-20T23:16:38.959Z,81.17
2023-01-20T23:19:07.180Z,81.89
2023-01-20T23:21:34.863Z,81.70
2023-01-20T23:24:02.742Z,81.73
2023-01-20T23:26:31.088Z,81.59
2023-01-20T23:28:58.868Z,82.49
2023-01-20T23:31:26.825Z,82.29
2023-01-20T23:33:54.962Z,82.65
2023-01-20T23:36:24.536Z,83.01
2023-01-20T23:38:54.420Z,83.03
2023-01-20T23:41:22.290Z,83.37
2023-01-20T23:43:50.172Z,83.27
2023-01-20T23:46:17.949Z,83.91
2023-01-20T23:48:48.821Z,83.94
2023-01-20T23:51:16.796Z,84.06
2023-01-20T23:53:44.881Z,83.46
2023-01-20T23:56:14.768Z,82.86
2023-01-20T23:58:47.162Z,83.60
