createdAt,value
2022-12-17T00:02:19.226Z,82.79
2022-12-17T00:05:04.572Z,83.71
2022-12-17T00:07:49.558Z,82.94
2022-12-17T00:10:34.693Z,82.68
2022-12-17T00:13:20.004Z,83.91
2022-12-17T00:16:11.543Z,84.06
2022-12-17T00:18:56.696Z,83.58
2022-12-17T00:21:41.934Z,82.81
2022-12-17T00:24:27.203Z,83.87
2022-12-17T00:27:12.396Z,83.65
2022-12-17T00:29:57.564Z,83.35
2022-12-17T00:32:44.236Z,84.13
2022-12-17T00:35:30.074Z,84.18
2022-12-17T00:38:15.316Z,83.36
2022-12-17T00:41:00.610Z,83.80
2022-12-17T00:43:45.908Z,83.11
2022-12-17T00:46:30.830Z,83.55
2022-12-17T00:49:16.089Z,83.17
2022-12-17T00:52:01.269Z,83.33
2022-12-17T00:54:47.522Z,84.14
2022-12-17T00:57:32.698Z,84.30
2022-12-17T01:00:17.869Z,83.83
2022-12-17T01:03:03.993Z,83.28
2022-12-17T01:06:05.886Z,83.64
2022-12-17T01:08:51.162Z,83.31
2022-12-17T01:11:36.438Z,83.95
2022-12-17T01:14:21.791Z,83.99
2022-12-17T01:17:07.178Z,83.85
2022-12-17T01:19:52.440Z,83.93
2022-12-17T01:22:41.532Z,83.47
2022-12-17T01:25:26.868Z,84.20
2022-12-17T01:28:11.950Z,84.38
2022-12-17T01:30:57.789Z,84.89
2022-12-17T01:33:42.898Z,84.51
2022-12-17T01:36:27.984Z,85.54
2022-12-17T01:39:13.200Z,84.35
2022-12-17T01:41:58.168Z,84.15
2022-12-17T01:45:09.816Z,83.87
2022-12-17T01:48:03.549Z,84.06
2022-12-17T01:50:52.903Z,84.43
2022-12-17T01:53:43.229Z,83.85
2022-12-17T01:56:29.491Z,84.05
2022-12-17T01:59:15.705Z,84.55
2022-12-17T02:02:01.667Z,85.24
2022-12-17T02:04:47.759Z,84.99
2022-12-17T02:07:40.353Z,84.90
2022-12-17T02:10:56.393Z,83.94
2022-12-17T02:13:49.379Z,84.09
2022-12-17T02:16:43.820Z,84.84
2022-12-17T02:19:46.123Z,84.87
2022-12-17T02:22:52.039Z,84.24
2022-12-17T02:25:56.056Z,84.22
2022-12-17T02:28:44.141Z,84.10
2022-12-17T02:31:30.514Z,84.23
2022-12-17T02:34:16.956Z,84.99
2022-12-17T02:37:04.781Z,85.71
2022-12-17T02:39:50.526Z,85.19
2022-12-17T02:42:36.511Z,85.59
2022-12-17T02:45:23.757Z,84.91
2022-12-17T02:48:10.703Z,84.84
2022-12-17T02:50:57.461Z,85.05
2022-12-17T02:53:42.743Z,84.98
2022-12-17T02:56:27.925Z,84.77
2022-12-17T02:59:13.263Z,84.06
2022-12-17T03:01:58.670Z,83.81
2022-12-17T03:04:44.113Z,83.75
2022-12-17T03:07:29.356Z,84.38
2022-12-17T03:10:14.425Z,84.45
2022-12-17T03:13:01.296Z,84.22
2022-12-17T03:15:46.484Z,84.01
2022-12-17T03:18:32.261Z,83.71
2022-12-17T03:21:17.405Z,84.62
2022-12-17T03:24:02.582Z,84.16
2022-12-17T03:26:47.784Z,84.32
2022-12-17T03:29:32.800Z,84.83
2022-12-17T03:32:18.099Z,84.59
2022-12-17T03:35:03.280Z,84.60
2022-12-17T03:37:48.516Z,85.04
2022-12-17T03:40:33.687Z,85.07
2022-12-17T03:43:27.536Z,85.10
2022-12-17T03:46:13.228Z,84.74
2022-12-17T03:48:58.546Z,84.75
2022-12-17T03:51:43.633Z,85.18
2022-12-17T03:54:28.965Z,84.77
2022-12-17T03:57:16.265Z,85.14
2022-12-17T04:00:01.744Z,85.23
2022-12-17T04:02:57.812Z,85.43
2022-12-17T04:05:43.027Z,85.26
2022-12-17T04:08:28.210Z,85.64
2022-12-17T04:11:13.508Z,85.30
2022-12-17T04:13:58.840Z,85.69
2022-12-17T04:16:44.015Z,85.39
2022-12-17T04:19:29.266Z,85.54
2022-12-17T04:22:14.510Z,85.34
2022-12-17T04:24:59.254Z,85.97
2022-12-17T04:27:44.587Z,86.02
2022-12-17T04:30:29.750Z,85.95
2022-12-17T04:33:14.920Z,86.47
2022-12-17T04:36:00.294Z,86.20
2022-12-17T04:38:45.232Z,85.59
2022-12-17T04:41:30.491Z,85.35
2022-12-17T04:44:15.531Z,85.42
2022-12-17T04:47:00.855Z,86.19
2022-12-17T04:49:46.060Z,86.01
2022-12-17T04:52:31.267Z,85.51
2022-12-17T04:55:16.492Z,86.01
2022-12-17T04:58:02.128Z,85.50
2022-12-17T05:00:47.602Z,85.47
2022-12-17T05:03:35.857Z,86.27
2022-12-17T05:06:21.823Z,85.87
2022-12-17T05:09:07.073Z,85.36
2022-12-17T05:11:52.030Z,86.00
2022-12-17T05:14:37.467Z,85.76
2022-12-17T05:17:22.563Z,85.10
2022-12-17T05:20:07.781Z,84.79
2022-12-17T05:22:52.979Z,85.09
2022-12-17T05:25:38.293Z,84.05
2022-12-17T05:28:23.514Z,84.51
2022-12-17T05:31:13.175Z,84.50
2022-12-17T05:33:58.518Z,84.36
2022-12-17T05:36:44.309Z,84.52
2022-12-17T05:39:29.588Z,84.24
2022-12-17T05:42:14.603Z,84.62
2022-12-17T05:44:59.650Z,85.56
2022-12-17T05:47:44.900Z,85.25
2022-12-17T05:50:30.062Z,85.22
2022-12-17T05:53:25.169Z,84.78
2022-12-17T05:56:11.299Z,84.66
2022-12-17T05:58:57.602Z,85.27
2022-12-17T06:01:42.820Z,86.20
2022-12-17T06:04:28.515Z,84.95
2022-12-17T06:07:13.729Z,84.85
2022-12-17T06:09:58.709Z,85.67
2022-12-17T06:12:43.898Z,85.12
2022-12-17T06:15:29.001Z,83.92
2022-12-17T06:18:17.108Z,84.35
2022-12-17T06:21:02.834Z,84.84
2022-12-17T06:23:47.951Z,84.97
2022-12-17T06:26:33.094Z,84.95
2022-12-17T06:29:18.159Z,84.45
2022-12-17T06:32:03.273Z,84.18
2022-12-17T06:34:48.558Z,84.40
2022-12-17T06:37:33.606Z,84.52
2022-12-17T06:40:18.742Z,84.93
2022-12-17T06:43:31.478Z,84.91
2022-12-17T06:46:27.260Z,84.88
2022-12-17T06:49:12.145Z,84.56
2022-12-17T06:51:57.438Z,84.90
2022-12-17T06:54:42.553Z,84.33
2022-12-17T06:57:27.597Z,83.87
2022-12-17T07:00:13.312Z,84.12
2022-12-17T07:02:58.740Z,84.40
2022-12-17T07:05:43.839Z,84.33
2022-12-17T07:08:29.162Z,84.33
2022-12-17T07:11:14.330Z,83.81
2022-12-17T07:13:59.447Z,84.12
2022-12-17T07:16:44.798Z,84.24
2022-12-17T07:19:29.905Z,84.18
2022-12-17T07:22:15.051Z,83.69
2022-12-17T07:25:00.169Z,83.33
2022-12-17T07:27:46.288Z,84.12
2022-12-17T07:30:32.138Z,84.68
2022-12-17T07:33:22.695Z,84.31
2022-12-17T07:36:07.851Z,83.57
2022-12-17T07:38:53.097Z,83.69
2022-12-17T07:41:38.138Z,82.64
2022-12-17T07:44:23.693Z,82.73
2022-12-17T07:47:08.773Z,82.83
2022-12-17T07:49:54.124Z,82.62
2022-12-17T07:52:39.418Z,82.92
2022-12-17T07:55:25.071Z,82.82
2022-12-17T07:58:21.307Z,82.49
2022-12-17T08:01:06.303Z,81.57
2022-12-17T08:03:51.595Z,81.13
2022-12-17T08:06:36.672Z,81.11
2022-12-17T08:09:22.651Z,80.50
2022-12-17T08:12:07.767Z,80.91
2022-12-17T08:14:53.149Z,80.82
2022-12-17T08:17:38.306Z,80.44
2022-12-17T08:20:24.056Z,80.22
2022-12-17T08:23:09.236Z,81.18
2022-12-17T08:25:54.374Z,79.71
2022-12-17T08:28:50.652Z,80.74
2022-12-17T08:31:36.411Z,80.52
2022-12-17T08:34:21.838Z,81.16
2022-12-17T08:37:06.986Z,80.54
2022-12-17T08:39:52.331Z,79.59
2022-12-17T08:42:37.428Z,80.66
2022-12-17T08:45:23.206Z,80.07
2022-12-17T08:48:08.519Z,80.23
2022-12-17T08:50:53.676Z,79.24
2022-12-17T08:53:39.922Z,79.48
2022-12-17T08:56:25.815Z,79.51
2022-12-17T08:59:11.173Z,78.96
2022-12-17T09:01:56.679Z,79.88
2022-12-17T09:04:41.807Z,78.87
2022-12-17T09:07:27.273Z,79.16
2022-12-17T09:10:12.545Z,78.57
2022-12-17T09:13:04.180Z,78.71
2022-12-17T09:15:50.999Z,78.15
2022-12-17T09:18:40.412Z,78.78
2022-12-17T09:21:26.803Z,78.67
2022-12-17T09:24:12.009Z,78.41
2022-12-17T09:26:57.238Z,77.63
2022-12-17T09:29:42.393Z,77.60
2022-12-17T09:32:27.477Z,77.69
2022-12-17T09:35:12.535Z,76.48
2022-12-17T09:37:57.840Z,77.69
2022-12-17T09:40:44.417Z,78.60
2022-12-17T09:43:41.335Z,77.07
2022-12-17T09:49:43.681Z,76.77
2022-12-17T09:52:55.623Z,76.96
2022-12-17T09:55:50.529Z,76.50
2022-12-17T09:58:41.637Z,76.15
2022-12-17T10:01:36.155Z,75.54
2022-12-17T10:04:25.354Z,75.78
2022-12-17T10:07:10.645Z,75.24
2022-12-17T10:09:56.111Z,75.83
2022-12-17T10:12:42.798Z,75.98
2022-12-17T10:15:33.197Z,75.89
2022-12-17T10:18:25.055Z,76.46
2022-12-17T10:21:19.416Z,76.30
2022-12-17T10:24:04.648Z,76.51
2022-12-17T10:26:52.389Z,75.35
2022-12-17T10:29:48.292Z,76.24
2022-12-17T10:32:33.431Z,74.84
2022-12-17T10:35:20.647Z,75.37
2022-12-17T10:38:05.620Z,76.27
2022-12-17T10:40:53.666Z,75.60
2022-12-17T10:43:44.968Z,75.78
2022-12-17T10:46:30.920Z,74.77
2022-12-17T10:49:37.551Z,74.59
2022-12-17T10:52:34.333Z,74.94
2022-12-17T10:55:22.533Z,74.60
2022-12-17T10:58:10.389Z,75.26
2022-12-17T11:00:58.301Z,75.03
2022-12-17T11:03:46.648Z,74.74
2022-12-17T11:06:42.225Z,75.24
2022-12-17T11:09:50.929Z,76.34
2022-12-17T11:12:40.029Z,74.84
2022-12-17T11:33:29.264Z,77.86
2022-12-17T11:36:27.573Z,78.02
2022-12-17T11:39:54.078Z,77.55
2022-12-17T11:43:00.370Z,77.54
2022-12-17T11:46:13.170Z,76.79
2022-12-17T11:49:06.911Z,77.71
2022-12-17T11:52:11.493Z,78.21
2022-12-17T11:55:27.777Z,77.53
2022-12-17T11:58:19.518Z,78.59
2022-12-17T12:01:21.265Z,78.29
2022-12-17T12:04:32.500Z,77.58
2022-12-17T12:07:25.483Z,78.50
2022-12-17T12:10:22.958Z,78.25
2022-12-17T12:13:35.686Z,76.94
2022-12-17T12:16:46.785Z,77.47
2022-12-17T12:19:48.214Z,78.50
2022-12-17T12:22:50.039Z,77.44
2022-12-17T12:26:12.508Z,78.07
2022-12-17T12:29:06.954Z,76.62
2022-12-17T12:32:02.017Z,77.71
2022-12-17T12:34:53.365Z,76.94
2022-12-17T12:37:39.623Z,77.44
2022-12-17T12:40:52.704Z,77.84
2022-12-17T12:44:01.075Z,77.27
2022-12-17T12:47:00.900Z,77.73
2022-12-17T12:50:24.176Z,77.43
2022-12-17T12:53:09.330Z,77.90
2022-12-17T12:55:56.897Z,77.83
2022-12-17T12:58:50.691Z,77.63
2022-12-17T13:01:36.533Z,78.14
2022-12-17T13:04:51.743Z,76.51
2022-12-17T13:07:27.834Z,77.24
2022-12-17T13:09:57.566Z,76.75
2022-12-17T13:12:35.767Z,76.99
2022-12-17T13:15:05.276Z,76.94
2022-12-17T13:17:39.046Z,77.42
2022-12-17T13:20:34.132Z,77.38
2022-12-17T13:23:09.558Z,78.83
2022-12-17T13:25:36.503Z,77.49
2022-12-17T13:28:04.130Z,77.42
2022-12-17T13:30:37.972Z,77.43
2022-12-17T13:33:32.492Z,77.23
2022-12-17T13:36:25.339Z,77.43
2022-12-17T13:39:06.496Z,77.30
2022-12-17T13:41:35.136Z,76.97
2022-12-17T13:44:20.275Z,77.46
2022-12-17T13:46:48.970Z,77.47
2022-12-17T13:49:27.447Z,77.70
2022-12-17T13:52:27.567Z,77.40
2022-12-17T13:54:55.400Z,77.96
2022-12-17T13:57:26.187Z,78.41
2022-12-17T13:59:54.254Z,78.75
2022-12-17T14:02:31.468Z,78.13
2022-12-17T14:05:07.253Z,78.78
2022-12-17T14:07:38.302Z,78.17
2022-12-17T14:10:05.989Z,79.09
2022-12-17T14:12:35.226Z,78.79
2022-12-17T14:15:14.527Z,79.10
2022-12-17T14:17:45.277Z,79.34
2022-12-17T14:20:15.927Z,78.66
2022-12-17T14:22:51.413Z,79.00
2022-12-17T14:25:21.942Z,79.71
2022-12-17T14:28:06.671Z,80.12
2022-12-17T14:30:33.176Z,80.26
2022-12-17T14:32:59.858Z,80.38
2022-12-17T14:35:31.068Z,80.20
2022-12-17T14:37:57.767Z,80.95
2022-12-17T14:40:26.302Z,80.50
2022-12-17T14:42:58.419Z,80.88
2022-12-17T14:45:27.215Z,81.00
2022-12-17T14:47:55.421Z,80.98
2022-12-17T14:50:21.869Z,81.05
2022-12-17T14:52:54.016Z,81.48
2022-12-17T14:55:55.044Z,81.36
2022-12-17T14:58:24.235Z,81.79
2022-12-17T15:01:12.525Z,81.86
2022-12-17T15:03:41.938Z,82.11
2022-12-17T15:06:11.438Z,82.53
2022-12-17T15:08:43.042Z,83.08
2022-12-17T15:11:18.964Z,83.35
2022-12-17T15:13:45.772Z,84.26
2022-12-17T15:16:12.385Z,83.27
2022-12-17T15:18:39.706Z,83.57
2022-12-17T15:21:06.511Z,83.99
2022-12-17T15:23:34.135Z,83.86
2022-12-17T15:26:00.738Z,83.72
2022-12-17T15:28:27.364Z,84.58
2022-12-17T15:30:55.047Z,84.79
2022-12-17T15:33:21.763Z,85.85
2022-12-17T15:35:48.358Z,86.10
2022-12-17T15:38:14.873Z,85.54
2022-12-17T15:40:41.720Z,86.00
2022-12-17T15:43:13.579Z,85.81
2022-12-17T15:45:46.593Z,86.48
2022-12-17T15:48:19.022Z,85.96
2022-12-17T15:50:45.751Z,85.84
2022-12-17T15:53:13.237Z,86.18
2022-12-17T15:55:40.316Z,86.31
2022-12-17T15:58:08.013Z,86.80
2022-12-17T16:00:35.194Z,86.62
2022-12-17T16:03:01.837Z,86.29
2022-12-17T16:05:29.140Z,86.48
2022-12-17T16:07:59.458Z,87.52
2022-12-17T16:10:26.522Z,87.18
2022-12-17T16:12:53.030Z,87.82
2022-12-17T16:15:19.568Z,88.02
2022-12-17T16:17:47.001Z,87.75
2022-12-17T16:20:13.687Z,86.98
2022-12-17T16:22:40.313Z,87.50
2022-12-17T16:25:07.219Z,88.59
2022-12-17T16:27:33.735Z,87.87
2022-12-17T16:30:00.642Z,87.71
2022-12-17T16:32:30.383Z,87.93
2022-12-17T16:35:02.807Z,87.36
2022-12-17T16:37:29.764Z,88.38
2022-12-17T16:40:00.011Z,88.02
2022-12-17T16:42:27.044Z,88.18
2022-12-17T16:44:53.564Z,88.98
2022-12-17T16:47:20.214Z,88.47
2022-12-17T16:49:49.704Z,88.87
2022-12-17T16:52:16.545Z,88.30
2022-12-17T16:54:43.362Z,88.62
2022-12-17T16:57:10.119Z,88.11
2022-12-17T16:59:36.615Z,89.25
2022-12-17T17:02:03.288Z,88.04
2022-12-17T17:04:31.041Z,88.85
2022-12-17T17:06:57.690Z,88.78
2022-12-17T17:09:25.479Z,89.52
2022-12-17T17:11:56.312Z,88.89
2022-12-17T17:14:23.985Z,89.17
2022-12-17T17:16:50.980Z,88.25
2022-12-17T17:19:18.409Z,88.50
2022-12-17T17:21:52.450Z,88.90
2022-12-17T17:24:25.368Z,88.59
2022-12-17T17:26:53.139Z,88.28
2022-12-17T17:29:20.441Z,88.57
2022-12-17T17:34:34.006Z,89.31
2022-12-17T17:37:00.601Z,88.71
2022-12-17T17:39:27.560Z,89.17
2022-12-17T17:41:54.345Z,88.47
2022-12-17T17:44:20.873Z,88.94
2022-12-17T17:46:47.489Z,88.43
2022-12-17T17:49:14.162Z,88.34
2022-12-17T17:54:29.926Z,88.00
2022-12-17T17:56:56.471Z,88.13
2022-12-17T17:59:29.513Z,87.84
2022-12-17T18:02:00.260Z,88.10
2022-12-17T18:04:27.758Z,87.45
2022-12-17T18:09:41.049Z,87.88
2022-12-17T18:12:26.450Z,87.36
2022-12-17T18:17:40.101Z,87.74
2022-12-17T18:20:07.180Z,88.15
2022-12-17T18:22:34.060Z,87.61
2022-12-17T18:25:01.147Z,87.60
2022-12-17T18:27:27.773Z,87.65
2022-12-17T18:29:54.411Z,87.24
2022-12-17T18:32:20.993Z,87.79
2022-12-17T18:34:47.605Z,87.51
2022-12-17T18:37:14.263Z,86.82
2022-12-17T18:39:40.865Z,87.42
2022-12-17T18:42:26.843Z,87.02
2022-12-17T18:44:53.693Z,87.84
2022-12-17T18:47:21.343Z,88.07
2022-12-17T18:49:48.507Z,87.10
2022-12-17T18:52:17.280Z,87.12
2022-12-17T18:54:45.402Z,87.35
2022-12-17T18:57:13.531Z,86.69
2022-12-17T18:59:41.042Z,86.55
2022-12-17T19:02:14.931Z,86.70
2022-12-17T19:04:43.027Z,86.18
2022-12-17T19:07:10.092Z,86.66
2022-12-17T19:09:38.598Z,86.47
2022-12-17T19:12:10.314Z,86.00
2022-12-17T19:14:37.546Z,85.77
2022-12-17T19:17:05.917Z,86.74
2022-12-17T19:19:33.054Z,85.94
2022-12-17T19:22:00.298Z,86.30
2022-12-17T19:24:27.591Z,86.00
2022-12-17T19:26:54.910Z,85.65
2022-12-17T19:29:24.241Z,85.84
2022-12-17T19:31:50.844Z,85.27
2022-12-17T19:34:19.477Z,85.41
2022-12-17T19:36:46.803Z,85.80
2022-12-17T19:39:16.354Z,85.47
2022-12-17T19:41:43.408Z,85.83
2022-12-17T19:44:15.208Z,85.09
2022-12-17T19:46:42.240Z,86.42
2022-12-17T19:49:12.161Z,85.07
2022-12-17T19:51:41.206Z,85.82
2022-12-17T19:54:09.070Z,85.62
2022-12-17T19:56:36.546Z,85.29
2022-12-17T19:59:09.201Z,85.54
2022-12-17T20:01:40.639Z,85.19
2022-12-17T20:04:09.520Z,85.47
2022-12-17T20:06:36.212Z,84.75
2022-12-17T20:09:04.972Z,85.85
2022-12-17T20:11:35.005Z,85.85
2022-12-17T20:14:20.904Z,85.21
2022-12-17T20:16:57.650Z,86.06
2022-12-17T20:19:31.177Z,85.45
2022-12-17T20:22:00.009Z,84.54
2022-12-17T20:24:31.054Z,85.63
2022-12-17T20:27:02.212Z,85.97
2022-12-17T20:29:29.985Z,85.41
2022-12-17T20:31:57.913Z,84.79
2022-12-17T20:34:25.274Z,84.74
2022-12-17T20:36:53.297Z,85.52
2022-12-17T20:39:26.237Z,85.35
2022-12-17T20:41:53.920Z,85.15
2022-12-17T20:44:20.454Z,85.05
2022-12-17T20:46:47.105Z,85.12
2022-12-17T20:49:14.718Z,84.82
2022-12-17T20:51:41.380Z,84.88
2022-12-17T20:54:08.452Z,84.43
2022-12-17T20:56:36.178Z,84.97
2022-12-17T20:59:06.352Z,85.41
2022-12-17T21:01:35.911Z,85.16
2022-12-17T21:04:03.755Z,84.19
2022-12-17T21:06:35.363Z,83.72
2022-12-17T21:09:02.995Z,83.79
2022-12-17T21:11:32.304Z,84.27
2022-12-17T21:13:59.295Z,84.33
2022-12-17T21:16:29.630Z,84.25
2022-12-17T21:18:58.349Z,83.89
2022-12-17T21:21:27.796Z,83.90
2022-12-17T21:23:55.830Z,84.64
2022-12-17T21:26:29.245Z,84.58
2022-12-17T21:28:56.960Z,84.79
2022-12-17T21:31:32.894Z,85.13
2022-12-17T21:34:02.643Z,83.93
2022-12-17T21:36:30.781Z,84.20
2022-12-17T21:38:58.881Z,84.04
2022-12-17T21:41:31.964Z,83.90
2022-12-17T21:44:04.089Z,84.64
2022-12-17T21:46:31.641Z,84.18
2022-12-17T21:48:59.956Z,83.83
2022-12-17T21:51:27.284Z,84.32
2022-12-17T21:53:59.263Z,83.79
2022-12-17T21:56:27.061Z,83.60
2022-12-17T21:58:59.018Z,84.18
2022-12-17T22:01:29.069Z,83.69
2022-12-17T22:03:58.869Z,83.89
2022-12-17T22:06:29.008Z,82.92
2022-12-17T22:09:04.179Z,84.58
2022-12-17T22:11:43.337Z,84.63
2022-12-17T22:14:18.699Z,84.57
2022-12-17T22:16:49.521Z,84.15
2022-12-17T22:19:22.352Z,84.53
2022-12-17T22:21:50.635Z,84.01
2022-12-17T22:24:22.627Z,83.86
2022-12-17T22:26:49.205Z,84.23
2022-12-17T22:29:36.222Z,84.17
2022-12-17T22:32:21.349Z,83.41
2022-12-17T22:35:20.856Z,83.09
2022-12-17T22:40:47.832Z,84.28
2022-12-17T22:44:31.829Z,84.16
2022-12-17T22:44:43.457Z,85.32
2022-12-17T22:46:16.832Z,86.44
2022-12-17T22:48:43.552Z,85.55
2022-12-17T22:51:14.140Z,87.45
2022-12-17T22:53:47.693Z,86.55
2022-12-17T22:56:30.272Z,85.70
2022-12-17T22:59:01.079Z,85.64
2022-12-17T23:17:42.267Z,88.52
2022-12-17T23:20:09.698Z,87.57
2022-12-17T23:22:36.246Z,86.20
2022-12-17T23:25:03.475Z,86.79
2022-12-17T23:27:30.142Z,87.34
2022-12-17T23:29:56.699Z,85.83
2022-12-17T23:32:23.236Z,85.74
2022-12-17T23:34:49.766Z,84.88
2022-12-17T23:37:16.286Z,84.82
2022-12-17T23:39:42.841Z,83.99
2022-12-17T23:42:09.454Z,84.25
2022-12-17T23:44:35.981Z,84.61
2022-12-17T23:47:02.642Z,84.77
2022-12-17T23:49:29.266Z,85.04
2022-12-17T23:51:55.912Z,83.65
2022-12-17T23:54:22.444Z,85.20
2022-12-17T23:56:49.081Z,85.00
2022-12-17T23:59:15.757Z,84.64
