createdAt,value
2023-03-16T00:00:19.518Z,101162.72
2023-03-16T00:02:47.196Z,101158.09
2023-03-16T00:05:15.097Z,101161.09
2023-03-16T00:07:42.936Z,101158.84
2023-03-16T00:10:12.750Z,101157.00
2023-03-16T00:12:43.546Z,101158.09
2023-03-16T00:15:12.654Z,101162.66
2023-03-16T00:17:39.931Z,101160.75
2023-03-16T00:20:07.794Z,101162.72
2023-03-16T00:22:35.175Z,101168.94
2023-03-16T00:25:02.673Z,101170.41
2023-03-16T00:27:30.042Z,101175.25
2023-03-16T00:29:57.468Z,101168.78
2023-03-16T00:32:28.407Z,101171.13
2023-03-16T00:34:56.312Z,101172.75
2023-03-16T00:37:26.334Z,101181.56
2023-03-16T00:39:56.287Z,101185.50
2023-03-16T00:42:27.509Z,101182.19
2023-03-16T00:44:59.288Z,101175.66
2023-03-16T00:47:29.775Z,101183.97
2023-03-16T00:49:57.531Z,101173.72
2023-03-16T00:52:27.545Z,101175.53
2023-03-16T00:54:56.255Z,101177.97
2023-03-16T00:57:25.546Z,101181.56
2023-03-16T00:59:52.971Z,101184.03
2023-03-16T01:02:23.717Z,101182.56
2023-03-16T01:04:54.416Z,101179.34
2023-03-16T01:07:22.578Z,101176.13
2023-03-16T01:09:51.435Z,101172.97
2023-03-16T01:12:19.818Z,101175.53
2023-03-16T01:14:47.620Z,101168.56
2023-03-16T01:17:17.276Z,101170.41
2023-03-16T01:19:45.722Z,101167.38
2023-03-16T01:22:13.614Z,101161.84
2023-03-16T01:24:42.387Z,101158.66
2023-03-16T01:27:09.765Z,101165.44
2023-03-16T01:29:38.906Z,101159.56
2023-03-16T01:32:07.382Z,101159.78
2023-03-16T01:34:35.352Z,101156.84
2023-03-16T01:37:03.762Z,101162.19
2023-03-16T01:39:40.833Z,101148.63
2023-03-16T01:42:09.564Z,101145.69
2023-03-16T01:45:01.574Z,101147.13
2023-03-16T01:47:38.335Z,101149.50
2023-03-16T01:50:07.520Z,101149.44
2023-03-16T01:52:38.799Z,101144.47
2023-03-16T01:55:09.280Z,101150.03
2023-03-16T01:57:42.654Z,101139.09
2023-03-16T02:00:18.621Z,101148.50
2023-03-16T02:03:15.647Z,101151.78
2023-03-16T02:06:12.364Z,101149.00
2023-03-16T02:08:47.065Z,101143.72
2023-03-16T02:11:18.314Z,101151.28
2023-03-16T02:14:05.188Z,101152.88
2023-03-16T02:16:32.572Z,101144.28
2023-03-16T02:19:00.037Z,101149.44
2023-03-16T02:22:02.156Z,101157.09
2023-03-16T02:24:30.882Z,101147.84
2023-03-16T02:27:04.655Z,101148.63
2023-03-16T02:29:59.536Z,101149.88
2023-03-16T02:32:30.504Z,101141.31
2023-03-16T02:34:59.063Z,101146.13
2023-03-16T02:37:27.057Z,101149.44
2023-03-16T02:39:54.562Z,101154.06
2023-03-16T02:42:26.690Z,101148.63
2023-03-16T02:45:00.890Z,101153.69
2023-03-16T02:47:41.686Z,101158.94
2023-03-16T02:50:12.475Z,101156.69
2023-03-16T02:52:41.109Z,101151.84
2023-03-16T02:55:09.289Z,101164.91
2023-03-16T02:57:36.740Z,101153.47
2023-03-16T03:00:17.529Z,101152.41
2023-03-16T03:02:46.717Z,101160.03
2023-03-16T03:05:14.156Z,101158.06
2023-03-16T03:07:42.145Z,101158.53
2023-03-16T03:10:11.147Z,101164.34
2023-03-16T03:12:38.694Z,101160.41
2023-03-16T03:15:09.318Z,101166.13
2023-03-16T03:17:45.959Z,101168.47
2023-03-16T03:20:16.734Z,101171.41
2023-03-16T03:22:45.753Z,101161.91
2023-03-16T03:25:16.953Z,101170.63
2023-03-16T03:27:45.553Z,101165.72
2023-03-16T03:30:21.378Z,101169.25
2023-03-16T03:32:49.152Z,101166.72
2023-03-16T03:35:19.408Z,101179.22
2023-03-16T03:37:47.129Z,101181.53
2023-03-16T03:40:18.042Z,101181.16
2023-03-16T03:42:48.831Z,101187.84
2023-03-16T03:45:16.773Z,101188.94
2023-03-16T03:47:44.560Z,101194.63
2023-03-16T03:50:17.115Z,101193.31
2023-03-16T03:53:22.784Z,101196.34
2023-03-16T03:56:09.677Z,101208.31
2023-03-16T03:58:38.322Z,101206.34
2023-03-16T04:01:06.031Z,101204.06
2023-03-16T04:03:34.296Z,101211.97
2023-03-16T04:06:02.088Z,101208.44
2023-03-16T04:08:30.500Z,101216.88
2023-03-16T04:10:57.813Z,101215.56
2023-03-16T04:13:25.737Z,101227.09
2023-03-16T04:16:02.695Z,101218.47
2023-03-16T04:18:38.732Z,101228.34
2023-03-16T04:21:12.638Z,101228.47
2023-03-16T04:23:39.996Z,101235.44
2023-03-16T04:26:07.458Z,101231.88
2023-03-16T04:28:35.051Z,101227.31
2023-03-16T04:31:07.063Z,101224.63
2023-03-16T04:33:40.319Z,101233.88
2023-03-16T04:36:09.171Z,101239.06
2023-03-16T04:38:38.281Z,101235.41
2023-03-16T04:41:06.836Z,101239.47
2023-03-16T04:43:38.816Z,101246.34
2023-03-16T04:46:12.893Z,101253.13
2023-03-16T04:48:40.919Z,101246.41
2023-03-16T04:51:09.347Z,101244.19
2023-03-16T04:53:40.468Z,101257.75
2023-03-16T04:56:18.363Z,101245.00
2023-03-16T04:58:50.392Z,101259.25
2023-03-16T05:01:19.364Z,101255.00
2023-03-16T05:03:49.805Z,101258.34
2023-03-16T05:06:17.828Z,101263.84
2023-03-16T05:08:46.030Z,101265.69
2023-03-16T05:11:13.394Z,101265.47
2023-03-16T05:13:49.023Z,101271.44
2023-03-16T05:16:16.776Z,101278.28
2023-03-16T05:18:44.158Z,101278.50
2023-03-16T05:21:12.737Z,101281.25
2023-03-16T05:23:51.738Z,101276.16
2023-03-16T05:26:19.697Z,101279.41
2023-03-16T05:28:47.449Z,101290.06
2023-03-16T05:31:18.391Z,101288.63
2023-03-16T05:33:52.238Z,101292.94
2023-03-16T05:36:20.930Z,101293.25
2023-03-16T05:38:52.719Z,101305.00
2023-03-16T05:41:39.608Z,101305.81
2023-03-16T05:44:25.584Z,101308.81
2023-03-16T05:47:04.099Z,101314.78
2023-03-16T05:49:33.725Z,101319.59
2023-03-16T05:52:04.262Z,101309.00
2023-03-16T05:54:33.627Z,101317.38
2023-03-16T05:57:00.935Z,101317.78
2023-03-16T05:59:28.620Z,101321.88
2023-03-16T06:01:58.114Z,101325.50
2023-03-16T06:04:27.011Z,101319.84
2023-03-16T06:06:54.546Z,101319.84
2023-03-16T06:09:25.211Z,101327.25
2023-03-16T06:11:52.560Z,101330.53
2023-03-16T06:14:21.312Z,101324.47
2023-03-16T06:16:49.957Z,101325.59
2023-03-16T06:19:17.535Z,101328.59
2023-03-16T06:21:47.623Z,101330.06
2023-03-16T06:24:15.169Z,101334.56
2023-03-16T06:26:42.468Z,101329.38
2023-03-16T06:29:13.116Z,101330.88
2023-03-16T06:31:41.603Z,101338.97
2023-03-16T06:34:09.052Z,101342.09
2023-03-16T06:36:38.868Z,101354.50
2023-03-16T06:39:09.626Z,101357.63
2023-03-16T06:41:42.667Z,101358.66
2023-03-16T06:44:11.557Z,101367.25
2023-03-16T06:46:45.804Z,101375.91
2023-03-16T06:49:13.308Z,101372.81
2023-03-16T06:51:41.886Z,101380.25
2023-03-16T06:54:09.283Z,101382.47
2023-03-16T06:56:39.944Z,101376.16
2023-03-16T06:59:07.890Z,101390.66
2023-03-16T07:01:37.216Z,101397.34
2023-03-16T07:04:04.743Z,101394.34
2023-03-16T07:06:35.697Z,101398.78
2023-03-16T07:09:05.019Z,101403.25
2023-03-16T07:11:32.720Z,101411.81
2023-03-16T07:14:00.310Z,101405.13
2023-03-16T07:16:28.700Z,101405.28
2023-03-16T07:18:58.762Z,101412.94
2023-03-16T07:21:26.212Z,101415.81
2023-03-16T07:23:55.766Z,101408.47
2023-03-16T07:26:26.468Z,101417.81
2023-03-16T07:28:58.856Z,101428.13
2023-03-16T07:31:26.616Z,101427.03
2023-03-16T07:33:57.451Z,101433.69
2023-03-16T07:36:45.149Z,101432.56
2023-03-16T07:39:14.417Z,101428.84
2023-03-16T07:41:42.754Z,101431.63
2023-03-16T07:44:18.757Z,101432.78
2023-03-16T07:46:49.709Z,101441.94
2023-03-16T07:49:17.790Z,101443.91
2023-03-16T07:51:47.107Z,101450.22
2023-03-16T07:54:15.779Z,101462.13
2023-03-16T07:56:49.283Z,101463.00
2023-03-16T07:59:38.618Z,101465.00
2023-03-16T08:02:06.742Z,101467.69
2023-03-16T08:04:34.483Z,101468.91
2023-03-16T08:07:03.033Z,101474.97
2023-03-16T08:09:44.181Z,101477.34
2023-03-16T08:12:15.711Z,101477.66
2023-03-16T08:14:45.524Z,101471.28
2023-03-16T08:17:17.612Z,101474.53
2023-03-16T08:19:46.654Z,101468.59
2023-03-16T08:22:14.115Z,101476.47
2023-03-16T08:24:45.048Z,101478.72
2023-03-16T08:27:16.097Z,101483.50
2023-03-16T08:29:46.991Z,101486.09
2023-03-16T08:32:18.325Z,101488.19
2023-03-16T08:34:50.149Z,101484.44
2023-03-16T08:37:18.665Z,101489.59
2023-03-16T08:39:47.133Z,101483.06
2023-03-16T08:42:17.377Z,101482.84
2023-03-16T08:44:55.176Z,101478.41
2023-03-16T08:47:23.050Z,101490.44
2023-03-16T08:49:50.935Z,101488.13
2023-03-16T08:52:19.322Z,101492.47
2023-03-16T08:55:01.545Z,101505.19
2023-03-16T08:57:30.051Z,101490.72
2023-03-16T08:59:57.598Z,101485.50
2023-03-16T09:02:25.739Z,101491.50
2023-03-16T09:04:53.566Z,101495.00
2023-03-16T09:07:20.888Z,101497.38
2023-03-16T09:09:51.136Z,101504.75
2023-03-16T09:12:18.765Z,101501.75
2023-03-16T09:14:46.170Z,101512.91
2023-03-16T09:17:13.507Z,101506.59
2023-03-16T09:19:51.761Z,101510.75
2023-03-16T09:22:20.860Z,101520.06
2023-03-16T09:24:48.687Z,101511.16
2023-03-16T09:27:18.838Z,101516.13
2023-03-16T09:29:54.110Z,101523.97
2023-03-16T09:32:21.772Z,101514.81
2023-03-16T09:34:49.385Z,101519.09
2023-03-16T09:37:17.338Z,101516.31
2023-03-16T09:39:45.832Z,101515.44
2023-03-16T09:42:39.314Z,101517.09
2023-03-16T09:46:05.714Z,101525.13
2023-03-16T09:48:37.696Z,101533.13
2023-03-16T09:51:08.270Z,101523.69
2023-03-16T09:53:40.787Z,101526.00
2023-03-16T09:56:19.721Z,101528.88
2023-03-16T09:58:47.205Z,101532.06
2023-03-16T10:01:19.794Z,101531.19
2023-03-16T10:04:06.089Z,101525.97
2023-03-16T10:06:36.200Z,101528.28
2023-03-16T10:09:26.327Z,101537.41
2023-03-16T10:11:58.042Z,101535.97
2023-03-16T10:14:40.365Z,101533.66
2023-03-16T10:17:18.926Z,101531.63
2023-03-16T10:20:04.860Z,101535.59
2023-03-16T10:22:35.000Z,101534.75
2023-03-16T10:25:13.066Z,101536.72
2023-03-16T10:27:45.272Z,101536.31
2023-03-16T10:30:19.812Z,101534.09
2023-03-16T10:32:48.480Z,101531.28
2023-03-16T10:35:40.597Z,101531.38
2023-03-16T10:38:09.520Z,101538.13
2023-03-16T10:40:38.938Z,101540.44
2023-03-16T10:43:11.685Z,101536.88
2023-03-16T10:45:39.413Z,101530.28
2023-03-16T10:48:16.302Z,101533.94
2023-03-16T10:50:52.231Z,101540.84
2023-03-16T10:53:31.610Z,101528.03
2023-03-16T10:56:12.037Z,101534.41
2023-03-16T10:58:46.102Z,101533.06
2023-03-16T11:01:18.665Z,101537.69
2023-03-16T11:03:51.515Z,101532.25
2023-03-16T11:06:30.688Z,101542.66
2023-03-16T11:09:08.899Z,101537.34
2023-03-16T11:11:36.719Z,101535.66
2023-03-16T11:14:11.050Z,101529.72
2023-03-16T11:16:43.381Z,101522.91
2023-03-16T11:19:16.470Z,101530.50
2023-03-16T11:22:04.240Z,101525.84
2023-03-16T11:24:50.182Z,101524.13
2023-03-16T11:27:35.213Z,101524.09
2023-03-16T11:30:13.969Z,101514.69
2023-03-16T11:32:46.861Z,101525.78
2023-03-16T11:35:19.681Z,101513.91
2023-03-16T11:38:13.929Z,101518.00
2023-03-16T11:40:49.178Z,101506.69
2023-03-16T11:43:40.687Z,101514.91
2023-03-16T11:46:31.501Z,101495.25
2023-03-16T11:49:20.215Z,101503.31
2023-03-16T11:52:04.578Z,101489.66
2023-03-16T11:54:34.898Z,101488.94
2023-03-16T11:57:36.631Z,101484.09
2023-03-16T12:00:17.227Z,101482.03
2023-03-16T12:03:15.012Z,101486.63
2023-03-16T12:05:55.931Z,101490.78
2023-03-16T12:08:31.464Z,101482.88
2023-03-16T12:11:53.735Z,101492.28
2023-03-16T12:14:36.843Z,101482.66
2023-03-16T12:17:12.357Z,101471.84
2023-03-16T12:19:45.755Z,101467.13
2023-03-16T12:23:02.504Z,101468.47
2023-03-16T12:25:34.565Z,101467.31
2023-03-16T12:28:27.808Z,101461.28
2023-03-16T12:31:42.353Z,101462.84
2023-03-16T12:34:59.830Z,101451.19
2023-03-16T12:37:45.854Z,101442.31
2023-03-16T12:40:22.258Z,101449.06
2023-03-16T12:43:18.131Z,101442.41
2023-03-16T12:45:57.759Z,101444.25
2023-03-16T12:48:32.386Z,101452.69
2023-03-16T12:51:03.201Z,101448.38
2023-03-16T12:53:53.237Z,101450.78
2023-03-16T12:56:32.069Z,101446.84
2023-03-16T12:59:03.866Z,101441.38
2023-03-16T13:01:44.365Z,101449.19
2023-03-16T13:04:16.891Z,101444.28
2023-03-16T13:06:50.492Z,101445.69
2023-03-16T13:09:22.066Z,101441.09
2023-03-16T13:11:50.304Z,101436.50
2023-03-16T13:14:32.557Z,101439.81
2023-03-16T13:17:06.521Z,101442.81
2023-03-16T13:19:37.904Z,101432.19
2023-03-16T13:22:18.507Z,101428.25
2023-03-16T13:25:11.255Z,101430.88
2023-03-16T13:27:40.624Z,101429.06
2023-03-16T13:30:35.051Z,101426.75
2023-03-16T13:33:20.956Z,101422.03
2023-03-16T13:35:51.275Z,101426.28
2023-03-16T13:38:22.701Z,101419.19
2023-03-16T13:40:53.074Z,101429.28
2023-03-16T13:43:24.538Z,101430.56
2023-03-16T13:45:52.283Z,101413.31
2023-03-16T13:48:19.946Z,101419.03
2023-03-16T13:50:57.712Z,101416.31
2023-03-16T13:53:32.697Z,101410.84
2023-03-16T13:56:02.668Z,101406.88
2023-03-16T13:58:35.527Z,101399.88
2023-03-16T14:01:11.866Z,101408.91
2023-03-16T14:03:42.729Z,101400.34
2023-03-16T14:06:26.957Z,101400.59
2023-03-16T14:09:01.341Z,101407.19
2023-03-16T14:11:29.193Z,101397.16
2023-03-16T14:13:58.832Z,101401.59
2023-03-16T14:16:29.822Z,101399.91
2023-03-16T14:19:04.258Z,101392.41
2023-03-16T14:21:35.927Z,101394.31
2023-03-16T14:24:06.764Z,101384.69
2023-03-16T14:26:46.047Z,101387.44
2023-03-16T14:29:24.920Z,101391.00
2023-03-16T14:31:53.111Z,101388.41
2023-03-16T14:34:31.152Z,101386.28
2023-03-16T14:37:06.745Z,101393.91
2023-03-16T14:39:34.580Z,101392.34
2023-03-16T14:42:05.456Z,101387.88
2023-03-16T14:44:35.999Z,101390.75
2023-03-16T14:47:05.876Z,101386.38
2023-03-16T14:49:38.624Z,101384.41
2023-03-16T14:52:23.953Z,101385.66
2023-03-16T14:54:52.319Z,101393.13
2023-03-16T14:57:19.947Z,101402.94
2023-03-16T14:59:47.969Z,101389.75
2023-03-16T15:02:20.215Z,101400.13
2023-03-16T15:04:48.765Z,101401.66
2023-03-16T15:07:28.597Z,101396.81
2023-03-16T15:10:15.342Z,101398.66
2023-03-16T15:12:53.884Z,101402.19
2023-03-16T15:15:23.643Z,101396.16
2023-03-16T15:17:52.554Z,101397.44
2023-03-16T15:20:25.636Z,101398.31
2023-03-16T15:22:53.405Z,101400.19
2023-03-16T15:25:37.270Z,101398.84
2023-03-16T15:28:18.272Z,101398.72
2023-03-16T15:30:48.217Z,101411.03
2023-03-16T15:33:17.137Z,101399.03
2023-03-16T15:35:46.835Z,101399.97
2023-03-16T15:38:20.347Z,101396.31
2023-03-16T15:40:48.432Z,101400.09
2023-03-16T15:43:18.562Z,101402.50
2023-03-16T15:45:47.293Z,101396.56
2023-03-16T15:48:15.512Z,101395.50
2023-03-16T15:50:50.250Z,101398.00
2023-03-16T15:53:30.625Z,101393.72
2023-03-16T15:56:05.168Z,101398.81
2023-03-16T15:58:35.074Z,101408.16
2023-03-16T16:01:04.258Z,101407.50
2023-03-16T16:03:31.683Z,101412.53
2023-03-16T16:05:59.028Z,101414.13
2023-03-16T16:08:26.487Z,101416.72
2023-03-16T16:10:54.545Z,101417.50
2023-03-16T16:13:37.582Z,101417.72
2023-03-16T16:16:13.777Z,101421.97
2023-03-16T16:18:41.923Z,101418.31
2023-03-16T16:21:16.966Z,101417.78
2023-03-16T16:23:44.683Z,101421.25
2023-03-16T16:26:46.939Z,101421.75
2023-03-16T16:29:18.394Z,101415.88
2023-03-16T16:31:46.121Z,101418.06
2023-03-16T16:34:15.941Z,101428.00
2023-03-16T16:36:43.872Z,101421.81
2023-03-16T16:39:12.609Z,101425.19
2023-03-16T16:41:42.133Z,101424.41
2023-03-16T16:44:18.856Z,101415.19
2023-03-16T16:46:49.037Z,101427.47
2023-03-16T16:49:21.041Z,101432.19
2023-03-16T16:51:48.419Z,101440.00
2023-03-16T16:54:19.305Z,101439.84
2023-03-16T16:56:48.971Z,101443.25
2023-03-16T16:59:18.363Z,101437.63
2023-03-16T17:01:47.454Z,101442.16
2023-03-16T17:04:24.736Z,101451.84
2023-03-16T17:06:55.567Z,101455.69
2023-03-16T17:09:24.950Z,101455.34
2023-03-16T17:11:54.111Z,101465.19
2023-03-16T17:14:22.288Z,101460.84
2023-03-16T17:16:51.659Z,101469.72
2023-03-16T17:19:24.101Z,101468.13
2023-03-16T17:21:53.462Z,101469.66
2023-03-16T17:24:21.011Z,101478.81
2023-03-16T17:26:52.627Z,101480.13
2023-03-16T17:29:34.187Z,101485.75
2023-03-16T17:32:04.379Z,101478.81
2023-03-16T17:34:34.118Z,101485.22
2023-03-16T17:37:02.259Z,101486.78
2023-03-16T17:39:32.551Z,101490.78
2023-03-16T17:42:03.767Z,101492.88
2023-03-16T17:44:34.639Z,101493.34
2023-03-16T17:47:02.247Z,101490.94
2023-03-16T17:49:30.781Z,101486.69
2023-03-16T17:51:58.232Z,101490.19
2023-03-16T17:54:25.612Z,101491.75
2023-03-16T17:56:54.156Z,101498.19
2023-03-16T17:59:22.979Z,101502.34
2023-03-16T18:01:50.480Z,101506.47
2023-03-16T18:04:23.226Z,101513.16
2023-03-16T18:06:51.535Z,101525.47
2023-03-16T18:09:20.574Z,101521.47
2023-03-16T18:11:50.996Z,101519.06
2023-03-16T18:14:35.073Z,101523.84
2023-03-16T18:17:21.930Z,101532.50
2023-03-16T18:19:49.694Z,101535.22
2023-03-16T18:22:19.482Z,101544.47
2023-03-16T18:24:48.488Z,101543.31
2023-03-16T18:27:16.226Z,101545.94
2023-03-16T18:29:44.446Z,101553.13
2023-03-16T18:32:21.764Z,101550.41
2023-03-16T18:34:49.641Z,101550.03
2023-03-16T18:37:25.144Z,101566.41
2023-03-16T18:39:53.242Z,101564.22
2023-03-16T18:42:26.240Z,101568.66
2023-03-16T18:44:54.135Z,101570.50
2023-03-16T18:47:23.736Z,101572.63
2023-03-16T18:49:54.135Z,101576.84
2023-03-16T18:52:27.987Z,101575.88
2023-03-16T18:54:55.755Z,101578.50
2023-03-16T18:57:28.180Z,101575.25
2023-03-16T18:59:55.728Z,101583.00
2023-03-16T19:02:37.297Z,101582.31
2023-03-16T19:05:17.131Z,101581.34
2023-03-16T19:07:48.623Z,101589.63
2023-03-16T19:10:29.967Z,101591.44
2023-03-16T19:12:58.666Z,101592.94
2023-03-16T19:15:32.523Z,101597.47
2023-03-16T19:18:00.243Z,101603.72
2023-03-16T19:20:30.538Z,101593.56
2023-03-16T19:23:08.579Z,101601.41
2023-03-16T19:25:38.878Z,101594.72
2023-03-16T19:28:07.692Z,101604.72
2023-03-16T19:30:36.121Z,101604.69
2023-03-16T19:33:03.551Z,101602.38
2023-03-16T19:35:48.535Z,101613.28
2023-03-16T19:38:19.296Z,101616.63
2023-03-16T19:40:51.907Z,101619.03
2023-03-16T19:43:21.291Z,101614.88
2023-03-16T19:45:49.464Z,101620.22
2023-03-16T19:48:22.637Z,101621.44
2023-03-16T19:50:51.232Z,101623.28
2023-03-16T19:53:20.758Z,101627.59
2023-03-16T19:55:50.595Z,101625.06
2023-03-16T19:58:23.624Z,101627.88
2023-03-16T20:00:51.220Z,101631.72
2023-03-16T20:03:18.626Z,101631.03
2023-03-16T20:05:46.095Z,101632.69
2023-03-16T20:08:21.828Z,101640.09
2023-03-16T20:10:50.033Z,101644.91
2023-03-16T20:13:18.426Z,101659.25
2023-03-16T20:15:46.564Z,101653.31
2023-03-16T20:18:16.407Z,101657.06
2023-03-16T20:20:44.608Z,101660.66
2023-03-16T20:23:32.617Z,101665.59
2023-03-16T20:26:02.727Z,101666.78
2023-03-16T20:28:36.331Z,101670.88
2023-03-16T20:31:08.129Z,101674.16
2023-03-16T20:33:36.018Z,101676.88
2023-03-16T20:36:03.892Z,101676.88
2023-03-16T20:38:31.429Z,101671.97
2023-03-16T20:40:58.846Z,101680.13
2023-03-16T20:43:31.442Z,101678.03
2023-03-16T20:46:02.334Z,101676.88
2023-03-16T20:48:29.759Z,101677.66
2023-03-16T20:51:00.558Z,101680.38
2023-03-16T20:53:27.889Z,101692.66
2023-03-16T20:55:56.832Z,101690.22
2023-03-16T20:58:27.956Z,101689.19
2023-03-16T21:00:57.788Z,101689.47
2023-03-16T21:03:28.515Z,101688.44
2023-03-16T21:05:59.812Z,101690.25
2023-03-16T21:08:27.599Z,101692.25
2023-03-16T21:10:57.145Z,101697.84
2023-03-16T21:13:30.877Z,101699.47
2023-03-16T21:16:00.378Z,101702.91
2023-03-16T21:18:28.073Z,101703.41
2023-03-16T21:20:56.254Z,101700.94
2023-03-16T21:23:24.217Z,101702.03
2023-03-16T21:25:55.132Z,101698.03
2023-03-16T21:28:25.671Z,101699.66
2023-03-16T21:30:57.676Z,101699.91
2023-03-16T21:33:24.948Z,101689.38
2023-03-16T21:35:52.374Z,101700.22
2023-03-16T21:38:21.033Z,101704.97
2023-03-16T21:40:49.130Z,101708.41
2023-03-16T21:43:16.802Z,101693.22
2023-03-16T21:45:46.051Z,101692.34
2023-03-16T21:48:20.295Z,101706.16
2023-03-16T21:50:48.497Z,101707.31
2023-03-16T21:53:22.705Z,101714.03
2023-03-16T21:55:54.607Z,101709.97
2023-03-16T21:58:24.076Z,101707.13
2023-03-16T22:00:52.751Z,101713.31
2023-03-16T22:03:47.728Z,101713.63
2023-03-16T22:06:17.055Z,101722.19
2023-03-16T22:08:44.552Z,101717.31
2023-03-16T22:11:20.495Z,101719.56
2023-03-16T22:13:48.384Z,101728.66
2023-03-16T22:16:22.147Z,101723.53
2023-03-16T22:18:52.295Z,101729.66
2023-03-16T22:21:39.187Z,101733.91
2023-03-16T22:24:26.406Z,101724.94
2023-03-16T22:26:54.361Z,101727.75
2023-03-16T22:29:30.221Z,101719.50
2023-03-16T22:32:04.456Z,101718.81
2023-03-16T22:34:43.665Z,101723.38
2023-03-16T22:37:17.036Z,101719.38
2023-03-16T22:39:44.863Z,101715.78
2023-03-16T22:42:26.160Z,101718.84
2023-03-16T22:44:55.292Z,101723.00
2023-03-16T22:47:28.109Z,101716.28
2023-03-16T22:49:55.440Z,101720.41
2023-03-16T22:52:27.417Z,101729.97
2023-03-16T22:54:54.655Z,101729.50
2023-03-16T22:57:22.537Z,101728.50
2023-03-16T22:59:51.428Z,101727.16
2023-03-16T23:02:24.246Z,101712.81
2023-03-16T23:04:51.589Z,101732.72
2023-03-16T23:07:20.138Z,101721.47
2023-03-16T23:09:48.568Z,101729.16
2023-03-16T23:12:21.303Z,101728.91
2023-03-16T23:14:48.699Z,101727.09
2023-03-16T23:17:22.312Z,101718.09
2023-03-16T23:19:49.738Z,101720.75
2023-03-16T23:22:17.644Z,101722.13
2023-03-16T23:24:44.930Z,101732.97
2023-03-16T23:27:22.269Z,101726.44
2023-03-16T23:29:49.668Z,101724.22
2023-03-16T23:32:17.224Z,101720.75
2023-03-16T23:34:44.907Z,101719.97
2023-03-16T23:37:12.592Z,101722.47
2023-03-16T23:39:40.075Z,101728.44
2023-03-16T23:42:07.829Z,101724.34
2023-03-16T23:44:36.059Z,101724.34
2023-03-16T23:47:03.456Z,101730.84
2023-03-16T23:49:35.994Z,101727.00
2023-03-16T23:52:03.968Z,101728.16
2023-03-16T23:54:32.720Z,101720.22
2023-03-16T23:57:00.156Z,101722.19
2023-03-16T23:59:28.704Z,101726.88
