createdAt,value
2024-05-09T00:00:43.676Z,98018.06
2024-05-09T00:03:12.210Z,98010.34
2024-05-09T00:05:45.557Z,98008.16
2024-05-09T00:08:13.247Z,98009.63
2024-05-09T00:10:41.385Z,98014.06
2024-05-09T00:13:10.894Z,98012.31
2024-05-09T00:15:39.052Z,98011.66
2024-05-09T00:18:09.714Z,98010.69
2024-05-09T00:20:40.247Z,97999.44
2024-05-09T00:23:12.392Z,98003.84
2024-05-09T00:25:43.351Z,98003.97
2024-05-09T00:28:13.013Z,97996.81
2024-05-09T00:30:41.193Z,97995.34
2024-05-09T00:33:10.276Z,97991.97
2024-05-09T00:35:39.079Z,97993.09
2024-05-09T00:38:06.661Z,97981.72
2024-05-09T00:40:42.146Z,97979.81
2024-05-09T00:43:14.763Z,97959.72
2024-05-09T00:45:43.805Z,97963.44
2024-05-09T00:48:17.561Z,97956.50
2024-05-09T00:50:47.656Z,97948.41
2024-05-09T00:53:18.054Z,97948.59
2024-05-09T00:55:46.729Z,97943.53
2024-05-09T00:58:17.132Z,97939.03
2024-05-09T01:00:44.906Z,97930.06
2024-05-09T01:03:14.307Z,97926.78
2024-05-09T01:05:45.209Z,97918.47
2024-05-09T01:08:13.568Z,97920.00
2024-05-09T01:10:44.043Z,97927.59
2024-05-09T01:13:13.314Z,97918.50
2024-05-09T01:15:40.675Z,97914.78
2024-05-09T01:18:11.532Z,97912.72
2024-05-09T01:20:43.323Z,97908.09
2024-05-09T01:23:15.116Z,97911.94
2024-05-09T01:25:45.123Z,97906.38
2024-05-09T01:28:13.050Z,97910.41
2024-05-09T01:30:40.507Z,97901.34
2024-05-09T01:33:10.544Z,97899.28
2024-05-09T01:35:42.307Z,97892.75
2024-05-09T01:38:14.197Z,97888.47
2024-05-09T01:40:41.842Z,97886.91
2024-05-09T01:43:11.519Z,97885.19
2024-05-09T01:45:41.288Z,97873.41
2024-05-09T01:48:09.759Z,97875.97
2024-05-09T01:50:41.180Z,97877.63
2024-05-09T01:53:11.926Z,97877.34
2024-05-09T01:55:39.620Z,97873.25
2024-05-09T01:58:07.666Z,97872.50
2024-05-09T02:00:40.319Z,97866.66
2024-05-09T02:03:16.550Z,97850.13
2024-05-09T02:05:47.460Z,97870.50
2024-05-09T02:08:18.059Z,97877.31
2024-05-09T02:10:47.591Z,97873.97
2024-05-09T02:13:16.521Z,97872.84
2024-05-09T02:15:44.033Z,97880.81
2024-05-09T02:18:12.198Z,97866.72
2024-05-09T02:20:41.737Z,97875.84
2024-05-09T02:23:10.498Z,97882.00
2024-05-09T02:25:38.044Z,97881.28
2024-05-09T02:28:05.666Z,97869.28
2024-05-09T02:30:39.526Z,97864.25
2024-05-09T02:33:14.125Z,97872.16
2024-05-09T02:35:43.645Z,97887.53
2024-05-09T02:38:12.211Z,97871.06
2024-05-09T02:40:40.491Z,97875.84
2024-05-09T02:43:09.953Z,97889.47
2024-05-09T02:45:39.001Z,97895.03
2024-05-09T02:48:07.334Z,97897.09
2024-05-09T02:50:39.095Z,97901.72
2024-05-09T02:53:14.712Z,97910.41
2024-05-09T02:55:43.051Z,97920.13
2024-05-09T02:58:10.928Z,97920.13
2024-05-09T03:00:41.802Z,97917.28
2024-05-09T03:03:14.018Z,97917.63
2024-05-09T03:05:44.270Z,97915.69
2024-05-09T03:08:12.327Z,97914.91
2024-05-09T03:10:42.973Z,97922.56
2024-05-09T03:13:13.560Z,97912.84
2024-05-09T03:15:43.027Z,97910.81
2024-05-09T03:18:11.575Z,97904.94
2024-05-09T03:20:40.082Z,97910.22
2024-05-09T03:23:09.542Z,97918.66
2024-05-09T03:25:37.999Z,97916.09
2024-05-09T03:28:05.839Z,97928.31
2024-05-09T03:30:40.159Z,97927.31
2024-05-09T03:33:19.643Z,97929.38
2024-05-09T03:35:48.831Z,97921.25
2024-05-09T03:38:17.065Z,97922.38
2024-05-09T03:40:51.537Z,97914.69
2024-05-09T03:43:20.276Z,97910.84
2024-05-09T03:45:48.965Z,97907.94
2024-05-09T03:48:17.205Z,97912.84
2024-05-09T03:50:45.002Z,97906.06
2024-05-09T03:53:14.043Z,97906.66
2024-05-09T03:55:41.917Z,97907.91
2024-05-09T03:58:09.592Z,97917.28
2024-05-09T04:00:39.344Z,97916.16
2024-05-09T04:03:10.827Z,97923.00
2024-05-09T04:05:44.401Z,97929.31
2024-05-09T04:08:12.678Z,97919.72
2024-05-09T04:10:40.920Z,97931.13
2024-05-09T04:13:08.606Z,97934.09
2024-05-09T04:15:35.916Z,97941.31
2024-05-09T04:18:03.391Z,97947.34
2024-05-09T04:20:37.887Z,97946.31
2024-05-09T04:23:12.832Z,97950.84
2024-05-09T04:25:45.619Z,97950.63
2024-05-09T04:28:13.676Z,97952.31
2024-05-09T04:30:41.959Z,97949.06
2024-05-09T04:33:14.375Z,97968.63
2024-05-09T04:35:45.558Z,97961.06
2024-05-09T04:38:14.453Z,97956.91
2024-05-09T04:40:42.753Z,97952.69
2024-05-09T04:43:19.268Z,97960.97
2024-05-09T04:45:46.670Z,97959.03
2024-05-09T04:48:14.025Z,97965.38
2024-05-09T04:50:42.088Z,97969.44
2024-05-09T04:53:11.432Z,97972.25
2024-05-09T04:55:40.040Z,97967.38
2024-05-09T04:58:09.480Z,97953.25
2024-05-09T05:00:39.081Z,97953.03
2024-05-09T05:03:10.772Z,97955.59
2024-05-09T05:05:41.369Z,97961.00
2024-05-09T05:08:12.936Z,97956.28
2024-05-09T05:10:41.611Z,97959.75
2024-05-09T05:13:23.084Z,97959.19
2024-05-09T05:15:53.903Z,97952.19
2024-05-09T05:18:22.248Z,97956.28
2024-05-09T05:20:49.753Z,97961.06
2024-05-09T05:23:20.698Z,97952.03
2024-05-09T05:25:55.822Z,97955.00
2024-05-09T05:28:23.992Z,97952.31
2024-05-09T05:30:51.407Z,97958.63
2024-05-09T05:33:19.973Z,97962.03
2024-05-09T05:35:47.806Z,97959.22
2024-05-09T05:38:15.123Z,97962.94
2024-05-09T05:40:42.490Z,97950.66
2024-05-09T05:43:16.836Z,97947.00
2024-05-09T05:45:44.222Z,97947.91
2024-05-09T05:48:13.250Z,97951.53
2024-05-09T05:50:40.992Z,97948.44
2024-05-09T05:53:09.921Z,97948.44
2024-05-09T05:55:41.609Z,97936.00
2024-05-09T05:58:12.771Z,97949.25
2024-05-09T06:00:41.896Z,97945.03
2024-05-09T06:03:11.230Z,97953.72
2024-05-09T06:05:44.381Z,97951.69
2024-05-09T06:08:12.616Z,97961.28
2024-05-09T06:10:41.266Z,97960.81
2024-05-09T06:13:13.967Z,97953.03
2024-05-09T06:15:42.539Z,97952.16
2024-05-09T06:18:11.947Z,97947.22
2024-05-09T06:20:43.504Z,97950.91
2024-05-09T06:23:12.728Z,97959.00
2024-05-09T06:25:40.912Z,97960.06
2024-05-09T06:28:08.240Z,97961.91
2024-05-09T06:30:42.539Z,97966.31
2024-05-09T06:33:13.951Z,97948.56
2024-05-09T06:35:43.420Z,97963.44
2024-05-09T06:38:11.294Z,97966.50
2024-05-09T06:40:43.220Z,97956.28
2024-05-09T06:43:20.257Z,97948.81
2024-05-09T06:45:54.854Z,97945.06
2024-05-09T06:48:22.935Z,97954.56
2024-05-09T06:50:50.930Z,97956.84
2024-05-09T06:53:22.398Z,97953.31
2024-05-09T06:55:50.311Z,97941.94
2024-05-09T06:58:17.772Z,97941.94
2024-05-09T07:00:45.390Z,97942.06
2024-05-09T07:03:18.308Z,97941.53
2024-05-09T07:05:48.644Z,97943.00
2024-05-09T07:08:17.247Z,97941.09
2024-05-09T07:10:45.151Z,97940.75
2024-05-09T07:13:14.395Z,97929.53
2024-05-09T07:15:42.391Z,97927.81
2024-05-09T07:18:14.308Z,97932.28
2024-05-09T07:20:42.440Z,97939.16
2024-05-09T07:23:11.279Z,97936.47
2024-05-09T07:25:40.527Z,97929.50
2024-05-09T07:28:15.382Z,97930.19
2024-05-09T07:30:43.360Z,97928.00
2024-05-09T07:33:17.201Z,97940.41
2024-05-09T07:35:44.871Z,97928.19
2024-05-09T07:38:12.317Z,97910.38
2024-05-09T07:40:41.186Z,97910.88
2024-05-09T07:43:13.512Z,97909.28
2024-05-09T07:45:50.488Z,97911.66
2024-05-09T07:52:38.960Z,97900.91
2024-05-09T07:53:48.031Z,97909.22
2024-05-09T07:56:21.235Z,97913.97
2024-05-09T07:58:50.263Z,97902.13
2024-05-09T08:01:17.729Z,97904.84
2024-05-09T08:03:45.800Z,97913.97
2024-05-09T08:06:13.654Z,97910.31
2024-05-09T08:08:40.987Z,97901.91
2024-05-09T08:11:08.306Z,97910.16
2024-05-09T08:13:36.116Z,97912.94
2024-05-09T08:16:03.383Z,97913.53
2024-05-09T08:18:30.998Z,97907.84
2024-05-09T08:20:58.622Z,97906.47
2024-05-09T08:23:26.529Z,97903.03
2024-05-09T08:25:53.697Z,97906.66
2024-05-09T08:28:21.650Z,97900.63
2024-05-09T08:30:49.070Z,97901.75
2024-05-09T08:33:16.543Z,97899.44
2024-05-09T08:35:43.956Z,97888.97
2024-05-09T08:38:11.351Z,97891.38
2024-05-09T08:40:39.016Z,97888.59
2024-05-09T08:43:11.213Z,97885.34
2024-05-09T08:45:44.494Z,97876.78
2024-05-09T08:48:15.842Z,97880.13
2024-05-09T08:50:45.017Z,97872.63
2024-05-09T08:53:13.514Z,97871.72
2024-05-09T08:55:43.426Z,97862.56
2024-05-09T08:58:20.161Z,97872.31
2024-05-09T09:00:48.953Z,97876.28
2024-05-09T09:03:20.068Z,97864.84
2024-05-09T09:06:12.249Z,97876.56
2024-05-09T09:08:40.405Z,97868.38
2024-05-09T09:11:07.822Z,97860.78
2024-05-09T09:13:35.196Z,97859.50
2024-05-09T09:16:03.364Z,97849.34
2024-05-09T09:18:31.226Z,97856.97
2024-05-09T09:20:59.010Z,97857.41
2024-05-09T09:23:30.460Z,97847.38
2024-05-09T09:26:00.938Z,97856.56
2024-05-09T09:28:28.710Z,97845.94
2024-05-09T09:31:03.537Z,97852.97
2024-05-09T09:33:36.720Z,97844.25
2024-05-09T09:36:06.845Z,97840.06
2024-05-09T09:38:37.961Z,97841.63
2024-05-09T09:41:07.770Z,97836.41
2024-05-09T09:43:36.931Z,97834.06
2024-05-09T09:46:07.961Z,97832.72
2024-05-09T09:48:38.700Z,97830.91
2024-05-09T09:51:08.215Z,97822.00
2024-05-09T09:53:36.798Z,97828.31
2024-05-09T09:56:06.043Z,97826.38
2024-05-09T09:58:35.290Z,97811.88
2024-05-09T10:01:02.674Z,97810.66
2024-05-09T10:03:30.330Z,97817.72
2024-05-09T10:05:58.507Z,97816.50
2024-05-09T10:08:26.063Z,97806.31
2024-05-09T10:10:53.552Z,97810.56
2024-05-09T10:13:21.283Z,97805.44
2024-05-09T10:15:53.156Z,97801.50
2024-05-09T10:18:28.504Z,97801.88
2024-05-09T10:20:58.175Z,97803.03
2024-05-09T10:23:34.220Z,97790.88
2024-05-09T10:26:06.352Z,97784.16
2024-05-09T10:28:36.124Z,97793.94
2024-05-09T10:31:16.630Z,97791.19
2024-05-09T10:33:50.947Z,97775.56
2024-05-09T10:36:23.005Z,97779.13
2024-05-09T10:38:51.631Z,97770.47
2024-05-09T10:41:19.518Z,97773.66
2024-05-09T10:43:47.932Z,97774.81
2024-05-09T10:46:15.472Z,97764.25
2024-05-09T10:48:44.623Z,97761.09
2024-05-09T10:51:12.239Z,97756.78
2024-05-09T10:53:47.612Z,97752.47
2024-05-09T10:56:15.136Z,97753.66
2024-05-09T10:58:42.849Z,97745.03
2024-05-09T11:01:22.828Z,97741.09
2024-05-09T11:03:51.288Z,97730.22
2024-05-09T11:06:19.081Z,97725.13
2024-05-09T11:08:47.597Z,97729.03
2024-05-09T11:11:15.566Z,97730.22
2024-05-09T11:13:43.042Z,97723.56
2024-05-09T11:16:21.431Z,97722.41
2024-05-09T11:18:59.045Z,97717.28
2024-05-09T11:21:27.260Z,97711.38
2024-05-09T11:23:59.349Z,97709.38
2024-05-09T11:26:29.815Z,97706.25
2024-05-09T11:28:57.136Z,97705.91
2024-05-09T11:31:24.678Z,97699.69
2024-05-09T11:33:55.432Z,97682.50
2024-05-09T11:36:22.840Z,97681.75
2024-05-09T11:38:50.078Z,97684.06
2024-05-09T11:41:19.092Z,97685.69
2024-05-09T11:43:46.637Z,97681.75
2024-05-09T11:46:14.242Z,97687.25
2024-05-09T11:48:42.253Z,97687.25
2024-05-09T11:51:09.681Z,97691.97
2024-05-09T11:53:36.930Z,97694.69
2024-05-09T11:56:04.676Z,97687.63
2024-05-09T11:58:37.120Z,97680.97
2024-05-09T12:01:04.988Z,97690.34
2024-05-09T12:03:32.586Z,97680.16
2024-05-09T12:06:00.264Z,97681.72
2024-05-09T12:08:28.192Z,97673.88
2024-05-09T12:10:55.889Z,97667.63
2024-05-09T12:13:23.719Z,97672.31
2024-05-09T12:15:51.273Z,97670.78
2024-05-09T12:18:18.598Z,97670.38
2024-05-09T12:20:45.878Z,97664.91
2024-05-09T12:23:13.695Z,97656.66
2024-05-09T12:25:41.496Z,97666.06
2024-05-09T12:28:09.121Z,97672.31
2024-05-09T12:30:41.211Z,97663.72
2024-05-09T12:33:09.867Z,97660.19
2024-05-09T12:35:38.056Z,97651.97
2024-05-09T12:38:05.700Z,97654.72
2024-05-09T12:40:36.886Z,97657.44
2024-05-09T12:43:10.218Z,97651.63
2024-05-09T12:45:38.713Z,97646.53
2024-05-09T12:48:12.732Z,97634.38
2024-05-09T12:50:41.753Z,97647.28
2024-05-09T12:53:10.138Z,97646.09
2024-05-09T12:55:45.148Z,97648.06
2024-05-09T12:58:22.836Z,97640.63
2024-05-09T13:00:52.309Z,97650.81
2024-05-09T13:03:20.700Z,97633.97
2024-05-09T13:05:48.953Z,97642.97
2024-05-09T13:08:16.817Z,97645.75
2024-05-09T13:10:44.532Z,97650.84
2024-05-09T13:13:12.757Z,97654.38
2024-05-09T13:15:40.650Z,97653.97
2024-05-09T13:18:09.091Z,97657.88
2024-05-09T13:20:37.261Z,97658.63
2024-05-09T13:23:07.502Z,97653.16
2024-05-09T13:25:35.870Z,97661.38
2024-05-09T13:28:07.607Z,97659.03
2024-05-09T13:30:40.463Z,97663.34
2024-05-09T13:33:14.432Z,97664.50
2024-05-09T13:35:47.272Z,97662.16
2024-05-09T13:38:19.577Z,97669.19
2024-05-09T13:40:47.804Z,97655.88
2024-05-09T13:43:16.175Z,97679.38
2024-05-09T13:45:43.791Z,97683.28
2024-05-09T13:48:11.505Z,97669.97
2024-05-09T13:50:39.575Z,97669.19
2024-05-09T13:53:08.240Z,97672.69
2024-05-09T13:55:39.908Z,97678.94
2024-05-09T13:58:08.556Z,97674.25
2024-05-09T14:00:44.649Z,97674.59
2024-05-09T14:03:18.103Z,97676.94
2024-05-09T14:05:48.158Z,97689.44
2024-05-09T14:08:16.065Z,97679.25
2024-05-09T14:10:47.257Z,97677.69
2024-05-09T14:13:15.393Z,97680.03
2024-05-09T14:15:42.987Z,97673.41
2024-05-09T14:18:13.395Z,97679.22
2024-05-09T14:20:42.450Z,97685.09
2024-05-09T14:23:10.655Z,97681.56
2024-05-09T14:25:42.452Z,97685.47
2024-05-09T14:28:12.118Z,97685.47
2024-05-09T14:30:40.446Z,97680.00
2024-05-09T14:33:08.923Z,97681.56
2024-05-09T14:35:38.658Z,97681.16
2024-05-09T14:38:08.161Z,97678.81
2024-05-09T14:40:41.981Z,97678.00
2024-05-09T14:43:15.850Z,97684.25
2024-05-09T14:45:44.409Z,97681.09
2024-05-09T14:48:15.347Z,97670.50
2024-05-09T14:50:44.497Z,97683.00
2024-05-09T14:53:13.899Z,97686.13
2024-05-09T14:55:43.482Z,97690.78
2024-05-09T14:58:12.643Z,97687.25
2024-05-09T15:00:46.502Z,97692.69
2024-05-09T15:03:18.754Z,97689.91
2024-05-09T15:05:48.074Z,97696.97
2024-05-09T15:08:18.015Z,97697.72
2024-05-09T15:10:45.868Z,97701.59
2024-05-09T15:13:15.803Z,97700.03
2024-05-09T15:15:44.464Z,97708.97
2024-05-09T15:18:12.475Z,97706.16
2024-05-09T15:20:41.382Z,97701.81
2024-05-09T15:23:08.726Z,97699.84
2024-05-09T15:25:36.895Z,97695.06
2024-05-09T15:28:05.479Z,97696.19
2024-05-09T15:30:34.154Z,97699.66
2024-05-09T15:33:07.404Z,97691.03
2024-05-09T15:35:36.272Z,97695.69
2024-05-09T15:38:04.421Z,97700.63
2024-05-09T15:40:39.404Z,97708.00
2024-05-09T15:43:10.451Z,97707.16
2024-05-09T15:45:39.874Z,97712.56
2024-05-09T15:48:09.599Z,97705.44
2024-05-09T15:50:40.928Z,97713.16
2024-05-09T15:53:10.533Z,97714.94
2024-05-09T15:55:38.705Z,97709.78
2024-05-09T15:58:07.159Z,97709.72
2024-05-09T16:00:39.427Z,97718.97
2024-05-09T16:03:14.088Z,97716.50
2024-05-09T16:05:44.026Z,97712.38
2024-05-09T16:08:13.023Z,97721.63
2024-05-09T16:10:44.635Z,97718.03
2024-05-09T16:13:13.147Z,97715.88
2024-05-09T16:15:40.955Z,97714.19
2024-05-09T16:18:08.623Z,97715.31
2024-05-09T16:20:40.246Z,97716.31
2024-05-09T16:23:10.560Z,97720.88
2024-05-09T16:25:38.452Z,97713.81
2024-05-09T16:28:09.725Z,97723.41
2024-05-09T16:30:39.930Z,97726.09
2024-05-09T16:33:08.603Z,97721.75
2024-05-09T16:35:37.485Z,97730.22
2024-05-09T16:38:05.610Z,97730.09
2024-05-09T16:40:38.204Z,97732.75
2024-05-09T16:43:12.181Z,97728.38
2024-05-09T16:45:41.394Z,97727.13
2024-05-09T16:48:37.754Z,97722.75
2024-05-09T16:51:05.045Z,97723.41
2024-05-09T16:53:32.636Z,97729.56
2024-05-09T16:56:00.052Z,97726.00
2024-05-09T16:58:27.558Z,97731.03
2024-05-09T17:00:54.982Z,97740.34
2024-05-09T17:03:24.100Z,97737.97
2024-05-09T17:05:51.626Z,97728.59
2024-05-09T17:08:20.246Z,97734.03
2024-05-09T17:10:51.531Z,97728.94
2024-05-09T17:13:19.546Z,97741.75
2024-05-09T17:15:47.489Z,97744.44
2024-05-09T17:18:15.499Z,97735.03
2024-05-09T17:20:42.824Z,97745.53
2024-05-09T17:23:13.932Z,97741.56
2024-05-09T17:25:42.668Z,97741.94
2024-05-09T17:28:11.138Z,97748.09
2024-05-09T17:30:40.574Z,97752.75
2024-05-09T17:33:11.218Z,97749.59
2024-05-09T17:35:39.818Z,97759.25
2024-05-09T17:38:07.535Z,97755.31
2024-05-09T17:40:37.245Z,97756.84
2024-05-09T17:43:08.477Z,97757.19
2024-05-09T17:45:41.302Z,97757.53
2024-05-09T17:48:10.505Z,97751.31
2024-05-09T17:50:39.589Z,97764.22
2024-05-09T17:53:07.951Z,97757.19
2024-05-09T17:55:36.210Z,97755.69
2024-05-09T17:58:05.187Z,97756.47
2024-05-09T18:00:38.765Z,97757.97
2024-05-09T18:03:12.133Z,97761.03
2024-05-09T18:05:41.107Z,97760.63
2024-05-09T18:08:09.139Z,97764.84
2024-05-09T18:10:39.333Z,97765.56
2024-05-09T18:13:12.219Z,97767.84
2024-05-09T18:15:40.278Z,97765.50
2024-05-09T18:18:08.285Z,97771.63
2024-05-09T18:20:42.252Z,97768.03
2024-05-09T18:23:14.381Z,97770.31
2024-05-09T18:25:43.302Z,97767.50
2024-05-09T18:28:11.003Z,97762.44
2024-05-09T18:30:39.442Z,97767.47
2024-05-09T18:33:08.447Z,97774.38
2024-05-09T18:35:36.859Z,97772.81
2024-05-09T18:38:05.646Z,97781.69
2024-05-09T18:40:36.609Z,97774.25
2024-05-09T18:43:07.795Z,97769.50
2024-05-09T18:45:39.785Z,97769.88
2024-05-09T18:48:09.402Z,97769.78
2024-05-09T18:50:39.958Z,97773.19
2024-05-09T18:53:13.379Z,97777.78
2024-05-09T18:55:42.337Z,97772.28
2024-05-09T18:58:09.676Z,97774.91
2024-05-09T19:00:39.945Z,97778.78
2024-05-09T19:03:12.829Z,97780.16
2024-05-09T19:05:44.016Z,97764.22
2024-05-09T19:08:15.860Z,97777.44
2024-05-09T19:10:46.371Z,97778.94
2024-05-09T19:13:14.703Z,97774.56
2024-05-09T19:15:43.554Z,97774.13
2024-05-09T19:18:13.618Z,97775.63
2024-05-09T19:20:44.737Z,97770.56
2024-05-09T19:23:12.388Z,97769.31
2024-05-09T19:25:39.839Z,97759.56
2024-05-09T19:28:07.558Z,97760.72
2024-05-09T19:30:40.189Z,97763.88
2024-05-09T19:33:12.731Z,97761.16
2024-05-09T19:35:41.180Z,97761.94
2024-05-09T19:38:08.532Z,97746.09
2024-05-09T19:40:36.570Z,97743.78
2024-05-09T19:43:06.069Z,97736.84
2024-05-09T19:45:35.256Z,97724.50
2024-05-09T19:48:04.909Z,97731.94
2024-05-09T19:50:40.858Z,97725.00
2024-05-09T19:53:12.296Z,97720.34
2024-05-09T19:55:40.427Z,97716.06
2024-05-09T19:58:09.295Z,97719.16
2024-05-09T20:00:41.150Z,97714.41
2024-05-09T20:03:12.045Z,97707.69
2024-05-09T20:05:40.298Z,97693.88
2024-05-09T20:08:08.111Z,97695.03
2024-05-09T20:10:36.510Z,97696.97
2024-05-09T20:13:07.104Z,97691.16
2024-05-09T20:15:37.178Z,97688.44
2024-05-09T20:18:05.281Z,97690.38
2024-05-09T20:20:39.498Z,97676.38
2024-05-09T20:23:13.146Z,97684.53
2024-05-09T20:25:41.171Z,97685.41
2024-05-09T20:28:08.852Z,97678.47
2024-05-09T20:30:37.018Z,97672.25
2024-05-09T20:33:07.634Z,97678.47
2024-05-09T20:35:36.426Z,97673.13
2024-05-09T20:38:04.449Z,97673.22
2024-05-09T20:40:36.446Z,97679.16
2024-05-09T20:43:07.488Z,97684.31
2024-05-09T20:45:35.637Z,97679.75
2024-05-09T20:48:03.498Z,97677.81
2024-05-09T20:50:37.809Z,97682.78
2024-05-09T20:53:09.708Z,97671.50
2024-05-09T20:55:37.203Z,97671.50
2024-05-09T20:58:04.773Z,97665.69
2024-05-09T21:00:39.659Z,97670.44
2024-05-09T21:03:12.218Z,97664.28
2024-05-09T21:05:40.539Z,97667.06
2024-05-09T21:08:08.706Z,97662.94
2024-05-09T21:10:37.213Z,97667.72
2024-05-09T21:13:06.765Z,97662.78
2024-05-09T21:15:35.325Z,97671.81
2024-05-09T21:18:03.069Z,97666.00
2024-05-09T21:20:33.004Z,97666.88
2024-05-09T21:23:02.271Z,97656.84
2024-05-09T21:25:30.126Z,97658.84
2024-05-09T21:27:58.026Z,97654.97
2024-05-09T21:32:55.983Z,97651.47
2024-05-09T21:35:23.348Z,97654.91
2024-05-09T21:37:50.706Z,97653.72
2024-05-09T21:40:27.104Z,97653.25
2024-05-09T21:43:02.492Z,97650.53
2024-05-09T21:45:29.878Z,97651.31
2024-05-09T21:47:57.400Z,97648.59
2024-05-09T21:50:35.882Z,97650.19
2024-05-09T21:53:07.437Z,97641.66
2024-05-09T21:55:35.168Z,97652.97
2024-05-09T21:58:02.906Z,97637.53
2024-05-09T22:00:36.142Z,97633.31
2024-05-09T22:03:10.680Z,97632.94
2024-05-09T22:05:43.308Z,97626.00
2024-05-09T22:08:11.711Z,97627.13
2024-05-09T22:10:39.192Z,97629.06
2024-05-09T22:13:07.791Z,97634.97
2024-05-09T22:15:37.559Z,97625.63
2024-05-09T22:18:06.660Z,97627.22
2024-05-09T22:20:37.848Z,97625.63
2024-05-09T22:23:08.739Z,97617.91
2024-05-09T22:25:36.915Z,97608.59
2024-05-09T22:28:04.873Z,97614.47
2024-05-09T22:30:37.181Z,97609.03
2024-05-09T22:33:11.693Z,97611.75
2024-05-09T22:35:41.041Z,97615.63
2024-05-09T22:38:08.834Z,97619.50
2024-05-09T22:40:45.512Z,97616.78
2024-05-09T22:43:24.472Z,97612.16
2024-05-09T22:45:55.921Z,97614.88
2024-05-09T22:48:25.127Z,97605.94
2024-05-09T22:50:53.857Z,97604.34
2024-05-09T22:53:26.086Z,97612.97
2024-05-09T22:55:53.642Z,97596.97
2024-05-09T22:58:21.185Z,97591.50
2024-05-09T23:00:49.010Z,97592.22
2024-05-09T23:03:17.047Z,97587.13
2024-05-09T23:05:44.404Z,97583.66
2024-05-09T23:08:11.895Z,97583.66
2024-05-09T23:10:39.299Z,97580.53
2024-05-09T23:13:08.386Z,97577.38
2024-05-09T23:15:38.456Z,97573.47
2024-05-09T23:18:07.060Z,97577.22
2024-05-09T23:20:38.481Z,97574.88
2024-05-09T23:23:11.310Z,97561.13
2024-05-09T23:25:41.576Z,97560.78
2024-05-09T23:28:09.394Z,97568.59
2024-05-09T23:30:39.919Z,97563.06
2024-05-09T23:33:11.617Z,97556.06
2024-05-09T23:35:41.625Z,97552.19
2024-05-09T23:38:08.858Z,97560.84
2024-05-09T23:40:39.709Z,97553.97
2024-05-09T23:43:11.282Z,97559.19
2024-05-09T23:45:39.271Z,97564.31
2024-05-09T23:48:07.333Z,97559.72
2024-05-09T23:50:37.734Z,97563.31
2024-05-09T23:53:08.596Z,97552.81
2024-05-09T23:55:37.407Z,97550.47
2024-05-09T23:58:05.187Z,97550.47
