createdAt,value
2019-02-24T00:00:47.599Z,10.57
2019-02-24T00:05:56.858Z,10.43
2019-02-24T00:11:04.591Z,11.00
2019-02-24T00:16:12.023Z,11.37
2019-02-24T00:21:17.927Z,11.30
2019-02-24T00:26:24.233Z,11.10
2019-02-24T00:31:31.471Z,11.43
2019-02-24T00:36:37.770Z,10.03
2019-02-24T00:41:43.660Z,10.67
2019-02-24T00:46:50.097Z,9.87
2019-02-24T00:51:55.930Z,10.13
2019-02-24T00:57:01.544Z,10.93
2019-02-24T01:02:07.403Z,10.00
2019-02-24T01:07:13.232Z,10.43
2019-02-24T01:12:18.831Z,10.83
2019-02-24T01:17:25.506Z,11.20
2019-02-24T01:22:32.597Z,10.20
2019-02-24T01:27:38.609Z,10.20
2019-02-24T01:32:45.269Z,13.50
2019-02-24T01:37:51.066Z,10.90
2019-02-24T01:42:57.581Z,10.77
2019-02-24T01:48:03.270Z,10.23
2019-02-24T01:53:09.536Z,9.40
2019-02-24T01:58:16.509Z,10.23
2019-02-24T02:03:22.516Z,9.80
2019-02-24T02:08:29.617Z,9.23
2019-02-24T02:13:35.244Z,9.63
2019-02-24T02:18:41.869Z,9.87
2019-02-24T02:23:47.852Z,8.90
2019-02-24T02:28:53.899Z,8.50
2019-02-24T02:33:59.827Z,9.77
2019-02-24T02:39:06.685Z,10.03
2019-02-24T02:44:13.191Z,10.27
2019-02-24T02:49:19.261Z,9.83
2019-02-24T02:54:25.128Z,11.10
2019-02-24T02:59:31.065Z,10.07
2019-02-24T03:04:38.406Z,10.70
2019-02-24T03:09:44.781Z,9.93
2019-02-24T03:14:51.832Z,9.97
2019-02-24T03:19:57.470Z,9.57
2019-02-24T03:25:04.023Z,8.93
2019-02-24T03:30:10.653Z,10.03
2019-02-24T03:35:16.355Z,9.73
2019-02-24T03:40:23.156Z,10.73
2019-02-24T03:45:29.863Z,10.10
2019-02-24T03:50:36.053Z,10.13
2019-02-24T03:55:41.691Z,10.53
2019-02-24T04:00:47.615Z,10.27
2019-02-24T04:05:53.138Z,10.53
2019-02-24T04:10:59.003Z,10.27
2019-02-24T04:16:05.653Z,11.20
2019-02-24T04:21:11.398Z,11.20
2019-02-24T04:26:17.397Z,10.63
2019-02-24T04:31:25.221Z,10.23
2019-02-24T04:36:30.868Z,11.13
2019-02-24T04:41:38.456Z,10.33
2019-02-24T04:46:45.444Z,10.07
2019-02-24T04:51:51.357Z,10.20
2019-02-24T04:56:57.817Z,9.67
2019-02-24T05:02:03.633Z,10.07
2019-02-24T05:07:10.076Z,9.37
2019-02-24T05:12:16.190Z,10.03
2019-02-24T05:17:21.917Z,9.37
2019-02-24T05:22:28.165Z,9.97
2019-02-24T05:27:34.101Z,9.77
2019-02-24T05:32:39.959Z,9.93
2019-02-24T05:37:45.519Z,9.67
2019-02-24T05:42:51.681Z,10.67
2019-02-24T05:47:59.097Z,9.07
2019-02-24T05:53:05.160Z,10.30
2019-02-24T05:58:11.159Z,9.70
2019-02-24T06:03:16.845Z,9.30
2019-02-24T06:08:22.886Z,9.77
2019-02-24T06:13:29.020Z,9.30
2019-02-24T06:18:35.168Z,10.17
2019-02-24T06:23:41.206Z,9.67
2019-02-24T06:28:47.545Z,10.10
2019-02-24T06:33:53.501Z,10.27
2019-02-24T06:38:59.587Z,10.70
2019-02-24T06:44:05.306Z,9.97
2019-02-24T06:49:11.150Z,10.73
2019-02-24T06:54:17.575Z,10.13
2019-02-24T06:59:24.487Z,10.80
2019-02-24T07:04:30.680Z,9.53
2019-02-24T07:09:36.420Z,10.87
2019-02-24T07:14:42.163Z,11.00
2019-02-24T07:19:47.856Z,11.00
2019-02-24T07:24:55.408Z,9.67
2019-02-24T07:30:03.280Z,11.27
2019-02-24T07:35:09.152Z,10.83
2019-02-24T07:40:15.264Z,10.97
2019-02-24T07:45:20.992Z,10.00
2019-02-24T07:50:26.602Z,11.00
2019-02-24T07:55:32.723Z,11.17
2019-02-24T08:00:38.877Z,11.07
2019-02-24T08:05:44.456Z,9.97
2019-02-24T08:10:50.090Z,10.53
2019-02-24T08:15:56.076Z,10.33
2019-02-24T08:21:02.121Z,10.80
2019-02-24T08:26:08.162Z,9.87
2019-02-24T08:31:14.218Z,9.83
2019-02-24T08:36:19.846Z,11.37
2019-02-24T08:41:26.882Z,10.67
2019-02-24T08:46:33.578Z,11.33
2019-02-24T08:51:40.517Z,10.77
2019-02-24T08:56:47.893Z,10.30
2019-02-24T09:01:55.224Z,11.33
2019-02-24T09:07:03.772Z,10.47
2019-02-24T09:12:10.007Z,10.43
2019-02-24T09:17:15.867Z,11.17
2019-02-24T09:22:21.981Z,11.57
2019-02-24T09:27:28.561Z,11.30
2019-02-24T09:32:34.943Z,12.27
2019-02-24T09:37:41.075Z,11.50
2019-02-24T09:42:47.352Z,10.23
2019-02-24T09:47:53.519Z,10.43
2019-02-24T09:53:00.690Z,11.10
2019-02-24T09:58:06.635Z,10.90
2019-02-24T10:03:12.782Z,9.73
2019-02-24T10:08:19.351Z,10.03
2019-02-24T10:13:26.360Z,9.20
2019-02-24T10:18:33.378Z,10.30
2019-02-24T10:23:40.428Z,10.27
2019-02-24T10:28:47.732Z,8.63
2019-02-24T10:33:54.622Z,8.33
2019-02-24T10:39:00.708Z,9.80
2019-02-24T10:44:08.610Z,8.90
2019-02-24T10:49:15.321Z,8.13
2019-02-24T10:54:22.854Z,8.13
2019-02-24T10:59:29.041Z,8.07
2019-02-24T11:04:36.391Z,7.03
2019-02-24T11:09:44.267Z,7.63
2019-02-24T11:14:51.031Z,7.83
2019-02-24T11:19:57.149Z,6.90
2019-02-24T11:25:03.339Z,6.30
2019-02-24T11:30:13.076Z,26.70
2019-02-24T11:35:20.684Z,5.80
2019-02-24T11:40:27.178Z,5.20
2019-02-24T11:45:33.894Z,4.10
2019-02-24T11:50:40.832Z,3.67
2019-02-24T11:55:48.049Z,4.90
2019-02-24T12:00:53.951Z,5.73
2019-02-24T12:06:00.643Z,7.07
2019-02-24T12:11:06.668Z,7.20
2019-02-24T12:16:12.624Z,7.10
2019-02-24T12:21:20.135Z,6.43
2019-02-24T12:26:25.743Z,6.80
2019-02-24T12:31:33.196Z,7.63
2019-02-24T12:36:41.929Z,6.10
2019-02-24T12:41:49.904Z,6.13
2019-02-24T12:46:57.147Z,7.10
2019-02-24T12:52:09.757Z,7.20
2019-02-24T12:57:20.334Z,6.00
2019-02-24T13:02:26.855Z,5.80
2019-02-24T13:07:36.245Z,6.37
2019-02-24T13:12:44.123Z,6.60
2019-02-24T13:17:54.374Z,6.77
2019-02-24T13:23:04.205Z,6.20
2019-02-24T13:28:11.141Z,5.67
2019-02-24T13:33:19.619Z,5.40
2019-02-24T13:38:27.698Z,5.47
2019-02-24T13:43:36.622Z,5.77
2019-02-24T13:48:44.107Z,5.80
2019-02-24T13:53:53.288Z,5.07
2019-02-24T13:59:00.309Z,6.67
2019-02-24T14:04:11.129Z,5.07
2019-02-24T14:09:18.948Z,4.80
2019-02-24T14:14:27.936Z,4.73
2019-02-24T14:19:37.988Z,5.12
2019-02-24T14:24:44.110Z,5.53
2019-02-24T14:29:53.054Z,4.55
2019-02-24T14:35:00.266Z,4.75
2019-02-24T14:40:10.806Z,5.53
2019-02-24T14:45:31.612Z,6.50
2019-02-24T14:50:41.151Z,5.62
2019-02-24T14:55:52.314Z,4.75
2019-02-24T15:01:02.294Z,4.42
2019-02-24T15:06:08.500Z,5.17
2019-02-24T15:11:17.611Z,5.65
2019-02-24T15:16:26.671Z,6.22
2019-02-24T15:21:43.686Z,4.62
2019-02-24T15:26:55.574Z,6.35
2019-02-24T15:32:04.956Z,11.15
2019-02-24T15:37:16.227Z,4.12
2019-02-24T15:42:26.362Z,4.12
2019-02-24T15:47:34.011Z,3.40
2019-02-24T15:52:41.580Z,4.27
2019-02-24T15:57:48.227Z,4.10
2019-02-24T16:03:01.482Z,3.63
2019-02-24T16:08:05.175Z,3.30
2019-02-24T16:13:17.008Z,3.40
2019-02-24T16:18:21.651Z,3.03
2019-02-24T16:23:27.686Z,3.93
2019-02-24T16:28:34.392Z,4.10
2019-02-24T16:33:42.328Z,4.43
2019-02-24T16:38:48.099Z,4.43
2019-02-24T16:43:56.072Z,4.13
2019-02-24T16:49:03.990Z,4.00
2019-02-24T16:54:10.499Z,3.97
2019-02-24T16:59:17.668Z,3.77
2019-02-24T17:04:23.816Z,4.20
2019-02-24T17:09:29.624Z,4.43
2019-02-24T17:14:36.400Z,4.57
2019-02-24T17:19:43.821Z,5.67
2019-02-24T17:24:49.899Z,4.10
2019-02-24T17:29:56.081Z,4.93
2019-02-24T17:35:02.875Z,4.50
2019-02-24T17:40:19.401Z,4.50
2019-02-24T17:45:27.135Z,5.20
2019-02-24T17:50:32.949Z,4.40
2019-02-24T17:55:38.758Z,4.97
2019-02-24T18:00:49.929Z,5.10
2019-02-24T18:05:55.623Z,5.67
2019-02-24T18:11:01.363Z,6.27
2019-02-24T18:16:07.410Z,6.17
2019-02-24T18:21:12.969Z,6.00
2019-02-24T18:26:20.745Z,6.60
2019-02-24T18:31:26.871Z,6.93
2019-02-24T18:36:32.679Z,6.63
2019-02-24T18:41:38.465Z,6.80
2019-02-24T18:46:45.361Z,7.00
2019-02-24T18:51:51.057Z,7.43
2019-02-24T18:56:56.605Z,7.37
2019-02-24T19:02:02.179Z,6.83
2019-02-24T19:07:08.040Z,6.37
2019-02-24T19:12:13.830Z,7.10
2019-02-24T19:17:19.385Z,7.30
2019-02-24T19:22:25.216Z,7.20
2019-02-24T19:27:31.066Z,7.87
2019-02-24T19:32:37.088Z,7.63
2019-02-24T19:37:43.947Z,8.60
2019-02-24T19:42:50.899Z,7.50
2019-02-24T19:47:56.515Z,8.23
2019-02-24T19:53:02.088Z,6.70
2019-02-24T19:58:07.907Z,7.30
2019-02-24T20:03:14.135Z,7.93
2019-02-24T20:08:19.765Z,7.27
2019-02-24T20:13:25.812Z,7.70
2019-02-24T20:18:31.535Z,7.30
2019-02-24T20:23:37.869Z,7.80
2019-02-24T20:28:45.053Z,8.17
2019-02-24T20:33:51.352Z,9.27
2019-02-24T20:38:57.577Z,8.30
2019-02-24T20:44:03.393Z,8.57
2019-02-24T20:49:09.113Z,8.43
2019-02-24T20:54:15.137Z,8.87
2019-02-24T20:59:21.466Z,9.77
2019-02-24T21:04:27.457Z,8.20
2019-02-24T21:09:34.001Z,9.80
2019-02-24T21:14:40.839Z,9.23
2019-02-24T21:19:47.108Z,9.83
2019-02-24T21:24:53.170Z,10.17
2019-02-24T21:29:59.143Z,10.77
2019-02-24T21:35:06.518Z,11.93
2019-02-24T21:40:19.327Z,10.90
2019-02-24T21:45:26.627Z,10.63
2019-02-24T21:50:32.578Z,9.50
2019-02-24T21:55:38.237Z,9.23
2019-02-24T22:00:44.107Z,10.23
2019-02-24T22:05:49.939Z,13.30
2019-02-24T22:10:55.504Z,10.20
2019-02-24T22:16:01.446Z,9.20
2019-02-24T22:21:07.009Z,9.80
2019-02-24T22:26:12.758Z,10.10
2019-02-24T22:31:18.324Z,10.20
2019-02-24T22:36:24.731Z,10.43
2019-02-24T22:41:30.361Z,10.20
2019-02-24T22:46:35.929Z,10.27
2019-02-24T22:51:43.931Z,9.87
2019-02-24T22:56:50.268Z,10.47
2019-02-24T23:01:56.280Z,10.20
2019-02-24T23:07:02.117Z,10.23
2019-02-24T23:12:07.837Z,9.77
2019-02-24T23:17:13.463Z,10.67
2019-02-24T23:22:19.328Z,11.10
2019-02-24T23:27:25.216Z,10.93
2019-02-24T23:32:31.416Z,10.03
2019-02-24T23:37:36.970Z,11.07
2019-02-24T23:42:42.799Z,10.83
2019-02-24T23:47:48.377Z,10.03
2019-02-24T23:52:54.243Z,10.93
2019-02-24T23:58:00.208Z,10.87
