createdAt,value
2019-02-25T00:01:25.488Z,11.78
2019-02-25T00:03:53.436Z,11.90
2019-02-25T00:06:21.540Z,11.08
2019-02-25T00:08:49.465Z,11.20
2019-02-25T00:11:17.973Z,10.68
2019-02-25T00:13:46.525Z,11.68
2019-02-25T00:16:14.363Z,11.75
2019-02-25T00:18:42.196Z,10.93
2019-02-25T00:21:10.026Z,10.05
2019-02-25T00:23:37.771Z,10.35
2019-02-25T00:26:11.256Z,10.45
2019-02-25T00:28:39.004Z,10.58
2019-02-25T00:31:06.916Z,10.58
2019-02-25T00:33:34.758Z,10.28
2019-02-25T00:36:02.687Z,10.28
2019-02-25T00:38:31.269Z,10.78
2019-02-25T00:40:59.172Z,10.98
2019-02-25T00:43:26.953Z,11.57
2019-02-25T00:45:54.760Z,11.10
2019-02-25T00:48:22.522Z,10.25
2019-02-25T00:50:50.327Z,11.15
2019-02-25T00:53:19.059Z,10.40
2019-02-25T00:55:47.602Z,10.18
2019-02-25T00:58:15.502Z,10.90
2019-02-25T01:00:43.479Z,11.10
2019-02-25T01:03:11.431Z,10.40
2019-02-25T01:05:39.478Z,9.95
2019-02-25T01:08:07.909Z,12.33
2019-02-25T01:10:35.941Z,10.43
2019-02-25T01:13:03.962Z,10.93
2019-02-25T01:15:31.842Z,10.65
2019-02-25T01:18:00.105Z,11.73
2019-02-25T01:20:27.921Z,10.32
2019-02-25T01:22:55.833Z,10.98
2019-02-25T01:25:23.705Z,11.83
2019-02-25T01:27:51.608Z,12.33
2019-02-25T01:30:20.593Z,11.08
2019-02-25T01:32:48.428Z,10.72
2019-02-25T01:35:16.370Z,10.32
2019-02-25T01:37:44.371Z,10.08
2019-02-25T01:40:12.473Z,8.73
2019-02-25T01:42:40.301Z,8.78
2019-02-25T01:45:10.212Z,9.80
2019-02-25T01:47:38.351Z,9.38
2019-02-25T01:50:06.742Z,8.63
2019-02-25T01:52:34.553Z,9.48
2019-02-25T01:55:02.411Z,10.23
2019-02-25T01:57:30.239Z,9.13
2019-02-25T01:59:59.287Z,8.48
2019-02-25T02:02:27.089Z,8.08
2019-02-25T02:04:54.855Z,8.75
2019-02-25T02:07:22.934Z,9.03
2019-02-25T02:09:50.993Z,8.55
2019-02-25T02:12:18.807Z,8.58
2019-02-25T02:14:46.571Z,8.73
2019-02-25T02:17:14.366Z,9.25
2019-02-25T02:19:42.215Z,8.53
2019-02-25T02:22:10.017Z,8.23
2019-02-25T02:24:37.758Z,8.63
2019-02-25T02:27:05.592Z,8.85
2019-02-25T02:29:33.355Z,8.80
2019-02-25T02:32:01.281Z,8.00
2019-02-25T02:34:29.041Z,7.87
2019-02-25T02:36:56.885Z,8.65
2019-02-25T02:39:24.725Z,8.20
2019-02-25T02:42:21.190Z,8.20
2019-02-25T02:44:51.882Z,7.62
2019-02-25T02:47:45.398Z,8.08
2019-02-25T02:50:16.687Z,7.15
2019-02-25T02:52:44.442Z,7.12
2019-02-25T02:55:12.340Z,7.17
2019-02-25T02:57:40.214Z,6.30
2019-02-25T03:00:11.390Z,7.20
2019-02-25T03:02:39.134Z,7.15
2019-02-25T03:05:09.264Z,6.95
2019-02-25T03:07:37.842Z,7.58
2019-02-25T03:10:06.915Z,7.62
2019-02-25T03:12:34.763Z,7.65
2019-02-25T03:15:02.664Z,7.25
2019-02-25T03:17:30.413Z,7.12
2019-02-25T03:19:58.373Z,6.28
2019-02-25T03:22:26.405Z,7.28
2019-02-25T03:24:54.331Z,6.95
2019-02-25T03:27:22.182Z,7.00
2019-02-25T03:29:49.984Z,7.28
2019-02-25T03:32:17.872Z,7.47
2019-02-25T03:34:45.693Z,7.58
2019-02-25T03:37:13.458Z,8.13
2019-02-25T03:39:41.257Z,7.62
2019-02-25T03:42:09.119Z,7.37
2019-02-25T03:44:37.005Z,7.70
2019-02-25T03:47:04.755Z,7.37
2019-02-25T03:49:32.576Z,8.15
2019-02-25T03:52:00.346Z,7.45
2019-02-25T03:54:28.240Z,7.85
2019-02-25T03:56:56.201Z,7.83
2019-02-25T03:59:24.143Z,7.50
2019-02-25T04:01:52.824Z,6.53
2019-02-25T04:04:27.143Z,7.00
2019-02-25T04:06:55.378Z,6.90
2019-02-25T04:09:23.305Z,6.83
2019-02-25T04:11:51.142Z,6.53
2019-02-25T04:14:20.650Z,7.47
2019-02-25T04:16:48.493Z,6.58
2019-02-25T04:19:16.430Z,7.33
2019-02-25T04:21:44.264Z,7.62
2019-02-25T04:24:12.203Z,7.55
2019-02-25T04:26:39.981Z,7.65
2019-02-25T04:29:07.907Z,7.47
2019-02-25T04:31:35.650Z,6.80
2019-02-25T04:34:03.580Z,7.15
2019-02-25T04:36:31.454Z,7.25
2019-02-25T04:38:59.215Z,7.78
2019-02-25T04:41:27.046Z,7.70
2019-02-25T04:43:56.032Z,6.97
2019-02-25T04:46:24.815Z,7.97
2019-02-25T04:48:52.571Z,7.45
2019-02-25T04:51:20.396Z,7.03
2019-02-25T04:53:48.171Z,7.72
2019-02-25T04:56:15.965Z,7.65
2019-02-25T04:58:44.541Z,7.33
2019-02-25T05:01:14.521Z,7.08
2019-02-25T05:03:42.291Z,6.65
2019-02-25T05:06:14.375Z,6.78
2019-02-25T05:08:42.304Z,7.37
2019-02-25T05:11:10.202Z,7.72
2019-02-25T05:13:37.945Z,6.67
2019-02-25T05:16:05.946Z,7.58
2019-02-25T05:18:33.794Z,6.80
2019-02-25T05:21:01.627Z,8.03
2019-02-25T05:23:29.605Z,7.80
2019-02-25T05:25:57.413Z,8.38
2019-02-25T05:28:25.189Z,7.75
2019-02-25T05:30:53.326Z,7.80
2019-02-25T05:33:21.086Z,7.12
2019-02-25T05:35:48.977Z,7.33
2019-02-25T05:38:16.735Z,7.62
2019-02-25T05:40:44.670Z,7.67
2019-02-25T05:43:12.433Z,7.08
2019-02-25T05:45:40.342Z,8.40
2019-02-25T05:48:08.188Z,9.15
2019-02-25T05:50:36.035Z,9.50
2019-02-25T05:53:04.000Z,10.35
2019-02-25T05:55:31.913Z,9.53
2019-02-25T05:58:00.183Z,9.25
2019-02-25T06:00:29.260Z,8.63
2019-02-25T06:02:57.104Z,9.63
2019-02-25T06:05:25.331Z,11.05
2019-02-25T06:07:53.276Z,10.63
2019-02-25T06:10:21.280Z,9.10
2019-02-25T06:12:49.307Z,9.10
2019-02-25T06:15:17.331Z,8.23
2019-02-25T06:17:45.199Z,9.20
2019-02-25T06:20:13.425Z,8.90
2019-02-25T06:22:41.263Z,8.83
2019-02-25T06:25:09.922Z,9.35
2019-02-25T06:27:37.801Z,8.98
2019-02-25T06:30:06.870Z,10.38
2019-02-25T06:32:34.959Z,9.05
2019-02-25T06:35:04.053Z,8.58
2019-02-25T06:37:32.158Z,7.65
2019-02-25T06:40:01.076Z,9.10
2019-02-25T06:42:28.975Z,8.35
2019-02-25T06:44:56.710Z,9.10
2019-02-25T06:47:24.534Z,8.38
2019-02-25T06:49:52.311Z,9.30
2019-02-25T06:52:20.219Z,8.50
2019-02-25T06:54:48.111Z,8.98
2019-02-25T06:57:16.079Z,9.10
2019-02-25T06:59:44.765Z,9.08
2019-02-25T07:02:12.570Z,8.05
2019-02-25T07:04:57.756Z,8.70
2019-02-25T07:07:59.986Z,7.95
2019-02-25T07:10:47.532Z,7.58
2019-02-25T07:13:35.020Z,8.70
2019-02-25T07:16:31.646Z,8.18
2019-02-25T07:19:17.513Z,7.67
2019-02-25T07:22:10.668Z,8.33
2019-02-25T07:24:57.871Z,8.38
2019-02-25T07:27:43.787Z,9.13
2019-02-25T07:30:37.117Z,8.68
2019-02-25T07:33:29.156Z,8.85
2019-02-25T07:36:09.614Z,8.88
2019-02-25T07:38:55.996Z,9.10
2019-02-25T07:41:59.008Z,9.10
2019-02-25T07:44:45.050Z,8.03
2019-02-25T07:47:20.230Z,8.05
2019-02-25T07:50:09.720Z,8.93
2019-02-25T07:52:45.581Z,7.75
2019-02-25T07:55:36.587Z,8.23
2019-02-25T07:58:29.748Z,8.30
2019-02-25T08:01:08.586Z,8.40
2019-02-25T08:03:42.945Z,9.20
2019-02-25T08:06:28.854Z,9.58
2019-02-25T08:09:17.884Z,8.98
2019-02-25T08:12:08.204Z,8.88
2019-02-25T08:14:58.882Z,8.95
2019-02-25T08:17:44.590Z,8.48
2019-02-25T08:20:27.364Z,8.93
2019-02-25T08:23:26.863Z,9.30
2019-02-25T08:26:19.749Z,8.68
2019-02-25T08:29:22.478Z,9.33
2019-02-25T08:32:22.094Z,10.18
2019-02-25T08:35:04.968Z,9.40
2019-02-25T08:38:01.984Z,9.68
2019-02-25T08:41:14.996Z,8.90
2019-02-25T08:44:13.629Z,9.58
2019-02-25T08:47:03.706Z,10.90
2019-02-25T08:49:37.723Z,10.20
2019-02-25T08:52:06.274Z,11.30
2019-02-25T08:54:34.311Z,11.93
2019-02-25T08:57:02.586Z,14.55
2019-02-25T08:59:30.553Z,14.47
2019-02-25T09:01:58.336Z,12.25
2019-02-25T09:04:26.878Z,13.03
2019-02-25T09:06:54.741Z,13.57
2019-02-25T09:09:22.706Z,12.85
2019-02-25T09:11:50.683Z,12.90
2019-02-25T09:14:18.785Z,11.83
2019-02-25T09:16:46.762Z,12.10
2019-02-25T09:19:14.651Z,11.83
2019-02-25T09:21:42.452Z,12.90
2019-02-25T09:24:10.214Z,13.03
2019-02-25T09:26:38.018Z,11.95
2019-02-25T09:29:05.863Z,13.25
2019-02-25T09:31:33.659Z,11.73
2019-02-25T09:34:02.402Z,13.38
2019-02-25T09:36:30.420Z,13.55
2019-02-25T09:38:58.152Z,14.90
2019-02-25T09:41:29.841Z,14.13
2019-02-25T09:43:55.834Z,14.93
2019-02-25T09:46:23.957Z,33.18
2019-02-25T09:48:51.727Z,20.80
2019-02-25T09:51:19.526Z,18.37
2019-02-25T09:53:47.277Z,16.23
2019-02-25T09:56:15.898Z,15.47
2019-02-25T09:58:43.627Z,15.23
2019-02-25T10:01:12.534Z,15.43
2019-02-25T10:03:40.289Z,14.87
2019-02-25T10:06:08.204Z,15.00
2019-02-25T10:08:36.027Z,16.03
2019-02-25T10:11:04.553Z,16.40
2019-02-25T10:13:32.363Z,15.73
2019-02-25T10:16:00.145Z,14.83
2019-02-25T10:18:27.887Z,15.80
2019-02-25T10:20:55.667Z,16.50
2019-02-25T10:23:24.239Z,15.97
2019-02-25T10:25:52.150Z,16.63
2019-02-25T10:28:19.884Z,16.57
2019-02-25T10:30:52.715Z,15.00
2019-02-25T10:33:17.497Z,15.50
2019-02-25T10:35:45.267Z,15.87
2019-02-25T10:38:13.033Z,15.77
2019-02-25T10:40:40.861Z,14.83
2019-02-25T10:43:08.631Z,15.43
2019-02-25T10:45:38.899Z,14.77
2019-02-25T10:48:09.128Z,13.23
2019-02-25T10:50:38.681Z,13.77
2019-02-25T10:53:07.673Z,13.60
2019-02-25T10:55:40.068Z,13.50
2019-02-25T10:58:09.329Z,14.67
2019-02-25T11:00:39.433Z,14.83
2019-02-25T11:03:07.270Z,14.70
2019-02-25T11:05:35.250Z,15.10
2019-02-25T11:08:07.478Z,14.10
2019-02-25T11:10:39.927Z,14.00
2019-02-25T11:13:08.646Z,13.90
2019-02-25T11:15:38.033Z,13.97
2019-02-25T11:18:07.589Z,14.20
2019-02-25T11:20:37.665Z,14.10
2019-02-25T11:23:05.438Z,13.93
2019-02-25T11:25:33.284Z,13.47
2019-02-25T11:28:03.270Z,13.93
2019-02-25T11:30:31.813Z,13.83
2019-02-25T11:33:00.505Z,13.60
2019-02-25T11:35:28.254Z,13.40
2019-02-25T11:37:58.533Z,14.20
2019-02-25T11:40:28.219Z,14.03
2019-02-25T11:42:55.831Z,12.97
2019-02-25T11:45:23.899Z,14.27
2019-02-25T11:47:51.797Z,13.27
2019-02-25T11:50:23.378Z,13.27
2019-02-25T11:52:51.368Z,13.53
2019-02-25T11:55:19.301Z,13.37
2019-02-25T11:57:47.123Z,13.17
2019-02-25T12:00:16.709Z,13.73
2019-02-25T12:02:44.912Z,13.80
2019-02-25T12:05:13.676Z,13.77
2019-02-25T12:07:42.370Z,13.80
2019-02-25T12:10:10.524Z,14.07
2019-02-25T12:12:38.304Z,13.60
2019-02-25T12:15:06.702Z,13.87
2019-02-25T12:17:34.617Z,13.97
2019-02-25T12:20:02.681Z,14.43
2019-02-25T12:22:30.498Z,13.37
2019-02-25T12:24:58.355Z,13.33
2019-02-25T12:27:26.137Z,13.20
2019-02-25T12:29:53.910Z,13.60
2019-02-25T12:32:21.692Z,13.00
2019-02-25T12:34:49.570Z,12.73
2019-02-25T12:37:17.592Z,13.17
2019-02-25T12:39:47.124Z,13.17
2019-02-25T12:42:15.021Z,13.10
2019-02-25T12:44:43.789Z,12.90
2019-02-25T12:47:11.692Z,13.67
2019-02-25T12:49:39.448Z,13.47
2019-02-25T12:52:10.111Z,12.93
2019-02-25T12:54:38.127Z,12.30
2019-02-25T12:57:06.098Z,12.77
2019-02-25T12:59:33.897Z,13.33
2019-02-25T13:02:01.632Z,12.97
2019-02-25T13:04:29.562Z,12.73
2019-02-25T13:06:57.306Z,12.07
2019-02-25T13:09:25.524Z,13.43
2019-02-25T13:11:53.878Z,12.80
2019-02-25T13:14:21.661Z,12.90
2019-02-25T13:16:49.473Z,13.37
2019-02-25T13:19:18.267Z,11.97
2019-02-25T13:21:45.996Z,12.17
2019-02-25T13:24:13.809Z,11.40
2019-02-25T13:26:41.562Z,11.90
2019-02-25T13:29:09.379Z,12.77
2019-02-25T13:31:37.129Z,13.03
2019-02-25T13:34:05.125Z,14.20
2019-02-25T13:36:32.876Z,14.33
2019-02-25T13:39:00.665Z,14.77
2019-02-25T13:41:28.522Z,13.83
2019-02-25T13:43:56.763Z,11.80
2019-02-25T13:46:24.525Z,13.27
2019-02-25T13:48:52.418Z,12.60
2019-02-25T13:51:20.278Z,13.73
2019-02-25T13:53:49.943Z,14.37
2019-02-25T13:56:17.790Z,14.40
2019-02-25T13:58:45.716Z,12.70
2019-02-25T14:01:15.320Z,14.80
2019-02-25T14:03:43.140Z,12.93
2019-02-25T14:06:11.682Z,12.50
2019-02-25T14:08:39.474Z,11.57
2019-02-25T14:11:07.387Z,10.67
2019-02-25T14:13:35.209Z,10.80
2019-02-25T14:16:03.343Z,11.03
2019-02-25T14:18:32.059Z,10.67
2019-02-25T14:21:00.292Z,10.97
2019-02-25T14:23:28.216Z,10.63
2019-02-25T14:25:58.802Z,10.77
2019-02-25T14:28:26.364Z,9.90
2019-02-25T14:30:54.237Z,10.30
2019-02-25T14:33:23.525Z,10.37
2019-02-25T14:35:53.091Z,10.67
2019-02-25T14:38:23.227Z,10.83
2019-02-25T14:40:51.932Z,10.73
2019-02-25T14:43:22.691Z,10.27
2019-02-25T14:45:53.933Z,10.20
2019-02-25T14:48:22.858Z,9.63
2019-02-25T14:50:50.687Z,10.43
2019-02-25T14:53:19.305Z,9.80
2019-02-25T14:55:49.556Z,10.57
2019-02-25T14:58:17.547Z,9.50
2019-02-25T15:00:45.837Z,9.87
2019-02-25T15:03:13.848Z,10.03
2019-02-25T15:05:42.169Z,9.13
2019-02-25T15:08:10.213Z,10.07
2019-02-25T15:10:40.782Z,9.40
2019-02-25T15:13:10.829Z,11.57
2019-02-25T15:15:40.864Z,12.83
2019-02-25T15:18:09.317Z,11.97
2019-02-25T15:20:37.133Z,11.37
2019-02-25T15:23:07.368Z,12.17
2019-02-25T15:25:37.237Z,10.77
2019-02-25T15:28:07.375Z,11.33
2019-02-25T15:30:35.302Z,10.30
2019-02-25T15:33:03.139Z,12.90
2019-02-25T15:35:34.137Z,12.33
2019-02-25T15:38:01.119Z,12.47
2019-02-25T15:40:29.937Z,12.90
2019-02-25T15:43:02.746Z,12.40
2019-02-25T15:45:32.907Z,13.20
2019-02-25T15:48:02.117Z,13.03
2019-02-25T15:50:30.335Z,14.33
2019-02-25T15:53:02.540Z,11.77
2019-02-25T15:55:28.888Z,11.27
2019-02-25T15:57:56.865Z,10.53
2019-02-25T16:00:27.701Z,10.97
2019-02-25T16:02:56.726Z,106.43
2019-02-25T16:05:27.392Z,98.17
2019-02-25T16:07:58.012Z,17.90
2019-02-25T16:10:27.202Z,15.43
2019-02-25T16:12:57.653Z,13.27
2019-02-25T16:15:25.670Z,12.73
2019-02-25T16:17:54.113Z,14.13
2019-02-25T16:20:22.012Z,14.60
2019-02-25T16:22:50.140Z,12.40
2019-02-25T16:25:18.267Z,12.67
2019-02-25T16:27:49.887Z,13.10
2019-02-25T16:30:30.519Z,14.00
2019-02-25T16:32:56.867Z,12.00
2019-02-25T16:35:24.847Z,10.97
2019-02-25T16:37:55.323Z,13.80
2019-02-25T16:40:26.448Z,13.50
2019-02-25T16:42:54.903Z,11.63
2019-02-25T16:45:22.765Z,11.17
2019-02-25T16:47:50.643Z,9.40
2019-02-25T16:50:20.947Z,10.50
2019-02-25T16:52:49.588Z,11.20
2019-02-25T16:55:19.970Z,11.90
2019-02-25T16:57:47.912Z,23.13
2019-02-25T17:00:16.733Z,29.30
2019-02-25T17:02:44.913Z,28.73
2019-02-25T17:05:19.670Z,24.77
2019-02-25T17:07:48.997Z,12.63
2019-02-25T17:10:17.104Z,12.63
2019-02-25T17:12:45.739Z,11.27
2019-02-25T17:15:15.928Z,11.73
2019-02-25T17:17:43.902Z,22.40
2019-02-25T17:20:13.372Z,54.67
2019-02-25T17:22:42.159Z,58.53
2019-02-25T17:25:12.129Z,24.07
2019-02-25T17:27:41.198Z,22.33
2019-02-25T17:30:13.500Z,15.27
2019-02-25T17:32:48.399Z,11.83
2019-02-25T17:35:18.799Z,12.10
2019-02-25T17:37:46.813Z,11.07
2019-02-25T17:40:15.083Z,10.97
2019-02-25T17:42:44.810Z,11.27
2019-02-25T17:45:15.053Z,12.30
2019-02-25T17:47:43.761Z,11.80
2019-02-25T17:50:14.048Z,11.20
2019-02-25T17:52:45.168Z,11.43
2019-02-25T17:55:15.420Z,11.43
2019-02-25T17:57:43.424Z,11.37
2019-02-25T18:00:15.444Z,19.10
2019-02-25T18:02:44.873Z,24.00
2019-02-25T18:05:14.268Z,52.47
2019-02-25T18:07:44.296Z,86.17
2019-02-25T18:10:13.085Z,55.03
2019-02-25T18:12:41.506Z,36.97
2019-02-25T18:15:14.292Z,23.97
2019-02-25T18:17:43.183Z,16.60
2019-02-25T18:20:12.368Z,13.63
2019-02-25T18:22:40.216Z,12.53
2019-02-25T18:25:08.535Z,12.47
2019-02-25T18:27:37.378Z,12.73
2019-02-25T18:30:06.884Z,12.97
2019-02-25T18:32:36.966Z,12.53
2019-02-25T18:35:06.771Z,13.00
2019-02-25T18:37:35.489Z,12.13
2019-02-25T18:40:04.944Z,13.20
2019-02-25T18:42:34.873Z,16.10
2019-02-25T18:45:02.943Z,13.27
2019-02-25T18:47:30.931Z,12.37
2019-02-25T18:50:00.797Z,12.37
2019-02-25T18:52:29.673Z,13.03
2019-02-25T18:54:59.873Z,12.37
2019-02-25T18:57:29.454Z,13.77
2019-02-25T18:59:59.265Z,13.50
2019-02-25T19:02:27.418Z,12.77
2019-02-25T19:04:55.467Z,12.93
2019-02-25T19:07:25.134Z,13.47
2019-02-25T19:09:53.871Z,13.43
2019-02-25T19:12:23.078Z,13.27
2019-02-25T19:14:53.339Z,13.97
2019-02-25T19:17:21.559Z,13.97
2019-02-25T19:19:51.638Z,14.20
2019-02-25T19:22:21.533Z,15.33
2019-02-25T19:24:50.858Z,13.50
2019-02-25T19:27:18.898Z,14.80
2019-02-25T19:29:49.077Z,13.83
2019-02-25T19:32:16.850Z,13.70
2019-02-25T19:34:44.846Z,13.50
2019-02-25T19:37:15.805Z,14.43
2019-02-25T19:39:46.226Z,13.00
2019-02-25T19:42:15.451Z,12.90
2019-02-25T19:44:44.130Z,14.10
2019-02-25T19:47:14.054Z,14.60
2019-02-25T19:49:43.481Z,15.93
2019-02-25T19:52:13.866Z,15.77
2019-02-25T19:54:43.350Z,17.13
2019-02-25T19:57:14.058Z,15.77
2019-02-25T19:59:43.359Z,16.00
2019-02-25T20:02:11.085Z,15.10
2019-02-25T20:04:40.056Z,16.40
2019-02-25T20:07:08.617Z,15.83
2019-02-25T20:09:40.140Z,15.93
2019-02-25T20:12:06.445Z,15.10
2019-02-25T20:14:34.242Z,15.60
2019-02-25T20:17:02.743Z,15.33
2019-02-25T20:19:30.877Z,15.53
2019-02-25T20:21:58.896Z,15.73
2019-02-25T20:24:27.312Z,16.60
2019-02-25T20:26:57.849Z,16.60
2019-02-25T20:29:25.011Z,16.27
2019-02-25T20:31:53.627Z,16.27
2019-02-25T20:34:22.908Z,17.47
2019-02-25T20:36:53.063Z,17.73
2019-02-25T20:39:28.760Z,18.13
2019-02-25T20:41:58.614Z,17.63
2019-02-25T20:44:28.339Z,28.53
2019-02-25T20:46:57.302Z,58.80
2019-02-25T20:49:29.532Z,32.40
2019-02-25T20:51:57.016Z,25.40
2019-02-25T20:54:25.267Z,32.30
2019-02-25T20:56:53.699Z,23.20
2019-02-25T20:59:23.986Z,25.63
2019-02-25T21:01:52.811Z,23.07
2019-02-25T21:04:22.295Z,16.30
2019-02-25T21:06:50.322Z,16.77
2019-02-25T21:09:18.242Z,17.33
2019-02-25T21:11:46.004Z,16.30
2019-02-25T21:14:13.964Z,15.90
2019-02-25T21:16:42.202Z,16.93
2019-02-25T21:19:12.576Z,16.63
2019-02-25T21:21:40.144Z,19.80
2019-02-25T21:24:08.860Z,46.63
2019-02-25T21:26:38.761Z,27.63
2019-02-25T21:29:09.606Z,25.70
2019-02-25T21:31:37.031Z,19.13
2019-02-25T21:34:05.340Z,19.17
2019-02-25T21:36:33.882Z,18.60
2019-02-25T21:39:03.891Z,18.27
2019-02-25T21:41:43.514Z,16.43
2019-02-25T21:44:16.642Z,17.33
2019-02-25T21:46:41.961Z,17.13
2019-02-25T21:49:09.721Z,18.57
2019-02-25T21:51:39.299Z,17.63
2019-02-25T21:54:08.936Z,16.93
2019-02-25T21:56:36.981Z,16.53
2019-02-25T21:59:06.219Z,17.47
2019-02-25T22:01:36.387Z,17.90
2019-02-25T22:04:04.294Z,16.97
2019-02-25T22:06:33.262Z,18.33
2019-02-25T22:09:02.876Z,17.53
2019-02-25T22:11:30.836Z,17.37
2019-02-25T22:13:58.618Z,16.77
2019-02-25T22:16:29.545Z,17.37
2019-02-25T22:18:56.607Z,18.10
2019-02-25T22:21:25.859Z,18.93
2019-02-25T22:23:56.129Z,17.30
2019-02-25T22:26:27.208Z,18.43
2019-02-25T22:28:55.273Z,17.60
2019-02-25T22:31:23.653Z,16.23
2019-02-25T22:33:51.487Z,18.47
2019-02-25T22:36:19.407Z,17.97
2019-02-25T22:38:47.136Z,17.97
2019-02-25T22:41:16.727Z,17.47
2019-02-25T22:43:48.200Z,18.97
2019-02-25T22:46:16.181Z,17.90
2019-02-25T22:48:45.498Z,17.60
2019-02-25T22:51:13.637Z,17.60
2019-02-25T22:53:42.377Z,18.03
2019-02-25T22:56:13.295Z,18.67
2019-02-25T22:58:42.483Z,18.07
2019-02-25T23:01:17.588Z,18.67
2019-02-25T23:03:45.578Z,18.57
2019-02-25T23:06:15.647Z,18.37
2019-02-25T23:08:44.264Z,18.27
2019-02-25T23:11:14.436Z,19.30
2019-02-25T23:13:43.851Z,19.07
2019-02-25T23:16:13.365Z,19.17
2019-02-25T23:18:42.276Z,19.70
2019-02-25T23:21:10.228Z,18.43
2019-02-25T23:23:40.026Z,19.03
2019-02-25T23:26:07.711Z,18.70
2019-02-25T23:28:36.389Z,18.63
2019-02-25T23:31:04.344Z,18.70
2019-02-25T23:33:32.147Z,19.63
2019-02-25T23:35:59.881Z,17.77
2019-02-25T23:38:27.770Z,19.37
2019-02-25T23:40:55.634Z,18.48
2019-02-25T23:43:23.550Z,19.17
2019-02-25T23:46:00.569Z,20.10
2019-02-25T23:48:32.926Z,18.57
2019-02-25T23:50:59.754Z,18.80
2019-02-25T23:53:28.854Z,18.23
2019-02-25T23:55:58.765Z,19.10
2019-02-25T23:58:26.732Z,18.00
