createdAt,value
2017-09-12T00:04:42.867Z,73.4
2017-09-12T00:14:56.394Z,74.2
2017-09-12T00:25:11.080Z,73.8
2017-09-12T00:35:24.253Z,73.7
2017-09-12T00:45:38.185Z,73
2017-09-12T00:55:51.876Z,71.8
2017-09-12T01:06:05.672Z,71.2
2017-09-12T01:16:20.594Z,72.3
2017-09-12T01:26:35.255Z,72
2017-09-12T01:36:49.313Z,71.8
2017-09-12T01:46:59.533Z,71
2017-09-12T01:57:12.825Z,70.6
2017-09-12T02:07:27.153Z,69.4
2017-09-12T02:17:41.856Z,69.3
2017-09-12T02:27:55.972Z,69.1
2017-09-12T02:38:09.486Z,69.3
2017-09-12T02:48:23.612Z,69.4
2017-09-12T02:58:38.403Z,70.6
2017-09-12T03:08:52.684Z,71.2
2017-09-12T03:19:06.915Z,70.2
2017-09-12T03:29:21.096Z,67.9
2017-09-12T03:39:35.359Z,67.5
2017-09-12T03:49:50.342Z,69.8
2017-09-12T04:00:00.595Z,71
2017-09-12T04:10:14.355Z,71.2
2017-09-12T04:20:29.113Z,70.2
2017-09-12T04:30:43.090Z,67.4
2017-09-12T04:40:58.165Z,62.8
2017-09-12T04:51:11.723Z,58.1
2017-09-12T05:01:25.943Z,55.8
2017-09-12T05:11:40.522Z,53
2017-09-12T05:21:54.446Z,50.6
2017-09-12T05:32:09.288Z,48.4
2017-09-12T05:42:22.406Z,46.7
2017-09-12T05:52:35.672Z,46.1
2017-09-12T06:02:49.376Z,47.2
2017-09-12T06:12:59.615Z,47.9
2017-09-12T06:23:13.088Z,50
2017-09-12T06:33:27.948Z,50.5
2017-09-12T06:43:42.273Z,48.4
2017-09-12T06:53:55.981Z,49
2017-09-12T07:04:10.328Z,50.5
2017-09-12T07:14:25.216Z,51.3
2017-09-12T07:24:39.667Z,56.9
2017-09-12T07:34:52.871Z,59.1
2017-09-12T07:45:07.541Z,61.3
2017-09-12T07:55:21.450Z,60.9
2017-09-12T08:05:34.955Z,65.3
2017-09-12T08:15:49.978Z,79.3
2017-09-12T08:26:00.292Z,72.3
2017-09-12T08:36:10.623Z,79.3
2017-09-12T08:46:24.849Z,77.5
2017-09-12T08:56:38.709Z,80.8
2017-09-12T09:06:52.727Z,83.6
2017-09-12T09:17:07.373Z,84
2017-09-12T09:27:20.765Z,83.5
2017-09-12T09:37:34.175Z,85.4
2017-09-12T09:47:48.997Z,83
2017-09-12T09:58:03.121Z,87
2017-09-12T10:08:16.645Z,87.8
2017-09-12T10:18:31.604Z,87.8
2017-09-12T10:28:46.739Z,85.8
2017-09-12T10:39:00.943Z,87.8
2017-09-12T10:49:11.316Z,87.6
2017-09-12T10:59:26.388Z,86.2
2017-09-12T11:09:40.594Z,86.1
2017-09-12T11:19:55.296Z,88
2017-09-12T11:30:09.418Z,86.6
2017-09-12T11:40:22.881Z,86.9
2017-09-12T11:50:36.785Z,86.3
2017-09-12T12:00:50.076Z,85.1
2017-09-12T12:11:04.365Z,84
2017-09-12T12:21:18.804Z,84.8
2017-09-12T12:31:33.189Z,84.1
2017-09-12T12:41:47.334Z,84.7
2017-09-12T12:52:02.472Z,85.2
2017-09-12T13:02:12.836Z,84.5
2017-09-12T13:12:23.200Z,83.1
2017-09-12T13:22:38.215Z,83.9
2017-09-12T13:32:51.526Z,84.7
2017-09-12T13:43:04.899Z,70.8
2017-09-12T13:53:19.301Z,50.9
2017-09-12T14:03:34.012Z,44.1
2017-09-12T14:13:47.467Z,55.6
2017-09-12T14:24:02.269Z,77.7
2017-09-12T14:34:16.743Z,80.5
2017-09-12T14:44:31.408Z,83.4
2017-09-12T14:54:45.478Z,81.8
2017-09-12T15:04:59.322Z,82.9
2017-09-12T15:15:14.505Z,82.6
2017-09-12T15:25:24.845Z,77.5
2017-09-12T15:35:38.323Z,69.2
2017-09-12T15:45:52.581Z,60.4
2017-09-12T15:56:07.679Z,65.5
2017-09-12T16:06:21.720Z,66
2017-09-12T16:16:36.138Z,60.9
2017-09-12T16:26:49.338Z,69.1
2017-09-12T16:37:04.382Z,79.2
2017-09-12T16:47:18.406Z,76
2017-09-12T16:57:32.998Z,77.1
2017-09-12T17:07:46.274Z,78.6
2017-09-12T17:18:00.221Z,75.3
2017-09-12T17:28:14.965Z,72.4
2017-09-12T17:38:25.227Z,67.5
2017-09-12T17:48:38.876Z,51.1
2017-09-12T17:58:52.986Z,50.5
2017-09-12T18:09:08.041Z,37.5
2017-09-12T18:19:21.377Z,40
2017-09-12T18:29:35.906Z,46.1
2017-09-12T18:39:50.058Z,50.4
2017-09-12T18:50:03.309Z,49.8
2017-09-12T19:00:17.753Z,39.2
2017-09-12T19:10:31.602Z,33.1
2017-09-12T19:20:45.577Z,27.2
2017-09-12T19:30:59.733Z,26.8
2017-09-12T19:41:13.381Z,26.5
2017-09-12T19:51:23.613Z,23.1
2017-09-12T20:01:36.757Z,19.1
2017-09-12T20:11:50.220Z,14.4
2017-09-12T20:22:04.328Z,11.2
2017-09-12T20:32:18.324Z,12.7
2017-09-12T20:42:31.698Z,14.3
2017-09-12T20:52:44.895Z,14.2
2017-09-12T21:02:59.787Z,13.9
2017-09-12T21:13:13.825Z,13.8
2017-09-12T21:23:27.433Z,14.7
2017-09-12T21:33:41.914Z,18.3
2017-09-12T21:43:55.999Z,23.2
2017-09-12T21:54:10.864Z,23.6
2017-09-12T22:04:21.134Z,26.4
2017-09-12T22:14:36.114Z,27.8
2017-09-12T22:24:49.430Z,30.8
2017-09-12T22:35:04.038Z,34.1
2017-09-12T22:45:18.726Z,36.9
2017-09-12T22:55:32.045Z,40.7
2017-09-12T23:05:46.557Z,42
2017-09-12T23:16:00.963Z,40.5
2017-09-12T23:26:14.143Z,45.4
2017-09-12T23:36:28.378Z,47
2017-09-12T23:46:41.494Z,49.4
2017-09-12T23:56:56.353Z,49.9
