createdAt,value
2023-04-20T00:00:24.854Z,8.55
2023-04-20T00:00:57.223Z,8.48
2023-04-20T00:01:29.052Z,8.02
2023-04-20T00:02:02.794Z,9.13
2023-04-20T00:02:35.510Z,8.45
2023-04-20T00:03:08.009Z,8.95
2023-04-20T00:03:41.185Z,7.65
2023-04-20T00:04:13.558Z,8.95
2023-04-20T00:04:45.430Z,8.80
2023-04-20T00:05:18.310Z,8.05
2023-04-20T00:05:50.146Z,8.45
2023-04-20T00:06:22.110Z,9.02
2023-04-20T00:06:56.826Z,9.60
2023-04-20T00:07:29.453Z,8.13
2023-04-20T00:08:01.400Z,8.60
2023-04-20T00:08:34.251Z,8.20
2023-04-20T00:09:06.139Z,8.23
2023-04-20T00:09:37.996Z,9.05
2023-04-20T00:10:11.386Z,9.10
2023-04-20T00:10:43.807Z,7.93
2023-04-20T00:11:15.672Z,8.32
2023-04-20T00:11:48.500Z,8.38
2023-04-20T00:12:21.710Z,8.25
2023-04-20T00:12:53.495Z,7.97
2023-04-20T00:13:26.825Z,8.98
2023-04-20T00:13:58.661Z,8.00
2023-04-20T00:14:30.751Z,8.32
2023-04-20T00:15:03.566Z,9.90
2023-04-20T00:15:35.470Z,8.93
2023-04-20T00:16:07.671Z,9.68
2023-04-20T00:16:40.558Z,7.97
2023-04-20T00:17:12.406Z,9.48
2023-04-20T00:17:44.532Z,9.73
2023-04-20T00:18:17.484Z,9.57
2023-04-20T00:18:49.345Z,8.45
2023-04-20T00:19:21.219Z,9.20
2023-04-20T00:19:54.027Z,9.15
2023-04-20T00:20:26.912Z,8.65
2023-04-20T00:20:59.016Z,9.18
2023-04-20T00:21:31.812Z,8.43
2023-04-20T00:22:03.587Z,9.95
2023-04-20T00:22:35.882Z,8.52
2023-04-20T00:23:08.883Z,8.75
2023-04-20T00:23:40.997Z,9.05
2023-04-20T00:24:12.749Z,8.38
2023-04-20T00:24:44.558Z,8.48
2023-04-20T00:25:17.450Z,10.45
2023-04-20T00:25:49.626Z,9.00
2023-04-20T00:26:21.448Z,9.52
2023-04-20T00:26:54.908Z,9.82
2023-04-20T00:27:28.487Z,9.60
2023-04-20T00:28:00.555Z,9.13
2023-04-20T00:28:33.339Z,10.05
2023-04-20T00:29:05.193Z,8.55
2023-04-20T00:29:37.007Z,9.02
2023-04-20T00:30:11.454Z,10.20
2023-04-20T00:30:43.285Z,9.02
2023-04-20T00:31:15.315Z,9.68
2023-04-20T00:31:48.128Z,11.27
2023-04-20T00:32:20.014Z,10.35
2023-04-20T00:32:51.956Z,11.45
2023-04-20T00:33:24.861Z,10.43
2023-04-20T00:33:56.707Z,11.30
2023-04-20T00:34:28.601Z,11.73
2023-04-20T00:35:01.741Z,10.45
2023-04-20T00:35:33.597Z,11.93
2023-04-20T00:36:05.826Z,9.93
2023-04-20T00:36:37.919Z,10.50
2023-04-20T00:37:10.753Z,10.90
2023-04-20T00:37:42.564Z,10.77
2023-04-20T00:38:14.393Z,10.85
2023-04-20T00:38:47.197Z,11.48
2023-04-20T00:39:19.215Z,10.32
2023-04-20T00:39:51.155Z,11.60
2023-04-20T00:40:23.934Z,10.88
2023-04-20T00:40:55.904Z,11.80
2023-04-20T00:41:27.745Z,11.77
2023-04-20T00:42:04.782Z,12.38
2023-04-20T00:42:40.521Z,11.75
2023-04-20T00:43:13.712Z,12.07
2023-04-20T00:43:52.320Z,10.93
2023-04-20T00:44:25.153Z,11.98
2023-04-20T00:44:56.982Z,11.95
2023-04-20T00:45:28.858Z,10.52
2023-04-20T00:46:00.921Z,11.70
2023-04-20T00:46:34.004Z,11.73
2023-04-20T00:47:06.142Z,11.95
2023-04-20T00:47:38.407Z,11.98
2023-04-20T00:48:11.251Z,11.07
2023-04-20T00:48:43.360Z,11.07
2023-04-20T00:49:15.547Z,12.75
2023-04-20T00:49:48.137Z,11.70
2023-04-20T00:50:20.998Z,11.60
2023-04-20T00:50:53.100Z,9.88
2023-04-20T00:51:24.935Z,11.63
2023-04-20T00:51:58.895Z,12.40
2023-04-20T00:52:32.000Z,10.55
2023-04-20T00:53:06.214Z,11.20
2023-04-20T00:53:39.125Z,10.77
2023-04-20T00:54:11.398Z,11.23
2023-04-20T00:54:43.493Z,11.90
2023-04-20T00:55:16.309Z,12.07
2023-04-20T00:55:48.498Z,11.35
2023-04-20T00:56:21.571Z,11.80
2023-04-20T00:56:54.482Z,12.23
2023-04-20T00:57:27.909Z,10.15
2023-04-20T00:58:02.674Z,11.77
2023-04-20T00:58:34.628Z,11.00
2023-04-20T00:59:07.956Z,12.32
2023-04-20T00:59:39.788Z,11.65
2023-04-20T01:00:13.592Z,11.15
2023-04-20T01:00:45.416Z,11.68
2023-04-20T01:01:17.569Z,10.38
2023-04-20T01:01:51.154Z,11.73
2023-04-20T01:02:23.170Z,11.68
2023-04-20T01:02:55.370Z,11.48
2023-04-20T01:03:28.479Z,11.50
2023-04-20T01:04:00.787Z,10.77
2023-04-20T01:04:32.948Z,10.23
2023-04-20T01:05:06.256Z,9.95
2023-04-20T01:05:38.187Z,11.00
2023-04-20T01:06:10.969Z,10.63
2023-04-20T01:06:44.064Z,10.98
2023-04-20T01:07:16.085Z,9.52
2023-04-20T01:07:47.929Z,10.27
2023-04-20T01:08:20.716Z,11.80
2023-04-20T01:08:52.604Z,10.15
2023-04-20T01:09:24.682Z,10.55
2023-04-20T01:09:57.470Z,10.80
2023-04-20T01:10:30.356Z,9.90
2023-04-20T01:11:02.157Z,11.30
2023-04-20T01:11:34.920Z,11.32
2023-04-20T01:12:07.633Z,11.75
2023-04-20T01:12:39.449Z,10.40
2023-04-20T01:13:13.567Z,10.68
2023-04-20T01:13:45.534Z,10.20
2023-04-20T01:14:17.387Z,12.27
2023-04-20T01:14:50.176Z,10.95
2023-04-20T01:15:22.035Z,11.07
2023-04-20T01:15:54.105Z,11.23
2023-04-20T01:16:26.417Z,11.18
2023-04-20T01:16:59.450Z,10.77
2023-04-20T01:17:31.346Z,10.80
2023-04-20T01:18:03.570Z,10.45
2023-04-20T01:18:43.889Z,10.57
2023-04-20T01:19:15.809Z,10.25
2023-04-20T01:19:49.004Z,11.93
2023-04-20T01:20:23.560Z,10.40
2023-04-20T01:20:55.467Z,10.93
2023-04-20T01:21:27.353Z,9.82
2023-04-20T01:22:00.165Z,11.60
2023-04-20T01:22:33.891Z,11.52
2023-04-20T01:23:05.770Z,11.27
2023-04-20T01:23:37.559Z,11.82
2023-04-20T01:24:10.416Z,11.35
2023-04-20T01:24:42.246Z,11.27
2023-04-20T01:25:14.577Z,11.07
2023-04-20T01:25:47.378Z,11.52
2023-04-20T01:26:20.599Z,11.05
2023-04-20T01:26:52.471Z,11.57
2023-04-20T01:27:24.266Z,11.77
2023-04-20T01:27:57.080Z,12.45
2023-04-20T01:28:28.904Z,11.55
2023-04-20T01:29:00.768Z,12.18
2023-04-20T01:29:33.734Z,12.55
2023-04-20T01:30:06.762Z,12.30
2023-04-20T01:30:40.053Z,10.98
2023-04-20T01:31:12.843Z,11.00
2023-04-20T01:31:44.737Z,11.30
2023-04-20T01:32:17.508Z,10.70
2023-04-20T01:32:49.310Z,11.05
2023-04-20T01:33:21.169Z,11.50
2023-04-20T01:33:53.925Z,10.82
2023-04-20T01:34:25.882Z,14.52
2023-04-20T01:34:57.737Z,12.02
2023-04-20T01:35:29.571Z,10.30
2023-04-20T01:36:02.378Z,11.68
2023-04-20T01:36:34.305Z,13.05
2023-04-20T01:37:08.185Z,12.32
2023-04-20T01:37:42.880Z,11.98
2023-04-20T01:38:18.286Z,12.63
2023-04-20T01:38:51.406Z,15.00
2023-04-20T01:39:24.567Z,12.13
2023-04-20T01:39:56.495Z,12.05
2023-04-20T01:40:28.332Z,12.52
2023-04-20T01:41:01.896Z,12.32
2023-04-20T01:41:33.770Z,10.77
2023-04-20T01:42:06.334Z,13.20
2023-04-20T01:42:39.509Z,10.73
2023-04-20T01:43:11.323Z,12.70
2023-04-20T01:43:43.211Z,11.57
2023-04-20T01:44:16.021Z,11.68
2023-04-20T01:44:47.901Z,12.75
2023-04-20T01:45:19.771Z,12.85
2023-04-20T01:45:51.651Z,10.80
2023-04-20T01:46:24.492Z,11.50
2023-04-20T01:46:56.473Z,12.30
2023-04-20T01:47:31.574Z,12.73
2023-04-20T01:48:04.571Z,12.63
2023-04-20T01:48:36.455Z,12.90
2023-04-20T01:49:09.025Z,11.43
2023-04-20T01:49:41.931Z,12.48
2023-04-20T01:50:13.760Z,12.75
2023-04-20T01:50:45.640Z,12.82
2023-04-20T01:51:18.410Z,11.70
2023-04-20T01:51:50.346Z,12.68
2023-04-20T01:52:22.126Z,12.63
2023-04-20T01:52:56.269Z,13.40
2023-04-20T01:53:28.099Z,12.30
2023-04-20T01:54:00.015Z,11.95
2023-04-20T01:54:32.848Z,13.80
2023-04-20T01:55:05.513Z,12.95
2023-04-20T01:55:37.286Z,13.63
2023-04-20T01:56:10.094Z,11.85
2023-04-20T01:56:41.945Z,12.23
2023-04-20T01:57:13.739Z,12.80
2023-04-20T01:57:46.574Z,13.73
2023-04-20T01:58:18.360Z,12.98
2023-04-20T01:58:50.185Z,14.07
2023-04-20T01:59:22.928Z,13.65
2023-04-20T01:59:54.736Z,13.20
2023-04-20T02:00:26.559Z,13.18
2023-04-20T02:00:58.520Z,14.13
2023-04-20T02:01:31.516Z,13.73
2023-04-20T02:02:03.563Z,13.55
2023-04-20T02:02:35.858Z,14.25
2023-04-20T02:03:09.110Z,14.00
2023-04-20T02:03:41.398Z,12.98
2023-04-20T02:04:13.506Z,13.63
2023-04-20T02:04:46.254Z,13.85
2023-04-20T02:05:18.094Z,14.52
2023-04-20T02:05:49.930Z,13.50
2023-04-20T02:06:22.772Z,13.38
2023-04-20T02:06:54.551Z,13.75
2023-04-20T02:07:26.706Z,13.27
2023-04-20T02:08:00.854Z,14.63
2023-04-20T02:08:34.844Z,14.20
2023-04-20T02:09:08.962Z,13.57
2023-04-20T02:09:41.717Z,12.55
2023-04-20T02:10:13.550Z,13.48
2023-04-20T02:10:45.960Z,13.20
2023-04-20T02:11:18.776Z,13.20
2023-04-20T02:11:50.583Z,13.43
2023-04-20T02:12:22.581Z,11.93
2023-04-20T02:12:55.405Z,13.55
2023-04-20T02:13:27.932Z,11.57
2023-04-20T02:13:59.759Z,12.07
2023-04-20T02:14:32.543Z,10.18
2023-04-20T02:15:05.226Z,9.35
2023-04-20T02:15:37.370Z,8.80
2023-04-20T02:16:10.708Z,9.07
2023-04-20T02:16:42.716Z,8.07
2023-04-20T02:17:14.706Z,8.10
2023-04-20T02:17:51.909Z,7.55
2023-04-20T02:18:25.445Z,7.03
2023-04-20T02:18:57.313Z,7.28
2023-04-20T02:19:29.130Z,6.85
2023-04-20T02:20:01.960Z,6.85
2023-04-20T02:20:33.808Z,6.63
2023-04-20T02:21:06.595Z,7.35
2023-04-20T02:21:39.422Z,7.95
2023-04-20T02:22:11.213Z,7.20
2023-04-20T02:22:43.074Z,7.63
2023-04-20T02:23:17.255Z,7.50
2023-04-20T02:23:49.473Z,7.35
2023-04-20T02:24:21.435Z,7.65
2023-04-20T02:24:54.376Z,6.75
2023-04-20T02:25:26.206Z,6.28
2023-04-20T02:25:58.074Z,6.70
2023-04-20T02:26:30.891Z,6.45
2023-04-20T02:27:03.487Z,6.43
2023-04-20T02:27:35.499Z,5.97
2023-04-20T02:28:08.373Z,6.15
2023-04-20T02:28:40.412Z,5.35
2023-04-20T02:29:12.235Z,6.10
2023-04-20T02:29:44.070Z,5.43
2023-04-20T02:30:16.864Z,5.28
2023-04-20T02:30:48.753Z,5.40
2023-04-20T02:31:20.710Z,5.35
2023-04-20T02:31:53.595Z,5.97
2023-04-20T02:32:25.536Z,4.85
2023-04-20T02:32:57.526Z,5.63
2023-04-20T02:33:30.451Z,5.38
2023-04-20T02:34:02.623Z,5.30
2023-04-20T02:34:34.422Z,5.60
2023-04-20T02:35:06.912Z,5.93
2023-04-20T02:35:39.839Z,5.60
2023-04-20T02:36:11.796Z,5.57
2023-04-20T02:36:43.603Z,5.15
2023-04-20T02:37:16.395Z,5.65
2023-04-20T02:37:48.479Z,5.65
2023-04-20T02:38:21.775Z,5.85
2023-04-20T02:38:54.596Z,5.78
2023-04-20T02:39:26.409Z,6.00
2023-04-20T02:39:58.269Z,4.95
2023-04-20T02:40:31.192Z,5.53
2023-04-20T02:41:03.043Z,5.10
2023-04-20T02:41:34.833Z,5.20
2023-04-20T02:42:06.801Z,4.50
2023-04-20T02:42:39.608Z,5.28
2023-04-20T02:43:11.428Z,5.15
2023-04-20T02:43:43.230Z,5.38
2023-04-20T02:44:15.991Z,5.85
2023-04-20T02:44:47.783Z,4.90
2023-04-20T02:45:19.823Z,5.32
2023-04-20T02:45:52.678Z,5.30
2023-04-20T02:46:24.613Z,6.63
2023-04-20T02:46:56.503Z,5.65
2023-04-20T02:47:28.315Z,5.82
2023-04-20T02:48:01.230Z,5.88
2023-04-20T02:48:33.108Z,6.00
2023-04-20T02:49:04.925Z,5.82
2023-04-20T02:49:36.977Z,6.55
2023-04-20T02:50:10.510Z,5.30
2023-04-20T02:50:42.320Z,6.25
2023-04-20T02:51:14.245Z,5.40
2023-04-20T02:51:47.042Z,5.65
2023-04-20T02:52:18.866Z,5.53
2023-04-20T02:52:50.623Z,5.93
2023-04-20T02:53:24.706Z,5.22
2023-04-20T02:53:56.483Z,6.15
2023-04-20T02:54:28.297Z,6.05
2023-04-20T02:55:01.149Z,6.18
2023-04-20T02:55:33.035Z,5.55
2023-04-20T02:56:05.299Z,5.57
2023-04-20T02:56:38.120Z,6.13
2023-04-20T02:57:11.583Z,6.13
2023-04-20T02:57:43.464Z,6.20
2023-04-20T02:58:17.545Z,5.50
2023-04-20T02:58:51.937Z,6.05
2023-04-20T02:59:23.767Z,5.93
2023-04-20T02:59:56.950Z,5.50
2023-04-20T03:00:28.797Z,5.70
2023-04-20T03:01:00.990Z,5.60
2023-04-20T03:01:33.912Z,6.43
2023-04-20T03:02:05.924Z,6.60
2023-04-20T03:02:37.946Z,5.97
2023-04-20T03:03:11.296Z,6.80
2023-04-20T03:03:43.570Z,6.10
2023-04-20T03:04:15.635Z,6.38
2023-04-20T03:04:48.534Z,7.05
2023-04-20T03:05:20.602Z,6.82
2023-04-20T03:05:52.371Z,6.50
2023-04-20T03:06:25.312Z,6.88
2023-04-20T03:06:57.231Z,7.22
2023-04-20T03:07:29.054Z,6.88
2023-04-20T03:08:01.890Z,6.35
2023-04-20T03:08:35.123Z,6.80
2023-04-20T03:09:07.496Z,7.80
2023-04-20T03:09:40.372Z,6.85
2023-04-20T03:10:12.799Z,7.00
2023-04-20T03:10:44.600Z,6.78
2023-04-20T03:11:16.421Z,7.47
2023-04-20T03:11:49.689Z,6.70
2023-04-20T03:12:22.349Z,7.15
2023-04-20T03:12:54.237Z,6.80
2023-04-20T03:13:27.064Z,7.10
2023-04-20T03:13:58.858Z,6.65
2023-04-20T03:14:30.930Z,7.38
2023-04-20T03:15:05.011Z,8.40
2023-04-20T03:15:36.839Z,7.43
2023-04-20T03:16:08.673Z,8.18
2023-04-20T03:16:41.507Z,7.05
2023-04-20T03:17:14.344Z,7.18
2023-04-20T03:17:46.977Z,7.45
2023-04-20T03:18:18.841Z,7.85
2023-04-20T03:18:51.637Z,7.53
2023-04-20T03:19:24.011Z,7.78
2023-04-20T03:19:56.455Z,7.43
2023-04-20T03:20:29.226Z,7.60
2023-04-20T03:21:01.012Z,8.18
2023-04-20T03:21:33.077Z,7.78
2023-04-20T03:22:04.910Z,8.35
2023-04-20T03:22:37.714Z,8.10
2023-04-20T03:23:10.175Z,7.13
2023-04-20T03:23:43.310Z,7.20
2023-04-20T03:24:16.168Z,8.27
2023-04-20T03:24:49.839Z,7.78
2023-04-20T03:25:22.729Z,8.55
2023-04-20T03:25:54.608Z,8.35
2023-04-20T03:26:27.667Z,7.65
2023-04-20T03:26:59.519Z,7.70
2023-04-20T03:27:31.346Z,8.65
2023-04-20T03:28:04.261Z,8.60
2023-04-20T03:28:36.056Z,8.45
2023-04-20T03:29:07.876Z,8.10
2023-04-20T03:29:40.625Z,9.50
2023-04-20T03:30:13.656Z,8.95
2023-04-20T03:30:45.438Z,8.32
2023-04-20T03:31:18.289Z,9.25
2023-04-20T03:31:50.175Z,8.43
2023-04-20T03:32:22.072Z,8.90
2023-04-20T03:32:55.151Z,7.80
2023-04-20T03:33:27.627Z,8.68
2023-04-20T03:33:59.434Z,8.40
2023-04-20T03:34:32.735Z,9.98
2023-04-20T03:35:05.273Z,9.30
2023-04-20T03:35:39.178Z,8.07
2023-04-20T03:36:12.219Z,8.50
2023-04-20T03:36:44.030Z,9.80
2023-04-20T03:37:15.984Z,8.65
2023-04-20T03:37:47.817Z,8.77
2023-04-20T03:38:21.081Z,8.73
2023-04-20T03:38:54.360Z,9.60
2023-04-20T03:39:26.169Z,9.25
2023-04-20T03:39:58.961Z,9.77
2023-04-20T03:40:30.936Z,9.52
2023-04-20T03:41:02.872Z,9.43
2023-04-20T03:41:35.679Z,9.63
2023-04-20T03:42:07.535Z,10.15
2023-04-20T03:42:39.352Z,9.73
2023-04-20T03:43:12.183Z,9.32
2023-04-20T03:43:44.015Z,8.77
2023-04-20T03:44:16.663Z,8.98
2023-04-20T03:44:48.488Z,9.68
2023-04-20T03:45:21.400Z,9.00
2023-04-20T03:45:53.162Z,9.20
2023-04-20T03:46:25.202Z,8.70
2023-04-20T03:46:58.240Z,8.75
2023-04-20T03:47:30.052Z,9.23
2023-04-20T03:48:02.064Z,9.15
2023-04-20T03:48:35.332Z,8.98
2023-04-20T03:49:07.158Z,8.52
2023-04-20T03:49:39.053Z,8.60
2023-04-20T03:50:12.293Z,8.88
2023-04-20T03:50:44.201Z,8.15
2023-04-20T03:51:16.006Z,9.07
2023-04-20T03:51:47.785Z,8.93
2023-04-20T03:52:20.535Z,9.35
2023-04-20T03:52:52.387Z,7.50
2023-04-20T03:53:24.277Z,8.80
2023-04-20T03:53:58.409Z,9.07
2023-04-20T03:54:30.364Z,8.43
2023-04-20T03:55:02.328Z,6.65
2023-04-20T03:55:35.099Z,7.65
2023-04-20T03:56:07.434Z,7.75
2023-04-20T03:56:39.243Z,7.35
2023-04-20T03:57:12.280Z,8.30
2023-04-20T03:57:44.157Z,7.68
2023-04-20T03:58:15.962Z,8.07
2023-04-20T03:58:48.928Z,8.40
2023-04-20T03:59:20.760Z,7.45
2023-04-20T03:59:52.548Z,8.00
2023-04-20T04:00:25.576Z,7.88
2023-04-20T04:01:02.233Z,8.20
2023-04-20T04:01:36.756Z,7.70
2023-04-20T04:02:10.941Z,7.80
2023-04-20T04:02:42.945Z,7.03
2023-04-20T04:03:15.081Z,7.45
2023-04-20T04:03:48.329Z,7.55
2023-04-20T04:04:20.538Z,6.95
2023-04-20T04:04:52.591Z,7.97
2023-04-20T04:05:25.450Z,8.13
2023-04-20T04:05:58.302Z,7.15
2023-04-20T04:06:30.153Z,7.20
2023-04-20T04:07:01.996Z,6.65
2023-04-20T04:07:34.755Z,6.60
2023-04-20T04:08:06.735Z,7.28
2023-04-20T04:08:38.610Z,7.25
2023-04-20T04:09:12.739Z,7.18
2023-04-20T04:09:44.528Z,7.25
2023-04-20T04:10:17.688Z,7.25
2023-04-20T04:10:49.662Z,7.60
2023-04-20T04:11:22.424Z,7.00
2023-04-20T04:11:54.230Z,6.68
2023-04-20T04:12:26.022Z,7.18
2023-04-20T04:12:58.780Z,7.90
2023-04-20T04:13:32.005Z,7.20
2023-04-20T04:14:05.649Z,7.68
2023-04-20T04:14:38.405Z,7.22
2023-04-20T04:15:11.975Z,6.80
2023-04-20T04:15:43.767Z,8.60
2023-04-20T04:16:16.579Z,7.15
2023-04-20T04:16:48.490Z,7.15
2023-04-20T04:17:20.379Z,8.10
2023-04-20T04:17:54.924Z,7.70
2023-04-20T04:18:29.580Z,7.60
2023-04-20T04:19:02.410Z,7.90
2023-04-20T04:19:34.247Z,7.68
2023-04-20T04:20:08.038Z,7.03
2023-04-20T04:20:40.855Z,7.57
2023-04-20T04:21:12.798Z,8.00
2023-04-20T04:21:44.595Z,7.53
2023-04-20T04:22:17.670Z,7.70
2023-04-20T04:22:49.482Z,7.55
2023-04-20T04:23:21.606Z,7.97
2023-04-20T04:23:54.413Z,7.47
2023-04-20T04:24:28.008Z,7.05
2023-04-20T04:24:59.899Z,7.03
2023-04-20T04:25:32.725Z,7.82
2023-04-20T04:26:04.958Z,8.35
2023-04-20T04:26:37.427Z,7.90
2023-04-20T04:27:11.064Z,7.88
2023-04-20T04:27:43.291Z,8.85
2023-04-20T04:28:16.418Z,7.97
2023-04-20T04:28:49.262Z,7.97
2023-04-20T04:29:21.040Z,8.10
2023-04-20T04:29:52.861Z,7.43
2023-04-20T04:30:25.758Z,7.78
2023-04-20T04:30:57.863Z,7.78
2023-04-20T04:31:29.727Z,7.30
2023-04-20T04:32:03.451Z,7.57
2023-04-20T04:32:35.972Z,7.82
2023-04-20T04:33:07.876Z,8.13
2023-04-20T04:33:41.031Z,7.72
2023-04-20T04:34:13.588Z,8.10
2023-04-20T04:34:45.437Z,7.80
2023-04-20T04:35:17.526Z,8.45
2023-04-20T04:35:50.447Z,7.72
2023-04-20T04:36:24.093Z,7.50
2023-04-20T04:36:57.869Z,8.02
2023-04-20T04:37:29.754Z,7.68
2023-04-20T04:38:02.106Z,7.78
2023-04-20T04:38:34.978Z,6.30
2023-04-20T04:39:06.833Z,8.15
2023-04-20T04:39:40.070Z,7.30
2023-04-20T04:40:13.206Z,7.70
2023-04-20T04:40:45.733Z,7.47
2023-04-20T04:41:17.667Z,7.60
2023-04-20T04:41:51.088Z,7.60
2023-04-20T04:42:22.896Z,7.65
2023-04-20T04:42:55.498Z,8.70
2023-04-20T04:43:29.345Z,7.72
2023-04-20T04:44:01.189Z,7.05
2023-04-20T04:44:34.134Z,7.55
2023-04-20T04:45:10.151Z,7.57
2023-04-20T04:45:42.074Z,8.85
2023-04-20T04:46:14.514Z,7.72
2023-04-20T04:46:47.683Z,8.25
2023-04-20T04:47:21.825Z,7.75
2023-04-20T04:47:54.802Z,7.40
2023-04-20T04:48:26.580Z,8.68
2023-04-20T04:49:01.170Z,8.00
2023-04-20T04:49:35.654Z,7.47
2023-04-20T04:50:09.207Z,7.65
2023-04-20T04:50:41.275Z,7.95
2023-04-20T04:51:14.137Z,8.32
2023-04-20T04:51:47.117Z,7.57
2023-04-20T04:52:18.971Z,7.10
2023-04-20T04:52:51.780Z,7.30
2023-04-20T04:53:23.599Z,7.72
2023-04-20T04:53:55.520Z,8.32
2023-04-20T04:54:28.285Z,7.90
2023-04-20T04:55:01.677Z,7.95
2023-04-20T04:55:33.560Z,8.45
2023-04-20T04:56:07.533Z,7.45
2023-04-20T04:56:39.392Z,8.15
2023-04-20T04:57:11.471Z,8.13
2023-04-20T04:57:44.332Z,7.97
2023-04-20T04:58:16.191Z,7.82
2023-04-20T04:58:48.091Z,8.98
2023-04-20T04:59:20.924Z,8.18
2023-04-20T04:59:52.766Z,8.10
2023-04-20T05:00:25.264Z,7.80
2023-04-20T05:00:58.037Z,7.80
2023-04-20T05:01:30.250Z,7.95
2023-04-20T05:02:02.203Z,7.38
2023-04-20T05:02:35.116Z,8.77
2023-04-20T05:03:07.270Z,7.50
2023-04-20T05:03:39.248Z,7.72
2023-04-20T05:04:12.321Z,7.82
2023-04-20T05:04:44.436Z,7.75
2023-04-20T05:05:16.593Z,7.75
2023-04-20T05:05:49.391Z,7.15
2023-04-20T05:06:21.368Z,7.28
2023-04-20T05:06:53.179Z,7.13
2023-04-20T05:07:26.239Z,8.35
2023-04-20T05:07:58.122Z,8.10
2023-04-20T05:08:30.010Z,7.78
2023-04-20T05:09:02.764Z,8.43
2023-04-20T05:09:34.628Z,8.00
2023-04-20T05:10:08.905Z,8.55
2023-04-20T05:10:41.687Z,7.38
2023-04-20T05:11:13.615Z,8.20
2023-04-20T05:11:45.451Z,7.70
2023-04-20T05:12:18.362Z,6.75
2023-04-20T05:12:50.191Z,7.72
2023-04-20T05:13:22.007Z,8.55
2023-04-20T05:13:54.935Z,7.30
2023-04-20T05:14:26.932Z,7.80
2023-04-20T05:14:58.934Z,7.97
2023-04-20T05:15:31.754Z,7.45
2023-04-20T05:16:03.837Z,8.27
2023-04-20T05:16:35.766Z,7.75
2023-04-20T05:17:08.580Z,8.45
2023-04-20T05:17:40.684Z,8.00
2023-04-20T05:18:13.443Z,11.25
2023-04-20T05:18:45.397Z,7.55
2023-04-20T05:19:17.474Z,8.60
2023-04-20T05:19:50.432Z,7.97
2023-04-20T05:20:22.228Z,7.60
2023-04-20T05:20:54.508Z,9.05
2023-04-20T05:21:27.437Z,7.90
2023-04-20T05:21:59.274Z,8.88
2023-04-20T05:22:31.113Z,7.97
2023-04-20T05:23:04.271Z,7.25
2023-04-20T05:23:36.169Z,7.93
2023-04-20T05:24:08.278Z,8.63
2023-04-20T05:24:41.391Z,8.50
2023-04-20T05:25:14.723Z,8.65
2023-04-20T05:25:46.630Z,8.05
2023-04-20T05:26:19.489Z,7.97
2023-04-20T05:26:51.303Z,8.00
2023-04-20T05:27:23.077Z,8.18
2023-04-20T05:27:55.842Z,8.43
2023-04-20T05:28:27.666Z,7.30
2023-04-20T05:28:59.439Z,7.80
2023-04-20T05:29:32.426Z,8.95
2023-04-20T05:30:17.022Z,8.68
2023-04-20T05:30:55.053Z,8.00
2023-04-20T05:31:28.905Z,7.55
2023-04-20T05:32:00.849Z,7.93
2023-04-20T05:32:32.763Z,8.68
2023-04-20T05:33:05.577Z,7.97
2023-04-20T05:33:37.460Z,8.65
2023-04-20T05:34:09.229Z,8.13
2023-04-20T05:34:42.000Z,8.13
2023-04-20T05:35:13.786Z,8.40
2023-04-20T05:35:46.592Z,9.80
2023-04-20T05:36:18.532Z,7.63
2023-04-20T05:36:52.698Z,8.30
2023-04-20T05:37:25.436Z,8.50
2023-04-20T05:38:00.220Z,8.23
2023-04-20T05:38:32.116Z,8.07
2023-04-20T05:39:05.912Z,8.85
2023-04-20T05:39:37.770Z,8.30
2023-04-20T05:40:11.092Z,7.82
2023-04-20T05:40:45.252Z,9.18
2023-04-20T05:41:17.101Z,7.15
2023-04-20T05:41:48.898Z,7.88
2023-04-20T05:42:21.636Z,7.15
2023-04-20T05:42:53.533Z,7.63
2023-04-20T05:43:25.360Z,7.78
2023-04-20T05:43:58.167Z,7.32
2023-04-20T05:44:30.003Z,7.10
2023-04-20T05:45:01.832Z,6.10
2023-04-20T05:45:35.283Z,5.68
2023-04-20T05:46:07.174Z,6.82
2023-04-20T05:46:39.060Z,7.03
2023-04-20T05:47:12.052Z,6.60
2023-04-20T05:47:52.943Z,7.10
2023-04-20T05:48:29.529Z,6.55
2023-04-20T05:49:02.965Z,6.90
2023-04-20T05:49:35.070Z,6.03
2023-04-20T05:50:08.703Z,6.50
2023-04-20T05:50:41.968Z,6.70
2023-04-20T05:51:14.190Z,6.95
2023-04-20T05:51:46.512Z,6.53
2023-04-20T05:52:19.283Z,7.25
2023-04-20T05:52:51.721Z,7.15
2023-04-20T05:53:23.502Z,7.75
2023-04-20T05:53:56.266Z,6.63
2023-04-20T05:54:28.382Z,6.82
2023-04-20T05:55:00.448Z,7.00
2023-04-20T05:55:33.381Z,7.00
2023-04-20T05:56:07.488Z,6.60
2023-04-20T05:56:40.443Z,6.78
2023-04-20T05:57:12.250Z,7.07
2023-04-20T05:57:44.183Z,7.20
2023-04-20T05:58:17.865Z,6.60
2023-04-20T05:58:49.721Z,6.30
2023-04-20T05:59:22.069Z,6.93
2023-04-20T05:59:56.080Z,7.38
2023-04-20T06:00:27.982Z,6.80
2023-04-20T06:00:59.844Z,6.75
2023-04-20T06:01:32.610Z,7.20
2023-04-20T06:02:04.525Z,6.93
2023-04-20T06:02:36.692Z,7.35
2023-04-20T06:03:09.826Z,8.10
2023-04-20T06:03:42.027Z,7.07
2023-04-20T06:04:15.111Z,8.07
2023-04-20T06:04:47.300Z,7.97
2023-04-20T06:05:19.862Z,7.88
2023-04-20T06:05:52.667Z,8.15
2023-04-20T06:06:24.510Z,6.40
2023-04-20T06:06:56.374Z,7.30
2023-04-20T06:07:29.254Z,7.10
2023-04-20T06:08:01.214Z,7.40
2023-04-20T06:08:33.963Z,7.20
2023-04-20T06:09:05.940Z,7.07
2023-04-20T06:09:37.764Z,6.60
2023-04-20T06:10:11.179Z,7.55
2023-04-20T06:10:42.998Z,7.15
2023-04-20T06:11:16.261Z,7.57
2023-04-20T06:11:49.046Z,6.78
2023-04-20T06:12:20.929Z,6.93
2023-04-20T06:12:52.720Z,6.85
2023-04-20T06:13:25.577Z,6.90
2023-04-20T06:13:57.433Z,7.10
2023-04-20T06:14:29.211Z,6.18
2023-04-20T06:15:02.120Z,7.18
2023-04-20T06:15:33.968Z,5.97
2023-04-20T06:16:09.539Z,6.25
2023-04-20T06:16:42.554Z,6.60
2023-04-20T06:17:14.547Z,6.80
2023-04-20T06:17:46.409Z,6.18
2023-04-20T06:18:19.227Z,6.75
2023-04-20T06:18:51.078Z,7.07
2023-04-20T06:19:22.869Z,7.47
2023-04-20T06:19:56.131Z,5.93
2023-04-20T06:20:27.957Z,6.80
2023-04-20T06:21:01.057Z,6.03
2023-04-20T06:21:35.005Z,6.22
2023-04-20T06:22:07.471Z,7.35
2023-04-20T06:22:44.332Z,6.43
2023-04-20T06:23:16.207Z,5.88
2023-04-20T06:23:48.801Z,6.45
2023-04-20T06:24:21.655Z,6.20
2023-04-20T06:24:53.433Z,6.63
2023-04-20T06:25:25.623Z,6.15
2023-04-20T06:25:58.348Z,6.10
2023-04-20T06:26:31.482Z,6.20
2023-04-20T06:27:03.597Z,5.93
2023-04-20T06:27:36.326Z,5.95
2023-04-20T06:28:08.403Z,5.45
2023-04-20T06:28:40.243Z,5.95
2023-04-20T06:29:13.051Z,5.70
2023-04-20T06:29:44.946Z,5.57
2023-04-20T06:30:17.704Z,6.00
2023-04-20T06:30:49.559Z,5.35
2023-04-20T06:31:21.758Z,6.15
2023-04-20T06:31:54.697Z,5.68
2023-04-20T06:32:26.796Z,5.50
2023-04-20T06:32:59.711Z,4.78
2023-04-20T06:33:31.551Z,6.07
2023-04-20T06:34:03.350Z,5.22
2023-04-20T06:34:36.371Z,5.55
2023-04-20T06:35:09.108Z,4.95
2023-04-20T06:35:41.914Z,6.40
2023-04-20T06:36:13.735Z,5.90
2023-04-20T06:36:45.540Z,5.50
2023-04-20T06:37:18.501Z,6.53
2023-04-20T06:37:50.319Z,6.18
2023-04-20T06:38:23.766Z,6.22
2023-04-20T06:38:55.608Z,5.70
2023-04-20T06:39:27.394Z,6.15
2023-04-20T06:40:00.258Z,5.97
2023-04-20T06:40:32.122Z,5.85
2023-04-20T06:41:04.054Z,6.38
2023-04-20T06:41:38.978Z,5.97
2023-04-20T06:42:10.813Z,6.47
2023-04-20T06:42:42.640Z,6.65
2023-04-20T06:43:15.605Z,6.95
2023-04-20T06:43:47.555Z,5.88
2023-04-20T06:44:20.347Z,6.82
2023-04-20T06:44:52.143Z,6.57
2023-04-20T06:45:24.887Z,6.80
2023-04-20T06:45:56.728Z,7.05
2023-04-20T06:46:29.549Z,7.10
2023-04-20T06:47:01.581Z,6.15
2023-04-20T06:47:34.206Z,8.25
2023-04-20T06:48:17.193Z,6.93
2023-04-20T06:48:59.325Z,7.40
2023-04-20T06:49:32.117Z,7.32
2023-04-20T06:50:09.031Z,6.70
2023-04-20T06:50:40.895Z,6.78
2023-04-20T06:51:14.254Z,7.28
2023-04-20T06:51:46.278Z,6.40
2023-04-20T06:52:18.075Z,6.60
2023-04-20T06:52:50.981Z,6.70
2023-04-20T06:53:22.785Z,6.22
2023-04-20T06:53:54.591Z,7.13
2023-04-20T06:54:27.381Z,6.55
2023-04-20T06:54:59.287Z,6.30
2023-04-20T06:55:32.298Z,6.70
2023-04-20T06:56:04.362Z,6.60
2023-04-20T06:56:38.551Z,5.70
2023-04-20T06:57:10.357Z,6.75
2023-04-20T06:57:43.745Z,5.97
2023-04-20T06:58:16.602Z,6.35
2023-04-20T06:58:48.829Z,6.13
2023-04-20T06:59:20.906Z,6.20
2023-04-20T06:59:53.758Z,5.82
2023-04-20T07:00:28.117Z,6.93
2023-04-20T07:01:00.889Z,6.25
2023-04-20T07:01:32.752Z,6.43
2023-04-20T07:02:04.719Z,5.70
2023-04-20T07:02:45.279Z,6.13
2023-04-20T07:03:18.772Z,5.45
2023-04-20T07:03:52.695Z,5.70
2023-04-20T07:04:24.672Z,5.10
2023-04-20T07:05:01.469Z,5.43
2023-04-20T07:05:34.283Z,6.13
2023-04-20T07:06:07.109Z,5.03
2023-04-20T07:06:39.893Z,5.03
2023-04-20T07:07:11.712Z,5.55
2023-04-20T07:07:44.153Z,5.47
2023-04-20T07:08:16.989Z,5.90
2023-04-20T07:08:48.753Z,5.60
2023-04-20T07:09:20.769Z,5.63
2023-04-20T07:09:53.645Z,5.80
2023-04-20T07:10:25.586Z,5.30
2023-04-20T07:10:58.342Z,5.90