createdAt,value
2022-09-13T00:02:16.272Z,98188.47
2022-09-13T00:05:23.248Z,98183.41
2022-09-13T00:08:29.272Z,98183.59
2022-09-13T00:11:36.279Z,98173.31
2022-09-13T00:14:42.254Z,98177.78
2022-09-13T00:17:51.712Z,98176.31
2022-09-13T00:21:07.579Z,98175.56
2022-09-13T00:24:14.295Z,98166.00
2022-09-13T00:27:20.322Z,98162.34
2022-09-13T00:30:27.247Z,98170.97
2022-09-13T00:33:37.136Z,98163.19
2022-09-13T00:36:43.953Z,98164.31
2022-09-13T00:39:50.246Z,98154.75
2022-09-13T00:42:56.925Z,98151.19
2022-09-13T00:46:03.539Z,98158.97
2022-09-13T00:49:19.939Z,98150.50
2022-09-13T00:52:28.883Z,98159.69
2022-09-13T00:55:41.453Z,98151.19
2022-09-13T00:58:52.320Z,98152.09
2022-09-13T01:02:00.876Z,98160.16
2022-09-13T01:05:12.127Z,98159.41
2022-09-13T01:08:23.217Z,98161.47
2022-09-13T01:11:34.725Z,98151.16
2022-09-13T01:14:42.021Z,98161.66
2022-09-13T01:17:48.212Z,98153.03
2022-09-13T01:21:29.152Z,98163.19
2022-09-13T01:24:59.486Z,98153.72
2022-09-13T01:28:29.075Z,98152.19
2022-09-13T01:31:49.113Z,98154.94
2022-09-13T01:35:07.106Z,98140.84
2022-09-13T01:38:26.998Z,98144.25
2022-09-13T01:42:07.241Z,98144.81
2022-09-13T01:45:24.906Z,98147.44
2022-09-13T01:48:40.253Z,98146.59
2022-09-13T01:51:53.076Z,98130.91
2022-09-13T01:55:08.907Z,98132.06
2022-09-13T01:58:24.354Z,98125.34
2022-09-13T02:01:36.824Z,98127.19
2022-09-13T02:04:54.558Z,98123.63
2022-09-13T02:08:06.577Z,98124.47
2022-09-13T02:11:15.478Z,98119.13
2022-09-13T02:14:25.115Z,98118.22
2022-09-13T02:17:35.787Z,98116.69
2022-09-13T02:20:47.396Z,98111.56
2022-09-13T02:23:58.240Z,98106.59
2022-09-13T02:27:08.854Z,98097.94
2022-09-13T02:30:17.858Z,98099.84
2022-09-13T02:33:29.637Z,98106.13
2022-09-13T02:36:43.199Z,98096.56
2022-09-13T02:39:55.684Z,98090.78
2022-09-13T02:43:07.728Z,98090.84
2022-09-13T02:46:30.126Z,98090.09
2022-09-13T02:49:47.398Z,98076.44
2022-09-13T02:53:06.534Z,98089.63
2022-09-13T02:56:25.052Z,98087.28
2022-09-13T02:59:31.069Z,98077.94
2022-09-13T03:02:40.553Z,98076.34
2022-09-13T03:05:46.533Z,98074.66
2022-09-13T03:08:57.097Z,98067.75
2022-09-13T03:12:19.004Z,98078.41
2022-09-13T03:15:40.649Z,98074.38
2022-09-13T03:18:57.311Z,98073.63
2022-09-13T03:22:23.704Z,98070.22
2022-09-13T03:25:45.895Z,98065.94
2022-09-13T03:29:03.565Z,98062.75
2022-09-13T03:32:22.318Z,98060.31
2022-09-13T03:35:35.656Z,98063.28
2022-09-13T03:38:47.017Z,98066.28
2022-09-13T03:42:03.587Z,98067.22
2022-09-13T03:45:12.957Z,98072.44
2022-09-13T03:48:21.183Z,98058.59
2022-09-13T03:51:28.179Z,98055.31
2022-09-13T03:54:36.205Z,98051.84
2022-09-13T03:57:45.300Z,98051.84
2022-09-13T04:00:55.249Z,98052.88
2022-09-13T04:04:01.134Z,98045.13
2022-09-13T04:07:08.806Z,98050.19
2022-09-13T04:10:14.672Z,98039.69
2022-09-13T04:13:24.242Z,98042.38
2022-09-13T04:16:30.181Z,98050.25
2022-09-13T04:19:37.284Z,98049.16
2022-09-13T04:22:45.717Z,98053.38
2022-09-13T04:25:52.405Z,98053.38
2022-09-13T04:29:01.241Z,98055.81
2022-09-13T04:32:09.819Z,98054.50
2022-09-13T04:35:17.772Z,98055.81
2022-09-13T04:38:24.600Z,98060.69
2022-09-13T04:41:32.288Z,98051.88
2022-09-13T04:44:42.429Z,98054.44
2022-09-13T04:47:48.227Z,98055.28
2022-09-13T04:50:55.140Z,98062.19
2022-09-13T04:54:01.313Z,98063.50
2022-09-13T04:57:08.924Z,98060.44
2022-09-13T05:00:18.663Z,98064.25
2022-09-13T05:03:25.593Z,98055.09
2022-09-13T05:06:31.464Z,98058.28
2022-09-13T05:09:38.752Z,98048.25
2022-09-13T05:12:46.310Z,98043.47
2022-09-13T05:15:58.813Z,98043.06
2022-09-13T05:19:07.321Z,98046.44
2022-09-13T05:22:14.141Z,98046.06
2022-09-13T05:25:24.155Z,98043.78
2022-09-13T05:28:34.455Z,98052.94
2022-09-13T05:31:45.349Z,98050.88
2022-09-13T05:34:52.158Z,98046.41
2022-09-13T05:37:58.094Z,98051.06
2022-09-13T05:41:06.901Z,98043.56
2022-09-13T05:44:13.759Z,98048.75
2022-09-13T05:47:23.421Z,98058.34
2022-09-13T05:50:56.723Z,98053.13
2022-09-13T05:53:57.817Z,98053.78
2022-09-13T05:57:04.064Z,98049.81
2022-09-13T06:00:12.209Z,98045.13
2022-09-13T06:03:23.929Z,98053.41
2022-09-13T06:06:30.883Z,98050.47
2022-09-13T06:09:36.631Z,98057.00
2022-09-13T06:12:44.063Z,98056.38
2022-09-13T06:15:49.911Z,98058.59
2022-09-13T06:19:00.936Z,98064.25
2022-09-13T06:22:08.262Z,98061.56
2022-09-13T06:25:14.904Z,98059.47
2022-09-13T06:28:21.366Z,98058.81
2022-09-13T06:31:30.349Z,98057.22
2022-09-13T06:34:38.957Z,98052.19
2022-09-13T06:37:45.664Z,98057.13
2022-09-13T06:40:51.911Z,98060.78
2022-09-13T06:44:00.549Z,98056.75
2022-09-13T06:47:08.823Z,98052.50
2022-09-13T06:50:18.445Z,98051.66
2022-09-13T06:53:24.501Z,98046.56
2022-09-13T06:56:33.308Z,98043.34
2022-09-13T06:59:39.111Z,98039.09
2022-09-13T07:02:46.015Z,98036.56
2022-09-13T07:05:54.719Z,98044.66
2022-09-13T07:09:03.455Z,98044.22
2022-09-13T07:12:10.336Z,98044.88
2022-09-13T07:15:17.307Z,98036.97
2022-09-13T07:18:23.620Z,98043.50
2022-09-13T07:21:33.387Z,98041.59
2022-09-13T07:24:39.194Z,98033.19
2022-09-13T07:27:45.954Z,98028.38
2022-09-13T07:30:51.948Z,98038.84
2022-09-13T07:34:04.069Z,98027.19
2022-09-13T07:37:12.895Z,98030.13
2022-09-13T07:40:19.784Z,98024.09
2022-09-13T07:43:25.757Z,98022.53
2022-09-13T07:46:36.629Z,98023.16
2022-09-13T07:49:42.473Z,98027.69
2022-09-13T07:52:52.322Z,98021.47
2022-09-13T07:56:03.518Z,98023.63
2022-09-13T07:59:15.068Z,98027.44
2022-09-13T08:02:21.477Z,98033.91
2022-09-13T08:05:28.165Z,98026.22
2022-09-13T08:08:37.643Z,98020.78
2022-09-13T08:11:46.421Z,98013.69
2022-09-13T08:14:52.216Z,98020.84
2022-09-13T08:17:58.867Z,98024.00
2022-09-13T08:21:06.566Z,98018.78
2022-09-13T08:24:19.746Z,98013.47
2022-09-13T08:27:25.470Z,98003.97
2022-09-13T08:30:33.597Z,98000.44
2022-09-13T08:33:44.201Z,97997.38
2022-09-13T08:36:53.111Z,97997.13
2022-09-13T08:40:03.867Z,98006.72
2022-09-13T08:43:19.761Z,97997.03
2022-09-13T08:46:29.299Z,97999.88
2022-09-13T08:49:40.086Z,98002.63
2022-09-13T08:53:11.981Z,97990.44
2022-09-13T08:56:26.283Z,97987.53
2022-09-13T08:59:47.875Z,97989.91
2022-09-13T09:03:08.426Z,97982.13
2022-09-13T09:06:17.980Z,97988.97
2022-09-13T09:09:26.664Z,97990.97
2022-09-13T09:12:41.488Z,97986.13
2022-09-13T09:15:52.039Z,97987.88
2022-09-13T09:19:01.264Z,97978.28
2022-09-13T09:22:16.818Z,97977.91
2022-09-13T09:25:25.273Z,97974.59
2022-09-13T09:28:34.807Z,97976.88
2022-09-13T09:31:47.716Z,97978.13
2022-09-13T09:35:06.722Z,97972.56
2022-09-13T09:38:31.597Z,97974.28
2022-09-13T09:41:39.049Z,97982.50
2022-09-13T09:44:52.175Z,97969.25
2022-09-13T09:48:03.540Z,97971.63
2022-09-13T09:51:12.002Z,97964.47
2022-09-13T09:54:19.073Z,97962.38
2022-09-13T09:57:25.190Z,97957.75
2022-09-13T10:00:37.023Z,97952.97
2022-09-13T10:03:43.528Z,97937.41
2022-09-13T10:06:50.330Z,97940.47
2022-09-13T10:10:06.510Z,97936.78
2022-09-13T10:13:20.166Z,97942.13
2022-09-13T10:16:31.481Z,97943.56
2022-09-13T10:19:42.282Z,97939.94
2022-09-13T10:22:48.375Z,97940.38
2022-09-13T10:26:09.908Z,97930.94
2022-09-13T10:29:19.535Z,97930.44
2022-09-13T10:32:30.132Z,97924.16
2022-09-13T10:35:37.152Z,97915.78
2022-09-13T10:38:46.311Z,97919.19
2022-09-13T10:41:56.440Z,97924.56
2022-09-13T10:45:06.605Z,97924.97
2022-09-13T10:48:19.008Z,97917.75
2022-09-13T10:51:38.735Z,97911.31
2022-09-13T10:54:45.640Z,97914.81
2022-09-13T10:57:54.288Z,97903.50
2022-09-13T11:01:36.959Z,97904.44
2022-09-13T11:05:06.656Z,97893.81
2022-09-13T11:08:34.174Z,97902.19
2022-09-13T11:11:48.937Z,97891.59
2022-09-13T11:15:06.621Z,97877.06
2022-09-13T11:18:29.506Z,97877.44
2022-09-13T11:21:51.430Z,97869.97
2022-09-13T11:25:18.763Z,97863.16
2022-09-13T11:28:34.913Z,97869.53
2022-09-13T11:31:47.046Z,97873.03
2022-09-13T11:35:06.535Z,97852.41
2022-09-13T11:38:34.784Z,97846.56
2022-09-13T11:41:49.809Z,97838.25
2022-09-13T11:45:22.215Z,97823.44
2022-09-13T11:48:42.583Z,97813.63
2022-09-13T11:51:58.260Z,97815.47
2022-09-13T11:55:17.648Z,97812.84
2022-09-13T11:58:30.966Z,97817.75
2022-09-13T12:01:42.317Z,97813.56
2022-09-13T12:05:18.387Z,97815.38
2022-09-13T12:08:26.002Z,97802.47
2022-09-13T12:11:39.140Z,97792.13
2022-09-13T12:14:50.429Z,97792.97
2022-09-13T12:18:03.479Z,97788.41
2022-09-13T12:21:13.358Z,97792.59
2022-09-13T12:24:22.913Z,97781.84
2022-09-13T12:27:40.522Z,97791.47
2022-09-13T12:30:55.016Z,97784.78
2022-09-13T12:34:04.306Z,97771.84
2022-09-13T12:37:42.455Z,97760.31
2022-09-13T12:41:15.693Z,97757.34
2022-09-13T12:44:45.702Z,97769.09
2022-09-13T12:48:18.600Z,97772.44
2022-09-13T12:51:44.578Z,97771.34
2022-09-13T12:55:47.086Z,97753.53
2022-09-13T12:59:51.862Z,97763.38
2022-09-13T13:03:16.247Z,97756.66
2022-09-13T13:06:33.567Z,97761.16
2022-09-13T13:09:43.935Z,97754.00
2022-09-13T13:12:53.868Z,97752.19
2022-09-13T13:16:27.697Z,97740.03
2022-09-13T13:19:37.502Z,97742.47
2022-09-13T13:22:54.068Z,97746.09
2022-09-13T13:26:05.876Z,97740.38
2022-09-13T13:29:23.533Z,97734.72
2022-09-13T13:32:33.406Z,97730.56
2022-09-13T13:35:39.503Z,97740.19
2022-09-13T13:38:51.727Z,97736.38
2022-09-13T13:41:59.272Z,97726.13
2022-09-13T13:45:21.024Z,97723.16
2022-09-13T13:52:41.542Z,97720.91
2022-09-13T13:55:50.288Z,97719.06
2022-09-13T13:59:05.266Z,97713.47
2022-09-13T14:02:17.127Z,97706.47
2022-09-13T14:05:33.091Z,97702.69
2022-09-13T14:08:50.068Z,97698.22
2022-09-13T14:12:13.768Z,97690.41
2022-09-13T14:15:49.060Z,97681.94
2022-09-13T14:19:10.431Z,97685.06
2022-09-13T14:22:22.880Z,97688.09
2022-09-13T14:25:30.344Z,97683.94
2022-09-13T14:28:36.347Z,97679.72
2022-09-13T14:31:51.400Z,97683.06
2022-09-13T14:35:00.986Z,97687.41
2022-09-13T14:38:23.575Z,97681.22
2022-09-13T14:41:35.605Z,97677.72
2022-09-13T14:44:47.607Z,97683.06
2022-09-13T14:48:00.500Z,97682.34
2022-09-13T14:51:18.334Z,97670.38
2022-09-13T14:54:37.444Z,97663.69
2022-09-13T14:57:49.699Z,97666.69
2022-09-13T15:01:09.950Z,97658.03
2022-09-13T15:04:20.679Z,97655.34
2022-09-13T15:07:33.251Z,97642.38
2022-09-13T15:10:47.747Z,97645.06
2022-09-13T15:14:06.778Z,97645.72
2022-09-13T15:17:15.495Z,97644.03
2022-09-13T15:20:22.431Z,97647.38
2022-09-13T15:23:34.090Z,97642.56
2022-09-13T15:26:43.219Z,97637.75
2022-09-13T15:29:52.794Z,97649.41
2022-09-13T15:33:22.458Z,97642.06
2022-09-13T15:36:32.504Z,97639.41
2022-09-13T15:39:48.549Z,97629.44
2022-09-13T15:43:00.830Z,97625.44
2022-09-13T15:46:09.796Z,97624.47
2022-09-13T15:49:20.292Z,97623.78
2022-09-13T15:52:26.607Z,97629.09
2022-09-13T15:55:34.747Z,97626.44
2022-09-13T15:58:43.709Z,97634.41
2022-09-13T16:01:52.629Z,97639.56
2022-09-13T16:04:59.307Z,97634.72
2022-09-13T16:08:08.264Z,97627.81
2022-09-13T16:11:14.360Z,97635.28
2022-09-13T16:14:24.317Z,97633.41
2022-09-13T16:17:31.037Z,97625.56
2022-09-13T16:20:38.444Z,97616.25
2022-09-13T16:23:44.708Z,97632.84
2022-09-13T16:26:51.575Z,97619.69
2022-09-13T16:30:00.550Z,97617.13
2022-09-13T16:33:09.455Z,97616.09
2022-09-13T16:36:16.044Z,97622.53
2022-09-13T16:39:23.225Z,97617.84
2022-09-13T16:42:29.404Z,97633.28
2022-09-13T16:45:42.413Z,97628.59
2022-09-13T16:48:49.679Z,97636.50
2022-09-13T16:51:59.662Z,97629.84
2022-09-13T16:55:08.716Z,97626.16
2022-09-13T16:58:15.680Z,97624.41
2022-09-13T17:01:26.651Z,97625.03
2022-09-13T17:04:33.668Z,97622.31
2022-09-13T17:07:40.140Z,97614.31
2022-09-13T17:10:47.890Z,97620.22
2022-09-13T17:13:54.226Z,97614.53
2022-09-13T17:17:04.892Z,97611.22
2022-09-13T17:20:14.455Z,97608.16
2022-09-13T17:23:21.589Z,97609.59
2022-09-13T17:26:27.646Z,97610.03
2022-09-13T17:29:34.703Z,97608.47
2022-09-13T17:32:43.794Z,97608.91
2022-09-13T17:35:50.964Z,97608.53
2022-09-13T17:39:00.158Z,97605.78
2022-09-13T17:42:13.899Z,97609.06
2022-09-13T17:45:20.612Z,97605.03
2022-09-13T17:48:30.579Z,97603.66
2022-09-13T17:51:37.607Z,97598.66
2022-09-13T17:54:44.725Z,97604.81
2022-09-13T17:57:52.562Z,97601.47
2022-09-13T18:01:07.401Z,97596.97
2022-09-13T18:04:17.434Z,97599.78
2022-09-13T18:07:24.423Z,97597.97
2022-09-13T18:10:53.602Z,97600.09
2022-09-13T18:13:58.022Z,97599.25
2022-09-13T18:17:10.790Z,97604.84
2022-09-13T18:20:20.882Z,97604.16
2022-09-13T18:23:28.833Z,97605.16
2022-09-13T18:26:36.262Z,97592.03
2022-09-13T18:29:42.894Z,97599.31
2022-09-13T18:32:50.214Z,97597.34
2022-09-13T18:36:07.832Z,97599.16
2022-09-13T18:39:19.434Z,97602.94
2022-09-13T18:42:27.561Z,97600.44
2022-09-13T18:45:37.452Z,97595.44
2022-09-13T18:48:49.452Z,97595.72
2022-09-13T18:51:59.415Z,97592.41
2022-09-13T18:55:07.632Z,97591.56
2022-09-13T18:58:14.764Z,97597.97
2022-09-13T19:01:23.584Z,97598.56
2022-09-13T19:04:32.205Z,97599.16
2022-09-13T19:07:43.708Z,97591.25
2022-09-13T19:10:50.964Z,97592.97
2022-09-13T19:13:57.749Z,97600.66
2022-09-13T19:17:07.145Z,97595.78
2022-09-13T19:20:13.996Z,97584.81
2022-09-13T19:23:37.654Z,97587.06
2022-09-13T19:26:52.430Z,97582.31
2022-09-13T19:29:59.612Z,97575.38
2022-09-13T19:33:07.835Z,97572.56
2022-09-13T19:36:17.066Z,97576.22
2022-09-13T19:39:29.590Z,97574.81
2022-09-13T19:42:38.037Z,97581.25
2022-09-13T19:45:44.779Z,97558.69
2022-09-13T19:48:54.044Z,97559.81
2022-09-13T19:52:00.528Z,97560.38
2022-09-13T19:55:13.814Z,97559.44
2022-09-13T19:58:21.041Z,97550.38
2022-09-13T20:01:30.046Z,97555.41
2022-09-13T20:04:36.569Z,97549.84
2022-09-13T20:07:47.230Z,97556.25
2022-09-13T20:10:56.625Z,97554.03
2022-09-13T20:14:05.013Z,97555.84
2022-09-13T20:17:11.706Z,97547.91
2022-09-13T20:20:19.777Z,97552.06
2022-09-13T20:23:26.763Z,97547.47
2022-09-13T20:26:37.589Z,97556.94
2022-09-13T20:29:44.189Z,97552.63
2022-09-13T20:32:53.467Z,97551.81
2022-09-13T20:35:59.338Z,97552.91
2022-09-13T20:39:08.138Z,97543.47
2022-09-13T20:42:17.393Z,97552.34
2022-09-13T20:45:24.491Z,97552.50
2022-09-13T20:48:30.636Z,97551.00
2022-09-13T20:51:38.903Z,97543.06
2022-09-13T20:54:45.631Z,97545.69
2022-09-13T20:57:55.600Z,97549.03
2022-09-13T21:01:06.793Z,97548.88
2022-09-13T21:04:15.300Z,97545.69
2022-09-13T21:07:39.029Z,97551.00
2022-09-13T21:10:46.359Z,97545.69
2022-09-13T21:13:58.569Z,97545.41
2022-09-13T21:17:08.651Z,97549.03
2022-09-13T21:20:14.966Z,97535.53
2022-09-13T21:23:22.365Z,97546.78
2022-09-13T21:26:31.265Z,97550.28
2022-09-13T21:29:41.306Z,97530.91
2022-09-13T21:32:47.540Z,97544.31
2022-09-13T21:35:55.023Z,97546.09
2022-09-13T21:39:03.693Z,97534.84
2022-09-13T21:42:11.695Z,97532.88
2022-09-13T21:45:20.897Z,97535.81
2022-09-13T21:48:28.440Z,97530.78
2022-09-13T21:51:36.546Z,97536.22
2022-09-13T21:54:43.923Z,97538.88
2022-09-13T21:57:50.539Z,97541.25
2022-09-13T22:01:10.299Z,97538.44
2022-09-13T22:04:18.626Z,97528.13
2022-09-13T22:07:26.233Z,97531.78
2022-09-13T22:10:32.572Z,97526.50
2022-09-13T22:13:45.699Z,97523.97
2022-09-13T22:16:55.867Z,97523.84
2022-09-13T22:20:03.808Z,97517.56
2022-09-13T22:23:10.579Z,97515.59
2022-09-13T22:26:20.181Z,97506.41
2022-09-13T22:29:26.541Z,97513.34
2022-09-13T22:32:36.511Z,97510.59
2022-09-13T22:35:42.630Z,97504.47
2022-09-13T22:38:54.795Z,97492.19
2022-09-13T22:42:03.524Z,97495.84
2022-09-13T22:45:11.239Z,97497.78
2022-09-13T22:48:20.241Z,97495.16
2022-09-13T22:51:27.405Z,97493.31
2022-09-13T22:54:33.692Z,97501.13
2022-09-13T22:57:40.762Z,97510.03
2022-09-13T23:00:48.082Z,97502.78
2022-09-13T23:03:57.912Z,97508.47
2022-09-13T23:07:04.332Z,97501.94
2022-09-13T23:10:12.365Z,97501.66
2022-09-13T23:13:18.666Z,97501.38
2022-09-13T23:16:28.107Z,97503.69
2022-09-13T23:19:36.954Z,97498.13
2022-09-13T23:22:44.303Z,97495.47
2022-09-13T23:25:50.410Z,97488.97
2022-09-13T23:28:59.354Z,97494.38
2022-09-13T23:32:08.536Z,97494.50
2022-09-13T23:35:19.064Z,97492.16
2022-09-13T23:38:25.219Z,97494.09
2022-09-13T23:41:33.444Z,97494.09
2022-09-13T23:44:39.808Z,97487.81
2022-09-13T23:47:47.109Z,97490.19
2022-09-13T23:51:04.351Z,97485.72
2022-09-13T23:54:11.833Z,97493.81
2022-09-13T23:57:18.307Z,97487.81
