createdAt,value
2017-11-29T00:00:57.894Z,0
2017-11-29T00:02:10.868Z,0
2017-11-29T00:03:23.854Z,0
2017-11-29T00:04:36.869Z,0
2017-11-29T00:05:49.907Z,0
2017-11-29T00:07:02.407Z,0
2017-11-29T00:08:14.900Z,0
2017-11-29T00:09:27.913Z,0
2017-11-29T00:10:40.951Z,0
2017-11-29T00:11:53.998Z,0
2017-11-29T00:13:06.988Z,0
2017-11-29T00:14:19.522Z,0
2017-11-29T00:15:32.479Z,0
2017-11-29T00:16:44.977Z,0
2017-11-29T00:17:57.999Z,0
2017-11-29T00:19:10.981Z,0
2017-11-29T00:20:23.453Z,0
2017-11-29T00:21:36.005Z,0
2017-11-29T00:22:48.986Z,0
2017-11-29T00:24:01.519Z,0
2017-11-29T00:25:14.500Z,0
2017-11-29T00:26:27.511Z,0
2017-11-29T00:27:41.035Z,0
2017-11-29T00:28:54.047Z,0
2017-11-29T00:30:06.572Z,0
2017-11-29T00:31:19.561Z,0
2017-11-29T00:32:31.569Z,0
2017-11-29T00:33:44.603Z,0
2017-11-29T00:34:57.543Z,0
2017-11-29T00:36:10.535Z,0
2017-11-29T00:37:23.559Z,0
2017-11-29T00:38:36.524Z,0
2017-11-29T00:39:49.516Z,0
2017-11-29T00:41:02.520Z,0
2017-11-29T00:42:15.534Z,0
2017-11-29T00:43:28.557Z,0
2017-11-29T00:44:41.552Z,0
2017-11-29T00:45:54.569Z,0
2017-11-29T00:47:07.644Z,0
2017-11-29T00:48:20.670Z,0
2017-11-29T00:49:33.701Z,0
2017-11-29T00:50:46.664Z,0
2017-11-29T00:51:59.692Z,0
2017-11-29T00:53:12.745Z,0
2017-11-29T00:54:25.809Z,0
2017-11-29T00:55:38.822Z,0
2017-11-29T00:56:51.841Z,0
2017-11-29T00:58:04.624Z,0
2017-11-29T00:59:17.114Z,0
2017-11-29T01:00:30.135Z,0
2017-11-29T01:01:42.752Z,0
2017-11-29T01:02:55.719Z,0
2017-11-29T01:04:08.638Z,0
2017-11-29T01:05:21.638Z,0
2017-11-29T01:06:34.861Z,0
2017-11-29T01:07:47.395Z,0
2017-11-29T01:09:00.372Z,0
2017-11-29T01:10:11.971Z,0
2017-11-29T01:11:24.909Z,0
2017-11-29T01:12:37.904Z,0
2017-11-29T01:13:50.399Z,0
2017-11-29T01:15:03.415Z,0
2017-11-29T01:16:16.215Z,0
2017-11-29T01:17:28.700Z,0
2017-11-29T01:18:41.732Z,0
2017-11-29T01:19:54.691Z,0
2017-11-29T01:21:07.664Z,0
2017-11-29T01:22:19.273Z,0
2017-11-29T01:23:31.760Z,0
2017-11-29T01:24:44.740Z,0
2017-11-29T01:25:57.738Z,0
2017-11-29T01:27:10.188Z,0
2017-11-29T01:28:23.144Z,0
2017-11-29T01:29:36.157Z,0
2017-11-29T01:30:49.117Z,0
2017-11-29T01:32:02.119Z,0
2017-11-29T01:33:15.138Z,0
2017-11-29T01:34:28.113Z,0
2017-11-29T01:35:41.111Z,0
2017-11-29T01:36:54.089Z,0
2017-11-29T01:38:06.591Z,0
2017-11-29T01:39:19.601Z,0
2017-11-29T01:40:32.625Z,0
2017-11-29T01:41:45.121Z,0
2017-11-29T01:42:58.122Z,0
2017-11-29T01:44:11.109Z,0
2017-11-29T01:45:24.104Z,0
2017-11-29T01:46:37.094Z,0
2017-11-29T01:47:50.082Z,0
2017-11-29T01:49:03.033Z,0
2017-11-29T01:50:16.052Z,0
2017-11-29T01:51:29.048Z,0
2017-11-29T01:52:41.554Z,0
2017-11-29T01:53:54.569Z,0
2017-11-29T01:55:07.625Z,0
2017-11-29T01:56:20.331Z,0
2017-11-29T01:57:33.305Z,0
2017-11-29T01:58:46.509Z,0
2017-11-29T01:59:59.532Z,0
2017-11-29T02:01:12.078Z,0
2017-11-29T02:02:25.095Z,0
2017-11-29T02:03:38.068Z,0
2017-11-29T02:04:50.576Z,0
2017-11-29T02:06:03.608Z,0
2017-11-29T02:07:16.567Z,0
2017-11-29T02:08:29.606Z,0
2017-11-29T02:09:42.803Z,0
2017-11-29T02:10:55.824Z,0
2017-11-29T02:12:07.849Z,0
2017-11-29T02:13:20.895Z,0
2017-11-29T02:14:33.937Z,0
2017-11-29T02:15:46.475Z,0
2017-11-29T02:16:59.471Z,0
2017-11-29T02:18:12.476Z,0
2017-11-29T02:19:25.004Z,0
2017-11-29T02:20:37.623Z,0
2017-11-29T02:21:50.616Z,0
2017-11-29T02:23:03.589Z,0
2017-11-29T02:24:16.121Z,0
2017-11-29T02:25:29.123Z,0
2017-11-29T02:26:42.078Z,0
2017-11-29T02:27:54.118Z,0
2017-11-29T02:29:07.313Z,0
2017-11-29T02:30:20.702Z,0
2017-11-29T02:31:33.999Z,0
2017-11-29T02:32:46.970Z,0
2017-11-29T02:33:59.441Z,0
2017-11-29T02:35:11.969Z,0
2017-11-29T02:36:24.512Z,0
2017-11-29T02:37:37.510Z,0
2017-11-29T02:38:49.092Z,0
2017-11-29T02:40:02.092Z,0
2017-11-29T02:41:15.321Z,0
2017-11-29T02:42:27.926Z,0
2017-11-29T02:43:40.929Z,0
2017-11-29T02:44:53.949Z,0
2017-11-29T02:46:06.449Z,0
2017-11-29T02:47:19.674Z,0
2017-11-29T02:48:31.707Z,0
2017-11-29T02:49:44.890Z,0
2017-11-29T02:50:57.911Z,0
2017-11-29T02:52:10.423Z,0
2017-11-29T02:53:23.435Z,0
2017-11-29T02:54:36.539Z,0
2017-11-29T02:55:47.888Z,0
2017-11-29T02:57:00.852Z,0
2017-11-29T02:58:13.872Z,0
2017-11-29T02:59:26.382Z,0
2017-11-29T03:00:39.384Z,0
2017-11-29T03:01:52.354Z,0
2017-11-29T03:03:04.894Z,0
2017-11-29T03:04:17.895Z,0
2017-11-29T03:05:30.875Z,0
2017-11-29T03:06:43.449Z,0
2017-11-29T03:07:55.967Z,0
2017-11-29T03:09:08.998Z,0
2017-11-29T03:10:22.048Z,0
2017-11-29T03:11:34.603Z,0
2017-11-29T03:12:47.810Z,0
2017-11-29T03:14:00.325Z,0
2017-11-29T03:15:13.807Z,0
2017-11-29T03:16:26.986Z,0
2017-11-29T03:17:39.713Z,0
2017-11-29T03:18:52.718Z,0
2017-11-29T03:20:05.234Z,0
2017-11-29T03:21:17.754Z,0
2017-11-29T03:22:30.247Z,0
2017-11-29T03:23:43.261Z,0
2017-11-29T03:24:56.460Z,0
2017-11-29T03:26:09.427Z,0
2017-11-29T03:27:22.163Z,0
2017-11-29T03:28:35.378Z,0
2017-11-29T03:29:48.378Z,0
2017-11-29T03:31:01.610Z,0
2017-11-29T03:32:13.704Z,0
2017-11-29T03:33:26.731Z,0
2017-11-29T03:34:39.936Z,0
2017-11-29T03:35:53.057Z,0
2017-11-29T03:37:05.584Z,0
2017-11-29T03:38:18.617Z,0
2017-11-29T03:39:31.157Z,0
2017-11-29T03:40:43.669Z,0
2017-11-29T03:41:56.191Z,0
2017-11-29T03:43:09.211Z,0
2017-11-29T03:44:21.711Z,0
2017-11-29T03:45:34.727Z,0
2017-11-29T03:46:47.443Z,0
2017-11-29T03:48:00.428Z,0
2017-11-29T03:49:13.406Z,0
2017-11-29T03:50:26.413Z,0
2017-11-29T03:51:39.439Z,0
2017-11-29T03:52:51.985Z,0
2017-11-29T03:54:04.939Z,0
2017-11-29T03:55:17.924Z,0
2017-11-29T03:56:30.944Z,0
2017-11-29T03:57:43.966Z,0
2017-11-29T03:58:56.997Z,0
2017-11-29T04:00:09.068Z,0
2017-11-29T04:01:21.625Z,0
2017-11-29T04:02:34.161Z,0
2017-11-29T04:03:47.529Z,0
2017-11-29T04:05:00.530Z,0
2017-11-29T04:06:13.032Z,0
2017-11-29T04:07:26.035Z,0
2017-11-29T04:08:38.555Z,0
2017-11-29T04:09:51.542Z,0
2017-11-29T04:11:04.059Z,0
2017-11-29T04:12:17.001Z,0
2017-11-29T04:13:29.997Z,0
2017-11-29T04:14:42.571Z,0
2017-11-29T04:15:55.104Z,0
2017-11-29T04:17:07.656Z,0
2017-11-29T04:18:20.188Z,0
2017-11-29T04:19:32.256Z,0
2017-11-29T04:20:45.280Z,0
2017-11-29T04:21:58.299Z,0
2017-11-29T04:23:11.331Z,0
2017-11-29T04:24:24.331Z,0
2017-11-29T04:25:37.388Z,0
2017-11-29T04:26:50.412Z,0
2017-11-29T04:28:03.605Z,0
2017-11-29T04:29:16.621Z,0
2017-11-29T04:30:29.656Z,0
2017-11-29T04:31:42.935Z,0
2017-11-29T04:32:56.098Z,0
2017-11-29T04:34:09.066Z,0
2017-11-29T04:35:22.066Z,0
2017-11-29T04:36:34.620Z,0
2017-11-29T04:37:47.618Z,0
2017-11-29T04:39:00.593Z,0
2017-11-29T04:40:13.580Z,0
2017-11-29T04:41:26.761Z,0
2017-11-29T04:42:39.726Z,0
2017-11-29T04:43:52.288Z,0
2017-11-29T04:45:05.251Z,0
2017-11-29T04:46:18.312Z,0
2017-11-29T04:47:31.329Z,0
2017-11-29T04:48:44.303Z,0
2017-11-29T04:49:57.300Z,0
2017-11-29T04:51:09.849Z,0
2017-11-29T04:52:22.848Z,0
2017-11-29T04:53:35.403Z,0
2017-11-29T04:54:48.359Z,0
2017-11-29T04:56:01.365Z,0
2017-11-29T04:57:13.455Z,0
2017-11-29T04:58:26.451Z,0
2017-11-29T04:59:39.433Z,0
2017-11-29T05:00:51.983Z,0
2017-11-29T05:02:04.512Z,0
2017-11-29T05:03:17.054Z,0
2017-11-29T05:04:30.067Z,0
2017-11-29T05:05:42.619Z,0
2017-11-29T05:06:55.110Z,0
2017-11-29T05:08:07.628Z,0
2017-11-29T05:09:20.582Z,0
2017-11-29T05:10:33.559Z,0
2017-11-29T05:11:46.074Z,0
2017-11-29T05:12:59.104Z,0
2017-11-29T05:14:12.108Z,0
2017-11-29T05:15:24.845Z,0
2017-11-29T05:16:37.865Z,0
2017-11-29T05:17:50.890Z,0
2017-11-29T05:19:04.090Z,0
2017-11-29T05:20:17.052Z,0
2017-11-29T05:21:30.261Z,0
2017-11-29T05:22:42.937Z,0
2017-11-29T05:23:55.450Z,0
2017-11-29T05:25:08.524Z,0
2017-11-29T05:26:21.463Z,0
2017-11-29T05:27:34.455Z,0
2017-11-29T05:28:47.417Z,0
2017-11-29T05:30:00.427Z,0
2017-11-29T05:31:13.436Z,0
2017-11-29T05:32:26.459Z,0
2017-11-29T05:33:39.472Z,0
2017-11-29T05:34:52.467Z,0
2017-11-29T05:36:05.487Z,0
2017-11-29T05:37:18.013Z,0
2017-11-29T05:38:31.026Z,0
2017-11-29T05:39:44.000Z,0
2017-11-29T05:40:57.205Z,0
2017-11-29T05:42:09.726Z,0
2017-11-29T05:43:22.995Z,0
2017-11-29T05:44:36.219Z,0
2017-11-29T05:45:49.208Z,0
2017-11-29T05:47:02.444Z,0
2017-11-29T05:48:15.473Z,0
2017-11-29T05:49:28.000Z,0
2017-11-29T05:50:41.055Z,0
2017-11-29T05:51:53.571Z,0
2017-11-29T05:53:06.553Z,0
2017-11-29T05:54:19.495Z,0
2017-11-29T05:55:32.529Z,0
2017-11-29T05:56:45.572Z,0
2017-11-29T05:57:58.123Z,0
2017-11-29T05:59:11.084Z,0
2017-11-29T06:00:24.115Z,0
2017-11-29T06:01:36.664Z,0
2017-11-29T06:02:49.610Z,0
2017-11-29T06:04:02.794Z,0
2017-11-29T06:05:15.340Z,0
2017-11-29T06:06:28.354Z,0
2017-11-29T06:07:40.884Z,0
2017-11-29T06:08:53.857Z,0
2017-11-29T06:10:06.349Z,0
2017-11-29T06:11:18.906Z,0
2017-11-29T06:12:32.061Z,0
2017-11-29T06:13:45.088Z,0
2017-11-29T06:14:57.615Z,0
2017-11-29T06:16:10.622Z,0
2017-11-29T06:17:23.665Z,0
2017-11-29T06:18:36.388Z,0
2017-11-29T06:19:49.646Z,0
2017-11-29T06:21:02.637Z,0
2017-11-29T06:22:15.706Z,0
2017-11-29T06:23:28.708Z,0
2017-11-29T06:24:41.690Z,0
2017-11-29T06:25:54.684Z,0
2017-11-29T06:27:07.658Z,0
2017-11-29T06:28:20.155Z,0
2017-11-29T06:29:33.194Z,0
2017-11-29T06:30:46.189Z,0
2017-11-29T06:31:59.165Z,0
2017-11-29T06:33:12.150Z,0
2017-11-29T06:34:24.654Z,0
2017-11-29T06:35:37.703Z,0
2017-11-29T06:36:50.271Z,0
2017-11-29T06:38:03.278Z,0
2017-11-29T06:39:16.271Z,0
2017-11-29T06:40:29.299Z,0
2017-11-29T06:41:42.297Z,0
2017-11-29T06:42:55.337Z,0
2017-11-29T06:44:07.879Z,0
2017-11-29T06:45:20.923Z,0
2017-11-29T06:46:33.930Z,0
2017-11-29T06:47:46.445Z,0
2017-11-29T06:48:59.456Z,0
2017-11-29T06:50:12.474Z,0
2017-11-29T06:51:25.494Z,0
2017-11-29T06:52:38.512Z,0
2017-11-29T06:53:51.516Z,0
2017-11-29T06:55:04.523Z,0
2017-11-29T06:56:17.495Z,0
2017-11-29T06:57:30.719Z,0
2017-11-29T06:58:43.753Z,0
2017-11-29T06:59:56.733Z,0
2017-11-29T07:01:09.912Z,0
2017-11-29T07:02:22.455Z,0
2017-11-29T07:03:35.419Z,0
2017-11-29T07:04:48.393Z,0
2017-11-29T07:06:01.405Z,0
2017-11-29T07:07:14.435Z,0
2017-11-29T07:08:27.404Z,0
2017-11-29T07:09:40.411Z,0
2017-11-29T07:10:53.373Z,0
2017-11-29T07:12:06.357Z,0
2017-11-29T07:13:19.382Z,0
2017-11-29T07:14:31.457Z,0
2017-11-29T07:15:44.411Z,0
2017-11-29T07:16:57.371Z,0
2017-11-29T07:18:09.916Z,0
2017-11-29T07:19:22.889Z,0
2017-11-29T07:20:35.415Z,0
2017-11-29T07:21:48.393Z,0
2017-11-29T07:23:01.396Z,0
2017-11-29T07:24:14.421Z,0
2017-11-29T07:25:27.369Z,0
2017-11-29T07:26:40.351Z,0
2017-11-29T07:27:53.341Z,0
2017-11-29T07:29:06.327Z,0
2017-11-29T07:30:19.270Z,0
2017-11-29T07:31:32.283Z,0
2017-11-29T07:32:45.210Z,0
2017-11-29T07:33:58.188Z,0
2017-11-29T07:35:10.715Z,0
2017-11-29T07:36:23.737Z,0
2017-11-29T07:37:36.740Z,0
2017-11-29T07:38:49.748Z,0
2017-11-29T07:40:02.725Z,0
2017-11-29T07:41:15.701Z,0
2017-11-29T07:42:28.215Z,0
2017-11-29T07:43:41.249Z,0
2017-11-29T07:44:54.216Z,0
2017-11-29T07:46:06.250Z,0
2017-11-29T07:47:19.293Z,0
2017-11-29T07:48:32.516Z,0
2017-11-29T07:49:45.506Z,0
2017-11-29T07:50:57.577Z,0
2017-11-29T07:52:10.119Z,0
2017-11-29T07:53:23.148Z,0
2017-11-29T07:54:36.145Z,0
2017-11-29T07:55:49.111Z,0
2017-11-29T07:57:01.175Z,0
2017-11-29T07:58:13.669Z,0
2017-11-29T07:59:26.671Z,0
2017-11-29T08:00:39.866Z,5
2017-11-29T08:01:52.805Z,5
2017-11-29T08:03:06.032Z,5
2017-11-29T08:04:19.060Z,10
2017-11-29T08:05:31.552Z,10
2017-11-29T08:06:43.619Z,10
2017-11-29T08:07:56.652Z,15
2017-11-29T08:09:09.648Z,20
2017-11-29T08:10:22.625Z,20
2017-11-29T08:11:35.635Z,25
2017-11-29T08:12:48.143Z,30
2017-11-29T08:14:01.125Z,30
2017-11-29T08:15:13.660Z,35
2017-11-29T08:16:26.681Z,45
2017-11-29T08:17:39.713Z,45
2017-11-29T08:18:52.738Z,55
2017-11-29T08:20:05.734Z,65
2017-11-29T08:21:18.713Z,75
2017-11-29T08:22:31.732Z,80
2017-11-29T08:23:44.246Z,90
2017-11-29T08:24:57.249Z,100
2017-11-29T08:26:09.782Z,110
2017-11-29T08:27:22.749Z,125
2017-11-29T08:28:35.308Z,135
2017-11-29T08:29:47.849Z,150
2017-11-29T08:31:00.921Z,165
2017-11-29T08:32:13.920Z,180
2017-11-29T08:33:26.011Z,200
2017-11-29T08:34:39.101Z,215
2017-11-29T08:35:52.115Z,225
2017-11-29T08:37:04.645Z,240
2017-11-29T08:38:17.858Z,265
2017-11-29T08:39:30.858Z,290
2017-11-29T08:40:44.197Z,300
2017-11-29T08:41:57.199Z,315
2017-11-29T08:43:10.185Z,325
2017-11-29T08:44:22.253Z,340
2017-11-29T08:45:35.272Z,360
2017-11-29T08:46:47.817Z,385
2017-11-29T08:48:00.364Z,405
2017-11-29T08:49:12.858Z,420
2017-11-29T08:50:25.903Z,430
2017-11-29T08:51:38.888Z,455
2017-11-29T08:52:51.926Z,475
2017-11-29T08:54:04.448Z,495
2017-11-29T08:55:17.429Z,520
2017-11-29T08:56:29.466Z,535
2017-11-29T08:57:42.463Z,550
2017-11-29T08:58:55.461Z,570
2017-11-29T09:00:08.020Z,590
2017-11-29T09:01:21.031Z,595
2017-11-29T09:02:33.575Z,605
2017-11-29T09:03:45.633Z,625
2017-11-29T09:04:58.657Z,650
2017-11-29T09:06:10.725Z,670
2017-11-29T09:07:23.230Z,710
2017-11-29T09:08:35.755Z,755
2017-11-29T09:09:48.721Z,770
2017-11-29T09:11:00.789Z,800
2017-11-29T09:12:13.385Z,815
2017-11-29T09:13:25.927Z,825
2017-11-29T09:14:38.456Z,825
2017-11-29T09:15:50.541Z,840
2017-11-29T09:17:03.799Z,860
2017-11-29T09:18:16.829Z,845
2017-11-29T09:19:29.794Z,410
2017-11-29T09:20:42.817Z,595
2017-11-29T09:21:55.351Z,555
2017-11-29T09:23:08.419Z,945
2017-11-29T09:24:20.923Z,995
2017-11-29T09:25:33.939Z,945
2017-11-29T09:26:46.896Z,975
2017-11-29T09:27:59.933Z,1015
2017-11-29T09:29:12.956Z,1050
2017-11-29T09:30:25.951Z,1075
2017-11-29T09:31:38.522Z,1055
2017-11-29T09:32:51.231Z,1015
2017-11-29T09:34:03.282Z,1060
2017-11-29T09:35:16.307Z,1120
2017-11-29T09:36:29.318Z,1190
2017-11-29T09:37:42.334Z,1215
2017-11-29T09:38:54.858Z,1220
2017-11-29T09:40:06.922Z,1265
2017-11-29T09:41:19.908Z,1295
2017-11-29T09:42:32.428Z,1300
2017-11-29T09:43:44.988Z,1325
2017-11-29T09:44:57.509Z,1310
2017-11-29T09:46:10.547Z,710
2017-11-29T09:47:23.593Z,1365
2017-11-29T09:48:36.590Z,1395
2017-11-29T09:49:49.589Z,1420
2017-11-29T09:51:01.650Z,1350
2017-11-29T09:52:14.646Z,1235
2017-11-29T09:53:27.662Z,1440
2017-11-29T09:54:40.205Z,1410
2017-11-29T09:55:53.179Z,990
2017-11-29T09:57:05.235Z,470
2017-11-29T09:58:18.248Z,470
2017-11-29T09:59:31.292Z,470
2017-11-29T10:00:44.311Z,575
2017-11-29T10:01:56.813Z,785
2017-11-29T10:03:09.790Z,780
2017-11-29T10:04:22.958Z,845
2017-11-29T10:05:35.989Z,685
2017-11-29T10:06:48.055Z,660
2017-11-29T10:08:01.055Z,615
2017-11-29T10:09:13.572Z,680
2017-11-29T10:10:26.629Z,1665
2017-11-29T10:11:39.215Z,1810
2017-11-29T10:12:52.261Z,900
2017-11-29T10:14:05.003Z,740
2017-11-29T10:15:17.516Z,1825
2017-11-29T10:16:30.054Z,1855
2017-11-29T10:17:42.597Z,1875
2017-11-29T10:18:55.617Z,1905
2017-11-29T10:20:08.789Z,1950
2017-11-29T10:21:21.818Z,1945
2017-11-29T10:22:34.861Z,625
2017-11-29T10:23:47.936Z,545
2017-11-29T10:25:00.965Z,560
2017-11-29T10:26:13.478Z,675
2017-11-29T10:27:26.503Z,715
2017-11-29T10:28:39.074Z,730
2017-11-29T10:29:52.083Z,840
2017-11-29T10:31:05.104Z,1595
2017-11-29T10:32:18.142Z,935
2017-11-29T10:33:31.162Z,900
2017-11-29T10:34:44.175Z,1575
2017-11-29T10:35:57.303Z,1800
2017-11-29T10:37:10.335Z,1170
2017-11-29T10:38:23.344Z,1360
2017-11-29T10:39:36.411Z,1590
2017-11-29T10:40:48.955Z,1735
2017-11-29T10:42:01.451Z,740
2017-11-29T10:43:13.500Z,830
2017-11-29T10:44:26.052Z,880
2017-11-29T10:45:38.614Z,1670
2017-11-29T10:46:51.796Z,1030
2017-11-29T10:48:04.335Z,1870
2017-11-29T10:49:16.377Z,1015
2017-11-29T10:50:29.379Z,1320
2017-11-29T10:51:42.361Z,2055
2017-11-29T10:52:55.319Z,1235
2017-11-29T10:54:07.875Z,1050
2017-11-29T10:55:21.829Z,1865
2017-11-29T10:56:34.383Z,1990
2017-11-29T10:57:46.899Z,2070
2017-11-29T10:58:59.922Z,765
2017-11-29T11:00:12.968Z,740
2017-11-29T11:01:25.963Z,845
2017-11-29T11:02:38.923Z,2230
2017-11-29T11:03:50.964Z,2270
2017-11-29T11:05:03.478Z,1245
2017-11-29T11:06:16.189Z,1125
2017-11-29T11:07:29.185Z,1455
2017-11-29T11:08:42.234Z,1620
2017-11-29T11:09:55.267Z,2035
2017-11-29T11:11:08.513Z,1225
2017-11-29T11:12:21.600Z,1150
2017-11-29T11:13:34.617Z,1095
2017-11-29T11:14:47.641Z,1760
2017-11-29T11:16:00.668Z,1805
2017-11-29T11:17:13.947Z,2615
2017-11-29T11:18:26.511Z,2600
2017-11-29T11:19:39.555Z,1215
2017-11-29T11:20:52.546Z,2670
2017-11-29T11:22:05.765Z,2700
2017-11-29T11:23:18.780Z,2705
2017-11-29T11:24:31.744Z,2865
2017-11-29T11:25:44.301Z,2835
2017-11-29T11:26:57.271Z,1070
2017-11-29T11:28:09.819Z,2765
2017-11-29T11:29:22.385Z,2900
2017-11-29T11:30:35.428Z,2690
2017-11-29T11:31:47.973Z,1060
2017-11-29T11:33:00.482Z,2795
2017-11-29T11:34:13.454Z,2715
2017-11-29T11:35:25.474Z,1665
2017-11-29T11:36:38.472Z,2665
2017-11-29T11:37:51.683Z,1640
2017-11-29T11:39:04.742Z,2780
2017-11-29T11:40:17.248Z,1495
2017-11-29T11:41:30.384Z,1375
2017-11-29T11:42:43.391Z,985
2017-11-29T11:43:55.968Z,2890
2017-11-29T11:45:09.017Z,1780
2017-11-29T11:46:22.200Z,1490
2017-11-29T11:47:34.755Z,2920
2017-11-29T11:48:47.786Z,1530
2017-11-29T11:50:00.845Z,1110
2017-11-29T11:51:13.416Z,1030
2017-11-29T11:52:26.426Z,1240
2017-11-29T11:53:39.420Z,1235
2017-11-29T11:54:51.507Z,2810
2017-11-29T11:56:04.483Z,1240
2017-11-29T11:57:17.051Z,1630
2017-11-29T11:58:30.093Z,3085
2017-11-29T11:59:43.115Z,2925
2017-11-29T12:00:56.085Z,1375
2017-11-29T12:02:09.074Z,1650
2017-11-29T12:03:22.268Z,1225
2017-11-29T12:04:34.834Z,1860
2017-11-29T12:05:47.375Z,2975
2017-11-29T12:06:59.922Z,2975
2017-11-29T12:08:12.687Z,2965
2017-11-29T12:09:25.735Z,2785
2017-11-29T12:10:37.813Z,2785
2017-11-29T12:11:50.794Z,2810
2017-11-29T12:13:04.269Z,2830
2017-11-29T12:14:17.354Z,2830
2017-11-29T12:15:30.585Z,2830
2017-11-29T12:16:43.579Z,2715
2017-11-29T12:17:56.572Z,2795
2017-11-29T12:19:10.010Z,2940
2017-11-29T12:20:23.189Z,2885
2017-11-29T12:21:35.775Z,2930
2017-11-29T12:22:48.313Z,1640
2017-11-29T12:24:01.792Z,2140
2017-11-29T12:25:14.829Z,1890
2017-11-29T12:26:27.849Z,3080
2017-11-29T12:27:40.873Z,3075
2017-11-29T12:28:52.965Z,3000
2017-11-29T12:30:05.516Z,2975
2017-11-29T12:31:18.521Z,2955
2017-11-29T12:32:31.782Z,1320
2017-11-29T12:33:44.808Z,2905
2017-11-29T12:34:57.541Z,2920
2017-11-29T12:36:10.080Z,2905
2017-11-29T12:37:23.272Z,3030
2017-11-29T12:38:35.849Z,2985
2017-11-29T12:39:48.916Z,2975
2017-11-29T12:41:02.125Z,2940
2017-11-29T12:42:15.130Z,3035
2017-11-29T12:43:27.659Z,3120
2017-11-29T12:44:40.694Z,3000
2017-11-29T12:45:53.245Z,3100
2017-11-29T12:47:05.796Z,3225
2017-11-29T12:48:18.360Z,3545
2017-11-29T12:49:31.373Z,3460
2017-11-29T12:50:44.387Z,3285
2017-11-29T12:51:57.457Z,3100
2017-11-29T12:53:10.415Z,3330
2017-11-29T12:54:23.447Z,3595
2017-11-29T12:55:36.477Z,3615
2017-11-29T12:56:49.234Z,3625
2017-11-29T12:58:02.219Z,3580
2017-11-29T12:59:15.269Z,3470
2017-11-29T13:00:28.532Z,3750
2017-11-29T13:01:41.691Z,3875
2017-11-29T13:02:54.699Z,3550
2017-11-29T13:04:07.280Z,3880
2017-11-29T13:05:20.290Z,3705
2017-11-29T13:06:32.866Z,3710
2017-11-29T13:07:45.879Z,3770
2017-11-29T13:08:58.897Z,3415
2017-11-29T13:10:11.923Z,3135
2017-11-29T13:11:24.667Z,3030
2017-11-29T13:12:37.202Z,3200
2017-11-29T13:13:50.461Z,3250
2017-11-29T13:15:03.538Z,3145
2017-11-29T13:16:16.614Z,3180
2017-11-29T13:17:29.148Z,3650
2017-11-29T13:18:41.727Z,3550
2017-11-29T13:19:54.699Z,3515
2017-11-29T13:21:07.196Z,3480
2017-11-29T13:22:20.226Z,3520
2017-11-29T13:23:32.909Z,3380
2017-11-29T13:24:46.086Z,3350
2017-11-29T13:25:58.616Z,3655
2017-11-29T13:27:11.616Z,3760
2017-11-29T13:28:24.785Z,3750
2017-11-29T13:29:37.310Z,3710
2017-11-29T13:30:49.840Z,3645
2017-11-29T13:32:02.860Z,3525
2017-11-29T13:33:15.398Z,3750
2017-11-29T13:34:28.406Z,3970
2017-11-29T13:35:40.902Z,4160
2017-11-29T13:36:53.412Z,4015
2017-11-29T13:38:06.546Z,4045
2017-11-29T13:39:19.071Z,4030
2017-11-29T13:40:32.058Z,4205
2017-11-29T13:41:45.081Z,4105
2017-11-29T13:42:58.106Z,4500
2017-11-29T13:44:09.746Z,4105
2017-11-29T13:45:21.321Z,4045
2017-11-29T13:46:34.273Z,3865
2017-11-29T13:47:47.282Z,3810
2017-11-29T13:48:59.826Z,3830
2017-11-29T13:50:11.889Z,3815
2017-11-29T13:51:24.965Z,3735
2017-11-29T13:52:37.521Z,3900
2017-11-29T13:53:50.595Z,3905
2017-11-29T13:55:03.612Z,3945
2017-11-29T13:56:16.655Z,3910
2017-11-29T13:57:29.214Z,3870
2017-11-29T13:58:42.157Z,4175
2017-11-29T13:59:55.159Z,4485
2017-11-29T14:01:08.175Z,4010
2017-11-29T14:02:21.184Z,3790
2017-11-29T14:03:34.212Z,3695
2017-11-29T14:04:47.288Z,3825
2017-11-29T14:05:59.887Z,3850
2017-11-29T14:07:12.888Z,4070
2017-11-29T14:08:25.433Z,4160
2017-11-29T14:09:38.677Z,4070
2017-11-29T14:10:51.699Z,3835
2017-11-29T14:12:04.728Z,3845
2017-11-29T14:13:17.306Z,3750
2017-11-29T14:14:30.565Z,3830
2017-11-29T14:15:43.652Z,3880
2017-11-29T14:16:55.916Z,3890
2017-11-29T14:18:08.505Z,3985
2017-11-29T14:19:21.594Z,4145
2017-11-29T14:20:34.173Z,4295
2017-11-29T14:21:46.723Z,4425
2017-11-29T14:22:59.920Z,4230
2017-11-29T14:24:12.903Z,4100
2017-11-29T14:25:25.913Z,3915
2017-11-29T14:26:38.920Z,4015
2017-11-29T14:27:51.933Z,3810
2017-11-29T14:29:04.477Z,3780
2017-11-29T14:30:17.673Z,3860
2017-11-29T14:31:29.823Z,3790
2017-11-29T14:32:42.841Z,4035
2017-11-29T14:33:55.842Z,4180
2017-11-29T14:35:08.850Z,3990
2017-11-29T14:36:21.882Z,3880
2017-11-29T14:37:34.892Z,4015
2017-11-29T14:38:47.910Z,4025
2017-11-29T14:40:01.128Z,3745
2017-11-29T14:41:14.121Z,3670
2017-11-29T14:42:26.196Z,3575
2017-11-29T14:43:39.360Z,3670
2017-11-29T14:44:52.371Z,3775
2017-11-29T14:46:05.398Z,3965
2017-11-29T14:47:18.185Z,3760
2017-11-29T14:48:31.212Z,3685
2017-11-29T14:49:44.261Z,3775
2017-11-29T14:50:57.282Z,3860
2017-11-29T14:52:10.334Z,3870
2017-11-29T14:53:23.808Z,3680
2017-11-29T14:54:36.566Z,3695
2017-11-29T14:55:49.558Z,3570
2017-11-29T14:57:02.563Z,3645
2017-11-29T14:58:15.624Z,3645
2017-11-29T14:59:28.644Z,3520
2017-11-29T15:00:41.118Z,3645
2017-11-29T15:01:54.147Z,3680
2017-11-29T15:03:07.161Z,3545
2017-11-29T15:04:19.756Z,3510
2017-11-29T15:05:32.290Z,3475
2017-11-29T15:06:45.528Z,3515
2017-11-29T15:07:58.556Z,3585
2017-11-29T15:09:11.584Z,3630
2017-11-29T15:10:23.730Z,3650
2017-11-29T15:11:36.302Z,3615
2017-11-29T15:12:49.359Z,3535
2017-11-29T15:14:01.938Z,3530
2017-11-29T15:15:15.022Z,3600
2017-11-29T15:16:27.591Z,3660
2017-11-29T15:17:40.141Z,3540
2017-11-29T15:18:52.750Z,3450
2017-11-29T15:20:05.319Z,3460
2017-11-29T15:21:17.910Z,3455
2017-11-29T15:22:30.886Z,3500
2017-11-29T15:23:43.935Z,3550
2017-11-29T15:24:57.167Z,3610
2017-11-29T15:26:09.898Z,3785
2017-11-29T15:27:22.368Z,3915
2017-11-29T15:28:35.390Z,3945
2017-11-29T15:29:48.437Z,3830
2017-11-29T15:31:00.970Z,3855
2017-11-29T15:32:13.569Z,3675
2017-11-29T15:33:26.538Z,3660
2017-11-29T15:34:39.586Z,3885
2017-11-29T15:35:51.736Z,3935
2017-11-29T15:37:04.247Z,3965
2017-11-29T15:38:15.794Z,3805
2017-11-29T15:39:28.331Z,3765
2017-11-29T15:40:41.538Z,3725
2017-11-29T15:41:54.557Z,3815
2017-11-29T15:43:07.550Z,3930
2017-11-29T15:44:20.534Z,3505
2017-11-29T15:45:33.577Z,3525
2017-11-29T15:46:45.622Z,3505
2017-11-29T15:47:58.661Z,3620
2017-11-29T15:49:11.691Z,3825
2017-11-29T15:50:24.212Z,3720
2017-11-29T15:51:37.245Z,3860
2017-11-29T15:52:49.298Z,3655
2017-11-29T15:54:02.302Z,3665
2017-11-29T15:55:14.875Z,3685
2017-11-29T15:56:27.863Z,3670
2017-11-29T15:57:40.467Z,3605
2017-11-29T15:58:53.047Z,3950
2017-11-29T16:00:05.582Z,3750
2017-11-29T16:01:18.600Z,3525
2017-11-29T16:02:31.603Z,3565
2017-11-29T16:03:44.661Z,3650
2017-11-29T16:04:56.726Z,3710
2017-11-29T16:06:09.719Z,3540
2017-11-29T16:07:22.744Z,3495
2017-11-29T16:08:35.277Z,3515
2017-11-29T16:09:47.815Z,3685
2017-11-29T16:11:00.844Z,3695
2017-11-29T16:12:13.450Z,3895
2017-11-29T16:13:25.533Z,3780
2017-11-29T16:14:38.566Z,3800
2017-11-29T16:15:51.128Z,3550
2017-11-29T16:17:04.404Z,3300
2017-11-29T16:18:16.950Z,3495
2017-11-29T16:19:29.938Z,3460
2017-11-29T16:20:42.493Z,3260
2017-11-29T16:21:55.467Z,3260
2017-11-29T16:23:08.059Z,3360
2017-11-29T16:24:20.601Z,3180
2017-11-29T16:25:33.142Z,3185
2017-11-29T16:26:46.324Z,3160
2017-11-29T16:27:59.090Z,3185
2017-11-29T16:29:12.136Z,3195
2017-11-29T16:30:24.706Z,3160
2017-11-29T16:31:37.752Z,3105
2017-11-29T16:32:50.753Z,3160
2017-11-29T16:34:03.789Z,3175
2017-11-29T16:35:15.867Z,3085
2017-11-29T16:36:28.415Z,3140
2017-11-29T16:37:41.453Z,3125
2017-11-29T16:38:54.483Z,3145
2017-11-29T16:40:06.120Z,3215
2017-11-29T16:41:18.634Z,3305
2017-11-29T16:42:31.202Z,3245
2017-11-29T16:43:44.304Z,3380
2017-11-29T16:44:57.345Z,3400
2017-11-29T16:46:10.388Z,3335
2017-11-29T16:47:23.392Z,3390
2017-11-29T16:48:36.441Z,3295
2017-11-29T16:49:48.994Z,3210
2017-11-29T16:51:01.989Z,3100
2017-11-29T16:52:15.007Z,3155
2017-11-29T16:53:28.071Z,3400
2017-11-29T16:54:41.308Z,3490
2017-11-29T16:55:53.416Z,3600
2017-11-29T16:57:06.480Z,3455
2017-11-29T16:58:19.028Z,3375
2017-11-29T16:59:31.773Z,3325
2017-11-29T17:00:44.787Z,3150
2017-11-29T17:01:57.624Z,2965
2017-11-29T17:03:10.697Z,3085