createdAt,value
2022-08-12T00:00:34.734Z,5.90
2022-08-12T00:03:21.090Z,5.85
2022-08-12T00:06:06.767Z,6.07
2022-08-12T00:08:52.586Z,8.15
2022-08-12T00:11:37.795Z,5.88
2022-08-12T00:14:23.143Z,5.43
2022-08-12T00:17:08.313Z,6.22
2022-08-12T00:19:53.627Z,5.47
2022-08-12T00:22:39.197Z,4.22
2022-08-12T00:26:05.661Z,5.35
2022-08-12T00:28:29.784Z,5.53
2022-08-12T00:31:15.531Z,4.95
2022-08-12T00:34:00.793Z,6.05
2022-08-12T00:36:50.122Z,4.78
2022-08-12T00:39:36.332Z,6.15
2022-08-12T00:42:12.070Z,5.78
2022-08-12T00:44:43.238Z,4.38
2022-08-12T00:47:25.296Z,3.85
2022-08-12T00:49:53.145Z,5.05
2022-08-12T00:52:19.715Z,7.63
2022-08-12T00:54:46.382Z,5.93
2022-08-12T00:57:13.964Z,6.22
2022-08-12T00:59:52.584Z,4.95
2022-08-12T01:02:26.125Z,7.10
2022-08-12T01:05:11.980Z,6.32
2022-08-12T01:07:57.683Z,5.68
2022-08-12T01:10:44.037Z,4.90
2022-08-12T01:13:20.164Z,11.27
2022-08-12T01:15:47.547Z,7.35
2022-08-12T01:18:14.380Z,5.20
2022-08-12T01:21:00.341Z,5.47
2022-08-12T01:23:36.352Z,5.63
2022-08-12T01:26:03.838Z,4.30
2022-08-12T01:28:31.289Z,4.22
2022-08-12T01:30:57.757Z,5.28
2022-08-12T01:33:24.383Z,4.70
2022-08-12T01:35:58.034Z,4.63
2022-08-12T01:38:34.701Z,5.30
2022-08-12T01:41:01.750Z,7.93
2022-08-12T01:43:28.937Z,9.63
2022-08-12T01:46:07.779Z,5.80
2022-08-12T01:48:43.935Z,4.47
2022-08-12T01:51:40.766Z,6.28
2022-08-12T01:54:14.040Z,8.13
2022-08-12T01:56:43.813Z,4.97
2022-08-12T01:59:29.435Z,4.68
2022-08-12T02:01:56.829Z,4.63
2022-08-12T02:05:01.116Z,6.13
2022-08-12T02:07:56.490Z,4.35
2022-08-12T02:11:02.480Z,5.22
2022-08-12T02:13:48.996Z,5.85
2022-08-12T02:16:36.429Z,4.18
2022-08-12T02:19:22.018Z,4.35
2022-08-12T02:21:52.316Z,5.57
2022-08-12T02:24:19.332Z,5.95
2022-08-12T02:26:47.447Z,4.15
2022-08-12T02:29:16.178Z,4.13
2022-08-12T02:31:44.036Z,5.32
2022-08-12T02:34:12.601Z,4.03
2022-08-12T02:36:39.401Z,4.45
2022-08-12T02:39:06.318Z,4.70
2022-08-12T02:41:32.845Z,4.70
2022-08-12T02:43:59.881Z,5.90
2022-08-12T02:46:28.375Z,3.92
2022-08-12T02:49:11.622Z,4.88
2022-08-12T02:51:39.889Z,6.68
2022-08-12T02:54:06.624Z,5.82
2022-08-12T02:56:34.097Z,3.88
2022-08-12T02:59:00.569Z,5.50
2022-08-12T03:01:34.004Z,3.50
2022-08-12T03:04:01.263Z,4.55
2022-08-12T03:06:30.630Z,4.63
2022-08-12T03:08:57.476Z,4.93
2022-08-12T03:11:42.637Z,4.25
2022-08-12T03:14:11.570Z,4.47
2022-08-12T03:16:39.563Z,4.00
2022-08-12T03:19:09.166Z,5.10
2022-08-12T03:21:55.697Z,4.72
2022-08-12T03:24:24.131Z,4.43
2022-08-12T03:26:50.709Z,5.15
2022-08-12T03:29:17.165Z,4.32
2022-08-12T03:31:44.328Z,3.67
2022-08-12T03:34:13.882Z,5.88
2022-08-12T03:36:41.310Z,6.57
2022-08-12T03:39:18.256Z,3.58
2022-08-12T03:41:55.295Z,5.78
2022-08-12T03:44:44.997Z,4.25
2022-08-12T03:47:33.280Z,3.97
2022-08-12T03:50:18.489Z,7.57
2022-08-12T03:53:03.595Z,5.50
2022-08-12T03:55:48.973Z,3.70
2022-08-12T03:58:34.195Z,4.43
2022-08-12T04:01:00.762Z,4.13
2022-08-12T04:03:45.988Z,3.55
2022-08-12T04:06:12.628Z,3.55
2022-08-12T04:08:39.105Z,5.75
2022-08-12T04:11:28.004Z,6.57
2022-08-12T04:14:05.365Z,6.90
2022-08-12T04:16:32.195Z,3.85
2022-08-12T04:18:58.674Z,4.18
2022-08-12T04:21:25.999Z,3.75
2022-08-12T04:23:54.260Z,4.25
2022-08-12T04:26:20.798Z,6.75
2022-08-12T04:28:47.396Z,4.93
2022-08-12T04:31:14.411Z,6.05
2022-08-12T04:33:42.456Z,4.07
2022-08-12T04:36:09.483Z,4.75
2022-08-12T04:38:36.092Z,6.85
2022-08-12T04:41:03.070Z,7.85
2022-08-12T04:44:00.165Z,7.20
2022-08-12T04:46:20.716Z,8.32
2022-08-12T04:48:49.379Z,8.68
2022-08-12T04:51:16.192Z,9.38
2022-08-12T04:53:42.947Z,6.90
2022-08-12T04:56:10.999Z,7.18
2022-08-12T04:58:37.651Z,8.65
2022-08-12T05:01:04.148Z,14.43
2022-08-12T05:03:46.025Z,8.75
2022-08-12T05:06:20.798Z,14.75
2022-08-12T05:08:54.324Z,13.40
2022-08-12T05:11:24.978Z,7.78
2022-08-12T05:13:53.316Z,7.78
2022-08-12T05:16:19.801Z,7.60
2022-08-12T05:18:57.406Z,6.90
2022-08-12T05:21:24.333Z,9.07
2022-08-12T05:23:50.883Z,10.15
2022-08-12T05:26:17.351Z,7.70
2022-08-12T05:28:44.017Z,10.90
2022-08-12T05:31:11.289Z,5.93
2022-08-12T05:33:38.707Z,7.63
2022-08-12T05:36:07.736Z,6.63
2022-08-12T05:38:53.261Z,10.40
2022-08-12T05:41:20.421Z,8.50
2022-08-12T05:43:47.888Z,9.02
2022-08-12T05:46:17.540Z,6.05
2022-08-12T05:48:44.140Z,8.40
2022-08-12T05:51:13.791Z,5.07
2022-08-12T05:53:40.412Z,6.50
2022-08-12T05:56:07.042Z,12.32
2022-08-12T05:58:34.960Z,10.15
2022-08-12T06:02:09.557Z,7.28
2022-08-12T06:03:48.357Z,7.00
2022-08-12T06:06:17.175Z,8.80
2022-08-12T06:08:48.645Z,8.02
2022-08-12T06:11:16.081Z,7.30
2022-08-12T06:13:53.834Z,8.60
2022-08-12T06:16:22.364Z,7.85
2022-08-12T06:18:48.904Z,7.50
2022-08-12T06:21:16.312Z,7.55
2022-08-12T06:23:43.710Z,7.10
2022-08-12T06:26:13.036Z,8.40
2022-08-12T06:28:39.821Z,5.93
2022-08-12T06:31:25.428Z,8.00
2022-08-12T06:33:55.734Z,8.18
2022-08-12T06:36:29.838Z,7.57
2022-08-12T06:38:59.144Z,6.07
2022-08-12T06:42:05.191Z,8.23
2022-08-12T06:44:32.570Z,9.10
2022-08-12T06:46:59.315Z,5.35
2022-08-12T06:49:25.961Z,7.95
2022-08-12T06:51:56.236Z,6.03
2022-08-12T06:54:30.904Z,5.65
2022-08-12T06:58:06.221Z,5.20
2022-08-12T06:59:45.081Z,4.75
2022-08-12T07:02:11.563Z,4.80
2022-08-12T07:04:39.246Z,5.68
2022-08-12T07:07:09.546Z,6.47
2022-08-12T07:10:04.419Z,5.10
2022-08-12T07:12:27.918Z,6.80
2022-08-12T07:14:55.267Z,4.05
2022-08-12T07:17:21.836Z,5.65
2022-08-12T07:19:50.334Z,4.40
2022-08-12T07:22:16.950Z,5.22
2022-08-12T07:24:44.197Z,9.25
2022-08-12T07:27:11.022Z,7.80
2022-08-12T07:30:02.510Z,5.78
2022-08-12T07:32:25.594Z,6.15
2022-08-12T07:34:56.140Z,11.57
2022-08-12T07:37:22.741Z,5.57
2022-08-12T07:40:00.388Z,6.30
2022-08-12T07:42:27.924Z,3.67
2022-08-12T07:44:56.285Z,7.05
2022-08-12T07:47:23.277Z,4.88
2022-08-12T07:50:03.286Z,3.72
2022-08-12T07:52:32.748Z,4.95
2022-08-12T07:54:59.966Z,3.92
2022-08-12T07:57:26.547Z,7.60
2022-08-12T07:59:55.649Z,5.68
2022-08-12T08:02:27.143Z,4.93
2022-08-12T08:04:56.963Z,3.10
2022-08-12T08:07:24.385Z,3.38
2022-08-12T08:09:58.746Z,3.90
2022-08-12T08:12:45.093Z,3.42
2022-08-12T08:15:11.670Z,3.17
2022-08-12T08:17:38.738Z,2.80
2022-08-12T08:20:06.205Z,4.60
2022-08-12T08:22:41.314Z,2.75
2022-08-12T08:25:34.380Z,5.53
2022-08-12T08:27:55.304Z,2.25
2022-08-12T08:30:21.949Z,2.78
2022-08-12T08:32:48.986Z,2.28
2022-08-12T08:35:15.647Z,2.33
2022-08-12T08:37:47.109Z,4.47
2022-08-12T08:40:33.513Z,1.85
2022-08-12T08:43:00.183Z,2.65
2022-08-12T08:45:28.584Z,2.33
2022-08-12T08:47:59.624Z,1.98
2022-08-12T08:50:27.471Z,4.72
2022-08-12T08:52:54.131Z,2.90
2022-08-12T08:55:27.370Z,3.53
2022-08-12T08:57:56.747Z,2.28
2022-08-12T09:00:23.545Z,3.17
2022-08-12T09:02:59.287Z,3.45
2022-08-12T09:05:26.714Z,2.10
2022-08-12T09:08:09.124Z,2.15
2022-08-12T09:10:45.346Z,2.80
2022-08-12T09:14:12.308Z,1.27
2022-08-12T09:16:20.407Z,2.08
2022-08-12T09:18:52.545Z,1.50
2022-08-12T09:21:20.176Z,1.80
2022-08-12T09:30:08.647Z,2.47
2022-08-12T09:32:56.369Z,2.25
2022-08-12T09:34:59.115Z,1.65
2022-08-12T09:37:26.890Z,2.90
2022-08-12T09:40:05.115Z,1.33
2022-08-12T09:43:15.542Z,1.52
2022-08-12T09:46:06.870Z,1.67
2022-08-12T09:48:39.878Z,1.63
2022-08-12T09:51:16.794Z,1.27
2022-08-12T09:54:06.813Z,1.98
2022-08-12T09:57:00.684Z,2.45
2022-08-12T10:00:13.676Z,1.40
2022-08-12T10:02:42.339Z,1.67
2022-08-12T10:04:59.754Z,2.65
2022-08-12T10:07:28.689Z,1.50
2022-08-12T10:10:07.306Z,2.05
2022-08-12T10:13:11.657Z,1.42
2022-08-12T10:16:02.254Z,3.03
2022-08-12T10:18:26.401Z,1.20
2022-08-12T10:20:53.035Z,2.22
2022-08-12T10:23:20.330Z,2.35
2022-08-12T10:26:37.359Z,1.63
2022-08-12T10:30:37.237Z,1.70
2022-08-12T10:32:56.164Z,1.15
2022-08-12T10:35:07.522Z,1.08
2022-08-12T10:38:36.641Z,1.42
2022-08-12T10:40:28.697Z,1.10
2022-08-12T10:43:16.797Z,1.60
2022-08-12T10:45:43.841Z,2.42
2022-08-12T10:48:21.637Z,1.98
2022-08-12T10:51:02.263Z,1.30
2022-08-12T10:53:44.294Z,2.20
2022-08-12T10:56:16.464Z,3.60
2022-08-12T10:58:46.320Z,1.80
2022-08-12T11:01:26.004Z,2.35
2022-08-12T11:04:24.443Z,1.38
2022-08-12T11:07:08.741Z,2.58
2022-08-12T11:09:42.038Z,2.63
2022-08-12T11:12:55.189Z,1.48
2022-08-12T11:15:19.395Z,2.33
2022-08-12T11:17:52.916Z,2.50
2022-08-12T11:20:22.216Z,2.55
2022-08-12T11:23:03.986Z,2.97
2022-08-12T11:25:58.020Z,1.25
2022-08-12T11:28:33.467Z,1.73
2022-08-12T11:31:01.459Z,1.17
2022-08-12T11:34:04.286Z,1.10
2022-08-12T11:36:17.203Z,1.58
2022-08-12T11:38:50.705Z,1.88
2022-08-12T11:41:27.943Z,2.33
2022-08-12T11:43:59.106Z,1.20
2022-08-12T11:46:25.843Z,2.53
2022-08-12T11:48:52.875Z,1.15
2022-08-12T11:51:19.789Z,1.05
2022-08-12T11:53:59.144Z,1.45
2022-08-12T11:56:38.461Z,1.52
2022-08-12T12:02:02.741Z,5.22
2022-08-12T12:04:31.536Z,2.10
2022-08-12T12:07:07.187Z,1.40
2022-08-12T12:09:52.202Z,1.40
2022-08-12T12:12:21.540Z,1.55
2022-08-12T12:14:54.548Z,1.83
2022-08-12T12:17:22.562Z,2.83
2022-08-12T12:19:49.226Z,1.20
2022-08-12T12:22:23.707Z,1.27
2022-08-12T12:24:54.232Z,4.00
2022-08-12T12:27:20.934Z,1.60
2022-08-12T12:30:18.874Z,1.52
2022-08-12T12:32:54.457Z,1.77
2022-08-12T12:36:16.394Z,1.40
2022-08-12T12:38:11.958Z,1.60
2022-08-12T12:40:39.918Z,1.50
2022-08-12T12:43:07.066Z,1.42
2022-08-12T12:45:35.568Z,0.90
2022-08-12T12:48:06.356Z,1.65
2022-08-12T12:50:45.208Z,1.13
2022-08-12T12:54:05.815Z,1.33
2022-08-12T12:55:59.272Z,1.23
2022-08-12T12:58:25.777Z,1.30
2022-08-12T13:00:54.108Z,1.17
2022-08-12T13:03:22.614Z,1.40
2022-08-12T13:05:53.728Z,1.42
2022-08-12T13:08:28.241Z,1.38
2022-08-12T13:11:03.659Z,1.63
2022-08-12T13:14:10.205Z,1.13
2022-08-12T13:16:20.872Z,1.17
2022-08-12T13:18:48.521Z,1.15
2022-08-12T13:21:36.393Z,0.90
2022-08-12T13:24:10.063Z,2.20
2022-08-12T13:26:40.193Z,1.20
2022-08-12T13:29:11.234Z,4.72
2022-08-12T13:32:17.313Z,1.00
2022-08-12T13:34:33.621Z,2.55
2022-08-12T13:37:02.136Z,2.10
2022-08-12T13:39:30.498Z,2.00
2022-08-12T13:41:57.396Z,2.38
2022-08-12T13:44:27.043Z,1.33
2022-08-12T13:46:59.154Z,1.92
2022-08-12T13:49:54.007Z,4.13
2022-08-12T13:52:14.175Z,1.20
2022-08-12T13:54:40.939Z,0.90
2022-08-12T13:57:11.136Z,1.20
2022-08-12T13:59:48.444Z,1.60
2022-08-12T14:02:24.566Z,1.05
2022-08-12T14:04:56.549Z,1.63
2022-08-12T14:07:26.268Z,2.45
2022-08-12T14:10:16.026Z,1.15
2022-08-12T14:12:54.636Z,1.35
2022-08-12T14:15:35.058Z,1.67
2022-08-12T14:18:14.977Z,1.20
2022-08-12T14:20:43.795Z,1.20
2022-08-12T14:24:08.007Z,1.45
2022-08-12T14:26:03.201Z,2.15
2022-08-12T14:28:32.687Z,1.13
2022-08-12T14:31:03.728Z,0.98
2022-08-12T14:33:43.325Z,1.33
2022-08-12T14:36:12.868Z,1.33
2022-08-12T14:39:06.074Z,1.17
2022-08-12T14:41:36.839Z,1.80
2022-08-12T14:44:57.312Z,1.00
2022-08-12T14:47:06.097Z,1.30
2022-08-12T14:50:34.137Z,1.17
2022-08-12T14:53:42.349Z,1.33
2022-08-12T14:57:58.473Z,1.70
2022-08-12T15:00:50.805Z,1.30
2022-08-12T15:03:52.293Z,1.00
2022-08-12T15:06:43.842Z,1.10
2022-08-12T15:09:12.190Z,1.00
2022-08-12T15:11:55.579Z,1.38
2022-08-12T15:14:27.656Z,1.20
2022-08-12T15:17:09.278Z,2.25
2022-08-12T15:20:12.009Z,1.58
2022-08-12T15:22:38.455Z,1.10
2022-08-12T15:25:07.097Z,1.25
2022-08-12T15:28:20.783Z,1.30
2022-08-12T15:30:30.214Z,2.03
2022-08-12T15:32:59.032Z,1.10
2022-08-12T15:35:31.487Z,1.30
2022-08-12T15:38:19.465Z,1.80
2022-08-12T15:40:48.446Z,1.30
2022-08-12T15:43:50.900Z,1.02
2022-08-12T15:46:02.943Z,1.42
2022-08-12T15:48:32.894Z,1.20
2022-08-12T15:51:00.779Z,1.55
2022-08-12T15:53:53.076Z,2.50
2022-08-12T15:56:29.429Z,1.20
2022-08-12T15:59:00.141Z,1.42
2022-08-12T16:01:35.669Z,1.20
2022-08-12T16:04:05.471Z,1.15
2022-08-12T16:07:04.393Z,3.78
2022-08-12T16:09:56.781Z,1.75
2022-08-12T16:12:12.326Z,2.05
2022-08-12T16:14:41.356Z,1.65
2022-08-12T16:17:15.646Z,1.35
2022-08-12T16:20:03.922Z,1.60
2022-08-12T16:22:32.370Z,1.88
2022-08-12T16:24:59.022Z,1.77
2022-08-12T16:27:30.216Z,2.00
2022-08-12T16:30:05.804Z,2.10
2022-08-12T16:32:36.344Z,1.60
2022-08-12T16:35:08.090Z,1.85
2022-08-12T16:38:26.059Z,1.92
2022-08-12T16:40:30.105Z,2.50
2022-08-12T16:43:02.152Z,3.67
2022-08-12T16:45:32.051Z,2.30
2022-08-12T16:48:33.912Z,1.65
2022-08-12T16:51:10.092Z,1.70
2022-08-12T16:53:44.314Z,2.03
2022-08-12T16:56:12.926Z,2.47
2022-08-12T16:58:42.223Z,3.20
2022-08-12T17:01:14.849Z,4.22
2022-08-12T17:03:51.804Z,3.17
2022-08-12T17:06:27.733Z,3.22
2022-08-12T17:09:08.507Z,2.92
2022-08-12T17:11:51.785Z,1.90
2022-08-12T17:14:23.582Z,1.70
2022-08-12T17:16:52.401Z,2.13
2022-08-12T17:19:19.585Z,1.80
2022-08-12T17:21:51.980Z,2.78
2022-08-12T17:24:30.641Z,1.80
2022-08-12T17:26:58.557Z,2.25
2022-08-12T17:30:00.146Z,1.77
2022-08-12T17:32:13.337Z,1.90
2022-08-12T17:34:58.642Z,1.95
2022-08-12T17:37:26.760Z,2.20
2022-08-12T17:40:12.530Z,2.22
2022-08-12T17:42:47.347Z,3.88
2022-08-12T17:45:19.072Z,5.18
2022-08-12T17:48:00.224Z,3.00
2022-08-12T17:50:34.699Z,4.25
2022-08-12T17:53:02.491Z,2.75
2022-08-12T17:55:44.055Z,3.30
2022-08-12T17:58:14.831Z,3.10
2022-08-12T18:00:42.681Z,3.70
2022-08-12T18:03:09.460Z,3.03
2022-08-12T18:05:55.528Z,4.25
2022-08-12T18:08:33.533Z,3.60
2022-08-12T18:12:04.561Z,4.30
2022-08-12T18:14:09.417Z,3.45
2022-08-12T18:16:40.521Z,4.03
2022-08-12T18:19:08.009Z,4.00
2022-08-12T18:22:01.122Z,4.07
2022-08-12T18:24:25.103Z,4.10
2022-08-12T18:26:56.187Z,4.18
2022-08-12T18:29:22.833Z,4.05
2022-08-12T18:32:01.436Z,5.20
2022-08-12T18:34:31.498Z,4.72
2022-08-12T18:36:59.667Z,4.43
2022-08-12T18:40:01.645Z,5.25
2022-08-12T18:42:28.479Z,4.78
2022-08-12T18:44:58.232Z,6.07
2022-08-12T18:47:46.706Z,6.00
2022-08-12T18:50:17.893Z,5.15
2022-08-12T18:52:44.961Z,7.88
2022-08-12T18:55:16.290Z,5.45
2022-08-12T18:58:06.067Z,5.78
2022-08-12T19:00:32.518Z,6.05
2022-08-12T19:02:59.222Z,6.32
2022-08-12T19:05:54.500Z,6.50
2022-08-12T19:08:15.287Z,8.38
2022-08-12T19:10:42.266Z,7.60
2022-08-12T19:13:35.257Z,5.60
2022-08-12T19:16:02.184Z,6.25
2022-08-12T19:18:30.904Z,5.22
2022-08-12T19:20:58.826Z,5.75
2022-08-12T19:23:33.908Z,5.97
2022-08-12T19:26:03.135Z,5.60
2022-08-12T19:28:35.247Z,5.55
2022-08-12T19:31:57.732Z,5.63
2022-08-12T19:37:27.464Z,6.20
2022-08-12T19:40:09.920Z,6.43
2022-08-12T19:42:48.326Z,6.55
2022-08-12T19:45:19.833Z,6.72
2022-08-12T19:47:48.892Z,7.53
2022-08-12T19:50:20.359Z,7.10
2022-08-12T19:52:47.246Z,7.20
2022-08-12T19:55:19.829Z,7.43
2022-08-12T19:58:02.288Z,10.88
2022-08-12T20:00:30.732Z,7.80
2022-08-12T20:03:00.751Z,7.22
2022-08-12T20:06:04.569Z,7.55
2022-08-12T20:08:26.466Z,7.50
2022-08-12T20:12:12.792Z,9.20
2022-08-12T20:13:48.249Z,7.82
2022-08-12T20:16:51.102Z,7.43
2022-08-12T20:19:14.879Z,9.35
2022-08-12T20:21:43.674Z,7.57
2022-08-12T20:24:12.402Z,9.50
2022-08-12T20:26:41.877Z,8.70
2022-08-12T20:29:08.927Z,8.45
2022-08-12T20:31:39.162Z,8.60
2022-08-12T20:34:06.035Z,9.35
2022-08-12T20:36:42.349Z,8.50
2022-08-12T20:39:35.979Z,8.25
2022-08-12T20:41:58.957Z,10.32
2022-08-12T20:44:26.743Z,8.85
2022-08-12T20:46:58.172Z,10.75
2022-08-12T20:49:25.223Z,9.07
2022-08-12T20:51:56.301Z,8.63
2022-08-12T20:54:23.049Z,8.77
2022-08-12T20:57:01.274Z,8.38
2022-08-12T20:59:31.776Z,9.95
2022-08-12T21:01:59.092Z,9.00
2022-08-12T21:04:50.744Z,9.20
2022-08-12T21:07:17.407Z,10.93
2022-08-12T21:09:50.963Z,7.82
2022-08-12T21:12:28.362Z,8.65
2022-08-12T21:15:17.455Z,8.43
2022-08-12T21:18:08.689Z,11.00
2022-08-12T21:20:37.044Z,9.63
2022-08-12T21:23:05.731Z,8.05
2022-08-12T21:25:35.984Z,9.63
2022-08-12T21:28:11.337Z,9.10
2022-08-12T21:31:10.940Z,8.90
2022-08-12T21:33:30.894Z,8.32
2022-08-12T21:35:58.212Z,9.38
2022-08-12T21:38:34.938Z,8.75
2022-08-12T21:41:01.956Z,8.38
2022-08-12T21:43:44.697Z,8.80
2022-08-12T21:46:33.636Z,9.00
2022-08-12T21:49:04.009Z,9.57
2022-08-12T21:51:35.364Z,10.43
2022-08-12T21:54:22.453Z,9.13
2022-08-12T21:56:49.713Z,10.10
2022-08-12T21:59:16.521Z,9.38
2022-08-12T22:01:48.761Z,10.20
2022-08-12T22:04:34.964Z,9.10
2022-08-12T22:07:01.703Z,8.98
2022-08-12T22:09:29.579Z,10.20
2022-08-12T22:12:28.236Z,10.05
2022-08-12T22:14:54.775Z,11.07
2022-08-12T22:17:21.361Z,10.77
2022-08-12T22:19:50.577Z,10.18
2022-08-12T22:22:17.075Z,10.20
2022-08-12T22:24:45.631Z,11.25
2022-08-12T22:27:31.318Z,9.55
2022-08-12T22:30:34.112Z,9.02
2022-08-12T22:33:04.991Z,9.10
2022-08-12T22:35:55.346Z,9.50
2022-08-12T22:38:26.095Z,9.43
2022-08-12T22:40:53.465Z,11.23
2022-08-12T22:44:00.017Z,9.98
2022-08-12T22:46:37.463Z,9.55
2022-08-12T22:49:06.743Z,9.13
2022-08-12T22:51:59.969Z,9.52
2022-08-12T22:54:36.717Z,10.63
2022-08-12T22:57:04.334Z,10.85
2022-08-12T22:59:51.114Z,11.27
2022-08-12T23:02:17.509Z,13.10
2022-08-12T23:04:55.949Z,10.60
2022-08-12T23:07:24.169Z,13.32
2022-08-12T23:09:51.041Z,11.05
2022-08-12T23:12:41.202Z,10.32
2022-08-12T23:15:13.870Z,11.80
2022-08-12T23:17:41.792Z,12.77
2022-08-12T23:20:10.968Z,16.10
2022-08-12T23:22:38.061Z,14.60
2022-08-12T23:25:04.689Z,12.18
2022-08-12T23:27:55.533Z,12.15
2022-08-12T23:30:31.239Z,12.80
2022-08-12T23:33:00.732Z,11.25
2022-08-12T23:35:45.726Z,11.43
2022-08-12T23:38:18.995Z,13.38
2022-08-12T23:40:57.825Z,10.82
2022-08-12T23:43:25.574Z,11.73
2022-08-12T23:46:00.399Z,11.48
2022-08-12T23:48:31.550Z,10.65
2022-08-12T23:51:01.689Z,12.13
2022-08-12T23:53:32.292Z,11.38
2022-08-12T23:55:59.668Z,12.48
2022-08-12T23:58:31.130Z,10.52
