createdAt,value
2017-11-12T00:01:57.506Z,89.32
2017-11-12T00:04:25.425Z,101.97
2017-11-12T00:06:52.971Z,109.57
2017-11-12T00:09:20.544Z,106.68
2017-11-12T00:11:48.115Z,101.55
2017-11-12T00:14:15.647Z,101.45
2017-11-12T00:16:43.191Z,103.07
2017-11-12T00:19:10.719Z,97.70
2017-11-12T00:21:38.678Z,127.55
2017-11-12T00:24:06.224Z,113.03
2017-11-12T00:26:33.759Z,131.50
2017-11-12T00:29:01.301Z,136.70
2017-11-12T00:31:29.230Z,114.72
2017-11-12T00:33:56.779Z,120.70
2017-11-12T00:36:24.314Z,138.15
2017-11-12T00:38:51.859Z,123.87
2017-11-12T00:41:19.384Z,144.25
2017-11-12T00:43:47.342Z,127.18
2017-11-12T00:46:14.873Z,139.93
2017-11-12T00:48:42.423Z,136.23
2017-11-12T00:51:09.979Z,153.38
2017-11-12T00:53:37.903Z,131.80
2017-11-12T00:56:05.447Z,137.15
2017-11-12T00:58:32.969Z,129.95
2017-11-12T01:01:00.519Z,151.32
2017-11-12T01:03:28.042Z,169.80
2017-11-12T01:05:56.006Z,155.98
2017-11-12T01:08:23.541Z,176.07
2017-11-12T01:10:51.773Z,169.25
2017-11-12T01:13:19.721Z,159.05
2017-11-12T01:15:47.303Z,177.87
2017-11-12T01:18:14.846Z,169.62
2017-11-12T01:20:42.377Z,164.37
2017-11-12T01:23:10.314Z,159.07
2017-11-12T01:25:37.844Z,158.35
2017-11-12T01:28:05.434Z,162.02
2017-11-12T01:30:32.967Z,147.18
2017-11-12T01:33:00.893Z,143.87
2017-11-12T01:35:28.436Z,156.82
2017-11-12T01:37:55.960Z,169.30
2017-11-12T01:40:23.522Z,149.62
2017-11-12T01:42:51.061Z,143.00
2017-11-12T01:45:18.627Z,168.07
2017-11-12T01:47:46.161Z,148.80
2017-11-12T01:50:13.707Z,154.93
2017-11-12T01:52:41.243Z,160.85
2017-11-12T01:55:08.780Z,152.77
2017-11-12T01:57:36.326Z,143.87
2017-11-12T02:00:03.861Z,143.93
2017-11-12T02:02:31.406Z,130.60
2017-11-12T02:04:59.343Z,145.90
2017-11-12T02:07:26.878Z,135.20
2017-11-12T02:09:54.410Z,126.35
2017-11-12T02:12:21.986Z,122.93
2017-11-12T02:14:49.519Z,133.55
2017-11-12T02:17:17.065Z,117.37
2017-11-12T02:19:44.618Z,134.32
2017-11-12T02:22:12.540Z,110.50
2017-11-12T02:24:40.089Z,119.78
2017-11-12T02:27:07.618Z,114.35
2017-11-12T02:29:35.179Z,111.28
2017-11-12T02:32:02.711Z,121.60
2017-11-12T02:34:30.259Z,126.57
2017-11-12T02:36:58.190Z,117.72
2017-11-12T02:39:25.717Z,133.23
2017-11-12T02:41:53.278Z,136.60
2017-11-12T02:44:21.221Z,139.93
2017-11-12T02:46:48.774Z,128.73
2017-11-12T02:49:16.294Z,137.93
2017-11-12T02:51:43.836Z,133.75
2017-11-12T02:54:11.353Z,132.30
2017-11-12T02:56:38.935Z,123.20
2017-11-12T02:59:06.457Z,121.05
2017-11-12T03:01:33.977Z,129.60
2017-11-12T03:04:01.513Z,129.43
2017-11-12T03:06:29.042Z,126.80
2017-11-12T03:08:56.587Z,145.90
2017-11-12T03:11:24.125Z,130.45
2017-11-12T03:13:51.678Z,131.93
2017-11-12T03:16:19.209Z,136.23
2017-11-12T03:18:46.788Z,136.12
2017-11-12T03:21:14.319Z,170.90
2017-11-12T03:23:42.239Z,160.32
2017-11-12T03:26:09.779Z,182.50
2017-11-12T03:28:37.700Z,176.00
2017-11-12T03:31:05.249Z,161.93
2017-11-12T03:33:32.777Z,181.02
2017-11-12T03:36:00.324Z,166.25
2017-11-12T03:38:27.837Z,187.50
2017-11-12T03:40:55.794Z,182.15
2017-11-12T03:43:23.319Z,190.55
2017-11-12T03:45:50.859Z,157.15
2017-11-12T03:48:18.408Z,160.50
2017-11-12T03:50:46.042Z,193.60
2017-11-12T03:53:13.581Z,208.63
2017-11-12T03:55:41.498Z,172.50
2017-11-12T03:58:09.042Z,195.05
2017-11-12T04:00:36.604Z,182.82
2017-11-12T04:03:04.567Z,166.30
2017-11-12T04:05:32.095Z,179.95
2017-11-12T04:07:59.633Z,162.98
2017-11-12T04:10:27.562Z,174.25
2017-11-12T04:12:55.081Z,168.82
2017-11-12T04:15:23.020Z,190.48
2017-11-12T04:17:50.546Z,178.40
2017-11-12T04:20:18.118Z,177.55
2017-11-12T04:22:46.040Z,155.25
2017-11-12T04:25:13.567Z,175.90
2017-11-12T04:27:41.546Z,177.30
2017-11-12T04:30:09.469Z,179.43
2017-11-12T04:32:37.016Z,187.77
2017-11-12T04:35:04.550Z,217.60
2017-11-12T04:37:32.109Z,157.90
2017-11-12T04:39:59.638Z,145.27
2017-11-12T04:42:27.167Z,163.18
2017-11-12T04:44:55.101Z,154.23
2017-11-12T04:47:22.621Z,182.00
2017-11-12T04:49:50.157Z,162.75
2017-11-12T04:52:17.674Z,150.25
2017-11-12T04:54:45.611Z,162.07
2017-11-12T04:57:13.135Z,192.82
2017-11-12T04:59:40.698Z,157.27
2017-11-12T05:02:08.618Z,137.65
2017-11-12T05:04:36.154Z,158.63
2017-11-12T05:07:03.703Z,142.77
2017-11-12T05:09:31.225Z,131.32
2017-11-12T05:11:58.769Z,119.80
2017-11-12T05:14:26.695Z,135.80
2017-11-12T05:16:54.244Z,124.18
2017-11-12T05:19:21.778Z,122.93
2017-11-12T05:21:49.740Z,131.40
2017-11-12T05:24:17.262Z,122.13
2017-11-12T05:26:44.791Z,139.70
2017-11-12T05:29:12.748Z,106.15
2017-11-12T05:31:40.318Z,144.57
2017-11-12T05:34:07.877Z,108.70
2017-11-12T05:36:35.453Z,122.00
2017-11-12T05:39:03.043Z,113.60
2017-11-12T05:41:30.567Z,122.40
2017-11-12T05:43:58.148Z,104.78
2017-11-12T05:46:25.674Z,104.50
2017-11-12T05:48:53.216Z,98.85
2017-11-12T05:51:20.764Z,97.47
2017-11-12T05:53:48.276Z,97.25
2017-11-12T05:56:15.820Z,90.12
2017-11-12T05:58:43.343Z,91.28
2017-11-12T06:01:11.269Z,81.25
2017-11-12T06:03:38.788Z,82.40
2017-11-12T06:06:06.349Z,79.87
2017-11-12T06:08:33.890Z,81.57
2017-11-12T06:11:01.418Z,75.43
2017-11-12T06:13:29.354Z,78.00
2017-11-12T06:15:56.883Z,73.75
2017-11-12T06:18:24.432Z,71.40
2017-11-12T06:20:52.346Z,81.43
2017-11-12T06:23:19.898Z,64.45
2017-11-12T06:25:47.427Z,61.25
2017-11-12T06:28:14.994Z,63.60
2017-11-12T06:30:42.510Z,75.53
2017-11-12T06:33:10.031Z,65.40
2017-11-12T06:35:37.574Z,69.65
2017-11-12T06:38:05.095Z,70.97
2017-11-12T06:40:33.423Z,59.25
2017-11-12T06:43:00.984Z,71.68
2017-11-12T06:45:28.921Z,60.10
2017-11-12T06:47:56.449Z,69.10
2017-11-12T06:50:24.013Z,62.60
2017-11-12T06:52:51.537Z,61.63
2017-11-12T06:55:19.077Z,58.33
2017-11-12T06:57:46.654Z,62.33
2017-11-12T07:00:14.178Z,54.80
2017-11-12T07:02:42.128Z,57.60
2017-11-12T07:05:09.654Z,53.35
2017-11-12T07:07:37.200Z,54.47
2017-11-12T07:10:04.717Z,49.20
2017-11-12T07:12:32.283Z,59.10
2017-11-12T07:14:59.803Z,56.42
2017-11-12T07:17:27.329Z,47.33
2017-11-12T07:19:54.877Z,55.72
2017-11-12T07:22:22.394Z,55.80
2017-11-12T07:24:49.958Z,56.53
2017-11-12T07:27:17.500Z,47.05
2017-11-12T07:29:45.066Z,46.78
2017-11-12T07:32:12.596Z,50.15
2017-11-12T07:34:40.173Z,46.10
2017-11-12T07:37:07.702Z,51.42
2017-11-12T07:39:35.230Z,54.50
2017-11-12T07:42:03.168Z,55.40
2017-11-12T07:44:30.690Z,59.13
2017-11-12T07:46:58.243Z,53.17
2017-11-12T07:49:25.775Z,49.85
2017-11-12T07:51:53.314Z,57.45
2017-11-12T07:54:21.233Z,59.50
2017-11-12T07:56:48.797Z,59.88
2017-11-12T07:59:16.319Z,55.58
2017-11-12T08:01:44.233Z,58.40
2017-11-12T08:04:11.812Z,51.60
2017-11-12T08:06:39.347Z,52.10
2017-11-12T08:09:07.289Z,48.47
2017-11-12T08:11:34.814Z,54.35
2017-11-12T08:14:02.358Z,55.58
2017-11-12T08:16:29.882Z,46.53
2017-11-12T08:18:57.467Z,44.55
2017-11-12T08:21:24.998Z,46.55
2017-11-12T08:23:52.542Z,45.22
2017-11-12T08:26:20.083Z,43.78
2017-11-12T08:28:47.600Z,46.22
2017-11-12T08:31:15.536Z,52.22
2017-11-12T08:33:43.059Z,48.30
2017-11-12T08:36:10.985Z,49.95
2017-11-12T08:38:38.510Z,44.65
2017-11-12T08:41:06.571Z,42.20
2017-11-12T08:43:34.101Z,45.63
2017-11-12T08:46:01.637Z,45.08
2017-11-12T08:48:29.175Z,49.45
2017-11-12T08:50:56.697Z,52.03
2017-11-12T08:53:24.242Z,46.55
2017-11-12T08:55:52.167Z,51.17
2017-11-12T08:58:19.705Z,42.22
2017-11-12T09:00:47.633Z,45.47
2017-11-12T09:03:15.196Z,48.72
2017-11-12T09:05:42.714Z,42.72
2017-11-12T09:08:10.631Z,45.38
2017-11-12T09:10:38.179Z,57.70
2017-11-12T09:13:06.099Z,46.08
2017-11-12T09:15:33.635Z,36.78
2017-11-12T09:18:01.172Z,40.58
2017-11-12T09:20:28.709Z,43.53
2017-11-12T09:22:56.238Z,32.65
2017-11-12T09:25:24.189Z,33.70
2017-11-12T09:27:51.719Z,31.90
2017-11-12T09:30:19.240Z,35.20
2017-11-12T09:32:46.915Z,35.97
2017-11-12T09:35:14.476Z,34.50
2017-11-12T09:37:42.014Z,31.08
2017-11-12T09:40:09.530Z,36.28
2017-11-12T09:42:37.077Z,27.35
2017-11-12T09:45:04.596Z,28.73
2017-11-12T09:47:32.530Z,30.12
2017-11-12T09:50:00.064Z,28.85
2017-11-12T09:52:27.666Z,24.85
2017-11-12T09:54:55.182Z,27.00
2017-11-12T09:57:22.731Z,19.73
2017-11-12T09:59:50.247Z,14.68
2017-11-12T10:02:17.790Z,14.25
2017-11-12T10:04:45.716Z,15.38
2017-11-12T10:07:13.254Z,13.73
2017-11-12T10:09:41.174Z,18.58
2017-11-12T10:12:08.718Z,13.50
2017-11-12T10:14:36.238Z,16.77
2017-11-12T10:17:03.776Z,12.43
2017-11-12T10:19:31.293Z,16.90
2017-11-12T10:21:58.821Z,14.70
2017-11-12T10:24:27.183Z,12.65
2017-11-12T10:26:55.111Z,10.90
2017-11-12T10:29:22.638Z,16.42
2017-11-12T10:31:50.540Z,9.60
2017-11-12T10:34:18.080Z,11.30
2017-11-12T10:36:45.992Z,15.23
2017-11-12T10:39:13.531Z,13.10
2017-11-12T10:41:41.474Z,10.82
2017-11-12T10:44:09.017Z,14.07
2017-11-12T10:46:36.538Z,8.57
2017-11-12T10:49:04.073Z,10.85
2017-11-12T10:51:31.597Z,9.45
2017-11-12T10:53:59.146Z,7.60
2017-11-12T10:56:26.663Z,11.02
2017-11-12T10:58:54.207Z,7.22
2017-11-12T11:01:22.218Z,15.60
2017-11-12T11:03:49.749Z,11.18
2017-11-12T11:06:17.275Z,14.00
2017-11-12T11:08:44.859Z,12.10
2017-11-12T11:11:12.388Z,15.52
2017-11-12T11:13:40.321Z,11.18
2017-11-12T11:16:07.839Z,12.63
2017-11-12T11:18:35.372Z,12.75
2017-11-12T11:21:02.907Z,15.32
2017-11-12T11:23:30.447Z,12.10
2017-11-12T11:25:58.363Z,11.95
2017-11-12T11:28:25.897Z,10.40
2017-11-12T11:30:53.435Z,12.90
2017-11-12T11:33:21.027Z,14.95
2017-11-12T11:35:48.567Z,12.50
2017-11-12T11:38:16.127Z,12.98
2017-11-12T11:40:43.642Z,15.32
2017-11-12T11:43:11.186Z,16.42
2017-11-12T11:45:38.720Z,14.95
2017-11-12T11:48:06.395Z,17.62
2017-11-12T11:50:33.920Z,17.10
2017-11-12T11:53:01.453Z,19.40
2017-11-12T11:55:28.991Z,18.98
2017-11-12T11:57:56.916Z,17.80
2017-11-12T12:00:24.460Z,17.45
2017-11-12T12:02:51.976Z,19.80
2017-11-12T12:05:19.514Z,17.30
2017-11-12T12:07:47.034Z,22.13
2017-11-12T12:10:14.583Z,16.42
2017-11-12T12:12:42.108Z,14.82
2017-11-12T12:15:09.652Z,23.02
2017-11-12T12:17:37.568Z,19.75
2017-11-12T12:20:05.114Z,20.70
2017-11-12T12:22:33.046Z,23.60
2017-11-12T12:25:00.596Z,23.25
2017-11-12T12:27:28.127Z,24.23
2017-11-12T12:29:55.665Z,29.17
2017-11-12T12:32:23.190Z,27.20
2017-11-12T12:34:50.726Z,28.92
2017-11-12T12:37:18.251Z,27.37
2017-11-12T12:39:45.791Z,26.83
2017-11-12T12:42:13.705Z,32.90
2017-11-12T12:44:41.269Z,34.92
2017-11-12T12:47:08.848Z,37.78
2017-11-12T12:49:36.409Z,38.60
2017-11-12T12:52:03.946Z,34.90
2017-11-12T12:54:31.490Z,40.88
2017-11-12T12:56:59.026Z,42.25
2017-11-12T12:59:26.588Z,41.20
2017-11-12T13:01:54.117Z,38.67
2017-11-12T13:04:21.659Z,35.05
2017-11-12T13:06:49.184Z,33.97
2017-11-12T13:09:17.117Z,33.67
2017-11-12T13:11:44.643Z,37.28
2017-11-12T13:14:12.187Z,30.02
2017-11-12T13:16:39.725Z,32.78
2017-11-12T13:19:07.300Z,31.73
2017-11-12T13:21:34.849Z,24.48
2017-11-12T13:24:02.372Z,25.33
2017-11-12T13:26:29.914Z,30.35
2017-11-12T13:28:57.436Z,21.45
2017-11-12T13:31:24.989Z,26.05
2017-11-12T13:33:52.923Z,29.08
2017-11-12T13:36:20.473Z,27.67
2017-11-12T13:38:48.006Z,22.52
2017-11-12T13:41:15.550Z,19.42
2017-11-12T13:43:43.084Z,18.75
2017-11-12T13:46:10.621Z,20.80
2017-11-12T13:48:38.155Z,17.92
2017-11-12T13:51:05.714Z,16.80
2017-11-12T13:53:33.247Z,17.65
2017-11-12T13:56:00.796Z,14.32
2017-11-12T13:58:28.319Z,17.62
2017-11-12T14:00:55.868Z,15.43
2017-11-12T14:03:23.789Z,15.23
2017-11-12T14:05:51.335Z,16.12
2017-11-12T14:08:19.262Z,18.30
2017-11-12T14:10:46.798Z,19.20
2017-11-12T14:13:14.318Z,19.08
2017-11-12T14:15:41.865Z,16.27
2017-11-12T14:18:09.618Z,18.60
2017-11-12T14:20:37.166Z,15.98
2017-11-12T14:23:05.102Z,17.80
2017-11-12T14:25:32.675Z,19.35
2017-11-12T14:28:00.206Z,17.90
2017-11-12T14:30:27.757Z,13.62
2017-11-12T14:32:55.674Z,9.13
2017-11-12T14:35:23.207Z,8.27
2017-11-12T14:37:51.129Z,9.45
2017-11-12T14:40:18.655Z,8.85
2017-11-12T14:42:46.191Z,8.05
2017-11-12T14:45:13.715Z,5.25
2017-11-12T14:47:41.747Z,5.15
2017-11-12T14:50:09.265Z,7.97
2017-11-12T14:52:37.275Z,8.65
2017-11-12T14:55:04.792Z,8.07
2017-11-12T14:57:32.327Z,7.93
2017-11-12T14:59:59.839Z,8.32
2017-11-12T15:02:27.365Z,10.15
2017-11-12T15:04:54.907Z,10.15
2017-11-12T15:07:22.825Z,7.40
2017-11-12T15:09:50.342Z,9.15
2017-11-12T15:12:18.288Z,10.98
2017-11-12T15:14:45.808Z,9.30
2017-11-12T15:17:13.750Z,10.60
2017-11-12T15:19:41.276Z,10.75
2017-11-12T15:22:08.816Z,12.27
2017-11-12T15:24:36.344Z,12.57
2017-11-12T15:27:03.894Z,14.40
2017-11-12T15:29:31.432Z,15.05
2017-11-12T15:31:59.366Z,14.43
2017-11-12T15:34:26.892Z,15.27
2017-11-12T15:36:54.828Z,16.50
2017-11-12T15:39:22.364Z,14.80
2017-11-12T15:41:49.916Z,16.50
2017-11-12T15:44:17.839Z,16.85
2017-11-12T15:46:45.374Z,19.27
2017-11-12T15:49:13.347Z,15.75
2017-11-12T15:54:43.978Z,28.10
2017-11-12T15:57:11.662Z,26.48
2017-11-12T15:59:40.292Z,40.17
2017-11-12T16:02:08.370Z,26.45
2017-11-12T16:04:36.853Z,34.72
2017-11-12T16:07:04.621Z,38.88
2017-11-12T16:09:32.235Z,32.40
2017-11-12T16:11:59.865Z,30.33
2017-11-12T16:14:28.183Z,33.78
2017-11-12T16:16:55.900Z,35.92
2017-11-12T16:19:23.584Z,36.60
2017-11-12T16:21:51.676Z,39.80
2017-11-12T16:24:19.861Z,32.17
2017-11-12T16:26:47.486Z,31.50
2017-11-12T16:29:15.109Z,38.92
2017-11-12T16:31:44.542Z,33.53
2017-11-12T17:35:54.428Z,29.70
2017-11-12T17:38:22.373Z,32.88
2017-11-12T17:40:50.718Z,34.75
2017-11-12T17:43:18.270Z,33.75
2017-11-12T17:45:45.786Z,29.58
2017-11-12T17:48:13.324Z,30.17
2017-11-12T17:50:40.840Z,30.65
2017-11-12T17:53:08.404Z,32.75
2017-11-12T17:55:35.934Z,31.40
2017-11-12T17:58:03.874Z,27.50
2017-11-12T18:00:31.388Z,31.75
2017-11-12T18:02:58.932Z,31.83
2017-11-12T18:05:26.499Z,28.67
2017-11-12T18:07:54.136Z,30.35
2017-11-12T18:10:21.742Z,32.78
2017-11-12T18:12:49.279Z,32.83
2017-11-12T18:15:17.238Z,36.17
2017-11-12T18:17:44.780Z,33.72
2017-11-12T18:20:12.329Z,35.67
2017-11-12T18:22:39.887Z,32.92
2017-11-12T18:25:07.430Z,33.17
2017-11-12T18:27:34.936Z,29.05
2017-11-12T18:30:02.506Z,29.80
2017-11-12T18:32:30.047Z,33.50
2017-11-12T18:34:57.609Z,40.72
2017-11-12T18:37:25.145Z,41.90
2017-11-12T18:39:52.710Z,35.45
2017-11-12T18:42:20.639Z,37.08
2017-11-12T18:44:48.208Z,45.83
2017-11-12T18:47:15.746Z,38.13
2017-11-12T18:49:43.281Z,48.53
2017-11-12T18:52:11.192Z,38.22
2017-11-12T18:54:38.732Z,38.53
2017-11-12T19:00:05.325Z,43.53
2017-11-12T19:02:38.456Z,36.95
2017-11-12T19:05:11.579Z,35.72
2017-11-12T19:07:49.817Z,39.53
2017-11-12T19:10:17.354Z,35.35
2017-11-12T19:12:44.898Z,38.22
2017-11-12T19:15:12.456Z,42.53
2017-11-12T19:17:51.693Z,45.17
2017-11-12T19:23:35.544Z,40.25
2017-11-12T19:26:17.966Z,48.50
2017-11-12T19:28:56.204Z,53.78
2017-11-12T19:31:23.751Z,50.05
2017-11-12T19:33:51.324Z,43.92
2017-11-12T19:36:18.888Z,53.40
2017-11-12T19:38:46.437Z,50.08
2017-11-12T19:41:14.379Z,53.60
2017-11-12T19:43:41.905Z,48.30
2017-11-12T19:46:09.465Z,52.53
2017-11-12T19:48:36.996Z,49.78
2017-11-12T19:51:04.925Z,58.15
2017-11-12T19:53:32.443Z,44.65
2017-11-12T19:55:59.990Z,48.10
2017-11-12T19:58:27.532Z,47.03
2017-11-12T20:00:55.109Z,47.42
2017-11-12T20:03:22.633Z,46.08
2017-11-12T20:05:50.572Z,47.15
2017-11-12T20:08:18.088Z,53.65
2017-11-12T20:10:45.647Z,51.33
2017-11-12T20:13:13.169Z,52.17
2017-11-12T20:15:41.114Z,59.67
2017-11-12T20:18:08.640Z,57.05
2017-11-12T20:20:36.190Z,62.78
2017-11-12T20:23:03.737Z,56.55
2017-11-12T20:25:31.366Z,54.17
2017-11-12T20:27:58.893Z,44.65
2017-11-12T20:30:26.438Z,46.60
2017-11-12T20:32:53.966Z,46.88
2017-11-12T20:35:21.521Z,40.38
2017-11-12T20:37:49.443Z,48.03
2017-11-12T20:40:16.988Z,43.97
2017-11-12T20:42:44.539Z,45.50
2017-11-12T20:45:12.075Z,48.92
2017-11-12T20:47:39.612Z,51.10
2017-11-12T20:50:07.130Z,53.13
2017-11-12T20:52:34.667Z,52.92
2017-11-12T20:55:02.584Z,55.72
2017-11-12T20:57:30.118Z,54.47
2017-11-12T20:59:57.633Z,53.45
2017-11-12T21:02:25.582Z,53.10
2017-11-12T21:05:07.985Z,57.13
2017-11-12T21:07:35.549Z,56.13
2017-11-12T21:10:03.480Z,52.80
2017-11-12T21:12:31.016Z,56.50
2017-11-12T21:14:58.574Z,60.17
2017-11-12T21:17:26.089Z,54.70
2017-11-12T21:22:54.931Z,64.07
2017-11-12T21:25:22.477Z,58.08
2017-11-12T21:27:50.011Z,60.00
2017-11-12T21:30:31.243Z,56.28
2017-11-12T21:32:59.236Z,56.97
2017-11-12T21:35:26.841Z,60.53
2017-11-12T21:37:57.366Z,61.35
2017-11-12T21:40:24.907Z,55.83
2017-11-12T21:42:52.435Z,57.13
2017-11-12T21:45:20.005Z,52.88
2017-11-12T21:47:47.529Z,63.17
2017-11-12T21:50:15.449Z,54.42
2017-11-12T21:52:42.987Z,58.40
2017-11-12T21:55:10.517Z,61.97
2017-11-12T21:57:38.057Z,53.50
2017-11-12T22:00:05.578Z,57.20
2017-11-12T22:02:33.509Z,56.03
2017-11-12T22:05:01.028Z,55.47
2017-11-12T22:07:28.607Z,59.35
2017-11-12T22:09:56.139Z,67.40
2017-11-12T22:12:23.674Z,62.08
2017-11-12T22:14:51.218Z,73.18
2017-11-12T22:17:18.775Z,71.50
2017-11-12T22:19:46.701Z,61.10
2017-11-12T22:22:14.226Z,68.40
2017-11-12T22:24:41.764Z,70.87
2017-11-12T22:27:09.684Z,65.07
2017-11-12T22:29:37.258Z,67.65
2017-11-12T22:32:05.179Z,75.57
2017-11-12T22:34:32.723Z,76.62
2017-11-12T22:37:00.631Z,85.10
2017-11-12T22:39:28.219Z,77.00
2017-11-12T22:41:55.750Z,74.60
2017-11-12T22:44:23.310Z,67.82
2017-11-12T22:46:50.834Z,60.80
2017-11-12T22:49:18.410Z,52.55
2017-11-12T22:51:45.936Z,57.03
2017-11-12T22:54:13.867Z,55.90
2017-11-12T22:56:41.408Z,52.95
2017-11-12T22:59:08.925Z,65.60
2017-11-12T23:01:36.452Z,59.38
2017-11-12T23:04:03.969Z,61.67
2017-11-12T23:06:31.502Z,61.88
2017-11-12T23:08:59.035Z,63.00
2017-11-12T23:11:26.586Z,57.85
2017-11-12T23:13:54.127Z,53.78
2017-11-12T23:16:21.695Z,53.42
2017-11-12T23:18:49.224Z,54.63
2017-11-12T23:21:16.779Z,57.60
2017-11-12T23:23:44.312Z,61.00
2017-11-12T23:26:12.254Z,59.17
2017-11-12T23:28:39.805Z,59.03
2017-11-12T23:31:07.731Z,55.15
2017-11-12T23:33:35.269Z,53.50
2017-11-12T23:36:02.782Z,59.92
2017-11-12T23:38:30.352Z,50.80
2017-11-12T23:40:58.797Z,51.80
2017-11-12T23:43:26.345Z,53.78
2017-11-12T23:45:53.881Z,51.40
2017-11-12T23:48:21.419Z,49.33
2017-11-12T23:50:48.971Z,54.10
2017-11-12T23:53:16.494Z,59.67
2017-11-12T23:55:44.038Z,57.35
2017-11-12T23:58:11.955Z,60.85
