createdAt,value
2023-01-31T00:01:40.474Z,99.90
2023-01-31T00:04:12.601Z,99.90
2023-01-31T00:06:43.544Z,99.90
2023-01-31T00:09:12.609Z,99.90
2023-01-31T00:11:40.256Z,99.90
2023-01-31T00:14:10.481Z,99.90
2023-01-31T00:16:38.396Z,99.90
2023-01-31T00:19:05.499Z,99.90
2023-01-31T00:21:33.420Z,99.90
2023-01-31T00:24:01.445Z,99.90
2023-01-31T00:26:36.125Z,99.90
2023-01-31T00:29:05.992Z,99.90
2023-01-31T00:31:35.112Z,99.90
2023-01-31T00:34:02.342Z,99.90
2023-01-31T00:36:33.349Z,99.90
2023-01-31T00:39:04.115Z,99.90
2023-01-31T00:41:31.961Z,99.90
2023-01-31T00:43:58.856Z,99.90
2023-01-31T00:46:26.830Z,99.90
2023-01-31T00:48:55.718Z,99.90
2023-01-31T00:51:26.424Z,99.90
2023-01-31T00:53:54.381Z,99.90
2023-01-31T00:56:24.566Z,99.90
2023-01-31T00:58:52.462Z,99.90
2023-01-31T01:01:27.739Z,99.90
2023-01-31T01:03:56.751Z,99.90
2023-01-31T01:06:24.699Z,99.90
2023-01-31T01:08:52.165Z,99.90
2023-01-31T01:11:26.462Z,99.90
2023-01-31T01:13:54.233Z,99.90
2023-01-31T01:16:25.677Z,99.90
2023-01-31T01:18:55.133Z,99.90
2023-01-31T01:21:26.965Z,99.90
2023-01-31T01:23:59.431Z,99.90
2023-01-31T01:26:30.778Z,99.90
2023-01-31T01:29:00.532Z,99.90
2023-01-31T01:31:30.531Z,99.90
2023-01-31T01:34:07.978Z,99.90
2023-01-31T01:36:36.624Z,99.90
2023-01-31T01:39:09.160Z,99.90
2023-01-31T01:41:37.877Z,99.90
2023-01-31T01:44:43.359Z,99.90
2023-01-31T01:47:21.565Z,99.90
2023-01-31T01:50:15.148Z,99.90
2023-01-31T01:52:57.867Z,99.90
2023-01-31T01:55:42.296Z,99.90
2023-01-31T01:58:22.725Z,99.90
2023-01-31T02:00:50.593Z,99.90
2023-01-31T02:03:17.890Z,99.90
2023-01-31T02:05:56.426Z,99.90
2023-01-31T02:08:26.448Z,99.90
2023-01-31T02:11:23.002Z,99.90
2023-01-31T02:13:54.772Z,99.90
2023-01-31T02:16:21.838Z,99.90
2023-01-31T02:18:49.242Z,99.90
2023-01-31T02:21:56.227Z,99.90
2023-01-31T02:25:02.924Z,99.90
2023-01-31T02:28:39.170Z,99.90
2023-01-31T02:31:54.177Z,99.90
2023-01-31T02:34:41.688Z,99.90
2023-01-31T02:37:23.185Z,99.90
2023-01-31T02:40:08.909Z,99.90
2023-01-31T02:43:02.953Z,99.90
2023-01-31T02:45:58.738Z,99.90
2023-01-31T02:48:48.650Z,99.90
2023-01-31T02:51:29.932Z,99.90
2023-01-31T02:54:18.005Z,99.90
2023-01-31T02:56:47.703Z,99.90
2023-01-31T02:59:27.149Z,99.90
2023-01-31T03:02:02.811Z,99.90
2023-01-31T03:04:36.824Z,99.90
2023-01-31T03:07:36.494Z,99.90
2023-01-31T03:10:22.016Z,99.90
2023-01-31T03:13:56.763Z,99.90
2023-01-31T03:16:55.696Z,99.90
2023-01-31T03:19:48.374Z,99.90
2023-01-31T03:22:26.418Z,99.90
2023-01-31T03:24:54.274Z,99.90
2023-01-31T03:27:21.875Z,99.90
2023-01-31T03:29:49.323Z,99.90
2023-01-31T03:32:33.658Z,99.90
2023-01-31T03:35:01.094Z,99.90
2023-01-31T03:37:43.942Z,99.90
2023-01-31T03:40:25.344Z,99.90
2023-01-31T03:43:23.606Z,99.90
2023-01-31T03:49:15.469Z,99.90
2023-01-31T03:51:48.612Z,99.90
2023-01-31T03:54:28.546Z,99.90
2023-01-31T03:57:35.972Z,99.90
2023-01-31T04:00:09.379Z,99.90
2023-01-31T04:02:38.311Z,99.90
2023-01-31T04:05:16.868Z,99.90
2023-01-31T04:07:43.968Z,99.90
2023-01-31T04:10:18.366Z,99.90
2023-01-31T04:12:46.524Z,99.90
2023-01-31T04:15:14.602Z,99.90
2023-01-31T04:17:41.560Z,99.90
2023-01-31T04:20:10.692Z,99.90
2023-01-31T04:22:37.819Z,99.90
2023-01-31T04:25:06.199Z,99.90
2023-01-31T04:27:33.407Z,99.90
2023-01-31T04:30:00.397Z,99.90
2023-01-31T04:32:27.601Z,99.90
2023-01-31T04:34:54.546Z,99.90
2023-01-31T04:37:21.686Z,99.90
2023-01-31T04:39:48.644Z,99.90
2023-01-31T04:42:15.639Z,99.90
2023-01-31T04:44:42.521Z,99.90
2023-01-31T04:47:10.032Z,99.90
2023-01-31T04:49:37.057Z,99.90
2023-01-31T04:52:04.086Z,99.90
2023-01-31T04:54:30.931Z,99.90
2023-01-31T04:56:57.864Z,99.90
2023-01-31T04:59:24.907Z,99.90
2023-01-31T05:01:51.806Z,99.90
2023-01-31T05:04:18.948Z,99.90
2023-01-31T05:06:45.917Z,99.90
2023-01-31T05:09:16.613Z,99.90
2023-01-31T05:11:44.173Z,99.90
2023-01-31T05:14:11.079Z,99.90
2023-01-31T05:16:38.010Z,99.90
2023-01-31T05:19:05.444Z,99.90
2023-01-31T05:21:52.348Z,99.90
2023-01-31T05:24:20.254Z,99.90
2023-01-31T05:26:47.796Z,99.90
2023-01-31T05:29:14.941Z,99.90
2023-01-31T05:31:42.063Z,99.90
2023-01-31T05:34:10.610Z,99.90
2023-01-31T05:36:37.683Z,99.90
2023-01-31T05:39:04.650Z,99.90
2023-01-31T05:41:31.620Z,99.90
2023-01-31T05:43:58.455Z,99.90
2023-01-31T05:46:25.379Z,99.90
2023-01-31T05:48:52.361Z,99.90
2023-01-31T05:51:19.333Z,99.90
2023-01-31T05:53:47.161Z,99.90
2023-01-31T05:56:14.570Z,99.90
2023-01-31T05:58:41.524Z,99.90
2023-01-31T06:01:08.979Z,99.90
2023-01-31T06:03:36.102Z,99.90
2023-01-31T06:06:05.129Z,99.90
2023-01-31T06:08:32.241Z,99.90
2023-01-31T06:11:04.737Z,99.90
2023-01-31T06:13:34.908Z,99.90
2023-01-31T06:16:01.776Z,99.90
2023-01-31T06:18:29.267Z,99.90
2023-01-31T06:20:56.156Z,99.90
2023-01-31T06:23:23.177Z,99.90
2023-01-31T06:25:53.677Z,99.90
2023-01-31T06:28:20.973Z,99.90
2023-01-31T06:30:48.469Z,99.90
2023-01-31T06:33:15.802Z,99.90
2023-01-31T06:35:43.134Z,99.90
2023-01-31T06:38:12.469Z,99.90
2023-01-31T06:40:39.416Z,99.90
2023-01-31T06:43:06.465Z,99.90
2023-01-31T06:45:33.518Z,99.90
2023-01-31T06:48:01.745Z,99.90
2023-01-31T06:50:28.784Z,99.90
2023-01-31T06:52:55.859Z,99.50
2023-01-31T06:55:23.058Z,99.90
2023-01-31T06:57:50.527Z,98.60
2023-01-31T07:00:20.123Z,97.80
2023-01-31T07:02:48.156Z,97.60
2023-01-31T07:05:15.517Z,98.00
2023-01-31T07:07:42.540Z,98.00
2023-01-31T07:10:10.670Z,97.60
2023-01-31T07:12:37.570Z,96.50
2023-01-31T07:15:05.403Z,96.40
2023-01-31T07:17:33.322Z,96.10
2023-01-31T07:20:00.652Z,95.90
2023-01-31T07:22:27.635Z,96.20
2023-01-31T07:24:54.464Z,96.50
2023-01-31T07:27:21.391Z,95.10
2023-01-31T07:29:48.397Z,95.90
2023-01-31T07:32:15.851Z,94.60
2023-01-31T07:34:42.920Z,94.10
2023-01-31T07:37:09.937Z,93.70
2023-01-31T07:39:36.828Z,93.90
2023-01-31T07:42:03.753Z,93.70
2023-01-31T07:44:30.919Z,95.20
2023-01-31T07:46:57.946Z,93.30
2023-01-31T07:49:24.865Z,93.20
2023-01-31T07:51:51.779Z,93.10
2023-01-31T07:54:18.649Z,93.10
2023-01-31T07:56:45.722Z,93.00
2023-01-31T07:59:13.504Z,93.30
2023-01-31T08:01:58.555Z,92.70
2023-01-31T08:04:25.536Z,94.00
2023-01-31T08:06:55.360Z,92.40
2023-01-31T08:09:24.791Z,93.00
2023-01-31T08:11:52.091Z,92.70
2023-01-31T08:14:25.373Z,92.40
2023-01-31T08:16:52.922Z,92.40
2023-01-31T08:19:20.050Z,92.40
2023-01-31T08:21:46.942Z,92.50
2023-01-31T08:24:13.961Z,92.00
2023-01-31T08:26:43.561Z,91.70
2023-01-31T08:29:10.646Z,92.60
2023-01-31T08:31:37.761Z,92.10
2023-01-31T08:34:07.352Z,91.40
2023-01-31T08:36:35.775Z,90.90
2023-01-31T08:39:04.141Z,90.50
2023-01-31T08:41:32.832Z,90.90
2023-01-31T08:44:03.453Z,90.10
2023-01-31T08:46:36.480Z,89.80
2023-01-31T08:49:06.252Z,90.00
2023-01-31T08:51:33.505Z,90.50
2023-01-31T08:54:00.459Z,90.60
2023-01-31T08:56:27.939Z,90.00
2023-01-31T08:58:55.378Z,90.30
2023-01-31T09:01:22.991Z,89.60
2023-01-31T09:03:50.730Z,87.70
2023-01-31T09:06:21.000Z,87.80
2023-01-31T09:08:48.482Z,88.40
2023-01-31T09:11:18.883Z,88.80
2023-01-31T09:13:49.597Z,88.20
2023-01-31T09:16:16.695Z,89.30
2023-01-31T09:18:44.042Z,90.10
2023-01-31T09:21:17.679Z,90.30
2023-01-31T09:23:46.044Z,89.90
2023-01-31T09:26:14.156Z,89.30
2023-01-31T09:28:43.253Z,89.50
2023-01-31T09:31:14.451Z,88.70
2023-01-31T09:33:41.873Z,88.30
2023-01-31T09:36:15.447Z,88.30
2023-01-31T09:38:42.622Z,88.00
2023-01-31T09:41:25.233Z,87.70
2023-01-31T09:43:59.069Z,88.70
2023-01-31T09:46:32.198Z,88.20
2023-01-31T09:49:02.538Z,87.70
2023-01-31T09:51:29.729Z,87.90
2023-01-31T09:53:57.748Z,87.90
2023-01-31T09:56:36.992Z,88.40
2023-01-31T09:59:20.050Z,88.90
2023-01-31T10:02:55.447Z,89.70
2023-01-31T10:05:53.086Z,88.90
2023-01-31T10:08:47.538Z,89.60
2023-01-31T10:12:05.709Z,89.10
2023-01-31T10:15:16.367Z,88.50
2023-01-31T10:17:53.867Z,88.70
2023-01-31T10:20:51.098Z,88.80
2023-01-31T10:23:53.206Z,88.90
2023-01-31T10:26:30.321Z,88.70
2023-01-31T10:29:32.766Z,89.50
2023-01-31T10:32:05.424Z,89.20
2023-01-31T10:34:43.082Z,89.50
2023-01-31T10:37:35.621Z,90.10
2023-01-31T10:40:30.935Z,90.40
2023-01-31T10:43:09.557Z,90.10
2023-01-31T10:45:38.499Z,90.10
2023-01-31T10:48:16.093Z,90.30
2023-01-31T10:51:04.601Z,90.40
2023-01-31T10:53:55.515Z,90.90
2023-01-31T10:56:36.656Z,91.40
2023-01-31T10:59:18.357Z,91.40
2023-01-31T11:01:45.628Z,91.60
2023-01-31T11:04:30.303Z,91.70
2023-01-31T11:07:00.465Z,92.00
2023-01-31T11:09:40.595Z,91.90
2023-01-31T11:12:08.467Z,91.70
2023-01-31T11:14:36.742Z,91.00
2023-01-31T11:17:08.261Z,91.20
2023-01-31T11:19:41.156Z,90.20
2023-01-31T11:22:21.499Z,90.00
2023-01-31T11:24:50.038Z,90.20
2023-01-31T11:27:37.828Z,90.20
2023-01-31T11:30:07.889Z,90.70
2023-01-31T11:32:40.790Z,91.10
2023-01-31T11:35:31.024Z,90.90
2023-01-31T11:38:20.465Z,91.20
2023-01-31T11:40:47.363Z,92.70
2023-01-31T11:43:14.936Z,92.00
2023-01-31T11:45:54.272Z,92.40
2023-01-31T11:48:30.431Z,92.70
2023-01-31T11:51:01.713Z,92.30
2023-01-31T11:53:45.612Z,91.30
2023-01-31T11:56:26.113Z,90.10
2023-01-31T11:58:56.694Z,89.70
2023-01-31T12:01:26.318Z,88.60
2023-01-31T12:04:03.560Z,83.20
2023-01-31T12:06:39.901Z,83.60
2023-01-31T12:09:23.422Z,80.40
2023-01-31T12:11:56.209Z,78.00
2023-01-31T12:14:27.782Z,76.40
2023-01-31T12:16:56.747Z,77.80
2023-01-31T12:20:01.594Z,77.10
2023-01-31T12:22:52.699Z,76.00
2023-01-31T12:26:01.345Z,76.60
2023-01-31T12:28:56.471Z,76.00
2023-01-31T12:31:53.620Z,77.10
2023-01-31T12:34:41.909Z,78.20
2023-01-31T12:37:50.897Z,78.80
2023-01-31T12:40:59.879Z,80.60
2023-01-31T12:43:45.078Z,80.50
2023-01-31T12:46:37.590Z,78.30
2023-01-31T12:49:37.651Z,79.80
2023-01-31T12:52:25.393Z,79.30
2023-01-31T12:55:15.754Z,78.60
2023-01-31T12:58:13.427Z,78.30
2023-01-31T13:01:05.770Z,78.20
2023-01-31T13:04:18.436Z,78.80
2023-01-31T13:07:14.003Z,79.00
2023-01-31T13:09:40.903Z,80.60
2023-01-31T13:12:20.732Z,81.80
2023-01-31T13:15:14.496Z,82.00
2023-01-31T13:17:43.642Z,82.00
2023-01-31T13:20:29.772Z,82.70
2023-01-31T13:23:03.979Z,83.80
2023-01-31T13:26:18.331Z,85.40
2023-01-31T13:28:49.512Z,87.30
2023-01-31T13:31:24.896Z,88.40
2023-01-31T13:34:12.406Z,89.70
2023-01-31T13:36:45.953Z,87.40
2023-01-31T13:39:30.957Z,87.50
2023-01-31T13:41:58.666Z,86.70
2023-01-31T13:44:25.660Z,86.10
2023-01-31T13:47:01.608Z,86.80
2023-01-31T13:49:47.286Z,88.30
2023-01-31T13:52:36.210Z,90.30
2023-01-31T13:55:20.152Z,88.80
2023-01-31T13:57:57.227Z,90.00
2023-01-31T14:00:36.952Z,90.60
2023-01-31T14:03:10.388Z,90.70
2023-01-31T14:05:59.847Z,90.90
2023-01-31T14:08:50.341Z,90.90
2023-01-31T14:11:17.183Z,91.00
2023-01-31T14:14:10.850Z,91.00
2023-01-31T14:16:45.927Z,91.50
2023-01-31T14:19:21.905Z,91.80
2023-01-31T14:22:36.824Z,91.80
2023-01-31T14:25:06.784Z,92.20
2023-01-31T14:27:36.942Z,92.90
2023-01-31T14:30:07.085Z,92.70
2023-01-31T14:32:39.932Z,92.90
2023-01-31T14:35:12.788Z,93.10
2023-01-31T14:37:54.794Z,93.80
2023-01-31T14:40:41.032Z,92.90
2023-01-31T14:43:27.608Z,93.10
2023-01-31T14:46:17.751Z,93.40
2023-01-31T14:49:23.700Z,93.70
2023-01-31T14:52:12.260Z,93.80
2023-01-31T14:55:32.356Z,94.00
2023-01-31T14:58:02.099Z,94.40
2023-01-31T15:00:37.088Z,94.80
2023-01-31T15:03:19.179Z,95.00
2023-01-31T15:06:07.290Z,95.10
2023-01-31T15:08:44.995Z,95.10
2023-01-31T15:11:42.253Z,95.40
2023-01-31T15:14:37.996Z,96.90
2023-01-31T15:17:40.765Z,95.80
2023-01-31T15:20:26.180Z,96.00
2023-01-31T15:22:59.228Z,96.30
2023-01-31T15:25:41.044Z,96.70
2023-01-31T15:28:12.812Z,96.90
2023-01-31T15:30:40.775Z,97.20
2023-01-31T15:33:24.456Z,97.50
2023-01-31T15:36:32.194Z,97.70
2023-01-31T15:39:17.265Z,98.00
2023-01-31T15:41:45.451Z,98.30
2023-01-31T15:44:25.207Z,99.90
2023-01-31T15:46:55.207Z,99.20
2023-01-31T15:49:42.868Z,99.70
2023-01-31T15:52:22.445Z,99.90
2023-01-31T15:54:53.176Z,99.90
2023-01-31T15:57:23.119Z,99.90
2023-01-31T15:59:50.190Z,99.90
2023-01-31T16:02:28.001Z,99.90
2023-01-31T16:04:55.341Z,99.90
2023-01-31T16:07:28.570Z,99.90
2023-01-31T16:09:58.314Z,99.90
2023-01-31T16:12:26.215Z,99.90
2023-01-31T16:14:59.205Z,99.90
2023-01-31T16:17:29.731Z,99.90
2023-01-31T16:19:56.745Z,99.90
2023-01-31T16:22:32.876Z,99.90
2023-01-31T16:25:02.852Z,99.90
2023-01-31T16:27:36.190Z,99.90
2023-01-31T16:30:04.604Z,99.90
2023-01-31T16:32:34.518Z,99.90
2023-01-31T16:35:24.924Z,99.90
2023-01-31T16:38:21.107Z,99.90
2023-01-31T16:40:52.181Z,99.90
2023-01-31T16:43:33.108Z,99.90
2023-01-31T16:46:08.191Z,99.90
2023-01-31T16:48:40.394Z,99.90
2023-01-31T16:51:22.698Z,99.90
2023-01-31T16:54:19.944Z,99.90
2023-01-31T16:57:05.898Z,99.90
2023-01-31T16:59:38.472Z,99.90
2023-01-31T17:02:31.833Z,99.90
2023-01-31T17:05:39.086Z,99.90
2023-01-31T17:08:14.850Z,99.90
2023-01-31T17:10:41.758Z,99.90
2023-01-31T17:13:22.729Z,99.90
2023-01-31T17:15:50.282Z,99.90
2023-01-31T17:18:18.111Z,99.90
2023-01-31T17:20:48.712Z,99.90
2023-01-31T17:23:15.669Z,99.90
2023-01-31T17:25:43.665Z,99.90
2023-01-31T17:28:11.499Z,99.90
2023-01-31T17:30:41.855Z,99.90
2023-01-31T17:33:13.447Z,99.90
2023-01-31T17:35:44.478Z,99.90
2023-01-31T17:38:11.480Z,99.90
2023-01-31T17:40:40.660Z,99.90
2023-01-31T17:43:07.994Z,99.90
2023-01-31T17:45:34.963Z,99.90
2023-01-31T17:48:01.831Z,99.90
2023-01-31T17:50:29.532Z,99.90
2023-01-31T17:52:56.999Z,99.90
2023-01-31T17:55:25.466Z,99.90
2023-01-31T17:57:52.419Z,99.90
2023-01-31T18:00:21.427Z,99.90
2023-01-31T18:02:48.477Z,99.90
2023-01-31T18:05:24.528Z,99.90
2023-01-31T18:07:59.078Z,99.90
2023-01-31T18:10:26.262Z,99.90
2023-01-31T18:12:53.208Z,99.90
2023-01-31T18:15:20.625Z,99.90
2023-01-31T18:17:47.656Z,99.90
2023-01-31T18:20:14.653Z,99.90
2023-01-31T18:22:41.671Z,99.90
2023-01-31T18:25:08.777Z,99.90
2023-01-31T18:27:35.718Z,99.90
2023-01-31T18:30:03.050Z,99.90
2023-01-31T18:32:29.977Z,99.90
2023-01-31T18:34:56.905Z,99.90
2023-01-31T18:37:23.955Z,99.90
2023-01-31T18:39:52.599Z,99.90
2023-01-31T18:42:21.965Z,99.90
2023-01-31T18:44:48.898Z,99.90
2023-01-31T18:47:16.458Z,99.90
2023-01-31T18:49:45.279Z,99.90
2023-01-31T18:52:12.231Z,99.90
2023-01-31T18:54:39.476Z,99.90
2023-01-31T18:57:06.428Z,99.90
2023-01-31T18:59:36.492Z,99.90
2023-01-31T19:02:03.657Z,99.90
2023-01-31T19:04:30.651Z,99.90
2023-01-31T19:06:57.698Z,99.90
2023-01-31T19:09:24.718Z,99.90
2023-01-31T19:11:51.664Z,99.90
2023-01-31T19:14:18.688Z,99.90
2023-01-31T19:16:45.757Z,99.90
2023-01-31T19:19:13.168Z,99.90
2023-01-31T19:21:40.920Z,99.90
2023-01-31T19:24:12.257Z,99.90
2023-01-31T19:26:39.129Z,99.90
2023-01-31T19:29:09.331Z,99.90
2023-01-31T19:31:36.735Z,99.90
2023-01-31T19:34:08.634Z,99.90
2023-01-31T19:36:39.324Z,99.90
2023-01-31T19:39:10.610Z,99.90
2023-01-31T19:41:38.193Z,99.90
2023-01-31T19:44:05.377Z,99.90
2023-01-31T19:46:35.781Z,99.90
2023-01-31T19:49:03.138Z,99.90
2023-01-31T19:51:30.414Z,99.90
2023-01-31T19:54:01.177Z,99.90
2023-01-31T19:56:28.787Z,99.90
2023-01-31T19:58:56.017Z,99.90
2023-01-31T20:01:23.291Z,99.90
2023-01-31T20:03:50.491Z,99.90
2023-01-31T20:06:21.414Z,99.90
2023-01-31T20:09:07.721Z,99.90
2023-01-31T20:11:36.512Z,99.90
2023-01-31T20:14:04.494Z,99.90
2023-01-31T20:16:31.561Z,99.90
2023-01-31T20:19:01.850Z,99.90
2023-01-31T20:21:28.698Z,99.90
2023-01-31T20:23:55.659Z,99.90
2023-01-31T20:26:24.265Z,99.90
2023-01-31T20:28:51.477Z,99.90
2023-01-31T20:31:18.597Z,99.90
2023-01-31T20:33:45.590Z,99.90
2023-01-31T20:36:13.184Z,99.90
2023-01-31T20:38:40.594Z,99.90
2023-01-31T20:41:09.051Z,99.90
2023-01-31T20:43:37.434Z,99.90
2023-01-31T20:46:09.053Z,99.90
2023-01-31T20:48:36.086Z,99.90
2023-01-31T20:51:03.113Z,99.90
2023-01-31T20:53:30.964Z,99.90
2023-01-31T20:56:05.220Z,99.90
2023-01-31T20:58:36.068Z,99.90
2023-01-31T21:01:06.236Z,99.90
2023-01-31T21:03:34.955Z,99.90
2023-01-31T21:06:02.762Z,99.90
2023-01-31T21:08:31.827Z,99.90
2023-01-31T21:10:59.475Z,99.90
2023-01-31T21:13:28.994Z,99.90
2023-01-31T21:16:03.463Z,99.90
2023-01-31T21:18:33.065Z,99.90
2023-01-31T21:21:06.846Z,99.90
2023-01-31T21:23:35.355Z,99.90
2023-01-31T21:26:04.757Z,99.90
2023-01-31T21:28:31.652Z,99.90
2023-01-31T21:31:05.170Z,99.90
2023-01-31T21:33:32.320Z,99.90
2023-01-31T21:36:00.644Z,99.90
2023-01-31T21:38:27.929Z,99.90
2023-01-31T21:41:15.089Z,99.90
2023-01-31T21:43:41.981Z,99.90
2023-01-31T21:46:10.975Z,99.90
2023-01-31T21:48:39.431Z,99.90
2023-01-31T21:51:13.230Z,99.90
2023-01-31T21:53:40.840Z,99.90
2023-01-31T21:56:14.384Z,99.90
2023-01-31T21:58:42.259Z,99.90
2023-01-31T22:01:11.806Z,99.90
2023-01-31T22:03:42.587Z,99.90
2023-01-31T22:06:12.264Z,99.90
2023-01-31T22:08:39.795Z,99.90
2023-01-31T22:11:13.363Z,99.90
2023-01-31T22:13:50.878Z,99.90
2023-01-31T22:16:21.248Z,99.90
2023-01-31T22:18:49.310Z,99.90
2023-01-31T22:21:28.737Z,99.90
2023-01-31T22:23:59.368Z,99.90
2023-01-31T22:26:29.914Z,99.90
2023-01-31T22:29:00.160Z,99.90
2023-01-31T22:31:28.741Z,99.90
2023-01-31T22:33:56.130Z,99.90
2023-01-31T22:36:26.148Z,99.90
2023-01-31T22:38:54.058Z,99.90
2023-01-31T22:41:21.645Z,99.90
2023-01-31T22:43:51.596Z,99.90
2023-01-31T22:46:23.341Z,99.90
2023-01-31T22:48:51.021Z,99.90
2023-01-31T22:51:22.407Z,99.90
2023-01-31T22:53:50.537Z,99.90
2023-01-31T22:56:25.041Z,99.90
2023-01-31T22:58:57.104Z,99.90
2023-01-31T23:01:27.176Z,99.90
2023-01-31T23:03:59.287Z,99.90
2023-01-31T23:06:27.224Z,99.90
2023-01-31T23:08:54.368Z,99.90
2023-01-31T23:11:21.616Z,99.90
2023-01-31T23:13:48.513Z,99.90
2023-01-31T23:16:44.061Z,99.90
2023-01-31T23:19:11.549Z,99.90
2023-01-31T23:21:43.031Z,99.90
2023-01-31T23:24:12.549Z,99.90
2023-01-31T23:26:39.534Z,99.90
2023-01-31T23:29:06.529Z,99.90
2023-01-31T23:31:33.788Z,99.90
2023-01-31T23:34:00.870Z,99.90
2023-01-31T23:36:28.233Z,99.90
2023-01-31T23:38:55.347Z,99.90
2023-01-31T23:41:22.269Z,99.90
2023-01-31T23:43:49.419Z,99.90
2023-01-31T23:46:16.373Z,99.90
2023-01-31T23:48:43.419Z,99.90
2023-01-31T23:51:11.413Z,99.90
2023-01-31T23:53:38.273Z,99.90
2023-01-31T23:56:05.694Z,99.90
2023-01-31T23:58:32.685Z,99.90
