createdAt,value
2023-02-24T00:02:15.208Z,27.25
2023-02-24T00:04:45.602Z,28.00
2023-02-24T00:07:14.236Z,24.25
2023-02-24T00:09:44.711Z,26.25
2023-02-24T00:12:15.110Z,24.00
2023-02-24T00:14:46.286Z,26.25
2023-02-24T00:17:15.512Z,24.75
2023-02-24T00:19:46.514Z,24.75
2023-02-24T00:22:15.140Z,25.00
2023-02-24T00:24:43.978Z,25.00
2023-02-24T00:27:12.635Z,26.25
2023-02-24T00:29:42.464Z,26.50
2023-02-24T00:32:13.364Z,26.00
2023-02-24T00:34:43.374Z,23.75
2023-02-24T00:37:15.515Z,27.50
2023-02-24T00:39:46.800Z,25.50
2023-02-24T00:42:15.509Z,25.00
2023-02-24T00:44:46.946Z,25.25
2023-02-24T00:47:17.774Z,14.50
2023-02-24T00:49:46.974Z,27.50
2023-02-24T00:52:18.828Z,26.25
2023-02-24T00:54:49.220Z,28.00
2023-02-24T00:57:20.824Z,22.75
2023-02-24T00:59:51.758Z,27.00
2023-02-24T01:02:21.489Z,26.50
2023-02-24T01:04:51.133Z,25.50
2023-02-24T01:07:21.209Z,24.50
2023-02-24T01:09:52.154Z,24.75
2023-02-24T01:12:38.255Z,23.75
2023-02-24T01:15:10.107Z,27.00
2023-02-24T01:17:41.223Z,26.50
2023-02-24T01:20:18.510Z,27.00
2023-02-24T01:22:50.516Z,27.00
2023-02-24T01:25:20.594Z,26.50
2023-02-24T01:27:49.404Z,27.00
2023-02-24T01:30:18.774Z,27.25
2023-02-24T01:32:48.576Z,24.75
2023-02-24T01:35:17.993Z,23.00
2023-02-24T01:37:48.057Z,25.50
2023-02-24T01:40:21.832Z,26.00
2023-02-24T01:42:54.046Z,27.00
2023-02-24T01:45:26.010Z,27.00
2023-02-24T01:47:57.633Z,28.25
2023-02-24T01:50:28.238Z,26.75
2023-02-24T01:53:02.128Z,27.00
2023-02-24T01:55:34.917Z,27.25
2023-02-24T01:58:10.056Z,25.50
2023-02-24T02:00:45.383Z,22.50
2023-02-24T02:03:30.948Z,26.75
2023-02-24T02:06:03.086Z,27.75
2023-02-24T02:08:36.644Z,28.75
2023-02-24T02:11:08.021Z,28.75
2023-02-24T02:13:38.186Z,25.75
2023-02-24T02:16:29.735Z,27.00
2023-02-24T02:19:18.652Z,26.00
2023-02-24T02:22:27.458Z,26.75
2023-02-24T02:25:03.414Z,27.75
2023-02-24T02:27:58.101Z,29.00
2023-02-24T02:31:07.302Z,27.00
2023-02-24T02:34:08.409Z,26.75
2023-02-24T02:36:47.681Z,26.50
2023-02-24T02:39:27.632Z,26.25
2023-02-24T02:42:06.725Z,27.00
2023-02-24T02:44:40.957Z,27.00
2023-02-24T02:47:14.812Z,26.75
2023-02-24T02:49:51.183Z,24.25
2023-02-24T02:52:27.085Z,24.25
2023-02-24T02:55:02.372Z,23.75
2023-02-24T02:57:34.054Z,25.50
2023-02-24T03:00:13.322Z,24.25
2023-02-24T03:02:48.963Z,27.00
2023-02-24T03:05:23.608Z,21.50
2023-02-24T03:07:54.807Z,24.75
2023-02-24T03:10:29.005Z,26.75
2023-02-24T03:13:00.941Z,26.25
2023-02-24T03:15:34.379Z,25.75
2023-02-24T03:18:10.699Z,26.00
2023-02-24T03:20:47.926Z,25.00
2023-02-24T03:23:20.857Z,25.50
2023-02-24T03:25:58.672Z,26.00
2023-02-24T03:28:37.537Z,24.75
2023-02-24T03:31:18.417Z,25.75
2023-02-24T03:34:00.596Z,25.75
2023-02-24T03:36:32.189Z,22.00
2023-02-24T03:39:02.700Z,26.25
2023-02-24T03:41:41.405Z,25.00
2023-02-24T03:44:12.310Z,23.50
2023-02-24T03:46:42.693Z,25.00
2023-02-24T03:49:14.220Z,25.00
2023-02-24T03:51:48.889Z,23.50
2023-02-24T03:54:46.923Z,24.50
2023-02-24T03:57:27.841Z,24.75
2023-02-24T04:00:26.489Z,27.00
2023-02-24T04:03:06.615Z,26.50
2023-02-24T04:05:47.640Z,24.75
2023-02-24T04:08:21.281Z,25.00
2023-02-24T04:10:57.489Z,25.25
2023-02-24T04:13:36.943Z,25.00
2023-02-24T04:16:28.086Z,24.75
2023-02-24T04:19:03.773Z,25.00
2023-02-24T04:21:37.115Z,23.00
2023-02-24T04:24:15.092Z,23.00
2023-02-24T04:26:48.551Z,25.25
2023-02-24T04:29:23.174Z,30.00
2023-02-24T04:31:57.860Z,27.67
2023-02-24T04:34:32.430Z,23.50
2023-02-24T04:37:03.210Z,25.00
2023-02-24T04:39:34.307Z,23.75
2023-02-24T04:42:05.349Z,21.50
2023-02-24T04:44:34.784Z,28.50
2023-02-24T04:47:03.984Z,26.25
2023-02-24T04:49:34.045Z,20.00
2023-02-24T04:52:02.551Z,25.00
2023-02-24T04:54:31.538Z,17.25
2023-02-24T04:57:01.601Z,24.33
2023-02-24T04:59:30.531Z,30.00
2023-02-24T05:02:01.576Z,26.75
2023-02-24T05:04:31.965Z,25.00
2023-02-24T05:07:00.828Z,23.25
2023-02-24T05:09:30.272Z,25.00
2023-02-24T05:11:59.122Z,25.00
2023-02-24T05:14:31.095Z,25.25
2023-02-24T05:17:00.521Z,25.25
2023-02-24T05:19:47.173Z,23.50
2023-02-24T05:22:17.751Z,22.75
2023-02-24T05:24:48.092Z,21.00
2023-02-24T05:27:17.447Z,25.25
2023-02-24T05:29:48.863Z,25.75
2023-02-24T05:32:19.027Z,24.50
2023-02-24T05:34:49.622Z,25.00
2023-02-24T05:37:18.522Z,27.00
2023-02-24T05:39:47.463Z,18.50
2023-02-24T05:42:17.401Z,26.50
2023-02-24T05:44:47.988Z,30.25
2023-02-24T05:47:19.820Z,44.00
2023-02-24T05:49:51.917Z,33.25
2023-02-24T05:52:20.597Z,27.00
2023-02-24T05:54:49.945Z,26.50
2023-02-24T05:57:24.843Z,26.75
2023-02-24T05:59:55.963Z,22.25
2023-02-24T06:02:29.292Z,27.00
2023-02-24T06:05:00.976Z,24.50
2023-02-24T06:07:34.347Z,27.00
2023-02-24T06:10:09.597Z,25.25
2023-02-24T06:12:39.932Z,27.50
2023-02-24T06:15:11.338Z,26.75
2023-02-24T06:17:40.120Z,25.25
2023-02-24T06:20:15.490Z,26.75
2023-02-24T06:22:44.135Z,24.50
2023-02-24T06:25:13.070Z,26.50
2023-02-24T06:27:43.206Z,27.00
2023-02-24T06:30:15.556Z,28.75
2023-02-24T06:32:44.855Z,26.75
2023-02-24T06:35:13.868Z,26.50
2023-02-24T06:37:42.552Z,27.50
2023-02-24T06:40:15.901Z,25.25
2023-02-24T06:42:49.220Z,24.50
2023-02-24T06:45:19.546Z,28.25
2023-02-24T06:47:48.957Z,26.25
2023-02-24T06:50:21.858Z,27.00
2023-02-24T06:52:53.263Z,25.25
2023-02-24T06:55:28.193Z,25.75
2023-02-24T06:57:58.798Z,26.25
2023-02-24T07:00:39.001Z,29.00
2023-02-24T07:03:15.784Z,32.75
2023-02-24T07:05:50.419Z,33.75
2023-02-24T07:08:21.209Z,31.50
2023-02-24T07:10:56.137Z,31.50
2023-02-24T07:13:25.505Z,29.50
2023-02-24T07:15:55.842Z,30.75
2023-02-24T07:18:26.670Z,32.25
2023-02-24T07:20:55.654Z,33.25
2023-02-24T07:23:24.177Z,32.50
2023-02-24T07:25:53.447Z,36.25
2023-02-24T07:28:22.966Z,34.00
2023-02-24T07:30:53.045Z,33.00
2023-02-24T07:33:23.178Z,34.25
2023-02-24T07:35:53.966Z,32.50
2023-02-24T07:38:23.080Z,33.00
2023-02-24T07:40:52.522Z,37.75
2023-02-24T07:43:21.385Z,33.00
2023-02-24T07:45:50.417Z,31.50
2023-02-24T07:48:19.038Z,31.50
2023-02-24T07:50:50.920Z,29.50
2023-02-24T07:53:19.766Z,28.50
2023-02-24T07:55:48.725Z,30.00
2023-02-24T07:58:18.596Z,27.75
2023-02-24T08:00:59.532Z,29.00
2023-02-24T08:03:30.668Z,29.50
2023-02-24T08:06:15.554Z,29.75
2023-02-24T08:09:01.234Z,27.00
2023-02-24T08:11:35.702Z,29.75
2023-02-24T08:14:10.908Z,28.25
2023-02-24T08:16:40.832Z,29.75
2023-02-24T08:19:13.273Z,30.25
2023-02-24T08:21:47.493Z,29.25
2023-02-24T08:24:18.815Z,28.00
2023-02-24T08:27:03.938Z,29.00
2023-02-24T08:29:40.198Z,27.00
2023-02-24T08:32:10.360Z,29.50
2023-02-24T08:34:39.748Z,29.00
2023-02-24T08:37:10.265Z,30.00
2023-02-24T08:39:38.967Z,28.25
2023-02-24T08:42:08.193Z,30.25
2023-02-24T08:44:37.286Z,30.25
2023-02-24T08:47:07.694Z,31.25
2023-02-24T08:49:39.553Z,30.00
2023-02-24T08:52:10.132Z,31.75
2023-02-24T08:54:48.177Z,30.75
2023-02-24T08:57:18.361Z,29.25
2023-02-24T08:59:50.195Z,30.00
2023-02-24T09:02:27.378Z,26.00
2023-02-24T09:04:58.947Z,30.25
2023-02-24T09:07:35.675Z,30.00
2023-02-24T09:10:05.635Z,29.75
2023-02-24T09:12:41.144Z,32.25
2023-02-24T09:15:11.510Z,27.00
2023-02-24T09:17:51.064Z,29.00
2023-02-24T09:20:48.162Z,30.00
2023-02-24T09:23:21.282Z,29.25
2023-02-24T09:25:54.494Z,29.25
2023-02-24T09:28:25.942Z,29.25
2023-02-24T09:30:56.323Z,29.75
2023-02-24T09:33:27.597Z,29.00
2023-02-24T09:36:09.760Z,30.50
2023-02-24T09:39:00.552Z,28.75
2023-02-24T09:41:54.056Z,31.00
2023-02-24T09:44:35.073Z,30.00
2023-02-24T09:47:15.895Z,28.00
2023-02-24T09:49:50.791Z,28.25
2023-02-24T09:52:20.956Z,30.00
2023-02-24T09:55:19.175Z,30.00
2023-02-24T09:58:06.536Z,28.00
2023-02-24T10:00:44.185Z,26.75
2023-02-24T10:03:41.663Z,28.00
2023-02-24T10:06:20.954Z,29.00
2023-02-24T10:08:56.177Z,25.25
2023-02-24T10:11:36.710Z,24.00
2023-02-24T10:14:19.419Z,22.00
2023-02-24T10:17:10.623Z,25.50
2023-02-24T10:19:41.341Z,26.00
2023-02-24T10:22:27.577Z,27.00
2023-02-24T10:25:11.050Z,22.00
2023-02-24T10:27:57.930Z,20.40
2023-02-24T10:30:41.910Z,23.50
2023-02-24T10:33:26.543Z,21.25
2023-02-24T10:36:09.281Z,26.00
2023-02-24T10:38:41.197Z,23.75
2023-02-24T10:41:11.433Z,21.00
2023-02-24T10:43:46.503Z,20.80
2023-02-24T10:46:40.221Z,19.60
2023-02-24T10:49:16.844Z,14.00
2023-02-24T10:51:52.423Z,20.00
2023-02-24T10:55:05.201Z,27.00
2023-02-24T10:57:44.747Z,21.00
2023-02-24T11:00:32.682Z,16.80
2023-02-24T11:03:10.384Z,18.80
2023-02-24T11:06:05.448Z,19.60
2023-02-24T11:08:54.331Z,21.00
2023-02-24T11:11:29.980Z,15.60
2023-02-24T11:14:19.100Z,15.40
2023-02-24T11:17:08.944Z,15.40
2023-02-24T11:19:44.317Z,16.60
2023-02-24T11:22:18.748Z,4.20
2023-02-24T11:24:48.912Z,17.40
2023-02-24T11:27:21.950Z,18.80
2023-02-24T11:30:07.229Z,21.60
2023-02-24T11:32:58.139Z,18.60
2023-02-24T11:35:32.661Z,14.40
2023-02-24T11:38:13.951Z,15.80
2023-02-24T11:40:48.372Z,16.60
2023-02-24T11:43:22.381Z,16.40
2023-02-24T11:45:54.367Z,17.40
2023-02-24T11:48:32.254Z,13.00
2023-02-24T11:51:04.523Z,14.00
2023-02-24T11:53:37.042Z,14.00
2023-02-24T11:56:12.297Z,15.00
2023-02-24T11:58:46.342Z,13.00
2023-02-24T12:01:24.425Z,12.00
2023-02-24T12:04:00.882Z,11.60
2023-02-24T12:06:36.471Z,10.80
2023-02-24T12:09:14.509Z,10.60
2023-02-24T12:11:52.063Z,12.00
2023-02-24T12:14:27.742Z,15.00
2023-02-24T12:17:04.228Z,12.60
2023-02-24T12:19:42.540Z,12.00
2023-02-24T12:22:16.407Z,12.80
2023-02-24T12:24:51.555Z,10.00
2023-02-24T12:27:35.345Z,13.40
2023-02-24T12:30:34.271Z,11.40
2023-02-24T12:33:19.626Z,11.00
2023-02-24T12:36:03.055Z,10.40
2023-02-24T12:38:49.761Z,11.20
2023-02-24T12:41:46.450Z,11.40
2023-02-24T12:44:27.956Z,12.00
2023-02-24T12:47:05.715Z,12.00
2023-02-24T12:50:06.949Z,9.00
2023-02-24T12:52:50.402Z,9.00
2023-02-24T12:55:25.878Z,9.40
2023-02-24T12:58:06.147Z,10.40
2023-02-24T13:00:44.449Z,7.40
2023-02-24T13:03:29.952Z,10.40
2023-02-24T13:06:07.543Z,10.00
2023-02-24T13:08:47.365Z,7.40
2023-02-24T13:11:28.571Z,10.60
2023-02-24T13:14:05.878Z,10.80
2023-02-24T13:16:37.166Z,11.00
2023-02-24T13:19:08.433Z,18.80
2023-02-24T13:21:38.503Z,16.00
2023-02-24T13:24:22.787Z,9.20
2023-02-24T13:26:51.568Z,11.00
2023-02-24T13:29:20.720Z,11.20
2023-02-24T13:31:51.448Z,11.00
2023-02-24T13:34:33.587Z,13.00
2023-02-24T13:37:02.629Z,10.00
2023-02-24T13:39:37.909Z,10.60
2023-02-24T13:42:21.661Z,12.20
2023-02-24T13:44:53.565Z,13.80
2023-02-24T13:47:59.355Z,12.40
2023-02-24T13:50:36.006Z,14.20
2023-02-24T13:53:30.532Z,12.00
2023-02-24T13:56:17.274Z,10.40
2023-02-24T13:59:01.847Z,11.00
2023-02-24T14:01:34.103Z,12.40
2023-02-24T14:04:07.828Z,11.40
2023-02-24T14:06:37.460Z,17.20
2023-02-24T14:09:08.137Z,13.80
2023-02-24T14:11:39.213Z,15.20
2023-02-24T14:14:08.677Z,17.00
2023-02-24T14:16:40.900Z,12.40
2023-02-24T14:19:16.776Z,16.40
2023-02-24T14:21:52.084Z,13.60
2023-02-24T14:24:21.412Z,14.60
2023-02-24T14:26:54.315Z,14.00
2023-02-24T14:29:26.691Z,13.40
2023-02-24T14:31:59.497Z,14.00
2023-02-24T14:34:30.929Z,14.80
2023-02-24T14:37:03.855Z,18.40
2023-02-24T14:39:34.342Z,17.60
2023-02-24T14:42:16.028Z,19.80
2023-02-24T14:44:46.511Z,19.40
2023-02-24T14:47:17.716Z,15.80
2023-02-24T14:49:55.776Z,19.60
2023-02-24T14:52:31.739Z,17.00
2023-02-24T14:55:04.506Z,19.20
2023-02-24T14:57:39.551Z,15.40
2023-02-24T15:00:17.520Z,16.40
2023-02-24T15:02:52.583Z,14.00
2023-02-24T15:05:21.361Z,19.20
2023-02-24T15:07:51.863Z,14.40
2023-02-24T15:10:24.254Z,17.00
2023-02-24T15:13:00.717Z,15.20
2023-02-24T15:15:35.468Z,16.80
2023-02-24T15:18:12.563Z,16.60
2023-02-24T15:20:42.014Z,13.00
2023-02-24T15:23:28.018Z,16.80
2023-02-24T15:25:56.583Z,13.80
2023-02-24T15:28:31.027Z,14.00
2023-02-24T15:31:17.023Z,14.20
2023-02-24T15:33:54.307Z,9.20
2023-02-24T15:36:26.370Z,14.00
2023-02-24T15:38:58.436Z,13.20
2023-02-24T15:41:39.516Z,13.00
2023-02-24T15:44:29.531Z,14.40
2023-02-24T15:46:59.714Z,16.00
2023-02-24T15:49:28.692Z,15.00
2023-02-24T15:51:59.871Z,16.20
2023-02-24T15:54:31.879Z,15.20
2023-02-24T15:57:02.260Z,16.80
2023-02-24T15:59:32.849Z,19.80
2023-02-24T16:02:01.505Z,20.50
2023-02-24T16:04:30.455Z,20.20
2023-02-24T16:06:59.523Z,22.25
2023-02-24T16:09:33.691Z,23.25
2023-02-24T16:12:05.014Z,23.00
2023-02-24T16:14:35.710Z,22.75
2023-02-24T16:17:10.018Z,26.50
2023-02-24T16:19:38.970Z,27.25
2023-02-24T16:22:08.132Z,27.00
2023-02-24T16:24:37.066Z,27.25
2023-02-24T16:27:06.734Z,28.75
2023-02-24T16:29:36.982Z,34.50
2023-02-24T16:32:05.983Z,28.00
2023-02-24T16:34:34.983Z,29.00
2023-02-24T16:37:03.617Z,28.00
2023-02-24T16:39:32.553Z,21.50
2023-02-24T16:42:06.210Z,25.50
2023-02-24T16:44:36.574Z,28.25
2023-02-24T16:47:07.360Z,26.75
2023-02-24T16:49:36.522Z,27.00
2023-02-24T16:52:05.186Z,28.00
2023-02-24T16:54:33.952Z,26.50
2023-02-24T16:57:02.472Z,25.75
2023-02-24T16:59:32.242Z,30.25
2023-02-24T17:02:03.015Z,22.75
2023-02-24T17:04:32.254Z,24.50
2023-02-24T17:07:01.355Z,28.25
2023-02-24T17:09:31.605Z,26.50
2023-02-24T17:12:00.288Z,27.00
2023-02-24T17:14:29.284Z,26.00
2023-02-24T17:16:59.466Z,26.50
2023-02-24T17:19:30.252Z,25.50
2023-02-24T17:21:58.969Z,25.25
2023-02-24T17:24:28.577Z,25.25
2023-02-24T17:26:58.805Z,28.00
2023-02-24T17:29:27.784Z,30.75
2023-02-24T17:31:57.551Z,27.75
2023-02-24T17:34:27.015Z,31.00
2023-02-24T17:36:56.971Z,30.25
2023-02-24T17:39:25.822Z,30.00
2023-02-24T17:41:54.456Z,27.50
2023-02-24T17:44:23.539Z,29.25
2023-02-24T17:46:53.169Z,29.50
2023-02-24T17:49:22.165Z,30.00
2023-02-24T17:51:50.745Z,26.00
2023-02-24T17:54:21.033Z,26.50
2023-02-24T17:56:49.526Z,28.00
2023-02-24T17:59:18.589Z,29.75
2023-02-24T18:01:47.366Z,27.50
2023-02-24T18:04:16.455Z,21.25
2023-02-24T18:06:45.749Z,28.00
2023-02-24T18:09:14.684Z,26.25
2023-02-24T18:11:46.048Z,27.25
2023-02-24T18:14:15.645Z,30.50
2023-02-24T18:16:44.456Z,29.00
2023-02-24T18:19:13.360Z,27.75
2023-02-24T18:21:41.860Z,25.75
2023-02-24T18:24:10.968Z,25.00
2023-02-24T18:26:39.500Z,25.75
2023-02-24T18:29:09.806Z,24.50
2023-02-24T18:31:38.602Z,23.75
2023-02-24T18:34:08.029Z,26.00
2023-02-24T18:36:36.654Z,24.00
2023-02-24T18:39:06.165Z,26.00
2023-02-24T18:41:34.765Z,23.50
2023-02-24T18:44:03.717Z,25.00
2023-02-24T18:46:34.161Z,22.75
2023-02-24T18:49:03.668Z,23.75
2023-02-24T18:51:32.607Z,17.25
2023-02-24T18:54:01.691Z,21.00
2023-02-24T18:56:32.209Z,23.25
2023-02-24T18:59:02.393Z,24.00
2023-02-24T19:01:34.610Z,26.00
2023-02-24T19:04:04.531Z,22.75
2023-02-24T19:06:33.893Z,21.00
2023-02-24T19:09:06.119Z,23.00
2023-02-24T19:11:36.150Z,25.25
2023-02-24T19:14:05.574Z,25.00
2023-02-24T19:16:36.460Z,24.50
2023-02-24T19:19:05.678Z,25.50
2023-02-24T19:21:35.137Z,25.25
2023-02-24T19:24:08.329Z,24.00
2023-02-24T19:26:37.122Z,25.00
2023-02-24T19:29:06.401Z,24.00
2023-02-24T19:31:36.525Z,24.00
2023-02-24T19:34:07.843Z,22.00
2023-02-24T19:36:37.626Z,22.25
2023-02-24T19:39:09.944Z,22.00
2023-02-24T19:41:38.813Z,22.00
2023-02-24T19:44:08.246Z,25.00
2023-02-24T19:46:39.066Z,24.25
2023-02-24T19:49:08.081Z,25.00
2023-02-24T19:51:36.818Z,25.00
2023-02-24T19:54:06.944Z,23.50
2023-02-24T19:56:37.394Z,26.00
2023-02-24T19:59:09.041Z,25.00
2023-02-24T20:01:39.116Z,25.25
2023-02-24T20:04:08.673Z,24.25
2023-02-24T20:06:39.471Z,24.00
2023-02-24T20:09:10.322Z,23.75
2023-02-24T20:11:40.111Z,26.00
2023-02-24T20:14:10.948Z,26.00
2023-02-24T20:16:41.615Z,28.00
2023-02-24T20:19:11.706Z,24.25
2023-02-24T20:21:40.658Z,20.50
2023-02-24T20:24:13.704Z,22.75
2023-02-24T20:26:46.971Z,24.00
2023-02-24T20:29:17.345Z,23.50
2023-02-24T20:31:48.818Z,25.50
2023-02-24T20:34:17.908Z,26.75
2023-02-24T20:36:46.826Z,24.25
2023-02-24T20:39:15.747Z,22.75
2023-02-24T20:41:44.891Z,24.25
2023-02-24T20:44:14.086Z,20.25
2023-02-24T20:46:43.243Z,25.50
2023-02-24T20:49:14.965Z,22.00
2023-02-24T20:51:45.132Z,21.00
2023-02-24T20:54:14.835Z,24.00
2023-02-24T20:56:45.738Z,20.50
2023-02-24T20:59:16.913Z,22.00
2023-02-24T21:01:47.558Z,23.75
2023-02-24T21:04:20.985Z,22.75
2023-02-24T21:06:51.517Z,17.50
2023-02-24T21:09:20.419Z,21.75
2023-02-24T21:11:49.110Z,21.75
2023-02-24T21:14:18.213Z,20.50
2023-02-24T21:16:47.152Z,19.50
2023-02-24T21:19:18.054Z,22.00
2023-02-24T21:21:46.782Z,22.00
2023-02-24T21:24:15.689Z,24.50
2023-02-24T21:26:44.280Z,22.25
2023-02-24T21:29:13.196Z,22.75
2023-02-24T21:31:42.370Z,22.00
2023-02-24T21:34:12.243Z,19.00
2023-02-24T21:36:42.227Z,19.75
2023-02-24T21:39:14.531Z,23.25
2023-02-24T21:41:43.654Z,17.25
2023-02-24T21:44:14.835Z,19.50
2023-02-24T21:46:43.925Z,20.75
2023-02-24T21:49:14.447Z,21.50
2023-02-24T21:51:45.893Z,22.25
2023-02-24T21:54:14.774Z,20.75
2023-02-24T21:56:43.444Z,12.80
2023-02-24T21:59:12.415Z,18.40
2023-02-24T22:01:43.395Z,18.00
2023-02-24T22:04:14.521Z,17.40
2023-02-24T22:06:45.121Z,17.20
2023-02-24T22:09:19.348Z,19.60
2023-02-24T22:11:49.857Z,3.00
2023-02-24T22:14:21.354Z,17.40
2023-02-24T22:16:50.114Z,14.40
2023-02-24T22:19:20.224Z,14.80
2023-02-24T22:21:50.339Z,12.00
2023-02-24T22:24:19.686Z,15.00
2023-02-24T22:26:48.304Z,16.20
2023-02-24T22:29:17.366Z,14.20
2023-02-24T22:31:49.528Z,14.60
2023-02-24T22:34:18.969Z,14.80
2023-02-24T22:36:48.978Z,15.00
2023-02-24T22:39:17.962Z,16.40
2023-02-24T22:41:47.600Z,13.80
2023-02-24T22:44:19.323Z,13.00
2023-02-24T22:46:49.537Z,16.20
2023-02-24T22:49:19.677Z,16.60
2023-02-24T22:51:49.679Z,15.60
2023-02-24T22:54:19.087Z,13.80
2023-02-24T22:56:47.735Z,14.00
2023-02-24T22:59:17.152Z,15.60
2023-02-24T23:01:45.660Z,14.80
2023-02-24T23:04:18.204Z,14.20
2023-02-24T23:06:47.735Z,13.40
2023-02-24T23:09:19.956Z,14.20
2023-02-24T23:11:49.180Z,13.60
2023-02-24T23:14:18.330Z,12.20
2023-02-24T23:16:48.311Z,13.20
2023-02-24T23:19:18.824Z,12.60
2023-02-24T23:21:49.795Z,11.80
2023-02-24T23:24:21.164Z,14.40
2023-02-24T23:26:53.877Z,2.00
2023-02-24T23:29:24.077Z,10.40
2023-02-24T23:31:53.433Z,13.20
2023-02-24T23:34:22.579Z,11.80
2023-02-24T23:36:51.208Z,14.00
2023-02-24T23:39:23.998Z,13.80
2023-02-24T23:41:57.556Z,13.40
2023-02-24T23:44:26.706Z,12.00
2023-02-24T23:46:58.121Z,13.20
2023-02-24T23:49:36.263Z,11.00
2023-02-24T23:52:14.786Z,11.00
2023-02-24T23:54:44.946Z,12.60
2023-02-24T23:57:13.539Z,12.00
2023-02-24T23:59:42.654Z,12.00
