createdAt,value
2018-07-27T07:03:50.889Z,23.88
2018-07-27T07:06:21.597Z,23.98
2018-07-27T07:09:49.071Z,24.08
2018-07-27T07:12:19.041Z,24.29
2018-07-27T07:14:48.961Z,24.54
2018-07-27T07:17:19.139Z,24.73
2018-07-27T07:19:49.521Z,24.85
2018-07-27T07:25:35.498Z,25.19
2018-07-27T07:28:11.401Z,25.30
2018-07-27T07:33:24.009Z,25.45
2018-07-27T07:36:02.585Z,25.58
2018-07-27T07:41:15.971Z,26.02
2018-07-27T07:43:47.729Z,26.15
2018-07-27T07:46:20.554Z,26.40
2018-07-27T07:48:50.963Z,26.62
2018-07-27T07:51:28.845Z,26.75
2018-07-27T07:53:58.835Z,26.86
2018-07-27T07:56:28.644Z,26.90
2018-07-27T07:58:59.736Z,27.12
2018-07-27T08:01:30.380Z,27.21
2018-07-27T08:04:00.159Z,27.32
2018-07-27T08:06:30.231Z,27.46
2018-07-27T08:09:00.221Z,27.51
2018-07-27T08:11:30.284Z,27.57
2018-07-27T08:13:59.994Z,27.71
2018-07-27T08:16:29.722Z,27.79
2018-07-27T08:18:59.476Z,27.91
2018-07-27T08:21:34.650Z,28.15
2018-07-27T08:24:09.698Z,28.20
2018-07-27T08:26:42.568Z,28.39
2018-07-27T08:29:17.101Z,28.66
2018-07-27T08:31:55.367Z,28.74
2018-07-27T08:34:27.178Z,29.10
2018-07-27T08:36:59.850Z,29.77
2018-07-27T08:39:43.424Z,30.63
2018-07-27T08:42:14.417Z,31.53
2018-07-27T08:44:44.578Z,32.16
2018-07-27T08:47:14.698Z,32.70
2018-07-27T08:49:51.848Z,33.24
2018-07-27T08:52:35.467Z,33.67
2018-07-27T08:55:16.267Z,33.54
2018-07-27T08:57:50.585Z,34.26
2018-07-27T09:00:35.835Z,34.01
2018-07-27T09:03:06.399Z,34.52
2018-07-27T09:05:43.494Z,35.01
2018-07-27T09:08:24.508Z,34.60
2018-07-27T09:16:06.483Z,35.13
2018-07-27T09:18:44.088Z,35.80
2018-07-27T09:21:14.043Z,35.72
2018-07-27T09:24:10.556Z,36.95
2018-07-27T09:26:41.265Z,36.45
2018-07-27T09:29:14.806Z,36.24
2018-07-27T09:31:45.845Z,36.20
2018-07-27T09:34:16.749Z,36.98
2018-07-27T09:36:46.618Z,36.80
2018-07-27T09:39:17.572Z,36.71
2018-07-27T09:41:47.591Z,36.91
2018-07-27T09:44:17.336Z,38.12
2018-07-27T09:46:47.023Z,37.34
2018-07-27T09:56:04.276Z,37.20
2018-07-27T09:58:34.399Z,38.74
2018-07-27T10:01:09.203Z,37.81
2018-07-27T10:03:40.680Z,37.57
2018-07-27T10:06:19.854Z,38.26
2018-07-27T10:09:03.363Z,38.78
2018-07-27T10:11:35.111Z,38.25
2018-07-27T10:14:14.037Z,37.80
2018-07-27T10:16:44.028Z,37.35
2018-07-27T10:19:14.044Z,37.50
2018-07-27T10:21:46.394Z,36.76
2018-07-27T10:24:16.333Z,36.42
2018-07-27T10:26:46.258Z,36.81
2018-07-27T10:29:17.929Z,36.53
2018-07-27T10:31:49.475Z,36.26
2018-07-27T10:34:19.809Z,36.07
2018-07-27T10:36:50.203Z,36.37
2018-07-27T10:39:21.338Z,36.01
2018-07-27T10:41:51.969Z,35.08
2018-07-27T10:44:22.991Z,35.26
2018-07-27T10:49:41.069Z,33.70
2018-07-27T10:52:11.507Z,33.08
2018-07-27T10:54:58.722Z,32.85
2018-07-27T11:00:42.631Z,33.10
2018-07-27T11:03:18.875Z,32.98
2018-07-27T11:08:40.518Z,33.61
2018-07-27T11:11:21.010Z,32.91
2018-07-27T11:13:50.870Z,32.23
2018-07-27T11:18:57.196Z,33.21
2018-07-27T11:21:31.262Z,33.62
2018-07-27T11:24:15.831Z,33.35
2018-07-27T11:26:45.958Z,32.30
2018-07-27T11:29:15.918Z,31.77
2018-07-27T11:31:46.173Z,32.08
2018-07-27T11:34:18.397Z,32.99
2018-07-27T11:36:48.724Z,33.61
2018-07-27T11:39:22.026Z,34.11
2018-07-27T11:41:55.655Z,34.10
2018-07-27T11:44:30.822Z,34.54
2018-07-27T11:47:01.226Z,34.88
2018-07-27T11:49:35.519Z,35.15
2018-07-27T11:52:07.171Z,36.42
2018-07-27T11:54:39.972Z,37.54
2018-07-27T11:57:10.771Z,37.55
2018-07-27T11:59:42.744Z,37.28
2018-07-27T12:02:12.683Z,37.25
2018-07-27T12:04:44.250Z,36.79
2018-07-27T12:07:14.547Z,35.86
2018-07-27T12:09:44.749Z,34.57
2018-07-27T12:12:14.699Z,34.54
2018-07-27T12:14:45.977Z,34.30
2018-07-27T12:17:15.741Z,34.00
2018-07-27T12:19:49.031Z,34.46
2018-07-27T12:22:19.045Z,34.29
2018-07-27T12:24:51.157Z,33.94
2018-07-27T12:27:21.539Z,33.61
2018-07-27T12:29:51.620Z,33.26
2018-07-27T12:32:22.230Z,33.43
2018-07-27T12:34:54.112Z,33.62
2018-07-27T12:37:24.322Z,33.75
2018-07-27T12:39:56.095Z,33.83
2018-07-27T12:42:29.262Z,33.95
2018-07-27T12:45:05.833Z,34.17
2018-07-27T12:47:36.006Z,34.84
2018-07-27T12:50:06.258Z,35.14
2018-07-27T12:52:36.046Z,35.00
2018-07-27T12:55:09.387Z,35.02
2018-07-27T13:09:57.333Z,33.85
2018-07-27T13:12:30.870Z,33.36
2018-07-27T13:15:06.683Z,32.95
2018-07-27T13:17:38.579Z,32.52
2018-07-27T13:20:17.069Z,32.31
2018-07-27T13:22:48.626Z,32.21
2018-07-27T13:25:18.978Z,32.13
2018-07-27T13:37:21.029Z,33.80
2018-07-27T13:39:52.427Z,34.00
2018-07-27T13:42:38.134Z,34.18
2018-07-27T13:45:10.874Z,35.25
2018-07-27T13:47:43.632Z,36.08
2018-07-27T13:50:14.765Z,37.88
2018-07-27T13:52:45.700Z,39.16
2018-07-27T13:55:16.376Z,40.28
2018-07-27T13:57:47.066Z,40.21
2018-07-27T14:00:19.552Z,39.18
2018-07-27T14:02:50.980Z,38.69
2018-07-27T14:05:22.802Z,37.82
2018-07-27T14:08:08.506Z,36.39
2018-07-27T14:13:15.087Z,35.49
2018-07-27T14:15:46.681Z,34.93
2018-07-27T14:18:16.397Z,34.66
2018-07-27T14:20:50.955Z,34.61
2018-07-27T14:23:21.276Z,34.72
2018-07-27T14:25:51.115Z,34.77
2018-07-27T14:28:23.429Z,34.76
2018-07-27T14:30:53.955Z,34.58
2018-07-27T14:33:24.488Z,34.53
2018-07-27T14:35:55.109Z,34.47
2018-07-27T14:38:25.078Z,34.77
2018-07-27T14:40:55.211Z,34.85
2018-07-27T14:43:31.609Z,35.15
2018-07-27T14:46:04.130Z,35.25
2018-07-27T14:48:41.177Z,35.17
2018-07-27T14:51:12.458Z,35.17
2018-07-27T14:53:45.074Z,35.25
2018-07-27T14:56:16.782Z,35.17
2018-07-27T14:58:48.608Z,35.87
2018-07-27T15:01:19.831Z,37.13
2018-07-27T15:03:51.313Z,38.75
2018-07-27T15:06:26.410Z,39.67
2018-07-27T15:08:57.740Z,39.93
2018-07-27T15:11:30.547Z,40.64
2018-07-27T15:14:03.647Z,40.93
2018-07-27T15:16:33.650Z,41.03
2018-07-27T15:19:04.543Z,41.18
2018-07-27T15:21:34.917Z,41.86
2018-07-27T15:24:05.177Z,40.68
2018-07-27T15:26:34.957Z,41.59
2018-07-27T15:29:05.522Z,41.87
2018-07-27T15:31:35.463Z,42.04
2018-07-27T15:34:05.488Z,42.11
2018-07-27T15:36:36.079Z,41.88
2018-07-27T15:39:07.876Z,42.18
2018-07-27T15:41:37.909Z,41.08
2018-07-27T15:44:07.721Z,40.63
2018-07-27T15:46:38.826Z,40.30
2018-07-27T15:49:13.243Z,41.21
2018-07-27T15:51:44.175Z,40.59
2018-07-27T15:54:14.860Z,39.46
2018-07-27T15:56:44.882Z,38.94
2018-07-27T15:59:14.872Z,37.87
2018-07-27T16:01:45.183Z,36.26
2018-07-27T16:04:15.342Z,34.99
2018-07-27T16:06:53.141Z,33.79
2018-07-27T16:09:23.795Z,33.30
2018-07-27T16:11:54.609Z,33.30
2018-07-27T16:14:25.048Z,33.58
2018-07-27T16:16:56.183Z,33.52
2018-07-27T16:19:28.759Z,33.47
2018-07-27T16:21:59.132Z,33.35
2018-07-27T16:24:30.163Z,32.98
2018-07-27T16:27:00.346Z,32.61
2018-07-27T16:29:30.074Z,32.30
2018-07-27T16:32:04.777Z,32.35
2018-07-27T16:34:39.622Z,32.41
2018-07-27T16:37:09.905Z,32.07
2018-07-27T16:40:01.462Z,31.86
2018-07-27T16:42:31.498Z,31.59
2018-07-27T16:45:03.227Z,31.32
2018-07-27T16:47:33.872Z,31.21
2018-07-27T16:50:04.096Z,31.20
2018-07-27T16:52:36.191Z,31.16
2018-07-27T16:55:06.673Z,30.96
2018-07-27T16:57:36.426Z,30.98
2018-07-27T17:00:07.074Z,31.18
2018-07-27T17:02:38.060Z,31.22
2018-07-27T17:05:08.640Z,31.17
2018-07-27T17:07:38.416Z,31.17
2018-07-27T17:10:11.744Z,31.21
2018-07-27T17:12:42.183Z,31.17
2018-07-27T17:15:14.590Z,31.11
2018-07-27T17:17:44.695Z,30.96
2018-07-27T17:20:15.117Z,30.97
2018-07-27T17:22:45.781Z,30.89
2018-07-27T17:25:16.785Z,30.81
2018-07-27T17:27:46.680Z,30.82
2018-07-27T17:30:30.882Z,30.82
2018-07-27T17:33:11.223Z,30.69
2018-07-27T17:35:43.356Z,30.65
2018-07-27T17:38:16.287Z,30.46
2018-07-27T17:40:46.525Z,30.41
2018-07-27T17:43:17.265Z,30.30
2018-07-27T17:45:47.131Z,30.19
2018-07-27T17:48:17.371Z,30.01
2018-07-27T17:50:47.910Z,29.91
2018-07-27T17:53:18.477Z,29.86
2018-07-27T17:55:48.352Z,29.76
2018-07-27T17:58:18.226Z,29.65
2018-07-27T18:00:48.129Z,29.51
2018-07-27T18:03:25.870Z,29.41
2018-07-27T18:05:56.212Z,29.23
2018-07-27T18:08:26.771Z,29.29
2018-07-27T18:10:57.111Z,29.15
2018-07-27T18:13:26.835Z,29.01
2018-07-27T18:15:59.485Z,28.85
2018-07-27T18:18:29.221Z,28.70
2018-07-27T18:21:14.165Z,28.56
2018-07-27T18:23:44.159Z,28.60
2018-07-27T18:26:13.974Z,28.55
2018-07-27T18:28:45.148Z,28.33
2018-07-27T18:31:17.307Z,28.20
2018-07-27T18:33:48.103Z,27.49
2018-07-27T18:36:19.412Z,28.10
2018-07-27T18:38:50.809Z,27.99
2018-07-27T18:41:20.577Z,27.97
2018-07-27T18:43:51.036Z,27.85
2018-07-27T18:46:22.114Z,27.76
2018-07-27T18:48:56.101Z,27.68
2018-07-27T18:51:25.947Z,27.59
2018-07-27T18:53:55.910Z,27.45
2018-07-27T18:56:26.624Z,27.29
2018-07-27T18:58:56.514Z,27.27
2018-07-27T19:01:26.219Z,27.10
2018-07-27T19:04:06.203Z,26.86
2018-07-27T19:06:36.156Z,26.60
2018-07-27T19:09:10.692Z,26.55
2018-07-27T19:11:40.761Z,26.43
2018-07-27T19:14:10.967Z,26.38
2018-07-27T19:16:42.280Z,26.32
2018-07-27T19:19:12.495Z,26.18
2018-07-27T19:21:42.553Z,26.14
2018-07-27T19:24:13.721Z,25.95
2018-07-27T19:26:55.413Z,25.89
2018-07-27T19:29:27.441Z,25.79
2018-07-27T19:32:52.167Z,25.72
2018-07-27T19:35:43.144Z,25.71
