createdAt,value
2023-07-23T00:00:52.019Z,16.10
2023-07-23T00:03:39.694Z,16.10
2023-07-23T00:06:07.450Z,16.10
2023-07-23T00:08:35.236Z,16.10
2023-07-23T00:11:02.911Z,16.10
2023-07-23T00:13:30.625Z,16.10
2023-07-23T00:15:58.412Z,16.10
2023-07-23T00:18:26.228Z,16.06
2023-07-23T00:20:53.987Z,16.00
2023-07-23T00:23:21.762Z,16.00
2023-07-23T00:25:50.084Z,16.00
2023-07-23T00:28:17.742Z,15.98
2023-07-23T00:30:45.471Z,15.94
2023-07-23T00:33:14.197Z,15.90
2023-07-23T00:35:41.853Z,15.90
2023-07-23T00:38:09.575Z,15.90
2023-07-23T00:40:37.361Z,15.90
2023-07-23T00:43:04.980Z,15.90
2023-07-23T00:45:33.925Z,15.90
2023-07-23T00:48:01.673Z,15.90
2023-07-23T00:50:30.494Z,15.90
2023-07-23T00:52:58.301Z,15.82
2023-07-23T00:55:27.320Z,15.80
2023-07-23T00:57:55.814Z,15.80
2023-07-23T01:00:23.595Z,15.80
2023-07-23T01:02:51.366Z,15.80
2023-07-23T01:05:19.513Z,15.78
2023-07-23T01:07:49.760Z,15.70
2023-07-23T01:10:20.758Z,15.72
2023-07-23T01:12:48.545Z,15.80
2023-07-23T01:15:17.482Z,15.80
2023-07-23T01:17:47.490Z,15.80
2023-07-23T01:20:15.281Z,15.80
2023-07-23T01:22:42.954Z,15.80
2023-07-23T01:25:10.693Z,15.80
2023-07-23T01:27:38.394Z,15.80
2023-07-23T01:30:11.375Z,15.70
2023-07-23T01:32:39.845Z,15.70
2023-07-23T01:35:14.705Z,15.70
2023-07-23T01:37:48.652Z,15.60
2023-07-23T01:40:17.070Z,15.60
2023-07-23T01:42:45.940Z,15.58
2023-07-23T01:45:14.986Z,15.60
2023-07-23T01:47:42.850Z,15.60
2023-07-23T01:50:10.816Z,15.60
2023-07-23T01:52:38.534Z,15.60
2023-07-23T01:55:07.134Z,15.60
2023-07-23T01:57:34.918Z,15.60
2023-07-23T02:00:04.738Z,15.60
2023-07-23T02:02:32.553Z,15.60
2023-07-23T02:05:00.547Z,15.52
2023-07-23T02:07:28.173Z,15.52
2023-07-23T02:09:55.869Z,15.50
2023-07-23T02:12:23.563Z,15.60
2023-07-23T02:14:51.579Z,15.56
2023-07-23T02:17:19.276Z,15.50
2023-07-23T02:19:46.927Z,15.50
2023-07-23T02:22:14.653Z,15.50
2023-07-23T02:24:42.428Z,15.50
2023-07-23T02:27:11.448Z,15.44
2023-07-23T02:29:40.107Z,15.40
2023-07-23T02:32:08.497Z,15.40
2023-07-23T02:34:36.207Z,15.32
2023-07-23T02:37:04.172Z,15.30
2023-07-23T02:39:31.876Z,15.40
2023-07-23T02:41:59.790Z,15.48
2023-07-23T02:44:27.461Z,15.44
2023-07-23T02:46:55.154Z,15.40
2023-07-23T02:49:22.861Z,15.40
2023-07-23T02:51:50.493Z,15.30
2023-07-23T02:54:18.181Z,15.30
2023-07-23T02:56:45.831Z,15.30
2023-07-23T02:59:13.495Z,15.30
2023-07-23T03:01:41.165Z,15.30
2023-07-23T03:04:09.095Z,15.30
2023-07-23T03:06:36.769Z,15.30
2023-07-23T03:09:04.493Z,15.30
2023-07-23T03:11:33.145Z,15.30
2023-07-23T03:14:00.779Z,15.30
2023-07-23T03:16:28.570Z,15.30
2023-07-23T03:19:03.357Z,15.40
2023-07-23T03:21:31.124Z,15.44
2023-07-23T03:23:58.824Z,15.50
2023-07-23T03:26:26.480Z,15.56
2023-07-23T03:28:54.189Z,15.66
2023-07-23T03:31:21.868Z,15.70
2023-07-23T03:33:49.619Z,15.70
2023-07-23T03:36:17.338Z,15.70
2023-07-23T03:38:44.994Z,15.80
2023-07-23T03:41:12.855Z,15.80
2023-07-23T03:43:40.501Z,15.80
2023-07-23T03:46:08.269Z,15.90
2023-07-23T03:48:35.927Z,15.90
2023-07-23T03:51:03.643Z,15.90
2023-07-23T03:53:31.409Z,15.90
2023-07-23T03:55:59.073Z,15.90
2023-07-23T03:58:26.749Z,15.92
2023-07-23T04:00:54.439Z,16.00
2023-07-23T04:03:22.233Z,16.10
2023-07-23T04:05:49.942Z,16.10
2023-07-23T04:08:17.597Z,16.14
2023-07-23T04:10:45.643Z,16.20
2023-07-23T04:13:13.386Z,16.26
2023-07-23T04:15:41.036Z,16.30
2023-07-23T04:18:14.849Z,16.40
2023-07-23T04:20:42.884Z,16.40
2023-07-23T04:23:10.566Z,16.40
2023-07-23T04:25:38.917Z,16.50
2023-07-23T04:28:06.583Z,16.60
2023-07-23T04:30:34.934Z,16.60
2023-07-23T04:33:03.150Z,16.70
2023-07-23T04:35:30.942Z,16.80
2023-07-23T04:37:58.591Z,16.80
2023-07-23T04:40:26.330Z,16.90
2023-07-23T04:42:54.016Z,16.90
2023-07-23T04:45:21.692Z,16.90
2023-07-23T04:47:49.371Z,16.90
2023-07-23T04:50:17.194Z,16.90
2023-07-23T04:52:44.935Z,16.96
2023-07-23T04:55:12.666Z,17.00
2023-07-23T04:57:40.377Z,17.00
2023-07-23T05:00:08.759Z,17.00
2023-07-23T05:02:36.477Z,17.00
2023-07-23T05:05:04.541Z,17.00
2023-07-23T05:07:32.240Z,17.00
2023-07-23T05:09:59.970Z,17.00
2023-07-23T05:12:28.240Z,17.00
2023-07-23T05:15:11.757Z,17.00
2023-07-23T05:17:41.202Z,17.00
2023-07-23T05:20:10.248Z,17.10
2023-07-23T05:22:40.333Z,17.10
2023-07-23T05:25:09.256Z,17.10
2023-07-23T05:27:37.149Z,17.10
2023-07-23T05:30:05.904Z,17.10
2023-07-23T05:32:34.280Z,17.10
2023-07-23T05:35:02.345Z,17.10
2023-07-23T05:37:29.962Z,17.10
2023-07-23T05:39:57.559Z,17.10
2023-07-23T05:42:25.240Z,17.16
2023-07-23T05:44:52.897Z,17.20
2023-07-23T05:47:20.554Z,17.20
2023-07-23T05:49:48.196Z,17.20
2023-07-23T05:52:16.355Z,17.20
2023-07-23T05:54:44.075Z,17.20
2023-07-23T05:57:11.735Z,17.20
2023-07-23T05:59:39.411Z,17.26
2023-07-23T06:02:07.226Z,17.20
2023-07-23T06:04:35.292Z,17.30
2023-07-23T06:07:03.157Z,17.30
2023-07-23T06:09:30.810Z,17.30
2023-07-23T06:11:58.434Z,17.30
2023-07-23T06:14:26.296Z,17.40
2023-07-23T06:16:54.390Z,17.40
2023-07-23T06:19:22.483Z,17.50
2023-07-23T06:21:50.220Z,17.50
2023-07-23T06:24:17.907Z,17.50
2023-07-23T06:26:45.596Z,17.60
2023-07-23T06:29:13.227Z,17.60
2023-07-23T06:31:41.052Z,17.70
2023-07-23T06:34:10.480Z,17.80
2023-07-23T06:36:38.227Z,17.90
2023-07-23T06:39:05.874Z,17.90
2023-07-23T06:41:33.959Z,18.00
2023-07-23T06:44:01.709Z,18.00
2023-07-23T06:46:29.490Z,18.00
2023-07-23T06:48:57.224Z,18.10
2023-07-23T06:51:26.913Z,18.20
2023-07-23T06:53:54.970Z,18.22
2023-07-23T06:56:22.627Z,18.36
2023-07-23T06:58:50.392Z,18.40
2023-07-23T07:01:18.004Z,18.50
2023-07-23T07:03:45.784Z,18.60
2023-07-23T07:06:13.599Z,18.60
2023-07-23T07:08:41.273Z,18.64
2023-07-23T07:11:11.308Z,18.70
2023-07-23T07:13:39.909Z,18.80
2023-07-23T07:16:07.604Z,18.90
2023-07-23T07:18:35.424Z,18.94
2023-07-23T07:21:03.395Z,19.00
2023-07-23T07:23:32.450Z,19.10
2023-07-23T07:26:01.982Z,19.10
2023-07-23T07:28:33.398Z,19.10
2023-07-23T07:31:03.003Z,19.10
2023-07-23T07:33:31.381Z,19.20
2023-07-23T07:36:01.505Z,19.20
2023-07-23T07:38:29.504Z,19.20
2023-07-23T07:40:58.838Z,19.30
2023-07-23T07:43:26.913Z,19.30
2023-07-23T07:45:59.500Z,19.40
2023-07-23T07:48:31.745Z,19.50
2023-07-23T07:51:05.727Z,19.60
2023-07-23T07:53:36.408Z,19.70
2023-07-23T07:56:05.485Z,19.80
2023-07-23T07:58:34.186Z,19.88
2023-07-23T08:01:05.551Z,19.96
2023-07-23T08:03:34.728Z,20.10
2023-07-23T08:06:03.203Z,20.30
2023-07-23T08:08:34.582Z,20.42
2023-07-23T08:11:04.689Z,20.60
2023-07-23T08:13:33.234Z,20.70
2023-07-23T08:16:01.548Z,20.90
2023-07-23T08:18:29.576Z,21.00
2023-07-23T08:20:58.739Z,21.10
2023-07-23T08:23:27.234Z,21.26
2023-07-23T08:25:59.543Z,21.40
2023-07-23T08:28:30.568Z,21.50
2023-07-23T08:31:01.483Z,21.60
2023-07-23T08:33:33.396Z,21.78
2023-07-23T08:36:02.867Z,21.90
2023-07-23T08:38:31.949Z,22.00
2023-07-23T08:41:04.646Z,22.10
2023-07-23T08:44:06.735Z,22.20
2023-07-23T08:46:46.706Z,22.34
2023-07-23T08:49:18.716Z,22.40
2023-07-23T08:51:49.108Z,22.42
2023-07-23T08:54:20.435Z,22.40
2023-07-23T08:56:48.218Z,22.52
2023-07-23T08:59:15.926Z,22.66
2023-07-23T09:01:44.406Z,22.70
2023-07-23T09:04:14.535Z,22.80
2023-07-23T09:06:47.123Z,22.90
2023-07-23T09:09:15.423Z,23.08
2023-07-23T09:11:43.597Z,23.20
2023-07-23T09:14:17.312Z,23.20
2023-07-23T09:16:49.333Z,23.30
2023-07-23T09:19:27.844Z,23.30
2023-07-23T09:21:59.199Z,23.38
2023-07-23T09:24:34.768Z,23.38
2023-07-23T09:27:03.973Z,23.32
2023-07-23T09:29:37.578Z,23.34
2023-07-23T09:32:16.131Z,23.40
2023-07-23T09:34:47.658Z,23.50
2023-07-23T09:37:18.783Z,23.68
2023-07-23T09:39:46.498Z,23.72
2023-07-23T09:42:14.887Z,23.88
2023-07-23T09:44:43.151Z,23.98
2023-07-23T09:47:10.891Z,24.10
2023-07-23T09:49:39.076Z,24.16
2023-07-23T09:52:10.485Z,24.22
2023-07-23T09:54:38.508Z,24.30
2023-07-23T09:57:08.549Z,24.30
2023-07-23T09:59:37.676Z,24.30
2023-07-23T10:02:09.854Z,24.40
2023-07-23T10:04:39.298Z,24.40
2023-07-23T10:07:08.421Z,24.40
2023-07-23T10:09:37.138Z,24.40
2023-07-23T10:12:06.230Z,24.30
2023-07-23T10:14:33.925Z,24.30
2023-07-23T10:19:31.151Z,24.20
2023-07-23T10:21:59.009Z,24.26
2023-07-23T10:24:52.827Z,24.30
2023-07-23T10:27:21.124Z,24.30
2023-07-23T10:30:19.498Z,24.30
2023-07-23T10:33:11.801Z,24.22
2023-07-23T10:35:56.000Z,24.30
2023-07-23T10:38:30.250Z,24.40
2023-07-23T10:40:59.429Z,24.50
2023-07-23T10:43:45.149Z,24.60
2023-07-23T10:46:19.714Z,24.60
2023-07-23T10:48:53.686Z,24.70
2023-07-23T10:51:25.060Z,24.70
2023-07-23T10:53:55.521Z,24.80
2023-07-23T10:56:34.743Z,24.80
2023-07-23T10:59:09.052Z,24.90
2023-07-23T11:01:42.415Z,24.90
2023-07-23T11:04:15.954Z,25.00
2023-07-23T11:07:08.044Z,25.00
2023-07-23T11:09:38.627Z,24.98
2023-07-23T11:12:07.337Z,25.00
2023-07-23T11:14:36.160Z,25.00
2023-07-23T11:17:05.815Z,25.10
2023-07-23T11:19:33.731Z,25.10
2023-07-23T11:22:06.074Z,25.04
2023-07-23T11:24:34.782Z,25.10
2023-07-23T11:27:04.618Z,25.10
2023-07-23T11:29:35.159Z,25.10
2023-07-23T11:32:04.605Z,25.20
2023-07-23T11:34:32.756Z,25.20
2023-07-23T11:37:00.535Z,25.30
2023-07-23T11:39:28.399Z,25.40
2023-07-23T11:41:56.132Z,25.48
2023-07-23T11:44:24.061Z,25.50
2023-07-23T11:47:02.875Z,25.50
2023-07-23T11:49:30.800Z,25.50
2023-07-23T11:52:00.054Z,25.50
2023-07-23T11:54:27.934Z,25.50
2023-07-23T11:56:55.698Z,25.54
2023-07-23T11:59:23.537Z,25.60
2023-07-23T12:01:58.022Z,25.70
2023-07-23T12:04:25.959Z,25.70
2023-07-23T12:06:53.763Z,25.80
2023-07-23T12:09:21.504Z,25.80
2023-07-23T12:11:49.444Z,25.80
2023-07-23T12:14:17.158Z,25.80
2023-07-23T12:16:48.146Z,25.86
2023-07-23T12:19:22.701Z,25.90
2023-07-23T12:21:56.128Z,25.90
2023-07-23T12:24:30.099Z,25.90
2023-07-23T12:27:01.667Z,25.80
2023-07-23T12:29:29.981Z,25.80
2023-07-23T12:32:19.130Z,25.76
2023-07-23T12:34:54.386Z,25.70
2023-07-23T12:37:24.827Z,25.70
2023-07-23T12:40:13.091Z,25.70
2023-07-23T12:42:50.416Z,25.70
2023-07-23T12:45:22.047Z,25.70
2023-07-23T12:47:50.327Z,25.78
2023-07-23T12:50:18.792Z,25.72
2023-07-23T12:52:46.643Z,25.72
2023-07-23T12:55:14.808Z,25.80
2023-07-23T12:57:42.524Z,25.86
2023-07-23T13:00:11.434Z,25.90
2023-07-23T13:02:39.162Z,25.90
2023-07-23T13:05:07.472Z,26.00
2023-07-23T13:07:35.206Z,26.10
2023-07-23T13:10:03.768Z,26.10
2023-07-23T13:12:31.477Z,26.10
2023-07-23T13:14:59.105Z,26.10
2023-07-23T13:17:26.902Z,26.10
2023-07-23T13:19:54.669Z,26.00
2023-07-23T13:22:22.426Z,26.00
2023-07-23T13:24:50.087Z,26.00
2023-07-23T13:27:18.051Z,26.00
2023-07-23T13:29:45.650Z,26.00
2023-07-23T13:32:13.320Z,26.02
2023-07-23T13:34:40.948Z,26.10
2023-07-23T13:37:08.770Z,26.10
2023-07-23T13:39:36.436Z,26.10
2023-07-23T13:42:04.690Z,26.10
2023-07-23T13:44:33.423Z,26.00
2023-07-23T13:47:01.171Z,26.00
2023-07-23T13:49:28.883Z,26.00
2023-07-23T13:51:57.109Z,26.00
2023-07-23T13:54:24.886Z,25.98
2023-07-23T13:56:52.773Z,26.00
2023-07-23T13:59:20.561Z,26.00
2023-07-23T14:01:48.249Z,26.00
2023-07-23T14:04:15.973Z,25.98
2023-07-23T14:06:43.707Z,26.00
2023-07-23T14:09:12.914Z,26.00
2023-07-23T14:11:41.797Z,26.00
2023-07-23T14:14:09.885Z,26.00
2023-07-23T14:16:37.663Z,26.10
2023-07-23T14:19:05.484Z,26.10
2023-07-23T14:21:33.198Z,26.12
2023-07-23T14:24:00.997Z,26.12
2023-07-23T14:26:28.689Z,26.10
2023-07-23T14:28:56.392Z,26.10
2023-07-23T14:31:24.291Z,26.20
2023-07-23T14:33:52.270Z,26.20
2023-07-23T14:36:20.202Z,26.20
2023-07-23T14:38:47.990Z,26.20
2023-07-23T14:41:15.686Z,26.20
2023-07-23T14:43:43.684Z,26.20
2023-07-23T14:46:11.422Z,26.20
2023-07-23T14:48:39.489Z,26.20
2023-07-23T14:51:07.985Z,26.20
2023-07-23T14:53:35.732Z,26.20
2023-07-23T14:56:03.550Z,26.10
2023-07-23T14:58:31.395Z,26.10
2023-07-23T15:00:59.041Z,26.10
2023-07-23T15:03:27.363Z,26.10
2023-07-23T15:05:55.438Z,26.10
2023-07-23T15:08:23.255Z,26.10
2023-07-23T15:10:51.068Z,26.10
2023-07-23T15:13:19.415Z,26.12
2023-07-23T15:15:47.432Z,26.20
2023-07-23T15:18:15.480Z,26.20
2023-07-23T15:20:43.539Z,26.20
2023-07-23T15:23:11.683Z,26.20
2023-07-23T15:25:39.950Z,26.20
2023-07-23T15:28:10.570Z,26.20
2023-07-23T15:30:38.437Z,26.20
2023-07-23T15:33:06.202Z,26.20
2023-07-23T15:35:33.931Z,26.20
2023-07-23T15:38:01.917Z,26.12
2023-07-23T15:40:29.668Z,26.10
2023-07-23T15:42:57.338Z,26.10
2023-07-23T15:45:25.786Z,26.10
2023-07-23T15:47:53.490Z,26.10
2023-07-23T15:50:21.304Z,26.10
2023-07-23T15:52:48.964Z,26.10
2023-07-23T15:55:17.425Z,26.10
2023-07-23T15:57:46.133Z,26.10
2023-07-23T16:00:14.134Z,26.10
2023-07-23T16:02:41.829Z,26.10
2023-07-23T16:05:09.892Z,26.10
2023-07-23T16:07:37.697Z,26.18
2023-07-23T16:10:05.683Z,26.20
2023-07-23T16:12:33.390Z,26.20
2023-07-23T16:15:02.520Z,26.20
2023-07-23T16:17:30.226Z,26.20
2023-07-23T16:19:57.894Z,26.20
2023-07-23T16:22:25.772Z,26.20
2023-07-23T16:24:53.606Z,26.28
2023-07-23T16:27:26.344Z,26.30
2023-07-23T16:29:54.117Z,26.30
2023-07-23T16:32:22.394Z,26.30
2023-07-23T16:34:50.508Z,26.30
2023-07-23T16:37:19.574Z,26.30
2023-07-23T16:39:48.445Z,26.30
2023-07-23T16:42:19.462Z,26.30
2023-07-23T16:44:47.632Z,26.30
2023-07-23T16:47:15.289Z,26.30
2023-07-23T16:49:42.995Z,26.30
2023-07-23T16:52:10.647Z,26.30
2023-07-23T16:54:38.346Z,26.30
2023-07-23T16:57:06.809Z,26.28
2023-07-23T16:59:34.582Z,26.24
2023-07-23T17:02:02.246Z,26.20
2023-07-23T17:04:29.923Z,26.20
2023-07-23T17:06:57.678Z,26.20
2023-07-23T17:09:25.404Z,26.20
2023-07-23T17:11:53.152Z,26.20
2023-07-23T17:14:20.813Z,26.20
2023-07-23T17:16:48.537Z,26.20
2023-07-23T17:19:17.461Z,26.20
2023-07-23T17:21:45.126Z,26.18
2023-07-23T17:24:12.906Z,26.12
2023-07-23T17:26:40.991Z,26.10
2023-07-23T17:29:08.753Z,26.10
2023-07-23T17:31:36.447Z,26.10
2023-07-23T17:34:04.240Z,26.00
2023-07-23T17:36:32.141Z,26.00
2023-07-23T17:39:00.037Z,25.92
2023-07-23T17:41:27.736Z,25.90
2023-07-23T17:43:55.365Z,25.90
2023-07-23T17:46:23.097Z,25.90
2023-07-23T17:48:50.892Z,25.80
2023-07-23T17:51:18.570Z,25.80
2023-07-23T17:53:46.367Z,25.80
2023-07-23T17:56:14.060Z,25.70
2023-07-23T17:58:43.003Z,25.70
2023-07-23T18:01:27.903Z,25.70
2023-07-23T18:03:57.422Z,25.60
2023-07-23T18:06:25.294Z,25.60
2023-07-23T18:08:52.974Z,25.56
2023-07-23T18:11:20.693Z,25.50
2023-07-23T18:13:48.385Z,25.50
2023-07-23T18:16:16.269Z,25.50
2023-07-23T18:18:44.031Z,25.40
2023-07-23T18:21:11.750Z,25.40
2023-07-23T18:23:39.494Z,25.40
2023-07-23T18:26:07.354Z,25.30
2023-07-23T18:28:37.381Z,25.30
2023-07-23T18:31:15.175Z,25.28
2023-07-23T18:33:55.787Z,25.20
2023-07-23T18:36:23.549Z,25.20
2023-07-23T18:38:51.164Z,25.20
2023-07-23T18:41:18.879Z,25.10
2023-07-23T18:43:49.465Z,25.10
2023-07-23T18:46:17.249Z,25.10
2023-07-23T18:48:44.951Z,25.10
2023-07-23T18:51:12.571Z,25.00
2023-07-23T18:53:40.324Z,25.00
2023-07-23T18:56:08.041Z,25.00
2023-07-23T18:58:35.753Z,24.90
2023-07-23T19:01:03.465Z,24.90
2023-07-23T19:03:31.295Z,24.90
2023-07-23T19:05:59.007Z,24.80
2023-07-23T19:08:26.732Z,24.80
2023-07-23T19:10:54.502Z,24.80
2023-07-23T19:13:22.460Z,24.70
2023-07-23T19:15:50.254Z,24.70
2023-07-23T19:18:18.123Z,24.70
2023-07-23T19:20:45.975Z,24.62
2023-07-23T19:23:13.653Z,24.60
2023-07-23T19:25:41.356Z,24.60
2023-07-23T19:28:09.140Z,24.60
2023-07-23T19:30:39.327Z,24.50
2023-07-23T19:33:07.543Z,24.50
2023-07-23T19:35:35.298Z,24.50
2023-07-23T19:38:03.223Z,24.50
2023-07-23T19:40:30.904Z,24.40
2023-07-23T19:42:58.608Z,24.40
2023-07-23T19:45:26.346Z,24.40
2023-07-23T19:47:54.105Z,24.40
2023-07-23T19:50:23.425Z,24.36
2023-07-23T19:52:51.389Z,24.30
2023-07-23T19:55:19.036Z,24.30
2023-07-23T19:57:46.841Z,24.30
2023-07-23T20:00:14.783Z,24.30
2023-07-23T20:02:42.556Z,24.30
2023-07-23T20:05:10.384Z,24.28
2023-07-23T20:07:38.055Z,24.20
2023-07-23T20:10:06.660Z,24.20
2023-07-23T20:12:34.406Z,24.20
2023-07-23T20:15:02.017Z,24.20
2023-07-23T20:17:29.828Z,24.20
2023-07-23T20:19:57.478Z,24.20
2023-07-23T20:22:25.181Z,24.14
2023-07-23T20:24:52.999Z,24.10
2023-07-23T20:27:20.763Z,24.10
2023-07-23T20:29:48.759Z,24.10
2023-07-23T20:32:16.893Z,24.10
2023-07-23T20:34:44.997Z,24.10
2023-07-23T20:37:14.978Z,24.10
2023-07-23T20:39:44.410Z,24.10
2023-07-23T20:42:13.370Z,24.10
2023-07-23T20:44:43.745Z,24.10
2023-07-23T20:47:11.734Z,24.10
2023-07-23T20:49:39.421Z,24.10
2023-07-23T20:52:07.223Z,24.10
2023-07-23T20:54:35.058Z,24.16
2023-07-23T20:57:03.556Z,24.20
2023-07-23T20:59:31.248Z,24.20
2023-07-23T21:01:58.967Z,24.20
2023-07-23T21:04:26.901Z,24.20
2023-07-23T21:06:54.749Z,24.20
2023-07-23T21:09:22.449Z,24.20
2023-07-23T21:11:50.264Z,24.20
2023-07-23T21:14:17.982Z,24.20
2023-07-23T21:16:45.742Z,24.20
2023-07-23T21:19:14.525Z,24.20
2023-07-23T21:21:42.197Z,24.20
2023-07-23T21:24:09.875Z,24.20
2023-07-23T21:26:39.418Z,24.20
2023-07-23T21:29:10.462Z,24.24
2023-07-23T21:31:38.631Z,24.22
2023-07-23T21:34:06.355Z,24.22
2023-07-23T21:36:34.009Z,24.20
2023-07-23T21:39:01.756Z,24.20
2023-07-23T21:41:29.417Z,24.20
2023-07-23T21:43:57.128Z,24.20
2023-07-23T21:46:24.954Z,24.20
2023-07-23T21:48:52.618Z,24.20
2023-07-23T21:51:20.355Z,24.20
2023-07-23T21:53:48.068Z,24.20
2023-07-23T21:56:15.903Z,24.20
2023-07-23T21:58:43.601Z,24.20
2023-07-23T22:01:11.272Z,24.20
2023-07-23T22:03:39.179Z,24.20
2023-07-23T22:06:08.734Z,24.20
2023-07-23T22:08:36.381Z,24.20
2023-07-23T22:11:04.242Z,24.20
2023-07-23T22:13:31.978Z,24.20
2023-07-23T22:15:59.763Z,24.20
2023-07-23T22:18:27.598Z,24.18
2023-07-23T22:20:55.346Z,24.16
2023-07-23T22:23:23.091Z,24.12
2023-07-23T22:25:52.685Z,24.12
2023-07-23T22:28:20.337Z,24.10
2023-07-23T22:30:48.329Z,24.10
2023-07-23T22:33:15.961Z,24.10
2023-07-23T22:35:43.606Z,24.10
2023-07-23T22:38:11.333Z,24.10
2023-07-23T22:40:38.962Z,24.10
2023-07-23T22:43:06.703Z,24.10
2023-07-23T22:45:34.525Z,24.10
2023-07-23T22:48:02.403Z,24.10
2023-07-23T22:50:30.811Z,24.10
2023-07-23T22:52:58.673Z,24.00
2023-07-23T22:55:28.485Z,24.00
2023-07-23T22:57:56.768Z,24.00
2023-07-23T23:00:24.690Z,24.00
2023-07-23T23:02:52.939Z,23.90
2023-07-23T23:05:21.474Z,23.90
2023-07-23T23:07:49.486Z,23.90
2023-07-23T23:10:17.273Z,23.82
2023-07-23T23:12:44.997Z,23.80
2023-07-23T23:15:12.648Z,23.80
2023-07-23T23:17:40.435Z,23.80
2023-07-23T23:20:08.798Z,23.80
2023-07-23T23:22:36.424Z,23.80
2023-07-23T23:25:04.562Z,23.80
2023-07-23T23:27:33.296Z,23.78
2023-07-23T23:30:01.020Z,23.72
2023-07-23T23:32:29.880Z,23.70
2023-07-23T23:34:57.605Z,23.70
2023-07-23T23:37:25.322Z,23.70
2023-07-23T23:39:52.993Z,23.70
2023-07-23T23:42:20.685Z,23.70
2023-07-23T23:44:48.820Z,23.60
2023-07-23T23:47:16.551Z,23.60
2023-07-23T23:49:44.358Z,23.60
2023-07-23T23:52:11.987Z,23.60
2023-07-23T23:54:39.698Z,23.50
2023-07-23T23:57:07.777Z,23.50
2023-07-23T23:59:35.494Z,23.50
