createdAt,value
2022-09-02T00:01:44.829Z,13.70
2022-09-02T00:04:21.963Z,12.98
2022-09-02T00:06:50.405Z,13.00
2022-09-02T00:09:19.803Z,12.23
2022-09-02T00:11:48.414Z,12.52
2022-09-02T00:14:23.087Z,11.60
2022-09-02T00:16:52.888Z,12.70
2022-09-02T00:19:25.101Z,10.80
2022-09-02T00:21:53.557Z,12.55
2022-09-02T00:24:21.426Z,12.45
2022-09-02T00:26:48.288Z,11.85
2022-09-02T00:29:15.547Z,12.05
2022-09-02T00:31:44.702Z,13.00
2022-09-02T00:34:12.473Z,12.82
2022-09-02T00:36:40.035Z,12.02
2022-09-02T00:39:08.923Z,11.95
2022-09-02T00:41:38.394Z,11.93
2022-09-02T00:44:09.453Z,12.88
2022-09-02T00:46:36.902Z,11.80
2022-09-02T00:49:32.942Z,12.00
2022-09-02T00:52:20.504Z,11.90
2022-09-02T00:54:52.353Z,11.88
2022-09-02T00:57:23.596Z,11.80
2022-09-02T01:00:02.517Z,11.73
2022-09-02T01:02:31.894Z,11.48
2022-09-02T01:05:04.021Z,11.68
2022-09-02T01:07:34.193Z,11.82
2022-09-02T01:10:04.091Z,10.85
2022-09-02T01:12:31.982Z,11.27
2022-09-02T01:14:59.349Z,11.55
2022-09-02T01:17:26.718Z,11.70
2022-09-02T01:20:04.626Z,13.48
2022-09-02T01:22:32.488Z,15.30
2022-09-02T01:25:07.726Z,17.48
2022-09-02T01:27:35.160Z,16.65
2022-09-02T01:30:02.238Z,17.80
2022-09-02T01:32:30.719Z,17.27
2022-09-02T01:34:58.118Z,18.23
2022-09-02T01:37:25.540Z,18.10
2022-09-02T01:39:52.790Z,19.05
2022-09-02T01:42:21.138Z,18.60
2022-09-02T01:44:48.793Z,17.05
2022-09-02T01:47:34.164Z,17.75
2022-09-02T01:50:01.101Z,17.58
2022-09-02T01:52:29.868Z,16.90
2022-09-02T01:54:57.515Z,15.82
2022-09-02T01:57:24.762Z,17.23
2022-09-02T01:59:53.132Z,16.65
2022-09-02T02:02:21.149Z,17.25
2022-09-02T02:04:48.938Z,17.80
2022-09-02T02:07:19.068Z,17.60
2022-09-02T02:09:45.948Z,18.20
2022-09-02T02:12:16.344Z,18.92
2022-09-02T02:14:43.366Z,18.65
2022-09-02T02:17:10.265Z,18.08
2022-09-02T02:19:39.858Z,19.10
2022-09-02T02:22:06.722Z,17.45
2022-09-02T02:24:33.768Z,16.25
2022-09-02T02:27:01.859Z,16.60
2022-09-02T02:29:29.640Z,16.27
2022-09-02T02:31:57.204Z,15.57
2022-09-02T02:34:24.078Z,16.60
2022-09-02T02:36:51.755Z,16.77
2022-09-02T02:39:20.847Z,17.02
2022-09-02T02:41:47.840Z,17.63
2022-09-02T02:44:16.352Z,16.70
2022-09-02T02:46:43.852Z,14.63
2022-09-02T02:49:11.745Z,15.80
2022-09-02T02:51:39.273Z,16.00
2022-09-02T02:54:06.549Z,15.85
2022-09-02T02:56:33.739Z,14.18
2022-09-02T02:59:03.698Z,11.52
2022-09-02T03:01:32.867Z,12.57
2022-09-02T03:03:59.820Z,12.05
2022-09-02T03:06:27.659Z,11.77
2022-09-02T03:08:57.645Z,12.10
2022-09-02T03:11:26.694Z,11.70
2022-09-02T03:13:53.652Z,13.00
2022-09-02T03:16:20.757Z,12.50
2022-09-02T03:18:49.386Z,12.75
2022-09-02T03:21:18.177Z,13.50
2022-09-02T03:23:47.166Z,13.00
2022-09-02T03:26:19.734Z,13.25
2022-09-02T03:28:49.407Z,13.57
2022-09-02T03:31:21.313Z,12.02
2022-09-02T03:33:48.574Z,11.82
2022-09-02T03:36:30.443Z,12.40
2022-09-02T03:38:58.920Z,12.85
2022-09-02T03:41:28.501Z,13.40
2022-09-02T03:43:57.828Z,12.35
2022-09-02T03:46:25.471Z,13.75
2022-09-02T03:48:53.002Z,12.48
2022-09-02T03:51:23.025Z,13.75
2022-09-02T03:53:50.328Z,13.48
2022-09-02T03:56:18.744Z,12.90
2022-09-02T03:58:49.755Z,11.80
2022-09-02T04:01:22.988Z,11.77
2022-09-02T04:03:52.042Z,11.50
2022-09-02T04:06:23.671Z,10.57
2022-09-02T04:08:55.089Z,10.40
2022-09-02T04:11:24.179Z,9.63
2022-09-02T04:13:53.991Z,10.20
2022-09-02T04:16:28.570Z,9.07
2022-09-02T04:19:01.882Z,10.63
2022-09-02T04:21:33.584Z,8.90
2022-09-02T04:24:01.137Z,9.13
2022-09-02T04:26:29.449Z,9.18
2022-09-02T04:28:58.020Z,9.50
2022-09-02T04:31:32.891Z,9.52
2022-09-02T04:34:00.842Z,10.30
2022-09-02T04:36:30.798Z,9.18
2022-09-02T04:39:00.725Z,9.60
2022-09-02T04:41:31.023Z,10.40
2022-09-02T04:44:02.605Z,9.55
2022-09-02T04:46:34.804Z,10.13
2022-09-02T04:49:04.741Z,10.30
2022-09-02T04:51:33.095Z,9.95
2022-09-02T04:54:02.069Z,11.00
2022-09-02T04:56:32.417Z,12.27
2022-09-02T04:59:01.359Z,10.95
2022-09-02T05:01:33.412Z,12.00
2022-09-02T05:04:07.495Z,11.52
2022-09-02T05:06:43.379Z,11.93
2022-09-02T05:09:14.530Z,13.90
2022-09-02T05:11:41.995Z,12.93
2022-09-02T05:14:09.614Z,12.40
2022-09-02T05:16:40.630Z,12.57
2022-09-02T05:19:14.641Z,13.27
2022-09-02T05:21:49.641Z,12.18
2022-09-02T05:24:27.009Z,12.93
2022-09-02T05:26:55.976Z,11.88
2022-09-02T05:29:24.311Z,11.30
2022-09-02T05:31:52.895Z,11.32
2022-09-02T05:34:22.951Z,11.55
2022-09-02T05:36:52.120Z,10.73
2022-09-02T05:39:19.413Z,10.82
2022-09-02T05:41:47.376Z,12.68
2022-09-02T05:44:14.471Z,13.90
2022-09-02T05:46:44.457Z,13.60
2022-09-02T05:49:17.969Z,13.48
2022-09-02T05:51:55.807Z,14.00
2022-09-02T05:54:34.845Z,14.80
2022-09-02T05:57:09.646Z,14.65
2022-09-02T06:02:13.978Z,14.73
2022-09-02T06:04:44.778Z,15.15
2022-09-02T06:07:13.841Z,15.23
2022-09-02T06:09:45.031Z,15.55
2022-09-02T06:12:14.026Z,14.60
2022-09-02T06:14:42.086Z,14.25
2022-09-02T06:17:11.056Z,13.57
2022-09-02T06:19:48.014Z,13.07
2022-09-02T06:22:21.966Z,14.25
2022-09-02T06:24:48.878Z,14.93
2022-09-02T06:27:22.142Z,14.45
2022-09-02T06:29:52.137Z,15.00
2022-09-02T06:32:21.787Z,13.52
2022-09-02T06:34:51.112Z,11.57
2022-09-02T06:37:18.026Z,12.77
2022-09-02T06:39:46.779Z,11.13
2022-09-02T06:42:19.497Z,11.93
2022-09-02T06:45:18.426Z,11.20
2022-09-02T06:47:46.628Z,11.48
2022-09-02T06:50:14.424Z,11.38
2022-09-02T06:52:41.796Z,12.60
2022-09-02T06:55:11.090Z,11.73
2022-09-02T06:57:39.569Z,11.35
2022-09-02T07:00:11.344Z,12.30
2022-09-02T07:02:38.712Z,12.50
2022-09-02T07:05:15.352Z,11.95
2022-09-02T07:07:46.041Z,11.02
2022-09-02T07:10:15.596Z,12.75
2022-09-02T07:12:47.445Z,11.68
2022-09-02T07:15:16.876Z,12.45
2022-09-02T07:17:45.055Z,12.32
2022-09-02T07:20:18.136Z,11.55
2022-09-02T07:22:52.389Z,10.20
2022-09-02T07:25:20.633Z,10.00
2022-09-02T07:27:51.393Z,9.68
2022-09-02T07:30:19.935Z,11.15
2022-09-02T07:32:51.993Z,10.45
2022-09-02T07:35:22.404Z,10.13
2022-09-02T07:37:51.065Z,10.15
2022-09-02T07:40:19.928Z,10.27
2022-09-02T07:42:47.418Z,9.77
2022-09-02T07:45:15.289Z,9.63
2022-09-02T07:47:44.877Z,9.25
2022-09-02T07:50:16.998Z,8.18
2022-09-02T07:52:51.203Z,8.60
2022-09-02T07:55:18.413Z,8.48
2022-09-02T07:57:46.664Z,9.10
2022-09-02T08:00:16.586Z,8.98
2022-09-02T08:02:47.838Z,7.85
2022-09-02T08:05:21.741Z,8.30
2022-09-02T08:07:48.912Z,8.23
2022-09-02T08:10:16.822Z,8.75
2022-09-02T08:12:44.561Z,7.90
2022-09-02T08:15:12.525Z,8.23
2022-09-02T08:17:40.883Z,8.00
2022-09-02T08:20:12.390Z,8.05
2022-09-02T08:22:39.962Z,7.05
2022-09-02T08:25:08.384Z,8.32
2022-09-02T08:27:36.239Z,7.55
2022-09-02T08:30:11.542Z,6.40
2022-09-02T08:32:39.905Z,7.82
2022-09-02T08:35:08.723Z,7.20
2022-09-02T08:37:37.288Z,8.05
2022-09-02T08:40:08.299Z,7.40
2022-09-02T08:42:55.353Z,11.90
2022-09-02T08:45:30.623Z,11.52
2022-09-02T08:48:21.437Z,7.57
2022-09-02T08:50:53.095Z,8.07
2022-09-02T08:53:32.445Z,8.55
2022-09-02T08:56:02.013Z,12.05
2022-09-02T08:58:38.406Z,8.82
2022-09-02T09:01:26.610Z,8.80
2022-09-02T09:04:23.681Z,9.80
2022-09-02T09:06:56.450Z,7.47
2022-09-02T09:09:41.553Z,8.85
2022-09-02T09:12:17.243Z,8.07
2022-09-02T09:14:48.680Z,7.95
2022-09-02T09:18:03.200Z,9.15
2022-09-02T09:20:38.227Z,7.85
2022-09-02T09:23:34.818Z,9.55
2022-09-02T09:26:21.170Z,9.18
2022-09-02T09:28:50.349Z,8.88
2022-09-02T09:31:19.858Z,9.25
2022-09-02T09:34:04.503Z,9.65
2022-09-02T09:36:52.185Z,9.63
2022-09-02T09:39:32.516Z,11.10
2022-09-02T09:42:09.970Z,9.85
2022-09-02T09:44:38.776Z,10.25
2022-09-02T09:47:15.999Z,10.75
2022-09-02T09:49:45.028Z,11.38
2022-09-02T09:52:12.003Z,10.70
2022-09-02T09:54:38.870Z,11.45
2022-09-02T09:57:21.559Z,10.65
2022-09-02T09:59:56.091Z,11.27
2022-09-02T10:02:27.152Z,11.88
2022-09-02T10:05:09.408Z,11.90
2022-09-02T10:07:45.109Z,11.85
2022-09-02T10:10:21.963Z,11.77
2022-09-02T10:12:52.387Z,12.38
2022-09-02T10:15:30.032Z,12.40
2022-09-02T10:18:26.798Z,12.73
2022-09-02T10:21:24.070Z,11.93
2022-09-02T10:24:00.260Z,12.07
2022-09-02T10:26:41.493Z,11.50
2022-09-02T10:29:30.293Z,12.63
2022-09-02T10:32:10.228Z,12.98
2022-09-02T10:34:58.947Z,12.40
2022-09-02T10:37:41.863Z,13.43
2022-09-02T10:40:16.946Z,12.20
2022-09-02T10:43:06.856Z,14.00
2022-09-02T10:45:46.821Z,13.05
2022-09-02T10:48:55.114Z,13.82
2022-09-02T10:51:41.144Z,14.30
2022-09-02T10:54:45.205Z,12.63
2022-09-02T10:57:20.263Z,13.50
2022-09-02T10:59:55.584Z,14.93
2022-09-02T11:02:30.549Z,13.20
2022-09-02T11:05:05.630Z,14.82
2022-09-02T11:07:52.655Z,13.27
2022-09-02T11:10:27.866Z,14.18
2022-09-02T11:13:06.165Z,13.52
2022-09-02T11:15:53.082Z,13.85
2022-09-02T11:18:32.308Z,13.63
2022-09-02T11:21:46.915Z,15.13
2022-09-02T11:24:46.466Z,14.27
2022-09-02T11:27:42.424Z,15.77
2022-09-02T11:30:18.285Z,15.18
2022-09-02T11:32:53.208Z,15.40
2022-09-02T11:35:27.509Z,14.05
2022-09-02T11:38:02.662Z,15.38
2022-09-02T11:40:39.521Z,15.43
2022-09-02T11:43:22.130Z,15.55
2022-09-02T11:46:07.499Z,14.65
2022-09-02T11:48:50.872Z,14.63
2022-09-02T11:52:01.879Z,15.05
2022-09-02T11:54:38.247Z,14.02
2022-09-02T11:57:07.306Z,14.85
2022-09-02T11:59:52.630Z,15.45
2022-09-02T12:02:41.256Z,13.88
2022-09-02T12:05:30.311Z,14.40
2022-09-02T12:08:01.665Z,14.25
2022-09-02T12:10:41.047Z,13.68
2022-09-02T12:13:09.594Z,13.50
2022-09-02T12:15:45.730Z,14.30
2022-09-02T12:18:31.153Z,13.43
2022-09-02T12:20:58.334Z,13.15
2022-09-02T12:23:56.869Z,13.38
2022-09-02T12:26:50.579Z,12.77
2022-09-02T12:29:18.404Z,11.95
2022-09-02T12:31:47.235Z,12.13
2022-09-02T12:34:26.391Z,11.18
2022-09-02T12:36:56.979Z,11.32
2022-09-02T12:39:27.960Z,10.38
2022-09-02T12:41:58.155Z,9.77
2022-09-02T12:44:52.601Z,10.52
2022-09-02T12:47:47.234Z,10.52
2022-09-02T12:50:26.732Z,10.73
2022-09-02T12:53:22.053Z,11.35
2022-09-02T12:55:58.013Z,10.32
2022-09-02T12:58:25.430Z,11.20
2022-09-02T13:00:52.466Z,10.60
2022-09-02T13:03:31.055Z,10.40
2022-09-02T13:06:13.711Z,10.93
2022-09-02T13:08:46.677Z,10.33
2022-09-02T13:11:46.988Z,10.60
2022-09-02T13:14:44.862Z,11.27
2022-09-02T13:17:49.608Z,11.10
2022-09-02T13:20:59.949Z,11.68
2022-09-02T13:23:45.544Z,11.88
2022-09-02T13:26:49.403Z,12.50
2022-09-02T13:30:10.508Z,10.98
2022-09-02T13:32:39.368Z,10.80
2022-09-02T13:35:24.109Z,10.85
2022-09-02T13:38:02.874Z,12.85
2022-09-02T13:40:36.089Z,14.32
2022-09-02T13:43:26.146Z,16.45
2022-09-02T13:45:59.595Z,16.35
2022-09-02T13:48:28.943Z,16.60
2022-09-02T13:50:59.033Z,16.92
2022-09-02T13:53:53.882Z,17.83
2022-09-02T13:56:27.316Z,17.73
2022-09-02T13:58:58.663Z,17.67
2022-09-02T14:01:31.501Z,17.27
2022-09-02T14:06:40.165Z,18.70
2022-09-02T14:09:11.812Z,24.30
2022-09-02T14:11:42.883Z,23.55
2022-09-02T14:14:15.439Z,21.00
2022-09-02T14:16:42.571Z,20.05
2022-09-02T14:19:11.033Z,17.23
2022-09-02T14:21:46.423Z,16.08
2022-09-02T14:24:15.779Z,16.98
2022-09-02T14:26:45.998Z,17.90
2022-09-02T14:29:16.531Z,16.55
2022-09-02T14:31:44.003Z,16.83
2022-09-02T14:34:34.812Z,16.92
2022-09-02T14:37:15.783Z,17.23
2022-09-02T14:39:53.495Z,17.98
2022-09-02T14:42:20.824Z,16.25
2022-09-02T14:44:47.751Z,24.10
2022-09-02T14:47:17.300Z,22.33
2022-09-02T14:49:55.618Z,15.93
2022-09-02T14:52:31.199Z,14.77
2022-09-02T14:54:58.706Z,13.43
2022-09-02T14:57:35.657Z,12.55
2022-09-02T15:00:11.532Z,13.73
2022-09-02T15:02:42.163Z,14.55
2022-09-02T15:05:14.600Z,14.60
2022-09-02T15:07:42.012Z,14.73
2022-09-02T15:10:09.914Z,13.10
2022-09-02T15:12:57.617Z,14.23
2022-09-02T15:15:25.726Z,13.60
2022-09-02T15:17:54.310Z,14.45
2022-09-02T15:20:22.012Z,15.73
2022-09-02T15:22:50.015Z,15.43
2022-09-02T15:25:17.160Z,14.80
2022-09-02T15:27:44.127Z,15.60
2022-09-02T15:30:11.587Z,14.52
2022-09-02T15:32:38.533Z,16.52
2022-09-02T15:35:07.078Z,15.85
2022-09-02T15:37:38.451Z,15.05
2022-09-02T15:40:08.148Z,15.48
2022-09-02T15:42:39.389Z,14.82
2022-09-02T15:45:11.407Z,15.77
2022-09-02T15:47:38.628Z,15.55
2022-09-02T15:50:06.594Z,14.57
2022-09-02T15:52:35.364Z,15.32
2022-09-02T15:55:02.409Z,14.38
2022-09-02T15:57:30.952Z,15.63
2022-09-02T15:59:57.955Z,15.32
2022-09-02T16:02:25.096Z,16.52
2022-09-02T16:04:52.142Z,14.73
2022-09-02T16:07:19.114Z,16.13
2022-09-02T16:09:46.398Z,13.95
2022-09-02T16:12:13.423Z,15.45
2022-09-02T16:14:40.310Z,14.90
2022-09-02T16:17:09.242Z,13.40
2022-09-02T16:19:36.323Z,14.65
2022-09-02T16:22:04.581Z,13.70
2022-09-02T16:24:33.259Z,13.82
2022-09-02T16:27:00.041Z,14.55
2022-09-02T16:29:28.362Z,13.63
2022-09-02T16:32:23.788Z,14.20
2022-09-02T16:34:42.808Z,15.98
2022-09-02T16:37:09.570Z,16.25
2022-09-02T16:39:36.942Z,15.18
2022-09-02T16:42:04.701Z,15.27
2022-09-02T16:44:34.034Z,15.85
2022-09-02T16:47:00.948Z,16.58
2022-09-02T16:49:27.705Z,19.33
2022-09-02T16:51:58.433Z,18.40
2022-09-02T16:54:31.886Z,19.05
2022-09-02T16:57:00.774Z,16.58
2022-09-02T16:59:27.757Z,16.88
2022-09-02T17:01:54.507Z,15.23
2022-09-02T17:04:21.354Z,15.25
2022-09-02T17:06:49.339Z,15.00
2022-09-02T17:09:16.467Z,14.15
2022-09-02T17:11:45.604Z,15.10
2022-09-02T17:14:16.310Z,14.18
2022-09-02T17:16:47.267Z,13.35
2022-09-02T17:19:21.365Z,13.23
2022-09-02T17:21:53.679Z,13.10
2022-09-02T17:24:23.139Z,12.68
2022-09-02T17:26:52.381Z,12.13
2022-09-02T17:29:47.481Z,11.57
2022-09-02T17:32:08.763Z,12.05
2022-09-02T17:34:35.784Z,11.02
2022-09-02T17:37:02.884Z,10.38
2022-09-02T17:39:30.574Z,10.10
2022-09-02T17:41:57.809Z,11.27
2022-09-02T17:44:36.500Z,9.82
2022-09-02T17:47:12.252Z,9.55
2022-09-02T17:49:42.370Z,9.95
2022-09-02T17:52:10.338Z,10.20
2022-09-02T17:54:39.185Z,9.98
2022-09-02T17:57:16.458Z,9.85
2022-09-02T18:00:04.437Z,9.80
2022-09-02T18:03:13.391Z,9.60
2022-09-02T18:06:11.450Z,11.13
2022-09-02T18:08:49.413Z,10.48
2022-09-02T18:11:17.078Z,8.57
2022-09-02T18:13:54.219Z,10.07
2022-09-02T18:16:37.005Z,10.48
2022-09-02T18:19:36.557Z,9.98
2022-09-02T18:22:25.206Z,9.02
2022-09-02T18:25:30.170Z,11.10
2022-09-02T18:28:06.606Z,10.93
2022-09-02T18:30:59.035Z,9.98
2022-09-02T18:34:04.118Z,12.13
2022-09-02T18:36:40.094Z,12.18
2022-09-02T18:39:34.261Z,11.35
2022-09-02T18:42:38.608Z,10.75
2022-09-02T18:45:21.944Z,10.40
2022-09-02T18:48:11.386Z,9.98
2022-09-02T18:50:51.609Z,10.52
2022-09-02T18:53:26.145Z,11.63
2022-09-02T18:58:36.980Z,10.45
2022-09-02T19:01:14.530Z,11.43
2022-09-02T19:03:43.056Z,11.20
2022-09-02T19:06:21.855Z,10.63
2022-09-02T19:09:01.431Z,11.10
2022-09-02T19:11:32.266Z,11.23
2022-09-02T19:14:27.215Z,11.05
2022-09-02T19:16:56.348Z,11.52
2022-09-02T19:19:23.192Z,10.88
2022-09-02T19:21:53.823Z,11.85
2022-09-02T19:24:31.817Z,10.88
2022-09-02T19:30:22.636Z,11.02
2022-09-02T19:35:24.869Z,11.40
2022-09-02T19:37:53.640Z,12.07
2022-09-02T19:40:33.228Z,10.90
2022-09-02T19:43:03.804Z,12.00
2022-09-02T19:45:34.938Z,13.00
2022-09-02T19:48:07.409Z,14.07
2022-09-02T19:50:43.618Z,14.43
2022-09-02T19:53:16.066Z,12.38
2022-09-02T19:55:43.143Z,13.07
2022-09-02T19:58:10.027Z,11.27
2022-09-02T20:00:37.670Z,11.20
2022-09-02T20:03:04.484Z,11.85
2022-09-02T20:05:31.492Z,11.10
2022-09-02T20:07:58.295Z,11.25
2022-09-02T20:10:28.147Z,10.70
2022-09-02T20:12:59.151Z,11.23
2022-09-02T20:15:25.895Z,11.73
2022-09-02T20:17:52.812Z,11.27
2022-09-02T20:20:23.901Z,11.45
2022-09-02T20:22:57.566Z,13.77
2022-09-02T20:25:39.390Z,12.95
2022-09-02T20:28:13.963Z,14.95
2022-09-02T20:30:46.206Z,13.95
2022-09-02T20:33:12.929Z,14.10
2022-09-02T20:35:58.103Z,12.25
2022-09-02T20:38:46.790Z,12.50
2022-09-02T20:41:22.341Z,11.43
2022-09-02T20:44:31.436Z,12.25
2022-09-02T20:47:08.121Z,11.90
2022-09-02T20:50:12.064Z,11.85
2022-09-02T20:52:51.639Z,12.10
2022-09-02T20:55:23.074Z,12.95
2022-09-02T20:58:19.501Z,11.68
2022-09-02T21:01:16.422Z,11.55
2022-09-02T21:04:01.823Z,10.95
2022-09-02T21:06:34.665Z,11.15
2022-09-02T21:09:33.196Z,11.02
2022-09-02T21:12:10.525Z,9.13
2022-09-02T21:14:51.627Z,11.50
2022-09-02T21:17:34.480Z,9.85
2022-09-02T21:20:14.748Z,10.90
2022-09-02T21:22:47.388Z,9.85
2022-09-02T21:25:35.428Z,9.45
2022-09-02T21:28:14.736Z,10.75
2022-09-02T21:30:49.014Z,9.85
2022-09-02T21:33:17.354Z,9.65
2022-09-02T21:35:49.026Z,9.32
2022-09-02T21:38:23.588Z,9.70
2022-09-02T21:41:25.717Z,9.02
2022-09-02T21:43:55.888Z,9.82
2022-09-02T21:46:38.194Z,9.00
2022-09-02T21:49:32.268Z,10.20
2022-09-02T21:52:46.863Z,9.43
2022-09-02T21:55:30.799Z,9.17
2022-09-02T21:58:20.459Z,9.15
2022-09-02T22:01:04.238Z,8.07
2022-09-02T22:03:41.473Z,9.88
2022-09-02T22:06:43.385Z,8.55
2022-09-02T22:09:18.390Z,8.48
2022-09-02T22:11:54.479Z,8.35
2022-09-02T22:14:44.226Z,7.57
2022-09-02T22:17:34.866Z,7.70
2022-09-02T22:20:05.510Z,6.80
2022-09-02T22:22:38.924Z,6.43
2022-09-02T22:25:15.794Z,6.65
2022-09-02T22:27:56.997Z,7.82
2022-09-02T22:30:24.092Z,6.28
2022-09-02T22:33:07.198Z,7.65
2022-09-02T22:35:41.465Z,8.43
2022-09-02T22:38:27.735Z,8.45
2022-09-02T22:41:24.659Z,9.10
2022-09-02T22:44:04.868Z,8.60
2022-09-02T22:46:53.511Z,6.72
2022-09-02T22:49:40.678Z,6.82
2022-09-02T22:52:45.399Z,6.85
2022-09-02T22:55:26.500Z,6.97
2022-09-02T22:58:11.934Z,7.18
2022-09-02T23:00:50.952Z,7.50
2022-09-02T23:03:35.958Z,7.28
2022-09-02T23:06:17.437Z,7.00
2022-09-02T23:08:44.544Z,9.27
2022-09-02T23:11:25.135Z,9.02
2022-09-02T23:14:09.308Z,8.10
2022-09-02T23:17:09.140Z,7.55
2022-09-02T23:19:46.061Z,8.32
2022-09-02T23:22:34.251Z,7.28
2022-09-02T23:25:15.128Z,7.80
2022-09-02T23:27:49.695Z,7.65
2022-09-02T23:30:16.468Z,8.23
2022-09-02T23:33:25.774Z,8.35
2022-09-02T23:36:00.021Z,8.65
2022-09-02T23:41:12.142Z,9.20
2022-09-02T23:43:41.849Z,8.48
2022-09-02T23:46:44.717Z,10.05
2022-09-02T23:49:43.614Z,10.65
2022-09-02T23:52:23.555Z,9.07
2022-09-02T23:55:12.214Z,8.95
2022-09-02T23:57:58.674Z,7.80
