createdAt,value
2019-04-05T00:02:35.011Z,10.80
2019-04-05T00:08:34.949Z,10.60
2019-04-05T00:17:52.313Z,10.50
2019-04-05T00:29:37.237Z,10.50
2019-04-05T00:35:49.359Z,10.40
2019-04-05T00:42:01.380Z,10.30
2019-04-05T00:48:13.298Z,10.40
2019-04-05T00:54:25.835Z,10.50
2019-04-05T01:00:38.363Z,10.50
2019-04-05T01:06:13.623Z,10.40
2019-04-05T01:12:13.969Z,10.40
2019-04-05T01:18:14.213Z,10.30
2019-04-05T01:27:43.461Z,10.40
2019-04-05T01:33:42.887Z,10.50
2019-04-05T01:39:43.230Z,10.50
2019-04-05T01:45:52.941Z,10.40
2019-04-05T01:51:44.640Z,10.40
2019-04-05T01:57:44.272Z,10.40
2019-04-05T02:03:43.389Z,10.50
2019-04-05T02:09:55.819Z,10.40
2019-04-05T02:16:07.737Z,10.40
2019-04-05T02:22:19.505Z,10.50
2019-04-05T02:31:43.491Z,10.30
2019-04-05T02:37:43.112Z,10.10
2019-04-05T02:43:45.291Z,10.00
2019-04-05T02:49:59.461Z,10.00
2019-04-05T02:56:12.816Z,9.90
2019-04-05T03:02:13.876Z,10.10
2019-04-05T03:07:49.448Z,10.40
2019-04-05T03:14:03.306Z,10.70
2019-04-05T03:20:03.963Z,10.80
2019-04-05T03:26:06.459Z,10.90
2019-04-05T03:35:21.481Z,10.90
2019-04-05T03:41:20.806Z,10.70
2019-04-05T03:47:20.773Z,10.60
2019-04-05T03:53:21.395Z,10.60
2019-04-05T03:59:21.939Z,10.50
2019-04-05T04:05:33.964Z,10.50
2019-04-05T04:11:33.997Z,10.30
2019-04-05T04:17:33.636Z,10.10
2019-04-05T04:23:45.965Z,10.00
2019-04-05T04:29:45.795Z,10.10
2019-04-05T04:38:54.150Z,10.10
2019-04-05T04:44:29.914Z,10.10
2019-04-05T04:50:30.985Z,10.10
2019-04-05T04:56:31.425Z,10.20
2019-04-05T05:02:32.387Z,10.30
2019-04-05T05:08:07.852Z,10.40
2019-04-05T05:14:08.407Z,10.50
2019-04-05T05:20:08.960Z,10.60
2019-04-05T05:26:21.285Z,10.70
2019-04-05T05:32:34.018Z,10.70
2019-04-05T05:42:01.424Z,10.90
2019-04-05T05:48:00.957Z,11.10
2019-04-05T05:54:00.372Z,11.30
2019-04-05T06:00:00.598Z,11.50
2019-04-05T06:06:04.414Z,11.50
2019-04-05T06:12:02.338Z,11.70
2019-04-05T06:18:14.865Z,11.90
2019-04-05T06:24:15.009Z,12.20
2019-04-05T06:30:15.053Z,12.50
2019-04-05T06:36:14.547Z,13.30
2019-04-05T06:45:40.582Z,16.00
2019-04-05T06:51:53.075Z,15.80
2019-04-05T06:58:06.339Z,17.20
2019-04-05T07:04:18.381Z,18.30
2019-04-05T07:10:07.133Z,20.90
2019-04-05T07:16:19.147Z,23.60
2019-04-05T13:51:27.662Z,15.00
2019-04-05T13:53:51.993Z,14.90
2019-04-05T13:56:21.669Z,14.60
2019-04-05T13:58:51.413Z,14.30
2019-04-05T14:01:21.386Z,14.10
2019-04-05T14:03:51.023Z,13.90
2019-04-05T14:06:20.608Z,13.60
2019-04-05T14:08:50.257Z,13.30
2019-04-05T14:11:19.525Z,13.10
2019-04-05T14:13:49.160Z,12.90
2019-04-05T14:16:18.664Z,12.50
2019-04-05T14:18:50.578Z,12.10
2019-04-05T14:21:22.472Z,11.90
2019-04-05T14:23:53.265Z,11.60
2019-04-05T14:26:23.254Z,11.50
2019-04-05T14:28:53.126Z,11.40
2019-04-05T14:31:22.840Z,11.30
2019-04-05T14:33:54.200Z,11.20
2019-04-05T14:36:36.291Z,11.20
2019-04-05T14:39:10.236Z,11.20
2019-04-05T14:41:41.267Z,11.20
2019-04-05T14:44:14.393Z,11.10
2019-04-05T14:46:42.044Z,10.90
2019-04-05T14:49:13.098Z,10.70
2019-04-05T14:51:53.713Z,10.70
2019-04-05T14:54:16.509Z,10.60
2019-04-05T14:56:46.055Z,10.60
2019-04-05T14:59:15.943Z,10.70
2019-04-05T15:01:47.092Z,10.70
2019-04-05T15:04:17.605Z,10.70
2019-04-05T15:06:55.717Z,10.60
2019-04-05T15:12:38.816Z,10.50
2019-04-05T15:15:08.288Z,10.50
2019-04-05T15:17:47.326Z,10.50
2019-04-05T15:20:09.765Z,10.40
2019-04-05T15:22:42.166Z,10.30
2019-04-05T15:25:11.710Z,10.30
2019-04-05T15:27:41.564Z,10.40
2019-04-05T15:30:11.374Z,10.40
2019-04-05T15:32:40.987Z,10.50
2019-04-05T15:35:11.642Z,10.60
2019-04-05T15:37:41.020Z,10.50
2019-04-05T15:40:11.298Z,10.50
2019-04-05T15:42:40.586Z,10.40
2019-04-05T15:45:10.667Z,10.30
2019-04-05T15:47:40.105Z,10.30
2019-04-05T15:50:09.878Z,10.20
2019-04-05T15:52:39.374Z,10.20
2019-04-05T15:55:13.282Z,10.20
2019-04-05T15:57:43.107Z,10.20
2019-04-05T16:00:14.185Z,10.10
2019-04-05T16:02:43.735Z,10.10
2019-04-05T16:05:13.695Z,10.10
2019-04-05T16:07:43.417Z,10.10
2019-04-05T16:10:12.890Z,10.10
2019-04-05T16:12:44.519Z,10.00
2019-04-05T16:15:13.934Z,10.00
2019-04-05T16:17:43.728Z,10.00
2019-04-05T16:20:14.323Z,10.10
2019-04-05T16:22:43.689Z,10.10
2019-04-05T16:25:13.378Z,10.00
2019-04-05T16:27:42.735Z,10.00
2019-04-05T16:30:12.476Z,10.20
2019-04-05T16:32:41.781Z,10.30
2019-04-05T16:35:14.356Z,10.40
2019-04-05T16:37:43.687Z,10.40
2019-04-05T16:40:13.727Z,10.40
2019-04-05T16:42:44.054Z,10.40
2019-04-05T16:45:13.873Z,10.40
2019-04-05T16:47:43.313Z,10.30
2019-04-05T16:50:13.799Z,10.20
2019-04-05T16:52:45.196Z,10.30
2019-04-05T16:55:14.944Z,10.30
2019-04-05T16:57:44.290Z,10.30
2019-04-05T17:00:15.055Z,10.30
2019-04-05T17:02:45.130Z,10.40
2019-04-05T17:05:14.539Z,10.30
2019-04-05T17:07:43.819Z,10.30
2019-04-05T17:10:14.264Z,10.30
2019-04-05T17:12:43.662Z,10.30
2019-04-05T17:15:14.479Z,10.30
2019-04-05T17:17:44.866Z,10.20
2019-04-05T17:20:15.160Z,10.20
2019-04-05T17:22:57.557Z,10.20
2019-04-05T17:25:21.080Z,10.30
2019-04-05T17:27:52.262Z,10.30
2019-04-05T17:30:23.208Z,10.20
2019-04-05T17:32:54.217Z,10.20
2019-04-05T17:35:24.431Z,10.10
2019-04-05T17:37:53.964Z,10.00
2019-04-05T17:40:24.534Z,10.10
2019-04-05T17:43:00.211Z,10.10
2019-04-05T17:45:31.045Z,10.10
2019-04-05T17:48:04.358Z,10.00
2019-04-05T17:50:43.878Z,10.10
2019-04-05T17:53:16.986Z,10.10
2019-04-05T17:55:47.696Z,10.00
2019-04-05T17:58:20.339Z,9.90
2019-04-05T18:00:50.607Z,9.90
2019-04-05T18:03:20.752Z,9.80
2019-04-05T18:05:54.586Z,9.70
2019-04-05T18:08:25.300Z,9.70
2019-04-05T18:10:55.984Z,9.70
2019-04-05T18:13:29.036Z,9.70
2019-04-05T18:16:01.732Z,9.60
2019-04-05T18:18:34.585Z,9.60
2019-04-05T18:21:06.086Z,9.60
2019-04-05T18:23:35.451Z,9.70
2019-04-05T18:26:05.180Z,9.70
2019-04-05T18:28:34.603Z,9.70
2019-04-05T18:31:04.076Z,9.80
2019-04-05T18:33:33.482Z,9.80
2019-04-05T18:36:03.054Z,9.90
2019-04-05T18:38:32.561Z,9.80
2019-04-05T18:41:04.034Z,9.80
2019-04-05T18:43:33.482Z,9.80
2019-04-05T18:46:02.887Z,9.90
2019-04-05T18:48:32.381Z,10.00
2019-04-05T18:51:01.847Z,10.00
2019-04-05T18:53:37.502Z,10.00
2019-04-05T18:56:02.809Z,10.00
2019-04-05T18:58:33.350Z,10.00
2019-04-05T19:01:02.803Z,10.10
2019-04-05T19:03:32.123Z,10.00
2019-04-05T19:06:03.385Z,10.10
2019-04-05T19:08:39.501Z,10.10
2019-04-05T19:11:04.298Z,10.10
2019-04-05T19:13:33.794Z,10.10
2019-04-05T19:16:10.046Z,10.20
2019-04-05T19:18:46.826Z,10.20
2019-04-05T19:21:19.955Z,10.20
2019-04-05T19:23:53.227Z,10.20
2019-04-05T19:26:22.675Z,10.30
2019-04-05T19:28:55.027Z,10.30
2019-04-05T19:49:20.712Z,10.50
2019-04-05T19:51:50.573Z,10.50
2019-04-05T19:54:20.272Z,10.60
2019-04-05T19:56:52.986Z,10.60
2019-04-05T19:59:23.202Z,10.60
2019-04-05T20:01:52.526Z,10.60
2019-04-05T20:04:23.702Z,10.60
2019-04-05T20:06:58.376Z,10.60
2019-04-05T20:09:25.330Z,10.60
2019-04-05T20:11:54.669Z,10.60
2019-04-05T20:14:24.251Z,10.60
2019-04-05T20:16:53.970Z,10.60
2019-04-05T20:19:26.086Z,10.50
2019-04-05T20:21:58.599Z,10.50
2019-04-05T20:24:30.727Z,10.60
2019-04-05T20:27:00.078Z,10.60
2019-04-05T20:29:33.902Z,10.60
2019-04-05T20:32:06.685Z,10.50
2019-04-05T20:34:36.777Z,10.60
2019-04-05T20:37:08.225Z,10.60
2019-04-05T20:39:37.679Z,10.50
2019-04-05T20:42:07.466Z,10.60
2019-04-05T20:44:36.966Z,10.50
2019-04-05T20:47:06.612Z,10.60
2019-04-05T20:49:36.112Z,10.50
2019-04-05T20:52:05.425Z,10.50
2019-04-05T20:54:34.992Z,10.50
2019-04-05T20:57:04.228Z,10.40
2019-04-05T20:59:33.699Z,10.40
2019-04-05T21:02:03.051Z,10.30
2019-04-05T21:04:32.569Z,10.30
2019-04-05T21:07:01.899Z,10.30
2019-04-05T21:09:31.819Z,10.40
2019-04-05T21:12:01.286Z,10.40
2019-04-05T21:14:31.071Z,10.40
2019-04-05T21:17:00.339Z,10.40
2019-04-05T21:19:30.414Z,10.40
2019-04-05T21:21:59.757Z,10.40
2019-04-05T21:24:36.084Z,10.30
2019-04-05T21:27:00.672Z,10.30
2019-04-05T21:29:32.171Z,10.30
2019-04-05T21:32:01.648Z,10.30
2019-04-05T21:34:30.940Z,10.30
2019-04-05T21:37:00.891Z,10.30
2019-04-05T21:39:31.169Z,10.30
2019-04-05T21:42:00.577Z,10.30
2019-04-05T21:44:30.179Z,10.30
2019-04-05T21:46:59.437Z,10.20
2019-04-05T21:49:30.286Z,10.20
2019-04-05T21:51:59.567Z,10.20
2019-04-05T21:54:30.927Z,10.20
2019-04-05T21:57:00.278Z,10.20
2019-04-05T21:59:30.665Z,10.20
2019-04-05T22:02:00.286Z,10.20
2019-04-05T22:04:32.171Z,10.10
2019-04-05T22:07:01.702Z,10.10
2019-04-05T22:09:31.042Z,10.10
2019-04-05T22:12:00.374Z,10.10
2019-04-05T22:14:30.075Z,10.10
2019-04-05T22:16:59.416Z,10.00
2019-04-05T22:19:29.622Z,10.10
2019-04-05T22:21:58.988Z,10.00
2019-04-05T22:24:28.902Z,10.10
2019-04-05T22:26:58.505Z,10.00
2019-04-05T22:29:30.185Z,10.00
2019-04-05T22:31:59.615Z,10.00
2019-04-05T22:34:31.294Z,9.90
2019-04-05T22:37:00.584Z,9.90
2019-04-05T22:39:31.082Z,9.90
2019-04-05T22:42:00.939Z,9.90
2019-04-05T22:44:39.911Z,9.80
2019-04-05T22:47:04.955Z,9.80
2019-04-05T22:49:34.461Z,9.80
2019-04-05T22:52:04.981Z,9.80
2019-04-05T22:54:36.801Z,9.70
2019-04-05T22:57:06.064Z,9.60
2019-04-05T22:59:35.418Z,9.60
2019-04-05T23:02:04.702Z,9.60
2019-04-05T23:04:34.266Z,9.60
2019-04-05T23:07:03.592Z,9.60
2019-04-05T23:09:38.864Z,9.60
2019-04-05T23:12:08.157Z,9.60
2019-04-05T23:14:38.282Z,9.60
2019-04-05T23:17:07.547Z,9.60
2019-04-05T23:19:37.073Z,9.60
2019-04-05T23:22:06.572Z,9.60
2019-04-05T23:24:35.869Z,9.50
2019-04-05T23:27:05.660Z,9.40
2019-04-05T23:29:34.938Z,9.20
2019-04-05T23:32:04.458Z,9.10
2019-04-05T23:34:33.798Z,9.10
2019-04-05T23:37:03.219Z,9.00
2019-04-05T23:39:32.747Z,9.00
2019-04-05T23:42:02.434Z,8.90
2019-04-05T23:44:31.783Z,8.80
2019-04-05T23:47:01.205Z,8.60
2019-04-05T23:49:30.564Z,8.60
2019-04-05T23:51:59.831Z,8.50
2019-04-05T23:54:32.092Z,8.50
2019-04-05T23:57:01.426Z,8.50
2019-04-05T23:59:30.983Z,8.50
