createdAt,value
2022-08-21T00:00:27.718Z,30.11
2022-08-21T00:03:08.355Z,30.14
2022-08-21T00:05:53.109Z,30.15
2022-08-21T00:08:24.939Z,30.18
2022-08-21T00:10:55.219Z,30.18
2022-08-21T00:13:25.548Z,30.21
2022-08-21T00:15:55.628Z,30.20
2022-08-21T14:08:19.398Z,29.71
2022-08-21T14:10:57.505Z,29.70
2022-08-21T14:13:40.992Z,29.69
2022-08-21T14:16:18.725Z,29.67
2022-08-21T14:19:10.914Z,29.70
2022-08-21T14:21:49.519Z,29.70
2022-08-21T14:24:30.370Z,29.74
2022-08-21T14:27:08.916Z,29.70
2022-08-21T14:29:44.081Z,29.65
2022-08-21T14:32:26.070Z,29.58
2022-08-21T14:34:57.984Z,29.59
2022-08-21T14:37:29.530Z,29.65
2022-08-21T14:40:00.371Z,29.70
2022-08-21T14:42:31.901Z,29.60
2022-08-21T14:45:08.844Z,29.71
2022-08-21T14:47:40.680Z,29.80
2022-08-21T14:50:11.294Z,29.90
2022-08-21T14:52:42.178Z,29.91
2022-08-21T14:55:19.643Z,29.94
2022-08-21T14:58:01.497Z,29.97
2022-08-21T15:00:35.898Z,30.02
2022-08-21T15:03:07.803Z,30.06
2022-08-21T15:05:40.139Z,30.07
2022-08-21T15:08:11.969Z,30.08
2022-08-21T15:10:57.319Z,30.08
2022-08-21T15:13:34.121Z,30.05
2022-08-21T15:16:05.786Z,30.09
2022-08-21T15:18:37.302Z,30.11
2022-08-21T15:21:07.667Z,30.21
2022-08-21T15:23:43.768Z,30.25
2022-08-21T15:26:14.778Z,30.28
2022-08-21T15:28:45.618Z,30.33
2022-08-21T15:31:15.957Z,30.32
2022-08-21T15:33:47.733Z,30.31
2022-08-21T15:36:18.055Z,30.22
2022-08-21T15:38:48.760Z,30.18
2022-08-21T15:41:19.155Z,30.12
2022-08-21T15:43:54.882Z,30.09
2022-08-21T15:46:25.471Z,30.05
2022-08-21T15:48:59.774Z,30.07
2022-08-21T15:51:30.139Z,30.05
2022-08-21T15:54:00.218Z,30.01
2022-08-21T15:56:43.815Z,30.03
2022-08-21T15:59:20.754Z,29.98
2022-08-21T16:01:55.911Z,30.05
2022-08-21T16:04:30.063Z,30.01
2022-08-21T16:07:05.463Z,30.02
2022-08-21T16:09:39.648Z,30.02
2022-08-21T16:12:11.688Z,30.02
2022-08-21T16:14:42.520Z,30.00
2022-08-21T16:17:12.837Z,30.00
2022-08-21T16:19:43.109Z,29.99
2022-08-21T16:22:13.799Z,29.96
2022-08-21T16:24:44.163Z,29.96
2022-08-21T16:27:16.364Z,29.97
2022-08-21T16:29:48.928Z,29.98
2022-08-21T16:32:20.884Z,29.93
2022-08-21T16:34:52.717Z,29.98
2022-08-21T16:37:24.775Z,30.02
2022-08-21T16:39:59.369Z,30.00
2022-08-21T16:42:29.824Z,29.96
2022-08-21T16:45:00.130Z,29.94
2022-08-21T16:47:30.084Z,29.96
2022-08-21T16:50:00.822Z,29.97
2022-08-21T16:52:32.781Z,29.96
2022-08-21T16:55:04.152Z,29.93
2022-08-21T16:57:34.600Z,29.93
2022-08-21T17:00:07.890Z,29.91
2022-08-21T17:02:41.353Z,29.88
2022-08-21T17:05:14.356Z,29.90
2022-08-21T17:07:46.422Z,29.93
2022-08-21T17:10:19.531Z,29.91
2022-08-21T17:12:59.820Z,29.92
2022-08-21T17:15:41.015Z,29.96
2022-08-21T17:18:15.996Z,29.97
2022-08-21T17:20:46.723Z,29.93
2022-08-21T17:23:17.767Z,29.92
2022-08-21T17:25:49.517Z,29.95
2022-08-21T17:28:25.815Z,29.97
2022-08-21T17:30:58.304Z,29.96
2022-08-21T17:33:31.450Z,29.93
2022-08-21T17:36:02.507Z,29.92
2022-08-21T17:38:32.839Z,29.94
2022-08-21T17:41:05.043Z,29.95
2022-08-21T17:43:35.981Z,29.94
2022-08-21T17:46:07.072Z,29.94
2022-08-21T17:48:37.576Z,29.93
2022-08-21T17:51:11.014Z,29.94
2022-08-21T17:53:41.955Z,29.93
2022-08-21T17:56:12.343Z,29.93
2022-08-21T17:58:43.630Z,29.98
2022-08-21T18:01:15.707Z,29.93
2022-08-21T18:03:46.585Z,29.93
2022-08-21T18:06:18.448Z,29.88
2022-08-21T18:08:49.490Z,29.89
2022-08-21T18:11:23.666Z,29.90
2022-08-21T18:13:56.683Z,29.88
2022-08-21T18:16:27.343Z,29.87
2022-08-21T18:18:58.949Z,29.89
2022-08-21T18:21:30.604Z,29.88
2022-08-21T18:24:01.157Z,29.93
2022-08-21T18:26:36.988Z,29.90
2022-08-21T18:29:11.275Z,29.87
2022-08-21T18:31:43.724Z,29.88
2022-08-21T18:34:23.077Z,29.89
2022-08-21T18:36:54.157Z,29.88
2022-08-21T18:39:36.458Z,29.96
2022-08-21T18:42:15.150Z,29.90
2022-08-21T18:44:50.804Z,29.90
2022-08-21T18:47:36.029Z,29.88
2022-08-21T18:50:13.254Z,29.87
2022-08-21T18:52:52.752Z,29.95
2022-08-21T18:55:27.361Z,29.90
2022-08-21T18:58:01.223Z,29.91
2022-08-21T19:00:36.472Z,29.87
2022-08-21T19:03:21.931Z,29.86
2022-08-21T19:05:56.563Z,29.86
2022-08-21T19:08:31.974Z,29.84
2022-08-21T19:11:04.544Z,29.85
2022-08-21T19:13:36.434Z,29.89
2022-08-21T19:16:09.648Z,29.91
2022-08-21T19:18:43.954Z,29.84
2022-08-21T19:21:14.817Z,29.84
2022-08-21T19:23:45.564Z,29.80
2022-08-21T19:26:15.782Z,29.80
2022-08-21T19:28:50.743Z,29.76
2022-08-21T19:31:32.572Z,29.80
2022-08-21T19:34:13.160Z,29.80
2022-08-21T19:36:46.545Z,29.80
2022-08-21T19:39:20.066Z,29.86
2022-08-21T19:41:54.888Z,29.80
2022-08-21T19:44:30.606Z,29.84
2022-08-21T19:47:05.555Z,29.80
2022-08-21T19:49:37.624Z,29.81
2022-08-21T19:54:58.717Z,29.81
2022-08-21T19:57:29.127Z,29.84
2022-08-21T19:59:59.899Z,29.86
2022-08-21T20:02:30.225Z,29.85
2022-08-21T20:05:00.651Z,29.77
2022-08-21T20:10:22.026Z,29.78
2022-08-21T20:12:52.855Z,29.79
2022-08-21T20:15:25.704Z,29.80
2022-08-21T20:17:55.943Z,29.78
2022-08-21T20:20:26.510Z,29.84
2022-08-21T20:23:01.865Z,29.77
2022-08-21T20:25:45.109Z,29.80
2022-08-21T20:28:17.155Z,29.80
2022-08-21T20:30:49.676Z,29.83
2022-08-21T20:33:20.048Z,29.76
2022-08-21T20:35:52.295Z,29.72
2022-08-21T20:38:24.051Z,29.73
2022-08-21T20:40:57.345Z,29.73
2022-08-21T20:43:29.162Z,29.70
2022-08-21T20:45:59.705Z,29.67
2022-08-21T20:48:48.901Z,29.67
2022-08-21T20:51:32.607Z,29.68
2022-08-21T20:54:23.919Z,29.70
2022-08-21T20:57:18.357Z,29.74
2022-08-21T21:00:15.109Z,29.67
2022-08-21T21:03:12.980Z,29.66
2022-08-21T21:05:59.623Z,29.66
2022-08-21T21:08:39.063Z,29.59
2022-08-21T21:11:18.405Z,29.60
2022-08-21T21:13:55.983Z,29.63
2022-08-21T21:16:41.482Z,29.66
2022-08-21T21:19:39.351Z,29.62
2022-08-21T21:29:08.505Z,29.60
2022-08-21T21:31:41.052Z,29.58
2022-08-21T21:37:25.524Z,29.58
2022-08-21T21:40:26.517Z,29.56
2022-08-21T21:43:05.981Z,29.56
2022-08-21T21:46:08.104Z,29.54
2022-08-21T21:49:22.391Z,29.61
2022-08-21T21:52:11.575Z,29.59
2022-08-21T21:58:17.154Z,29.57
2022-08-21T22:00:54.522Z,29.56
2022-08-21T22:03:49.198Z,29.50
2022-08-21T22:06:38.428Z,29.63
2022-08-21T22:09:19.246Z,29.63
2022-08-21T22:12:12.027Z,29.60
2022-08-21T22:14:51.789Z,29.63
2022-08-21T22:17:30.713Z,29.63
2022-08-21T22:20:12.294Z,29.56
2022-08-21T22:22:46.596Z,29.54
2022-08-21T22:25:31.326Z,29.62
2022-08-21T22:28:16.245Z,29.54
2022-08-21T22:30:57.489Z,29.58
2022-08-21T22:33:29.756Z,29.44
2022-08-21T22:36:01.008Z,29.32
2022-08-21T22:38:37.291Z,29.20
2022-08-21T22:41:19.158Z,29.15
2022-08-21T22:44:07.458Z,29.04
2022-08-21T22:46:50.958Z,28.94
2022-08-21T22:49:27.593Z,28.83
2022-08-21T22:52:12.083Z,28.80
2022-08-21T22:54:46.461Z,28.72
2022-08-21T22:57:32.225Z,28.73
