createdAt,value
2019-03-21T00:01:50.465Z,1.80
2019-03-21T00:04:19.809Z,1.80
2019-03-21T00:06:49.189Z,1.80
2019-03-21T00:09:19.294Z,1.70
2019-03-21T00:12:02.214Z,1.70
2019-03-21T00:14:56.368Z,1.70
2019-03-21T00:17:37.658Z,1.60
2019-03-21T00:20:10.629Z,1.50
2019-03-21T00:22:40.262Z,1.40
2019-03-21T00:25:10.801Z,1.30
2019-03-21T00:27:40.101Z,1.20
2019-03-21T00:30:13.477Z,1.20
2019-03-21T00:32:42.855Z,1.10
2019-03-21T00:35:12.144Z,1.00
2019-03-21T00:37:41.800Z,1.00
2019-03-21T00:40:13.721Z,1.00
2019-03-21T00:42:43.100Z,1.00
2019-03-21T00:45:14.235Z,0.90
2019-03-21T00:47:43.672Z,1.00
2019-03-21T00:50:14.949Z,1.00
2019-03-21T00:52:45.184Z,1.10
2019-03-21T00:55:14.883Z,1.20
2019-03-21T00:57:44.477Z,1.10
2019-03-21T01:00:17.642Z,1.10
2019-03-21T01:02:47.036Z,1.10
2019-03-21T01:05:16.330Z,1.10
2019-03-21T01:07:45.745Z,1.10
2019-03-21T01:10:16.221Z,1.10
2019-03-21T01:12:45.607Z,1.10
2019-03-21T01:15:15.014Z,1.10
2019-03-21T01:17:44.300Z,1.10
2019-03-21T01:20:14.542Z,1.00
2019-03-21T01:22:44.026Z,1.00
2019-03-21T01:25:20.009Z,1.00
2019-03-21T01:27:49.859Z,1.00
2019-03-21T01:30:19.258Z,1.10
2019-03-21T01:32:48.624Z,1.10
2019-03-21T01:35:17.989Z,1.00
2019-03-21T01:37:47.266Z,0.90
2019-03-21T01:40:19.107Z,0.90
2019-03-21T01:42:48.592Z,0.80
2019-03-21T01:45:19.723Z,0.70
2019-03-21T01:47:49.140Z,0.70
2019-03-21T01:50:18.810Z,0.60
2019-03-21T01:52:48.132Z,0.50
2019-03-21T01:55:17.677Z,0.40
2019-03-21T01:57:47.116Z,0.30
2019-03-21T02:00:22.494Z,0.30
2019-03-21T02:02:53.113Z,0.30
2019-03-21T02:05:22.764Z,0.20
2019-03-21T02:07:52.316Z,0.20
2019-03-21T02:10:21.696Z,0.20
2019-03-21T02:12:51.076Z,0.20
2019-03-21T02:15:20.485Z,0.30
2019-03-21T02:17:50.009Z,0.40
2019-03-21T02:20:19.530Z,0.50
2019-03-21T02:22:48.985Z,0.60
2019-03-21T02:25:21.068Z,0.60
2019-03-21T02:27:50.553Z,0.50
2019-03-21T02:30:25.030Z,0.50
2019-03-21T02:32:57.102Z,0.30
2019-03-21T02:35:26.972Z,0.20
2019-03-21T02:37:56.822Z,0.10
2019-03-21T02:40:26.132Z,0.10
2019-03-21T02:42:55.524Z,0.10
2019-03-21T02:45:24.832Z,0.00
2019-03-21T02:47:54.272Z,-0.10
2019-03-21T02:50:32.019Z,-0.10
2019-03-21T02:53:01.603Z,-0.10
2019-03-21T02:55:31.295Z,-0.10
2019-03-21T02:58:00.942Z,-0.10
2019-03-21T03:00:31.174Z,-0.10
2019-03-21T03:03:01.143Z,-0.10
2019-03-21T03:05:30.846Z,-0.10
2019-03-21T03:08:00.640Z,-0.10
2019-03-21T03:10:41.589Z,0.00
2019-03-21T03:13:11.262Z,0.00
2019-03-21T03:15:40.646Z,0.00
2019-03-21T03:18:10.069Z,0.00
2019-03-21T03:20:39.697Z,0.00
2019-03-21T03:23:09.317Z,0.10
2019-03-21T03:25:38.822Z,0.10
2019-03-21T03:28:20.294Z,0.10
2019-03-21T03:30:50.108Z,0.20
2019-03-21T03:33:19.482Z,0.10
2019-03-21T03:35:49.437Z,0.20
2019-03-21T03:38:18.718Z,0.10
2019-03-21T03:40:50.781Z,0.00
2019-03-21T03:43:20.421Z,0.00
2019-03-21T03:45:50.106Z,0.00
2019-03-21T03:48:20.240Z,0.00
2019-03-21T03:50:49.883Z,-0.10
2019-03-21T03:53:19.391Z,-0.10
2019-03-21T03:55:49.157Z,-0.20
2019-03-21T03:58:20.034Z,-0.20
2019-03-21T04:00:49.568Z,-0.20
2019-03-21T04:03:18.982Z,-0.20
2019-03-21T04:05:49.318Z,-0.20
2019-03-21T04:08:19.154Z,-0.30
2019-03-21T04:10:48.652Z,-0.30
2019-03-21T04:13:18.847Z,-0.30
2019-03-21T04:15:53.261Z,-0.30
2019-03-21T04:18:19.850Z,-0.30
2019-03-21T04:20:49.826Z,-0.30
2019-03-21T04:23:19.733Z,-0.30
2019-03-21T04:26:10.755Z,-0.30
2019-03-21T04:28:40.650Z,-0.30
2019-03-21T04:31:10.052Z,-0.30
2019-03-21T04:33:39.340Z,-0.30
2019-03-21T04:36:08.626Z,-0.30
2019-03-21T04:38:37.997Z,-0.30
2019-03-21T04:41:07.280Z,-0.30
2019-03-21T04:43:36.731Z,-0.30
2019-03-21T04:46:06.013Z,-0.30
2019-03-21T04:48:35.442Z,-0.30
2019-03-21T04:51:23.839Z,-0.30
2019-03-21T04:53:53.746Z,-0.20
2019-03-21T04:56:23.153Z,-0.20
2019-03-21T04:58:52.502Z,-0.20
2019-03-21T05:01:22.236Z,-0.20
2019-03-21T05:03:52.237Z,-0.20
2019-03-21T05:06:21.939Z,-0.20
2019-03-21T05:08:51.874Z,-0.20
2019-03-21T05:11:21.484Z,-0.30
2019-03-21T05:13:51.177Z,-0.40
2019-03-21T05:16:21.051Z,-0.40
2019-03-21T05:18:51.218Z,-0.50
2019-03-21T05:21:23.794Z,-0.50
2019-03-21T05:23:53.444Z,-0.50
2019-03-21T05:26:23.380Z,-0.50
2019-03-21T05:28:52.764Z,-0.50
2019-03-21T05:31:25.818Z,-0.40
2019-03-21T05:33:55.431Z,-0.40
2019-03-21T05:36:24.954Z,-0.40
2019-03-21T05:38:54.977Z,-0.30
2019-03-21T05:41:24.304Z,-0.30
2019-03-21T05:43:57.446Z,-0.30
2019-03-21T05:46:27.404Z,-0.30
2019-03-21T05:48:56.716Z,-0.30
2019-03-21T05:51:26.144Z,-0.30
2019-03-21T05:53:55.536Z,-0.30
2019-03-21T05:56:24.861Z,-0.30
2019-03-21T05:58:54.532Z,-0.20
2019-03-21T06:01:23.918Z,-0.10
2019-03-21T06:03:53.306Z,0.00
2019-03-21T06:06:37.179Z,0.10
2019-03-21T06:09:08.252Z,0.10
2019-03-21T06:11:39.703Z,0.10
2019-03-21T06:14:09.650Z,0.10
2019-03-21T06:16:38.961Z,0.20
2019-03-21T06:19:15.300Z,0.20
2019-03-21T06:22:15.140Z,0.40
2019-03-21T06:25:15.919Z,0.50
2019-03-21T06:27:45.334Z,0.70
2019-03-21T06:30:14.719Z,0.90
2019-03-21T06:32:44.085Z,0.90
2019-03-21T06:35:23.365Z,1.00
2019-03-21T06:37:53.360Z,1.10
2019-03-21T06:40:23.036Z,1.20
2019-03-21T06:42:52.360Z,1.30
2019-03-21T06:45:22.094Z,1.50
2019-03-21T06:47:53.115Z,1.80
2019-03-21T06:50:22.522Z,2.10
2019-03-21T06:52:51.811Z,2.50
2019-03-21T06:55:21.203Z,2.90
2019-03-21T06:57:50.570Z,3.10
2019-03-21T07:00:19.997Z,3.20
2019-03-21T07:02:49.544Z,3.40
2019-03-21T07:05:21.030Z,3.60
2019-03-21T07:07:50.804Z,3.70
2019-03-21T07:10:20.180Z,3.80
2019-03-21T07:12:49.485Z,3.90
2019-03-21T07:15:18.893Z,4.10
2019-03-21T07:17:48.377Z,4.30
2019-03-21T07:20:17.869Z,4.50
2019-03-21T07:22:47.528Z,4.60
2019-03-21T07:25:16.922Z,4.90
2019-03-21T07:27:46.228Z,5.10
2019-03-21T07:30:15.951Z,5.30
2019-03-21T07:32:45.266Z,5.40
2019-03-21T07:35:14.875Z,5.60
2019-03-21T07:37:44.378Z,5.80
2019-03-21T07:40:14.043Z,5.90
2019-03-21T07:42:43.352Z,6.10
2019-03-21T07:45:13.095Z,6.30
2019-03-21T07:47:42.557Z,6.50
2019-03-21T07:50:12.205Z,6.80
2019-03-21T07:52:41.534Z,8.10
2019-03-21T07:55:11.191Z,9.60
2019-03-21T07:57:40.562Z,9.40
2019-03-21T08:00:11.701Z,9.20
2019-03-21T08:02:41.025Z,11.00
2019-03-21T08:05:11.351Z,14.20
2019-03-21T08:07:40.965Z,16.40
2019-03-21T08:10:10.541Z,17.70
2019-03-21T08:12:39.840Z,16.40
2019-03-21T08:15:09.851Z,17.20
2019-03-21T08:17:39.494Z,17.20
2019-03-21T08:20:09.678Z,17.80
2019-03-21T08:22:39.141Z,18.30
2019-03-21T08:25:09.195Z,17.90
2019-03-21T08:27:39.149Z,18.10
2019-03-21T08:30:11.010Z,19.50
2019-03-21T08:32:40.640Z,19.40
2019-03-21T08:35:10.016Z,21.10
2019-03-21T08:37:39.393Z,20.50
2019-03-21T08:40:09.065Z,19.40
2019-03-21T08:42:38.468Z,18.20
2019-03-21T08:45:08.245Z,18.90
2019-03-21T08:47:37.803Z,19.70
2019-03-21T08:50:07.728Z,20.50
2019-03-21T08:52:37.372Z,19.90
2019-03-21T08:55:06.864Z,20.80
2019-03-21T08:57:36.310Z,20.80
2019-03-21T09:00:06.905Z,20.50
2019-03-21T09:02:36.358Z,20.90
2019-03-21T09:05:09.037Z,21.70
2019-03-21T09:07:38.338Z,21.90
2019-03-21T09:10:08.129Z,21.60
2019-03-21T09:12:37.557Z,21.00
2019-03-21T09:15:08.206Z,20.00
2019-03-21T09:17:37.680Z,18.10
2019-03-21T09:20:07.488Z,18.40
2019-03-21T09:22:37.121Z,19.30
2019-03-21T09:25:07.696Z,21.30
2019-03-21T09:27:37.111Z,22.10
2019-03-21T09:30:07.655Z,19.70
2019-03-21T09:32:36.975Z,19.20
2019-03-21T09:35:07.182Z,20.10
2019-03-21T09:37:37.001Z,20.70
2019-03-21T09:40:07.360Z,19.90
2019-03-21T09:42:36.645Z,19.90
2019-03-21T09:45:06.808Z,21.50
2019-03-21T09:47:36.797Z,22.00
2019-03-21T09:50:07.423Z,20.30
2019-03-21T09:52:36.712Z,20.10
2019-03-21T09:55:07.257Z,20.20
2019-03-21T09:57:36.778Z,20.30
2019-03-21T10:00:06.794Z,19.90
2019-03-21T10:02:36.195Z,19.50
2019-03-21T10:05:09.550Z,19.20
2019-03-21T10:07:39.189Z,18.40
2019-03-21T10:10:08.874Z,17.50
2019-03-21T10:12:38.261Z,17.40
2019-03-21T10:15:07.717Z,16.60
2019-03-21T10:17:37.012Z,16.80
2019-03-21T10:20:06.621Z,17.40
2019-03-21T10:22:35.913Z,17.60
2019-03-21T10:25:05.554Z,17.70
2019-03-21T10:27:35.054Z,17.10
2019-03-21T10:30:05.448Z,16.70
2019-03-21T10:32:34.747Z,16.90
2019-03-21T10:35:04.301Z,17.10
2019-03-21T10:37:33.641Z,17.50
2019-03-21T10:40:03.200Z,17.80
2019-03-21T10:42:32.569Z,18.20
2019-03-21T10:45:01.955Z,18.20
2019-03-21T10:47:31.325Z,18.30
2019-03-21T10:50:01.006Z,18.20
2019-03-21T10:52:30.382Z,18.30
2019-03-21T10:54:59.785Z,17.70
2019-03-21T10:57:29.246Z,16.90
2019-03-21T11:00:01.472Z,17.30
2019-03-21T11:02:29.837Z,17.50
2019-03-21T11:04:59.295Z,18.00
2019-03-21T11:07:28.876Z,17.40
2019-03-21T11:09:58.483Z,17.60
2019-03-21T11:12:47.114Z,18.00
2019-03-21T11:15:16.925Z,18.40
2019-03-21T11:17:46.285Z,18.50
2019-03-21T11:20:31.244Z,17.80
2019-03-21T11:23:00.885Z,17.80
2019-03-21T11:25:30.627Z,17.80
2019-03-21T11:28:00.026Z,17.70
2019-03-21T11:30:31.564Z,18.10
2019-03-21T11:33:01.429Z,18.00
2019-03-21T11:35:31.020Z,18.00
2019-03-21T11:38:00.878Z,17.60
2019-03-21T11:40:30.342Z,17.70
2019-03-21T11:43:00.068Z,17.40
2019-03-21T11:45:29.435Z,16.90
2019-03-21T11:47:59.947Z,17.10
2019-03-21T11:50:29.780Z,17.00
2019-03-21T11:52:59.186Z,17.20
2019-03-21T11:55:28.590Z,17.20
2019-03-21T11:57:58.003Z,17.10
2019-03-21T12:00:27.432Z,16.50
2019-03-21T12:02:57.188Z,16.60
2019-03-21T12:05:26.497Z,16.50
2019-03-21T12:07:55.788Z,16.50
2019-03-21T12:10:25.217Z,16.70
2019-03-21T12:12:54.596Z,16.80
2019-03-21T12:15:24.002Z,16.60
2019-03-21T12:17:53.318Z,16.80
2019-03-21T12:20:30.484Z,16.60
2019-03-21T12:22:59.857Z,16.40
2019-03-21T12:25:29.279Z,16.40
2019-03-21T12:28:01.231Z,16.50
2019-03-21T12:30:40.810Z,16.60
2019-03-21T12:33:10.409Z,16.70
2019-03-21T12:35:39.882Z,16.50
2019-03-21T12:38:09.326Z,16.30
2019-03-21T12:40:38.685Z,16.20
2019-03-21T12:43:08.494Z,16.20
2019-03-21T12:45:37.941Z,16.20
2019-03-21T12:48:07.369Z,16.00
2019-03-21T12:50:36.692Z,16.10
2019-03-21T12:53:06.172Z,16.20
2019-03-21T12:55:35.610Z,16.20
2019-03-21T12:58:05.162Z,16.30
2019-03-21T13:00:44.982Z,16.20
2019-03-21T13:03:14.518Z,16.30
2019-03-21T13:05:44.126Z,16.10
2019-03-21T13:08:13.522Z,16.00
2019-03-21T13:10:43.369Z,16.00
2019-03-21T13:13:12.805Z,16.10
2019-03-21T13:15:42.337Z,16.00
2019-03-21T13:18:11.940Z,15.90
2019-03-21T13:20:41.438Z,15.90
2019-03-21T13:23:10.853Z,16.00
2019-03-21T13:25:40.277Z,16.10
2019-03-21T13:28:09.565Z,16.30
2019-03-21T13:30:38.913Z,16.20
2019-03-21T13:33:08.169Z,16.30
2019-03-21T13:35:37.665Z,16.30
2019-03-21T13:38:07.048Z,16.40
2019-03-21T13:40:36.438Z,16.40
2019-03-21T13:43:05.940Z,16.40
2019-03-21T13:45:35.264Z,16.40
2019-03-21T13:48:05.042Z,16.30
2019-03-21T13:50:34.445Z,16.20
2019-03-21T13:53:05.202Z,16.30
2019-03-21T13:55:34.961Z,16.20
2019-03-21T13:58:04.329Z,16.20
2019-03-21T14:00:33.684Z,16.40
2019-03-21T14:03:02.984Z,16.40
2019-03-21T14:05:32.545Z,16.30
2019-03-21T14:08:01.848Z,16.30
2019-03-21T14:10:32.316Z,16.20
2019-03-21T14:13:01.992Z,16.20
2019-03-21T14:15:31.369Z,16.20
2019-03-21T14:18:00.700Z,16.20
2019-03-21T14:20:30.509Z,16.00
2019-03-21T14:22:59.856Z,16.00
2019-03-21T14:25:29.128Z,16.00
2019-03-21T14:27:58.712Z,16.00
2019-03-21T14:30:28.023Z,16.10
2019-03-21T14:32:57.425Z,16.20
2019-03-21T14:35:26.792Z,16.20
2019-03-21T14:37:56.162Z,16.10
2019-03-21T14:40:25.518Z,16.00
2019-03-21T14:42:54.953Z,16.00
2019-03-21T14:45:24.385Z,16.00
2019-03-21T14:47:53.778Z,16.00
2019-03-21T14:50:23.760Z,15.90
2019-03-21T14:52:53.074Z,16.00
2019-03-21T14:55:22.413Z,16.00
2019-03-21T14:57:51.711Z,15.90
2019-03-21T15:00:21.490Z,16.00
2019-03-21T15:02:50.922Z,16.00
2019-03-21T15:05:20.684Z,16.00
2019-03-21T15:07:50.052Z,16.10
2019-03-21T15:10:19.526Z,16.00
2019-03-21T15:12:49.228Z,15.90
2019-03-21T15:15:18.702Z,15.90
2019-03-21T15:17:48.118Z,15.90
2019-03-21T15:20:17.493Z,16.00
2019-03-21T15:22:46.860Z,15.90
2019-03-21T15:25:16.209Z,16.00
2019-03-21T15:27:45.663Z,16.10
2019-03-21T15:30:17.499Z,16.10
2019-03-21T15:32:47.397Z,16.00
2019-03-21T15:35:17.281Z,15.80
2019-03-21T15:37:47.339Z,15.80
2019-03-21T15:40:16.854Z,15.90
2019-03-21T15:42:46.248Z,15.90
2019-03-21T15:45:22.691Z,15.90
2019-03-21T15:47:47.513Z,15.90
2019-03-21T15:50:30.209Z,15.90
2019-03-21T15:53:00.356Z,15.90
2019-03-21T15:55:29.741Z,15.90
2019-03-21T15:57:59.167Z,15.80
2019-03-21T16:00:34.161Z,15.60
2019-03-21T16:03:04.709Z,15.60
2019-03-21T16:05:34.429Z,15.60
2019-03-21T16:08:04.541Z,15.70
2019-03-21T16:10:33.945Z,15.70
2019-03-21T16:13:03.437Z,15.70
2019-03-21T16:15:33.060Z,15.70
2019-03-21T16:18:02.991Z,15.60
2019-03-21T16:20:37.094Z,15.60
2019-03-21T16:23:06.643Z,15.50
2019-03-21T16:25:36.091Z,15.50
2019-03-21T16:28:05.773Z,15.40
2019-03-21T16:30:35.245Z,15.30
2019-03-21T16:33:04.679Z,15.10
2019-03-21T16:35:34.546Z,15.10
2019-03-21T16:38:04.441Z,15.10
2019-03-21T16:40:34.326Z,15.10
2019-03-21T16:43:05.608Z,15.20
2019-03-21T16:45:35.083Z,15.10
2019-03-21T16:48:04.764Z,15.00
2019-03-21T16:50:34.140Z,14.80
2019-03-21T16:53:03.453Z,14.70
2019-03-21T16:55:33.024Z,14.60
2019-03-21T16:58:02.499Z,14.50
2019-03-21T17:00:32.806Z,14.50
2019-03-21T17:03:02.086Z,14.60
2019-03-21T17:05:31.789Z,14.60
2019-03-21T17:08:10.434Z,14.30
2019-03-21T17:10:32.988Z,14.20
2019-03-21T17:13:04.644Z,14.00
2019-03-21T17:15:34.330Z,13.90
2019-03-21T17:18:04.113Z,13.70
2019-03-21T17:20:34.206Z,13.60
2019-03-21T17:23:04.110Z,13.40
2019-03-21T17:25:33.559Z,13.30
2019-03-21T17:28:03.713Z,13.20
2019-03-21T17:30:33.614Z,13.20
2019-03-21T17:33:03.362Z,13.00
2019-03-21T17:35:33.038Z,12.80
2019-03-21T17:38:02.829Z,12.60
2019-03-21T17:40:32.148Z,12.40
2019-03-21T17:43:02.246Z,12.20
2019-03-21T17:45:31.599Z,12.10
2019-03-21T17:48:00.950Z,12.10
2019-03-21T17:50:32.786Z,12.10
2019-03-21T17:53:02.185Z,12.00
2019-03-21T17:55:31.508Z,11.90
2019-03-21T17:58:00.869Z,11.80
2019-03-21T18:00:31.189Z,11.70
2019-03-21T18:03:00.682Z,11.60
2019-03-21T18:05:30.277Z,11.50
2019-03-21T18:07:59.825Z,11.30
2019-03-21T18:10:31.099Z,11.20
2019-03-21T18:13:00.951Z,11.00
2019-03-21T18:15:30.402Z,10.90
2019-03-21T18:17:59.896Z,10.80
2019-03-21T18:20:29.303Z,10.80
2019-03-21T18:22:58.685Z,10.70
2019-03-21T18:25:28.157Z,10.60
2019-03-21T18:27:57.729Z,10.60
2019-03-21T18:30:27.236Z,10.50
2019-03-21T18:32:56.914Z,10.50
2019-03-21T18:35:26.781Z,10.40
2019-03-21T18:37:56.350Z,10.40
2019-03-21T18:40:25.897Z,10.20
2019-03-21T18:42:55.606Z,10.10
2019-03-21T18:45:25.472Z,10.20
2019-03-21T18:47:54.878Z,10.10
2019-03-21T18:50:24.149Z,10.10
2019-03-21T18:52:53.643Z,10.00
2019-03-21T18:55:23.055Z,9.90
2019-03-21T18:57:52.620Z,9.80
2019-03-21T19:00:22.061Z,9.60
2019-03-21T19:02:51.358Z,9.30
2019-03-21T19:05:20.685Z,9.10
2019-03-21T19:07:50.002Z,9.00
2019-03-21T19:10:19.684Z,8.80
2019-03-21T19:12:48.993Z,8.80
2019-03-21T19:15:18.953Z,8.90
2019-03-21T19:17:48.458Z,9.00
2019-03-21T19:20:18.191Z,9.00
2019-03-21T19:22:47.645Z,9.00
2019-03-21T19:25:19.581Z,8.90
2019-03-21T19:27:48.633Z,8.80
2019-03-21T19:30:20.492Z,8.70
2019-03-21T19:32:49.958Z,8.70
2019-03-21T19:35:19.433Z,8.70
2019-03-21T19:37:48.990Z,8.60
2019-03-21T19:40:18.548Z,8.50
2019-03-21T19:42:49.399Z,8.40
2019-03-21T19:45:19.533Z,8.40
2019-03-21T19:47:49.279Z,8.20
2019-03-21T19:50:19.301Z,8.10
2019-03-21T19:52:49.013Z,8.00
2019-03-21T19:55:30.248Z,7.90
2019-03-21T19:57:50.178Z,7.80
2019-03-21T20:00:20.402Z,7.80
2019-03-21T20:02:49.853Z,7.80
2019-03-21T20:05:19.925Z,7.70
2019-03-21T20:07:49.684Z,7.60
2019-03-21T20:10:19.705Z,7.50
2019-03-21T20:12:49.497Z,7.50
2019-03-21T20:15:19.130Z,7.40
2019-03-21T20:17:48.604Z,7.40
2019-03-21T20:20:18.258Z,7.30
2019-03-21T20:22:47.942Z,7.30
2019-03-21T20:25:17.388Z,7.30
2019-03-21T20:27:47.127Z,7.30
2019-03-21T20:30:18.057Z,7.40
2019-03-21T20:32:51.007Z,7.40
2019-03-21T20:35:20.436Z,7.30
2019-03-21T20:37:50.062Z,7.20
2019-03-21T20:40:19.558Z,7.00
2019-03-21T20:42:49.363Z,6.80
2019-03-21T20:45:19.739Z,6.60
2019-03-21T20:47:49.270Z,6.50
2019-03-21T20:50:18.835Z,6.40
2019-03-21T20:52:48.419Z,6.30
2019-03-21T20:55:17.921Z,6.30
2019-03-21T20:57:48.133Z,6.20
2019-03-21T21:00:19.181Z,6.10
2019-03-21T21:02:49.737Z,6.10
2019-03-21T21:05:19.558Z,6.00
2019-03-21T21:07:48.926Z,6.00
2019-03-21T21:10:18.374Z,6.00
2019-03-21T21:12:47.796Z,6.00
2019-03-21T21:15:17.701Z,5.90
2019-03-21T21:17:47.145Z,5.90
2019-03-21T21:20:16.989Z,5.80
2019-03-21T21:22:46.502Z,5.70
2019-03-21T21:25:15.973Z,5.60
2019-03-21T21:27:49.768Z,5.60
2019-03-21T21:30:18.118Z,5.60
2019-03-21T21:32:47.694Z,5.60
2019-03-21T21:35:17.091Z,5.50
2019-03-21T21:37:46.893Z,5.50
2019-03-21T21:40:16.796Z,5.50
2019-03-21T21:42:46.397Z,5.50
2019-03-21T21:45:16.078Z,5.60
2019-03-21T21:47:45.554Z,5.50
2019-03-21T21:50:15.447Z,5.50
2019-03-21T21:52:44.898Z,5.40
2019-03-21T21:55:14.979Z,5.50
2019-03-21T21:57:44.629Z,5.50
2019-03-21T22:00:16.194Z,5.40
2019-03-21T22:02:45.816Z,5.30
2019-03-21T22:05:15.735Z,5.30
2019-03-21T22:07:45.018Z,5.30
2019-03-21T22:10:14.967Z,5.30
2019-03-21T22:12:44.429Z,5.20
2019-03-21T22:15:14.309Z,5.30
2019-03-21T22:17:43.917Z,5.30
2019-03-21T22:20:13.674Z,5.10
2019-03-21T22:22:43.952Z,4.90
2019-03-21T22:25:14.081Z,4.80
2019-03-21T22:27:43.588Z,4.80
2019-03-21T22:30:13.458Z,4.80
2019-03-21T22:32:42.978Z,4.70
2019-03-21T22:35:12.461Z,4.60
2019-03-21T22:37:41.853Z,4.50
2019-03-21T22:40:12.037Z,4.50
2019-03-21T22:42:41.717Z,4.40
2019-03-21T22:45:11.475Z,4.30
2019-03-21T22:47:41.329Z,4.20
2019-03-21T22:50:14.729Z,4.20
2019-03-21T22:52:43.983Z,4.30
2019-03-21T22:55:14.483Z,4.30
2019-03-21T22:57:44.188Z,4.20
2019-03-21T23:00:16.179Z,4.20
2019-03-21T23:02:45.926Z,4.10
2019-03-21T23:05:15.636Z,4.10
2019-03-21T23:07:44.979Z,4.00
2019-03-21T23:10:15.056Z,4.00
2019-03-21T23:12:44.406Z,4.00
2019-03-21T23:15:14.212Z,4.00
2019-03-21T23:17:43.656Z,3.90
2019-03-21T23:20:13.653Z,4.00
2019-03-21T23:22:43.144Z,4.10
2019-03-21T23:25:13.036Z,4.10
2019-03-21T23:27:43.024Z,4.00
2019-03-21T23:30:13.849Z,3.80
2019-03-21T23:32:43.538Z,3.70
2019-03-21T23:35:12.992Z,3.60
2019-03-21T23:37:42.366Z,3.60
2019-03-21T23:40:12.148Z,3.60
2019-03-21T23:42:41.490Z,3.60
2019-03-21T23:45:11.236Z,3.60
2019-03-21T23:47:40.770Z,3.70
2019-03-21T23:50:10.381Z,3.70
2019-03-21T23:52:39.841Z,3.50
2019-03-21T23:55:09.888Z,3.40
2019-03-21T23:57:39.181Z,3.30
