createdAt,value
2018-01-10T00:00:20.130Z,70.10
2018-01-10T00:02:47.091Z,70.20
2018-01-10T00:05:14.811Z,70.20
2018-01-10T00:07:41.774Z,70.20
2018-01-10T00:10:08.723Z,70.20
2018-01-10T00:12:35.678Z,70.10
2018-01-10T00:15:02.630Z,70.20
2018-01-10T00:17:30.359Z,70.20
2018-01-10T00:19:57.310Z,70.10
2018-01-10T00:22:24.282Z,70.10
2018-01-10T00:24:51.989Z,70.10
2018-01-10T00:27:18.942Z,70.10
2018-01-10T00:29:45.906Z,70.10
2018-01-10T00:32:12.853Z,70.10
2018-01-10T00:34:39.811Z,70.10
2018-01-10T00:37:06.762Z,70.10
2018-01-10T00:39:34.487Z,70.40
2018-01-10T00:42:01.446Z,70.10
2018-01-10T00:44:28.398Z,70.10
2018-01-10T00:46:55.344Z,70.10
2018-01-10T00:49:22.306Z,70.10
2018-01-10T00:51:50.018Z,70.10
2018-01-10T00:54:16.995Z,70.10
2018-01-10T00:56:43.943Z,70.10
2018-01-10T00:59:10.899Z,70.10
2018-01-10T01:01:38.619Z,70.20
2018-01-10T01:04:05.582Z,70.10
2018-01-10T01:06:32.530Z,70.10
2018-01-10T01:08:59.492Z,70.00
2018-01-10T01:11:26.447Z,70.10
2018-01-10T01:13:54.172Z,70.00
2018-01-10T01:16:21.116Z,70.00
2018-01-10T01:18:48.078Z,70.10
2018-01-10T01:21:15.031Z,70.00
2018-01-10T01:23:41.987Z,70.10
2018-01-10T01:26:09.714Z,70.10
2018-01-10T01:28:36.663Z,70.10
2018-01-10T01:31:03.626Z,70.10
2018-01-10T01:33:30.584Z,70.10
2018-01-10T01:35:58.298Z,70.90
2018-01-10T01:38:25.253Z,70.10
2018-01-10T01:40:52.205Z,70.10
2018-01-10T01:43:19.157Z,70.10
2018-01-10T01:45:46.103Z,70.00
2018-01-10T01:48:13.063Z,70.10
2018-01-10T01:50:40.791Z,70.10
2018-01-10T01:53:07.747Z,70.10
2018-01-10T01:55:34.695Z,70.00
2018-01-10T01:58:01.672Z,70.10
2018-01-10T02:00:29.384Z,70.10
2018-01-10T02:02:56.335Z,70.00
2018-01-10T02:05:23.288Z,70.00
2018-01-10T02:07:50.238Z,70.00
2018-01-10T02:10:20.820Z,70.10
2018-01-10T02:12:47.781Z,70.10
2018-01-10T02:15:14.746Z,70.00
2018-01-10T02:17:41.699Z,70.10
2018-01-10T02:20:08.663Z,70.00
2018-01-10T02:22:36.374Z,70.10
2018-01-10T02:25:03.323Z,69.90
2018-01-10T02:27:30.286Z,70.00
2018-01-10T02:29:57.231Z,70.00
2018-01-10T02:32:24.203Z,70.00
2018-01-10T02:34:51.931Z,70.90
2018-01-10T02:37:18.905Z,69.90
2018-01-10T02:39:45.854Z,69.90
2018-01-10T02:42:19.522Z,69.90
2018-01-10T02:44:46.483Z,69.90
2018-01-10T02:47:13.460Z,70.00
2018-01-10T02:49:41.172Z,69.90
2018-01-10T02:52:08.128Z,69.90
2018-01-10T02:54:35.090Z,69.90
2018-01-10T02:57:02.039Z,69.90
2018-01-10T02:59:28.994Z,69.90
2018-01-10T03:01:56.710Z,69.90
2018-01-10T03:04:23.678Z,69.90
2018-01-10T03:06:50.626Z,69.90
2018-01-10T03:09:17.592Z,69.90
2018-01-10T03:11:45.315Z,69.90
2018-01-10T03:14:12.271Z,69.90
2018-01-10T03:16:39.223Z,69.90
2018-01-10T03:19:06.201Z,69.90
2018-01-10T03:21:33.144Z,69.90
2018-01-10T03:24:00.111Z,69.90
2018-01-10T03:26:27.066Z,69.90
2018-01-10T03:28:54.040Z,69.90
2018-01-10T03:31:21.212Z,69.90
2018-01-10T03:33:48.929Z,69.90
2018-01-10T03:36:15.913Z,69.90
2018-01-10T03:38:42.867Z,69.90
2018-01-10T03:41:10.583Z,69.90
2018-01-10T03:43:37.534Z,69.90
2018-01-10T03:46:04.490Z,69.90
2018-01-10T03:48:31.442Z,69.90
2018-01-10T03:50:58.402Z,69.90
2018-01-10T03:53:26.126Z,70.00
2018-01-10T03:55:53.078Z,69.90
2018-01-10T03:58:20.038Z,69.90
2018-01-10T04:00:46.996Z,69.90
2018-01-10T04:03:13.965Z,70.00
2018-01-10T04:05:40.915Z,70.00
2018-01-10T04:08:07.866Z,70.00
2018-01-10T04:10:34.827Z,70.00
2018-01-10T04:13:01.771Z,70.00
2018-01-10T04:15:29.509Z,70.00
2018-01-10T04:17:56.459Z,69.90
2018-01-10T04:20:23.422Z,70.00
2018-01-10T04:22:50.378Z,70.00
2018-01-10T04:25:17.335Z,69.90
2018-01-10T04:27:44.283Z,70.00
2018-01-10T04:30:11.239Z,69.80
2018-01-10T04:32:38.182Z,69.80
2018-01-10T04:35:05.146Z,69.90
2018-01-10T04:37:32.866Z,69.90
2018-01-10T04:39:59.810Z,69.90
2018-01-10T04:42:26.888Z,69.90
2018-01-10T04:44:54.642Z,69.90
2018-01-10T04:47:21.606Z,69.90
2018-01-10T04:49:49.337Z,69.90
2018-01-10T04:52:16.287Z,69.90
2018-01-10T04:54:43.254Z,69.80
2018-01-10T04:57:10.203Z,69.90
2018-01-10T04:59:37.929Z,69.90
2018-01-10T05:02:04.873Z,69.90
2018-01-10T05:04:31.853Z,69.90
2018-01-10T05:06:59.572Z,69.90
2018-01-10T05:09:26.539Z,69.90
2018-01-10T05:11:53.629Z,69.80
2018-01-10T05:14:20.675Z,69.90
2018-01-10T05:16:47.699Z,69.90
2018-01-10T05:19:15.639Z,69.90
2018-01-10T05:21:43.566Z,69.90
2018-01-10T05:24:10.696Z,69.90
2018-01-10T05:26:37.793Z,69.90
2018-01-10T05:29:04.864Z,69.90
2018-01-10T05:31:32.746Z,69.90
2018-01-10T05:34:01.626Z,69.90
2018-01-10T05:36:28.607Z,69.90
2018-01-10T05:38:55.780Z,69.90
2018-01-10T05:41:22.765Z,69.90
2018-01-10T05:43:49.722Z,69.90
2018-01-10T05:46:16.682Z,69.90
2018-01-10T05:48:43.651Z,69.90
2018-01-10T05:51:10.614Z,69.90
2018-01-10T05:53:37.567Z,69.90
2018-01-10T05:56:08.158Z,69.90
2018-01-10T05:58:35.123Z,69.90
2018-01-10T06:01:02.095Z,69.90
2018-01-10T06:03:29.043Z,69.90
2018-01-10T06:05:56.008Z,69.90
2018-01-10T06:08:23.737Z,69.90
2018-01-10T06:10:50.682Z,69.80
2018-01-10T06:13:17.658Z,69.90
2018-01-10T06:15:45.397Z,69.80
2018-01-10T06:18:12.575Z,69.80
2018-01-10T06:20:39.586Z,69.90
2018-01-10T06:23:06.537Z,69.80
2018-01-10T06:25:33.509Z,69.70
2018-01-10T06:28:00.479Z,69.70
2018-01-10T06:30:27.443Z,69.80
2018-01-10T06:32:54.415Z,69.70
2018-01-10T06:35:22.882Z,69.90
2018-01-10T06:37:49.847Z,69.80
2018-01-10T06:40:16.799Z,69.80
2018-01-10T06:42:43.777Z,69.80
2018-01-10T06:45:10.754Z,69.70
2018-01-10T06:47:37.740Z,69.80
2018-01-10T06:50:04.781Z,69.80
2018-01-10T06:52:31.829Z,69.70
2018-01-10T06:54:59.602Z,70.70
2018-01-10T06:57:28.016Z,69.80
2018-01-10T06:59:55.047Z,69.80
2018-01-10T07:02:22.096Z,69.70
2018-01-10T07:04:49.160Z,70.50
2018-01-10T07:07:16.188Z,69.70
2018-01-10T07:09:43.285Z,69.70
2018-01-10T07:12:10.404Z,69.80
2018-01-10T07:14:37.479Z,69.70
2018-01-10T07:17:04.574Z,69.80
2018-01-10T07:19:31.731Z,69.80
2018-01-10T07:21:58.819Z,69.80
2018-01-10T07:24:25.911Z,69.80
2018-01-10T07:26:52.954Z,69.80
2018-01-10T07:29:20.838Z,69.80
2018-01-10T07:31:48.040Z,69.80
2018-01-10T07:34:15.024Z,69.80
2018-01-10T07:36:42.043Z,69.80
2018-01-10T07:39:09.004Z,69.80
2018-01-10T07:41:36.725Z,69.80
2018-01-10T07:44:03.690Z,69.80
2018-01-10T07:46:30.667Z,69.80
2018-01-10T07:48:58.396Z,69.80
2018-01-10T07:51:25.348Z,69.80
2018-01-10T07:53:52.301Z,69.80
2018-01-10T07:56:20.032Z,70.70
2018-01-10T07:58:46.991Z,69.80
2018-01-10T08:01:13.952Z,69.80
2018-01-10T08:03:41.683Z,69.80
2018-01-10T08:06:08.639Z,69.80
2018-01-10T08:08:35.619Z,69.80
2018-01-10T08:11:03.339Z,69.80
2018-01-10T08:13:30.299Z,69.80
2018-01-10T08:15:57.255Z,69.70
2018-01-10T08:18:24.199Z,69.80
2018-01-10T08:20:51.168Z,70.20
2018-01-10T08:23:18.127Z,69.20
2018-01-10T08:25:45.135Z,69.80
2018-01-10T08:28:12.057Z,69.70
2018-01-10T08:30:39.015Z,69.80
2018-01-10T08:33:05.970Z,69.80
2018-01-10T08:35:32.938Z,69.80
2018-01-10T08:37:59.884Z,69.80
2018-01-10T08:40:26.839Z,69.70
2018-01-10T08:42:53.799Z,69.70
2018-01-10T08:45:20.762Z,69.70
2018-01-10T08:47:47.706Z,69.70
2018-01-10T08:50:14.662Z,69.70
2018-01-10T08:52:41.609Z,69.70
2018-01-10T08:55:08.575Z,69.70
2018-01-10T08:57:36.310Z,69.70
2018-01-10T09:00:03.273Z,69.70
2018-01-10T09:02:31.008Z,69.70
2018-01-10T09:04:57.966Z,69.70
2018-01-10T09:07:24.916Z,69.70
2018-01-10T09:09:51.866Z,69.70
2018-01-10T09:12:18.827Z,69.60
2018-01-10T09:14:46.546Z,70.40
2018-01-10T09:17:13.507Z,69.60
2018-01-10T09:19:40.463Z,69.60
2018-01-10T09:22:07.430Z,69.50
2018-01-10T09:24:35.140Z,69.70
2018-01-10T09:27:02.103Z,69.60
2018-01-10T09:29:29.059Z,69.60
2018-01-10T09:31:56.014Z,69.60
2018-01-10T09:34:22.966Z,69.60
2018-01-10T09:36:50.696Z,69.70
2018-01-10T09:39:17.644Z,69.70
2018-01-10T09:41:44.600Z,69.60
2018-01-10T09:44:11.550Z,69.60
2018-01-10T09:46:38.516Z,69.50
2018-01-10T09:49:06.291Z,69.60
2018-01-10T09:51:33.250Z,69.60
2018-01-10T09:54:00.206Z,69.50
2018-01-10T09:56:27.179Z,69.50
2018-01-10T09:58:54.127Z,69.50
2018-01-10T10:01:21.090Z,69.50
2018-01-10T10:03:48.810Z,69.70
2018-01-10T10:06:15.781Z,69.50
2018-01-10T10:08:42.735Z,69.50
2018-01-10T10:11:09.697Z,69.50
2018-01-10T10:13:37.404Z,69.50
2018-01-10T10:16:04.367Z,70.20
2018-01-10T10:18:31.318Z,69.50
2018-01-10T10:20:58.278Z,69.40
2018-01-10T10:23:25.237Z,69.40
2018-01-10T10:25:52.966Z,69.40
2018-01-10T10:28:19.921Z,69.30
2018-01-10T10:30:46.895Z,69.40
2018-01-10T10:33:14.606Z,69.40
2018-01-10T10:35:41.572Z,69.30
2018-01-10T10:38:08.518Z,69.30
2018-01-10T10:40:35.475Z,69.30
2018-01-10T10:43:03.876Z,69.30
2018-01-10T10:45:30.825Z,69.30
2018-01-10T10:47:57.787Z,69.30
2018-01-10T10:50:24.738Z,69.30
2018-01-10T10:52:51.699Z,69.30
2018-01-10T10:55:18.660Z,69.30
2018-01-10T10:57:45.618Z,69.30
2018-01-10T11:00:12.563Z,69.30
2018-01-10T11:02:40.283Z,68.70
2018-01-10T11:05:07.244Z,69.30
2018-01-10T11:07:34.201Z,69.30
2018-01-10T11:10:01.150Z,69.30
2018-01-10T11:12:28.126Z,69.30
2018-01-10T11:14:55.077Z,69.30
2018-01-10T11:17:22.042Z,69.30
2018-01-10T11:19:49.004Z,69.20
2018-01-10T11:22:15.975Z,69.30
2018-01-10T11:24:42.927Z,69.30
2018-01-10T11:27:10.659Z,69.30
2018-01-10T11:29:37.603Z,69.30
2018-01-10T11:32:04.566Z,69.20
2018-01-10T11:34:31.609Z,69.20
2018-01-10T11:36:58.571Z,69.20
2018-01-10T11:39:26.295Z,70.00
2018-01-10T11:41:53.257Z,69.20
2018-01-10T11:44:20.207Z,69.10
2018-01-10T11:46:47.166Z,69.10
2018-01-10T11:49:14.891Z,69.20
2018-01-10T11:51:41.863Z,69.20
2018-01-10T11:54:08.820Z,69.10
2018-01-10T11:56:36.550Z,69.10
2018-01-10T11:59:03.503Z,69.10
2018-01-10T12:01:30.469Z,69.10
2018-01-10T12:03:58.183Z,69.90
2018-01-10T12:06:25.143Z,69.10
2018-01-10T12:08:52.118Z,69.20
2018-01-10T12:11:19.078Z,69.10
2018-01-10T12:13:46.810Z,69.10
2018-01-10T12:16:13.754Z,69.00
2018-01-10T12:18:40.719Z,69.10
2018-01-10T12:21:08.434Z,69.10
2018-01-10T12:23:36.176Z,69.10
2018-01-10T12:26:03.126Z,69.00
2018-01-10T12:28:30.085Z,69.00
2018-01-10T12:30:57.044Z,69.10
2018-01-10T12:33:24.011Z,69.10
2018-01-10T12:35:50.967Z,69.00
2018-01-10T12:38:18.694Z,69.20
2018-01-10T12:40:45.643Z,69.10
2018-01-10T12:43:12.601Z,69.10
2018-01-10T12:45:39.565Z,69.10
2018-01-10T12:48:07.301Z,69.10
2018-01-10T12:50:34.252Z,69.10
2018-01-10T12:53:01.210Z,69.10
2018-01-10T12:55:28.172Z,69.00
2018-01-10T12:57:55.900Z,69.10
2018-01-10T13:00:22.838Z,69.10
2018-01-10T13:02:49.828Z,69.10
2018-01-10T13:05:17.538Z,69.00
2018-01-10T13:07:44.499Z,69.00
2018-01-10T13:10:11.442Z,69.10
2018-01-10T13:12:38.404Z,69.10
2018-01-10T13:15:06.154Z,69.10
2018-01-10T13:17:33.110Z,69.00
2018-01-10T13:20:00.057Z,69.00
2018-01-10T13:22:27.791Z,69.20
2018-01-10T13:24:54.899Z,69.00
2018-01-10T13:27:21.873Z,69.20
2018-01-10T13:29:48.829Z,69.20
2018-01-10T13:32:15.795Z,69.20
2018-01-10T13:34:42.761Z,69.20
2018-01-10T13:37:10.522Z,69.20
2018-01-10T13:39:37.463Z,69.10
2018-01-10T13:42:05.191Z,69.20
2018-01-10T13:44:32.155Z,69.10
2018-01-10T13:46:59.111Z,69.20
2018-01-10T13:49:26.825Z,69.20
2018-01-10T13:51:53.793Z,69.10
2018-01-10T13:54:20.762Z,69.10
2018-01-10T13:56:48.475Z,69.20
2018-01-10T13:59:15.443Z,69.10
2018-01-10T14:01:42.397Z,69.20
2018-01-10T14:04:09.363Z,69.20
2018-01-10T14:06:37.092Z,69.10
2018-01-10T14:09:04.056Z,69.20
2018-01-10T14:11:31.011Z,69.10
2018-01-10T14:13:58.746Z,69.30
2018-01-10T14:16:25.705Z,69.20
2018-01-10T14:18:52.673Z,69.20
2018-01-10T14:21:20.390Z,69.30
2018-01-10T14:23:47.359Z,69.30
2018-01-10T14:26:14.306Z,69.30
2018-01-10T14:28:41.253Z,69.30
2018-01-10T14:31:08.212Z,69.30
2018-01-10T14:33:35.918Z,69.30
2018-01-10T14:36:02.887Z,69.30
2018-01-10T14:38:29.834Z,69.30
2018-01-10T14:40:56.795Z,69.30
2018-01-10T14:43:24.415Z,69.30
2018-01-10T14:45:51.378Z,69.30
2018-01-10T14:48:18.327Z,69.30
2018-01-10T14:50:47.104Z,69.30
2018-01-10T14:53:14.050Z,69.30
2018-01-10T14:55:41.046Z,69.40
2018-01-10T14:58:07.995Z,69.40
2018-01-10T15:00:34.961Z,69.40
2018-01-10T15:03:01.915Z,69.40
2018-01-10T15:05:28.878Z,69.40
2018-01-10T15:07:55.832Z,69.40
2018-01-10T15:10:22.795Z,69.40
2018-01-10T15:12:50.518Z,69.40
2018-01-10T15:15:17.475Z,69.40
2018-01-10T15:17:44.422Z,69.40
2018-01-10T15:20:11.387Z,69.50
2018-01-10T15:22:38.336Z,69.60
2018-01-10T15:25:06.090Z,69.60
2018-01-10T15:27:33.044Z,69.50
2018-01-10T15:30:00.790Z,69.60
2018-01-10T15:32:27.747Z,69.40
2018-01-10T15:34:54.687Z,69.40
2018-01-10T15:37:22.424Z,69.50
2018-01-10T15:39:49.396Z,69.50
2018-01-10T15:42:16.359Z,69.40
2018-01-10T15:44:44.074Z,69.60
2018-01-10T15:47:11.034Z,69.60
2018-01-10T15:49:37.990Z,69.60
2018-01-10T15:52:04.959Z,69.60
2018-01-10T15:54:32.682Z,69.60
2018-01-10T15:56:59.662Z,69.60
2018-01-10T15:59:27.385Z,69.70
2018-01-10T16:01:54.356Z,69.70
2018-01-10T16:04:22.116Z,69.70
2018-01-10T16:06:49.080Z,69.60
2018-01-10T16:09:16.799Z,69.70
2018-01-10T16:11:43.755Z,69.70
2018-01-10T16:14:10.711Z,69.70
2018-01-10T16:16:37.847Z,69.70
2018-01-10T16:19:05.594Z,69.70
2018-01-10T16:21:32.570Z,69.70
2018-01-10T16:23:59.733Z,69.70
2018-01-10T16:26:27.468Z,69.80
2018-01-10T16:28:54.425Z,69.70
2018-01-10T16:34:06.770Z,69.70
2018-01-10T16:36:36.615Z,69.80
2018-01-10T16:39:06.579Z,69.80
2018-01-10T16:41:34.310Z,69.80
2018-01-10T16:44:01.305Z,69.80
2018-01-10T16:46:30.136Z,69.90
2018-01-10T16:48:57.968Z,69.80
2018-01-10T16:51:25.051Z,69.80
2018-01-10T16:53:52.049Z,69.80
2018-01-10T16:56:19.037Z,69.80
2018-01-10T16:58:46.780Z,69.80
2018-01-10T17:01:13.792Z,69.80
2018-01-10T17:03:40.782Z,69.90
2018-01-10T17:06:07.776Z,69.90
2018-01-10T17:08:34.803Z,69.90
2018-01-10T17:11:01.860Z,69.80
2018-01-10T17:13:28.852Z,69.80
2018-01-10T17:15:55.858Z,69.70
2018-01-10T17:18:22.840Z,69.70
2018-01-10T17:20:49.943Z,69.90
2018-01-10T17:23:16.918Z,69.80
2018-01-10T17:25:43.936Z,69.80
2018-01-10T17:28:10.925Z,69.80
2018-01-10T17:30:37.912Z,69.80
2018-01-10T17:33:05.652Z,69.80
2018-01-10T17:35:32.634Z,69.80
2018-01-10T17:38:00.417Z,69.80
2018-01-10T17:40:27.448Z,69.80
2018-01-10T17:42:55.318Z,69.80
2018-01-10T17:45:22.333Z,69.80
2018-01-10T17:47:49.470Z,69.80
2018-01-10T17:50:16.467Z,69.80
2018-01-10T17:52:43.614Z,69.80
2018-01-10T17:55:10.750Z,69.80
2018-01-10T17:57:38.638Z,69.80
2018-01-10T18:00:05.774Z,69.80
2018-01-10T18:02:33.713Z,69.80
2018-01-10T18:05:00.689Z,69.80
2018-01-10T18:07:28.569Z,65.00
2018-01-10T18:09:55.675Z,64.90
2018-01-10T18:12:22.674Z,61.70
2018-01-10T18:14:49.658Z,59.70
2018-01-10T18:17:16.792Z,58.60
2018-01-10T18:19:43.793Z,57.90
2018-01-10T18:22:10.889Z,57.50
2018-01-10T18:24:37.943Z,57.10
2018-01-10T18:27:04.910Z,56.70
2018-01-10T18:29:32.210Z,56.30
2018-01-10T18:31:59.268Z,56.20
2018-01-10T18:34:26.319Z,56.10
2018-01-10T18:36:53.371Z,56.20
2018-01-10T18:39:20.434Z,56.10
2018-01-10T18:41:47.455Z,56.00
2018-01-10T18:44:14.447Z,56.00
2018-01-10T18:46:41.642Z,55.80
2018-01-10T18:49:09.406Z,55.70
2018-01-10T18:51:36.669Z,55.60
2018-01-10T18:54:03.733Z,55.60
2018-01-10T18:56:30.776Z,55.70
2018-01-10T18:58:57.878Z,55.50
2018-01-10T19:01:24.877Z,55.60
2018-01-10T19:03:52.878Z,55.60
2018-01-10T19:06:20.148Z,55.40
2018-01-10T19:08:47.151Z,55.30
2018-01-10T19:11:14.189Z,55.40
2018-01-10T19:13:41.188Z,55.40
2018-01-10T19:16:08.202Z,55.40
2018-01-10T19:18:35.234Z,55.40
2018-01-10T19:21:02.301Z,55.30
2018-01-10T19:23:30.165Z,55.50
2018-01-10T19:25:57.200Z,55.40
2018-01-10T19:28:24.463Z,55.40
2018-01-10T19:30:52.423Z,55.40
2018-01-10T19:33:19.423Z,55.30
2018-01-10T19:35:46.467Z,55.50
2018-01-10T19:38:14.311Z,55.50
2018-01-10T19:40:41.469Z,55.50
2018-01-10T19:43:08.786Z,56.30
2018-01-10T19:45:35.855Z,55.70
2018-01-10T19:48:02.911Z,55.50
2018-01-10T19:50:29.935Z,55.60
2018-01-10T19:52:56.913Z,55.60
2018-01-10T19:55:23.920Z,55.60
2018-01-10T19:57:51.786Z,55.50
2018-01-10T20:00:19.553Z,55.40
2018-01-10T20:02:47.327Z,55.50
2018-01-10T20:05:14.379Z,55.50
2018-01-10T20:07:41.445Z,56.00
2018-01-10T20:10:08.492Z,57.70
2018-01-10T20:12:35.467Z,59.40
2018-01-10T20:15:02.483Z,61.40
2018-01-10T20:17:29.518Z,62.80
2018-01-10T20:19:56.507Z,64.00
2018-01-10T20:22:23.516Z,65.20
2018-01-10T20:24:50.491Z,65.80
2018-01-10T20:27:17.545Z,66.60
2018-01-10T20:29:44.559Z,67.00
2018-01-10T20:32:11.542Z,67.50
2018-01-10T20:34:38.521Z,67.70
2018-01-10T20:37:05.612Z,68.10
2018-01-10T20:39:32.645Z,68.30
2018-01-10T20:41:59.668Z,68.50
2018-01-10T20:44:26.738Z,68.50
2018-01-10T20:46:54.501Z,68.90
2018-01-10T20:49:22.242Z,69.00
2018-01-10T20:51:50.000Z,69.00
2018-01-10T20:54:16.975Z,69.00
2018-01-10T20:56:44.034Z,69.10
2018-01-10T20:59:11.057Z,69.20
2018-01-10T21:01:38.853Z,69.40
2018-01-10T21:04:05.996Z,69.40
2018-01-10T21:06:33.731Z,69.40
2018-01-10T21:09:01.579Z,69.50
2018-01-10T21:11:28.599Z,69.50
2018-01-10T21:13:55.594Z,69.50
2018-01-10T21:16:22.615Z,69.60
2018-01-10T21:18:49.673Z,69.60
2018-01-10T21:21:16.711Z,69.60
2018-01-10T21:23:43.720Z,69.60
2018-01-10T21:26:10.800Z,69.70
2018-01-10T21:28:37.785Z,69.70
2018-01-10T21:31:04.769Z,69.80
2018-01-10T21:33:31.835Z,69.70
2018-01-10T21:35:58.877Z,69.70
2018-01-10T21:38:25.869Z,69.80
2018-01-10T21:40:52.880Z,69.90
2018-01-10T21:43:19.906Z,69.90
2018-01-10T21:45:46.891Z,69.80
2018-01-10T21:48:13.886Z,69.80
2018-01-10T21:50:41.676Z,69.90
2018-01-10T21:53:08.652Z,69.90
2018-01-10T21:55:35.692Z,69.90
2018-01-10T21:58:02.710Z,69.90
2018-01-10T22:00:29.776Z,69.90
2018-01-10T22:02:56.766Z,69.80
2018-01-10T22:05:25.291Z,69.90
2018-01-10T22:07:52.338Z,69.90
2018-01-10T22:10:19.338Z,69.80
2018-01-10T22:12:46.431Z,69.90
2018-01-10T22:15:13.429Z,69.90
2018-01-10T22:17:40.404Z,69.90
2018-01-10T22:20:08.154Z,70.00
2018-01-10T22:22:35.246Z,69.90
2018-01-10T22:25:02.290Z,69.90
2018-01-10T22:27:29.273Z,69.90
2018-01-10T22:29:56.279Z,69.90
2018-01-10T22:32:23.258Z,69.90
2018-01-10T22:34:50.284Z,70.00
2018-01-10T22:37:17.292Z,69.90
2018-01-10T22:39:44.374Z,69.90
2018-01-10T22:42:11.360Z,70.00
2018-01-10T22:44:39.187Z,70.00
2018-01-10T22:47:06.237Z,69.80
2018-01-10T22:49:33.206Z,70.00
2018-01-10T22:52:00.199Z,69.90
2018-01-10T22:54:27.181Z,69.80
2018-01-10T22:56:54.171Z,69.90
2018-01-10T22:59:21.213Z,69.80
2018-01-10T23:01:48.160Z,69.90
2018-01-10T23:04:15.166Z,69.90
2018-01-10T23:06:42.218Z,69.90
2018-01-10T23:09:09.196Z,69.90
2018-01-10T23:11:36.224Z,69.90
2018-01-10T23:14:03.252Z,69.90
2018-01-10T23:16:31.010Z,69.80
2018-01-10T23:18:58.791Z,69.90
2018-01-10T23:21:25.777Z,69.80
2018-01-10T23:23:52.781Z,70.00
2018-01-10T23:26:19.763Z,69.80
2018-01-10T23:28:46.744Z,69.90
2018-01-10T23:31:13.732Z,69.80
2018-01-10T23:33:40.720Z,69.20
2018-01-10T23:36:07.719Z,69.90
2018-01-10T23:38:34.698Z,69.90
2018-01-10T23:41:01.711Z,69.90
2018-01-10T23:43:28.776Z,70.00
2018-01-10T23:45:55.806Z,69.90
2018-01-10T23:48:22.787Z,70.00
2018-01-10T23:50:49.789Z,69.90
2018-01-10T23:53:17.540Z,70.00
2018-01-10T23:55:45.333Z,70.80
2018-01-10T23:58:12.301Z,69.90
