createdAt,value
2019-05-21T00:00:14.964Z,0.00
2019-05-21T00:01:14.954Z,0.00
2019-05-21T00:02:14.944Z,0.00
2019-05-21T00:03:14.935Z,0.00
2019-05-21T00:04:27.359Z,0.00
2019-05-21T00:05:15.909Z,0.00
2019-05-21T00:06:14.901Z,0.00
2019-05-21T00:07:14.893Z,0.00
2019-05-21T00:08:14.878Z,0.00
2019-05-21T00:09:14.867Z,0.00
2019-05-21T00:10:14.856Z,0.00
2019-05-21T00:11:14.847Z,0.00
2019-05-21T00:12:14.834Z,0.00
2019-05-21T00:13:14.828Z,0.00
2019-05-21T00:14:14.813Z,0.00
2019-05-21T00:15:14.806Z,0.00
2019-05-21T00:16:14.793Z,0.00
2019-05-21T00:17:14.784Z,0.00
2019-05-21T00:18:14.771Z,0.00
2019-05-21T00:19:14.759Z,0.00
2019-05-21T00:20:14.815Z,0.00
2019-05-21T00:21:14.793Z,0.00
2019-05-21T00:22:14.728Z,0.00
2019-05-21T00:23:14.716Z,0.00
2019-05-21T00:24:14.704Z,0.00
2019-05-21T00:25:17.122Z,0.00
2019-05-21T00:26:14.684Z,0.00
2019-05-21T00:27:14.677Z,0.00
2019-05-21T00:28:14.663Z,0.00
2019-05-21T00:29:14.651Z,0.00
2019-05-21T00:30:14.643Z,0.00
2019-05-21T00:31:14.630Z,0.00
2019-05-21T00:32:14.621Z,0.00
2019-05-21T00:33:14.615Z,0.00
2019-05-21T00:34:14.601Z,0.00
2019-05-21T00:35:14.587Z,0.00
2019-05-21T00:36:14.576Z,0.00
2019-05-21T00:37:14.590Z,0.00
2019-05-21T00:38:14.555Z,0.00
2019-05-21T00:39:14.546Z,0.00
2019-05-21T00:40:14.534Z,0.00
2019-05-21T00:41:14.523Z,0.00
2019-05-21T00:42:14.513Z,0.00
2019-05-21T00:43:14.503Z,0.00
2019-05-21T00:44:14.490Z,0.00
2019-05-21T00:45:14.480Z,0.00
2019-05-21T00:46:14.469Z,0.00
2019-05-21T00:47:14.461Z,0.00
2019-05-21T00:48:14.448Z,0.00
2019-05-21T00:49:14.438Z,0.00
2019-05-21T00:50:14.427Z,0.00
2019-05-21T00:51:14.417Z,0.00
2019-05-21T00:52:14.404Z,0.00
2019-05-21T00:53:14.393Z,0.00
2019-05-21T00:54:14.383Z,0.00
2019-05-21T00:55:14.377Z,0.00
2019-05-21T00:56:14.364Z,0.00
2019-05-21T00:57:14.353Z,0.00
2019-05-21T00:58:14.343Z,0.00
2019-05-21T00:59:14.333Z,0.00
2019-05-21T01:00:14.476Z,0.00
2019-05-21T01:01:14.309Z,0.00
2019-05-21T01:02:14.298Z,0.00
2019-05-21T01:03:14.285Z,0.00
2019-05-21T01:04:14.276Z,0.00
2019-05-21T01:05:14.265Z,0.00
2019-05-21T01:06:14.257Z,0.00
2019-05-21T01:07:14.245Z,0.00
2019-05-21T01:08:14.235Z,0.00
2019-05-21T01:09:14.222Z,0.00
2019-05-21T01:10:14.212Z,0.00
2019-05-21T01:11:14.202Z,0.00
2019-05-21T01:12:14.191Z,0.00
2019-05-21T01:13:14.179Z,0.00
2019-05-21T01:14:14.167Z,0.00
2019-05-21T01:15:14.159Z,0.00
2019-05-21T01:16:14.149Z,0.00
2019-05-21T01:17:14.135Z,0.00
2019-05-21T01:18:14.130Z,0.00
2019-05-21T01:19:14.115Z,0.00
2019-05-21T01:20:14.107Z,0.00
2019-05-21T01:21:14.106Z,0.00
2019-05-21T01:22:14.081Z,0.00
2019-05-21T01:23:14.071Z,0.00
2019-05-21T01:24:14.070Z,0.00
2019-05-21T01:25:14.054Z,0.00
2019-05-21T01:26:14.041Z,0.00
2019-05-21T01:27:14.026Z,0.00
2019-05-21T01:28:14.016Z,0.00
2019-05-21T01:29:14.008Z,0.00
2019-05-21T01:30:13.998Z,0.00
2019-05-21T01:31:13.986Z,0.00
2019-05-21T01:32:13.973Z,0.00
2019-05-21T01:33:13.963Z,0.00
2019-05-21T01:34:13.952Z,0.00
2019-05-21T01:35:17.260Z,0.00
2019-05-21T01:36:13.930Z,0.00
2019-05-21T01:37:13.923Z,0.00
2019-05-21T01:38:13.909Z,0.00
2019-05-21T01:39:13.900Z,0.00
2019-05-21T01:40:13.888Z,0.00
2019-05-21T01:41:13.878Z,0.00
2019-05-21T01:42:13.865Z,0.00
2019-05-21T01:43:13.858Z,0.00
2019-05-21T01:44:13.845Z,0.00
2019-05-21T01:45:13.833Z,0.00
2019-05-21T01:46:13.827Z,0.00
2019-05-21T01:47:13.817Z,0.00
2019-05-21T01:48:13.819Z,0.00
2019-05-21T01:49:13.792Z,0.00
2019-05-21T01:50:13.783Z,0.00
2019-05-21T01:51:13.768Z,0.00
2019-05-21T01:52:13.756Z,0.00
2019-05-21T01:53:13.751Z,0.00
2019-05-21T01:54:13.738Z,0.00
2019-05-21T01:55:13.728Z,0.00
2019-05-21T01:56:13.717Z,0.00
2019-05-21T01:57:13.705Z,0.00
2019-05-21T01:58:13.693Z,0.00
2019-05-21T01:59:13.685Z,0.00
2019-05-21T02:00:13.672Z,0.00
2019-05-21T02:01:13.685Z,0.00
2019-05-21T02:02:13.654Z,0.00
2019-05-21T02:03:13.640Z,0.00
2019-05-21T02:04:13.635Z,0.00
2019-05-21T02:05:13.619Z,0.00
2019-05-21T02:06:13.609Z,0.00
2019-05-21T02:07:13.596Z,0.00
2019-05-21T02:08:13.588Z,0.00
2019-05-21T02:09:13.574Z,0.00
2019-05-21T02:10:13.565Z,0.00
2019-05-21T02:11:13.561Z,0.00
2019-05-21T02:12:13.541Z,0.00
2019-05-21T02:13:13.543Z,0.00
2019-05-21T02:14:13.518Z,0.00
2019-05-21T02:15:13.507Z,0.00
2019-05-21T02:16:13.602Z,0.00
2019-05-21T02:17:13.489Z,0.00
2019-05-21T02:18:13.487Z,0.00
2019-05-21T02:19:13.468Z,0.00
2019-05-21T02:20:13.453Z,0.00
2019-05-21T02:21:13.443Z,0.00
2019-05-21T02:22:13.433Z,0.00
2019-05-21T02:23:13.424Z,0.00
2019-05-21T02:24:13.410Z,0.00
2019-05-21T02:25:13.399Z,4.00
2019-05-21T02:26:13.394Z,4.00
2019-05-21T02:27:13.377Z,4.00
2019-05-21T02:28:13.368Z,0.00
2019-05-21T02:29:13.355Z,4.00
2019-05-21T02:30:13.353Z,4.00
2019-05-21T02:31:13.344Z,4.00
2019-05-21T02:32:13.323Z,8.00
2019-05-21T02:33:13.314Z,4.00
2019-05-21T02:34:13.302Z,8.00
2019-05-21T02:35:13.291Z,8.00
2019-05-21T02:36:13.279Z,12.00
2019-05-21T02:37:13.273Z,12.00
2019-05-21T02:38:13.260Z,12.00
2019-05-21T02:39:13.253Z,16.00
2019-05-21T02:40:13.254Z,16.00
2019-05-21T02:41:13.226Z,20.00
2019-05-21T02:42:13.222Z,20.00
2019-05-21T02:43:13.208Z,24.00
2019-05-21T02:44:13.199Z,28.00
2019-05-21T02:45:13.182Z,32.00
2019-05-21T02:46:13.172Z,36.00
2019-05-21T02:47:13.158Z,44.00
2019-05-21T02:48:13.148Z,48.00
2019-05-21T02:49:13.137Z,52.00
2019-05-21T02:50:13.127Z,56.00
2019-05-21T02:51:13.117Z,64.00
2019-05-21T02:52:13.106Z,72.00
2019-05-21T02:53:13.098Z,80.00
2019-05-21T02:54:13.092Z,84.00
2019-05-21T02:55:13.071Z,92.00
2019-05-21T02:56:13.062Z,104.00
2019-05-21T02:57:13.052Z,116.00
2019-05-21T02:58:13.047Z,124.00
2019-05-21T02:59:13.030Z,140.00
2019-05-21T03:00:13.018Z,148.00
2019-05-21T03:01:13.009Z,164.00
2019-05-21T03:02:12.996Z,180.00
2019-05-21T03:03:12.989Z,196.00
2019-05-21T03:04:12.978Z,212.00
2019-05-21T03:05:12.968Z,232.00
2019-05-21T03:06:14.935Z,252.00
2019-05-21T03:07:12.944Z,272.00
2019-05-21T03:08:12.932Z,292.00
2019-05-21T03:09:12.922Z,312.00
2019-05-21T03:10:12.910Z,336.00
2019-05-21T03:11:12.901Z,356.00
2019-05-21T03:12:12.888Z,380.00
2019-05-21T03:13:12.876Z,404.00
2019-05-21T03:14:12.865Z,428.00
2019-05-21T03:15:12.863Z,456.00
2019-05-21T03:16:12.845Z,484.00
2019-05-21T03:17:12.834Z,508.00
2019-05-21T03:18:12.826Z,536.00
2019-05-21T03:19:16.473Z,568.00
2019-05-21T03:20:12.814Z,596.00
2019-05-21T03:21:12.789Z,624.00
2019-05-21T03:22:12.779Z,656.00
2019-05-21T03:23:12.781Z,684.00
2019-05-21T03:24:12.759Z,716.00
2019-05-21T03:25:12.746Z,744.00
2019-05-21T03:26:12.737Z,776.00
2019-05-21T03:27:12.742Z,804.00
2019-05-21T03:28:12.715Z,836.00
2019-05-21T03:29:12.749Z,868.00
2019-05-21T03:30:12.727Z,900.00
2019-05-21T03:31:12.684Z,928.00
2019-05-21T03:32:12.670Z,960.00
2019-05-21T03:33:12.669Z,992.00
2019-05-21T03:34:12.648Z,1020.00
2019-05-21T03:35:12.652Z,1052.00
2019-05-21T03:36:29.648Z,1080.00
2019-05-21T03:37:13.616Z,1108.00
2019-05-21T03:38:12.606Z,1140.00
2019-05-21T03:39:12.602Z,1172.00
2019-05-21T03:40:12.598Z,1204.00
2019-05-21T03:41:12.573Z,1232.00
2019-05-21T03:42:12.561Z,1268.00
2019-05-21T03:43:12.550Z,1300.00
2019-05-21T03:44:12.539Z,1328.00
2019-05-21T03:45:12.530Z,1364.00
2019-05-21T03:46:12.518Z,1396.00
2019-05-21T03:47:12.509Z,1420.00
2019-05-21T03:48:12.503Z,1456.00
2019-05-21T03:49:12.484Z,1480.00
2019-05-21T03:50:12.486Z,1508.00
2019-05-21T03:51:12.472Z,1540.00
2019-05-21T03:52:12.452Z,1572.00
2019-05-21T03:53:12.442Z,1600.00
2019-05-21T03:54:12.431Z,1628.00
2019-05-21T03:55:12.420Z,1652.00
2019-05-21T03:56:12.412Z,1684.00
2019-05-21T03:57:12.396Z,1712.00
2019-05-21T03:58:12.387Z,1744.00
2019-05-21T03:59:12.379Z,1768.00
2019-05-21T04:00:12.367Z,1796.00
2019-05-21T04:01:12.357Z,1828.00
2019-05-21T04:02:12.352Z,1848.00
2019-05-21T04:03:12.337Z,1880.00
2019-05-21T04:04:12.322Z,1904.00
2019-05-21T04:05:12.314Z,1924.00
2019-05-21T04:06:12.305Z,1952.00
2019-05-21T04:07:12.290Z,1980.00
2019-05-21T04:08:12.281Z,2012.00
2019-05-21T04:09:12.268Z,2040.00
2019-05-21T04:10:12.259Z,2064.00
2019-05-21T04:11:12.247Z,2096.00
2019-05-21T04:12:12.236Z,2112.00
2019-05-21T04:13:12.229Z,2136.00
2019-05-21T04:14:12.219Z,2152.00
2019-05-21T04:15:12.204Z,2184.00
2019-05-21T04:16:12.198Z,2208.00
2019-05-21T04:17:12.200Z,2236.00
2019-05-21T04:18:12.173Z,2264.00
2019-05-21T04:19:12.162Z,2284.00
2019-05-21T04:20:12.154Z,2296.00
2019-05-21T04:21:12.144Z,2328.00
2019-05-21T04:22:12.137Z,2344.00
2019-05-21T04:23:12.118Z,2360.00
2019-05-21T04:24:12.109Z,2380.00
2019-05-21T04:25:12.100Z,2400.00
2019-05-21T04:26:12.085Z,2420.00
2019-05-21T04:27:12.076Z,2444.00
2019-05-21T04:28:12.065Z,2464.00
2019-05-21T04:29:12.054Z,2488.00
2019-05-21T04:30:12.060Z,2512.00
2019-05-21T04:31:12.032Z,2536.00
2019-05-21T04:32:12.027Z,2560.00
2019-05-21T04:33:12.010Z,2580.00
2019-05-21T04:34:11.999Z,2608.00
2019-05-21T04:35:11.994Z,2632.00
2019-05-21T04:36:11.980Z,2664.00
2019-05-21T04:37:12.512Z,2696.00
2019-05-21T04:38:11.958Z,2724.00
2019-05-21T04:39:12.085Z,2744.00
2019-05-21T04:40:11.934Z,2760.00
2019-05-21T04:41:11.928Z,2780.00
2019-05-21T04:42:11.914Z,2816.00
2019-05-21T04:43:11.904Z,2848.00
2019-05-21T04:44:11.895Z,2880.00
2019-05-21T04:45:11.883Z,2908.00
2019-05-21T04:46:11.878Z,2944.00
2019-05-21T04:47:11.878Z,2988.00
2019-05-21T04:48:11.879Z,3008.00
2019-05-21T04:49:11.843Z,3040.00
2019-05-21T04:50:11.828Z,3064.00
2019-05-21T04:51:13.871Z,3088.00
2019-05-21T04:52:11.807Z,3116.00
2019-05-21T04:53:11.792Z,3148.00
2019-05-21T04:54:11.780Z,3192.00
2019-05-21T04:55:11.776Z,3224.00
2019-05-21T04:56:11.765Z,3268.00
2019-05-21T04:57:11.746Z,3308.00
2019-05-21T04:58:11.737Z,3348.00
2019-05-21T04:59:11.730Z,3376.00
2019-05-21T05:00:11.721Z,3416.00
2019-05-21T05:01:11.705Z,3468.00
2019-05-21T05:02:11.692Z,3488.00
2019-05-21T05:03:11.683Z,3532.00
2019-05-21T05:04:11.672Z,3568.00
2019-05-21T05:05:11.660Z,3628.00
2019-05-21T05:06:11.648Z,3672.00
2019-05-21T05:07:27.045Z,3744.00
2019-05-21T05:08:12.622Z,3816.00
2019-05-21T05:09:11.612Z,3972.00
2019-05-21T05:10:11.605Z,3924.00
2019-05-21T05:11:11.592Z,3936.00
2019-05-21T05:12:11.580Z,3956.00
2019-05-21T05:13:11.571Z,4064.00
2019-05-21T05:14:11.562Z,4236.00
2019-05-21T05:15:11.547Z,4616.00
2019-05-21T05:16:11.537Z,4996.00
2019-05-21T05:17:11.527Z,5108.00
2019-05-21T05:18:11.520Z,4996.00
2019-05-21T05:19:11.505Z,4684.00
2019-05-21T05:20:11.495Z,4612.00
2019-05-21T05:21:11.481Z,4744.00
2019-05-21T05:22:11.471Z,4676.00
2019-05-21T05:23:11.461Z,4648.00
2019-05-21T05:24:11.452Z,4576.00
2019-05-21T05:25:11.440Z,4432.00
2019-05-21T05:26:11.425Z,4352.00
2019-05-21T05:27:11.420Z,4344.00
2019-05-21T05:28:11.405Z,4428.00
2019-05-21T05:29:11.393Z,4692.00
2019-05-21T05:30:11.386Z,5004.00
2019-05-21T05:31:14.954Z,5176.00
2019-05-21T05:32:11.360Z,5036.00
2019-05-21T05:33:11.362Z,4868.00
2019-05-21T05:34:11.339Z,4992.00
2019-05-21T05:35:11.386Z,4984.00
2019-05-21T05:36:11.332Z,4848.00
2019-05-21T05:37:11.305Z,4888.00
2019-05-21T05:38:11.296Z,4984.00
2019-05-21T05:39:11.285Z,5028.00
2019-05-21T05:40:11.286Z,4988.00
2019-05-21T05:41:11.265Z,4884.00
2019-05-21T05:42:11.271Z,4896.00
2019-05-21T05:43:11.240Z,4840.00
2019-05-21T05:44:11.229Z,4900.00
2019-05-21T05:45:11.217Z,5112.00
2019-05-21T05:46:11.210Z,5232.00
2019-05-21T05:47:11.201Z,5216.00
2019-05-21T05:48:11.186Z,5200.00
2019-05-21T05:49:11.181Z,5360.00
2019-05-21T05:50:11.165Z,5608.00
2019-05-21T05:51:11.153Z,6136.00
2019-05-21T05:52:11.142Z,6568.00
2019-05-21T05:53:11.130Z,6588.00
2019-05-21T05:54:11.122Z,7204.00
2019-05-21T05:55:11.130Z,8028.00
2019-05-21T05:56:11.098Z,8524.00
2019-05-21T05:57:11.086Z,8816.00
2019-05-21T05:58:11.080Z,9032.00
2019-05-21T05:59:14.196Z,9188.00
2019-05-21T06:00:11.064Z,9260.00
2019-05-21T06:01:11.047Z,9300.00
2019-05-21T06:02:11.040Z,9420.00
2019-05-21T06:03:11.026Z,9464.00
2019-05-21T06:04:11.012Z,9464.00
2019-05-21T06:05:11.003Z,9452.00
2019-05-21T06:06:10.988Z,9556.00
2019-05-21T06:07:10.978Z,9692.00
2019-05-21T06:08:10.971Z,9740.00
2019-05-21T06:09:10.955Z,9768.00
2019-05-21T06:10:10.946Z,9856.00
2019-05-21T06:11:10.936Z,9968.00
2019-05-21T06:12:10.924Z,10008.00
2019-05-21T06:13:10.913Z,10020.00
2019-05-21T06:14:10.920Z,9940.00
2019-05-21T06:15:10.893Z,10020.00
2019-05-21T06:16:10.880Z,10108.00
2019-05-21T06:17:10.873Z,10264.00
2019-05-21T06:18:10.859Z,10308.00
2019-05-21T06:19:10.846Z,10200.00
2019-05-21T06:20:10.843Z,10540.00
2019-05-21T06:21:10.826Z,10716.00
2019-05-21T06:22:10.814Z,10780.00
2019-05-21T06:23:10.807Z,10772.00
2019-05-21T06:24:13.514Z,10656.00
2019-05-21T06:25:10.783Z,10632.00
2019-05-21T06:26:10.771Z,10664.00
2019-05-21T06:27:10.758Z,10712.00
2019-05-21T06:28:10.787Z,10780.00
2019-05-21T06:29:10.738Z,10884.00
2019-05-21T06:30:10.735Z,10940.00
2019-05-21T06:31:10.716Z,10968.00
2019-05-21T06:32:10.709Z,11084.00
2019-05-21T06:33:10.695Z,11200.00
2019-05-21T06:34:10.684Z,11308.00
2019-05-21T06:35:10.677Z,11412.00
2019-05-21T06:36:10.664Z,11532.00
2019-05-21T06:37:10.656Z,11772.00
2019-05-21T06:38:17.775Z,11964.00
2019-05-21T06:39:11.626Z,12092.00
2019-05-21T06:40:10.622Z,12300.00
2019-05-21T06:41:10.612Z,7784.00
2019-05-21T06:42:10.597Z,10792.00
2019-05-21T06:43:10.587Z,11656.00
2019-05-21T06:44:10.575Z,12440.00
2019-05-21T06:45:10.616Z,12540.00
2019-05-21T06:46:10.555Z,12644.00
2019-05-21T06:47:10.545Z,12784.00
2019-05-21T06:48:10.534Z,12840.00
2019-05-21T06:49:10.521Z,12804.00
2019-05-21T06:50:10.509Z,12680.00
2019-05-21T06:51:10.500Z,12784.00
2019-05-21T06:52:10.491Z,12924.00
2019-05-21T06:53:10.478Z,12924.00
2019-05-21T06:54:10.467Z,12816.00
2019-05-21T06:55:10.477Z,13104.00
2019-05-21T06:56:10.448Z,13160.00
2019-05-21T06:57:10.472Z,13068.00
2019-05-21T06:58:10.422Z,13144.00
2019-05-21T06:59:10.439Z,13196.00
2019-05-21T07:00:10.403Z,13272.00
2019-05-21T07:01:10.392Z,13404.00
2019-05-21T07:02:10.387Z,13368.00
2019-05-21T07:03:10.396Z,13492.00
2019-05-21T07:04:10.361Z,13508.00
2019-05-21T07:05:10.377Z,13632.00
2019-05-21T07:06:10.337Z,13640.00
2019-05-21T07:07:10.364Z,13716.00
2019-05-21T07:08:10.329Z,13764.00
2019-05-21T07:09:10.305Z,13796.00
2019-05-21T07:10:10.294Z,13872.00
2019-05-21T07:11:10.285Z,13980.00
2019-05-21T07:12:10.270Z,14140.00
2019-05-21T07:13:10.260Z,14284.00
2019-05-21T07:14:10.250Z,14352.00
2019-05-21T07:15:10.240Z,14508.00
2019-05-21T07:16:10.228Z,14632.00
2019-05-21T07:17:10.229Z,14764.00
2019-05-21T07:18:10.207Z,14912.00
2019-05-21T07:19:10.202Z,14988.00
2019-05-21T07:20:10.194Z,15116.00
2019-05-21T07:21:10.188Z,15188.00
2019-05-21T07:22:13.036Z,15216.00
2019-05-21T07:23:10.265Z,15276.00
2019-05-21T07:24:10.143Z,15308.00
2019-05-21T07:25:10.148Z,15320.00
2019-05-21T07:26:10.120Z,15412.00
2019-05-21T07:27:10.111Z,15516.00
2019-05-21T07:28:10.101Z,15716.00
2019-05-21T07:29:10.107Z,15984.00
2019-05-21T07:30:10.093Z,16200.00
2019-05-21T07:31:10.067Z,15484.00
2019-05-21T07:32:10.054Z,15428.00
2019-05-21T07:33:10.068Z,13276.00
2019-05-21T07:34:10.036Z,13648.00
2019-05-21T07:35:10.024Z,13176.00
2019-05-21T07:36:10.014Z,15992.00
2019-05-21T07:37:10.003Z,15100.00
2019-05-21T07:38:09.995Z,17760.00
2019-05-21T07:39:09.982Z,17952.00
2019-05-21T07:40:09.968Z,18016.00
2019-05-21T07:41:09.958Z,17984.00
2019-05-21T07:42:09.949Z,17920.00
2019-05-21T07:43:09.945Z,17888.00
2019-05-21T07:44:09.938Z,17792.00
2019-05-21T07:45:10.026Z,17728.00
2019-05-21T07:46:09.906Z,17760.00
2019-05-21T07:47:09.911Z,17760.00
2019-05-21T07:48:09.902Z,17920.00
2019-05-21T07:49:09.872Z,18272.00
2019-05-21T07:50:09.860Z,29216.00
2019-05-21T07:51:09.851Z,63936.00
2019-05-21T07:52:09.843Z,86656.00
2019-05-21T07:53:09.829Z,89024.00
2019-05-21T07:54:09.819Z,90432.00
2019-05-21T07:55:09.808Z,94336.00
2019-05-21T07:56:09.799Z,93504.00
2019-05-21T07:57:09.787Z,93152.00
2019-05-21T07:58:09.779Z,92704.00
2019-05-21T07:59:09.769Z,94464.00
2019-05-21T08:00:09.759Z,96992.00
2019-05-21T08:01:09.745Z,94400.00
2019-05-21T08:02:09.734Z,94400.00
2019-05-21T08:03:09.724Z,96896.00
2019-05-21T08:04:09.714Z,97056.00
2019-05-21T08:05:09.701Z,97696.00
2019-05-21T08:06:09.697Z,96896.00
2019-05-21T08:07:09.687Z,97824.00
2019-05-21T08:08:09.670Z,91296.00
2019-05-21T08:09:13.982Z,91360.00
2019-05-21T08:10:09.673Z,92352.00
2019-05-21T08:11:09.643Z,93696.00
2019-05-21T08:12:27.774Z,96128.00
2019-05-21T08:13:10.619Z,98272.00
2019-05-21T08:14:09.612Z,99008.00
2019-05-21T08:15:09.608Z,93984.00
2019-05-21T08:16:09.688Z,97952.00
2019-05-21T08:17:09.588Z,98912.00
2019-05-21T08:18:09.578Z,100704.00
2019-05-21T08:19:09.711Z,101024.00
2019-05-21T08:20:10.610Z,99872.00
2019-05-21T08:21:09.547Z,97184.00
2019-05-21T08:22:09.566Z,97248.00
2019-05-21T08:23:09.526Z,95072.00
2019-05-21T08:24:09.520Z,98816.00
2019-05-21T08:25:13.858Z,101664.00
2019-05-21T08:26:10.499Z,102720.00
2019-05-21T08:27:09.511Z,103904.00
2019-05-21T08:28:09.475Z,102432.00
2019-05-21T08:29:09.466Z,101760.00
2019-05-21T08:30:09.461Z,103040.00
2019-05-21T08:31:09.442Z,106176.00
2019-05-21T08:32:09.434Z,107808.00
2019-05-21T08:33:09.422Z,106688.00
2019-05-21T08:34:09.411Z,104224.00
2019-05-21T08:35:09.469Z,103552.00
2019-05-21T08:36:09.393Z,103776.00
2019-05-21T08:37:09.383Z,104928.00
2019-05-21T08:38:09.379Z,108704.00
2019-05-21T08:39:09.366Z,109440.00
2019-05-21T08:40:09.356Z,107552.00
2019-05-21T08:41:09.366Z,109376.00
2019-05-21T08:42:09.340Z,108640.00
2019-05-21T08:43:09.325Z,75424.00
2019-05-21T08:44:09.334Z,87232.00
2019-05-21T08:45:09.306Z,110400.00
2019-05-21T08:46:09.296Z,61792.00
2019-05-21T08:47:09.306Z,109632.00
2019-05-21T08:48:09.284Z,108000.00
2019-05-21T08:49:09.265Z,112512.00
2019-05-21T08:50:09.263Z,108960.00
2019-05-21T08:51:09.287Z,112896.00
2019-05-21T08:52:09.241Z,108800.00
2019-05-21T08:53:09.228Z,108384.00
2019-05-21T08:54:09.217Z,107392.00
2019-05-21T08:55:09.207Z,107264.00
2019-05-21T08:56:09.203Z,90432.00
2019-05-21T08:57:09.189Z,92608.00
2019-05-21T08:58:09.186Z,97824.00
2019-05-21T08:59:09.167Z,117568.00
2019-05-21T09:00:09.166Z,119744.00
2019-05-21T09:01:09.151Z,121024.00
2019-05-21T09:02:09.150Z,119104.00
2019-05-21T09:03:09.133Z,27360.00
2019-05-21T09:04:09.123Z,117056.00
2019-05-21T09:05:09.113Z,109760.00
2019-05-21T09:06:09.101Z,98528.00
2019-05-21T09:07:09.152Z,113792.00
2019-05-21T09:08:09.084Z,113600.00
2019-05-21T09:09:09.074Z,107168.00
2019-05-21T09:10:09.078Z,106560.00
2019-05-21T09:11:09.079Z,17792.00
2019-05-21T09:12:09.044Z,17408.00
2019-05-21T09:13:09.033Z,16544.00
2019-05-21T09:14:09.079Z,14288.00
2019-05-21T09:15:09.017Z,15240.00
2019-05-21T09:16:09.004Z,18304.00
2019-05-21T09:17:08.996Z,90016.00
2019-05-21T09:18:09.028Z,26272.00
2019-05-21T09:19:08.991Z,26176.00
2019-05-21T09:20:08.971Z,72768.00
2019-05-21T09:21:08.960Z,85280.00
2019-05-21T09:22:08.943Z,104000.00
2019-05-21T09:23:08.935Z,21920.00
2019-05-21T09:24:08.923Z,20256.00
2019-05-21T09:25:08.915Z,24096.00
2019-05-21T09:26:08.902Z,22624.00
2019-05-21T09:27:08.894Z,21792.00
2019-05-21T09:28:09.077Z,20928.00
2019-05-21T09:29:08.912Z,19552.00
2019-05-21T09:30:08.866Z,19232.00
2019-05-21T09:31:08.856Z,19840.00
2019-05-21T09:32:08.844Z,18912.00
2019-05-21T09:33:08.830Z,18816.00
2019-05-21T09:34:08.830Z,19808.00
2019-05-21T09:35:08.812Z,20064.00
2019-05-21T09:36:08.797Z,20928.00
2019-05-21T09:37:19.391Z,21952.00
2019-05-21T09:38:09.777Z,21152.00
2019-05-21T09:39:08.783Z,21280.00
2019-05-21T09:40:08.921Z,20320.00
2019-05-21T09:41:08.755Z,18016.00
2019-05-21T09:42:08.748Z,15860.00
2019-05-21T09:43:08.730Z,14580.00
2019-05-21T09:44:08.718Z,13820.00
2019-05-21T09:45:08.703Z,14040.00
2019-05-21T09:46:08.700Z,14408.00
2019-05-21T09:47:08.737Z,15168.00
2019-05-21T09:48:08.672Z,16504.00
2019-05-21T09:49:08.657Z,16868.00
2019-05-21T09:50:08.653Z,19648.00
2019-05-21T09:51:08.637Z,18528.00
2019-05-21T09:52:08.628Z,19552.00
2019-05-21T09:53:08.617Z,19552.00
2019-05-21T09:54:08.611Z,19168.00
2019-05-21T09:55:08.592Z,17984.00
2019-05-21T09:56:08.579Z,16632.00
2019-05-21T09:57:08.570Z,16320.00
2019-05-21T09:58:08.564Z,17060.00
2019-05-21T09:59:08.550Z,18080.00
2019-05-21T10:00:08.538Z,18560.00
2019-05-21T10:01:08.527Z,17376.00
2019-05-21T10:02:08.518Z,17052.00
2019-05-21T10:03:08.518Z,17568.00
2019-05-21T10:04:08.500Z,18528.00
2019-05-21T10:05:08.488Z,21760.00
2019-05-21T10:06:08.474Z,24096.00
2019-05-21T10:07:08.465Z,25440.00
2019-05-21T10:08:08.456Z,21312.00
2019-05-21T10:09:08.447Z,24288.00
2019-05-21T10:10:08.443Z,90848.00
2019-05-21T10:11:08.423Z,119328.00
2019-05-21T10:12:08.413Z,21536.00
2019-05-21T10:13:08.401Z,36864.00
2019-05-21T10:14:08.391Z,125152.00
2019-05-21T10:15:08.391Z,37408.00
2019-05-21T10:16:08.368Z,33984.00
2019-05-21T10:17:08.365Z,39520.00
2019-05-21T10:18:08.349Z,128960.00
2019-05-21T10:19:08.336Z,127840.00
2019-05-21T10:20:08.330Z,130432.00
2019-05-21T10:21:08.316Z,124224.00
2019-05-21T10:22:08.907Z,124672.00
2019-05-21T10:23:08.297Z,127296.00
2019-05-21T10:24:08.290Z,120544.00
2019-05-21T10:25:08.289Z,123104.00
2019-05-21T10:26:08.267Z,119328.00
2019-05-21T10:27:08.259Z,120480.00
2019-05-21T10:28:08.248Z,126528.00
2019-05-21T10:29:08.239Z,130816.00
2019-05-21T10:30:08.226Z,129824.00
2019-05-21T10:31:08.220Z,128288.00
2019-05-21T10:32:08.207Z,121664.00
2019-05-21T10:33:08.245Z,120000.00
2019-05-21T10:34:08.191Z,117600.00
2019-05-21T10:35:08.194Z,108384.00
2019-05-21T10:36:08.170Z,106336.00
2019-05-21T10:37:08.162Z,94752.00
2019-05-21T10:38:08.149Z,77920.00
2019-05-21T10:39:08.138Z,69088.00
2019-05-21T10:40:08.129Z,56928.00
2019-05-21T10:41:08.121Z,58336.00
2019-05-21T10:42:08.110Z,60352.00
2019-05-21T10:43:08.097Z,52032.00
2019-05-21T10:44:08.088Z,47072.00
2019-05-21T10:45:08.098Z,37280.00
2019-05-21T10:46:08.068Z,30688.00
2019-05-21T10:47:08.177Z,35648.00
2019-05-21T10:48:08.054Z,35008.00
2019-05-21T10:49:08.041Z,34272.00
2019-05-21T10:50:08.037Z,35392.00
2019-05-21T10:51:08.040Z,35872.00
2019-05-21T10:52:08.013Z,34368.00
2019-05-21T10:53:08.003Z,31936.00
2019-05-21T10:54:07.993Z,30400.00
2019-05-21T10:55:07.982Z,28096.00
2019-05-21T10:56:07.970Z,25344.00
2019-05-21T10:57:07.959Z,24608.00
2019-05-21T10:58:07.959Z,20960.00
2019-05-21T10:59:07.943Z,18912.00
2019-05-21T11:00:07.933Z,18016.00
2019-05-21T11:01:07.920Z,19296.00
2019-05-21T11:02:08.140Z,21824.00
2019-05-21T11:03:07.905Z,23904.00
2019-05-21T11:04:07.890Z,28832.00
2019-05-21T11:05:07.881Z,31296.00
2019-05-21T11:06:10.472Z,31296.00
2019-05-21T11:07:07.861Z,30464.00
2019-05-21T11:08:24.803Z,30528.00
2019-05-21T11:09:08.838Z,27104.00
2019-05-21T11:10:08.065Z,26496.00
2019-05-21T11:11:07.820Z,29600.00
2019-05-21T11:12:07.809Z,28160.00
2019-05-21T11:13:07.801Z,25248.00
2019-05-21T11:14:07.794Z,27008.00
2019-05-21T11:15:07.782Z,28832.00
2019-05-21T11:16:07.775Z,26464.00
2019-05-21T11:17:07.759Z,24416.00
2019-05-21T11:18:11.007Z,22560.00
2019-05-21T11:19:07.738Z,20704.00
2019-05-21T11:20:07.727Z,19072.00
2019-05-21T11:21:07.718Z,17824.00
2019-05-21T11:22:07.704Z,17120.00
2019-05-21T11:23:07.702Z,16864.00
2019-05-21T11:24:07.749Z,17248.00
2019-05-21T11:25:07.828Z,18368.00
2019-05-21T11:26:07.662Z,21504.00
2019-05-21T11:27:07.651Z,26528.00
2019-05-21T11:28:07.641Z,33952.00
2019-05-21T11:29:07.630Z,39616.00
2019-05-21T11:30:07.621Z,40448.00
2019-05-21T11:31:07.610Z,42848.00
2019-05-21T11:32:07.606Z,43872.00
2019-05-21T11:33:07.615Z,43616.00
2019-05-21T11:34:07.585Z,42272.00
2019-05-21T11:35:07.567Z,43328.00
2019-05-21T11:36:07.561Z,40576.00
2019-05-21T11:37:07.547Z,37408.00
2019-05-21T11:38:07.536Z,33280.00
2019-05-21T11:39:07.527Z,31616.00
2019-05-21T11:40:08.610Z,29472.00
2019-05-21T11:41:07.521Z,30752.00
2019-05-21T11:42:07.497Z,28096.00
2019-05-21T11:43:07.487Z,30720.00
2019-05-21T11:44:07.477Z,29728.00
2019-05-21T11:45:07.466Z,28864.00
2019-05-21T11:46:07.459Z,28032.00
2019-05-21T11:47:07.444Z,26560.00
2019-05-21T11:48:07.435Z,25504.00
2019-05-21T11:49:07.424Z,19456.00
2019-05-21T11:50:07.416Z,17152.00
2019-05-21T11:51:07.424Z,19040.00
2019-05-21T11:52:07.399Z,17632.00
2019-05-21T11:53:07.385Z,20032.00
2019-05-21T11:54:07.375Z,21536.00
2019-05-21T11:55:07.363Z,25248.00
2019-05-21T11:56:07.353Z,27520.00
2019-05-21T11:57:07.396Z,30432.00
2019-05-21T11:58:07.338Z,27744.00
2019-05-21T11:59:07.320Z,28288.00
2019-05-21T12:00:07.347Z,26848.00
2019-05-21T12:01:07.304Z,26208.00
2019-05-21T12:02:07.302Z,24768.00
2019-05-21T12:03:07.282Z,25760.00
2019-05-21T12:04:07.267Z,21024.00
2019-05-21T12:05:07.259Z,20416.00
2019-05-21T12:06:07.247Z,21760.00
2019-05-21T12:07:07.239Z,19648.00
2019-05-21T12:08:07.227Z,20128.00
2019-05-21T12:09:07.218Z,21984.00