createdAt,value
2019-05-30T00:01:25.797Z,7.78
2019-05-30T00:03:27.394Z,7.69
2019-05-30T00:05:28.772Z,7.70
2019-05-30T00:07:30.198Z,7.58
2019-05-30T00:09:31.631Z,7.58
2019-05-30T00:11:33.031Z,7.69
2019-05-30T00:13:34.412Z,7.62
2019-05-30T00:15:35.834Z,7.69
2019-05-30T00:17:37.224Z,7.69
2019-05-30T00:19:38.598Z,7.51
2019-05-30T00:21:40.020Z,7.42
2019-05-30T00:23:41.406Z,7.40
2019-05-30T00:25:42.791Z,7.40
2019-05-30T00:27:44.223Z,7.34
2019-05-30T00:29:45.619Z,7.35
2019-05-30T00:31:47.007Z,7.36
2019-05-30T00:33:48.409Z,7.37
2019-05-30T00:35:49.799Z,7.42
2019-05-30T00:37:51.220Z,7.24
2019-05-30T00:39:52.618Z,7.42
2019-05-30T00:41:54.027Z,7.39
2019-05-30T00:43:55.902Z,7.29
2019-05-30T00:45:57.950Z,7.29
2019-05-30T00:48:00.098Z,7.29
2019-05-30T00:50:04.441Z,7.23
2019-05-30T00:52:06.824Z,7.33
2019-05-30T00:54:08.375Z,7.26
2019-05-30T00:56:09.769Z,7.43
2019-05-30T00:58:11.137Z,7.20
2019-05-30T01:00:13.237Z,7.15
2019-05-30T01:02:14.663Z,6.96
2019-05-30T01:04:16.061Z,6.92
2019-05-30T01:06:17.466Z,7.05
2019-05-30T01:08:18.885Z,7.10
2019-05-30T01:10:20.408Z,7.02
2019-05-30T01:12:21.796Z,6.78
2019-05-30T01:14:23.317Z,6.73
2019-05-30T01:16:24.747Z,6.65
2019-05-30T01:18:26.213Z,6.81
2019-05-30T01:20:27.631Z,6.64
2019-05-30T01:22:29.023Z,6.54
2019-05-30T01:24:30.429Z,6.45
2019-05-30T01:26:31.820Z,6.47
2019-05-30T01:28:33.259Z,6.44
2019-05-30T01:30:34.711Z,6.38
2019-05-30T01:32:36.215Z,6.41
2019-05-30T01:34:37.607Z,6.52
2019-05-30T01:36:38.985Z,6.47
2019-05-30T01:38:40.413Z,6.48
2019-05-30T01:40:41.803Z,6.39
2019-05-30T01:42:43.191Z,6.29
2019-05-30T01:44:44.704Z,6.32
2019-05-30T01:46:46.087Z,6.30
2019-05-30T01:48:47.519Z,6.27
2019-05-30T01:50:48.912Z,6.30
2019-05-30T01:52:50.972Z,6.20
2019-05-30T01:54:52.427Z,6.31
2019-05-30T01:56:53.843Z,6.16
2019-05-30T01:58:55.235Z,6.10
2019-05-30T02:00:56.648Z,6.16
2019-05-30T02:02:58.859Z,6.26
2019-05-30T02:05:01.172Z,6.22
2019-05-30T02:07:05.119Z,6.04
2019-05-30T02:09:07.419Z,6.06
2019-05-30T02:11:09.560Z,5.94
2019-05-30T02:13:11.210Z,6.04
2019-05-30T02:15:13.068Z,5.96
2019-05-30T02:17:14.458Z,5.87
2019-05-30T02:19:15.883Z,5.92
2019-05-30T02:21:17.258Z,5.75
2019-05-30T02:23:18.651Z,5.69
2019-05-30T02:25:20.484Z,5.70
2019-05-30T02:27:21.932Z,5.69
2019-05-30T02:29:23.569Z,5.60
2019-05-30T02:31:38.342Z,5.65
2019-05-30T02:33:28.270Z,5.82
2019-05-30T02:35:29.668Z,5.64
2019-05-30T02:37:31.059Z,5.62
2019-05-30T02:39:32.504Z,5.58
2019-05-30T02:41:34.055Z,5.49
2019-05-30T02:43:35.428Z,5.40
2019-05-30T02:45:36.831Z,5.46
2019-05-30T02:47:38.324Z,5.51
2019-05-30T02:49:39.726Z,5.54
2019-05-30T02:51:41.138Z,5.54
2019-05-30T02:53:42.499Z,5.61
2019-05-30T02:55:44.050Z,5.59
2019-05-30T02:57:45.442Z,5.40
2019-05-30T02:59:46.858Z,5.38
2019-05-30T03:02:00.745Z,5.43
2019-05-30T03:03:51.624Z,5.43
2019-05-30T03:05:53.109Z,5.35
2019-05-30T03:07:54.540Z,5.34
2019-05-30T03:09:56.109Z,5.33
2019-05-30T03:11:57.588Z,5.34
2019-05-30T03:13:59.133Z,5.45
2019-05-30T03:16:02.185Z,5.52
2019-05-30T03:18:04.839Z,5.23
2019-05-30T03:20:14.911Z,5.38
2019-05-30T03:22:13.609Z,5.47
2019-05-30T03:24:15.082Z,5.48
2019-05-30T03:26:16.649Z,5.54
2019-05-30T03:28:18.133Z,5.45
2019-05-30T03:30:27.549Z,5.39
2019-05-30T03:33:02.299Z,5.44
2019-05-30T03:34:29.074Z,5.42
2019-05-30T03:36:31.783Z,5.40
2019-05-30T03:38:33.538Z,5.43
2019-05-30T03:40:34.918Z,5.37
2019-05-30T03:42:36.295Z,5.40
2019-05-30T03:44:37.724Z,5.53
2019-05-30T03:46:47.797Z,5.64
2019-05-30T03:48:52.075Z,5.68
2019-05-30T03:50:57.330Z,5.71
2019-05-30T03:52:58.914Z,5.54
2019-05-30T03:55:01.381Z,5.61
2019-05-30T03:57:15.464Z,5.74
2019-05-30T03:59:31.532Z,5.79
2019-05-30T04:01:41.627Z,5.56
2019-05-30T04:04:08.973Z,5.68
2019-05-30T04:06:30.675Z,5.85
2019-05-30T04:08:35.159Z,5.95
2019-05-30T04:10:39.450Z,5.82
2019-05-30T04:13:09.920Z,5.79
2019-05-30T04:15:29.203Z,5.87
2019-05-30T04:17:30.604Z,5.95
2019-05-30T04:19:32.011Z,6.02
2019-05-30T04:21:33.439Z,6.10
2019-05-30T04:23:34.851Z,6.18
2019-05-30T04:25:36.230Z,6.21
2019-05-30T04:27:37.604Z,6.21
2019-05-30T04:29:39.039Z,6.37
2019-05-30T04:31:40.407Z,6.37
2019-05-30T04:33:41.838Z,6.46
2019-05-30T04:35:43.304Z,6.57
2019-05-30T04:37:44.707Z,6.59
2019-05-30T04:39:46.084Z,6.69
2019-05-30T04:41:47.517Z,6.59
2019-05-30T04:43:48.913Z,6.73
2019-05-30T04:45:50.274Z,6.75
2019-05-30T04:47:51.648Z,6.78
2019-05-30T04:49:53.460Z,6.85
2019-05-30T04:51:55.277Z,6.93
2019-05-30T04:53:57.062Z,7.13
2019-05-30T04:55:58.809Z,7.27
2019-05-30T04:58:00.583Z,7.28
2019-05-30T05:00:05.335Z,7.39
2019-05-30T05:02:07.152Z,7.46
2019-05-30T05:04:08.914Z,7.54
2019-05-30T05:06:11.582Z,7.60
2019-05-30T05:08:13.779Z,7.89
2019-05-30T05:10:16.164Z,7.85
2019-05-30T05:12:18.255Z,7.92
2019-05-30T05:14:20.607Z,7.99
2019-05-30T05:16:33.927Z,8.20
2019-05-30T05:18:26.367Z,8.32
2019-05-30T05:20:28.138Z,8.45
2019-05-30T05:22:30.237Z,8.60
2019-05-30T05:24:31.924Z,8.75
2019-05-30T05:26:33.742Z,8.92
2019-05-30T05:28:35.434Z,9.06
2019-05-30T05:30:37.255Z,9.32
2019-05-30T05:32:38.959Z,9.53
2019-05-30T05:34:40.771Z,9.72
2019-05-30T05:36:42.562Z,9.95
2019-05-30T05:38:44.368Z,10.17
2019-05-30T05:40:46.186Z,10.31
2019-05-30T05:42:48.065Z,10.47
2019-05-30T05:44:49.894Z,10.54
2019-05-30T05:46:52.399Z,10.71
2019-05-30T05:48:54.072Z,10.81
2019-05-30T05:50:55.908Z,10.97
2019-05-30T05:52:57.768Z,11.07
2019-05-30T05:54:59.544Z,11.27
2019-05-30T05:57:01.374Z,11.37
2019-05-30T05:59:02.949Z,11.68
2019-05-30T06:01:04.537Z,11.91
2019-05-30T06:03:05.963Z,12.35
2019-05-30T06:05:07.736Z,13.01
2019-05-30T06:07:09.152Z,13.77
2019-05-30T06:09:10.563Z,14.24
2019-05-30T06:11:11.931Z,14.69
2019-05-30T06:13:13.402Z,15.22
2019-05-30T06:15:16.888Z,15.92
2019-05-30T06:17:19.025Z,16.56
2019-05-30T06:19:21.246Z,17.06
2019-05-30T06:21:23.404Z,17.18
2019-05-30T06:23:25.736Z,16.98
2019-05-30T06:25:32.076Z,17.40
2019-05-30T06:27:30.667Z,17.72
2019-05-30T06:29:32.111Z,17.98
2019-05-30T06:31:33.545Z,18.05
2019-05-30T06:33:34.936Z,18.70
2019-05-30T06:35:36.345Z,18.53
2019-05-30T06:37:37.729Z,18.71
2019-05-30T06:39:39.138Z,19.14
2019-05-30T06:41:40.560Z,19.01
2019-05-30T06:43:42.004Z,19.69
2019-05-30T06:45:43.387Z,19.85
2019-05-30T06:47:44.811Z,19.87
2019-05-30T06:49:46.174Z,20.49
2019-05-30T06:51:47.588Z,20.23
2019-05-30T06:53:49.001Z,20.69
2019-05-30T06:55:50.367Z,20.59
2019-05-30T06:57:51.760Z,20.73
2019-05-30T06:59:53.171Z,20.35
2019-05-30T07:01:54.556Z,19.91
2019-05-30T07:03:56.136Z,19.49
2019-05-30T07:05:58.385Z,19.76
2019-05-30T07:08:00.115Z,19.80
2019-05-30T07:10:04.698Z,19.70
2019-05-30T07:12:06.117Z,19.57
2019-05-30T07:14:07.590Z,19.91
2019-05-30T07:16:08.966Z,19.80
2019-05-30T07:18:11.078Z,20.65
2019-05-30T07:20:13.346Z,20.65
2019-05-30T07:22:14.766Z,20.56
2019-05-30T07:24:16.126Z,20.96
2019-05-30T07:26:17.544Z,20.65
2019-05-30T07:28:18.936Z,20.86
2019-05-30T07:30:21.039Z,21.28
2019-05-30T07:32:23.921Z,21.05
2019-05-30T07:34:26.039Z,21.08
2019-05-30T07:36:28.215Z,21.30
2019-05-30T07:38:30.519Z,20.92
2019-05-30T07:40:32.819Z,21.21
2019-05-30T07:42:34.800Z,21.16
2019-05-30T07:44:36.372Z,21.39
2019-05-30T07:46:37.758Z,21.40
2019-05-30T07:48:39.167Z,21.63
2019-05-30T07:50:40.594Z,21.94
2019-05-30T07:52:42.132Z,22.21
2019-05-30T07:54:43.503Z,22.11
2019-05-30T07:56:44.911Z,22.24
2019-05-30T07:58:46.284Z,21.90
2019-05-30T08:00:47.649Z,21.72
2019-05-30T08:02:49.057Z,21.79
2019-05-30T08:04:50.443Z,21.91
2019-05-30T08:06:51.822Z,22.19
2019-05-30T08:08:53.219Z,22.35
2019-05-30T08:11:08.306Z,22.53
2019-05-30T08:12:57.912Z,22.80
2019-05-30T08:14:59.278Z,22.58
2019-05-30T08:17:00.664Z,22.99
2019-05-30T08:19:02.122Z,22.64
2019-05-30T08:21:03.522Z,22.80
2019-05-30T08:23:04.898Z,22.68
2019-05-30T08:25:06.814Z,22.76
2019-05-30T08:27:08.194Z,23.03
2019-05-30T08:29:09.597Z,22.99
2019-05-30T08:31:11.085Z,22.84
2019-05-30T08:33:12.462Z,23.12
2019-05-30T08:35:14.772Z,22.81
2019-05-30T08:37:16.193Z,23.00
2019-05-30T08:39:17.608Z,23.15
2019-05-30T08:41:19.009Z,23.20
2019-05-30T08:43:20.389Z,23.47
2019-05-30T08:45:22.189Z,22.94
2019-05-30T08:47:23.600Z,23.14
2019-05-30T08:49:25.016Z,22.99
2019-05-30T08:51:26.445Z,22.55
2019-05-30T08:53:27.858Z,22.77
2019-05-30T08:55:30.206Z,23.24
2019-05-30T08:57:32.361Z,23.32
2019-05-30T08:59:34.501Z,23.62
2019-05-30T09:01:36.002Z,23.39
2019-05-30T09:03:38.445Z,23.63
2019-05-30T09:05:53.534Z,23.71
2019-05-30T09:07:44.484Z,23.59
2019-05-30T09:09:46.404Z,23.44
2019-05-30T09:11:48.002Z,23.38
2019-05-30T09:13:49.402Z,23.56
2019-05-30T09:15:50.845Z,23.62
2019-05-30T09:17:52.251Z,23.80
2019-05-30T09:19:53.661Z,23.65
2019-05-30T09:21:55.184Z,23.95
2019-05-30T09:24:00.869Z,23.41
2019-05-30T09:25:59.856Z,23.36
2019-05-30T09:28:01.419Z,23.34
2019-05-30T09:30:07.675Z,23.56
2019-05-30T09:32:09.058Z,23.96
2019-05-30T09:34:12.147Z,23.45
2019-05-30T09:36:14.180Z,23.14
2019-05-30T09:38:15.831Z,23.63
2019-05-30T09:40:18.610Z,24.21
2019-05-30T09:42:20.129Z,24.07
2019-05-30T09:44:21.499Z,24.20
2019-05-30T09:46:22.910Z,24.49
2019-05-30T09:48:24.509Z,24.42
2019-05-30T09:50:26.108Z,24.56
2019-05-30T09:52:27.486Z,24.50
2019-05-30T09:54:28.895Z,24.66
2019-05-30T09:56:30.303Z,24.88
2019-05-30T09:58:31.696Z,24.95
2019-05-30T10:00:34.003Z,25.15
2019-05-30T10:02:35.478Z,25.20
2019-05-30T10:04:36.891Z,25.41
2019-05-30T10:06:38.286Z,25.18
2019-05-30T10:08:39.675Z,25.39
2019-05-30T10:10:41.060Z,25.75
2019-05-30T10:12:42.420Z,25.70
2019-05-30T10:14:45.101Z,25.55
2019-05-30T10:16:50.343Z,25.03
2019-05-30T10:18:50.768Z,25.61
2019-05-30T10:20:53.617Z,25.32
2019-05-30T10:22:55.191Z,25.60
2019-05-30T10:24:57.224Z,24.78
2019-05-30T10:26:58.693Z,25.16
2019-05-30T10:29:00.119Z,25.56
2019-05-30T10:31:01.485Z,25.59
2019-05-30T10:33:02.991Z,25.73
2019-05-30T10:35:05.167Z,25.98
2019-05-30T10:37:06.584Z,25.72
2019-05-30T10:39:08.097Z,25.76
2019-05-30T10:41:09.474Z,26.26
2019-05-30T10:43:10.841Z,26.03
2019-05-30T10:45:13.769Z,25.89
2019-05-30T10:47:15.181Z,26.24
2019-05-30T10:49:16.637Z,26.04
2019-05-30T10:51:18.064Z,26.02
2019-05-30T10:53:19.489Z,26.26
2019-05-30T10:55:21.881Z,26.23
2019-05-30T10:57:23.273Z,26.63
2019-05-30T10:59:24.664Z,26.59
2019-05-30T11:01:26.169Z,26.42
2019-05-30T11:03:27.654Z,26.70
2019-05-30T11:05:29.057Z,26.88
2019-05-30T11:08:00.967Z,26.58
2019-05-30T11:09:57.348Z,26.37
2019-05-30T11:11:58.867Z,26.53
2019-05-30T11:14:00.294Z,26.58
2019-05-30T11:16:01.682Z,26.15
2019-05-30T11:18:03.786Z,26.03
2019-05-30T11:20:05.622Z,26.29
2019-05-30T11:22:06.991Z,26.45
2019-05-30T11:24:08.425Z,26.20
2019-05-30T11:26:09.801Z,26.70
2019-05-30T11:28:11.196Z,26.90
2019-05-30T11:30:13.371Z,27.16
2019-05-30T11:32:14.769Z,26.99
2019-05-30T11:34:16.160Z,27.02
2019-05-30T11:36:17.876Z,27.38
2019-05-30T11:38:19.458Z,27.08
2019-05-30T11:40:20.831Z,27.46
2019-05-30T11:42:22.246Z,27.96
2019-05-30T11:44:23.612Z,27.71
2019-05-30T11:46:24.990Z,27.41
2019-05-30T11:48:26.508Z,27.04
2019-05-30T11:50:28.601Z,26.68
2019-05-30T11:52:29.975Z,26.64
2019-05-30T11:54:31.391Z,26.29
2019-05-30T11:56:32.845Z,25.77
2019-05-30T11:58:34.278Z,26.46
2019-05-30T12:00:35.668Z,26.37
2019-05-30T12:02:37.052Z,26.68
2019-05-30T12:04:38.480Z,26.50
2019-05-30T12:06:39.869Z,26.90
2019-05-30T12:08:41.243Z,26.77
2019-05-30T12:10:42.640Z,26.14
2019-05-30T12:12:44.004Z,26.61
2019-05-30T12:14:45.373Z,26.59
2019-05-30T12:16:46.790Z,26.61
2019-05-30T12:18:48.197Z,26.62
2019-05-30T12:20:49.958Z,26.82
2019-05-30T12:22:51.790Z,26.73
2019-05-30T12:24:53.874Z,27.24
2019-05-30T12:26:55.983Z,27.55
2019-05-30T12:28:58.071Z,27.97
2019-05-30T12:31:04.038Z,26.89
2019-05-30T12:33:03.092Z,25.91
2019-05-30T12:35:06.801Z,26.02
2019-05-30T12:37:08.229Z,26.70
2019-05-30T12:39:09.613Z,26.53
2019-05-30T12:41:11.079Z,26.78
2019-05-30T12:43:12.501Z,27.16
2019-05-30T12:45:16.580Z,27.12
2019-05-30T12:47:17.965Z,26.66
2019-05-30T12:49:19.386Z,26.29
2019-05-30T12:51:21.112Z,26.13
2019-05-30T12:53:22.492Z,26.37
2019-05-30T12:55:23.959Z,26.72
2019-05-30T12:57:25.321Z,26.97
2019-05-30T12:59:26.705Z,26.59
2019-05-30T13:01:28.126Z,26.45
2019-05-30T13:03:29.553Z,26.68
2019-05-30T13:05:30.915Z,26.74
2019-05-30T13:07:32.280Z,27.08
2019-05-30T13:09:33.725Z,27.28
2019-05-30T13:11:36.599Z,26.97
2019-05-30T13:13:38.014Z,26.69
2019-05-30T13:15:39.425Z,26.81
2019-05-30T13:17:40.808Z,27.13
2019-05-30T13:19:42.201Z,26.81
2019-05-30T13:21:43.612Z,26.92
2019-05-30T13:23:44.980Z,26.46
2019-05-30T13:25:46.383Z,26.16
2019-05-30T13:27:47.796Z,26.46
2019-05-30T13:29:49.274Z,26.75
2019-05-30T13:31:50.666Z,26.60
2019-05-30T13:33:52.066Z,26.44
2019-05-30T13:35:53.602Z,26.51
2019-05-30T13:37:54.967Z,26.59
2019-05-30T13:39:57.051Z,26.46
2019-05-30T13:41:59.505Z,26.76
2019-05-30T13:44:03.336Z,26.92
2019-05-30T13:46:04.625Z,26.84
2019-05-30T13:48:06.640Z,27.00
2019-05-30T13:50:13.424Z,27.04
2019-05-30T13:52:13.230Z,26.65
2019-05-30T13:54:14.648Z,26.80
2019-05-30T13:56:16.053Z,26.53
2019-05-30T13:58:17.484Z,26.51
2019-05-30T14:00:19.328Z,26.42
2019-05-30T14:02:20.705Z,26.37
2019-05-30T14:04:22.109Z,26.54
2019-05-30T14:06:23.483Z,26.50
2019-05-30T14:08:24.911Z,26.52
2019-05-30T14:10:26.277Z,26.49
2019-05-30T14:12:27.654Z,26.25
2019-05-30T14:14:29.050Z,26.25
2019-05-30T14:16:30.537Z,26.31
2019-05-30T14:18:31.931Z,25.88
2019-05-30T14:20:33.311Z,26.05
2019-05-30T14:22:34.882Z,26.11
2019-05-30T14:24:36.246Z,26.31
2019-05-30T14:26:37.614Z,26.59
2019-05-30T14:28:39.028Z,26.33
2019-05-30T14:30:40.400Z,26.21
2019-05-30T14:32:41.767Z,26.33
2019-05-30T14:34:43.189Z,26.21
2019-05-30T14:36:44.589Z,25.94
2019-05-30T14:38:57.720Z,25.53
2019-05-30T14:40:49.275Z,25.25
2019-05-30T14:42:50.642Z,25.39
2019-05-30T14:44:52.045Z,25.69
2019-05-30T14:46:53.427Z,25.85
2019-05-30T14:48:54.845Z,25.78
2019-05-30T14:50:56.207Z,25.63
2019-05-30T14:52:57.572Z,25.38
2019-05-30T14:54:58.978Z,25.49
2019-05-30T14:57:00.400Z,25.39
2019-05-30T14:59:01.807Z,25.48
2019-05-30T15:01:03.450Z,25.57
2019-05-30T15:03:08.460Z,25.65
2019-05-30T15:05:09.373Z,25.72
2019-05-30T15:07:11.377Z,25.80
2019-05-30T15:09:22.145Z,25.68
2019-05-30T15:11:16.225Z,25.29
2019-05-30T15:13:17.640Z,25.36
2019-05-30T15:15:19.276Z,25.34
2019-05-30T15:17:20.712Z,25.51
2019-05-30T15:19:22.088Z,25.51
2019-05-30T15:21:23.504Z,25.64
2019-05-30T15:23:24.916Z,25.81
2019-05-30T15:25:26.285Z,25.92
2019-05-30T15:27:27.704Z,25.57
2019-05-30T15:29:29.101Z,25.38
2019-05-30T15:31:30.524Z,25.22
2019-05-30T15:33:31.893Z,25.33
2019-05-30T15:35:33.461Z,25.26
2019-05-30T15:37:34.905Z,25.05
2019-05-30T15:39:36.331Z,24.96
2019-05-30T15:41:37.710Z,24.85
2019-05-30T15:43:39.510Z,24.90
2019-05-30T15:45:40.928Z,24.98
2019-05-30T15:47:42.308Z,24.93
2019-05-30T15:49:43.716Z,24.81
2019-05-30T15:51:45.093Z,24.72
2019-05-30T15:53:46.472Z,24.78
2019-05-30T15:55:48.001Z,24.58
2019-05-30T15:57:49.371Z,24.73
2019-05-30T15:59:51.114Z,24.83
2019-05-30T16:01:52.610Z,24.77
2019-05-30T16:03:53.986Z,24.78
2019-05-30T16:05:55.346Z,24.61
2019-05-30T16:07:56.761Z,24.74
2019-05-30T16:09:58.133Z,24.69
2019-05-30T16:11:59.501Z,24.88
2019-05-30T16:14:00.915Z,24.84
2019-05-30T16:16:02.421Z,24.65
2019-05-30T16:18:03.785Z,24.73
2019-05-30T16:20:06.089Z,24.75
2019-05-30T16:22:07.530Z,24.45
2019-05-30T16:24:08.913Z,24.50
2019-05-30T16:26:10.584Z,24.53
2019-05-30T16:28:11.987Z,24.52
2019-05-30T16:30:19.733Z,24.35
2019-05-30T16:32:19.185Z,24.45
2019-05-30T16:34:22.212Z,24.49
2019-05-30T16:36:23.792Z,24.41
2019-05-30T16:38:26.369Z,24.56
2019-05-30T16:40:27.976Z,24.64
2019-05-30T16:42:29.358Z,24.69
2019-05-30T16:44:30.784Z,24.73
2019-05-30T16:46:32.204Z,24.78
2019-05-30T16:48:33.574Z,24.65
2019-05-30T16:50:34.982Z,24.53
2019-05-30T16:52:36.959Z,24.23
2019-05-30T16:54:38.396Z,24.28
2019-05-30T16:56:39.873Z,24.36
2019-05-30T16:58:41.246Z,24.03
2019-05-30T17:00:44.091Z,24.21
2019-05-30T17:02:45.752Z,24.22
2019-05-30T17:04:47.129Z,24.22
2019-05-30T17:06:48.541Z,24.22
2019-05-30T17:08:49.919Z,24.17
2019-05-30T17:10:51.305Z,24.42
2019-05-30T17:12:52.711Z,24.25
2019-05-30T17:14:54.077Z,24.27
2019-05-30T17:16:55.446Z,24.27
2019-05-30T17:18:56.889Z,24.14
2019-05-30T17:20:58.246Z,24.33
2019-05-30T17:22:59.613Z,24.17
2019-05-30T17:25:01.223Z,24.06
2019-05-30T17:27:03.352Z,23.99
2019-05-30T17:29:04.741Z,24.06
2019-05-30T17:31:06.144Z,24.05
2019-05-30T17:33:07.569Z,24.15
2019-05-30T17:35:09.545Z,24.04
2019-05-30T17:37:10.922Z,24.12
2019-05-30T17:39:12.618Z,23.99
2019-05-30T17:41:14.003Z,24.01
2019-05-30T17:43:15.402Z,23.88
2019-05-30T17:45:17.094Z,23.76
2019-05-30T17:47:19.274Z,23.64
2019-05-30T17:49:21.718Z,23.57
2019-05-30T17:51:23.754Z,23.32
2019-05-30T17:53:25.917Z,23.28
2019-05-30T17:55:28.026Z,23.25
2019-05-30T17:57:30.185Z,23.20
2019-05-30T17:59:31.769Z,23.04
2019-05-30T18:01:33.191Z,22.97
2019-05-30T18:03:34.591Z,22.86
2019-05-30T18:05:37.168Z,22.81
2019-05-30T18:07:38.941Z,22.73
2019-05-30T18:09:40.304Z,22.66
2019-05-30T18:11:41.673Z,22.82
2019-05-30T18:13:43.106Z,22.83
2019-05-30T18:15:44.772Z,22.64
2019-05-30T18:17:46.145Z,22.71
2019-05-30T18:19:47.573Z,22.58
2019-05-30T18:21:48.942Z,22.55
2019-05-30T18:23:50.356Z,22.53
2019-05-30T18:25:51.760Z,22.57
2019-05-30T18:27:53.201Z,22.33
2019-05-30T18:29:54.574Z,22.35
2019-05-30T18:31:55.941Z,22.16
2019-05-30T18:33:57.348Z,22.25
2019-05-30T18:35:58.715Z,22.27
2019-05-30T18:38:01.970Z,22.25
2019-05-30T18:40:06.771Z,22.30
2019-05-30T18:42:08.132Z,22.23
2019-05-30T18:44:09.541Z,22.16
2019-05-30T18:46:10.978Z,22.06
2019-05-30T18:48:12.585Z,22.12
2019-05-30T18:50:14.142Z,22.22
2019-05-30T18:52:17.303Z,22.06
2019-05-30T18:54:18.919Z,22.07
2019-05-30T18:56:20.292Z,22.10
2019-05-30T18:58:21.695Z,22.16
2019-05-30T19:00:23.215Z,21.91
2019-05-30T19:02:25.119Z,21.89
2019-05-30T19:04:27.450Z,21.95
2019-05-30T19:06:29.928Z,21.92
2019-05-30T19:08:31.985Z,21.75
2019-05-30T19:10:34.280Z,21.69
2019-05-30T19:12:36.568Z,21.72
2019-05-30T19:14:38.238Z,21.62
2019-05-30T19:16:39.618Z,21.53
2019-05-30T19:18:41.221Z,21.46
2019-05-30T19:20:42.628Z,21.50
2019-05-30T19:22:43.992Z,21.52
2019-05-30T19:24:45.411Z,21.54
2019-05-30T19:26:46.777Z,21.62
2019-05-30T19:28:48.144Z,21.42
2019-05-30T19:30:49.546Z,21.54
2019-05-30T19:32:50.944Z,21.39
2019-05-30T19:34:52.374Z,21.33
2019-05-30T19:36:53.743Z,21.32
2019-05-30T19:38:55.115Z,21.27
2019-05-30T19:40:56.520Z,21.17
2019-05-30T19:42:57.911Z,21.17
2019-05-30T19:44:59.320Z,21.15
2019-05-30T19:47:00.726Z,21.08
2019-05-30T19:49:02.110Z,21.07
2019-05-30T19:51:03.484Z,21.08
2019-05-30T19:53:04.894Z,20.99
2019-05-30T19:55:06.881Z,20.98
2019-05-30T19:57:08.265Z,20.93
2019-05-30T19:59:09.673Z,20.89
2019-05-30T20:01:11.054Z,20.97
2019-05-30T20:03:12.468Z,21.02
2019-05-30T20:05:14.189Z,20.97
2019-05-30T20:07:15.559Z,20.84
2019-05-30T20:09:17.266Z,20.67
2019-05-30T20:11:18.795Z,20.86
2019-05-30T20:13:20.200Z,20.75
2019-05-30T20:15:22.176Z,20.64
2019-05-30T20:17:23.583Z,20.56
2019-05-30T20:19:24.971Z,20.67
2019-05-30T20:21:26.368Z,20.42
2019-05-30T20:23:27.746Z,20.46
2019-05-30T20:25:29.128Z,20.48
2019-05-30T20:27:30.545Z,20.42
2019-05-30T20:29:32.862Z,20.34
2019-05-30T20:31:35.519Z,20.34
2019-05-30T20:33:38.358Z,20.37
2019-05-30T20:35:40.652Z,20.35
2019-05-30T20:37:43.270Z,20.26
2019-05-30T20:39:44.687Z,20.25
2019-05-30T20:41:47.167Z,20.26
2019-05-30T20:43:48.747Z,20.26
2019-05-30T20:45:50.225Z,20.19
2019-05-30T20:47:51.614Z,20.19
2019-05-30T20:49:52.990Z,20.17
2019-05-30T20:51:54.393Z,20.10
2019-05-30T20:53:55.805Z,20.07
2019-05-30T20:55:57.182Z,19.92
2019-05-30T20:57:58.548Z,19.99
2019-05-30T20:59:59.975Z,19.93
2019-05-30T21:02:01.367Z,19.87
2019-05-30T21:04:03.057Z,19.90
2019-05-30T21:06:04.446Z,19.87
2019-05-30T21:08:06.249Z,19.86
2019-05-30T21:10:09.289Z,19.86
2019-05-30T21:12:13.630Z,19.78
2019-05-30T21:14:15.224Z,19.73
2019-05-30T21:16:19.999Z,19.59
2019-05-30T21:18:26.004Z,19.54
2019-05-30T21:20:27.370Z,19.42
2019-05-30T21:22:28.747Z,19.37
2019-05-30T21:24:30.161Z,19.32
2019-05-30T21:26:31.539Z,19.32
2019-05-30T21:28:32.928Z,19.35
2019-05-30T21:30:34.344Z,19.25
2019-05-30T21:32:37.200Z,19.24
2019-05-30T21:34:40.202Z,19.17
2019-05-30T21:36:42.090Z,19.01
2019-05-30T21:38:43.916Z,19.02
2019-05-30T21:40:46.535Z,19.01
2019-05-30T21:43:02.765Z,18.83
2019-05-30T21:44:52.779Z,18.82
2019-05-30T21:46:54.473Z,18.75
2019-05-30T21:48:55.876Z,18.67
2019-05-30T21:50:57.251Z,18.56
2019-05-30T21:52:58.635Z,18.63
2019-05-30T21:55:03.293Z,18.61
2019-05-30T21:57:03.373Z,18.58
2019-05-30T21:59:04.773Z,18.58
2019-05-30T22:01:24.017Z,18.50
2019-05-30T22:03:25.449Z,18.28
2019-05-30T22:05:26.886Z,18.25
2019-05-30T22:07:28.272Z,18.10
2019-05-30T22:09:29.641Z,18.08
2019-05-30T22:11:31.057Z,18.09
2019-05-30T22:13:32.437Z,18.12
2019-05-30T22:15:33.908Z,17.98
2019-05-30T22:17:35.307Z,17.88
2019-05-30T22:19:36.673Z,17.77
2019-05-30T22:21:38.155Z,17.70
2019-05-30T22:23:39.581Z,17.65
2019-05-30T22:25:42.027Z,17.70
2019-05-30T22:27:44.445Z,17.69
2019-05-30T22:29:46.403Z,17.75
2019-05-30T22:31:48.600Z,17.73
2019-05-30T22:33:51.644Z,17.77
2019-05-30T22:35:53.362Z,17.70
2019-05-30T22:37:54.810Z,17.63
2019-05-30T22:39:56.228Z,17.65
2019-05-30T22:41:57.649Z,17.59
2019-05-30T22:43:59.053Z,17.45
2019-05-30T22:46:00.425Z,17.51
2019-05-30T22:48:01.820Z,17.49
2019-05-30T22:50:05.089Z,17.45
2019-05-30T22:52:06.473Z,17.41
2019-05-30T22:54:07.874Z,17.41
2019-05-30T22:56:09.239Z,17.37
2019-05-30T22:58:10.602Z,17.42
2019-05-30T23:00:12.605Z,17.40
2019-05-30T23:02:14.023Z,17.33
2019-05-30T23:04:15.434Z,17.38
2019-05-30T23:06:16.827Z,17.43
2019-05-30T23:08:18.199Z,17.37
2019-05-30T23:10:19.566Z,17.37
2019-05-30T23:12:20.965Z,17.29
2019-05-30T23:14:22.349Z,17.25
2019-05-30T23:16:23.752Z,17.17
2019-05-30T23:18:25.127Z,17.11
2019-05-30T23:20:26.493Z,17.00
2019-05-30T23:22:27.930Z,16.98
2019-05-30T23:24:29.452Z,16.89
2019-05-30T23:26:30.848Z,16.69
2019-05-30T23:28:32.231Z,16.68
2019-05-30T23:30:33.620Z,16.54
2019-05-30T23:32:35.041Z,16.42
2019-05-30T23:34:36.452Z,16.46
2019-05-30T23:36:37.857Z,16.40
2019-05-30T23:38:39.243Z,16.51
2019-05-30T23:40:40.610Z,16.53
2019-05-30T23:42:42.045Z,16.58
2019-05-30T23:44:43.411Z,16.52
2019-05-30T23:46:44.774Z,16.50
2019-05-30T23:48:46.174Z,16.47
2019-05-30T23:50:47.599Z,16.42
2019-05-30T23:52:50.040Z,16.37
2019-05-30T23:54:52.179Z,16.30
2019-05-30T23:56:54.771Z,16.30
2019-05-30T23:58:56.806Z,16.36
