createdAt,value
2022-12-31T00:01:52.198Z,101040.38
2022-12-31T00:04:19.028Z,101039.50
2022-12-31T00:06:47.428Z,101052.66
2022-12-31T00:09:14.230Z,101050.84
2022-12-31T00:11:41.302Z,101058.91
2022-12-31T00:14:08.140Z,101061.25
2022-12-31T00:16:38.334Z,101063.13
2022-12-31T00:19:06.845Z,101060.56
2022-12-31T00:21:34.535Z,101057.88
2022-12-31T00:24:02.823Z,101064.91
2022-12-31T00:26:32.482Z,101073.28
2022-12-31T00:29:00.619Z,101074.38
2022-12-31T00:31:31.210Z,101075.28
2022-12-31T00:33:58.880Z,101078.03
2022-12-31T00:36:34.849Z,101082.56
2022-12-31T00:39:03.325Z,101084.31
2022-12-31T00:41:31.439Z,101080.72
2022-12-31T00:43:58.642Z,101082.38
2022-12-31T00:46:26.481Z,101086.78
2022-12-31T00:48:53.755Z,101087.66
2022-12-31T00:51:23.001Z,101098.00
2022-12-31T00:53:50.348Z,101094.59
2022-12-31T00:56:23.204Z,101094.50
2022-12-31T00:58:50.444Z,101095.44
2022-12-31T01:01:24.395Z,101098.97
2022-12-31T01:03:52.253Z,101101.56
2022-12-31T01:06:20.279Z,101115.50
2022-12-31T01:08:49.715Z,101101.47
2022-12-31T01:11:20.442Z,101105.88
2022-12-31T01:13:49.647Z,101105.97
2022-12-31T01:16:18.632Z,101109.59
2022-12-31T01:18:45.693Z,101100.88
2022-12-31T01:21:13.812Z,101101.69
2022-12-31T01:23:41.111Z,101099.88
2022-12-31T01:26:10.645Z,101095.47
2022-12-31T01:28:37.446Z,101099.81
2022-12-31T01:31:07.546Z,101104.97
2022-12-31T01:33:35.004Z,101108.41
2022-12-31T01:36:12.444Z,101109.44
2022-12-31T01:38:40.447Z,101109.31
2022-12-31T01:41:11.460Z,101107.66
2022-12-31T01:44:18.135Z,101111.88
2022-12-31T01:46:46.853Z,101107.63
2022-12-31T01:49:20.612Z,101111.84
2022-12-31T01:51:55.801Z,101112.66
2022-12-31T01:54:25.849Z,101108.41
2022-12-31T01:56:55.255Z,101103.94
2022-12-31T01:59:26.851Z,101101.34
2022-12-31T02:01:54.711Z,101110.16
2022-12-31T02:04:24.084Z,101105.63
2022-12-31T02:06:58.570Z,101117.84
2022-12-31T02:09:25.498Z,101118.56
2022-12-31T02:11:53.171Z,101109.19
2022-12-31T02:14:27.950Z,101106.56
2022-12-31T02:17:19.577Z,101110.00
2022-12-31T02:19:55.438Z,101109.16
2022-12-31T02:22:50.416Z,101113.47
2022-12-31T02:26:03.101Z,101104.75
2022-12-31T02:28:54.278Z,101101.22
2022-12-31T02:31:34.756Z,101106.53
2022-12-31T02:34:14.030Z,101110.13
2022-12-31T02:36:45.073Z,101120.56
2022-12-31T02:39:13.968Z,101124.94
2022-12-31T02:41:49.975Z,101128.34
2022-12-31T02:44:38.518Z,101118.78
2022-12-31T02:47:08.084Z,101113.56
2022-12-31T02:50:12.644Z,101120.56
2022-12-31T02:52:54.254Z,101116.94
2022-12-31T02:55:33.618Z,101120.31
2022-12-31T02:58:50.050Z,101117.72
2022-12-31T03:01:42.476Z,101103.75
2022-12-31T03:04:28.672Z,101100.28
2022-12-31T03:06:55.812Z,101087.31
2022-12-31T03:09:22.749Z,101075.97
2022-12-31T03:12:08.554Z,101081.19
2022-12-31T03:14:35.337Z,101101.84
2022-12-31T03:17:02.417Z,101103.81
2022-12-31T03:19:47.713Z,101095.97
2022-12-31T03:22:30.191Z,101079.56
2022-12-31T03:25:17.417Z,101086.47
2022-12-31T03:27:45.537Z,101109.84
2022-12-31T03:30:14.164Z,101094.22
2022-12-31T03:32:42.951Z,101094.16
2022-12-31T03:35:12.119Z,101093.34
2022-12-31T03:37:40.657Z,101092.53
2022-12-31T03:40:10.359Z,101098.66
2022-12-31T03:42:37.541Z,101088.25
2022-12-31T03:45:05.207Z,101091.63
2022-12-31T03:47:32.457Z,101083.88
2022-12-31T03:49:59.298Z,101083.03
2022-12-31T03:52:26.350Z,101073.44
2022-12-31T03:54:53.129Z,101083.81
2022-12-31T03:57:20.316Z,101094.25
2022-12-31T03:59:47.077Z,101090.78
2022-12-31T04:02:14.324Z,101090.75
2022-12-31T04:04:41.197Z,101088.19
2022-12-31T04:07:08.357Z,101095.94
2022-12-31T04:09:35.192Z,101094.22
2022-12-31T04:12:02.516Z,101097.72
2022-12-31T04:14:29.340Z,101095.91
2022-12-31T04:16:56.448Z,101099.31
2022-12-31T04:19:23.261Z,101100.16
2022-12-31T04:21:50.384Z,101101.00
2022-12-31T04:24:17.159Z,101091.50
2022-12-31T04:26:44.249Z,101092.31
2022-12-31T04:29:11.196Z,101102.72
2022-12-31T04:31:38.261Z,101118.34
2022-12-31T04:34:05.210Z,101115.78
2022-12-31T04:36:32.360Z,101116.69
2022-12-31T04:38:59.159Z,101115.78
2022-12-31T04:41:27.181Z,101113.16
2022-12-31T04:43:56.654Z,101131.38
2022-12-31T04:46:29.591Z,101127.91
2022-12-31T04:48:56.511Z,101138.31
2022-12-31T04:51:25.248Z,101140.09
2022-12-31T04:53:52.498Z,101137.50
2022-12-31T04:56:19.704Z,101139.16
2022-12-31T04:58:46.720Z,101149.44
2022-12-31T05:01:15.022Z,101153.81
2022-12-31T05:03:42.588Z,101160.84
2022-12-31T05:06:16.229Z,101153.84
2022-12-31T05:08:43.204Z,101159.03
2022-12-31T05:11:10.736Z,101157.41
2022-12-31T05:13:37.953Z,101156.50
2022-12-31T05:16:05.956Z,101173.84
2022-12-31T05:18:33.196Z,101171.38
2022-12-31T05:21:00.655Z,101161.81
2022-12-31T05:23:27.974Z,101160.88
2022-12-31T05:25:55.239Z,101162.66
2022-12-31T05:28:22.173Z,101160.00
2022-12-31T05:30:50.809Z,101168.75
2022-12-31T05:33:18.911Z,101173.31
2022-12-31T05:35:46.402Z,101180.19
2022-12-31T05:38:13.180Z,101189.75
2022-12-31T05:40:40.251Z,101185.19
2022-12-31T05:43:07.134Z,101194.88
2022-12-31T05:45:34.233Z,101187.03
2022-12-31T05:48:01.843Z,101195.81
2022-12-31T05:50:29.085Z,101191.34
2022-12-31T05:52:55.995Z,101189.47
2022-12-31T05:55:23.509Z,101192.09
2022-12-31T05:57:50.288Z,101187.81
2022-12-31T06:00:17.649Z,101193.09
2022-12-31T06:02:44.509Z,101183.56
2022-12-31T06:05:12.331Z,101191.41
2022-12-31T06:07:39.129Z,101193.88
2022-12-31T06:10:06.973Z,101203.47
2022-12-31T06:12:33.811Z,101203.59
2022-12-31T06:15:00.895Z,101202.84
2022-12-31T06:17:29.290Z,101197.59
2022-12-31T06:19:56.488Z,101188.91
2022-12-31T06:22:23.255Z,101193.28
2022-12-31T06:24:50.338Z,101192.28
2022-12-31T06:27:17.141Z,101189.50
2022-12-31T06:29:45.769Z,101197.34
2022-12-31T06:32:12.625Z,101207.91
2022-12-31T06:34:39.699Z,101206.22
2022-12-31T06:37:06.469Z,101202.75
2022-12-31T06:39:33.596Z,101207.06
2022-12-31T06:42:00.355Z,101218.38
2022-12-31T06:44:27.500Z,101222.78
2022-12-31T06:46:54.366Z,101222.72
2022-12-31T06:49:21.397Z,101225.31
2022-12-31T06:51:48.197Z,101222.69
2022-12-31T06:54:15.263Z,101222.75
2022-12-31T06:56:42.564Z,101218.44
2022-12-31T06:59:24.425Z,101223.75
2022-12-31T07:02:04.659Z,101215.09
2022-12-31T07:05:10.129Z,101223.59
2022-12-31T07:08:07.811Z,101235.78
2022-12-31T07:10:54.089Z,101232.28
2022-12-31T07:13:30.081Z,101235.72
2022-12-31T07:16:16.595Z,101243.53
2022-12-31T07:18:50.759Z,101247.19
2022-12-31T07:21:25.262Z,101244.59
2022-12-31T07:23:52.312Z,101256.69
2022-12-31T07:26:31.496Z,101249.63
2022-12-31T07:29:07.247Z,101246.16
2022-12-31T07:31:37.278Z,101243.44
2022-12-31T07:34:45.740Z,101234.88
2022-12-31T07:37:27.339Z,101236.56
2022-12-31T07:39:59.815Z,101233.88
2022-12-31T07:43:04.439Z,101244.94
2022-12-31T07:45:33.951Z,101247.59
2022-12-31T07:48:02.961Z,101259.00
2022-12-31T07:50:30.461Z,101262.50
2022-12-31T07:52:57.922Z,101263.31
2022-12-31T07:55:24.709Z,101252.88
2022-12-31T07:58:01.206Z,101251.00
2022-12-31T08:00:31.163Z,101256.06
2022-12-31T08:03:01.316Z,101270.03
2022-12-31T08:05:31.008Z,101272.63
2022-12-31T08:08:13.225Z,101268.88
2022-12-31T08:11:00.894Z,101271.44
2022-12-31T08:13:28.129Z,101289.66
2022-12-31T08:15:55.327Z,101275.50
2022-12-31T08:18:22.585Z,101275.09
2022-12-31T08:21:01.322Z,101274.06
2022-12-31T08:23:37.327Z,101285.09
2022-12-31T08:26:23.185Z,101290.47
2022-12-31T08:29:01.801Z,101306.66
2022-12-31T08:31:35.951Z,101316.38
2022-12-31T08:34:28.198Z,101321.47
2022-12-31T08:37:20.485Z,101317.84
2022-12-31T08:39:59.325Z,101326.53
2022-12-31T08:42:36.735Z,101321.31
2022-12-31T08:45:28.819Z,101329.72
2022-12-31T08:48:05.491Z,101331.34
2022-12-31T08:50:32.849Z,101336.63
2022-12-31T08:53:00.307Z,101337.22
2022-12-31T08:55:27.651Z,101339.22
2022-12-31T08:58:15.386Z,101339.88
2022-12-31T09:00:42.813Z,101342.09
2022-12-31T09:03:24.588Z,101336.25
2022-12-31T09:06:09.899Z,101324.69
2022-12-31T09:08:46.020Z,101345.44
2022-12-31T09:11:23.470Z,101338.72
2022-12-31T09:14:05.270Z,101332.53
2022-12-31T09:16:39.642Z,101330.84
2022-12-31T09:19:08.376Z,101324.47
2022-12-31T09:21:35.648Z,101325.88
2022-12-31T09:24:09.156Z,101324.22
2022-12-31T09:27:10.454Z,101330.38
2022-12-31T09:30:05.384Z,101327.28
2022-12-31T09:32:35.177Z,101318.59
2022-12-31T09:35:03.968Z,101311.19
2022-12-31T09:37:36.901Z,101313.94
2022-12-31T09:40:25.527Z,101303.22
2022-12-31T09:43:02.229Z,101299.09
2022-12-31T09:45:34.879Z,101303.34
2022-12-31T09:48:20.855Z,101273.28
2022-12-31T09:50:59.505Z,101276.81
2022-12-31T09:53:36.049Z,101269.66
2022-12-31T09:56:12.631Z,101278.47
2022-12-31T09:59:05.897Z,101269.09
2022-12-31T10:02:02.324Z,101267.56
2022-12-31T10:04:47.865Z,101268.38
2022-12-31T10:07:33.443Z,101263.97
2022-12-31T10:10:21.743Z,101262.91
2022-12-31T10:13:29.670Z,101263.81
2022-12-31T10:16:09.929Z,101267.06
2022-12-31T10:18:58.352Z,101276.41
2022-12-31T10:21:41.612Z,101267.00
2022-12-31T10:24:44.669Z,101262.28
2022-12-31T10:27:30.325Z,101262.16
2022-12-31T10:30:13.269Z,101266.72
2022-12-31T10:32:45.087Z,101257.06
2022-12-31T10:35:41.215Z,101260.00
2022-12-31T10:38:45.319Z,101261.69
2022-12-31T10:41:54.412Z,101257.38
2022-12-31T10:44:52.515Z,101287.25
2022-12-31T10:47:28.152Z,101282.16
2022-12-31T10:50:31.858Z,101265.75
2022-12-31T10:53:29.744Z,101254.59
2022-12-31T10:56:08.596Z,101272.59
2022-12-31T10:58:38.108Z,101269.00
2022-12-31T11:02:03.573Z,101250.19
2022-12-31T11:05:22.853Z,101255.09
2022-12-31T11:07:54.643Z,101253.22
2022-12-31T11:10:39.903Z,101247.63
2022-12-31T11:13:21.916Z,101276.22
2022-12-31T11:16:07.738Z,101246.19
2022-12-31T11:18:56.351Z,101256.06
2022-12-31T11:22:18.712Z,101250.25
2022-12-31T11:25:16.141Z,101242.91
2022-12-31T11:28:04.488Z,101241.91
2022-12-31T11:31:05.153Z,101243.75
2022-12-31T11:34:05.134Z,101258.56
2022-12-31T11:36:45.562Z,101249.69
2022-12-31T11:39:53.904Z,101253.75
2022-12-31T11:42:59.612Z,101242.38
2022-12-31T11:46:00.310Z,101240.50
2022-12-31T11:48:54.269Z,101235.69
2022-12-31T11:51:42.168Z,101243.59
2022-12-31T11:54:57.536Z,101221.81
2022-12-31T11:57:34.719Z,101226.44
2022-12-31T12:00:34.270Z,101237.22
2022-12-31T12:03:04.648Z,101252.19
2022-12-31T12:05:35.511Z,101251.88
2022-12-31T12:08:03.057Z,101265.72
2022-12-31T12:10:38.082Z,101262.44
2022-12-31T12:13:31.247Z,101262.31
2022-12-31T12:16:08.986Z,101254.13
2022-12-31T12:18:49.678Z,101265.25
2022-12-31T12:21:25.301Z,101261.00
2022-12-31T12:24:02.626Z,101267.31
2022-12-31T12:26:35.555Z,101270.31
2022-12-31T12:29:12.087Z,101261.50
2022-12-31T12:31:39.431Z,101252.34
2022-12-31T12:34:21.112Z,101262.94
2022-12-31T12:36:48.440Z,101257.38
2022-12-31T12:39:20.826Z,101248.06
2022-12-31T12:41:48.243Z,101250.75
2022-12-31T12:44:16.787Z,101247.78
2022-12-31T12:46:48.485Z,101255.06
2022-12-31T12:49:25.930Z,101246.56
2022-12-31T12:52:29.274Z,101253.78
2022-12-31T12:55:35.009Z,101242.06
2022-12-31T12:58:26.869Z,101251.53
2022-12-31T13:01:36.794Z,101241.97
2022-12-31T13:04:34.371Z,101247.28
2022-12-31T13:07:29.165Z,101237.06
2022-12-31T13:10:02.174Z,101236.41
2022-12-31T13:15:53.948Z,101228.78
2022-12-31T13:18:48.756Z,101238.25
2022-12-31T13:21:27.836Z,101245.09
2022-12-31T13:24:01.301Z,101263.28
2022-12-31T13:26:34.450Z,101261.91
2022-12-31T13:29:03.723Z,101264.94
2022-12-31T13:31:35.415Z,101266.63
2022-12-31T13:34:13.517Z,101265.97
2022-12-31T13:36:43.135Z,101258.63
2022-12-31T13:39:20.544Z,101255.66
2022-12-31T13:41:58.926Z,101247.81
2022-12-31T13:44:34.571Z,101244.38
2022-12-31T13:47:12.805Z,101250.97
2022-12-31T13:49:53.464Z,101234.72
2022-12-31T13:52:40.150Z,101240.13
2022-12-31T13:55:15.978Z,101259.66
2022-12-31T13:57:48.247Z,101275.34
2022-12-31T14:00:25.426Z,101275.97
2022-12-31T14:03:14.119Z,101274.78
2022-12-31T14:05:56.315Z,101271.47
2022-12-31T14:08:23.450Z,101268.66
2022-12-31T14:11:24.403Z,101268.59
2022-12-31T14:14:06.374Z,101281.16
2022-12-31T14:16:41.129Z,101286.38
2022-12-31T14:19:32.342Z,101272.16
2022-12-31T14:22:03.950Z,101273.00
2022-12-31T14:24:43.482Z,101259.88
2022-12-31T14:27:41.958Z,101261.84
2022-12-31T14:30:22.285Z,101271.34
2022-12-31T14:33:01.416Z,101285.50
2022-12-31T14:35:31.426Z,101290.94
2022-12-31T14:38:11.162Z,101281.09
2022-12-31T14:40:56.750Z,101284.38
2022-12-31T14:43:48.433Z,101275.75
2022-12-31T14:46:29.831Z,101267.88
2022-12-31T14:49:12.439Z,101259.09
2022-12-31T14:51:39.509Z,101268.09
2022-12-31T14:54:28.880Z,101275.91
2022-12-31T14:56:56.398Z,101283.03
2022-12-31T14:59:27.722Z,101280.75
2022-12-31T15:01:56.974Z,101266.72
2022-12-31T15:05:03.307Z,101272.94
2022-12-31T15:07:48.343Z,101283.56
2022-12-31T15:10:30.051Z,101271.47
2022-12-31T15:13:07.577Z,101254.56
2022-12-31T15:15:58.875Z,101258.41
2022-12-31T15:18:38.727Z,101273.22
2022-12-31T15:21:26.902Z,101282.75
2022-12-31T15:23:54.692Z,101289.78
2022-12-31T15:26:27.933Z,101293.50
2022-12-31T15:29:02.912Z,101304.97
2022-12-31T15:31:31.895Z,101294.38
2022-12-31T15:34:07.864Z,101297.75
2022-12-31T15:36:38.659Z,101288.22
2022-12-31T15:39:11.691Z,101282.00
2022-12-31T15:42:03.034Z,101276.88
2022-12-31T15:44:43.641Z,101297.28
2022-12-31T15:47:15.459Z,101316.63
2022-12-31T15:49:46.457Z,101316.69
2022-12-31T15:52:20.750Z,101321.94
2022-12-31T15:54:55.462Z,101304.53
2022-12-31T15:57:41.398Z,101303.06
2022-12-31T16:00:21.204Z,101289.94
2022-12-31T16:02:52.514Z,101277.19
2022-12-31T16:05:27.697Z,101284.19
2022-12-31T16:07:59.447Z,101268.34
2022-12-31T16:10:31.977Z,101276.66
2022-12-31T16:12:59.874Z,101296.56
2022-12-31T16:15:30.571Z,101303.69
2022-12-31T16:18:00.069Z,101298.78
2022-12-31T16:20:32.770Z,101297.22
2022-12-31T16:23:02.287Z,101298.19
2022-12-31T16:25:32.918Z,101296.66
2022-12-31T16:28:03.664Z,101292.28
2022-12-31T16:30:37.532Z,101291.31
2022-12-31T16:33:07.023Z,101284.84
2022-12-31T16:35:36.809Z,101285.69
2022-12-31T16:38:16.590Z,101277.59
2022-12-31T16:41:01.578Z,101281.81
2022-12-31T16:43:40.781Z,101291.09
2022-12-31T16:46:27.945Z,101303.75
2022-12-31T16:48:54.801Z,101310.09
2022-12-31T16:51:25.934Z,101315.78
2022-12-31T16:53:53.374Z,101321.22
2022-12-31T16:56:33.802Z,101317.00
2022-12-31T16:59:07.310Z,101314.72
2022-12-31T17:01:37.481Z,101306.13
2022-12-31T17:04:11.620Z,101302.59
2022-12-31T17:06:38.801Z,101299.22
2022-12-31T17:09:05.645Z,101300.13
2022-12-31T17:11:41.905Z,101305.53
2022-12-31T17:14:08.665Z,101315.06
2022-12-31T17:16:38.465Z,101323.16
2022-12-31T17:19:05.993Z,101311.91
2022-12-31T17:21:33.622Z,101302.41
2022-12-31T17:24:13.587Z,101297.25
2022-12-31T17:26:40.752Z,101313.84
2022-12-31T17:29:17.601Z,101314.66
2022-12-31T17:32:05.661Z,101325.13
2022-12-31T17:34:47.777Z,101331.47
2022-12-31T17:37:27.338Z,101324.56
2022-12-31T17:40:10.869Z,101335.84
2022-12-31T17:42:46.354Z,101339.28
2022-12-31T17:45:20.943Z,101341.16
2022-12-31T17:47:55.669Z,101331.63
2022-12-31T17:50:27.091Z,101327.28
2022-12-31T17:53:10.836Z,101325.53
2022-12-31T17:55:37.859Z,101335.41
2022-12-31T17:58:06.546Z,101337.84
2022-12-31T18:00:34.183Z,101347.50
2022-12-31T18:03:01.375Z,101338.91
2022-12-31T18:05:28.427Z,101329.97
2022-12-31T18:07:55.563Z,101331.03
2022-12-31T18:10:24.263Z,101326.75
2022-12-31T18:12:51.647Z,101325.75
2022-12-31T18:15:24.075Z,101313.66
2022-12-31T18:17:51.333Z,101318.53
2022-12-31T18:20:18.767Z,101310.03
2022-12-31T18:22:46.079Z,101319.25
2022-12-31T18:25:18.965Z,101333.47
2022-12-31T18:27:46.370Z,101335.38
2022-12-31T18:30:13.517Z,101338.25
2022-12-31T18:32:41.653Z,101335.09
2022-12-31T18:35:40.742Z,101335.28
2022-12-31T18:38:11.708Z,101343.16
2022-12-31T18:40:42.719Z,101340.53
2022-12-31T18:43:16.507Z,101344.00
2022-12-31T18:45:44.387Z,101352.66
2022-12-31T18:48:11.859Z,101353.47
2022-12-31T18:50:39.458Z,101359.63
2022-12-31T18:53:07.072Z,101360.59
2022-12-31T18:55:44.440Z,101364.97
2022-12-31T18:58:11.508Z,101366.69
2022-12-31T19:00:38.530Z,101369.25
2022-12-31T19:03:05.726Z,101370.81
2022-12-31T19:05:37.004Z,101366.53
2022-12-31T19:08:04.263Z,101374.41
2022-12-31T19:10:31.056Z,101369.94
2022-12-31T19:12:58.173Z,101364.81
2022-12-31T19:15:33.413Z,101363.06
2022-12-31T19:18:01.725Z,101356.97
2022-12-31T19:20:30.241Z,101354.22
2022-12-31T19:22:57.846Z,101360.44
2022-12-31T19:25:28.069Z,101351.84
2022-12-31T19:27:55.156Z,101355.34
2022-12-31T19:30:29.334Z,101349.41
2022-12-31T19:32:56.395Z,101350.47
2022-12-31T19:35:24.060Z,101355.81
2022-12-31T19:37:52.535Z,101364.66
2022-12-31T19:40:23.140Z,101379.44
2022-12-31T19:42:51.480Z,101372.75
2022-12-31T19:45:20.605Z,101369.53
2022-12-31T19:47:48.031Z,101366.81
2022-12-31T19:50:17.333Z,101366.03
2022-12-31T19:52:45.716Z,101368.84
2022-12-31T19:55:18.713Z,101357.56
2022-12-31T19:57:47.169Z,101339.16
2022-12-31T20:00:16.603Z,101336.63
2022-12-31T20:02:45.595Z,101331.34
2022-12-31T20:05:15.977Z,101321.78
2022-12-31T20:07:43.280Z,101330.56
2022-12-31T20:10:10.968Z,101335.78
2022-12-31T20:12:44.138Z,101337.78
2022-12-31T20:15:11.548Z,101336.81
2022-12-31T20:17:38.723Z,101340.47
2022-12-31T20:20:06.816Z,101345.78
2022-12-31T20:22:33.983Z,101332.78
2022-12-31T20:25:00.821Z,101339.66
2022-12-31T20:27:28.021Z,101336.22
2022-12-31T20:29:54.793Z,101340.69
2022-12-31T20:32:21.820Z,101338.28
2022-12-31T20:34:48.758Z,101342.66
2022-12-31T20:37:16.020Z,101346.44
2022-12-31T20:39:44.008Z,101347.13
2022-12-31T20:42:11.292Z,101346.31
2022-12-31T20:44:38.074Z,101349.09
2022-12-31T20:47:05.117Z,101349.25
2022-12-31T20:50:09.241Z,101349.34
2022-12-31T20:52:18.933Z,101350.44
2022-12-31T20:54:45.715Z,101350.59
2022-12-31T20:57:12.793Z,101342.75
2022-12-31T20:59:39.588Z,101341.78
2022-12-31T21:02:26.520Z,101332.25
2022-12-31T21:04:54.487Z,101335.69
2022-12-31T21:07:21.717Z,101339.09
2022-12-31T21:09:48.516Z,101339.91
2022-12-31T21:12:34.543Z,101341.88
2022-12-31T21:15:02.441Z,101335.91
2022-12-31T21:17:29.532Z,101342.94
2022-12-31T21:19:56.325Z,101347.16
2022-12-31T21:22:24.171Z,101344.41
2022-12-31T21:24:50.970Z,101356.75
2022-12-31T21:27:18.054Z,101361.22
2022-12-31T21:30:16.377Z,101371.69
2022-12-31T21:32:31.875Z,101372.56
2022-12-31T21:35:31.462Z,101374.19
2022-12-31T21:37:58.643Z,101378.41
2022-12-31T21:40:27.927Z,101380.13
2022-12-31T21:42:55.057Z,101375.72
2022-12-31T21:45:22.111Z,101384.38
2022-12-31T21:48:07.672Z,101384.38
2022-12-31T21:50:34.645Z,101387.94
2022-12-31T21:53:01.835Z,101383.66
2022-12-31T21:55:47.190Z,101390.66
2022-12-31T21:58:25.831Z,101381.19
2022-12-31T22:01:12.435Z,101385.63
2022-12-31T22:03:39.832Z,101389.09
2022-12-31T22:06:10.422Z,101383.06
2022-12-31T22:08:38.873Z,101398.63
2022-12-31T22:11:06.539Z,101400.56
2022-12-31T22:13:34.807Z,101400.59
2022-12-31T22:16:05.734Z,101399.78
2022-12-31T22:18:35.792Z,101396.53
2022-12-31T22:21:18.918Z,101389.44
2022-12-31T22:23:51.842Z,101394.66
2022-12-31T22:26:23.666Z,101401.72
2022-12-31T22:28:51.442Z,101399.91
2022-12-31T22:31:21.681Z,101396.59
2022-12-31T22:33:48.922Z,101397.47
2022-12-31T22:36:20.680Z,101385.41
2022-12-31T22:38:49.269Z,101388.09
2022-12-31T22:41:19.257Z,101382.81
2022-12-31T22:43:49.326Z,101382.81
2022-12-31T22:46:22.247Z,101380.09
2022-12-31T22:48:50.767Z,101374.19
2022-12-31T22:51:18.873Z,101360.38
2022-12-31T22:53:46.937Z,101366.59
2022-12-31T22:56:16.603Z,101364.94
2022-12-31T22:58:44.567Z,101368.25
2022-12-31T23:01:19.596Z,101369.31
2022-12-31T23:03:47.475Z,101383.38
2022-12-31T23:06:14.700Z,101385.03
2022-12-31T23:09:02.204Z,101368.44
2022-12-31T23:11:29.763Z,101358.19
2022-12-31T23:14:15.718Z,101354.59
2022-12-31T23:17:01.024Z,101352.84
2022-12-31T23:20:06.625Z,101361.56
2022-12-31T23:22:52.587Z,101360.81
2022-12-31T23:25:19.896Z,101358.28
2022-12-31T23:27:46.702Z,101364.38
2022-12-31T23:30:13.977Z,101371.44
2022-12-31T23:32:40.808Z,101363.66
2022-12-31T23:35:10.021Z,101373.13
2022-12-31T23:37:37.051Z,101379.22
2022-12-31T23:40:04.643Z,101384.66
2022-12-31T23:42:31.556Z,101371.63
2022-12-31T23:44:58.701Z,101375.06
2022-12-31T23:47:25.526Z,101385.59
2022-12-31T23:49:52.661Z,101385.50
2022-12-31T23:52:19.609Z,101378.53
2022-12-31T23:54:46.697Z,101375.16
2022-12-31T23:57:13.500Z,101373.50
2022-12-31T23:59:40.676Z,101371.75
