createdAt,value
2023-04-07T00:01:31.281Z,13.87
2023-04-07T00:03:59.669Z,13.07
2023-04-07T00:06:28.776Z,12.63
2023-04-07T00:08:58.061Z,13.37
2023-04-07T00:11:25.988Z,12.43
2023-04-07T00:13:54.099Z,13.03
2023-04-07T00:16:23.073Z,12.13
2023-04-07T00:18:51.156Z,13.07
2023-04-07T00:21:19.147Z,12.70
2023-04-07T00:23:47.690Z,14.93
2023-04-07T00:26:16.982Z,12.83
2023-04-07T00:28:45.060Z,13.57
2023-04-07T00:31:13.052Z,13.97
2023-04-07T00:33:41.041Z,12.87
2023-04-07T00:36:09.292Z,13.73
2023-04-07T00:38:37.270Z,13.30
2023-04-07T00:41:05.623Z,12.47
2023-04-07T00:43:35.165Z,13.23
2023-04-07T00:46:03.373Z,13.00
2023-04-07T00:48:31.672Z,13.80
2023-04-07T00:50:59.625Z,13.90
2023-04-07T00:53:27.725Z,14.60
2023-04-07T00:55:55.828Z,13.07
2023-04-07T00:58:23.795Z,13.63
2023-04-07T01:01:00.320Z,12.60
2023-04-07T01:03:36.886Z,11.80
2023-04-07T01:06:07.923Z,13.73
2023-04-07T01:08:44.637Z,13.17
2023-04-07T01:11:21.260Z,13.27
2023-04-07T01:13:51.590Z,13.37
2023-04-07T01:16:38.759Z,11.87
2023-04-07T01:19:17.116Z,12.70
2023-04-07T01:21:46.986Z,13.43
2023-04-07T01:24:37.115Z,12.60
2023-04-07T01:27:15.540Z,12.90
2023-04-07T01:29:47.903Z,12.10
2023-04-07T01:32:16.959Z,12.10
2023-04-07T01:34:46.598Z,12.83
2023-04-07T01:37:15.514Z,13.43
2023-04-07T01:39:44.073Z,11.90
2023-04-07T01:42:12.787Z,13.13
2023-04-07T01:44:41.381Z,12.70
2023-04-07T01:47:11.202Z,12.63
2023-04-07T01:49:40.047Z,12.20
2023-04-07T01:52:09.613Z,12.40
2023-04-07T01:54:38.540Z,12.80
2023-04-07T01:57:07.557Z,11.90
2023-04-07T01:59:35.642Z,11.30
2023-04-07T02:02:03.958Z,12.10
2023-04-07T02:04:40.968Z,11.17
2023-04-07T02:07:17.792Z,11.47
2023-04-07T02:09:48.239Z,10.53
2023-04-07T02:12:18.038Z,11.50
2023-04-07T02:14:46.157Z,11.57
2023-04-07T02:17:16.684Z,11.40
2023-04-07T02:19:47.666Z,10.90
2023-04-07T02:22:17.334Z,11.07
2023-04-07T02:24:45.332Z,10.70
2023-04-07T02:27:13.341Z,10.70
2023-04-07T02:29:41.333Z,11.77
2023-04-07T02:32:09.550Z,11.10
2023-04-07T02:34:37.595Z,10.50
2023-04-07T02:37:07.003Z,11.07
2023-04-07T02:39:34.967Z,11.10
2023-04-07T02:42:02.932Z,11.30
2023-04-07T02:44:31.288Z,11.40
2023-04-07T02:46:59.272Z,10.70
2023-04-07T02:49:27.253Z,10.77
2023-04-07T02:51:55.173Z,10.57
2023-04-07T02:54:24.560Z,10.03
2023-04-07T02:56:52.450Z,10.67
2023-04-07T02:59:20.960Z,9.87
2023-04-07T03:01:49.024Z,10.20
2023-04-07T03:04:17.545Z,10.17
2023-04-07T03:06:45.783Z,9.80
2023-04-07T03:09:14.086Z,9.63
2023-04-07T03:11:43.496Z,9.13
2023-04-07T03:14:11.662Z,9.30
2023-04-07T03:16:39.693Z,10.37
2023-04-07T03:19:07.690Z,9.47
2023-04-07T03:21:35.668Z,9.00
2023-04-07T03:24:03.635Z,9.70
2023-04-07T03:26:31.810Z,9.10
2023-04-07T03:29:01.355Z,9.77
2023-04-07T03:31:30.407Z,9.57
2023-04-07T03:33:58.401Z,9.00
2023-04-07T03:36:28.028Z,9.30
2023-04-07T03:38:56.105Z,9.40
2023-04-07T03:41:24.118Z,9.00
2023-04-07T03:43:52.396Z,9.57
2023-04-07T03:46:22.069Z,9.70
2023-04-07T03:48:50.100Z,10.00
2023-04-07T03:51:18.345Z,9.63
2023-04-07T03:53:46.348Z,10.73
2023-04-07T03:56:14.431Z,9.53
2023-04-07T03:58:42.857Z,9.20
2023-04-07T04:01:10.840Z,8.70
2023-04-07T04:03:40.313Z,9.07
2023-04-07T04:06:08.547Z,9.10
2023-04-07T04:08:36.489Z,8.70
2023-04-07T04:11:04.497Z,8.93
2023-04-07T04:13:32.458Z,9.13
2023-04-07T04:16:00.501Z,9.27
2023-04-07T04:18:28.437Z,8.87
2023-04-07T04:20:57.802Z,9.10
2023-04-07T04:23:25.814Z,9.37
2023-04-07T04:25:53.784Z,8.80
2023-04-07T04:28:21.746Z,9.20
2023-04-07T04:30:49.684Z,9.30
2023-04-07T04:33:17.605Z,9.50
2023-04-07T04:35:47.295Z,10.10
2023-04-07T04:38:17.091Z,9.60
2023-04-07T04:40:45.036Z,8.83
2023-04-07T04:43:12.927Z,11.00
2023-04-07T04:45:40.948Z,9.70
2023-04-07T04:48:09.186Z,8.27
2023-04-07T04:50:37.153Z,9.13
2023-04-07T04:53:05.095Z,9.47
2023-04-07T04:55:34.388Z,8.40
2023-04-07T04:58:02.324Z,9.63
2023-04-07T05:00:30.230Z,8.53
2023-04-07T05:02:58.340Z,8.47
2023-04-07T05:05:26.395Z,8.90
2023-04-07T05:07:54.281Z,9.20
2023-04-07T05:10:22.294Z,7.93
2023-04-07T05:12:51.779Z,8.57
2023-04-07T05:15:19.800Z,9.03
2023-04-07T05:17:50.315Z,8.80
2023-04-07T05:20:18.568Z,8.90
2023-04-07T05:22:46.491Z,8.23
2023-04-07T05:25:14.429Z,9.17
2023-04-07T05:27:42.329Z,9.17
2023-04-07T05:30:12.652Z,8.67
2023-04-07T05:32:40.700Z,9.03
2023-04-07T05:35:09.597Z,7.97
2023-04-07T05:37:37.502Z,9.23
2023-04-07T05:40:06.131Z,8.40
2023-04-07T05:42:34.149Z,9.03
2023-04-07T05:45:02.225Z,9.90
2023-04-07T05:47:31.604Z,8.50
2023-04-07T05:49:59.596Z,9.27
2023-04-07T05:52:27.556Z,8.47
2023-04-07T05:54:55.496Z,8.07
2023-04-07T05:57:23.712Z,8.40
2023-04-07T05:59:51.752Z,9.80
2023-04-07T06:02:19.820Z,9.53
2023-04-07T06:04:49.208Z,8.43
2023-04-07T06:07:17.169Z,9.33
2023-04-07T06:09:45.128Z,9.30
2023-04-07T06:12:13.414Z,8.60
2023-04-07T06:14:41.525Z,8.97
2023-04-07T06:17:09.617Z,8.87
2023-04-07T06:19:37.652Z,9.40
2023-04-07T06:22:06.952Z,9.47
2023-04-07T06:24:34.925Z,8.87
2023-04-07T06:27:03.753Z,9.33
2023-04-07T06:29:33.638Z,9.30
2023-04-07T06:32:02.486Z,9.40
2023-04-07T06:34:30.501Z,9.03
2023-04-07T06:36:59.460Z,9.23
2023-04-07T06:39:29.650Z,9.13
2023-04-07T06:41:57.792Z,9.37
2023-04-07T06:44:25.737Z,8.83
2023-04-07T06:46:55.517Z,9.07
2023-04-07T06:49:23.575Z,9.70
2023-04-07T06:51:51.545Z,10.23
2023-04-07T06:54:19.494Z,9.17
2023-04-07T06:56:48.921Z,11.40
2023-04-07T06:59:18.217Z,9.30
2023-04-07T07:01:46.384Z,8.33
2023-04-07T07:04:14.471Z,10.23
2023-04-07T07:06:42.469Z,9.23
2023-04-07T07:09:10.530Z,9.43
2023-04-07T07:11:38.436Z,10.83
2023-04-07T07:14:07.713Z,9.67
2023-04-07T07:16:37.155Z,9.40
2023-04-07T07:19:05.253Z,9.43
2023-04-07T07:21:33.190Z,9.33
2023-04-07T07:24:01.109Z,9.87
2023-04-07T07:26:29.043Z,10.10
2023-04-07T07:28:56.992Z,9.20
2023-04-07T07:31:26.301Z,9.17
2023-04-07T07:33:54.234Z,8.73
2023-04-07T07:36:22.275Z,8.97
2023-04-07T07:38:51.421Z,9.70
2023-04-07T07:41:19.388Z,8.87
2023-04-07T07:43:47.451Z,8.87
2023-04-07T07:46:15.599Z,10.20
2023-04-07T07:48:46.505Z,8.17
2023-04-07T07:51:14.510Z,7.47
2023-04-07T07:53:42.472Z,8.47
2023-04-07T07:56:10.437Z,8.47
2023-04-07T07:58:38.390Z,7.33
2023-04-07T08:01:06.414Z,7.70
2023-04-07T08:03:34.498Z,8.20
2023-04-07T08:06:04.216Z,7.63
2023-04-07T08:08:32.234Z,7.60
2023-04-07T08:11:00.205Z,7.93
2023-04-07T08:13:28.260Z,7.40
2023-04-07T08:15:56.266Z,8.57
2023-04-07T08:18:25.273Z,8.07
2023-04-07T08:20:53.686Z,7.67
2023-04-07T08:23:22.965Z,7.87
2023-04-07T08:25:51.161Z,8.10
2023-04-07T08:28:19.109Z,8.33
2023-04-07T08:30:47.009Z,7.80
2023-04-07T08:33:14.979Z,7.07
2023-04-07T08:35:42.886Z,8.97
2023-04-07T08:38:10.816Z,8.30
2023-04-07T08:40:40.317Z,7.63
2023-04-07T08:43:11.022Z,7.27
2023-04-07T08:45:42.100Z,7.00
2023-04-07T08:48:17.508Z,7.77
2023-04-07T08:50:46.846Z,7.27
2023-04-07T08:53:17.655Z,7.67
2023-04-07T08:55:46.978Z,8.17
2023-04-07T08:58:16.840Z,7.27
2023-04-07T09:00:45.927Z,8.10
2023-04-07T09:03:14.732Z,7.50
2023-04-07T09:05:44.555Z,7.63
2023-04-07T09:08:12.533Z,7.80
2023-04-07T09:10:40.566Z,8.17
2023-04-07T09:13:09.921Z,7.83
2023-04-07T09:15:38.870Z,7.70
2023-04-07T09:18:07.330Z,8.57
2023-04-07T09:20:58.974Z,8.03
2023-04-07T09:23:31.837Z,7.30
2023-04-07T09:26:01.465Z,7.73
2023-04-07T09:28:47.279Z,7.63
2023-04-07T09:31:15.445Z,7.93
2023-04-07T09:33:43.651Z,7.50
2023-04-07T09:36:11.626Z,8.60
2023-04-07T09:38:41.432Z,8.20
2023-04-07T09:41:10.909Z,8.80
2023-04-07T09:43:41.095Z,7.63
2023-04-07T09:46:12.215Z,8.83
2023-04-07T09:48:40.919Z,9.57
2023-04-07T09:51:11.295Z,9.37
2023-04-07T09:53:44.433Z,8.70
2023-04-07T09:56:12.936Z,8.37
2023-04-07T09:58:41.822Z,8.90
2023-04-07T10:01:12.258Z,9.43
2023-04-07T10:03:40.755Z,8.30
2023-04-07T10:06:08.855Z,8.93
2023-04-07T10:08:39.341Z,7.90
2023-04-07T10:11:07.836Z,7.90
2023-04-07T10:13:37.961Z,7.33
2023-04-07T10:16:07.356Z,8.83
2023-04-07T10:18:38.251Z,7.27
2023-04-07T10:21:09.243Z,6.73
2023-04-07T10:23:54.833Z,7.03
2023-04-07T10:26:27.752Z,7.47
2023-04-07T10:29:01.331Z,7.10
2023-04-07T10:31:29.622Z,7.50
2023-04-07T10:33:59.083Z,7.37
2023-04-07T10:36:28.804Z,7.27
2023-04-07T10:39:21.805Z,6.37
2023-04-07T10:41:51.695Z,6.10
2023-04-07T10:44:48.257Z,6.30
2023-04-07T10:47:16.315Z,6.70
2023-04-07T10:50:19.930Z,6.60
2023-04-07T10:52:48.846Z,7.50
2023-04-07T10:55:37.488Z,7.47
2023-04-07T10:58:22.540Z,6.90
2023-04-07T11:01:20.471Z,7.50
2023-04-07T11:04:01.516Z,7.73
2023-04-07T11:06:31.508Z,7.70
2023-04-07T11:08:59.419Z,7.30
2023-04-07T11:11:43.420Z,8.00
2023-04-07T11:14:11.597Z,6.70
2023-04-07T11:16:42.208Z,7.07
2023-04-07T11:19:11.155Z,6.90
2023-04-07T11:21:40.551Z,8.47
2023-04-07T11:24:08.522Z,8.17
2023-04-07T11:26:40.788Z,7.97
2023-04-07T11:29:09.246Z,7.93
2023-04-07T11:31:37.918Z,8.43
2023-04-07T11:34:06.740Z,7.03
2023-04-07T11:36:36.688Z,7.50
2023-04-07T11:39:06.394Z,7.57
2023-04-07T11:41:35.120Z,6.57
2023-04-07T11:44:07.493Z,7.47
2023-04-07T11:46:36.118Z,5.63
2023-04-07T11:49:12.465Z,5.87
2023-04-07T11:51:40.886Z,5.13
2023-04-07T11:54:11.130Z,5.80
2023-04-07T11:56:46.778Z,5.93
2023-04-07T11:59:22.983Z,5.30
2023-04-07T12:01:53.509Z,6.13
2023-04-07T12:04:23.435Z,5.63
2023-04-07T12:06:51.682Z,5.00
2023-04-07T12:09:32.284Z,4.93
2023-04-07T12:12:00.659Z,5.80
2023-04-07T12:14:28.727Z,4.50
2023-04-07T12:16:58.193Z,5.00
2023-04-07T12:19:27.639Z,5.17
2023-04-07T12:21:55.887Z,5.80
2023-04-07T12:24:23.997Z,5.10
2023-04-07T12:26:53.438Z,5.23
2023-04-07T12:29:21.390Z,4.60
2023-04-07T12:31:51.053Z,5.33
2023-04-07T12:34:20.796Z,4.70
2023-04-07T12:36:48.796Z,5.03
2023-04-07T12:39:18.183Z,4.90
2023-04-07T12:41:47.639Z,3.93
2023-04-07T12:44:17.354Z,4.40
2023-04-07T12:46:45.435Z,4.70
2023-04-07T12:49:13.350Z,5.80
2023-04-07T12:51:41.329Z,3.80
2023-04-07T12:54:09.625Z,3.90
2023-04-07T12:56:37.551Z,3.60
2023-04-07T12:59:05.480Z,3.13
2023-04-07T13:01:35.411Z,3.70
2023-04-07T13:04:03.609Z,2.90
2023-04-07T13:06:32.215Z,2.63
2023-04-07T13:09:00.360Z,3.10
2023-04-07T13:11:28.335Z,3.00
2023-04-07T13:13:57.932Z,2.73
2023-04-07T13:16:27.451Z,2.87
2023-04-07T13:18:57.198Z,2.90
2023-04-07T13:23:56.095Z,2.20
2023-04-07T13:26:24.336Z,3.43
2023-04-07T13:28:52.252Z,2.80
2023-04-07T13:31:21.914Z,2.87
2023-04-07T13:33:50.289Z,3.20
2023-04-07T13:36:21.882Z,2.70
2023-04-07T13:38:51.122Z,2.80
2023-04-07T13:41:19.031Z,2.60
2023-04-07T13:43:47.469Z,2.87
2023-04-07T13:46:27.272Z,2.60
2023-04-07T13:48:56.716Z,3.60
2023-04-07T13:51:25.959Z,3.07
2023-04-07T13:53:53.950Z,3.13
2023-04-07T13:56:22.215Z,3.40
2023-04-07T13:58:50.391Z,3.47
2023-04-07T14:01:18.559Z,3.47
2023-04-07T14:03:46.905Z,4.33
2023-04-07T14:06:15.411Z,4.63
2023-04-07T14:08:44.692Z,3.70
2023-04-07T14:11:12.637Z,3.87
2023-04-07T14:13:40.735Z,3.93
2023-04-07T14:16:09.169Z,4.10
2023-04-07T14:18:37.135Z,4.07
2023-04-07T14:21:05.691Z,4.10
2023-04-07T14:23:37.182Z,3.73
2023-04-07T14:26:10.406Z,4.27
2023-04-07T14:28:38.433Z,4.60
2023-04-07T14:31:06.584Z,4.50
2023-04-07T14:33:34.580Z,4.30
2023-04-07T14:36:02.645Z,4.37
2023-04-07T14:38:30.972Z,4.73
2023-04-07T14:41:09.525Z,4.50
2023-04-07T14:43:41.107Z,4.37
2023-04-07T14:46:09.256Z,5.47
2023-04-07T14:48:37.265Z,4.57
2023-04-07T14:51:11.042Z,4.23
2023-04-07T14:53:39.012Z,4.57
2023-04-07T14:56:07.423Z,4.57
2023-04-07T14:58:37.330Z,4.67
2023-04-07T15:01:07.340Z,5.17
2023-04-07T15:03:36.649Z,4.97
2023-04-07T15:06:08.490Z,4.97
2023-04-07T15:08:36.479Z,4.60
2023-04-07T15:11:05.755Z,4.60
2023-04-07T15:13:33.715Z,5.13
2023-04-07T15:16:09.716Z,4.47
2023-04-07T15:18:39.347Z,5.50
2023-04-07T15:21:07.432Z,4.40
2023-04-07T15:23:37.581Z,4.40
2023-04-07T15:26:05.979Z,4.90
2023-04-07T15:28:33.965Z,5.50
2023-04-07T15:31:02.005Z,5.40
2023-04-07T15:33:31.368Z,5.90
2023-04-07T15:36:01.229Z,5.33
2023-04-07T15:38:29.605Z,5.00
2023-04-07T15:40:57.721Z,4.90
2023-04-07T15:43:25.983Z,5.43
2023-04-07T15:45:56.643Z,5.80
2023-04-07T15:48:24.786Z,5.67
2023-04-07T15:50:54.626Z,5.73
2023-04-07T15:53:22.660Z,5.33
2023-04-07T15:55:50.761Z,5.37
2023-04-07T15:58:18.780Z,4.97
2023-04-07T16:00:46.808Z,5.73
2023-04-07T16:03:14.973Z,5.20
2023-04-07T16:05:43.074Z,6.17
2023-04-07T16:08:13.817Z,7.10
2023-04-07T16:10:41.948Z,5.30
2023-04-07T16:13:10.080Z,5.70
2023-04-07T16:15:40.852Z,6.30
2023-04-07T16:18:11.964Z,5.97
2023-04-07T16:20:39.908Z,5.50
2023-04-07T16:23:07.872Z,6.37
2023-04-07T16:25:37.345Z,5.70
2023-04-07T16:28:05.286Z,5.77
2023-04-07T16:30:33.210Z,5.33
2023-04-07T16:33:01.554Z,6.03
2023-04-07T16:35:30.197Z,5.23
2023-04-07T16:38:01.616Z,6.57
2023-04-07T16:40:29.596Z,6.40
2023-04-07T16:42:58.924Z,6.33
2023-04-07T16:45:26.857Z,6.67
2023-04-07T16:47:54.929Z,5.43
2023-04-07T16:50:22.946Z,5.20
2023-04-07T16:52:50.934Z,7.03
2023-04-07T16:55:18.996Z,5.50
2023-04-07T16:57:47.009Z,5.10
2023-04-07T17:00:17.066Z,5.33
2023-04-07T17:02:45.123Z,6.13
2023-04-07T17:05:13.080Z,6.83
2023-04-07T17:07:41.063Z,5.50
2023-04-07T17:10:09.984Z,6.90
2023-04-07T17:12:37.901Z,4.80
2023-04-07T17:15:06.319Z,4.77
2023-04-07T17:17:35.714Z,4.73
2023-04-07T17:20:04.680Z,5.40
2023-04-07T17:22:33.041Z,5.83
2023-04-07T17:25:00.973Z,5.60
2023-04-07T17:27:28.968Z,5.63
2023-04-07T17:29:57.248Z,4.90
2023-04-07T17:32:26.170Z,5.07
2023-04-07T17:34:55.814Z,4.73
2023-04-07T17:37:23.826Z,5.07
2023-04-07T17:39:51.865Z,5.00
2023-04-07T17:42:19.809Z,5.40
2023-04-07T17:44:47.707Z,6.90
2023-04-07T17:47:15.601Z,6.77
2023-04-07T17:49:43.523Z,7.90
2023-04-07T17:52:13.855Z,6.93
2023-04-07T17:54:42.216Z,7.57
2023-04-07T17:57:11.404Z,6.70
2023-04-07T17:59:39.376Z,8.07
2023-04-07T18:02:09.176Z,9.57
2023-04-07T18:04:37.869Z,8.67
2023-04-07T18:07:06.038Z,7.63
2023-04-07T18:09:35.371Z,9.57
2023-04-07T18:12:03.605Z,9.00
2023-04-07T18:14:31.933Z,8.77
2023-04-07T18:16:59.853Z,8.83
2023-04-07T18:19:29.849Z,8.23
2023-04-07T18:21:57.796Z,8.17
2023-04-07T18:24:25.959Z,7.73
2023-04-07T18:26:55.278Z,9.80
2023-04-07T18:29:23.228Z,7.80
2023-04-07T18:31:51.221Z,7.80
2023-04-07T18:34:19.221Z,7.20
2023-04-07T18:36:47.482Z,7.47
2023-04-07T18:39:15.643Z,7.47
2023-04-07T18:41:45.371Z,8.57
2023-04-07T18:44:15.313Z,7.43
2023-04-07T18:46:43.287Z,7.40
2023-04-07T18:49:11.287Z,7.63
2023-04-07T18:51:39.562Z,7.60
2023-04-07T18:54:07.496Z,9.83
2023-04-07T18:56:35.431Z,7.47
2023-04-07T18:59:03.763Z,7.90
2023-04-07T19:01:33.214Z,8.30
2023-04-07T19:04:01.583Z,8.67
2023-04-07T19:06:32.949Z,8.20
2023-04-07T19:09:00.964Z,8.27
2023-04-07T19:11:42.872Z,9.57
2023-04-07T19:14:10.930Z,9.20
2023-04-07T19:16:40.327Z,10.43
2023-04-07T19:19:10.070Z,8.93
2023-04-07T19:21:40.176Z,8.83
2023-04-07T19:24:08.136Z,8.80
2023-04-07T19:26:36.042Z,9.50
2023-04-07T19:29:04.118Z,10.57
2023-04-07T19:31:32.179Z,10.30
2023-04-07T19:34:01.468Z,9.70
2023-04-07T19:36:29.410Z,9.70
2023-04-07T19:38:57.328Z,9.97
2023-04-07T19:41:25.290Z,9.90
2023-04-07T19:43:53.276Z,10.23
2023-04-07T19:46:21.247Z,9.87
2023-04-07T19:48:49.235Z,9.53
2023-04-07T19:51:18.540Z,10.43
2023-04-07T19:53:46.752Z,10.40
2023-04-07T19:56:14.951Z,11.70
2023-04-07T19:58:42.892Z,9.80
2023-04-07T20:01:17.220Z,9.50
2023-04-07T20:03:46.165Z,9.40
2023-04-07T20:06:15.112Z,10.67
2023-04-07T20:08:45.048Z,8.77
2023-04-07T20:11:13.418Z,9.00
2023-04-07T20:13:41.876Z,8.50
2023-04-07T20:16:09.940Z,8.10
2023-04-07T20:18:38.013Z,7.87
2023-04-07T20:21:06.866Z,7.30
2023-04-07T20:23:35.110Z,6.90
2023-04-07T20:26:04.519Z,7.47
2023-04-07T20:28:32.430Z,7.07
2023-04-07T20:31:01.018Z,6.87
2023-04-07T20:33:29.000Z,7.20
2023-04-07T20:35:56.964Z,6.67
2023-04-07T20:38:24.972Z,7.23
2023-04-07T20:40:53.196Z,6.60
2023-04-07T20:43:23.635Z,7.67
2023-04-07T20:45:52.156Z,7.60
2023-04-07T20:48:23.837Z,8.37
2023-04-07T20:50:52.701Z,6.83
2023-04-07T20:53:20.791Z,7.70
2023-04-07T20:55:48.852Z,8.03
2023-04-07T20:58:17.676Z,7.70
2023-04-07T21:00:47.360Z,8.67
2023-04-07T21:03:15.570Z,8.30
2023-04-07T21:05:44.923Z,8.10
2023-04-07T21:08:14.479Z,7.93
2023-04-07T21:10:42.860Z,7.80
2023-04-07T21:13:10.774Z,8.60
2023-04-07T21:15:38.704Z,9.50
2023-04-07T21:18:08.059Z,9.37
2023-04-07T21:20:37.450Z,10.10
2023-04-07T21:23:05.906Z,11.10
2023-04-07T21:25:33.891Z,9.30
2023-04-07T21:28:01.813Z,9.03
2023-04-07T21:30:29.774Z,9.43
2023-04-07T21:32:57.779Z,10.00
2023-04-07T21:35:29.399Z,12.40
2023-04-07T21:37:57.623Z,12.90
2023-04-07T21:40:25.622Z,10.10
2023-04-07T21:42:53.556Z,10.53
2023-04-07T21:45:21.789Z,11.60
2023-04-07T21:47:49.796Z,11.90
2023-04-07T21:50:18.784Z,10.10
2023-04-07T21:52:50.652Z,11.43
2023-04-07T21:55:18.926Z,12.43
2023-04-07T21:57:47.152Z,11.10
2023-04-07T22:00:16.424Z,10.40
2023-04-07T22:02:45.161Z,11.90
2023-04-07T22:05:13.609Z,13.23
2023-04-07T22:07:41.547Z,11.27
2023-04-07T22:10:11.555Z,14.43
2023-04-07T22:12:39.473Z,11.47
2023-04-07T22:15:08.480Z,12.80
2023-04-07T22:17:36.495Z,16.60
2023-04-07T22:20:05.175Z,13.60
2023-04-07T22:22:33.127Z,13.53
2023-04-07T22:25:01.089Z,12.40
2023-04-07T22:27:30.540Z,12.60
2023-04-07T22:29:58.490Z,12.07
2023-04-07T22:32:26.624Z,13.43
2023-04-07T22:34:54.604Z,14.50
2023-04-07T22:37:22.774Z,13.20
2023-04-07T22:39:50.908Z,12.73
2023-04-07T22:42:18.823Z,14.13
2023-04-07T22:44:48.142Z,14.67
2023-04-07T22:47:16.360Z,13.80
2023-04-07T22:49:44.338Z,13.83
2023-04-07T22:52:12.281Z,14.40
2023-04-07T22:54:40.428Z,13.13
2023-04-07T22:57:08.400Z,13.30
2023-04-07T22:59:36.477Z,15.30
2023-04-07T23:02:06.243Z,12.57
2023-04-07T23:04:34.249Z,13.30
2023-04-07T23:07:02.461Z,13.93
2023-04-07T23:09:30.585Z,13.00
2023-04-07T23:11:58.594Z,11.23
2023-04-07T23:14:26.535Z,14.13
2023-04-07T23:16:56.029Z,13.80
2023-04-07T23:19:25.497Z,14.03
2023-04-07T23:21:53.501Z,12.13
2023-04-07T23:24:21.429Z,13.53
2023-04-07T23:26:49.385Z,13.53
2023-04-07T23:29:17.359Z,11.90
2023-04-07T23:31:45.481Z,13.07
2023-04-07T23:34:13.456Z,15.17
2023-04-07T23:36:42.776Z,15.23
2023-04-07T23:39:10.712Z,13.83
2023-04-07T23:41:39.656Z,13.87
2023-04-07T23:44:08.384Z,12.70
2023-04-07T23:46:36.356Z,13.30
2023-04-07T23:49:04.356Z,13.27
2023-04-07T23:51:32.318Z,13.83
2023-04-07T23:54:01.701Z,15.03
2023-04-07T23:56:29.946Z,16.40
2023-04-07T23:58:57.875Z,15.97
