createdAt,value
2023-02-11T00:01:31.174Z,79.16
2023-02-11T00:04:00.331Z,79.44
2023-02-11T00:06:30.026Z,80.10
2023-02-11T00:08:58.537Z,79.39
2023-02-11T00:11:30.379Z,79.52
2023-02-11T00:13:58.926Z,79.94
2023-02-11T00:16:28.931Z,79.60
2023-02-11T00:18:57.230Z,79.87
2023-02-11T00:21:26.818Z,79.85
2023-02-11T00:23:57.174Z,79.37
2023-02-11T00:26:27.165Z,79.96
2023-02-11T00:28:55.575Z,79.71
2023-02-11T00:31:24.433Z,79.83
2023-02-11T00:33:54.508Z,79.21
2023-02-11T00:36:25.000Z,79.60
2023-02-11T00:38:54.252Z,80.20
2023-02-11T00:41:23.020Z,80.20
2023-02-11T00:43:51.433Z,79.29
2023-02-11T00:46:19.368Z,79.65
2023-02-11T00:48:47.807Z,79.23
2023-02-11T00:51:17.246Z,79.35
2023-02-11T00:53:45.200Z,80.03
2023-02-11T00:56:13.327Z,78.68
2023-02-11T00:58:41.731Z,79.14
2023-02-11T01:01:09.805Z,79.78
2023-02-11T01:03:38.144Z,78.54
2023-02-11T01:06:06.943Z,78.84
2023-02-11T01:08:37.343Z,79.54
2023-02-11T01:11:07.215Z,79.82
2023-02-11T01:13:37.225Z,79.69
2023-02-11T01:16:08.435Z,80.09
2023-02-11T01:18:37.368Z,80.14
2023-02-11T01:21:06.210Z,80.07
2023-02-11T01:23:34.061Z,79.63
2023-02-11T01:26:03.174Z,79.21
2023-02-11T01:28:31.575Z,79.31
2023-02-11T01:30:59.470Z,79.49
2023-02-11T01:33:27.414Z,79.63
2023-02-11T01:35:55.199Z,79.08
2023-02-11T01:38:25.063Z,80.07
2023-02-11T01:40:55.424Z,79.33
2023-02-11T01:43:26.082Z,79.77
2023-02-11T01:45:59.875Z,79.98
2023-02-11T01:48:30.616Z,79.83
2023-02-11T01:51:01.540Z,79.27
2023-02-11T01:53:48.425Z,80.58
2023-02-11T01:56:34.809Z,80.60
2023-02-11T01:59:07.317Z,80.83
2023-02-11T02:01:35.945Z,79.52
2023-02-11T02:04:05.645Z,79.99
2023-02-11T02:06:36.147Z,79.85
2023-02-11T02:09:07.248Z,80.30
2023-02-11T02:11:35.007Z,80.09
2023-02-11T02:14:04.372Z,79.92
2023-02-11T02:16:35.471Z,80.03
2023-02-11T02:19:19.047Z,80.29
2023-02-11T02:22:14.313Z,80.36
2023-02-11T02:25:01.165Z,79.53
2023-02-11T02:27:37.330Z,80.32
2023-02-11T02:30:21.572Z,79.61
2023-02-11T02:33:02.145Z,79.49
2023-02-11T02:35:39.168Z,78.98
2023-02-11T02:38:09.949Z,79.73
2023-02-11T02:40:42.896Z,79.08
2023-02-11T02:43:11.814Z,79.05
2023-02-11T02:45:39.586Z,79.56
2023-02-11T02:48:08.750Z,79.45
2023-02-11T02:50:37.846Z,79.36
2023-02-11T02:53:14.056Z,79.17
2023-02-11T02:55:53.743Z,79.91
2023-02-11T02:58:40.212Z,79.28
2023-02-11T03:01:16.295Z,80.12
2023-02-11T03:03:50.891Z,79.11
2023-02-11T03:06:22.041Z,79.93
2023-02-11T03:08:54.045Z,79.35
2023-02-11T03:11:22.880Z,79.70
2023-02-11T03:13:51.515Z,79.79
2023-02-11T03:16:22.457Z,79.58
2023-02-11T03:18:54.452Z,79.12
2023-02-11T03:21:22.961Z,79.28
2023-02-11T03:23:52.714Z,78.95
2023-02-11T03:26:25.067Z,79.48
2023-02-11T03:28:56.287Z,79.82
2023-02-11T03:31:33.134Z,79.73
2023-02-11T03:34:08.704Z,79.39
2023-02-11T03:36:41.065Z,79.43
2023-02-11T03:39:10.485Z,79.44
2023-02-11T03:41:38.674Z,79.37
2023-02-11T03:44:07.435Z,79.28
2023-02-11T03:46:39.048Z,79.10
2023-02-11T03:49:11.135Z,79.72
2023-02-11T03:51:39.867Z,79.58
2023-02-11T03:54:11.671Z,79.12
2023-02-11T03:56:51.003Z,79.16
2023-02-11T03:59:19.121Z,78.75
2023-02-11T04:01:47.051Z,79.73
2023-02-11T04:04:16.681Z,79.25
2023-02-11T04:06:44.686Z,78.68
2023-02-11T04:09:12.903Z,79.54
2023-02-11T04:11:40.637Z,80.13
2023-02-11T04:14:08.368Z,79.86
2023-02-11T04:16:36.145Z,80.57
2023-02-11T04:19:03.970Z,80.34
2023-02-11T04:21:33.081Z,79.80
2023-02-11T04:24:00.861Z,80.55
2023-02-11T04:26:28.658Z,80.82
2023-02-11T04:28:56.378Z,79.96
2023-02-11T04:31:24.206Z,80.91
2023-02-11T04:33:52.067Z,80.68
2023-02-11T04:36:19.810Z,81.29
2023-02-11T04:38:49.273Z,80.72
2023-02-11T04:41:17.138Z,81.21
2023-02-11T04:43:44.980Z,81.37
2023-02-11T04:46:12.902Z,80.89
2023-02-11T04:48:41.199Z,81.19
2023-02-11T04:51:08.985Z,81.97
2023-02-11T04:53:36.722Z,81.46
2023-02-11T04:56:06.371Z,81.73
2023-02-11T04:58:34.133Z,81.63
2023-02-11T05:01:07.352Z,82.09
2023-02-11T05:03:35.267Z,80.67
2023-02-11T05:06:03.107Z,81.66
2023-02-11T05:08:31.103Z,81.56
2023-02-11T05:10:59.294Z,81.23
2023-02-11T05:13:28.518Z,80.81
2023-02-11T05:15:56.407Z,81.20
2023-02-11T05:18:24.384Z,81.61
2023-02-11T05:20:52.161Z,80.84
2023-02-11T05:23:19.873Z,81.07
2023-02-11T05:25:47.642Z,80.69
2023-02-11T05:28:15.413Z,80.67
2023-02-11T05:30:44.591Z,80.81
2023-02-11T05:33:12.397Z,80.06
2023-02-11T05:35:40.168Z,80.81
2023-02-11T05:38:07.950Z,79.91
2023-02-11T05:40:35.708Z,80.21
2023-02-11T05:43:03.463Z,80.31
2023-02-11T05:45:31.452Z,80.50
2023-02-11T05:48:00.767Z,80.98
2023-02-11T05:50:28.506Z,81.70
2023-02-11T05:52:56.365Z,81.60
2023-02-11T05:55:24.334Z,81.15
2023-02-11T05:57:52.050Z,81.15
2023-02-11T06:00:20.211Z,82.29
2023-02-11T06:02:48.074Z,81.52
2023-02-11T06:05:17.318Z,82.24
2023-02-11T06:07:45.065Z,82.25
2023-02-11T06:10:13.246Z,81.83
2023-02-11T06:12:41.047Z,81.34
2023-02-11T06:15:09.256Z,81.74
2023-02-11T06:17:37.488Z,81.96
2023-02-11T06:20:06.784Z,82.46
2023-02-11T06:22:36.150Z,81.92
2023-02-11T06:25:04.147Z,82.82
2023-02-11T06:27:32.145Z,81.97
2023-02-11T06:29:59.876Z,82.07
2023-02-11T06:32:45.369Z,82.83
2023-02-11T06:35:13.889Z,82.75
2023-02-11T06:37:43.528Z,83.03
2023-02-11T06:40:12.509Z,82.82
2023-02-11T06:42:40.377Z,82.86
2023-02-11T06:45:09.573Z,82.37
2023-02-11T06:47:37.446Z,82.74
2023-02-11T06:50:05.894Z,82.09
2023-02-11T06:52:33.767Z,82.33
2023-02-11T06:55:02.885Z,81.94
2023-02-11T06:57:31.344Z,81.80
2023-02-11T06:59:59.154Z,82.58
2023-02-11T07:02:26.957Z,82.77
2023-02-11T07:04:54.888Z,82.25
2023-02-11T07:07:22.718Z,82.67
2023-02-11T07:09:50.512Z,81.92
2023-02-11T07:12:19.641Z,81.81
2023-02-11T07:14:47.396Z,81.74
2023-02-11T07:17:15.607Z,82.70
2023-02-11T07:19:43.578Z,81.95
2023-02-11T07:22:11.344Z,81.92
2023-02-11T07:24:39.256Z,82.73
2023-02-11T07:27:10.229Z,81.92
2023-02-11T07:29:39.415Z,82.75
2023-02-11T07:32:07.434Z,82.64
2023-02-11T07:34:35.484Z,82.38
2023-02-11T07:37:03.256Z,82.66
2023-02-11T07:39:31.043Z,82.60
2023-02-11T07:41:58.811Z,82.70
2023-02-11T07:44:26.693Z,82.45
2023-02-11T07:46:55.834Z,82.62
2023-02-11T07:49:24.020Z,81.75
2023-02-11T07:51:53.290Z,81.61
2023-02-11T07:54:21.805Z,81.64
2023-02-11T07:56:49.751Z,81.57
2023-02-11T07:59:18.448Z,82.04
2023-02-11T08:01:47.637Z,81.93
2023-02-11T08:04:23.339Z,81.61
2023-02-11T08:06:52.923Z,81.23
2023-02-11T08:09:22.370Z,81.05
2023-02-11T08:11:51.251Z,80.98
2023-02-11T08:14:20.947Z,81.17
2023-02-11T08:16:48.725Z,81.32
2023-02-11T08:19:18.623Z,81.03
2023-02-11T08:21:47.189Z,80.91
2023-02-11T08:24:15.345Z,81.21
2023-02-11T08:26:43.659Z,80.63
2023-02-11T08:29:13.597Z,80.50
2023-02-11T08:31:43.459Z,80.62
2023-02-11T08:34:14.395Z,79.90
2023-02-11T08:36:44.894Z,79.21
2023-02-11T08:39:19.663Z,78.91
2023-02-11T08:41:49.553Z,78.64
2023-02-11T08:44:18.218Z,78.56
2023-02-11T08:46:46.312Z,78.37
2023-02-11T08:49:14.534Z,78.27
2023-02-11T08:51:44.196Z,78.00
2023-02-11T08:54:12.765Z,77.29
2023-02-11T08:56:40.861Z,76.93
2023-02-11T08:59:09.634Z,76.67
2023-02-11T09:01:37.926Z,76.35
2023-02-11T09:04:06.741Z,76.22
2023-02-11T09:06:34.664Z,76.24
2023-02-11T09:09:04.586Z,75.92
2023-02-11T09:11:34.478Z,76.82
2023-02-11T09:14:02.408Z,76.89
2023-02-11T09:16:33.027Z,76.80
2023-02-11T09:19:02.345Z,76.16
2023-02-11T09:21:30.564Z,76.61
2023-02-11T09:23:58.763Z,76.48
2023-02-11T09:26:29.788Z,76.69
2023-02-11T09:28:58.242Z,76.09
2023-02-11T09:31:28.504Z,76.48
2023-02-11T09:33:58.484Z,76.58
2023-02-11T09:36:28.966Z,76.43
2023-02-11T09:39:02.232Z,76.30
2023-02-11T09:41:49.639Z,75.71
2023-02-11T09:44:23.263Z,76.23
2023-02-11T09:46:55.818Z,76.03
2023-02-11T09:49:28.484Z,76.22
2023-02-11T09:52:00.122Z,76.19
2023-02-11T09:54:30.385Z,76.86
2023-02-11T09:56:59.835Z,76.64
2023-02-11T09:59:28.002Z,76.89
2023-02-11T10:02:00.425Z,76.70
2023-02-11T10:04:44.539Z,77.15
2023-02-11T10:07:19.781Z,77.14
2023-02-11T10:09:58.784Z,77.19
2023-02-11T10:12:39.146Z,77.20
2023-02-11T10:15:19.258Z,77.04
2023-02-11T10:17:58.045Z,76.83
2023-02-11T10:20:33.459Z,77.02
2023-02-11T10:23:03.110Z,77.36
2023-02-11T10:25:35.432Z,77.41
2023-02-11T10:28:14.308Z,77.46
2023-02-11T10:30:45.443Z,77.07
2023-02-11T10:33:18.237Z,77.47
2023-02-11T10:35:46.273Z,77.83
2023-02-11T10:38:14.844Z,78.76
2023-02-11T10:40:42.979Z,78.76
2023-02-11T10:43:15.510Z,78.75
2023-02-11T10:45:45.385Z,78.49
2023-02-11T10:48:39.978Z,79.48
2023-02-11T10:51:19.368Z,78.92
2023-02-11T10:53:47.976Z,79.37
2023-02-11T10:56:23.327Z,79.51
2023-02-11T10:58:59.788Z,78.72
2023-02-11T11:01:41.267Z,78.88
2023-02-11T11:04:33.779Z,78.35
2023-02-11T11:07:13.367Z,78.60
2023-02-11T11:09:48.596Z,78.64
2023-02-11T11:12:36.332Z,78.90
2023-02-11T11:15:19.970Z,78.31
2023-02-11T11:17:48.452Z,78.78
2023-02-11T11:20:28.205Z,79.08
2023-02-11T11:23:10.928Z,79.28
2023-02-11T11:25:41.170Z,79.75
2023-02-11T11:28:21.793Z,79.25
2023-02-11T11:30:53.023Z,79.93
2023-02-11T11:33:22.761Z,79.97
2023-02-11T11:36:04.032Z,79.79
2023-02-11T11:38:33.204Z,79.66
2023-02-11T11:41:32.532Z,80.03
2023-02-11T11:44:03.948Z,80.21
2023-02-11T11:46:35.817Z,80.78
2023-02-11T11:49:11.347Z,80.69
2023-02-11T11:51:40.708Z,80.62
2023-02-11T11:54:12.499Z,80.05
2023-02-11T11:56:43.924Z,80.38
2023-02-11T11:59:13.528Z,80.15
2023-02-11T12:01:49.550Z,79.71
2023-02-11T12:04:29.660Z,79.60
2023-02-11T12:07:06.843Z,79.48
2023-02-11T12:09:43.079Z,78.92
2023-02-11T12:12:32.150Z,78.90
2023-02-11T12:15:09.270Z,79.14
2023-02-11T12:18:01.123Z,78.25
2023-02-11T12:20:34.056Z,77.38
2023-02-11T12:23:16.676Z,77.66
2023-02-11T12:25:48.348Z,78.20
2023-02-11T12:28:24.938Z,78.62
2023-02-11T12:31:06.771Z,77.97
2023-02-11T12:33:51.093Z,77.96
2023-02-11T12:36:28.650Z,77.67
2023-02-11T12:39:08.718Z,78.00
2023-02-11T12:42:06.093Z,77.36
2023-02-11T12:44:40.224Z,77.92
2023-02-11T12:47:15.789Z,78.25
2023-02-11T12:50:03.726Z,77.68
2023-02-11T12:52:41.989Z,77.84
2023-02-11T12:55:16.073Z,77.72
2023-02-11T12:57:44.903Z,77.53
2023-02-11T13:00:18.716Z,77.37
2023-02-11T13:02:51.098Z,77.40
2023-02-11T13:05:28.223Z,77.34
2023-02-11T13:08:00.602Z,77.68
2023-02-11T13:10:31.806Z,76.83
2023-02-11T13:13:18.239Z,77.01
2023-02-11T13:15:49.749Z,76.20
2023-02-11T13:18:48.303Z,77.00
2023-02-11T13:21:39.784Z,76.86
2023-02-11T13:24:15.463Z,76.36
2023-02-11T13:26:48.466Z,76.38
2023-02-11T13:29:27.548Z,76.89
2023-02-11T13:31:56.719Z,76.67
2023-02-11T13:34:26.146Z,76.65
2023-02-11T13:36:58.846Z,76.04
2023-02-11T13:39:26.597Z,76.38
2023-02-11T13:42:03.508Z,76.73
2023-02-11T13:44:34.618Z,76.10
2023-02-11T13:47:04.740Z,76.10
2023-02-11T13:49:36.434Z,75.74
2023-02-11T13:52:07.598Z,76.17
2023-02-11T13:54:39.419Z,75.23
2023-02-11T13:57:30.946Z,75.61
2023-02-11T13:59:59.853Z,75.61
2023-02-11T14:02:50.339Z,75.38
2023-02-11T14:05:46.169Z,75.34
2023-02-11T14:08:42.968Z,75.68
2023-02-11T14:11:45.163Z,75.37
2023-02-11T14:14:18.354Z,75.17
2023-02-11T14:17:21.777Z,75.35
2023-02-11T14:19:50.474Z,75.09
2023-02-11T14:22:21.226Z,75.69
2023-02-11T14:24:53.440Z,75.40
2023-02-11T14:27:31.224Z,75.95
2023-02-11T14:30:16.053Z,75.83
2023-02-11T14:32:52.926Z,75.80
2023-02-11T14:35:25.210Z,75.72
2023-02-11T14:37:56.963Z,76.39
2023-02-11T14:40:30.421Z,76.21
2023-02-11T14:42:59.787Z,76.21
2023-02-11T14:45:29.333Z,76.74
2023-02-11T14:48:02.775Z,76.75
2023-02-11T14:50:35.319Z,76.19
2023-02-11T14:53:06.253Z,76.75
2023-02-11T14:55:37.143Z,76.79
2023-02-11T14:58:09.865Z,76.42
2023-02-11T15:00:37.647Z,76.75
2023-02-11T15:03:05.409Z,76.64
2023-02-11T15:05:33.111Z,76.44
2023-02-11T15:08:03.877Z,76.47
2023-02-11T15:10:36.141Z,76.56
2023-02-11T15:13:04.839Z,76.85
2023-02-11T15:15:33.269Z,76.94
2023-02-11T15:18:03.174Z,77.20
2023-02-11T15:20:32.869Z,77.27
2023-02-11T15:23:04.993Z,77.62
2023-02-11T15:25:34.244Z,77.85
2023-02-11T15:28:12.902Z,77.56
2023-02-11T15:30:40.632Z,78.10
2023-02-11T15:33:23.083Z,77.77
2023-02-11T15:35:51.800Z,77.73
2023-02-11T15:38:19.635Z,78.31
2023-02-11T15:40:54.002Z,78.41
2023-02-11T15:43:23.466Z,78.27
2023-02-11T15:45:57.954Z,78.13
2023-02-11T15:48:27.687Z,78.41
2023-02-11T15:50:57.240Z,77.95
2023-02-11T15:53:28.626Z,77.75
2023-02-11T15:56:02.581Z,77.53
2023-02-11T15:58:37.538Z,78.12
2023-02-11T16:01:06.778Z,77.45
2023-02-11T16:03:34.617Z,77.27
2023-02-11T16:06:20.048Z,76.98
2023-02-11T16:09:05.222Z,77.47
2023-02-11T16:11:34.153Z,76.96
2023-02-11T16:14:07.119Z,77.93
2023-02-11T16:16:35.984Z,77.67
2023-02-11T16:19:06.167Z,78.08
2023-02-11T16:21:38.848Z,78.36
2023-02-11T16:24:07.398Z,78.15
2023-02-11T16:26:37.670Z,78.53
2023-02-11T16:29:09.437Z,78.14
2023-02-11T16:31:38.587Z,78.03
2023-02-11T16:34:13.450Z,78.79
2023-02-11T16:36:41.187Z,78.32
2023-02-11T16:39:08.995Z,78.82
2023-02-11T16:41:36.702Z,78.16
2023-02-11T16:44:04.690Z,78.49
2023-02-11T16:46:34.347Z,78.64
2023-02-11T16:49:10.310Z,79.21
2023-02-11T16:51:40.819Z,78.59
2023-02-11T16:54:08.814Z,78.62
2023-02-11T16:56:36.560Z,78.67
2023-02-11T16:59:04.299Z,79.40
2023-02-11T17:01:33.916Z,78.88
2023-02-11T17:04:02.095Z,79.28
2023-02-11T17:06:30.013Z,79.55
2023-02-11T17:08:57.749Z,79.72
2023-02-11T17:11:25.516Z,79.64
2023-02-11T17:13:53.269Z,79.49
2023-02-11T17:16:24.956Z,79.86
2023-02-11T17:18:54.868Z,80.09
2023-02-11T17:21:27.574Z,79.56
2023-02-11T17:23:56.565Z,79.47
2023-02-11T17:26:24.309Z,79.95
2023-02-11T17:28:52.023Z,80.01
2023-02-11T17:31:20.069Z,79.57
2023-02-11T17:33:48.476Z,80.03
2023-02-11T17:36:17.613Z,80.22
2023-02-11T17:38:45.326Z,80.35
2023-02-11T17:41:13.104Z,79.89
2023-02-11T17:43:40.868Z,79.71
2023-02-11T17:46:10.023Z,80.49
2023-02-11T17:48:38.569Z,80.39
2023-02-11T17:51:08.783Z,80.37
2023-02-11T17:53:37.886Z,80.84
2023-02-11T17:56:07.296Z,80.57
2023-02-11T17:58:35.032Z,80.02
2023-02-11T18:01:02.840Z,80.41
2023-02-11T18:03:30.673Z,80.85
2023-02-11T18:06:00.845Z,81.03
2023-02-11T18:08:28.585Z,81.01
2023-02-11T18:10:57.805Z,81.00
2023-02-11T18:13:25.609Z,80.21
2023-02-11T18:15:53.612Z,80.40
2023-02-11T18:18:21.594Z,80.17
2023-02-11T18:20:56.989Z,80.72
2023-02-11T18:23:24.726Z,80.14
2023-02-11T18:25:52.757Z,80.85
2023-02-11T18:28:22.145Z,80.37
2023-02-11T18:30:49.910Z,80.86
2023-02-11T18:33:17.671Z,79.86
2023-02-11T18:35:45.917Z,80.03
2023-02-11T18:38:13.690Z,80.76
2023-02-11T18:40:41.605Z,80.91
2023-02-11T18:43:09.407Z,81.19
2023-02-11T18:45:38.514Z,80.83
2023-02-11T18:48:07.007Z,81.25
2023-02-11T18:50:34.734Z,81.32
2023-02-11T18:53:02.502Z,81.50
2023-02-11T18:55:30.365Z,81.46
2023-02-11T18:57:58.181Z,81.17
2023-02-11T19:00:26.116Z,81.70
2023-02-11T19:02:55.227Z,81.70
2023-02-11T19:05:23.008Z,82.32
2023-02-11T19:07:50.793Z,82.33
2023-02-11T19:10:18.861Z,81.99
2023-02-11T19:12:46.643Z,82.39
2023-02-11T19:15:15.133Z,82.67
2023-02-11T19:17:42.985Z,82.51
2023-02-11T19:20:12.898Z,82.25
2023-02-11T19:22:40.655Z,82.82
2023-02-11T19:25:08.711Z,82.39
2023-02-11T19:27:37.609Z,82.75
2023-02-11T19:30:05.919Z,82.71
2023-02-11T19:32:34.046Z,82.54
2023-02-11T19:35:01.771Z,82.58
2023-02-11T19:37:30.969Z,83.48
2023-02-11T19:39:58.687Z,83.13
2023-02-11T19:42:27.770Z,83.62
2023-02-11T19:44:55.561Z,83.67
2023-02-11T19:47:27.769Z,83.44
2023-02-11T19:49:55.873Z,83.14
2023-02-11T19:52:23.649Z,83.29
2023-02-11T19:54:53.027Z,83.19
2023-02-11T19:57:20.905Z,82.93
2023-02-11T19:59:49.812Z,83.60
2023-02-11T20:02:18.778Z,82.90
2023-02-11T20:04:46.548Z,83.58
2023-02-11T20:07:14.418Z,83.88
2023-02-11T20:09:42.646Z,83.42
2023-02-11T20:12:12.147Z,83.16
2023-02-11T20:14:40.089Z,83.33
2023-02-11T20:17:07.819Z,82.99
2023-02-11T20:19:35.758Z,82.92
2023-02-11T20:22:03.481Z,83.92
2023-02-11T20:24:31.246Z,84.05
2023-02-11T20:26:59.077Z,83.43
2023-02-11T20:29:32.058Z,83.86
2023-02-11T20:32:00.692Z,83.11
2023-02-11T20:34:29.500Z,83.34
2023-02-11T20:36:57.531Z,83.21
2023-02-11T20:39:26.861Z,83.86
2023-02-11T20:41:55.060Z,83.96
2023-02-11T20:44:23.351Z,83.36
2023-02-11T20:46:54.067Z,82.99
2023-02-11T20:49:24.347Z,83.11
2023-02-11T20:51:53.687Z,82.00
2023-02-11T20:54:22.372Z,83.00
2023-02-11T20:56:51.798Z,82.98
2023-02-11T20:59:20.973Z,82.57
2023-02-11T21:01:50.810Z,82.67
2023-02-11T21:04:21.779Z,82.40
2023-02-11T21:06:52.188Z,82.65
2023-02-11T21:09:22.000Z,82.42
2023-02-11T21:11:51.301Z,82.56
2023-02-11T21:14:20.292Z,82.90
2023-02-11T21:16:48.785Z,82.65
2023-02-11T21:19:17.042Z,83.50
2023-02-11T21:21:46.405Z,83.47
2023-02-11T21:24:14.308Z,83.10
2023-02-11T21:26:42.193Z,83.29
2023-02-11T21:29:10.385Z,83.39
2023-02-11T21:31:38.363Z,83.82
2023-02-11T21:34:07.256Z,83.90
2023-02-11T21:36:35.614Z,84.00
2023-02-11T21:39:05.999Z,84.21
2023-02-11T21:41:33.798Z,83.91
2023-02-11T21:44:01.759Z,83.97
2023-02-11T21:46:29.602Z,83.25
2023-02-11T21:48:58.378Z,83.30
2023-02-11T21:51:26.993Z,83.91
2023-02-11T21:53:55.757Z,83.92
2023-02-11T21:56:26.377Z,84.10
2023-02-11T21:58:55.753Z,83.96
2023-02-11T22:01:25.446Z,83.75
2023-02-11T22:03:53.368Z,84.18
2023-02-11T22:06:23.249Z,84.34
2023-02-11T22:08:51.348Z,84.56
2023-02-11T22:11:19.802Z,84.16
2023-02-11T22:13:49.246Z,84.77
2023-02-11T22:16:18.057Z,84.78
2023-02-11T22:18:46.518Z,84.66
2023-02-11T22:21:17.657Z,84.48
2023-02-11T22:23:45.926Z,85.50
2023-02-11T22:26:16.172Z,84.83
2023-02-11T22:28:44.134Z,84.96
2023-02-11T22:31:15.329Z,84.57
2023-02-11T22:33:43.356Z,84.15
2023-02-11T22:36:15.991Z,84.02
2023-02-11T22:38:43.738Z,84.44
2023-02-11T22:41:12.192Z,84.29
2023-02-11T22:43:40.415Z,84.41
2023-02-11T22:46:08.796Z,84.52
2023-02-11T22:48:38.013Z,83.83
2023-02-11T22:51:06.689Z,83.61
2023-02-11T22:53:34.994Z,83.96
2023-02-11T22:56:04.469Z,84.40
2023-02-11T22:58:32.575Z,84.61
2023-02-11T23:01:00.357Z,85.21
2023-02-11T23:03:28.702Z,84.92
2023-02-11T23:05:58.786Z,84.68
2023-02-11T23:08:27.478Z,85.31
2023-02-11T23:10:55.280Z,85.34
2023-02-11T23:13:23.212Z,85.22
2023-02-11T23:15:51.052Z,85.59
2023-02-11T23:18:18.943Z,84.84
2023-02-11T23:20:47.047Z,86.05
2023-02-11T23:23:18.291Z,85.36
2023-02-11T23:25:46.481Z,85.46
2023-02-11T23:28:14.646Z,85.78
2023-02-11T23:30:42.691Z,85.40
2023-02-11T23:33:10.819Z,85.13
2023-02-11T23:35:43.446Z,86.23
2023-02-11T23:38:11.443Z,85.51
2023-02-11T23:40:40.834Z,85.70
2023-02-11T23:43:10.438Z,85.44
2023-02-11T23:45:38.467Z,86.27
2023-02-11T23:48:06.495Z,85.58
2023-02-11T23:50:35.936Z,86.06
2023-02-11T23:53:04.178Z,86.25
2023-02-11T23:55:32.620Z,85.83
2023-02-11T23:58:02.277Z,85.70
