createdAt,value
2018-07-20T00:00:12.530Z,992.20
2018-07-20T00:01:12.524Z,992.19
2018-07-20T00:03:05.387Z,992.23
2018-07-20T00:04:05.373Z,992.18
2018-07-20T00:05:59.267Z,992.09
2018-07-20T00:06:59.253Z,992.15
2018-07-20T00:08:53.137Z,992.12
2018-07-20T00:09:53.134Z,992.10
2018-07-20T00:11:45.997Z,992.05
2018-07-20T00:12:45.981Z,992.08
2018-07-20T00:14:39.882Z,992.05
2018-07-20T00:15:39.857Z,992.04
2018-07-20T00:17:33.745Z,992.07
2018-07-20T00:18:33.737Z,992.06
2018-07-20T00:20:27.623Z,992.08
2018-07-20T00:21:27.611Z,992.06
2018-07-20T00:23:20.551Z,992.04
2018-07-20T00:24:20.483Z,992.02
2018-07-20T00:26:13.371Z,991.97
2018-07-20T00:27:13.359Z,992.00
2018-07-20T00:29:06.257Z,991.94
2018-07-20T00:30:06.240Z,991.94
2018-07-20T00:31:59.119Z,991.97
2018-07-20T00:32:59.120Z,991.97
2018-07-20T00:34:52.999Z,991.98
2018-07-20T00:35:53.012Z,992.00
2018-07-20T00:37:45.863Z,991.96
2018-07-20T00:38:45.854Z,991.97
2018-07-20T00:40:38.752Z,991.98
2018-07-20T00:41:38.734Z,991.96
2018-07-20T00:43:31.617Z,991.95
2018-07-20T00:44:31.606Z,991.91
2018-07-20T00:46:24.500Z,991.91
2018-07-20T00:47:24.478Z,991.91
2018-07-20T00:49:17.373Z,991.90
2018-07-20T00:50:17.353Z,991.93
2018-07-20T00:52:10.242Z,991.90
2018-07-20T00:53:10.231Z,991.90
2018-07-20T00:55:03.630Z,991.87
2018-07-20T00:56:03.607Z,991.86
2018-07-20T00:57:56.493Z,991.84
2018-07-20T00:58:56.485Z,991.84
2018-07-20T01:00:49.379Z,991.81
2018-07-20T01:01:49.362Z,991.82
2018-07-20T01:03:42.243Z,991.81
2018-07-20T01:04:42.237Z,991.79
2018-07-20T01:06:35.135Z,991.75
2018-07-20T01:07:35.109Z,991.79
2018-07-20T01:09:28.022Z,991.81
2018-07-20T01:10:27.986Z,991.77
2018-07-20T01:12:20.872Z,991.76
2018-07-20T01:13:20.864Z,991.81
2018-07-20T01:15:13.759Z,991.80
2018-07-20T01:16:13.740Z,991.79
2018-07-20T01:18:06.624Z,991.74
2018-07-20T01:19:06.618Z,991.78
2018-07-20T01:20:59.523Z,991.80
2018-07-20T01:21:59.490Z,991.76
2018-07-20T01:23:52.376Z,991.74
2018-07-20T01:24:52.372Z,991.73
2018-07-20T01:26:45.267Z,991.76
2018-07-20T01:27:45.247Z,991.73
2018-07-20T01:29:38.202Z,991.73
2018-07-20T01:30:38.128Z,991.71
2018-07-20T01:32:31.043Z,991.67
2018-07-20T01:33:30.997Z,991.70
2018-07-20T01:35:23.896Z,991.63
2018-07-20T01:36:23.895Z,991.66
2018-07-20T01:38:16.764Z,991.63
2018-07-20T01:39:16.750Z,991.63
2018-07-20T01:41:09.643Z,991.62
2018-07-20T01:42:09.619Z,991.64
2018-07-20T01:44:02.510Z,991.63
2018-07-20T01:45:02.511Z,991.63
2018-07-20T01:46:55.411Z,991.64
2018-07-20T01:47:55.389Z,991.59
2018-07-20T01:49:48.279Z,991.62
2018-07-20T01:50:48.258Z,991.60
2018-07-20T01:52:41.142Z,991.62
2018-07-20T01:53:41.135Z,991.63
2018-07-20T01:55:34.030Z,991.65
2018-07-20T01:56:34.010Z,991.65
2018-07-20T01:58:26.890Z,991.62
2018-07-20T01:59:26.878Z,991.63
2018-07-20T02:01:20.279Z,991.68
2018-07-20T02:02:20.260Z,991.67
2018-07-20T02:04:13.144Z,991.69
2018-07-20T02:05:13.138Z,991.69
2018-07-20T02:07:06.038Z,991.68
2018-07-20T02:08:06.043Z,991.66
2018-07-20T02:10:00.461Z,991.66
2018-07-20T02:10:59.923Z,991.66
2018-07-20T02:12:54.065Z,991.72
2018-07-20T02:13:53.866Z,991.67
2018-07-20T02:15:46.775Z,991.69
2018-07-20T02:16:46.753Z,991.64
2018-07-20T02:18:40.660Z,991.67
2018-07-20T02:19:40.652Z,991.66
2018-07-20T02:21:33.661Z,991.66
2018-07-20T02:22:33.540Z,991.63
2018-07-20T02:24:26.427Z,991.67
2018-07-20T02:25:26.417Z,991.64
2018-07-20T02:27:20.315Z,991.62
2018-07-20T02:28:20.291Z,991.63
2018-07-20T02:30:14.198Z,991.59
2018-07-20T02:31:14.179Z,991.61
2018-07-20T02:33:07.068Z,991.64
2018-07-20T02:34:07.057Z,991.59
2018-07-20T02:35:59.968Z,991.58
2018-07-20T02:36:59.952Z,991.61
2018-07-20T02:38:52.834Z,991.60
2018-07-20T02:39:52.842Z,991.59
2018-07-20T02:41:45.719Z,991.59
2018-07-20T02:42:45.706Z,991.59
2018-07-20T02:44:38.593Z,991.56
2018-07-20T02:45:38.583Z,991.56
2018-07-20T02:47:31.476Z,991.62
2018-07-20T02:51:22.733Z,991.58
2018-07-20T02:52:22.743Z,991.58
2018-07-20T02:54:15.605Z,991.58
2018-07-20T02:55:15.593Z,991.61
2018-07-20T02:56:15.593Z,991.55
2018-07-20T02:57:15.584Z,991.58
2018-07-20T02:58:15.575Z,991.53
2018-07-20T02:59:15.575Z,991.53
2018-07-20T03:00:15.571Z,991.53
2018-07-20T03:01:16.095Z,991.50
2018-07-20T03:02:15.608Z,991.54
2018-07-20T03:03:15.553Z,991.57
2018-07-20T03:04:15.549Z,991.53
2018-07-20T03:05:15.545Z,991.54
2018-07-20T03:06:15.544Z,991.54
2018-07-20T03:07:15.537Z,991.50
2018-07-20T03:08:15.522Z,991.51
2018-07-20T03:09:15.526Z,991.48
2018-07-20T03:10:15.521Z,991.49
2018-07-20T03:11:15.516Z,991.44
2018-07-20T03:12:15.509Z,991.45
2018-07-20T03:13:15.505Z,991.46
2018-07-20T03:14:15.499Z,991.45
2018-07-20T03:15:15.496Z,991.44
2018-07-20T03:16:15.487Z,991.48
2018-07-20T03:17:15.484Z,991.44
2018-07-20T03:18:15.478Z,991.45
2018-07-20T03:19:15.473Z,991.47
2018-07-20T03:20:15.468Z,991.48
2018-07-20T03:21:15.466Z,991.43
2018-07-20T03:22:15.461Z,991.50
2018-07-20T03:23:15.449Z,991.49
2018-07-20T03:24:15.450Z,991.50
2018-07-20T03:25:15.441Z,991.46
2018-07-20T03:26:15.439Z,991.50
2018-07-20T03:27:15.439Z,991.48
2018-07-20T03:28:15.429Z,991.48
2018-07-20T03:29:15.489Z,991.48
2018-07-20T03:30:15.418Z,991.53
2018-07-20T03:31:15.411Z,991.52
2018-07-20T03:32:15.406Z,991.53
2018-07-20T03:33:15.401Z,991.55
2018-07-20T03:34:15.404Z,991.56
2018-07-20T03:35:26.522Z,991.55
2018-07-20T03:36:15.393Z,991.52
2018-07-20T03:37:15.384Z,991.50
2018-07-20T03:38:15.377Z,991.49
2018-07-20T03:39:15.372Z,991.47
2018-07-20T03:40:15.364Z,991.45
2018-07-20T03:41:15.363Z,991.44
2018-07-20T03:42:15.355Z,991.44
2018-07-20T03:43:15.349Z,991.45
2018-07-20T03:44:15.361Z,991.41
2018-07-20T03:45:15.338Z,991.45
2018-07-20T03:46:15.334Z,991.40
2018-07-20T03:47:15.327Z,991.42
2018-07-20T03:48:15.321Z,991.43
2018-07-20T03:49:15.316Z,991.36
2018-07-20T03:50:15.311Z,991.44
2018-07-20T03:51:15.309Z,991.46
2018-07-20T03:52:15.310Z,991.47
2018-07-20T03:53:15.293Z,991.45
2018-07-20T03:54:15.287Z,991.45
2018-07-20T03:55:15.284Z,991.44
2018-07-20T03:56:15.274Z,991.50
2018-07-20T03:57:15.269Z,991.45
2018-07-20T03:58:15.264Z,991.42
2018-07-20T03:59:15.255Z,991.38
2018-07-20T04:00:15.253Z,991.41
2018-07-20T04:01:15.245Z,991.38
2018-07-20T04:02:15.239Z,991.34
2018-07-20T04:03:15.232Z,991.35
2018-07-20T04:04:15.225Z,991.35
2018-07-20T04:05:15.221Z,991.36
2018-07-20T04:06:15.214Z,991.35
2018-07-20T04:07:15.207Z,991.29
2018-07-20T04:08:15.201Z,991.28
2018-07-20T04:09:15.193Z,991.31
2018-07-20T04:10:15.263Z,991.31
2018-07-20T04:11:15.180Z,991.29
2018-07-20T04:12:15.179Z,991.27
2018-07-20T04:13:15.170Z,991.28
2018-07-20T04:14:15.166Z,991.24
2018-07-20T04:15:15.157Z,991.27
2018-07-20T04:16:15.150Z,991.24
2018-07-20T04:17:15.145Z,991.26
2018-07-20T04:18:15.137Z,991.28
2018-07-20T04:19:15.129Z,991.25
2018-07-20T04:20:15.123Z,991.27
2018-07-20T04:21:15.121Z,991.23
2018-07-20T04:22:15.112Z,991.19
2018-07-20T04:23:15.103Z,991.21
2018-07-20T04:24:15.096Z,991.21
2018-07-20T04:25:15.096Z,991.17
2018-07-20T04:26:15.086Z,991.14
2018-07-20T04:27:15.081Z,991.14
2018-07-20T04:28:15.071Z,991.17
2018-07-20T04:29:15.066Z,991.18
2018-07-20T04:30:15.060Z,991.10
2018-07-20T04:31:15.053Z,991.16
2018-07-20T04:32:15.047Z,991.12
2018-07-20T04:33:15.039Z,991.13
2018-07-20T04:34:15.035Z,991.13
2018-07-20T04:35:15.032Z,991.15
2018-07-20T04:36:15.056Z,991.14
2018-07-20T04:37:15.014Z,991.16
2018-07-20T04:38:15.007Z,991.15
2018-07-20T04:39:15.002Z,991.16
2018-07-20T04:40:14.993Z,991.17
2018-07-20T04:41:14.988Z,991.16
2018-07-20T04:42:14.981Z,991.18
2018-07-20T04:43:14.974Z,991.21
2018-07-20T04:44:14.969Z,991.17
2018-07-20T04:45:14.961Z,991.21
2018-07-20T04:46:14.955Z,991.22
2018-07-20T04:47:14.946Z,991.21
2018-07-20T04:48:14.947Z,991.25
2018-07-20T04:49:14.936Z,991.26
2018-07-20T04:50:14.927Z,991.31
2018-07-20T04:51:14.922Z,991.29
2018-07-20T04:52:14.918Z,991.26
2018-07-20T04:53:14.910Z,991.27
2018-07-20T04:54:14.902Z,991.34
2018-07-20T04:55:14.897Z,991.34
2018-07-20T04:56:14.890Z,991.33
2018-07-20T04:57:14.883Z,991.38
2018-07-20T04:58:14.876Z,991.38
2018-07-20T04:59:14.870Z,991.34
2018-07-20T05:00:14.863Z,991.37
2018-07-20T05:01:14.862Z,991.37
2018-07-20T05:02:14.851Z,991.35
2018-07-20T05:03:14.842Z,991.37
2018-07-20T05:04:14.836Z,991.33
2018-07-20T05:05:14.829Z,991.36
2018-07-20T05:06:14.825Z,991.38
2018-07-20T05:07:14.818Z,991.35
2018-07-20T05:08:14.812Z,991.37
2018-07-20T05:09:14.805Z,991.36
2018-07-20T05:10:14.799Z,991.38
2018-07-20T05:11:14.790Z,991.39
2018-07-20T05:12:14.786Z,991.37
2018-07-20T05:13:14.777Z,991.38
2018-07-20T05:14:14.771Z,991.37
2018-07-20T05:15:14.768Z,991.38
2018-07-20T05:16:14.758Z,991.36
2018-07-20T05:17:14.753Z,991.33
2018-07-20T05:18:14.746Z,991.34
2018-07-20T05:19:14.740Z,991.34
2018-07-20T05:20:14.732Z,991.32
2018-07-20T05:21:14.726Z,991.32
2018-07-20T05:22:14.720Z,991.27
2018-07-20T05:23:14.713Z,991.26
2018-07-20T05:24:14.796Z,991.24
2018-07-20T05:25:14.700Z,991.26
2018-07-20T05:26:14.696Z,991.26
2018-07-20T05:27:14.688Z,991.25
2018-07-20T05:28:14.680Z,991.24
2018-07-20T05:29:14.674Z,991.23
2018-07-20T05:30:14.671Z,991.22
2018-07-20T05:31:14.661Z,991.22
2018-07-20T05:32:14.654Z,991.21
2018-07-20T05:33:14.648Z,991.16
2018-07-20T05:34:14.641Z,991.20
2018-07-20T05:35:14.633Z,991.15
2018-07-20T05:36:14.633Z,991.16
2018-07-20T05:37:14.623Z,991.12
2018-07-20T05:38:14.665Z,991.13
2018-07-20T05:39:14.609Z,991.11
2018-07-20T05:40:14.605Z,991.13
2018-07-20T05:41:14.595Z,991.16
2018-07-20T05:42:14.590Z,991.16
2018-07-20T05:43:14.583Z,991.15
2018-07-20T05:44:14.577Z,991.16
2018-07-20T05:45:14.570Z,991.15
2018-07-20T05:46:14.564Z,991.18
2018-07-20T05:47:14.556Z,991.20
2018-07-20T05:48:14.551Z,991.19
2018-07-20T05:49:14.544Z,991.20
2018-07-20T05:50:14.536Z,991.18
2018-07-20T05:51:14.529Z,991.18
2018-07-20T05:52:14.523Z,991.19
2018-07-20T05:53:14.517Z,991.16
2018-07-20T05:54:14.510Z,991.18
2018-07-20T05:55:14.505Z,991.19
2018-07-20T05:56:14.497Z,991.16
2018-07-20T05:57:14.492Z,991.21
2018-07-20T05:58:14.484Z,991.17
2018-07-20T05:59:14.477Z,991.13
2018-07-20T06:00:14.472Z,991.20
2018-07-20T06:01:14.465Z,991.12
2018-07-20T06:02:14.459Z,991.17
2018-07-20T06:03:14.451Z,991.16
2018-07-20T06:04:14.445Z,991.12
2018-07-20T06:05:14.439Z,991.11
2018-07-20T06:06:14.434Z,991.08
2018-07-20T06:07:14.431Z,991.06
2018-07-20T06:08:14.419Z,991.08
2018-07-20T06:09:14.427Z,991.09
2018-07-20T06:10:14.408Z,991.05
2018-07-20T06:11:14.400Z,991.05
2018-07-20T06:12:14.395Z,991.04
2018-07-20T06:13:14.389Z,991.03
2018-07-20T06:14:14.429Z,991.02
2018-07-20T06:15:14.413Z,991.02
2018-07-20T06:16:14.369Z,990.97
2018-07-20T06:17:14.365Z,991.01
2018-07-20T06:18:14.355Z,991.00
2018-07-20T06:19:14.348Z,991.00
2018-07-20T06:20:14.345Z,990.97
2018-07-20T06:21:14.337Z,990.97
2018-07-20T06:22:14.330Z,990.94
2018-07-20T06:23:14.324Z,990.95
2018-07-20T06:24:14.319Z,990.92
2018-07-20T06:25:14.313Z,990.93
2018-07-20T06:26:14.306Z,990.95
2018-07-20T06:27:14.297Z,990.94
2018-07-20T06:28:14.293Z,990.93
2018-07-20T06:29:14.286Z,990.93
2018-07-20T06:30:14.280Z,990.95
2018-07-20T06:31:14.273Z,990.98
2018-07-20T06:32:14.267Z,990.91
2018-07-20T06:33:14.260Z,990.94
2018-07-20T06:34:14.254Z,990.92
2018-07-20T06:35:14.248Z,990.89
2018-07-20T06:36:14.241Z,990.90
2018-07-20T06:37:14.256Z,990.89
2018-07-20T06:38:14.229Z,990.90
2018-07-20T06:39:14.233Z,990.92
2018-07-20T06:40:14.215Z,990.92
2018-07-20T06:41:14.210Z,990.91
2018-07-20T06:42:14.231Z,990.91
2018-07-20T06:43:14.197Z,990.91
2018-07-20T06:44:14.192Z,990.94
2018-07-20T06:45:14.185Z,990.94
2018-07-20T06:46:14.180Z,990.93
2018-07-20T06:47:14.172Z,990.98
2018-07-20T06:48:14.168Z,990.98
2018-07-20T06:49:14.161Z,990.96
2018-07-20T06:50:14.155Z,990.95
2018-07-20T06:51:14.148Z,990.96
2018-07-20T06:52:14.140Z,990.94
2018-07-20T06:53:14.137Z,990.94
2018-07-20T06:54:14.130Z,990.95
2018-07-20T06:55:14.129Z,990.97
2018-07-20T06:56:14.117Z,990.99
2018-07-20T06:57:14.113Z,990.97
2018-07-20T06:58:14.104Z,990.96
2018-07-20T06:59:14.098Z,990.97
2018-07-20T07:00:14.095Z,990.98
2018-07-20T07:01:14.087Z,990.99
2018-07-20T07:02:14.080Z,991.01
2018-07-20T07:03:14.074Z,990.99
2018-07-20T07:04:14.068Z,991.00
2018-07-20T07:05:14.064Z,990.97
2018-07-20T07:06:14.061Z,990.96
2018-07-20T07:07:14.042Z,990.95
2018-07-20T07:08:14.044Z,990.97
2018-07-20T07:09:14.039Z,990.97
2018-07-20T07:10:14.033Z,991.01
2018-07-20T07:11:14.024Z,990.98
2018-07-20T07:12:14.019Z,990.99
2018-07-20T07:13:14.013Z,991.02
2018-07-20T07:14:14.008Z,991.00
2018-07-20T07:15:14.065Z,991.02
2018-07-20T07:16:13.995Z,991.05
2018-07-20T07:17:13.990Z,991.02
2018-07-20T07:18:13.983Z,991.03
2018-07-20T07:19:13.977Z,991.00
2018-07-20T07:20:13.973Z,990.99
2018-07-20T07:21:13.965Z,991.00
2018-07-20T07:22:13.995Z,990.96
2018-07-20T07:23:13.953Z,990.98
2018-07-20T07:24:13.951Z,990.96
2018-07-20T07:25:13.941Z,990.99
2018-07-20T07:26:13.940Z,990.97
2018-07-20T07:27:13.928Z,990.92
2018-07-20T07:28:13.922Z,990.96
2018-07-20T07:29:13.931Z,990.98
2018-07-20T07:30:13.911Z,990.97
2018-07-20T07:31:13.938Z,990.97
2018-07-20T07:32:13.898Z,990.95
2018-07-20T07:33:13.893Z,990.96
2018-07-20T07:34:13.887Z,990.98
2018-07-20T07:35:13.880Z,990.96
2018-07-20T07:36:13.875Z,990.94
2018-07-20T07:37:13.877Z,990.95
2018-07-20T07:38:13.864Z,990.97
2018-07-20T07:39:13.857Z,990.92
2018-07-20T07:40:13.853Z,990.95
2018-07-20T07:41:13.845Z,990.97
2018-07-20T07:42:13.859Z,990.95
2018-07-20T07:43:13.834Z,990.95
2018-07-20T07:44:13.829Z,990.93
2018-07-20T07:45:13.823Z,991.04
2018-07-20T07:46:13.817Z,990.94
2018-07-20T07:47:13.811Z,990.99
2018-07-20T07:48:13.804Z,990.96
2018-07-20T07:49:13.852Z,991.01
2018-07-20T07:50:13.793Z,990.95
2018-07-20T07:51:13.787Z,990.96
2018-07-20T07:52:13.781Z,990.99
2018-07-20T07:53:13.776Z,990.97
2018-07-20T07:54:13.771Z,990.97
2018-07-20T07:55:13.770Z,990.97
2018-07-20T07:56:13.758Z,990.96
2018-07-20T07:57:13.751Z,990.94
2018-07-20T07:58:13.747Z,990.93
2018-07-20T07:59:13.741Z,990.90
2018-07-20T08:00:13.738Z,990.94
2018-07-20T08:01:13.728Z,990.91
2018-07-20T08:02:13.724Z,990.91
2018-07-20T08:03:13.795Z,990.93
2018-07-20T08:04:13.712Z,990.98
2018-07-20T08:05:13.709Z,990.94
2018-07-20T08:06:13.704Z,990.98
2018-07-20T08:07:13.692Z,990.97
2018-07-20T08:08:13.690Z,990.95
2018-07-20T08:09:13.688Z,990.94
2018-07-20T08:10:13.711Z,990.90
2018-07-20T08:11:13.673Z,990.94
2018-07-20T08:12:13.666Z,990.93
2018-07-20T08:13:13.662Z,990.88
2018-07-20T08:14:13.657Z,990.90
2018-07-20T08:15:13.650Z,990.84
2018-07-20T08:16:13.645Z,990.88
2018-07-20T08:17:13.640Z,990.84
2018-07-20T08:18:13.637Z,990.86
2018-07-20T08:19:13.628Z,990.86
2018-07-20T08:20:13.617Z,990.85
2018-07-20T08:21:13.617Z,990.82
2018-07-20T08:22:13.611Z,990.84
2018-07-20T08:23:13.609Z,990.86
2018-07-20T08:24:13.599Z,990.84
2018-07-20T08:25:13.596Z,990.88
2018-07-20T08:26:13.589Z,990.82
2018-07-20T08:27:13.592Z,990.84
2018-07-20T08:28:13.578Z,990.85
2018-07-20T08:29:13.573Z,990.83
2018-07-20T08:30:13.569Z,990.87
2018-07-20T08:31:13.562Z,990.86
2018-07-20T08:32:13.556Z,990.86
2018-07-20T08:33:13.552Z,990.83
2018-07-20T08:34:13.548Z,990.87
2018-07-20T08:35:13.537Z,990.89
2018-07-20T08:36:13.535Z,990.89
2018-07-20T08:37:13.528Z,990.86
2018-07-20T08:38:13.530Z,990.85
2018-07-20T08:39:13.521Z,990.82
2018-07-20T08:40:13.515Z,990.86
2018-07-20T08:41:13.599Z,990.85
2018-07-20T08:42:13.503Z,990.84
2018-07-20T08:43:13.503Z,990.83
2018-07-20T08:44:13.493Z,990.85
2018-07-20T08:45:13.487Z,990.84
2018-07-20T08:46:13.482Z,990.84
2018-07-20T08:47:13.476Z,990.79
2018-07-20T08:48:13.520Z,990.83
2018-07-20T08:49:13.466Z,990.76
2018-07-20T08:50:13.461Z,990.73
2018-07-20T08:51:13.455Z,990.76
2018-07-20T08:52:13.451Z,990.69
2018-07-20T08:53:13.446Z,990.75
2018-07-20T08:54:13.441Z,990.73
2018-07-20T08:55:13.446Z,990.74
2018-07-20T08:56:13.430Z,990.74
2018-07-20T08:57:13.424Z,990.68
2018-07-20T08:58:13.419Z,990.71
2018-07-20T08:59:13.414Z,990.69
2018-07-20T09:00:13.409Z,990.66
2018-07-20T09:01:13.415Z,990.64
2018-07-20T09:02:13.403Z,990.66
2018-07-20T09:03:13.465Z,990.65
2018-07-20T09:04:13.388Z,990.68
2018-07-20T09:05:13.386Z,990.65
2018-07-20T09:06:13.380Z,990.64
2018-07-20T09:07:13.374Z,990.62
2018-07-20T09:08:13.368Z,990.65
2018-07-20T09:09:13.362Z,990.63
2018-07-20T09:10:13.359Z,990.58
2018-07-20T09:11:13.353Z,990.63
2018-07-20T09:12:13.353Z,990.61
2018-07-20T09:13:13.344Z,990.59
2018-07-20T09:14:13.341Z,990.59
2018-07-20T09:15:13.333Z,990.56
2018-07-20T09:16:13.327Z,990.60
2018-07-20T09:17:13.325Z,990.58
2018-07-20T09:18:13.325Z,990.59
2018-07-20T09:19:13.313Z,990.66
2018-07-20T09:20:13.310Z,990.63
2018-07-20T09:21:13.304Z,990.63
2018-07-20T09:22:13.299Z,990.65
2018-07-20T09:23:13.297Z,990.61
2018-07-20T09:24:13.288Z,990.64
2018-07-20T09:25:13.287Z,990.66
2018-07-20T09:26:13.280Z,990.67
2018-07-20T09:27:13.273Z,990.65
2018-07-20T09:28:13.273Z,990.64
2018-07-20T09:29:13.265Z,990.64
2018-07-20T09:30:13.264Z,990.68
2018-07-20T09:31:13.255Z,990.66
2018-07-20T09:32:13.249Z,990.70
2018-07-20T09:33:13.247Z,990.66
2018-07-20T09:34:13.306Z,990.67
2018-07-20T09:35:13.235Z,990.65
2018-07-20T09:36:13.233Z,990.61
2018-07-20T09:37:13.228Z,990.62
2018-07-20T09:38:13.220Z,990.61
2018-07-20T09:39:13.219Z,990.65
2018-07-20T09:40:13.213Z,990.62
2018-07-20T09:41:13.208Z,990.60
2018-07-20T09:42:13.204Z,990.60
2018-07-20T09:43:13.200Z,990.60
2018-07-20T09:44:13.210Z,990.62
2018-07-20T09:45:13.189Z,990.65
2018-07-20T09:46:13.185Z,990.56
2018-07-20T09:47:13.179Z,990.57
2018-07-20T09:48:13.182Z,990.60
2018-07-20T09:49:13.172Z,990.58
2018-07-20T09:50:13.171Z,990.61
2018-07-20T09:51:13.161Z,990.55
2018-07-20T09:52:13.164Z,990.53
2018-07-20T09:53:13.157Z,990.55
2018-07-20T09:54:13.148Z,990.57
2018-07-20T09:55:13.142Z,990.59
2018-07-20T09:56:13.139Z,990.55
2018-07-20T09:57:13.131Z,990.54
2018-07-20T09:58:13.128Z,990.51
2018-07-20T09:59:13.124Z,990.53
2018-07-20T10:00:13.120Z,990.55
2018-07-20T10:01:13.117Z,990.57
2018-07-20T10:02:13.114Z,990.52
2018-07-20T10:03:13.106Z,990.52
2018-07-20T10:04:13.101Z,990.58
2018-07-20T10:05:13.097Z,990.56
2018-07-20T10:06:13.094Z,990.53
2018-07-20T10:07:13.195Z,990.55
2018-07-20T10:08:13.088Z,990.53
2018-07-20T10:09:13.137Z,990.53
2018-07-20T10:10:13.076Z,990.48
2018-07-20T10:11:13.070Z,990.49
2018-07-20T10:12:13.067Z,990.45
2018-07-20T10:13:13.062Z,990.44
2018-07-20T10:14:13.058Z,990.42
2018-07-20T10:15:13.054Z,990.48
2018-07-20T10:16:13.073Z,990.54
2018-07-20T10:17:13.044Z,990.44
2018-07-20T10:18:13.044Z,990.43
2018-07-20T10:19:13.057Z,990.43
2018-07-20T10:20:13.038Z,990.43
2018-07-20T10:21:13.028Z,990.45
2018-07-20T10:22:13.024Z,990.45
2018-07-20T10:23:13.018Z,990.46
2018-07-20T10:24:13.013Z,990.45
2018-07-20T10:25:13.010Z,990.46
2018-07-20T10:26:13.006Z,990.47
2018-07-20T10:27:13.001Z,990.41
2018-07-20T10:28:12.997Z,990.45
2018-07-20T10:29:12.994Z,990.38
2018-07-20T10:30:12.989Z,990.40
2018-07-20T10:31:12.983Z,990.36
2018-07-20T10:32:12.979Z,990.35
2018-07-20T10:33:12.976Z,990.36
2018-07-20T10:34:12.972Z,990.37
2018-07-20T10:35:12.966Z,990.33
2018-07-20T10:36:12.963Z,990.34
2018-07-20T10:37:12.958Z,990.33
2018-07-20T10:38:12.948Z,990.36
2018-07-20T10:39:12.950Z,990.35
2018-07-20T10:40:12.944Z,990.35
2018-07-20T10:41:12.944Z,990.35
2018-07-20T10:42:12.937Z,990.32
2018-07-20T10:43:12.948Z,990.30
2018-07-20T10:44:13.095Z,990.30
2018-07-20T10:45:12.924Z,990.29
2018-07-20T10:46:12.919Z,990.33
2018-07-20T10:47:12.915Z,990.34
2018-07-20T10:48:12.911Z,990.37
2018-07-20T10:49:12.905Z,990.34
2018-07-20T10:50:12.902Z,990.34
2018-07-20T10:51:12.925Z,990.32
2018-07-20T10:52:12.944Z,990.31
2018-07-20T10:53:12.895Z,990.32
2018-07-20T10:54:12.886Z,990.26
2018-07-20T10:55:12.880Z,990.26
2018-07-20T10:56:12.877Z,990.22
2018-07-20T10:57:12.889Z,990.22
2018-07-20T10:58:12.869Z,990.14
2018-07-20T10:59:12.911Z,990.15
2018-07-20T11:00:12.860Z,990.16
2018-07-20T11:01:12.856Z,990.15
2018-07-20T11:02:12.846Z,990.17
2018-07-20T11:03:12.847Z,990.13
2018-07-20T11:04:12.886Z,990.10
2018-07-20T11:05:12.840Z,990.12
2018-07-20T11:06:12.836Z,990.11
2018-07-20T11:07:12.831Z,990.06
2018-07-20T11:08:12.826Z,990.04
2018-07-20T11:09:12.823Z,990.07
2018-07-20T11:10:12.817Z,990.05
2018-07-20T11:11:12.816Z,990.00
2018-07-20T11:12:12.812Z,990.01
2018-07-20T11:13:12.806Z,990.02
2018-07-20T11:14:12.801Z,989.99
2018-07-20T11:15:12.796Z,989.98
2018-07-20T11:16:12.792Z,989.94
2018-07-20T11:17:12.791Z,989.97
2018-07-20T11:18:12.784Z,989.92
2018-07-20T11:19:12.789Z,989.92
2018-07-20T11:20:12.779Z,989.93
2018-07-20T11:21:12.773Z,989.95
2018-07-20T11:22:12.775Z,989.94
2018-07-20T11:23:12.768Z,989.91
2018-07-20T11:24:12.759Z,989.88
2018-07-20T11:25:12.759Z,989.85
2018-07-20T11:26:12.751Z,989.91
2018-07-20T11:27:12.747Z,989.89
2018-07-20T11:28:12.747Z,989.91
2018-07-20T11:29:12.739Z,989.88
2018-07-20T11:30:12.740Z,989.86
2018-07-20T11:31:12.731Z,989.89
2018-07-20T11:32:12.968Z,989.89
2018-07-20T11:33:12.723Z,989.88
2018-07-20T11:34:12.719Z,989.87
2018-07-20T11:35:12.715Z,989.79
2018-07-20T11:36:12.710Z,989.82
2018-07-20T11:37:12.705Z,989.84
2018-07-20T11:38:12.702Z,989.78
2018-07-20T11:39:12.697Z,989.81
2018-07-20T11:40:12.696Z,989.77
2018-07-20T11:41:12.688Z,989.75
2018-07-20T11:42:12.685Z,989.74
2018-07-20T11:43:12.681Z,989.68
2018-07-20T11:44:12.680Z,989.67
2018-07-20T11:45:12.674Z,989.65
2018-07-20T11:46:12.670Z,989.66
2018-07-20T11:47:12.667Z,989.68
2018-07-20T11:48:12.659Z,989.69
2018-07-20T11:49:12.669Z,989.62
2018-07-20T11:50:12.654Z,989.65
2018-07-20T11:51:12.649Z,989.63
2018-07-20T11:52:12.643Z,989.58
2018-07-20T11:53:12.640Z,989.56
2018-07-20T11:54:12.937Z,989.53
2018-07-20T11:55:12.632Z,989.56
2018-07-20T11:56:12.628Z,989.53
2018-07-20T11:57:12.622Z,989.52
2018-07-20T11:58:12.622Z,989.52
2018-07-20T11:59:12.617Z,989.47
2018-07-20T12:00:12.610Z,989.46
2018-07-20T12:01:12.607Z,989.45
2018-07-20T12:02:12.603Z,989.50
2018-07-20T12:03:12.598Z,989.47
2018-07-20T12:04:12.595Z,989.46
2018-07-20T12:05:12.590Z,989.42
2018-07-20T12:06:12.588Z,989.40
2018-07-20T12:07:12.583Z,989.35
2018-07-20T12:08:12.577Z,989.33
2018-07-20T12:09:12.573Z,989.33
2018-07-20T12:10:12.569Z,989.36
2018-07-20T12:11:12.565Z,989.30
2018-07-20T12:12:12.564Z,989.29
2018-07-20T12:13:12.572Z,989.30
2018-07-20T12:14:12.564Z,989.29
2018-07-20T12:15:12.547Z,989.32
2018-07-20T12:16:12.544Z,989.29
2018-07-20T12:17:12.540Z,989.33
2018-07-20T12:18:12.535Z,989.28
2018-07-20T12:19:12.531Z,989.28
2018-07-20T12:20:12.527Z,989.27
2018-07-20T12:21:12.525Z,989.28
2018-07-20T12:22:12.520Z,989.27
2018-07-20T12:23:12.514Z,989.25
2018-07-20T12:24:12.511Z,989.26
2018-07-20T12:25:12.506Z,989.32
2018-07-20T12:26:12.504Z,989.28
2018-07-20T12:27:12.499Z,989.28
2018-07-20T12:28:12.524Z,989.24
2018-07-20T12:29:12.491Z,989.24
2018-07-20T12:30:12.486Z,989.23
2018-07-20T12:31:12.480Z,989.20
2018-07-20T12:32:12.476Z,989.19
2018-07-20T12:33:12.472Z,989.20
2018-07-20T12:34:12.472Z,989.20
2018-07-20T12:35:12.464Z,989.22
2018-07-20T12:36:12.463Z,989.18
2018-07-20T12:37:12.456Z,989.22
2018-07-20T12:38:12.452Z,989.22
2018-07-20T12:39:12.453Z,989.18
2018-07-20T12:40:12.442Z,989.18
2018-07-20T12:41:12.451Z,989.20
2018-07-20T12:42:12.470Z,989.17
2018-07-20T12:43:12.462Z,989.19
2018-07-20T12:44:12.440Z,989.16
2018-07-20T12:45:12.423Z,989.18
2018-07-20T12:46:12.417Z,989.16
2018-07-20T12:47:12.413Z,989.16
2018-07-20T12:48:12.410Z,989.18
2018-07-20T12:49:12.404Z,989.17
2018-07-20T12:50:12.688Z,989.13
2018-07-20T12:51:12.401Z,989.11
2018-07-20T12:52:12.399Z,989.11
2018-07-20T12:53:12.390Z,989.10
2018-07-20T12:54:12.387Z,989.06
2018-07-20T12:55:12.381Z,989.03
2018-07-20T12:56:12.375Z,989.01
2018-07-20T12:57:12.386Z,989.00
2018-07-20T12:58:12.418Z,988.97
2018-07-20T12:59:12.365Z,988.98
2018-07-20T13:00:12.361Z,988.98
2018-07-20T13:01:12.362Z,988.96
2018-07-20T13:02:12.351Z,988.93
2018-07-20T13:03:12.350Z,988.92
2018-07-20T13:04:12.350Z,988.90
2018-07-20T13:05:12.336Z,988.88
2018-07-20T13:06:12.333Z,988.87
2018-07-20T13:07:12.329Z,988.84
2018-07-20T13:08:12.324Z,988.84
2018-07-20T13:09:12.319Z,988.86
2018-07-20T13:10:12.314Z,988.87
2018-07-20T13:11:12.311Z,988.83
2018-07-20T13:12:12.396Z,988.83
2018-07-20T13:13:12.301Z,988.85
2018-07-20T13:14:12.298Z,988.83
2018-07-20T13:15:12.299Z,988.82
2018-07-20T13:16:12.294Z,988.83
2018-07-20T13:17:12.286Z,988.86
2018-07-20T13:18:12.435Z,988.84
2018-07-20T13:19:12.278Z,988.84
2018-07-20T13:20:12.277Z,988.83
2018-07-20T13:21:12.267Z,988.84
2018-07-20T13:22:12.266Z,988.89
2018-07-20T13:23:12.264Z,988.84