createdAt,value
2017-07-27T00:01:07.798Z,70.50
2017-07-27T00:03:36.039Z,69.10
2017-07-27T00:06:04.309Z,69.20
2017-07-27T00:08:32.623Z,69.40
2017-07-27T00:11:00.860Z,68.70
2017-07-27T00:13:29.139Z,69.10
2017-07-27T00:15:57.439Z,68.50
2017-07-27T00:18:25.729Z,69.60
2017-07-27T00:20:53.965Z,69.40
2017-07-27T00:23:22.260Z,69.60
2017-07-27T00:25:50.504Z,69.80
2017-07-27T00:28:19.143Z,70.30
2017-07-27T00:30:47.739Z,70.30
2017-07-27T00:33:15.987Z,71.40
2017-07-27T00:35:44.239Z,70.10
2017-07-27T00:38:12.602Z,70.70
2017-07-27T00:40:41.065Z,70.90
2017-07-27T00:43:09.353Z,71.40
2017-07-27T00:45:37.756Z,70.70
2017-07-27T00:48:06.000Z,70.50
2017-07-27T00:50:34.261Z,71.20
2017-07-27T00:53:02.537Z,70.10
2017-07-27T00:55:30.780Z,70.10
2017-07-27T00:57:59.028Z,70.30
2017-07-27T01:00:27.475Z,69.60
2017-07-27T01:02:55.728Z,70.00
2017-07-27T01:05:23.980Z,69.60
2017-07-27T01:07:52.280Z,69.20
2017-07-27T01:10:20.519Z,69.40
2017-07-27T01:12:48.766Z,69.10
2017-07-27T01:15:17.065Z,69.20
2017-07-27T01:17:45.706Z,67.40
2017-07-27T01:20:13.954Z,67.40
2017-07-27T01:22:42.349Z,67.40
2017-07-27T01:25:10.594Z,67.60
2017-07-27T01:27:38.834Z,67.30
2017-07-27T01:30:07.159Z,67.80
2017-07-27T01:32:35.932Z,67.60
2017-07-27T01:35:04.187Z,68.50
2017-07-27T01:37:32.863Z,68.90
2017-07-27T01:40:01.514Z,68.90
2017-07-27T01:42:29.794Z,68.90
2017-07-27T01:44:58.088Z,69.40
2017-07-27T01:47:26.325Z,70.50
2017-07-27T01:49:54.580Z,70.70
2017-07-27T01:52:22.969Z,71.40
2017-07-27T01:54:51.226Z,72.30
2017-07-27T01:57:19.570Z,73.60
2017-07-27T01:59:47.852Z,74.10
2017-07-27T02:02:16.508Z,72.70
2017-07-27T02:04:44.771Z,72.70
2017-07-27T02:07:13.231Z,73.00
2017-07-27T02:09:41.481Z,72.10
2017-07-27T02:12:10.125Z,72.10
2017-07-27T02:14:38.391Z,72.10
2017-07-27T02:17:06.656Z,71.90
2017-07-27T02:19:34.905Z,71.60
2017-07-27T02:22:03.172Z,71.00
2017-07-27T02:24:31.441Z,70.90
2017-07-27T02:27:00.087Z,70.90
2017-07-27T02:29:28.547Z,70.90
2017-07-27T02:31:56.816Z,69.80
2017-07-27T02:34:25.721Z,69.40
2017-07-27T02:36:54.032Z,68.70
2017-07-27T02:39:22.301Z,68.70
2017-07-27T02:41:50.564Z,68.30
2017-07-27T02:44:19.036Z,69.10
2017-07-27T02:46:47.287Z,68.00
2017-07-27T02:49:15.560Z,68.00
2017-07-27T02:51:43.848Z,68.70
2017-07-27T02:54:12.114Z,68.70
2017-07-27T02:56:40.393Z,69.80
2017-07-27T02:59:08.773Z,70.10
2017-07-27T03:01:37.023Z,69.80
2017-07-27T03:04:05.265Z,70.00
2017-07-27T03:06:33.724Z,69.20
2017-07-27T03:09:02.012Z,69.20
2017-07-27T03:11:30.260Z,68.70
2017-07-27T03:13:58.542Z,69.10
2017-07-27T03:16:26.785Z,68.30
2017-07-27T03:18:55.024Z,68.70
2017-07-27T03:21:23.320Z,68.50
2017-07-27T03:23:51.797Z,67.60
2017-07-27T03:26:20.688Z,67.80
2017-07-27T03:28:48.963Z,67.80
2017-07-27T03:31:17.224Z,67.30
2017-07-27T03:33:45.467Z,68.00
2017-07-27T03:36:13.750Z,66.90
2017-07-27T03:38:42.002Z,67.40
2017-07-27T03:41:10.266Z,66.40
2017-07-27T03:43:39.018Z,66.70
2017-07-27T03:46:07.772Z,65.80
2017-07-27T03:48:37.087Z,66.20
2017-07-27T03:51:06.000Z,66.00
2017-07-27T03:53:34.887Z,66.00
2017-07-27T03:56:03.586Z,66.20
2017-07-27T03:58:31.882Z,66.70
2017-07-27T04:01:00.512Z,66.40
2017-07-27T04:03:28.754Z,66.40
2017-07-27T04:05:57.691Z,65.80
2017-07-27T04:08:25.951Z,65.10
2017-07-27T04:10:54.272Z,65.30
2017-07-27T04:13:22.569Z,65.30
2017-07-27T04:15:51.048Z,65.50
2017-07-27T04:18:19.303Z,67.10
2017-07-27T04:20:47.591Z,67.10
2017-07-27T04:23:16.226Z,68.00
2017-07-27T04:25:44.493Z,68.00
2017-07-27T04:28:12.765Z,66.60
2017-07-27T04:30:41.007Z,67.10
2017-07-27T04:33:09.253Z,65.50
2017-07-27T04:35:37.528Z,66.60
2017-07-27T04:38:05.777Z,65.80
2017-07-27T04:40:34.026Z,65.80
2017-07-27T04:43:02.516Z,64.90
2017-07-27T04:45:30.776Z,64.60
2017-07-27T04:47:59.408Z,64.00
2017-07-27T04:50:27.880Z,64.00
2017-07-27T04:52:56.141Z,64.60
2017-07-27T04:55:24.385Z,65.10
2017-07-27T04:58:01.483Z,66.70
2017-07-27T05:00:29.954Z,66.40
2017-07-27T05:02:58.206Z,64.90
2017-07-27T05:05:26.509Z,63.90
2017-07-27T05:07:54.778Z,64.00
2017-07-27T05:10:23.026Z,63.70
2017-07-27T05:12:51.454Z,64.40
2017-07-27T05:15:19.924Z,64.90
2017-07-27T05:17:48.194Z,65.30
2017-07-27T05:20:16.689Z,64.20
2017-07-27T05:22:44.945Z,63.70
2017-07-27T05:25:13.201Z,64.60
2017-07-27T05:27:41.828Z,64.00
2017-07-27T05:30:10.082Z,63.50
2017-07-27T05:32:38.710Z,62.80
2017-07-27T05:35:07.003Z,62.80
2017-07-27T05:37:35.244Z,62.60
2017-07-27T05:40:04.167Z,63.00
2017-07-27T05:42:32.852Z,63.70
2017-07-27T05:45:01.327Z,63.90
2017-07-27T05:47:29.592Z,63.90
2017-07-27T05:49:58.281Z,64.40
2017-07-27T05:52:26.552Z,62.20
2017-07-27T05:54:54.819Z,63.10
2017-07-27T05:57:24.363Z,61.50
2017-07-27T05:59:52.621Z,59.70
2017-07-27T06:02:20.875Z,59.80
2017-07-27T06:04:49.140Z,59.70
2017-07-27T06:07:17.375Z,59.20
2017-07-27T06:09:46.021Z,63.50
2017-07-27T06:12:14.440Z,63.50
2017-07-27T06:14:42.709Z,59.40
2017-07-27T06:17:10.946Z,58.20
2017-07-27T06:19:39.307Z,57.00
2017-07-27T06:22:07.640Z,53.80
2017-07-27T06:24:35.869Z,54.60
2017-07-27T06:27:04.130Z,54.10
2017-07-27T06:29:32.366Z,56.40
2017-07-27T06:32:00.611Z,57.60
2017-07-27T06:34:29.079Z,60.00
2017-07-27T06:36:57.328Z,61.30
2017-07-27T06:39:25.803Z,59.70
2017-07-27T06:41:54.068Z,57.70
2017-07-27T06:44:22.735Z,55.80
2017-07-27T06:46:50.978Z,55.80
2017-07-27T06:49:19.467Z,55.40
2017-07-27T06:51:47.692Z,54.20
2017-07-27T06:54:15.940Z,53.20
2017-07-27T06:56:44.248Z,53.60
2017-07-27T06:59:12.876Z,52.90
2017-07-27T07:01:41.442Z,52.90
2017-07-27T07:04:10.647Z,52.90
2017-07-27T07:06:38.918Z,53.90
2017-07-27T07:09:07.445Z,54.60
2017-07-27T07:11:35.744Z,56.10
2017-07-27T07:14:03.992Z,57.00
2017-07-27T07:16:32.246Z,56.30
2017-07-27T07:19:00.508Z,55.20
2017-07-27T07:21:28.746Z,54.10
2017-07-27T07:23:56.984Z,52.30
2017-07-27T07:26:25.539Z,51.10
2017-07-27T07:28:53.992Z,50.50
2017-07-27T07:31:22.239Z,50.40
2017-07-27T07:33:50.489Z,52.90
2017-07-27T07:36:18.730Z,53.90
2017-07-27T07:38:47.225Z,52.90
2017-07-27T07:41:15.457Z,51.80
2017-07-27T07:43:43.707Z,50.10
2017-07-27T07:46:12.291Z,49.80
2017-07-27T07:48:40.611Z,49.30
2017-07-27T07:51:08.873Z,48.40
2017-07-27T07:53:37.579Z,47.50
2017-07-27T07:56:05.812Z,47.50
2017-07-27T07:58:34.045Z,46.20
2017-07-27T08:01:02.307Z,46.70
2017-07-27T08:03:30.551Z,44.60
2017-07-27T08:05:59.208Z,45.00
2017-07-27T08:08:27.469Z,45.00
2017-07-27T08:10:55.696Z,45.60
2017-07-27T08:13:24.372Z,44.70
2017-07-27T08:15:53.034Z,42.20
2017-07-27T08:18:21.521Z,42.20
2017-07-27T08:20:49.763Z,41.80
2017-07-27T08:23:18.217Z,41.50
2017-07-27T08:25:46.543Z,42.80
2017-07-27T08:28:14.789Z,42.70
2017-07-27T08:30:43.060Z,41.30
2017-07-27T08:33:11.375Z,41.80
2017-07-27T08:35:39.643Z,41.00
2017-07-27T08:38:07.900Z,41.20
2017-07-27T08:40:36.144Z,41.30
2017-07-27T08:43:04.382Z,39.90
2017-07-27T08:45:32.658Z,40.00
2017-07-27T08:48:00.996Z,38.50
2017-07-27T08:50:29.247Z,39.70
2017-07-27T08:52:57.520Z,40.20
2017-07-27T08:55:25.798Z,40.00
2017-07-27T08:57:54.087Z,39.60
2017-07-27T09:00:22.385Z,37.20
2017-07-27T09:02:51.051Z,37.90
2017-07-27T09:05:19.567Z,38.80
2017-07-27T09:07:47.868Z,39.70
2017-07-27T09:10:16.110Z,37.50
2017-07-27T09:12:45.791Z,37.20
2017-07-27T09:15:14.230Z,34.10
2017-07-27T09:17:42.509Z,34.40
2017-07-27T09:20:10.762Z,35.70
2017-07-27T09:22:39.207Z,37.50
2017-07-27T09:25:07.473Z,38.70
2017-07-27T09:27:35.724Z,37.80
2017-07-27T09:30:04.089Z,34.50
2017-07-27T09:32:32.561Z,33.80
2017-07-27T09:35:00.820Z,36.90
2017-07-27T09:37:29.479Z,37.10
2017-07-27T09:39:57.733Z,39.10
2017-07-27T09:42:25.977Z,39.90
2017-07-27T09:44:54.317Z,39.90
2017-07-27T09:47:22.774Z,39.00
2017-07-27T09:49:51.029Z,40.00
2017-07-27T09:52:19.838Z,41.90
2017-07-27T09:54:48.098Z,41.90
2017-07-27T09:57:22.480Z,39.60
2017-07-27T09:59:50.728Z,39.60
2017-07-27T10:02:19.180Z,39.70
2017-07-27T10:04:48.115Z,39.30
2017-07-27T10:07:16.360Z,37.40
2017-07-27T10:09:44.655Z,36.50
2017-07-27T10:12:13.424Z,38.20
2017-07-27T10:14:41.789Z,39.60
2017-07-27T10:17:10.435Z,40.90
2017-07-27T10:19:39.326Z,38.70
2017-07-27T10:22:07.551Z,38.70
2017-07-27T10:24:35.800Z,39.10
2017-07-27T10:27:04.590Z,36.60
2017-07-27T10:29:32.857Z,36.60
2017-07-27T10:32:01.536Z,36.50
2017-07-27T10:34:30.146Z,36.60
2017-07-27T10:36:58.785Z,41.60
2017-07-27T10:39:27.031Z,41.60
2017-07-27T10:41:55.298Z,42.50
2017-07-27T10:44:23.766Z,41.50
2017-07-27T10:46:52.384Z,42.50
2017-07-27T10:49:20.674Z,42.50
2017-07-27T10:51:49.348Z,44.00
2017-07-27T10:54:17.612Z,44.00
2017-07-27T10:56:45.895Z,45.00
2017-07-27T10:59:14.143Z,45.00
2017-07-27T11:01:42.389Z,45.20
2017-07-27T11:04:11.233Z,43.60
2017-07-27T11:06:39.509Z,43.60
2017-07-27T11:09:07.754Z,43.40
2017-07-27T11:11:36.193Z,43.70
2017-07-27T11:14:04.510Z,43.60
2017-07-27T11:16:33.154Z,42.10
2017-07-27T11:19:01.441Z,42.10
2017-07-27T11:21:29.708Z,42.40
2017-07-27T11:23:58.092Z,42.50
2017-07-27T11:26:26.356Z,42.70
2017-07-27T11:28:54.625Z,42.70
2017-07-27T11:31:22.930Z,43.70
2017-07-27T11:33:51.228Z,44.10
2017-07-27T11:36:19.876Z,46.50
2017-07-27T11:38:48.203Z,46.50
2017-07-27T11:41:16.741Z,47.30
2017-07-27T11:43:45.030Z,48.00
2017-07-27T11:46:13.575Z,48.60
2017-07-27T11:48:41.913Z,49.00
2017-07-27T11:51:10.197Z,49.50
2017-07-27T11:53:38.480Z,50.50
2017-07-27T11:56:06.765Z,51.10
2017-07-27T11:58:35.095Z,52.30
2017-07-27T12:01:03.352Z,53.00
2017-07-27T12:03:31.652Z,52.90
2017-07-27T12:06:00.034Z,53.30
2017-07-27T12:08:28.397Z,53.00
2017-07-27T12:10:56.694Z,52.70
2017-07-27T12:13:25.333Z,52.40
2017-07-27T12:15:54.393Z,52.40
2017-07-27T12:18:23.081Z,52.40
2017-07-27T12:20:52.246Z,52.90
2017-07-27T12:23:20.935Z,52.70
2017-07-27T12:25:49.600Z,52.30
2017-07-27T12:28:18.092Z,52.30
2017-07-27T12:30:46.882Z,51.80
2017-07-27T12:33:15.328Z,52.30
2017-07-27T12:35:43.590Z,51.70
2017-07-27T12:38:11.844Z,52.10
2017-07-27T12:40:40.129Z,52.30
2017-07-27T12:43:08.420Z,52.40
2017-07-27T12:45:36.696Z,54.80
2017-07-27T12:48:04.986Z,56.90
2017-07-27T12:50:33.261Z,59.50
2017-07-27T12:53:01.528Z,61.90
2017-07-27T12:55:29.790Z,63.10
2017-07-27T12:57:58.052Z,63.70
2017-07-27T13:00:26.326Z,64.90
2017-07-27T13:02:54.746Z,67.10
2017-07-27T13:05:22.997Z,66.90
2017-07-27T13:07:51.247Z,68.30
2017-07-27T13:10:19.673Z,65.70
2017-07-27T13:12:47.979Z,65.50
2017-07-27T13:15:16.229Z,64.80
2017-07-27T13:17:44.825Z,65.80
2017-07-27T13:20:13.056Z,64.90
2017-07-27T13:22:41.378Z,65.80
2017-07-27T13:25:11.646Z,65.50
2017-07-27T13:27:40.053Z,64.90
2017-07-27T13:30:08.352Z,64.40
2017-07-27T13:32:37.404Z,63.70
2017-07-27T13:35:05.662Z,63.30
2017-07-27T13:37:33.985Z,63.00
2017-07-27T13:40:02.324Z,64.20
2017-07-27T13:42:30.823Z,64.90
2017-07-27T13:44:59.170Z,64.60
2017-07-27T13:47:27.467Z,64.60
2017-07-27T13:49:55.766Z,65.80
2017-07-27T13:52:24.481Z,64.90
2017-07-27T13:54:52.764Z,64.90
2017-07-27T13:57:21.036Z,64.90
2017-07-27T13:59:49.306Z,64.90
2017-07-27T14:02:17.592Z,64.60
2017-07-27T14:04:45.850Z,63.50
2017-07-27T14:07:14.154Z,63.10
2017-07-27T14:09:42.590Z,62.40
2017-07-27T14:12:11.070Z,61.90
2017-07-27T14:14:39.343Z,62.80
2017-07-27T14:17:07.773Z,62.10
2017-07-27T14:19:36.394Z,61.20
2017-07-27T14:22:04.662Z,61.30
2017-07-27T14:24:33.362Z,60.60
2017-07-27T14:27:01.664Z,60.60
2017-07-27T14:29:29.970Z,60.10
2017-07-27T14:31:58.416Z,59.40
2017-07-27T14:34:26.708Z,58.80
2017-07-27T14:36:56.074Z,57.90
2017-07-27T14:39:25.357Z,57.40
2017-07-27T14:41:53.840Z,57.00
2017-07-27T14:44:22.121Z,57.40
2017-07-27T14:46:50.421Z,56.90
2017-07-27T14:49:18.695Z,56.00
2017-07-27T14:51:46.943Z,54.80
2017-07-27T14:54:15.225Z,55.20
2017-07-27T14:56:43.511Z,54.50
2017-07-27T14:59:11.756Z,55.40
2017-07-27T15:01:40.597Z,55.70
2017-07-27T15:04:08.838Z,55.70
2017-07-27T15:06:37.075Z,54.90
2017-07-27T15:09:05.414Z,54.30
2017-07-27T15:11:34.165Z,54.80
2017-07-27T15:14:03.087Z,55.20
2017-07-27T15:16:32.148Z,55.80
2017-07-27T15:19:00.846Z,58.20
2017-07-27T15:21:29.236Z,60.40
2017-07-27T15:23:57.517Z,57.70
2017-07-27T15:26:25.814Z,58.80
2017-07-27T15:28:54.105Z,57.00
2017-07-27T15:31:22.397Z,56.90
2017-07-27T15:33:51.066Z,56.60
2017-07-27T15:36:19.412Z,56.60
2017-07-27T15:38:48.146Z,56.30
2017-07-27T15:41:16.537Z,55.50
2017-07-27T15:43:44.768Z,56.10
2017-07-27T15:46:13.060Z,56.40
2017-07-27T15:48:41.302Z,55.80
2017-07-27T15:51:09.555Z,55.10
2017-07-27T15:53:37.920Z,55.50
2017-07-27T15:56:06.271Z,55.20
2017-07-27T15:58:34.504Z,55.40
2017-07-27T16:01:02.945Z,55.20
2017-07-27T16:03:31.603Z,56.30
2017-07-27T16:05:59.857Z,56.30
2017-07-27T16:08:28.236Z,55.70
2017-07-27T16:10:56.573Z,55.80
2017-07-27T16:13:24.828Z,54.30
2017-07-27T16:15:53.138Z,53.90
2017-07-27T16:18:21.501Z,54.30
2017-07-27T16:20:49.817Z,53.60
2017-07-27T16:23:18.085Z,52.90
2017-07-27T16:25:46.403Z,51.50
2017-07-27T16:28:14.727Z,52.10
2017-07-27T16:30:43.006Z,52.90
2017-07-27T16:33:11.295Z,52.90
2017-07-27T16:35:40.294Z,53.30
2017-07-27T16:38:09.342Z,53.50
2017-07-27T16:40:37.646Z,53.30
2017-07-27T16:43:05.919Z,51.50
2017-07-27T16:45:34.214Z,52.30
2017-07-27T16:48:02.526Z,52.70
2017-07-27T16:50:30.875Z,51.40
2017-07-27T16:52:59.318Z,51.40
2017-07-27T16:55:27.606Z,51.80
2017-07-27T16:57:55.865Z,52.00
2017-07-27T17:00:25.484Z,52.40
2017-07-27T17:02:54.225Z,53.20
2017-07-27T17:05:22.492Z,53.00
2017-07-27T17:07:50.878Z,53.30
2017-07-27T17:10:19.947Z,54.20
2017-07-27T17:12:49.013Z,54.90
2017-07-27T17:15:17.449Z,56.30
2017-07-27T17:17:45.739Z,57.20
2017-07-27T17:20:13.984Z,57.20
2017-07-27T17:22:42.265Z,57.60
2017-07-27T17:25:10.566Z,58.50
2017-07-27T17:27:39.239Z,59.70
2017-07-27T17:30:07.674Z,59.70
2017-07-27T17:32:35.989Z,60.60
2017-07-27T17:35:04.261Z,60.30
2017-07-27T17:37:32.706Z,60.30
2017-07-27T17:40:00.978Z,61.00
2017-07-27T17:42:29.275Z,60.80
2017-07-27T17:44:57.689Z,60.00
2017-07-27T17:47:26.323Z,59.70
2017-07-27T17:49:55.123Z,59.10
2017-07-27T17:52:23.857Z,59.10
2017-07-27T17:54:52.964Z,59.40
2017-07-27T17:57:21.383Z,60.10
2017-07-27T17:59:50.077Z,61.30
2017-07-27T18:02:18.791Z,62.10
2017-07-27T18:04:47.158Z,61.70
2017-07-27T18:07:15.503Z,62.40
2017-07-27T18:09:43.771Z,63.00
2017-07-27T18:12:12.297Z,63.00
2017-07-27T18:14:40.597Z,63.00
2017-07-27T18:17:08.856Z,67.40
2017-07-27T18:19:37.102Z,70.70
2017-07-27T18:22:05.398Z,70.50
2017-07-27T18:24:33.654Z,71.00
2017-07-27T18:27:01.902Z,71.40
2017-07-27T18:29:30.190Z,71.40
2017-07-27T18:31:58.448Z,71.90
2017-07-27T18:34:27.081Z,72.50
2017-07-27T18:36:55.533Z,72.50
2017-07-27T18:39:23.848Z,72.10
2017-07-27T18:41:52.152Z,72.10
2017-07-27T18:44:20.581Z,72.50
2017-07-27T18:46:48.838Z,72.80
2017-07-27T18:49:17.075Z,73.00
2017-07-27T18:51:45.606Z,73.00
2017-07-27T18:54:13.898Z,73.60
2017-07-27T18:56:42.146Z,73.70
2017-07-27T18:59:10.595Z,73.90
2017-07-27T19:01:39.627Z,73.90
2017-07-27T19:04:08.658Z,74.10
2017-07-27T19:06:36.963Z,74.10
2017-07-27T19:09:05.200Z,73.90
2017-07-27T19:11:33.437Z,74.10
2017-07-27T19:14:01.728Z,75.00
2017-07-27T19:16:30.206Z,75.40
2017-07-27T19:18:58.476Z,75.70
2017-07-27T19:21:27.022Z,74.80
2017-07-27T19:23:55.261Z,72.80
2017-07-27T19:26:23.526Z,70.00
2017-07-27T19:28:51.806Z,65.70
2017-07-27T19:31:20.070Z,66.60
2017-07-27T19:33:48.344Z,66.20
2017-07-27T19:36:17.482Z,63.70
2017-07-27T19:38:45.715Z,62.60
2017-07-27T19:41:13.951Z,68.50
2017-07-27T19:43:42.212Z,63.10
2017-07-27T19:46:10.453Z,61.70
2017-07-27T19:48:38.697Z,65.30
2017-07-27T19:51:07.541Z,66.90
2017-07-27T19:53:35.810Z,66.90
2017-07-27T19:56:04.035Z,67.40
2017-07-27T19:58:32.700Z,71.20
2017-07-27T20:01:01.483Z,71.20
2017-07-27T20:03:31.525Z,70.50
2017-07-27T20:06:00.519Z,71.40
2017-07-27T20:08:29.868Z,69.60
2017-07-27T20:10:58.125Z,69.60
2017-07-27T20:13:28.642Z,70.10
2017-07-27T20:15:56.890Z,69.60
2017-07-27T20:18:25.139Z,67.40
2017-07-27T20:20:53.627Z,66.40
2017-07-27T20:23:21.883Z,66.00
2017-07-27T20:25:50.142Z,64.00
2017-07-27T20:28:18.536Z,62.80
2017-07-27T20:30:47.414Z,62.80
2017-07-27T20:33:15.697Z,63.50
2017-07-27T20:35:44.995Z,63.10
2017-07-27T20:38:13.264Z,64.00
2017-07-27T20:40:41.512Z,61.70
2017-07-27T20:43:09.809Z,62.40
2017-07-27T20:45:38.081Z,62.80
2017-07-27T20:48:06.309Z,62.40
2017-07-27T20:50:34.720Z,64.20
2017-07-27T20:53:02.973Z,63.70
2017-07-27T20:55:32.000Z,63.70
2017-07-27T20:58:00.275Z,64.40
2017-07-27T21:00:28.664Z,65.80
2017-07-27T21:02:56.926Z,65.80
2017-07-27T21:05:28.475Z,66.60
2017-07-27T21:07:57.506Z,66.90
2017-07-27T21:10:25.799Z,65.80
2017-07-27T21:12:54.218Z,66.40
2017-07-27T21:15:22.836Z,65.10
2017-07-27T21:17:51.078Z,65.10
2017-07-27T21:20:20.633Z,65.10
2017-07-27T21:22:49.509Z,65.30
2017-07-27T21:25:17.748Z,65.30
2017-07-27T21:27:46.089Z,65.30
2017-07-27T21:30:15.977Z,65.10
2017-07-27T21:32:44.221Z,66.70
2017-07-27T21:35:15.044Z,65.70
2017-07-27T21:37:43.396Z,66.00
2017-07-27T21:40:11.642Z,66.60
2017-07-27T21:42:40.152Z,66.90
2017-07-27T21:45:08.401Z,66.90
2017-07-27T21:47:36.658Z,67.30
2017-07-27T21:50:04.932Z,66.90
2017-07-27T21:52:33.198Z,64.80
2017-07-27T21:55:01.422Z,65.30
2017-07-27T21:57:29.713Z,65.10
2017-07-27T21:59:58.168Z,67.30
2017-07-27T22:02:26.408Z,64.60
2017-07-27T22:04:54.856Z,65.10
2017-07-27T22:07:23.099Z,65.50
2017-07-27T22:09:51.681Z,65.50
2017-07-27T22:12:20.057Z,64.60
2017-07-27T22:14:48.359Z,64.60
2017-07-27T22:17:16.595Z,65.10
2017-07-27T22:19:47.236Z,64.20
2017-07-27T22:22:15.987Z,65.30
2017-07-27T22:24:44.630Z,65.50
2017-07-27T22:27:12.913Z,65.50
2017-07-27T22:29:41.153Z,65.50
2017-07-27T22:32:09.409Z,65.50
2017-07-27T22:34:37.844Z,64.60
2017-07-27T22:37:06.080Z,65.10
2017-07-27T22:39:34.342Z,64.20
2017-07-27T22:42:02.887Z,63.30
2017-07-27T22:44:31.120Z,63.10
2017-07-27T22:46:59.363Z,64.00
2017-07-27T22:49:27.663Z,64.20
2017-07-27T22:51:55.920Z,63.10
2017-07-27T22:54:24.161Z,63.10
2017-07-27T22:56:52.440Z,62.40
2017-07-27T22:59:20.715Z,62.60
2017-07-27T23:01:48.948Z,63.30
2017-07-27T23:04:17.388Z,62.80
2017-07-27T23:06:46.041Z,63.50
2017-07-27T23:09:14.287Z,63.50
2017-07-27T23:11:42.938Z,64.00
2017-07-27T23:14:11.161Z,64.20
2017-07-27T23:16:39.404Z,64.60
2017-07-27T23:19:07.676Z,64.20
2017-07-27T23:21:37.001Z,64.80
2017-07-27T23:24:05.372Z,66.20
2017-07-27T23:26:33.647Z,66.20
2017-07-27T23:29:02.118Z,66.90
2017-07-27T23:31:30.355Z,67.10
2017-07-27T23:33:59.043Z,67.40
2017-07-27T23:36:27.680Z,68.30
2017-07-27T23:38:55.930Z,68.30
2017-07-27T23:41:24.373Z,68.90
2017-07-27T23:43:52.621Z,69.10
2017-07-27T23:46:20.864Z,68.90
2017-07-27T23:48:49.139Z,68.50
2017-07-27T23:51:17.384Z,68.30
2017-07-27T23:53:46.030Z,67.30
2017-07-27T23:56:14.327Z,67.30
2017-07-27T23:58:42.808Z,67.30
