createdAt,value
2023-04-03T00:00:25.191Z,31.61
2023-04-03T00:02:55.480Z,31.64
2023-04-03T00:05:26.295Z,31.61
2023-04-03T00:07:56.711Z,31.62
2023-04-03T00:10:27.142Z,31.62
2023-04-03T00:12:57.567Z,31.61
2023-04-03T00:15:28.686Z,31.60
2023-04-03T00:17:58.601Z,31.61
2023-04-03T00:20:29.431Z,31.59
2023-04-03T00:22:59.720Z,31.62
2023-04-03T00:25:30.210Z,31.62
2023-04-03T00:28:00.897Z,31.61
2023-04-03T00:30:31.261Z,31.61
2023-04-03T00:33:01.695Z,31.64
2023-04-03T00:35:32.776Z,31.62
2023-04-03T00:38:03.622Z,31.61
2023-04-03T00:40:40.434Z,31.64
2023-04-03T00:43:20.113Z,31.62
2023-04-03T00:45:54.208Z,31.62
2023-04-03T00:48:29.437Z,31.60
2023-04-03T00:51:01.991Z,31.65
2023-04-03T00:53:40.737Z,31.62
2023-04-03T00:56:14.278Z,31.63
2023-04-03T00:58:52.318Z,31.62
2023-04-03T01:01:27.354Z,31.63
2023-04-03T01:03:58.059Z,31.62
2023-04-03T01:06:35.329Z,31.65
2023-04-03T01:09:10.301Z,31.65
2023-04-03T01:11:40.558Z,31.66
2023-04-03T01:14:10.816Z,31.64
2023-04-03T01:16:41.046Z,31.66
2023-04-03T01:19:19.124Z,31.67
2023-04-03T01:22:04.561Z,31.65
2023-04-03T01:24:38.675Z,31.67
2023-04-03T01:27:14.110Z,31.68
2023-04-03T01:29:48.336Z,31.67
2023-04-03T01:32:18.617Z,31.64
2023-04-03T01:34:49.121Z,31.66
2023-04-03T01:37:19.378Z,31.67
2023-04-03T01:39:49.577Z,31.64
2023-04-03T01:42:19.818Z,31.66
2023-04-03T01:44:50.945Z,31.66
2023-04-03T01:47:21.320Z,31.68
2023-04-03T01:49:51.669Z,31.66
2023-04-03T01:52:21.898Z,31.66
2023-04-03T01:54:52.157Z,31.66
2023-04-03T01:57:22.627Z,31.68
2023-04-03T01:59:52.916Z,31.69
2023-04-03T02:02:23.699Z,31.71
2023-04-03T02:04:55.521Z,31.67
2023-04-03T02:07:25.987Z,31.67
2023-04-03T02:09:56.233Z,31.69
2023-04-03T02:12:26.489Z,31.70
2023-04-03T02:14:56.727Z,31.69
2023-04-03T02:17:27.007Z,31.69
2023-04-03T02:19:58.656Z,31.68
2023-04-03T02:22:28.961Z,31.70
2023-04-03T02:24:59.163Z,31.72
2023-04-03T02:27:29.836Z,31.72
2023-04-03T02:30:00.031Z,31.72
2023-04-03T02:32:30.379Z,31.71
2023-04-03T02:35:00.926Z,31.70
2023-04-03T02:37:31.664Z,31.69
2023-04-03T02:40:02.844Z,31.69
2023-04-03T02:42:33.385Z,31.69
2023-04-03T02:45:06.375Z,31.69
2023-04-03T02:47:37.029Z,31.68
2023-04-03T02:50:07.738Z,31.66
2023-04-03T02:52:38.320Z,31.66
2023-04-03T02:55:09.130Z,31.66
2023-04-03T02:57:39.461Z,31.66
2023-04-03T03:00:10.362Z,31.66
2023-04-03T03:02:40.524Z,31.65
2023-04-03T03:05:12.098Z,31.65
2023-04-03T03:07:42.848Z,31.65
2023-04-03T03:10:13.234Z,31.68
2023-04-03T03:12:44.830Z,31.69
2023-04-03T03:15:15.433Z,31.69
2023-04-03T03:17:45.868Z,31.67
2023-04-03T03:20:18.601Z,31.69
2023-04-03T03:22:48.995Z,31.71
2023-04-03T03:25:19.334Z,31.71
2023-04-03T03:27:49.844Z,31.73
2023-04-03T03:30:20.194Z,31.74
2023-04-03T03:32:51.294Z,31.74
2023-04-03T03:35:21.545Z,31.76
2023-04-03T03:37:52.965Z,31.76
2023-04-03T03:40:23.404Z,31.77
2023-04-03T03:42:54.007Z,31.79
2023-04-03T03:45:24.422Z,31.78
2023-04-03T03:47:54.665Z,31.81
2023-04-03T03:50:24.938Z,31.80
2023-04-03T03:52:55.403Z,31.82
2023-04-03T03:55:25.740Z,31.80
2023-04-03T03:57:58.474Z,31.80
2023-04-03T04:00:31.586Z,31.80
2023-04-03T04:03:02.226Z,31.82
2023-04-03T04:05:35.290Z,31.81
2023-04-03T04:08:06.517Z,31.86
2023-04-03T04:10:39.311Z,31.87
2023-04-03T04:13:10.834Z,31.86
2023-04-03T04:15:41.342Z,31.89
2023-04-03T04:18:11.681Z,31.88
2023-04-03T04:20:44.433Z,31.90
2023-04-03T04:23:14.638Z,31.86
2023-04-03T04:25:45.019Z,31.88
2023-04-03T04:28:15.788Z,31.88
2023-04-03T04:30:47.178Z,31.90
2023-04-03T04:33:19.756Z,31.93
2023-04-03T04:35:52.076Z,31.91
2023-04-03T04:38:24.567Z,31.91
2023-04-03T04:40:56.793Z,31.95
2023-04-03T04:43:28.034Z,31.94
2023-04-03T04:46:14.913Z,31.96
2023-04-03T04:48:53.166Z,31.95
2023-04-03T04:51:25.541Z,31.95
2023-04-03T04:53:56.123Z,31.95
2023-04-03T04:56:28.754Z,31.98
2023-04-03T04:59:00.329Z,31.99
2023-04-03T05:01:31.218Z,32.03
2023-04-03T05:04:08.494Z,32.03
2023-04-03T05:06:39.139Z,32.00
2023-04-03T05:09:14.124Z,32.01
2023-04-03T05:11:46.600Z,32.01
2023-04-03T05:14:19.026Z,32.00
2023-04-03T05:16:51.582Z,31.99
2023-04-03T05:19:24.787Z,32.00
2023-04-03T05:21:55.312Z,32.03
2023-04-03T05:24:25.955Z,32.04
2023-04-03T05:26:56.386Z,32.06
2023-04-03T05:29:27.072Z,32.11
2023-04-03T05:31:58.838Z,32.12
2023-04-03T05:34:29.629Z,32.16
2023-04-03T05:37:00.428Z,32.13
2023-04-03T05:39:32.016Z,32.16
2023-04-03T05:42:04.023Z,32.18
2023-04-03T05:44:34.277Z,32.15
2023-04-03T05:47:05.546Z,32.18
2023-04-03T05:49:36.564Z,32.18
2023-04-03T05:52:06.985Z,32.18
2023-04-03T05:54:37.227Z,32.20
2023-04-03T05:57:22.027Z,32.18
2023-04-03T05:59:52.526Z,32.19
2023-04-03T06:02:26.967Z,32.20
2023-04-03T06:04:57.597Z,32.24
2023-04-03T06:07:31.747Z,32.19
2023-04-03T06:10:01.967Z,32.19
2023-04-03T06:12:33.267Z,32.27
2023-04-03T06:15:03.486Z,32.26
2023-04-03T06:17:43.988Z,32.28
2023-04-03T06:20:15.557Z,32.29
2023-04-03T06:22:46.210Z,32.30
2023-04-03T06:25:16.446Z,32.33
2023-04-03T06:27:46.799Z,32.36
2023-04-03T06:30:17.506Z,32.37
2023-04-03T06:32:48.000Z,32.39
2023-04-03T06:35:18.384Z,32.39
2023-04-03T06:37:48.983Z,32.36
2023-04-03T06:40:26.640Z,32.39
2023-04-03T06:42:57.357Z,32.42
2023-04-03T06:45:28.895Z,32.45
2023-04-03T06:47:59.312Z,32.46
2023-04-03T06:50:29.879Z,32.44
2023-04-03T06:53:00.198Z,32.45
2023-04-03T06:55:31.000Z,32.47
2023-04-03T06:58:01.343Z,32.45
2023-04-03T07:00:31.776Z,32.44
2023-04-03T07:03:02.050Z,32.49
2023-04-03T07:05:32.477Z,32.47
2023-04-03T07:08:03.090Z,32.45
2023-04-03T07:10:34.116Z,32.50
2023-04-03T07:13:05.368Z,32.48
2023-04-03T07:15:35.776Z,32.48
2023-04-03T07:18:06.224Z,32.47
2023-04-03T07:20:36.762Z,32.53
2023-04-03T07:23:07.400Z,32.56
2023-04-03T07:25:38.148Z,32.55
2023-04-03T07:28:08.689Z,32.55
2023-04-03T07:30:45.693Z,32.57
2023-04-03T07:33:18.087Z,32.55
2023-04-03T07:35:49.276Z,32.55
2023-04-03T07:38:19.891Z,32.55
2023-04-03T07:40:51.876Z,32.58
2023-04-03T07:43:23.611Z,32.59
2023-04-03T07:45:54.439Z,32.62
2023-04-03T07:48:29.145Z,32.64
2023-04-03T07:51:04.560Z,32.62
2023-04-03T07:53:35.730Z,32.67
2023-04-03T07:56:06.211Z,32.65
2023-04-03T07:58:36.642Z,32.67
2023-04-03T08:06:02.771Z,32.75
2023-04-03T08:08:51.463Z,32.81
2023-04-03T08:11:22.343Z,32.83
2023-04-03T08:13:53.643Z,32.87
2023-04-03T08:16:29.149Z,32.91
2023-04-03T08:18:59.778Z,32.91
2023-04-03T08:21:30.340Z,32.95
2023-04-03T08:24:00.667Z,32.99
2023-04-03T08:26:30.984Z,32.99
2023-04-03T08:29:01.292Z,33.02
2023-04-03T08:31:31.664Z,32.99
2023-04-03T08:34:01.929Z,33.02
2023-04-03T08:36:34.324Z,33.03
2023-04-03T08:39:05.242Z,33.02
2023-04-03T08:41:47.007Z,33.03
2023-04-03T08:44:49.736Z,33.03
2023-04-03T08:47:28.566Z,33.00
2023-04-03T08:50:05.433Z,33.00
2023-04-03T08:53:01.205Z,32.98
2023-04-03T08:55:44.195Z,32.98
2023-04-03T08:58:25.006Z,33.01
2023-04-03T09:01:03.498Z,33.01
2023-04-03T09:03:36.655Z,32.99
2023-04-03T09:06:17.143Z,32.98
2023-04-03T09:09:11.680Z,33.00
2023-04-03T09:12:03.613Z,33.02
2023-04-03T09:14:42.660Z,33.01
2023-04-03T09:17:34.563Z,33.00
2023-04-03T09:20:07.732Z,33.00
2023-04-03T09:22:49.759Z,32.97
2023-04-03T09:25:36.535Z,32.95
2023-04-03T09:28:13.166Z,32.97
2023-04-03T09:30:43.377Z,32.98
2023-04-03T09:33:15.057Z,32.99
2023-04-03T09:35:53.820Z,33.01
2023-04-03T09:38:25.795Z,33.01
2023-04-03T09:41:20.539Z,33.02
2023-04-03T09:43:59.284Z,33.02
2023-04-03T09:46:36.632Z,33.02
2023-04-03T09:49:10.175Z,33.02
2023-04-03T09:51:41.162Z,33.06
2023-04-03T09:54:42.975Z,33.04
2023-04-03T09:57:17.146Z,33.01
2023-04-03T10:00:05.119Z,33.05
2023-04-03T10:02:46.286Z,33.03
2023-04-03T10:05:34.293Z,33.02
2023-04-03T10:08:38.013Z,33.01
2023-04-03T10:11:20.627Z,33.02
2023-04-03T10:13:56.378Z,33.00
2023-04-03T10:16:36.048Z,33.00
2023-04-03T10:19:40.357Z,33.03
2023-04-03T10:22:20.488Z,33.02
2023-04-03T10:25:04.416Z,33.04
2023-04-03T10:27:57.456Z,33.04
2023-04-03T10:30:30.694Z,33.02
2023-04-03T10:33:26.799Z,33.03
2023-04-03T10:36:15.806Z,33.05
2023-04-03T10:38:49.741Z,33.07
2023-04-03T10:41:43.022Z,33.03
2023-04-03T10:44:50.350Z,33.02
2023-04-03T10:47:39.686Z,32.99
2023-04-03T10:50:31.349Z,32.98
2023-04-03T10:53:11.838Z,32.98
2023-04-03T10:55:53.426Z,32.99
2023-04-03T10:58:45.530Z,32.97
2023-04-03T11:01:25.177Z,32.97
2023-04-03T11:04:02.007Z,32.96
2023-04-03T11:06:51.019Z,32.97
2023-04-03T11:09:50.407Z,32.97
2023-04-03T11:12:32.889Z,32.99
2023-04-03T11:15:05.412Z,32.99
2023-04-03T11:17:47.689Z,33.00
2023-04-03T11:20:21.214Z,33.00
2023-04-03T11:22:58.094Z,33.00
2023-04-03T11:25:29.896Z,32.97
2023-04-03T11:28:01.779Z,32.97
2023-04-03T11:30:38.042Z,32.95
2023-04-03T11:33:32.165Z,32.95
2023-04-03T11:36:35.745Z,32.93
2023-04-03T11:39:26.446Z,32.90
2023-04-03T11:42:06.745Z,32.88
2023-04-03T11:44:43.032Z,32.88
2023-04-03T11:47:17.328Z,32.87
2023-04-03T11:50:01.649Z,32.87
2023-04-03T11:52:44.738Z,32.86
2023-04-03T11:55:24.487Z,32.88
2023-04-03T11:58:06.729Z,32.87
2023-04-03T12:00:55.051Z,32.87
2023-04-03T12:03:45.561Z,32.85
2023-04-03T12:06:20.048Z,32.85
2023-04-03T12:08:57.755Z,32.83
2023-04-03T12:11:34.250Z,32.81
2023-04-03T12:14:04.862Z,32.82
2023-04-03T12:16:49.438Z,32.80
2023-04-03T12:19:42.949Z,32.80
2023-04-03T12:22:20.234Z,32.79
2023-04-03T12:24:55.853Z,32.78
2023-04-03T12:27:42.065Z,32.78
2023-04-03T12:30:31.416Z,32.78
2023-04-03T12:33:27.540Z,32.78
2023-04-03T12:36:16.124Z,32.77
2023-04-03T12:39:09.793Z,32.75
2023-04-03T12:41:57.982Z,32.77
2023-04-03T12:44:57.488Z,32.75
2023-04-03T12:47:36.427Z,32.75
2023-04-03T12:50:19.863Z,32.74
2023-04-03T12:53:16.910Z,32.74
2023-04-03T12:55:47.268Z,32.74
2023-04-03T12:58:37.291Z,32.75
2023-04-03T13:01:18.437Z,32.75
2023-04-03T13:03:51.777Z,32.76
2023-04-03T13:06:26.227Z,32.75
2023-04-03T13:09:04.319Z,32.75
2023-04-03T13:11:40.179Z,32.74
2023-04-03T13:14:24.885Z,32.73
2023-04-03T13:17:10.325Z,32.73
2023-04-03T13:19:40.685Z,32.73
2023-04-03T13:22:31.989Z,32.75
2023-04-03T13:25:07.616Z,32.74
2023-04-03T13:27:38.393Z,32.74
2023-04-03T13:30:10.490Z,32.74
2023-04-03T13:32:40.919Z,32.74
2023-04-03T13:35:33.909Z,32.74
2023-04-03T13:38:26.386Z,32.73
2023-04-03T13:41:06.633Z,32.73
2023-04-03T13:45:40.638Z,32.76
2023-04-03T13:48:24.621Z,32.76
2023-04-03T13:51:10.943Z,32.69
2023-04-03T13:53:52.985Z,32.74
2023-04-03T13:56:34.536Z,32.67
2023-04-03T13:59:07.808Z,32.60
2023-04-03T14:01:59.193Z,32.60
2023-04-03T14:04:31.199Z,32.64
2023-04-03T14:07:01.970Z,32.58
2023-04-03T14:09:33.263Z,32.62
2023-04-03T14:12:11.328Z,32.59
2023-04-03T14:14:49.620Z,32.61
2023-04-03T14:17:25.751Z,32.63
2023-04-03T14:19:58.173Z,32.61
2023-04-03T14:22:32.104Z,32.61
2023-04-03T14:25:02.807Z,32.62
2023-04-03T14:27:44.520Z,32.64
2023-04-03T14:30:25.510Z,32.61
2023-04-03T14:32:56.904Z,32.57
2023-04-03T14:35:28.412Z,32.63
2023-04-03T14:37:59.074Z,32.64
2023-04-03T14:40:31.309Z,32.66
2023-04-03T14:43:01.743Z,32.73
2023-04-03T14:45:32.343Z,32.68
2023-04-03T14:48:03.206Z,32.81
2023-04-03T14:50:33.682Z,32.77
2023-04-03T14:53:03.996Z,32.77
2023-04-03T14:55:35.380Z,32.70
2023-04-03T14:58:05.735Z,32.70
2023-04-03T15:00:36.140Z,32.64
2023-04-03T15:03:07.383Z,32.67
2023-04-03T15:05:39.666Z,32.64
2023-04-03T15:08:25.040Z,32.62
2023-04-03T15:10:56.357Z,32.56
2023-04-03T15:13:27.719Z,32.53
2023-04-03T15:15:58.442Z,32.56
2023-04-03T15:18:31.559Z,32.52
2023-04-03T15:21:02.042Z,32.54
2023-04-03T15:23:33.325Z,32.55
2023-04-03T15:26:03.385Z,32.56
2023-04-03T15:28:42.795Z,32.68
2023-04-03T15:31:13.163Z,32.71
2023-04-03T15:33:43.844Z,32.72
2023-04-03T15:36:29.171Z,32.73
2023-04-03T15:39:04.124Z,32.73
2023-04-03T15:41:34.446Z,32.77
2023-04-03T15:44:04.786Z,32.78
2023-04-03T15:46:36.684Z,32.79
2023-04-03T15:49:06.980Z,32.76
2023-04-03T15:51:37.318Z,32.76
2023-04-03T15:54:08.485Z,32.86
2023-04-03T15:56:38.763Z,32.78
2023-04-03T15:59:09.098Z,32.70
2023-04-03T16:01:41.133Z,32.70
2023-04-03T16:04:13.004Z,32.65
2023-04-03T16:06:44.475Z,32.64
2023-04-03T16:09:15.280Z,32.64
2023-04-03T16:11:46.834Z,32.63
2023-04-03T16:14:17.204Z,32.66
2023-04-03T16:16:47.824Z,32.61
2023-04-03T16:19:18.333Z,32.62
2023-04-03T16:21:49.189Z,32.61
2023-04-03T16:24:19.652Z,32.59
2023-04-03T16:26:49.960Z,32.58
2023-04-03T16:29:20.209Z,32.59
2023-04-03T16:31:50.827Z,32.56
2023-04-03T16:34:21.357Z,32.55
2023-04-03T16:36:52.355Z,32.56
2023-04-03T16:39:24.138Z,32.55
2023-04-03T16:41:54.475Z,32.56
2023-04-03T16:44:25.026Z,32.54
2023-04-03T16:46:55.515Z,32.54
2023-04-03T16:49:25.896Z,32.55
2023-04-03T16:51:56.290Z,32.57
2023-04-03T16:54:26.580Z,32.59
2023-04-03T16:56:57.137Z,32.56
2023-04-03T16:59:28.057Z,32.53
2023-04-03T17:01:58.494Z,32.56
2023-04-03T17:04:29.634Z,32.55
2023-04-03T17:07:00.564Z,32.54
2023-04-03T17:09:30.899Z,32.55
2023-04-03T17:12:00.972Z,32.55
2023-04-03T17:14:31.043Z,32.54
2023-04-03T17:17:01.248Z,32.56
2023-04-03T17:19:32.192Z,32.52
2023-04-03T17:22:03.215Z,32.54
2023-04-03T17:24:33.498Z,32.50
2023-04-03T17:27:03.764Z,32.53
2023-04-03T17:29:34.369Z,32.53
2023-04-03T17:32:04.804Z,32.48
2023-04-03T17:34:36.026Z,32.47
2023-04-03T17:37:07.102Z,32.46
2023-04-03T17:39:37.464Z,32.46
2023-04-03T17:42:09.506Z,32.46
2023-04-03T17:44:39.889Z,32.47
2023-04-03T17:47:10.330Z,32.46
2023-04-03T17:49:40.533Z,32.44
2023-04-03T17:52:10.822Z,32.45
2023-04-03T17:54:41.145Z,32.47
2023-04-03T17:57:11.900Z,32.43
2023-04-03T17:59:42.269Z,32.44
2023-04-03T18:02:12.571Z,32.45
2023-04-03T18:04:43.018Z,32.45
2023-04-03T18:07:14.441Z,32.45
2023-04-03T18:09:44.500Z,32.46
2023-04-03T18:12:14.772Z,32.42
2023-04-03T18:14:45.234Z,32.43
2023-04-03T18:17:15.985Z,32.42
2023-04-03T18:19:46.246Z,32.42
2023-04-03T18:22:19.815Z,32.40
2023-04-03T18:24:51.293Z,32.42
2023-04-03T18:27:24.873Z,32.41
2023-04-03T18:30:00.662Z,32.37
2023-04-03T18:32:31.323Z,32.38
2023-04-03T18:35:03.450Z,32.37
2023-04-03T18:37:34.336Z,32.37
2023-04-03T18:40:04.653Z,32.34
2023-04-03T18:42:35.050Z,32.35
2023-04-03T18:45:08.283Z,32.34
2023-04-03T18:47:39.420Z,32.34
2023-04-03T18:50:10.874Z,32.35
2023-04-03T18:52:41.261Z,32.35
2023-04-03T18:55:13.674Z,32.34
2023-04-03T18:57:44.085Z,32.33
2023-04-03T19:00:16.157Z,32.31
2023-04-03T19:02:48.005Z,32.33
2023-04-03T19:05:20.260Z,32.32
2023-04-03T19:07:52.099Z,32.33
2023-04-03T19:10:22.659Z,32.33
2023-04-03T19:12:54.022Z,32.31
2023-04-03T19:18:12.977Z,32.30
2023-04-03T19:20:55.311Z,32.32
2023-04-03T19:23:35.283Z,32.31
2023-04-03T19:26:08.466Z,32.32
2023-04-03T19:28:40.795Z,32.32
2023-04-03T19:31:19.314Z,32.32
2023-04-03T19:33:50.747Z,32.32
2023-04-03T19:36:21.623Z,32.31
2023-04-03T19:38:52.064Z,32.34
2023-04-03T19:41:25.327Z,32.31
2023-04-03T19:43:57.815Z,32.32
2023-04-03T19:46:30.587Z,32.30
2023-04-03T19:49:01.087Z,32.34
2023-04-03T19:51:31.348Z,32.35
2023-04-03T19:54:01.658Z,32.33
2023-04-03T19:56:32.102Z,32.31
2023-04-03T19:59:02.669Z,32.30
2023-04-03T20:01:33.324Z,32.30
2023-04-03T20:04:04.431Z,32.28
2023-04-03T20:06:34.899Z,32.29
2023-04-03T20:09:05.036Z,32.26
2023-04-03T20:11:38.171Z,32.27
2023-04-03T20:14:09.539Z,32.27
2023-04-03T20:16:40.506Z,32.26
2023-04-03T20:19:12.030Z,32.26
2023-04-03T20:21:42.758Z,32.24
2023-04-03T20:24:14.386Z,32.27
2023-04-03T20:26:49.164Z,32.23
2023-04-03T20:29:20.251Z,32.24
2023-04-03T20:31:50.914Z,32.25
2023-04-03T20:34:21.408Z,32.25
2023-04-03T20:39:48.887Z,32.25
2023-04-03T20:42:19.026Z,32.22
2023-04-03T20:44:49.199Z,32.22
2023-04-03T20:47:29.063Z,32.21
2023-04-03T20:49:59.236Z,32.23
2023-04-03T20:52:29.338Z,32.18
2023-04-03T20:55:00.168Z,32.20
2023-04-03T20:57:30.483Z,32.22
2023-04-03T21:00:00.697Z,32.22
2023-04-03T21:02:30.953Z,32.21
2023-04-03T21:05:01.294Z,32.23
2023-04-03T21:08:08.474Z,32.24
2023-04-03T21:11:16.278Z,32.22
2023-04-03T21:14:24.058Z,32.21
2023-04-03T21:16:54.437Z,32.18
2023-04-03T21:19:24.628Z,32.19
2023-04-03T21:21:55.171Z,32.17
2023-04-03T21:24:30.143Z,32.17
2023-04-03T21:27:00.995Z,32.16
2023-04-03T21:29:32.098Z,32.16
2023-04-03T21:32:04.157Z,32.16
2023-04-03T21:34:34.981Z,32.17
2023-04-03T21:37:11.837Z,32.13
2023-04-03T21:39:42.666Z,32.13
2023-04-03T21:42:12.972Z,32.14
2023-04-03T21:44:44.077Z,32.16
2023-04-03T21:47:14.865Z,32.15
2023-04-03T21:49:45.216Z,32.16
2023-04-03T21:52:15.729Z,32.17
2023-04-03T21:54:46.001Z,32.16
2023-04-03T21:57:16.928Z,32.17
2023-04-03T21:59:47.939Z,32.18
2023-04-03T22:02:18.647Z,32.19
2023-04-03T22:04:50.047Z,32.18
2023-04-03T22:07:20.558Z,32.21
2023-04-03T22:09:51.252Z,32.18
2023-04-03T22:12:21.620Z,32.20
2023-04-03T22:14:52.078Z,32.18
2023-04-03T22:17:22.360Z,32.20
2023-04-03T22:19:52.857Z,32.19
2023-04-03T22:22:23.158Z,32.17
2023-04-03T22:24:54.684Z,32.18
2023-04-03T22:27:24.795Z,32.23
2023-04-03T22:29:55.073Z,32.20
2023-04-03T22:32:25.445Z,32.20
2023-04-03T22:34:55.626Z,32.19
2023-04-03T22:37:25.952Z,32.18
2023-04-03T22:39:56.348Z,32.18
2023-04-03T22:42:26.668Z,32.16
2023-04-03T22:44:57.244Z,32.15
2023-04-03T22:47:29.000Z,32.19
2023-04-03T22:49:59.381Z,32.16
2023-04-03T22:52:29.849Z,32.18
2023-04-03T22:55:06.311Z,32.17
2023-04-03T22:59:10.466Z,32.20
2023-04-03T23:01:41.956Z,32.17
2023-04-03T23:04:12.504Z,32.16
2023-04-03T23:06:42.640Z,32.14
2023-04-03T23:09:12.948Z,32.08
2023-04-03T23:11:43.725Z,32.10
2023-04-03T23:14:14.151Z,32.07
2023-04-03T23:16:44.565Z,32.05
2023-04-03T23:19:15.406Z,32.02
2023-04-03T23:21:45.803Z,32.00
2023-04-03T23:24:16.202Z,32.05
2023-04-03T23:26:46.583Z,32.05
2023-04-03T23:29:16.874Z,32.04
2023-04-03T23:31:47.250Z,32.01
2023-04-03T23:34:17.866Z,32.03
2023-04-03T23:36:48.228Z,32.00
2023-04-03T23:39:22.192Z,32.00
2023-04-03T23:41:52.682Z,32.00
2023-04-03T23:44:23.938Z,32.01
2023-04-03T23:46:53.938Z,32.03
2023-04-03T23:49:24.382Z,32.03
2023-04-03T23:51:54.683Z,32.06
2023-04-03T23:54:26.180Z,32.03
2023-04-03T23:56:56.399Z,32.05
2023-04-03T23:59:26.622Z,32.05
