createdAt,value
2019-01-13T00:02:00.842Z,3.83
2019-01-13T00:04:29.970Z,3.30
2019-01-13T00:06:59.061Z,4.30
2019-01-13T00:09:28.222Z,3.70
2019-01-13T00:11:57.651Z,3.23
2019-01-13T00:14:26.976Z,3.63
2019-01-13T00:16:56.113Z,3.40
2019-01-13T00:19:25.214Z,3.63
2019-01-13T00:21:54.680Z,3.83
2019-01-13T00:24:23.808Z,3.90
2019-01-13T00:26:52.922Z,3.43
2019-01-13T00:29:22.115Z,3.93
2019-01-13T00:31:51.211Z,3.00
2019-01-13T00:34:20.484Z,3.50
2019-01-13T00:36:49.690Z,3.83
2019-01-13T00:39:18.826Z,3.37
2019-01-13T00:41:48.084Z,4.30
2019-01-13T00:44:17.318Z,4.50
2019-01-13T00:46:46.612Z,3.93
2019-01-13T00:49:15.819Z,3.63
2019-01-13T00:51:44.960Z,4.50
2019-01-13T00:54:14.305Z,3.97
2019-01-13T00:56:43.539Z,3.73
2019-01-13T00:59:12.691Z,4.40
2019-01-13T01:01:41.977Z,4.00
2019-01-13T01:04:11.033Z,4.20
2019-01-13T01:06:40.371Z,4.37
2019-01-13T01:09:10.614Z,3.60
2019-01-13T01:11:39.793Z,4.00
2019-01-13T01:14:09.066Z,3.73
2019-01-13T01:16:38.205Z,4.57
2019-01-13T01:19:07.412Z,4.10
2019-01-13T01:21:36.769Z,3.93
2019-01-13T01:24:06.080Z,4.30
2019-01-13T01:26:35.216Z,5.40
2019-01-13T01:29:04.436Z,4.63
2019-01-13T01:31:33.808Z,4.90
2019-01-13T01:34:02.950Z,4.60
2019-01-13T01:36:32.035Z,4.53
2019-01-13T01:39:01.122Z,4.70
2019-01-13T01:41:30.356Z,5.33
2019-01-13T01:43:59.653Z,4.93
2019-01-13T01:46:28.928Z,5.20
2019-01-13T01:48:58.299Z,5.83
2019-01-13T01:51:27.473Z,6.40
2019-01-13T01:53:56.557Z,5.30
2019-01-13T01:56:26.158Z,5.57
2019-01-13T01:58:55.258Z,5.53
2019-01-13T02:01:24.516Z,5.47
2019-01-13T02:03:54.134Z,4.87
2019-01-13T02:06:23.597Z,5.40
2019-01-13T02:08:52.881Z,5.33
2019-01-13T02:11:21.996Z,4.63
2019-01-13T02:13:51.430Z,5.10
2019-01-13T02:16:20.519Z,5.53
2019-01-13T02:18:49.847Z,5.23
2019-01-13T02:21:19.102Z,5.53
2019-01-13T02:23:48.224Z,5.00
2019-01-13T02:26:17.391Z,5.90
2019-01-13T02:28:46.502Z,6.27
2019-01-13T02:31:15.907Z,6.37
2019-01-13T02:33:44.995Z,5.47
2019-01-13T02:36:14.349Z,5.60
2019-01-13T02:38:43.572Z,5.80
2019-01-13T02:41:12.848Z,5.50
2019-01-13T02:43:42.082Z,6.47
2019-01-13T02:46:11.349Z,6.00
2019-01-13T02:48:40.470Z,5.60
2019-01-13T02:51:09.739Z,5.70
2019-01-13T02:53:38.850Z,5.70
2019-01-13T02:56:08.148Z,5.53
2019-01-13T02:58:37.214Z,5.83
2019-01-13T03:01:06.345Z,5.73
2019-01-13T03:03:35.627Z,5.03
2019-01-13T03:06:05.098Z,4.83
2019-01-13T03:08:34.185Z,5.83
2019-01-13T03:11:03.307Z,5.53
2019-01-13T03:13:32.526Z,5.17
2019-01-13T03:16:01.871Z,5.83
2019-01-13T03:18:31.041Z,5.20
2019-01-13T03:21:00.203Z,6.00
2019-01-13T03:23:29.379Z,6.13
2019-01-13T03:25:59.047Z,5.10
2019-01-13T03:28:28.323Z,5.53
2019-01-13T03:31:10.633Z,5.60
2019-01-13T03:33:28.386Z,5.77
2019-01-13T03:35:57.450Z,5.10
2019-01-13T03:38:26.798Z,5.83
2019-01-13T03:40:56.020Z,5.90
2019-01-13T03:43:25.119Z,5.13
2019-01-13T03:45:54.428Z,5.37
2019-01-13T03:48:23.735Z,6.27
2019-01-13T03:50:54.862Z,4.60
2019-01-13T03:53:24.013Z,4.60
2019-01-13T03:55:53.271Z,5.40
2019-01-13T03:58:22.542Z,4.97
2019-01-13T04:00:51.767Z,4.90
2019-01-13T04:03:20.893Z,5.00
2019-01-13T04:05:50.164Z,5.37
2019-01-13T04:08:19.347Z,6.17
2019-01-13T04:10:49.394Z,5.60
2019-01-13T04:13:18.718Z,4.80
2019-01-13T04:15:56.957Z,5.37
2019-01-13T04:18:26.069Z,5.17
2019-01-13T04:20:55.193Z,5.03
2019-01-13T04:23:24.448Z,5.10
2019-01-13T04:25:53.774Z,5.17
2019-01-13T04:28:22.900Z,5.80
2019-01-13T04:30:52.424Z,5.47
2019-01-13T04:33:21.500Z,5.13
2019-01-13T04:35:50.877Z,4.50
2019-01-13T04:38:19.979Z,5.23
2019-01-13T04:40:49.131Z,5.37
2019-01-13T04:43:18.311Z,4.77
2019-01-13T04:45:47.580Z,5.67
2019-01-13T04:48:16.673Z,5.37
2019-01-13T04:50:45.857Z,5.13
2019-01-13T04:53:15.038Z,4.70
2019-01-13T04:55:44.305Z,5.20
2019-01-13T04:58:13.510Z,5.17
2019-01-13T05:00:42.691Z,4.83
2019-01-13T05:03:11.972Z,5.10
2019-01-13T05:05:41.184Z,5.57
2019-01-13T05:08:10.471Z,5.20
2019-01-13T05:10:39.737Z,5.20
2019-01-13T05:13:08.924Z,5.33
2019-01-13T05:15:38.194Z,6.10
2019-01-13T05:18:07.361Z,5.00
2019-01-13T05:20:36.547Z,5.73
2019-01-13T05:23:05.819Z,6.20
2019-01-13T05:25:35.070Z,6.13
2019-01-13T05:28:04.259Z,6.60
2019-01-13T05:30:33.326Z,5.90
2019-01-13T05:33:02.779Z,6.50
2019-01-13T05:35:31.932Z,6.30
2019-01-13T05:38:01.134Z,7.30
2019-01-13T05:40:30.327Z,6.53
2019-01-13T05:42:59.591Z,6.03
2019-01-13T05:45:28.711Z,6.57
2019-01-13T05:47:58.026Z,6.87
2019-01-13T05:50:27.121Z,6.57
2019-01-13T05:52:56.672Z,5.83
2019-01-13T05:55:25.922Z,6.37
2019-01-13T05:57:54.971Z,5.60
2019-01-13T06:00:26.212Z,5.73
2019-01-13T06:02:57.628Z,5.73
2019-01-13T06:05:26.692Z,5.50
2019-01-13T06:07:55.804Z,6.93
2019-01-13T06:10:25.015Z,6.57
2019-01-13T06:15:41.364Z,5.83
2019-01-13T06:18:10.585Z,5.87
2019-01-13T06:20:39.664Z,6.07
2019-01-13T06:23:08.806Z,6.37
2019-01-13T06:25:38.050Z,6.17
2019-01-13T06:28:07.385Z,5.60
2019-01-13T06:30:36.612Z,5.70
2019-01-13T06:33:05.775Z,5.13
2019-01-13T06:35:35.172Z,5.77
2019-01-13T06:38:06.180Z,4.67
2019-01-13T06:40:35.446Z,5.37
2019-01-13T06:43:04.608Z,5.47
2019-01-13T06:45:33.908Z,5.40
2019-01-13T06:48:03.123Z,4.73
2019-01-13T06:50:32.399Z,4.07
2019-01-13T06:53:01.742Z,5.13
2019-01-13T06:55:30.965Z,3.90
2019-01-13T06:58:00.025Z,3.90
2019-01-13T07:00:29.575Z,4.67
2019-01-13T07:03:00.334Z,4.90
2019-01-13T07:05:29.450Z,4.33
2019-01-13T07:07:58.772Z,4.00
2019-01-13T07:10:27.887Z,4.47
2019-01-13T07:12:57.548Z,3.57
2019-01-13T07:15:26.661Z,3.63
2019-01-13T07:17:56.184Z,3.30
2019-01-13T07:20:25.323Z,4.00
2019-01-13T07:22:54.385Z,3.50
2019-01-13T07:25:23.769Z,3.30
2019-01-13T07:27:52.891Z,3.17
2019-01-13T07:30:25.820Z,2.90
2019-01-13T07:32:55.205Z,2.63
2019-01-13T07:35:24.604Z,2.90
2019-01-13T07:37:53.670Z,2.70
2019-01-13T07:40:24.049Z,2.37
2019-01-13T07:42:54.190Z,2.60
2019-01-13T07:45:27.740Z,1.97
2019-01-13T07:47:56.949Z,2.23
2019-01-13T07:50:26.425Z,2.13
2019-01-13T07:52:55.755Z,2.50
2019-01-13T07:55:25.620Z,2.40
2019-01-13T07:57:55.011Z,2.20
2019-01-13T08:00:27.049Z,2.00
2019-01-13T08:02:56.329Z,1.70
2019-01-13T08:05:25.410Z,1.77
2019-01-13T08:07:54.864Z,1.70
2019-01-13T08:10:23.944Z,1.60
2019-01-13T08:12:53.247Z,1.60
2019-01-13T08:15:22.633Z,1.53
2019-01-13T08:17:51.833Z,1.70
2019-01-13T08:20:26.611Z,1.90
2019-01-13T08:22:55.934Z,2.00
2019-01-13T08:25:25.931Z,1.80
2019-01-13T08:27:55.203Z,1.73
2019-01-13T08:30:24.739Z,1.63
2019-01-13T08:32:53.822Z,1.70
2019-01-13T08:35:23.084Z,1.77
2019-01-13T08:37:52.408Z,1.63
2019-01-13T08:40:23.711Z,1.70
2019-01-13T08:42:53.069Z,1.50
2019-01-13T08:45:22.284Z,1.73
2019-01-13T08:47:51.573Z,1.93
2019-01-13T08:50:24.545Z,1.57
2019-01-13T08:52:53.946Z,1.50
2019-01-13T08:55:27.396Z,1.87
2019-01-13T08:57:56.866Z,2.57
2019-01-13T09:00:28.334Z,1.97
2019-01-13T09:02:57.420Z,1.60
2019-01-13T09:05:27.078Z,1.80
2019-01-13T09:07:56.621Z,2.03
2019-01-13T09:10:25.811Z,2.00
2019-01-13T09:12:57.010Z,1.80
2019-01-13T09:15:27.506Z,1.60
2019-01-13T09:17:56.605Z,1.20
2019-01-13T09:20:30.469Z,1.67
2019-01-13T09:23:01.933Z,1.87
2019-01-13T09:25:32.995Z,1.80
2019-01-13T09:28:03.567Z,1.73
2019-01-13T09:30:33.243Z,1.67
2019-01-13T09:33:02.440Z,2.00
2019-01-13T09:35:31.801Z,1.97
2019-01-13T09:38:00.876Z,1.90
2019-01-13T09:40:32.042Z,1.73
2019-01-13T09:43:02.703Z,1.50
2019-01-13T09:45:31.970Z,1.53
2019-01-13T09:48:01.212Z,1.70
2019-01-13T09:50:30.638Z,1.90
2019-01-13T09:53:00.166Z,2.10
2019-01-13T09:55:29.655Z,2.20
2019-01-13T09:57:58.955Z,1.90
2019-01-13T10:00:36.548Z,2.13
2019-01-13T10:03:09.573Z,2.30
2019-01-13T10:05:39.726Z,2.37
2019-01-13T10:08:09.408Z,2.30
2019-01-13T10:10:38.782Z,2.00
2019-01-13T10:13:07.892Z,1.83
2019-01-13T10:15:37.129Z,2.20
2019-01-13T10:18:06.387Z,2.17
2019-01-13T10:20:36.409Z,1.83
2019-01-13T10:23:05.742Z,1.63
2019-01-13T10:25:35.047Z,2.00
2019-01-13T10:28:04.403Z,2.17
2019-01-13T10:30:34.006Z,2.13
2019-01-13T10:33:03.347Z,1.60
2019-01-13T10:35:32.462Z,2.17
2019-01-13T10:38:01.857Z,1.80
2019-01-13T10:40:31.811Z,2.03
2019-01-13T10:43:02.041Z,2.00
2019-01-13T10:45:32.217Z,1.90
2019-01-13T10:48:01.576Z,2.30
2019-01-13T10:50:32.087Z,2.17
2019-01-13T10:53:03.776Z,2.00
2019-01-13T10:55:33.179Z,2.13
2019-01-13T10:58:02.615Z,2.00
2019-01-13T11:00:33.912Z,2.30
2019-01-13T11:03:03.020Z,2.17
2019-01-13T11:05:32.482Z,2.10
2019-01-13T11:08:01.610Z,1.87
2019-01-13T11:10:31.442Z,1.90
2019-01-13T11:13:00.772Z,2.70
2019-01-13T11:15:29.894Z,2.30
2019-01-13T11:17:59.177Z,2.23
2019-01-13T11:20:36.511Z,2.10
2019-01-13T11:23:06.720Z,2.23
2019-01-13T11:25:36.346Z,2.20
2019-01-13T11:28:06.135Z,1.87
2019-01-13T11:30:35.266Z,2.30
2019-01-13T11:33:09.441Z,2.20
2019-01-13T11:35:35.588Z,2.20
2019-01-13T11:38:04.932Z,2.37
2019-01-13T11:40:34.072Z,1.93
2019-01-13T11:43:03.238Z,2.30
2019-01-13T11:45:32.419Z,2.80
2019-01-13T11:48:01.874Z,1.97
2019-01-13T11:50:31.065Z,1.90
2019-01-13T11:53:00.329Z,1.60
2019-01-13T11:55:29.554Z,2.23
2019-01-13T11:57:58.779Z,1.90
2019-01-13T12:00:43.474Z,1.87
2019-01-13T12:03:16.730Z,1.97
2019-01-13T12:05:44.380Z,2.33
2019-01-13T12:08:13.601Z,2.13
2019-01-13T12:10:42.921Z,1.73
2019-01-13T12:13:12.117Z,2.20
2019-01-13T12:15:41.414Z,2.03
2019-01-13T12:18:10.506Z,2.07
2019-01-13T12:20:39.939Z,1.80
2019-01-13T12:23:09.323Z,2.10
2019-01-13T12:25:38.416Z,2.50
2019-01-13T12:28:07.974Z,1.90
2019-01-13T12:30:37.155Z,2.13
2019-01-13T12:33:06.650Z,2.20
2019-01-13T12:35:35.976Z,2.27
2019-01-13T12:38:05.555Z,2.70
2019-01-13T12:40:34.738Z,2.10
2019-01-13T12:43:05.284Z,2.50
2019-01-13T12:45:34.956Z,2.43
2019-01-13T12:48:04.290Z,2.30
2019-01-13T12:50:33.486Z,2.33
2019-01-13T12:53:02.516Z,2.20
2019-01-13T12:55:31.671Z,2.70
2019-01-13T12:58:00.966Z,2.13
2019-01-13T13:00:30.436Z,2.40
2019-01-13T13:02:59.764Z,2.10
2019-01-13T13:05:28.917Z,2.00
2019-01-13T13:07:58.094Z,2.07
2019-01-13T13:10:41.802Z,2.10
2019-01-13T13:13:11.155Z,2.37
2019-01-13T13:15:40.366Z,2.00
2019-01-13T13:18:09.580Z,2.10
2019-01-13T13:20:39.092Z,1.83
2019-01-13T13:23:08.914Z,2.20
2019-01-13T13:25:38.223Z,2.43
2019-01-13T13:28:07.828Z,1.90
2019-01-13T13:30:37.151Z,2.43
2019-01-13T13:33:06.677Z,2.23
2019-01-13T13:35:39.853Z,2.23
2019-01-13T13:38:07.890Z,1.90
2019-01-13T13:40:37.296Z,2.60
2019-01-13T13:43:06.439Z,3.07
2019-01-13T13:45:36.949Z,3.03
2019-01-13T13:48:06.471Z,2.83
2019-01-13T13:50:35.667Z,3.20
2019-01-13T13:53:05.551Z,2.90
2019-01-13T13:55:34.746Z,2.70
2019-01-13T13:58:04.025Z,2.73
2019-01-13T14:00:36.779Z,2.93
2019-01-13T14:03:06.597Z,3.00
2019-01-13T14:05:35.789Z,3.47
2019-01-13T14:08:06.408Z,2.70
2019-01-13T14:10:40.814Z,2.90
2019-01-13T14:13:10.140Z,3.13
2019-01-13T14:15:39.244Z,3.43
2019-01-13T14:18:08.398Z,3.50
2019-01-13T14:20:37.562Z,3.70
2019-01-13T14:23:06.752Z,3.67
2019-01-13T14:25:36.210Z,3.50
2019-01-13T14:28:06.230Z,3.27
2019-01-13T14:30:35.566Z,3.73
2019-01-13T14:33:05.661Z,3.80
2019-01-13T14:35:36.906Z,4.03
2019-01-13T14:38:06.522Z,3.90
2019-01-13T14:40:36.381Z,3.90
2019-01-13T14:43:05.780Z,4.40
2019-01-13T14:45:34.982Z,4.17
2019-01-13T14:48:04.091Z,4.43
2019-01-13T14:50:33.988Z,4.67
2019-01-13T14:53:04.404Z,4.03
2019-01-13T14:55:33.862Z,4.10
2019-01-13T14:58:03.058Z,4.60
2019-01-13T15:00:33.125Z,4.20
2019-01-13T15:03:03.283Z,4.53
2019-01-13T15:05:32.407Z,4.13
2019-01-13T15:08:01.652Z,4.60
2019-01-13T15:10:30.906Z,4.00
2019-01-13T15:13:00.063Z,4.23
2019-01-13T15:15:30.384Z,4.20
2019-01-13T15:17:59.518Z,4.70
2019-01-13T15:20:28.696Z,4.03
2019-01-13T15:22:57.817Z,4.40
2019-01-13T15:25:30.812Z,3.90
2019-01-13T15:28:00.411Z,3.83
2019-01-13T15:30:37.136Z,3.70
2019-01-13T15:33:08.253Z,3.70
2019-01-13T15:35:37.702Z,3.90
2019-01-13T15:38:07.878Z,3.80
2019-01-13T15:40:39.148Z,4.40
2019-01-13T15:43:08.523Z,3.73
2019-01-13T15:45:37.786Z,4.13
2019-01-13T15:48:08.679Z,4.00
2019-01-13T15:50:39.140Z,4.47
2019-01-13T15:53:08.281Z,4.13
2019-01-13T15:55:37.350Z,3.40
2019-01-13T15:58:07.173Z,4.60
2019-01-13T16:00:37.833Z,3.70
2019-01-13T16:03:09.085Z,4.20
2019-01-13T16:05:39.032Z,3.80
2019-01-13T16:08:09.050Z,4.10
2019-01-13T16:10:38.429Z,4.40
2019-01-13T16:13:07.637Z,4.50
2019-01-13T16:15:37.005Z,4.23
2019-01-13T16:18:07.994Z,4.40
2019-01-13T16:20:39.108Z,4.33
2019-01-13T16:23:08.426Z,4.00
2019-01-13T16:25:37.664Z,4.53
2019-01-13T16:28:06.795Z,4.20
2019-01-13T16:30:36.462Z,4.10
2019-01-13T16:33:05.996Z,4.80
2019-01-13T16:35:35.624Z,3.80
2019-01-13T16:38:04.818Z,3.77
2019-01-13T16:40:34.193Z,4.07
2019-01-13T16:43:03.464Z,4.67
2019-01-13T16:45:32.609Z,3.80
2019-01-13T16:48:02.383Z,2.73
2019-01-13T16:50:31.935Z,3.77
2019-01-13T16:53:01.088Z,3.50
2019-01-13T16:55:30.229Z,3.57
2019-01-13T16:57:59.443Z,2.70
2019-01-13T17:00:32.493Z,3.60
2019-01-13T17:03:01.902Z,3.90
2019-01-13T17:05:32.139Z,2.70
2019-01-13T17:08:01.295Z,3.23
2019-01-13T17:10:30.441Z,3.47
2019-01-13T17:12:59.690Z,3.30
2019-01-13T17:15:33.772Z,3.00
2019-01-13T17:18:03.200Z,3.20
2019-01-13T17:20:32.690Z,3.47
2019-01-13T17:23:02.067Z,4.00
2019-01-13T17:25:31.979Z,3.63
2019-01-13T17:28:01.563Z,3.37
2019-01-13T17:30:34.058Z,3.87
2019-01-13T17:33:03.523Z,3.37
2019-01-13T17:35:32.896Z,3.60
2019-01-13T17:38:02.100Z,3.10
2019-01-13T17:40:31.229Z,3.70
2019-01-13T17:43:00.564Z,4.03
2019-01-13T17:45:31.562Z,3.90
2019-01-13T17:48:00.791Z,3.73
2019-01-13T17:50:29.864Z,4.10
2019-01-13T17:52:58.993Z,4.00
2019-01-13T17:55:30.232Z,4.17
2019-01-13T17:58:00.350Z,4.67
2019-01-13T18:01:09.381Z,4.47
2019-01-13T18:03:53.625Z,4.10
2019-01-13T18:06:22.793Z,4.40
2019-01-13T18:08:52.147Z,4.60
2019-01-13T18:11:21.340Z,5.10
2019-01-13T18:13:50.764Z,5.07
2019-01-13T18:16:19.982Z,4.13
2019-01-13T18:18:49.137Z,4.10
2019-01-13T18:21:18.386Z,5.20
2019-01-13T18:23:49.814Z,4.73
2019-01-13T18:26:19.167Z,5.43
2019-01-13T18:28:49.013Z,5.20
2019-01-13T18:31:18.233Z,4.40
2019-01-13T18:33:47.352Z,5.33
2019-01-13T18:36:16.970Z,5.10
2019-01-13T18:38:46.695Z,5.30
2019-01-13T18:41:15.875Z,6.43
2019-01-13T18:43:45.135Z,5.33
2019-01-13T18:46:14.324Z,4.70
2019-01-13T18:48:43.524Z,5.70
2019-01-13T18:51:12.763Z,5.70
2019-01-13T18:53:42.015Z,6.17
2019-01-13T18:56:11.392Z,5.63
2019-01-13T18:58:40.697Z,5.40
2019-01-13T19:01:10.032Z,5.50
2019-01-13T19:03:39.669Z,6.07
2019-01-13T19:06:09.063Z,6.20
2019-01-13T19:08:38.372Z,5.03
2019-01-13T19:11:36.943Z,5.57
2019-01-13T19:14:27.143Z,4.63
2019-01-13T19:17:02.200Z,5.57
2019-01-13T19:19:46.109Z,5.30
2019-01-13T19:22:15.420Z,4.33
2019-01-13T19:24:45.018Z,5.10
2019-01-13T19:27:15.139Z,4.67
2019-01-13T19:29:45.065Z,5.23
2019-01-13T19:32:14.937Z,5.30
2019-01-13T19:34:44.315Z,6.17
2019-01-13T19:37:13.563Z,5.53
2019-01-13T19:39:42.830Z,5.50
2019-01-13T19:42:12.212Z,5.87
2019-01-13T19:44:41.501Z,6.50
2019-01-13T19:47:10.809Z,5.30
2019-01-13T19:49:40.166Z,6.10
2019-01-13T19:52:09.345Z,5.03
2019-01-13T19:54:38.987Z,5.20
2019-01-13T19:57:08.403Z,5.40
2019-01-13T19:59:38.036Z,5.17
2019-01-13T20:02:07.709Z,5.00
2019-01-13T20:04:37.030Z,4.37
2019-01-13T20:07:08.339Z,4.10
2019-01-13T20:09:37.685Z,3.70
2019-01-13T20:12:06.815Z,3.17
2019-01-13T20:14:39.707Z,3.83
2019-01-13T20:17:09.005Z,3.13
2019-01-13T20:19:40.408Z,3.23
2019-01-13T20:22:10.220Z,3.30
2019-01-13T20:24:39.718Z,2.67
2019-01-13T20:27:09.114Z,3.20
2019-01-13T20:29:38.660Z,3.20
2019-01-13T20:32:08.553Z,2.83
2019-01-13T20:34:37.802Z,3.27
2019-01-13T20:37:07.274Z,3.57
2019-01-13T20:39:37.198Z,3.30
2019-01-13T20:42:06.690Z,3.47
2019-01-13T20:44:36.429Z,3.50
2019-01-13T20:47:05.693Z,3.10
2019-01-13T20:49:35.004Z,3.67
2019-01-13T20:52:04.264Z,3.10
2019-01-13T20:54:33.559Z,2.80
2019-01-13T20:57:03.090Z,2.90
2019-01-13T20:59:32.690Z,3.00
2019-01-13T21:02:01.809Z,3.30
2019-01-13T21:04:30.994Z,3.37
2019-01-13T21:07:00.327Z,2.77
2019-01-13T21:09:29.642Z,3.13
2019-01-13T21:11:58.817Z,3.00
2019-01-13T21:14:27.943Z,2.70
2019-01-13T21:16:57.305Z,2.87
2019-01-13T21:19:26.391Z,3.10
2019-01-13T21:21:57.757Z,2.90
2019-01-13T21:24:27.527Z,3.17
2019-01-13T21:26:57.275Z,2.33
2019-01-13T21:29:26.482Z,3.70
2019-01-13T21:31:55.795Z,3.20
2019-01-13T21:34:25.797Z,3.77
2019-01-13T21:36:55.108Z,4.33
2019-01-13T21:39:24.478Z,3.80
2019-01-13T21:41:53.973Z,3.90
2019-01-13T21:44:23.435Z,3.90
2019-01-13T21:46:52.667Z,3.57
2019-01-13T21:49:22.083Z,3.80
2019-01-13T21:51:51.280Z,3.60
2019-01-13T21:54:20.503Z,4.03
2019-01-13T21:56:49.853Z,3.67
2019-01-13T21:59:19.156Z,3.53
2019-01-13T22:01:48.261Z,2.87
2019-01-13T22:04:17.599Z,4.20
2019-01-13T22:06:47.242Z,3.50
2019-01-13T22:09:16.616Z,3.13
2019-01-13T22:11:45.791Z,4.07
2019-01-13T22:14:15.026Z,2.87
2019-01-13T22:16:44.199Z,3.30
2019-01-13T22:19:13.521Z,3.40
2019-01-13T22:21:42.649Z,3.30
2019-01-13T22:24:11.799Z,3.40
2019-01-13T22:26:41.342Z,3.53
2019-01-13T22:29:10.479Z,4.20
2019-01-13T22:31:39.595Z,3.73
2019-01-13T22:34:08.791Z,3.50
2019-01-13T22:36:37.915Z,3.03
2019-01-13T22:39:08.726Z,4.07
2019-01-13T22:41:38.312Z,3.97
2019-01-13T22:44:07.557Z,3.53
2019-01-13T22:46:36.914Z,3.23
2019-01-13T22:49:06.112Z,4.30
2019-01-13T22:51:35.404Z,3.83
2019-01-13T22:54:04.674Z,3.63
2019-01-13T22:56:34.066Z,3.50
2019-01-13T22:59:04.911Z,3.57
2019-01-13T23:01:38.591Z,3.67
2019-01-13T23:04:12.605Z,3.60
2019-01-13T23:06:42.117Z,3.40
2019-01-13T23:09:12.457Z,3.90
2019-01-13T23:11:41.726Z,3.40
2019-01-13T23:14:11.022Z,1.90
2019-01-13T23:16:40.606Z,2.20
2019-01-13T23:19:10.221Z,1.80
2019-01-13T23:21:39.510Z,1.90
2019-01-13T23:24:08.859Z,2.00
2019-01-13T23:26:37.974Z,2.03
2019-01-13T23:29:07.241Z,2.00
2019-01-13T23:31:36.476Z,2.50
2019-01-13T23:34:06.152Z,2.37
2019-01-13T23:36:35.233Z,2.07
2019-01-13T23:39:07.392Z,2.47
2019-01-13T23:41:36.673Z,2.63
2019-01-13T23:44:05.859Z,2.70
2019-01-13T23:46:34.934Z,2.60
2019-01-13T23:49:04.397Z,2.50
2019-01-13T23:51:33.527Z,2.60
2019-01-13T23:54:02.838Z,2.37
2019-01-13T23:56:31.935Z,2.10
2019-01-13T23:59:01.025Z,2.10
