createdAt,value
2022-10-22T00:02:21.832Z,74.24
2022-10-22T00:04:49.841Z,74.42
2022-10-22T00:07:18.074Z,75.08
2022-10-22T00:09:44.707Z,74.84
2022-10-22T00:12:11.441Z,75.28
2022-10-22T00:14:38.347Z,75.49
2022-10-22T00:17:08.031Z,75.43
2022-10-22T00:19:37.821Z,75.06
2022-10-22T00:22:05.770Z,75.80
2022-10-22T00:24:33.347Z,75.64
2022-10-22T00:26:59.983Z,75.56
2022-10-22T00:29:26.616Z,75.63
2022-10-22T00:31:53.217Z,75.27
2022-10-22T00:34:22.189Z,76.49
2022-10-22T00:36:50.179Z,75.89
2022-10-22T00:39:18.826Z,75.62
2022-10-22T00:41:47.053Z,75.88
2022-10-22T00:44:51.596Z,75.84
2022-10-22T00:47:18.761Z,75.03
2022-10-22T00:49:46.470Z,75.23
2022-10-22T00:52:13.587Z,75.81
2022-10-22T00:54:40.409Z,76.09
2022-10-22T00:57:07.262Z,76.41
2022-10-22T00:59:34.010Z,75.89
2022-10-22T01:02:00.537Z,76.30
2022-10-22T01:04:27.081Z,76.56
2022-10-22T01:06:53.656Z,75.88
2022-10-22T01:09:36.543Z,75.80
2022-10-22T01:12:26.881Z,76.10
2022-10-22T01:15:20.815Z,75.98
2022-10-22T01:17:56.558Z,76.88
2022-10-22T01:20:49.429Z,77.17
2022-10-22T01:23:38.109Z,77.59
2022-10-22T01:26:40.383Z,78.12
2022-10-22T01:29:39.357Z,78.14
2022-10-22T01:32:12.905Z,77.26
2022-10-22T01:34:41.827Z,77.81
2022-10-22T01:37:10.789Z,76.85
2022-10-22T01:39:39.233Z,77.30
2022-10-22T01:42:06.074Z,76.90
2022-10-22T01:47:21.860Z,75.46
2022-10-22T01:50:06.820Z,75.19
2022-10-22T01:53:14.580Z,75.44
2022-10-22T01:56:08.885Z,76.08
2022-10-22T01:58:54.123Z,77.00
2022-10-22T02:01:41.618Z,77.33
2022-10-22T02:04:14.305Z,77.06
2022-10-22T02:06:41.677Z,76.16
2022-10-22T02:09:08.879Z,76.17
2022-10-22T02:11:36.022Z,75.54
2022-10-22T02:14:04.147Z,74.65
2022-10-22T02:16:37.451Z,74.87
2022-10-22T02:19:11.203Z,75.12
2022-10-22T02:21:37.922Z,75.69
2022-10-22T02:24:04.837Z,75.56
2022-10-22T02:26:58.178Z,75.69
2022-10-22T02:29:30.992Z,75.56
2022-10-22T02:31:58.816Z,75.12
2022-10-22T02:34:26.032Z,74.38
2022-10-22T02:36:54.096Z,74.32
2022-10-22T02:39:21.177Z,74.34
2022-10-22T02:41:48.190Z,74.33
2022-10-22T02:44:14.748Z,73.94
2022-10-22T02:46:43.010Z,73.84
2022-10-22T02:49:09.566Z,73.50
2022-10-22T02:51:36.082Z,74.29
2022-10-22T02:54:02.685Z,74.82
2022-10-22T02:56:29.291Z,74.61
2022-10-22T02:58:56.053Z,74.17
2022-10-22T03:01:23.127Z,73.70
2022-10-22T03:03:49.920Z,74.07
2022-10-22T03:06:16.798Z,74.85
2022-10-22T03:08:43.512Z,74.16
2022-10-22T03:11:10.154Z,74.29
2022-10-22T03:13:37.052Z,73.85
2022-10-22T03:16:03.736Z,74.04
2022-10-22T03:18:30.274Z,74.58
2022-10-22T03:21:11.401Z,74.88
2022-10-22T03:23:39.360Z,75.11
2022-10-22T03:26:07.041Z,75.07
2022-10-22T03:28:35.295Z,75.27
2022-10-22T03:31:01.856Z,74.62
2022-10-22T03:33:28.395Z,74.70
2022-10-22T03:35:55.080Z,74.73
2022-10-22T03:38:21.760Z,74.46
2022-10-22T03:40:48.472Z,74.70
2022-10-22T03:43:15.716Z,74.75
2022-10-22T03:45:42.303Z,74.95
2022-10-22T03:48:08.973Z,75.31
2022-10-22T03:50:35.600Z,74.77
2022-10-22T03:53:02.180Z,75.31
2022-10-22T03:55:28.798Z,74.84
2022-10-22T03:57:55.329Z,74.66
2022-10-22T04:00:21.869Z,74.91
2022-10-22T04:02:48.405Z,74.97
2022-10-22T04:07:46.385Z,75.54
2022-10-22T04:10:12.888Z,74.99
2022-10-22T04:12:40.744Z,74.76
2022-10-22T04:15:07.858Z,74.60
2022-10-22T04:17:38.197Z,74.15
2022-10-22T04:20:05.723Z,74.00
2022-10-22T04:22:36.111Z,74.37
2022-10-22T04:25:03.509Z,73.97
2022-10-22T04:27:31.770Z,74.41
2022-10-22T04:29:58.475Z,74.07
2022-10-22T04:32:26.294Z,75.11
2022-10-22T04:34:52.683Z,74.78
2022-10-22T04:37:19.488Z,73.71
2022-10-22T04:39:46.057Z,73.41
2022-10-22T04:42:12.664Z,73.30
2022-10-22T04:44:39.164Z,73.43
2022-10-22T04:47:05.732Z,74.06
2022-10-22T04:49:32.230Z,74.00
2022-10-22T04:51:58.808Z,73.79
2022-10-22T04:54:28.862Z,73.49
2022-10-22T04:56:58.498Z,73.82
2022-10-22T04:59:25.073Z,73.30
2022-10-22T05:01:51.644Z,73.38
2022-10-22T05:04:19.655Z,73.09
2022-10-22T05:06:46.782Z,73.63
2022-10-22T05:09:16.785Z,73.19
2022-10-22T05:11:46.220Z,73.54
2022-10-22T05:14:13.070Z,73.57
2022-10-22T05:16:40.019Z,73.81
2022-10-22T05:19:08.149Z,73.87
2022-10-22T05:21:35.578Z,73.31
2022-10-22T05:24:02.257Z,74.43
2022-10-22T05:26:29.593Z,73.59
2022-10-22T05:28:57.328Z,73.36
2022-10-22T05:31:23.887Z,73.16
2022-10-22T05:33:50.560Z,73.29
2022-10-22T05:36:28.648Z,73.27
2022-10-22T05:38:55.163Z,72.82
2022-10-22T05:41:23.666Z,72.80
2022-10-22T05:43:50.745Z,72.65
2022-10-22T05:46:22.477Z,72.72
2022-10-22T05:48:54.195Z,72.35
2022-10-22T05:51:21.421Z,72.36
2022-10-22T05:53:55.436Z,72.23
2022-10-22T05:56:27.905Z,72.18
2022-10-22T05:58:54.914Z,72.40
2022-10-22T06:01:30.406Z,72.65
2022-10-22T06:03:59.281Z,73.58
2022-10-22T06:06:34.166Z,73.59
2022-10-22T06:09:13.740Z,73.37
2022-10-22T06:11:40.313Z,73.85
2022-10-22T06:14:07.068Z,73.51
2022-10-22T06:16:33.573Z,73.39
2022-10-22T06:19:02.080Z,73.02
2022-10-22T06:21:31.733Z,73.16
2022-10-22T06:23:59.711Z,73.25
2022-10-22T06:26:26.575Z,73.48
2022-10-22T06:28:53.166Z,73.50
2022-10-22T06:31:19.802Z,73.31
2022-10-22T06:33:46.344Z,73.54
2022-10-22T06:36:15.053Z,72.70
2022-10-22T06:38:42.193Z,73.23
2022-10-22T06:41:11.010Z,73.31
2022-10-22T06:43:37.544Z,73.60
2022-10-22T06:46:07.430Z,73.63
2022-10-22T06:48:36.007Z,74.19
2022-10-22T06:51:04.762Z,73.62
2022-10-22T06:53:31.482Z,73.20
2022-10-22T06:55:58.032Z,73.17
2022-10-22T06:58:24.644Z,72.77
2022-10-22T07:01:01.005Z,74.23
2022-10-22T07:03:27.611Z,73.65
2022-10-22T07:05:54.109Z,73.13
2022-10-22T07:08:20.680Z,73.30
2022-10-22T07:10:47.202Z,73.42
2022-10-22T07:13:13.953Z,72.90
2022-10-22T07:15:40.404Z,72.94
2022-10-22T07:18:06.986Z,72.46
2022-10-22T07:20:33.558Z,72.90
2022-10-22T07:23:00.156Z,72.99
2022-10-22T07:25:26.757Z,73.07
2022-10-22T07:27:53.424Z,72.68
2022-10-22T07:30:20.015Z,73.17
2022-10-22T07:32:46.561Z,73.65
2022-10-22T07:35:13.097Z,74.31
2022-10-22T07:37:39.895Z,73.52
2022-10-22T07:40:07.810Z,72.76
2022-10-22T07:42:34.396Z,74.30
2022-10-22T07:45:00.948Z,73.45
2022-10-22T07:47:27.532Z,73.43
2022-10-22T07:49:54.039Z,72.65
2022-10-22T07:52:20.610Z,71.89
2022-10-22T07:54:47.100Z,72.31
2022-10-22T07:57:13.769Z,71.50
2022-10-22T07:59:40.313Z,71.77
2022-10-22T08:02:07.245Z,71.53
2022-10-22T08:04:33.792Z,71.18
2022-10-22T08:07:00.886Z,71.37
2022-10-22T08:09:27.911Z,71.61
2022-10-22T08:11:54.758Z,72.71
2022-10-22T08:14:21.269Z,72.86
2022-10-22T08:16:48.042Z,72.35
2022-10-22T08:19:18.684Z,71.17
2022-10-22T08:21:45.960Z,72.51
2022-10-22T08:24:12.880Z,72.96
2022-10-22T08:26:40.029Z,72.11
2022-10-22T08:29:07.125Z,72.44
2022-10-22T08:31:33.963Z,71.34
2022-10-22T08:34:01.199Z,70.99
2022-10-22T08:36:27.802Z,71.39
2022-10-22T08:38:54.306Z,71.80
2022-10-22T08:41:22.632Z,71.51
2022-10-22T08:44:04.786Z,72.46
2022-10-22T08:46:31.679Z,72.48
2022-10-22T08:49:00.758Z,72.31
2022-10-22T08:51:31.725Z,72.48
2022-10-22T08:54:04.435Z,72.39
2022-10-22T08:56:31.652Z,71.99
2022-10-22T08:59:12.685Z,70.86
2022-10-22T09:01:45.798Z,71.04
2022-10-22T09:04:32.810Z,71.45
2022-10-22T09:07:00.100Z,70.94
2022-10-22T09:09:30.923Z,71.59
2022-10-22T09:11:58.132Z,71.99
2022-10-22T09:14:25.101Z,72.42
2022-10-22T09:16:58.720Z,71.55
2022-10-22T09:20:04.859Z,72.04
2022-10-22T09:25:29.009Z,72.09
2022-10-22T09:27:58.530Z,70.34
2022-10-22T09:30:30.512Z,70.11
2022-10-22T09:33:06.152Z,69.19
2022-10-22T09:35:49.081Z,69.90
2022-10-22T09:38:19.966Z,69.18
2022-10-22T09:40:55.444Z,70.41
2022-10-22T09:43:22.263Z,70.26
2022-10-22T09:45:57.007Z,68.01
2022-10-22T09:48:30.501Z,68.88
2022-10-22T09:51:13.242Z,66.72
2022-10-22T09:53:45.066Z,68.71
2022-10-22T09:56:19.002Z,66.22
2022-10-22T09:58:49.202Z,69.28
2022-10-22T10:01:23.008Z,69.27
2022-10-22T10:03:50.187Z,68.93
2022-10-22T10:06:22.272Z,67.27
2022-10-22T10:08:49.287Z,65.58
2022-10-22T10:11:32.344Z,65.67
2022-10-22T10:13:59.028Z,66.63
2022-10-22T10:16:38.722Z,67.10
2022-10-22T10:19:23.610Z,66.17
2022-10-22T10:21:53.166Z,65.26
2022-10-22T10:24:33.331Z,66.51
2022-10-22T10:27:11.749Z,68.39
2022-10-22T10:29:53.906Z,68.11
2022-10-22T10:32:48.224Z,67.62
2022-10-22T10:35:21.206Z,66.19
2022-10-22T10:38:20.561Z,64.90
2022-10-22T10:41:09.728Z,66.87
2022-10-22T10:43:49.622Z,63.67
2022-10-22T10:46:43.936Z,61.79
2022-10-22T10:49:19.898Z,60.84
2022-10-22T10:52:04.687Z,61.68
2022-10-22T10:54:49.328Z,61.45
2022-10-22T10:57:54.722Z,60.99
2022-10-22T11:00:21.958Z,60.00
2022-10-22T11:03:14.346Z,57.98
2022-10-22T11:05:55.899Z,60.52
2022-10-22T11:08:26.902Z,60.50
2022-10-22T11:11:06.431Z,61.05
2022-10-22T11:13:36.002Z,62.69
2022-10-22T11:16:11.609Z,63.17
2022-10-22T11:19:06.004Z,63.04
2022-10-22T11:21:39.929Z,59.67
2022-10-22T11:24:20.586Z,60.19
2022-10-22T11:26:52.236Z,59.14
2022-10-22T11:29:27.233Z,60.96
2022-10-22T11:31:56.521Z,59.48
2022-10-22T11:34:37.784Z,59.00
2022-10-22T11:37:05.137Z,59.13
2022-10-22T11:39:40.421Z,57.59
2022-10-22T11:42:11.334Z,57.47
2022-10-22T11:44:59.734Z,57.00
2022-10-22T11:47:48.683Z,59.24
2022-10-22T11:50:28.196Z,58.77
2022-10-22T11:53:18.944Z,58.35
2022-10-22T11:55:53.834Z,57.94
2022-10-22T11:58:50.853Z,57.55
2022-10-22T12:01:41.700Z,57.13
2022-10-22T12:04:22.271Z,58.45
2022-10-22T12:07:02.331Z,61.10
2022-10-22T12:09:32.223Z,61.68
2022-10-22T12:12:11.703Z,59.07
2022-10-22T12:14:52.229Z,60.22
2022-10-22T12:17:20.833Z,60.05
2022-10-22T12:19:50.049Z,59.09
2022-10-22T12:22:20.523Z,60.69
2022-10-22T12:24:51.859Z,58.53
2022-10-22T12:27:25.618Z,59.88
2022-10-22T12:29:57.689Z,57.36
2022-10-22T12:32:38.992Z,56.54
2022-10-22T12:35:15.238Z,57.18
2022-10-22T12:37:42.229Z,56.68
2022-10-22T12:40:21.546Z,55.97
2022-10-22T12:42:50.052Z,57.21
2022-10-22T12:45:16.862Z,57.23
2022-10-22T12:47:47.922Z,59.40
2022-10-22T12:50:31.433Z,54.40
2022-10-22T12:52:58.824Z,54.56
2022-10-22T12:55:26.273Z,56.09
2022-10-22T12:57:53.086Z,57.55
2022-10-22T13:00:21.378Z,57.02
2022-10-22T13:02:48.036Z,54.31
2022-10-22T13:05:27.308Z,56.71
2022-10-22T13:08:07.400Z,57.34
2022-10-22T13:10:36.038Z,59.67
2022-10-22T13:13:03.964Z,60.86
2022-10-22T13:15:30.467Z,61.74
2022-10-22T13:18:03.659Z,60.12
2022-10-22T13:20:30.491Z,60.53
2022-10-22T13:23:03.237Z,58.59
2022-10-22T13:25:31.172Z,58.24
2022-10-22T13:28:03.984Z,60.26
2022-10-22T13:30:35.568Z,59.16
2022-10-22T13:33:04.692Z,59.74
2022-10-22T13:35:34.286Z,60.78
2022-10-22T13:38:00.857Z,60.49
2022-10-22T13:40:27.760Z,58.06
2022-10-22T13:42:54.529Z,55.82
2022-10-22T13:45:21.146Z,60.76
2022-10-22T13:47:52.638Z,60.28
2022-10-22T13:50:20.846Z,59.35
2022-10-22T13:52:53.014Z,61.27
2022-10-22T13:55:25.335Z,59.37
2022-10-22T13:58:01.833Z,59.24
2022-10-22T14:00:28.497Z,59.61
2022-10-22T14:02:57.373Z,61.50
2022-10-22T14:05:24.004Z,61.67
2022-10-22T14:07:50.813Z,62.15
2022-10-22T14:10:22.282Z,59.23
2022-10-22T14:12:52.457Z,61.88
2022-10-22T14:15:24.471Z,60.44
2022-10-22T14:17:56.814Z,58.21
2022-10-22T14:20:28.474Z,58.80
2022-10-22T14:22:56.400Z,60.94
2022-10-22T14:25:25.980Z,61.92
2022-10-22T14:27:52.835Z,61.33
2022-10-22T14:30:22.008Z,61.55
2022-10-22T14:32:49.143Z,60.64
2022-10-22T14:35:18.316Z,58.50
2022-10-22T14:37:49.510Z,60.67
2022-10-22T14:40:19.392Z,59.93
2022-10-22T14:42:47.686Z,57.34
2022-10-22T14:45:21.234Z,60.19
2022-10-22T14:47:48.575Z,61.08
2022-10-22T14:50:15.327Z,60.63
2022-10-22T14:52:43.595Z,60.47
2022-10-22T14:55:12.043Z,60.44
2022-10-22T14:57:39.671Z,58.90
2022-10-22T15:00:08.901Z,60.83
2022-10-22T15:02:35.598Z,60.76
2022-10-22T15:05:02.363Z,60.78
2022-10-22T15:07:29.189Z,60.88
2022-10-22T15:09:55.704Z,61.44
2022-10-22T15:12:22.750Z,62.11
2022-10-22T15:14:51.781Z,61.59
2022-10-22T15:17:18.840Z,62.51
2022-10-22T15:19:48.014Z,61.85
2022-10-22T15:22:15.033Z,60.77
2022-10-22T15:24:44.924Z,62.13
2022-10-22T15:27:13.713Z,62.17
2022-10-22T15:29:45.907Z,62.15
2022-10-22T15:32:19.076Z,62.58
2022-10-22T15:34:48.400Z,62.21
2022-10-22T15:37:17.698Z,62.32
2022-10-22T15:39:45.418Z,63.67
2022-10-22T15:42:12.174Z,63.01
2022-10-22T15:44:41.624Z,63.14
2022-10-22T15:47:08.639Z,63.64
2022-10-22T15:49:38.371Z,64.85
2022-10-22T15:52:09.240Z,65.45
2022-10-22T15:54:36.077Z,64.84
2022-10-22T15:57:05.769Z,63.69
2022-10-22T15:59:32.719Z,63.41
2022-10-22T16:01:59.610Z,63.42
2022-10-22T16:04:26.108Z,63.40
2022-10-22T16:06:53.693Z,63.75
2022-10-22T16:09:22.947Z,63.89
2022-10-22T16:11:50.784Z,63.77
2022-10-22T16:14:21.133Z,63.38
2022-10-22T16:16:50.262Z,63.40
2022-10-22T16:19:18.726Z,63.41
2022-10-22T16:21:48.071Z,63.69
2022-10-22T16:24:14.765Z,63.86
2022-10-22T16:26:41.369Z,63.85
2022-10-22T16:29:10.555Z,63.89
2022-10-22T16:31:37.295Z,64.40
2022-10-22T16:34:03.931Z,64.29
2022-10-22T16:36:30.431Z,63.93
2022-10-22T16:38:57.024Z,64.61
2022-10-22T16:41:25.408Z,65.48
2022-10-22T16:43:55.033Z,66.16
2022-10-22T16:46:22.468Z,66.39
2022-10-22T16:48:50.328Z,66.63
2022-10-22T16:51:19.932Z,66.79
2022-10-22T16:53:46.929Z,67.70
2022-10-22T16:56:15.168Z,68.06
2022-10-22T16:58:50.432Z,67.89
2022-10-22T17:01:18.694Z,68.02
2022-10-22T17:03:45.504Z,68.22
2022-10-22T17:06:12.224Z,67.51
2022-10-22T17:08:39.434Z,67.19
2022-10-22T17:11:10.696Z,66.76
2022-10-22T17:13:38.140Z,67.21
2022-10-22T17:16:06.502Z,66.63
2022-10-22T17:18:35.087Z,67.33
2022-10-22T17:21:01.711Z,67.70
2022-10-22T17:23:31.077Z,67.93
2022-10-22T17:26:02.924Z,67.94
2022-10-22T17:28:30.122Z,68.22
2022-10-22T17:31:08.711Z,68.22
2022-10-22T17:33:36.006Z,68.03
2022-10-22T17:36:05.515Z,67.88
2022-10-22T17:38:32.013Z,68.11
2022-10-22T17:40:59.897Z,68.23
2022-10-22T17:43:29.449Z,68.17
2022-10-22T17:46:14.547Z,68.06
2022-10-22T17:48:41.098Z,68.20
2022-10-22T17:51:11.337Z,68.03
2022-10-22T17:53:42.735Z,68.39
2022-10-22T17:56:10.293Z,68.43
2022-10-22T17:58:37.275Z,68.43
2022-10-22T18:01:04.168Z,68.42
2022-10-22T18:03:30.910Z,68.30
2022-10-22T18:06:05.692Z,68.25
2022-10-22T18:08:32.591Z,68.31
2022-10-22T18:10:59.885Z,68.27
2022-10-22T18:13:26.490Z,68.58
2022-10-22T18:15:56.656Z,68.55
2022-10-22T18:18:23.642Z,68.75
2022-10-22T18:20:51.132Z,68.36
2022-10-22T18:23:18.291Z,68.08
2022-10-22T18:25:46.402Z,68.02
2022-10-22T18:28:13.820Z,67.92
2022-10-22T18:30:43.257Z,68.14
2022-10-22T18:33:12.629Z,68.65
2022-10-22T18:35:41.231Z,68.36
2022-10-22T18:38:08.924Z,68.31
2022-10-22T18:40:36.081Z,68.53
2022-10-22T18:43:03.789Z,68.02
2022-10-22T18:45:30.327Z,68.27
2022-10-22T18:47:58.737Z,68.30
2022-10-22T18:50:25.381Z,68.59
2022-10-22T18:52:51.932Z,68.37
2022-10-22T18:55:18.513Z,68.79
2022-10-22T18:57:45.008Z,68.95
2022-10-22T19:00:12.312Z,69.15
2022-10-22T19:02:38.961Z,68.93
2022-10-22T19:05:05.998Z,69.15
2022-10-22T19:07:32.493Z,68.96
2022-10-22T19:09:59.060Z,69.53
2022-10-22T19:12:25.564Z,69.11
2022-10-22T19:14:52.950Z,69.31
2022-10-22T19:17:19.485Z,69.01
2022-10-22T19:19:46.097Z,69.47
2022-10-22T19:22:12.928Z,68.68
2022-10-22T19:24:39.632Z,68.66
2022-10-22T19:27:06.282Z,68.96
2022-10-22T19:29:33.031Z,68.86
2022-10-22T19:31:59.773Z,69.30
2022-10-22T19:34:26.345Z,69.37
2022-10-22T19:36:52.928Z,68.88
2022-10-22T19:39:19.480Z,68.60
2022-10-22T19:41:46.209Z,68.87
2022-10-22T19:44:13.222Z,68.69
2022-10-22T19:46:41.039Z,68.66
2022-10-22T19:49:07.628Z,68.83
2022-10-22T19:51:34.472Z,68.36
2022-10-22T19:54:08.295Z,69.09
2022-10-22T19:56:36.098Z,69.29
2022-10-22T19:59:02.989Z,68.83
2022-10-22T20:01:31.783Z,68.77
2022-10-22T20:03:58.520Z,68.77
2022-10-22T20:06:25.372Z,69.02
2022-10-22T20:08:55.230Z,68.51
2022-10-22T20:11:25.189Z,68.61
2022-10-22T20:13:52.643Z,68.81
2022-10-22T20:16:20.359Z,69.09
2022-10-22T20:18:47.086Z,69.08
2022-10-22T20:21:15.420Z,68.73
2022-10-22T20:23:42.829Z,69.17
2022-10-22T20:26:10.584Z,69.07
2022-10-22T20:28:37.504Z,68.78
2022-10-22T20:31:09.687Z,68.65
2022-10-22T20:33:36.273Z,68.40
2022-10-22T20:36:05.561Z,69.11
2022-10-22T20:38:32.109Z,68.87
2022-10-22T20:41:03.296Z,68.94
2022-10-22T20:43:29.871Z,69.34
2022-10-22T20:45:57.076Z,69.15
2022-10-22T20:48:26.703Z,69.14
2022-10-22T20:50:54.078Z,69.36
2022-10-22T20:53:21.094Z,69.57
2022-10-22T20:55:49.269Z,69.54
2022-10-22T20:58:17.681Z,69.52
2022-10-22T21:00:45.551Z,69.67
2022-10-22T21:03:13.453Z,69.24
2022-10-22T21:05:40.259Z,69.00
2022-10-22T21:08:06.790Z,69.43
2022-10-22T21:10:34.738Z,68.97
2022-10-22T21:13:01.341Z,68.38
2022-10-22T21:15:27.990Z,68.90
2022-10-22T21:17:55.000Z,69.06
2022-10-22T21:20:24.633Z,68.98
2022-10-22T21:22:51.835Z,68.87
2022-10-22T21:25:18.411Z,69.43
2022-10-22T21:27:44.897Z,69.53
2022-10-22T21:30:12.806Z,69.68
2022-10-22T21:32:39.445Z,69.67
2022-10-22T21:35:06.423Z,69.30
2022-10-22T21:37:35.019Z,69.39
2022-10-22T21:40:03.660Z,69.60
2022-10-22T21:42:30.470Z,69.63
2022-10-22T21:44:57.233Z,69.63
2022-10-22T21:47:23.892Z,69.84
2022-10-22T21:49:50.481Z,69.44
2022-10-22T21:52:17.528Z,69.82
2022-10-22T21:54:44.174Z,69.45
2022-10-22T21:57:11.764Z,71.15
2022-10-22T21:59:38.366Z,70.95
2022-10-22T22:02:07.301Z,70.90
2022-10-22T22:04:33.983Z,70.89
2022-10-22T22:07:02.633Z,71.14
2022-10-22T22:09:29.378Z,70.52
2022-10-22T22:11:56.309Z,70.82
2022-10-22T22:14:22.881Z,70.54
2022-10-22T22:16:49.501Z,70.69
2022-10-22T22:19:16.048Z,70.46
2022-10-22T22:21:42.700Z,70.77
2022-10-22T22:24:11.839Z,70.57
2022-10-22T22:26:39.375Z,70.44
2022-10-22T22:29:05.938Z,70.68
2022-10-22T22:31:34.521Z,70.32
2022-10-22T22:34:03.507Z,70.43
2022-10-22T22:36:34.903Z,70.60
2022-10-22T22:39:01.576Z,70.68
2022-10-22T22:41:28.164Z,70.54
2022-10-22T22:46:22.169Z,70.92
2022-10-22T22:48:49.607Z,71.64
2022-10-22T22:51:18.873Z,72.48
2022-10-22T22:53:45.739Z,73.04
2022-10-22T22:56:13.693Z,73.31
2022-10-22T22:58:40.724Z,72.72
2022-10-22T23:01:17.757Z,72.50
2022-10-22T23:03:46.929Z,72.13
2022-10-22T23:06:14.778Z,71.98
2022-10-22T23:08:42.248Z,72.00
2022-10-22T23:11:12.361Z,72.29
2022-10-22T23:13:40.168Z,73.36
2022-10-22T23:16:09.034Z,74.74
2022-10-22T23:18:36.161Z,73.82
2022-10-22T23:21:07.273Z,72.85
2022-10-22T23:23:34.415Z,72.98
2022-10-22T23:26:01.604Z,73.04
2022-10-22T23:28:28.510Z,72.60
2022-10-22T23:30:55.166Z,72.79
2022-10-22T23:33:21.819Z,73.33
2022-10-22T23:35:48.428Z,73.16
2022-10-22T23:38:14.991Z,72.74
2022-10-22T23:40:41.615Z,72.22
2022-10-22T23:43:08.159Z,71.59
2022-10-22T23:45:35.035Z,72.58
2022-10-22T23:48:01.566Z,72.15
2022-10-22T23:50:28.187Z,73.07
2022-10-22T23:52:54.741Z,73.25
2022-10-22T23:55:21.349Z,72.29
2022-10-22T23:57:47.867Z,71.78
