createdAt,value
2018-11-01T00:00:41.835Z,7.80
2018-11-01T00:02:43.973Z,6.17
2018-11-01T00:04:46.130Z,7.10
2018-11-01T00:06:48.311Z,5.90
2018-11-01T00:08:50.527Z,5.63
2018-11-01T00:10:52.749Z,5.60
2018-11-01T00:12:54.917Z,9.53
2018-11-01T00:14:57.141Z,6.60
2018-11-01T00:16:59.328Z,7.80
2018-11-01T00:19:01.541Z,7.13
2018-11-01T00:21:03.895Z,9.73
2018-11-01T00:23:06.084Z,11.40
2018-11-01T00:25:10.194Z,9.80
2018-11-01T00:27:12.363Z,6.03
2018-11-01T00:29:14.492Z,9.83
2018-11-01T00:31:16.610Z,8.70
2018-11-01T00:33:18.781Z,7.67
2018-11-01T00:35:20.965Z,8.43
2018-11-01T00:37:23.156Z,6.70
2018-11-01T00:39:25.318Z,10.97
2018-11-01T00:41:27.551Z,8.50
2018-11-01T00:43:29.703Z,8.57
2018-11-01T00:45:31.873Z,7.80
2018-11-01T00:47:34.302Z,8.80
2018-11-01T00:49:36.414Z,8.53
2018-11-01T00:51:38.550Z,8.97
2018-11-01T00:53:40.738Z,9.70
2018-11-01T00:55:42.879Z,9.07
2018-11-01T00:57:45.042Z,10.57
2018-11-01T00:59:47.212Z,8.30
2018-11-01T01:01:49.399Z,7.10
2018-11-01T01:03:51.907Z,9.70
2018-11-01T01:05:54.109Z,9.57
2018-11-01T01:07:56.285Z,15.43
2018-11-01T01:09:58.534Z,7.63
2018-11-01T01:12:00.813Z,10.43
2018-11-01T01:14:03.003Z,6.80
2018-11-01T01:16:05.522Z,8.30
2018-11-01T01:18:07.665Z,15.60
2018-11-01T01:20:15.519Z,8.00
2018-11-01T01:22:17.648Z,8.80
2018-11-01T01:24:19.787Z,10.20
2018-11-01T01:26:21.933Z,9.40
2018-11-01T01:28:24.084Z,10.33
2018-11-01T01:30:26.214Z,8.73
2018-11-01T01:32:28.402Z,7.90
2018-11-01T01:34:30.675Z,10.03
2018-11-01T01:36:32.835Z,7.63
2018-11-01T01:38:35.081Z,10.90
2018-11-01T01:40:37.244Z,12.87
2018-11-01T01:42:45.109Z,12.07
2018-11-01T01:44:47.247Z,6.80
2018-11-01T01:46:49.408Z,8.70
2018-11-01T01:48:51.637Z,8.60
2018-11-01T01:55:45.263Z,10.53
2018-11-01T01:57:47.397Z,15.50
2018-11-01T01:59:49.537Z,9.97
2018-11-01T02:01:51.705Z,11.03
2018-11-01T02:03:53.867Z,11.20
2018-11-01T02:05:56.029Z,9.33
2018-11-01T02:07:58.144Z,7.10
2018-11-01T02:10:00.364Z,9.43
2018-11-01T02:12:02.547Z,13.03
2018-11-01T02:14:05.448Z,11.40
2018-11-01T02:16:07.598Z,8.03
2018-11-01T02:18:09.731Z,7.60
2018-11-01T02:20:13.369Z,15.27
2018-11-01T02:22:15.627Z,7.80
2018-11-01T02:24:17.776Z,8.50
2018-11-01T05:54:46.174Z,16.50
2018-11-01T05:56:48.344Z,14.40
2018-11-01T05:58:50.567Z,18.03
2018-11-01T06:56:12.874Z,15.03
2018-11-01T06:58:15.269Z,18.67
2018-11-01T07:00:17.636Z,15.77
2018-11-01T07:02:20.088Z,16.30
2018-11-01T07:04:22.479Z,16.13
2018-11-01T07:06:24.841Z,14.93
2018-11-01T07:08:27.313Z,20.23
2018-11-01T07:10:29.671Z,14.90
2018-11-01T07:12:32.031Z,18.07
2018-11-01T07:14:34.308Z,13.47
2018-11-01T07:16:36.613Z,16.57
2018-11-01T07:18:38.873Z,15.50
2018-11-01T07:20:41.130Z,23.03
2018-11-01T07:22:44.014Z,18.80
2018-11-01T07:24:46.455Z,16.87
2018-11-01T07:26:48.803Z,16.60
2018-11-01T07:28:51.155Z,22.40
2018-11-01T07:30:54.543Z,15.67
2018-11-01T07:32:57.034Z,16.37
2018-11-01T07:34:59.466Z,21.27
2018-11-01T07:37:02.731Z,16.37
2018-11-01T07:39:07.151Z,17.60
2018-11-01T07:41:09.514Z,14.17
2018-11-01T07:43:11.976Z,14.50
2018-11-01T07:45:14.670Z,15.60
2018-11-01T07:47:17.114Z,28.63
2018-11-01T07:49:19.608Z,20.37
2018-11-01T07:51:22.158Z,16.17
2018-11-01T07:53:24.685Z,15.90
2018-11-01T07:55:27.154Z,21.33
2018-11-01T07:57:29.626Z,14.93
2018-11-01T07:59:32.036Z,15.23
2018-11-01T08:01:34.604Z,19.20
2018-11-01T08:03:37.130Z,17.27
2018-11-01T08:05:39.511Z,15.87
2018-11-01T08:07:42.252Z,16.93
2018-11-01T08:09:44.640Z,15.10
2018-11-01T08:11:47.131Z,13.10
2018-11-01T08:13:49.505Z,17.03
2018-11-01T08:15:51.965Z,14.50
2018-11-01T08:17:54.335Z,13.90
2018-11-01T08:19:56.951Z,15.40
2018-11-01T08:21:59.328Z,17.83
2018-11-01T08:24:01.726Z,19.43
2018-11-01T08:26:04.255Z,17.70
2018-11-01T08:28:06.834Z,18.57
2018-11-01T08:30:11.223Z,16.43
2018-11-01T08:32:13.772Z,18.87
2018-11-01T08:34:16.290Z,20.67
2018-11-01T08:36:18.757Z,16.10
2018-11-01T08:38:21.290Z,18.73
2018-11-01T08:40:23.867Z,26.17
2018-11-01T08:42:26.297Z,17.87
2018-11-01T15:30:15.732Z,24.53
2018-11-01T15:32:24.095Z,21.80
2018-11-01T15:34:26.844Z,22.90
2018-11-01T15:36:29.650Z,30.47
2018-11-01T15:38:32.428Z,21.50
2018-11-01T15:40:35.228Z,26.67
2018-11-01T15:42:38.157Z,28.80
2018-11-01T15:44:41.027Z,26.37
2018-11-01T15:46:43.912Z,28.30
2018-11-01T15:48:46.795Z,30.20
2018-11-01T15:50:49.687Z,28.73
2018-11-01T15:52:52.558Z,28.40
2018-11-01T15:54:55.520Z,29.93
2018-11-01T15:56:58.260Z,39.43
2018-11-01T15:59:01.131Z,32.77
2018-11-01T16:01:04.475Z,34.30
2018-11-01T16:03:07.428Z,31.40
2018-11-01T16:05:11.511Z,32.73
2018-11-01T16:07:14.437Z,25.43
2018-11-01T16:09:17.204Z,32.40
2018-11-01T16:11:20.047Z,31.63
2018-11-01T16:13:22.281Z,25.97
2018-11-01T16:15:24.561Z,25.23
2018-11-01T16:17:26.686Z,25.60
2018-11-01T16:19:28.855Z,30.00
2018-11-01T16:21:30.960Z,25.77
2018-11-01T16:23:33.059Z,25.97
2018-11-01T16:25:35.201Z,31.50
2018-11-01T16:27:40.569Z,19.47
2018-11-01T16:30:05.625Z,25.07
2018-11-01T16:32:07.759Z,22.53
2018-11-01T16:34:09.858Z,27.70
2018-11-01T16:36:11.969Z,28.50
2018-11-01T17:43:57.139Z,23.50
2018-11-01T17:45:59.260Z,29.90
2018-11-01T17:48:01.353Z,23.13
2018-11-01T17:50:05.728Z,25.50
2018-11-01T17:52:07.915Z,22.47
2018-11-01T17:54:15.631Z,26.60
2018-11-01T17:56:17.777Z,23.50
2018-11-01T17:58:19.907Z,22.00
2018-11-01T18:00:26.652Z,24.50
2018-11-01T18:02:28.799Z,20.53
2018-11-01T18:04:30.972Z,20.17
2018-11-01T18:06:33.160Z,23.10
2018-11-01T18:08:35.516Z,20.77
2018-11-01T18:10:37.496Z,23.63
2018-11-01T18:12:39.790Z,17.93
2018-11-01T18:14:41.961Z,21.87
2018-11-01T18:16:44.108Z,20.63
2018-11-01T18:18:46.285Z,19.23
2018-11-01T18:20:48.414Z,17.03
2018-11-01T18:22:50.628Z,18.83
2018-11-01T18:24:52.782Z,24.07
2018-11-01T18:26:54.905Z,21.97
2018-11-01T18:28:57.162Z,19.80
2018-11-01T18:30:59.226Z,18.17
2018-11-01T18:33:01.616Z,15.13
2018-11-01T18:35:03.863Z,19.90
2018-11-01T18:37:06.270Z,18.70
2018-11-01T18:39:08.991Z,15.17
2018-11-01T18:41:11.050Z,17.20
2018-11-01T18:43:13.246Z,16.70
2018-11-01T18:45:15.526Z,16.43
2018-11-01T18:47:17.608Z,15.23
2018-11-01T18:49:19.712Z,13.50
2018-11-01T18:51:21.783Z,14.10
2018-11-01T18:53:24.006Z,19.83
2018-11-01T18:55:26.102Z,12.77
2018-11-01T18:57:28.183Z,11.67
2018-11-01T18:59:30.290Z,12.43
2018-11-01T19:01:32.718Z,12.43
2018-11-01T19:03:34.811Z,11.57
2018-11-01T19:05:36.931Z,15.40
2018-11-01T19:07:39.422Z,14.67
2018-11-01T19:09:41.527Z,8.70
2018-11-01T19:11:43.627Z,11.37
2018-11-01T19:13:45.835Z,9.40
2018-11-01T19:15:47.833Z,8.00
2018-11-01T19:17:49.930Z,11.40
2018-11-01T19:19:52.043Z,16.10
2018-11-01T19:21:54.348Z,8.10
2018-11-01T19:23:56.303Z,9.67
2018-11-01T19:26:12.411Z,9.60
2018-11-01T19:28:16.255Z,11.93
2018-11-01T19:30:18.434Z,9.17
2018-11-01T19:55:56.845Z,10.10
2018-11-01T19:57:58.958Z,7.30
2018-11-01T20:00:01.408Z,7.27
2018-11-01T20:02:03.718Z,9.17
2018-11-01T20:04:05.993Z,12.47
2018-11-01T20:06:08.131Z,51.13
2018-11-01T20:08:10.606Z,41.30
2018-11-01T20:10:13.803Z,30.53
2018-11-01T20:12:15.986Z,27.17
2018-11-01T20:14:18.319Z,18.60
2018-11-01T20:16:20.583Z,15.43
2018-11-01T20:18:22.826Z,14.67
2018-11-01T20:20:24.955Z,21.13
2018-11-01T20:22:27.260Z,13.57
2018-11-01T20:24:29.671Z,14.57
2018-11-01T20:26:31.870Z,15.60
2018-11-01T20:28:34.012Z,10.93
2018-11-01T20:30:36.333Z,12.77
2018-11-01T20:32:38.590Z,11.20
2018-11-01T20:34:41.002Z,14.73
2018-11-01T20:36:43.245Z,8.70
2018-11-01T20:38:45.513Z,13.20
2018-11-01T20:40:47.729Z,9.20
2018-11-01T20:42:50.040Z,10.30
2018-11-01T20:44:52.274Z,10.30
2018-11-01T20:46:54.570Z,13.23
2018-11-01T20:48:56.782Z,14.83
2018-11-01T20:50:58.919Z,10.30
2018-11-01T20:53:01.035Z,12.17
2018-11-01T20:55:03.223Z,14.07
2018-11-01T20:57:05.469Z,10.23
2018-11-01T20:59:08.434Z,15.63
2018-11-01T21:01:10.835Z,15.27
2018-11-01T21:03:13.107Z,19.93
2018-11-01T21:05:15.463Z,14.67
2018-11-01T21:07:17.699Z,18.10
2018-11-01T21:09:19.990Z,12.00
2018-11-01T21:11:22.314Z,12.83
2018-11-01T21:13:24.459Z,10.73
2018-11-01T21:15:26.753Z,15.53
2018-11-01T21:17:28.903Z,10.73
2018-11-01T21:19:31.070Z,14.43
2018-11-01T21:21:33.368Z,13.47
2018-11-01T21:23:35.529Z,14.00
2018-11-01T21:25:37.649Z,11.73
2018-11-01T21:27:40.091Z,9.27
2018-11-01T21:29:42.348Z,15.70
2018-11-01T21:31:44.572Z,13.80
2018-11-01T21:33:46.807Z,16.90
2018-11-01T21:35:49.024Z,11.77
2018-11-01T21:37:51.622Z,13.97
2018-11-01T21:39:53.770Z,14.37
2018-11-01T21:41:56.043Z,11.43
2018-11-01T21:43:58.218Z,11.10
2018-11-01T21:46:00.406Z,13.43
2018-11-01T21:48:02.571Z,14.20
2018-11-01T21:50:04.775Z,17.30
2018-11-01T21:52:06.890Z,15.30
2018-11-01T21:54:10.059Z,14.50
2018-11-01T21:56:12.209Z,10.70
2018-11-01T21:58:14.338Z,14.30
2018-11-01T22:00:16.559Z,12.30
2018-11-01T22:02:18.709Z,25.00
2018-11-01T22:04:20.812Z,13.97
2018-11-01T22:06:22.964Z,12.77
2018-11-01T22:08:24.986Z,17.37
2018-11-01T22:10:27.135Z,11.27
2018-11-01T22:12:29.275Z,11.67
2018-11-01T22:14:31.377Z,15.50
2018-11-01T22:16:33.544Z,12.70
2018-11-01T22:18:35.665Z,11.70
2018-11-01T22:20:37.771Z,10.63
2018-11-01T22:22:39.911Z,11.20
2018-11-01T22:24:42.050Z,10.37
2018-11-01T22:26:44.172Z,13.80
2018-11-01T22:28:46.337Z,10.57
2018-11-01T22:30:48.410Z,14.57
2018-11-01T22:32:50.605Z,15.23
2018-11-01T22:34:52.797Z,13.13
2018-11-01T22:36:54.990Z,13.20
2018-11-01T22:38:57.180Z,14.43
2018-11-01T22:40:59.310Z,14.43
2018-11-01T22:43:01.602Z,13.37
2018-11-01T22:45:04.485Z,14.40
2018-11-01T22:47:06.721Z,12.37
2018-11-01T22:49:08.795Z,15.67
2018-11-01T22:51:10.918Z,12.50
2018-11-01T22:53:13.039Z,14.00
2018-11-01T22:55:15.153Z,16.33
2018-11-01T22:57:17.252Z,11.87
