createdAt,value
2022-11-02T00:00:33.495Z,97.04
2022-11-02T00:03:01.356Z,96.61
2022-11-02T00:05:30.982Z,96.45
2022-11-02T00:07:58.814Z,95.73
2022-11-02T00:10:26.630Z,95.51
2022-11-02T00:12:54.467Z,95.12
2022-11-02T00:15:24.395Z,94.66
2022-11-02T00:17:55.895Z,94.02
2022-11-02T00:20:23.752Z,93.45
2022-11-02T00:22:55.142Z,92.55
2022-11-02T00:25:25.661Z,91.70
2022-11-02T00:27:53.390Z,91.50
2022-11-02T00:30:21.460Z,90.54
2022-11-02T00:32:50.034Z,90.17
2022-11-02T00:35:18.063Z,89.93
2022-11-02T00:37:45.839Z,89.78
2022-11-02T00:40:14.321Z,89.75
2022-11-02T00:42:42.122Z,89.80
2022-11-02T00:45:10.335Z,89.39
2022-11-02T00:47:38.451Z,89.16
2022-11-02T00:50:06.733Z,89.21
2022-11-02T00:52:40.421Z,89.19
2022-11-02T00:55:10.988Z,89.31
2022-11-02T00:57:42.257Z,89.36
2022-11-02T01:00:12.174Z,88.84
2022-11-02T01:02:40.458Z,88.33
2022-11-02T01:05:09.776Z,88.39
2022-11-02T01:07:37.682Z,88.37
2022-11-02T01:10:10.764Z,88.44
2022-11-02T01:12:39.620Z,88.54
2022-11-02T01:15:08.417Z,88.39
2022-11-02T01:17:37.020Z,88.24
2022-11-02T01:20:06.847Z,88.26
2022-11-02T01:22:34.651Z,88.16
2022-11-02T01:25:02.633Z,87.82
2022-11-02T01:27:30.500Z,87.77
2022-11-02T01:29:58.371Z,87.81
2022-11-02T01:32:28.925Z,87.95
2022-11-02T01:34:56.737Z,87.77
2022-11-02T01:37:24.511Z,88.13
2022-11-02T01:39:52.313Z,88.13
2022-11-02T01:42:22.643Z,87.78
2022-11-02T01:44:50.395Z,89.02
2022-11-02T01:47:29.434Z,91.18
2022-11-02T01:50:05.688Z,90.99
2022-11-02T01:52:36.823Z,90.87
2022-11-02T01:55:16.558Z,90.97
2022-11-02T01:57:48.948Z,90.08
2022-11-02T02:00:19.768Z,90.59
2022-11-02T02:03:02.289Z,90.01
2022-11-02T02:05:33.606Z,90.14
2022-11-02T02:08:03.504Z,89.04
2022-11-02T02:10:32.653Z,89.44
2022-11-02T02:13:00.574Z,89.20
2022-11-02T02:15:41.447Z,88.19
2022-11-02T02:18:28.466Z,89.35
2022-11-02T02:21:37.507Z,89.00
2022-11-02T02:24:30.483Z,89.91
2022-11-02T02:27:54.978Z,90.17
2022-11-02T02:30:23.502Z,89.91
2022-11-02T02:33:10.328Z,89.76
2022-11-02T02:36:06.827Z,89.59
2022-11-02T02:38:42.724Z,90.21
2022-11-02T02:41:16.902Z,90.31
2022-11-02T02:43:49.800Z,90.27
2022-11-02T02:46:25.800Z,90.44
2022-11-02T02:48:56.965Z,90.91
2022-11-02T02:51:33.496Z,90.97
2022-11-02T02:54:11.733Z,90.92
2022-11-02T02:56:50.549Z,91.46
2022-11-02T02:59:25.944Z,91.76
2022-11-02T03:01:56.507Z,92.09
2022-11-02T03:04:25.749Z,92.44
2022-11-02T03:06:58.563Z,92.85
2022-11-02T03:09:47.459Z,92.96
2022-11-02T03:12:39.372Z,93.29
2022-11-02T03:15:07.437Z,93.63
2022-11-02T03:18:02.594Z,93.71
2022-11-02T03:20:48.211Z,93.64
2022-11-02T03:23:28.368Z,93.55
2022-11-02T03:26:12.745Z,93.37
2022-11-02T03:28:59.474Z,93.41
2022-11-02T03:31:48.472Z,93.32
2022-11-02T03:34:27.307Z,93.35
2022-11-02T03:37:22.435Z,93.18
2022-11-02T03:39:58.289Z,93.02
2022-11-02T03:42:30.615Z,93.05
2022-11-02T03:45:14.161Z,93.18
2022-11-02T03:47:46.366Z,92.98
2022-11-02T03:50:23.013Z,92.88
2022-11-02T03:53:10.900Z,92.92
2022-11-02T03:55:52.831Z,92.97
2022-11-02T03:58:20.958Z,92.78
2022-11-02T04:00:58.297Z,92.96
2022-11-02T04:03:26.847Z,92.74
2022-11-02T04:05:55.681Z,92.55
2022-11-02T04:08:39.123Z,92.45
2022-11-02T04:11:28.778Z,92.15
2022-11-02T04:14:20.582Z,91.79
2022-11-02T04:16:48.675Z,91.85
2022-11-02T04:19:29.929Z,91.74
2022-11-02T04:22:19.953Z,91.36
2022-11-02T04:25:10.846Z,91.09
2022-11-02T04:27:39.722Z,90.60
2022-11-02T04:30:09.346Z,90.41
2022-11-02T04:33:00.907Z,90.25
2022-11-02T04:35:33.099Z,90.03
2022-11-02T04:38:20.522Z,89.97
2022-11-02T04:40:49.332Z,90.38
2022-11-02T04:43:17.341Z,89.87
2022-11-02T04:45:46.023Z,89.46
2022-11-02T04:48:13.941Z,89.35
2022-11-02T04:50:41.713Z,89.05
2022-11-02T04:53:10.083Z,89.17
2022-11-02T04:55:39.589Z,89.24
2022-11-02T04:58:08.299Z,88.43
2022-11-02T05:00:36.643Z,88.14
2022-11-02T05:03:09.741Z,87.68
2022-11-02T05:05:41.078Z,88.81
2022-11-02T05:08:09.166Z,88.33
2022-11-02T05:10:37.393Z,88.24
2022-11-02T05:13:06.233Z,87.85
2022-11-02T05:15:40.338Z,87.76
2022-11-02T05:18:09.205Z,87.55
2022-11-02T05:20:39.610Z,87.52
2022-11-02T05:23:07.614Z,87.37
2022-11-02T05:25:35.745Z,87.42
2022-11-02T05:28:03.567Z,87.60
2022-11-02T05:30:31.389Z,87.38
2022-11-02T05:32:59.580Z,86.87
2022-11-02T05:35:28.417Z,86.94
2022-11-02T05:37:56.305Z,86.74
2022-11-02T05:40:24.426Z,86.60
2022-11-02T05:42:52.222Z,86.94
2022-11-02T05:45:23.567Z,87.01
2022-11-02T05:47:52.509Z,87.42
2022-11-02T05:50:20.520Z,88.07
2022-11-02T05:52:48.537Z,88.46
2022-11-02T05:55:16.315Z,88.99
2022-11-02T05:57:54.085Z,89.19
2022-11-02T06:00:31.384Z,89.43
2022-11-02T06:02:59.437Z,89.72
2022-11-02T06:05:27.514Z,89.71
2022-11-02T06:07:59.608Z,89.79
2022-11-02T06:10:31.266Z,89.95
2022-11-02T06:13:01.337Z,89.81
2022-11-02T06:15:32.486Z,89.64
2022-11-02T06:18:00.799Z,89.44
2022-11-02T06:20:28.904Z,89.73
2022-11-02T06:22:56.805Z,89.83
2022-11-02T06:25:24.849Z,89.93
2022-11-02T06:27:56.045Z,89.72
2022-11-02T06:30:27.079Z,89.67
2022-11-02T06:32:55.225Z,89.27
2022-11-02T06:35:23.971Z,89.64
2022-11-02T06:37:52.431Z,89.06
2022-11-02T06:40:22.731Z,89.12
2022-11-02T06:45:47.363Z,88.99
2022-11-02T06:48:15.262Z,89.12
2022-11-02T06:50:43.045Z,89.13
2022-11-02T06:53:11.149Z,89.43
2022-11-02T06:55:38.999Z,89.42
2022-11-02T06:58:07.010Z,89.48
2022-11-02T07:00:34.980Z,89.39
2022-11-02T07:03:06.124Z,89.04
2022-11-02T07:05:35.562Z,89.01
2022-11-02T07:08:03.766Z,89.03
2022-11-02T07:10:32.179Z,88.80
2022-11-02T07:12:59.979Z,88.94
2022-11-02T07:15:28.057Z,88.48
2022-11-02T07:17:55.853Z,88.29
2022-11-02T07:20:23.722Z,88.06
2022-11-02T07:22:59.317Z,88.02
2022-11-02T07:25:30.966Z,87.95
2022-11-02T07:28:02.531Z,86.52
2022-11-02T07:30:32.617Z,85.46
2022-11-02T07:33:00.798Z,84.64
2022-11-02T07:35:28.770Z,84.10
2022-11-02T07:37:59.255Z,84.64
2022-11-02T07:40:28.219Z,85.95
2022-11-02T07:42:56.764Z,86.30
2022-11-02T07:45:34.527Z,85.65
2022-11-02T07:48:02.543Z,85.55
2022-11-02T07:50:30.288Z,85.33
2022-11-02T07:52:58.776Z,85.84
2022-11-02T07:55:28.947Z,86.05
2022-11-02T07:58:09.383Z,86.28
2022-11-02T08:00:38.904Z,86.20
2022-11-02T08:03:09.467Z,86.62
2022-11-02T08:05:39.821Z,86.70
2022-11-02T08:08:19.064Z,86.95
2022-11-02T08:10:48.696Z,86.99
2022-11-02T08:13:22.763Z,86.29
2022-11-02T08:15:52.286Z,86.23
2022-11-02T08:18:22.640Z,85.96
2022-11-02T08:20:50.692Z,85.99
2022-11-02T08:23:20.793Z,86.02
2022-11-02T08:25:50.374Z,85.60
2022-11-02T08:28:24.519Z,85.22
2022-11-02T08:30:52.751Z,85.42
2022-11-02T08:33:21.380Z,85.16
2022-11-02T08:35:49.373Z,85.28
2022-11-02T08:38:18.243Z,85.58
2022-11-02T08:40:46.057Z,84.93
2022-11-02T08:43:15.181Z,85.34
2022-11-02T08:48:33.548Z,84.95
2022-11-02T08:51:01.485Z,84.68
2022-11-02T08:53:29.221Z,84.33
2022-11-02T08:55:59.924Z,84.28
2022-11-02T08:58:27.848Z,83.98
2022-11-02T09:00:55.764Z,84.07
2022-11-02T09:03:26.874Z,83.85
2022-11-02T09:06:02.880Z,83.88
2022-11-02T09:08:31.113Z,83.60
2022-11-02T09:11:01.611Z,83.66
2022-11-02T09:13:30.180Z,83.60
2022-11-02T09:15:59.536Z,83.12
2022-11-02T09:18:27.728Z,82.92
2022-11-02T09:20:55.737Z,82.62
2022-11-02T09:23:23.914Z,82.62
2022-11-02T09:25:51.994Z,82.44
2022-11-02T09:28:19.849Z,82.09
2022-11-02T09:30:47.749Z,81.87
2022-11-02T09:33:16.147Z,82.07
2022-11-02T09:35:48.745Z,81.66
2022-11-02T09:38:20.170Z,81.82
2022-11-02T09:40:59.958Z,82.04
2022-11-02T09:44:09.091Z,81.24
2022-11-02T09:46:44.991Z,80.62
2022-11-02T09:49:17.624Z,80.41
2022-11-02T09:51:48.593Z,80.16
2022-11-02T09:54:30.068Z,80.06
2022-11-02T09:57:05.207Z,80.03
2022-11-02T09:59:33.863Z,79.29
2022-11-02T10:02:23.815Z,79.90
2022-11-02T10:05:13.776Z,79.49
2022-11-02T10:08:22.730Z,79.81
2022-11-02T10:11:01.930Z,78.84
2022-11-02T10:13:42.466Z,78.89
2022-11-02T10:16:31.552Z,78.94
2022-11-02T10:18:59.495Z,78.40
2022-11-02T10:21:34.175Z,78.79
2022-11-02T10:24:34.066Z,77.81
2022-11-02T10:27:10.224Z,77.56
2022-11-02T10:29:51.680Z,77.46
2022-11-02T10:32:19.702Z,76.30
2022-11-02T10:34:58.549Z,76.05
2022-11-02T10:37:55.948Z,76.04
2022-11-02T10:40:43.214Z,76.11
2022-11-02T10:43:13.851Z,75.81
2022-11-02T10:45:48.375Z,75.53
2022-11-02T10:48:31.950Z,75.46
2022-11-02T10:51:17.659Z,75.09
2022-11-02T10:53:48.377Z,74.63
2022-11-02T10:56:29.864Z,74.88
2022-11-02T10:59:09.148Z,74.69
2022-11-02T11:01:37.301Z,74.34
2022-11-02T11:04:19.527Z,73.77
2022-11-02T11:06:47.474Z,74.04
2022-11-02T11:09:22.886Z,74.51
2022-11-02T11:11:58.378Z,74.88
2022-11-02T11:20:34.563Z,75.08
2022-11-02T11:23:28.718Z,74.57
2022-11-02T11:26:05.008Z,75.18
2022-11-02T11:28:55.756Z,75.09
2022-11-02T11:31:24.318Z,75.78
2022-11-02T11:33:53.897Z,74.81
2022-11-02T11:39:01.008Z,74.62
2022-11-02T11:41:31.107Z,74.88
2022-11-02T11:44:00.205Z,74.14
2022-11-02T11:46:47.065Z,73.80
2022-11-02T11:50:07.759Z,73.64
2022-11-02T11:52:36.039Z,73.47
2022-11-02T11:55:22.733Z,71.82
2022-11-02T11:58:25.005Z,72.01
2022-11-02T12:01:09.330Z,72.24
2022-11-02T12:03:56.579Z,72.38
2022-11-02T12:06:38.380Z,72.37
2022-11-02T12:09:24.177Z,71.34
2022-11-02T12:11:55.069Z,70.71
2022-11-02T12:14:34.838Z,70.03
2022-11-02T12:17:16.536Z,69.75
2022-11-02T12:19:50.315Z,69.86
2022-11-02T12:22:56.914Z,69.74
2022-11-02T12:25:33.802Z,70.39
2022-11-02T12:28:15.597Z,70.66
2022-11-02T12:31:18.956Z,70.70
2022-11-02T12:33:46.762Z,71.13
2022-11-02T12:37:31.316Z,70.55
2022-11-02T12:40:04.148Z,69.71
2022-11-02T12:42:44.173Z,70.09
2022-11-02T12:45:25.371Z,69.08
2022-11-02T12:47:59.175Z,68.08
2022-11-02T12:50:59.966Z,67.80
2022-11-02T12:53:41.051Z,68.29
2022-11-02T12:56:16.772Z,67.88
2022-11-02T12:58:45.498Z,68.43
2022-11-02T13:01:37.783Z,67.86
2022-11-02T13:04:28.107Z,68.79
2022-11-02T13:07:03.986Z,68.94
2022-11-02T13:09:38.442Z,68.51
2022-11-02T13:12:14.890Z,68.59
2022-11-02T13:14:52.040Z,68.57
2022-11-02T13:17:40.388Z,68.96
2022-11-02T13:20:16.723Z,68.46
2022-11-02T13:22:48.310Z,66.97
2022-11-02T13:25:31.476Z,67.86
2022-11-02T13:28:22.235Z,66.30
2022-11-02T13:30:50.630Z,67.83
2022-11-02T13:33:26.984Z,68.39
2022-11-02T13:35:55.044Z,68.55
2022-11-02T13:38:36.835Z,68.74
2022-11-02T13:41:24.899Z,69.29
2022-11-02T13:43:55.482Z,69.50
2022-11-02T13:46:23.289Z,69.39
2022-11-02T13:49:12.132Z,68.63
2022-11-02T13:51:49.819Z,68.50
2022-11-02T13:54:28.800Z,68.28
2022-11-02T13:56:58.932Z,68.07
2022-11-02T13:59:28.884Z,68.76
2022-11-02T14:01:59.993Z,68.46
2022-11-02T14:04:36.906Z,68.73
2022-11-02T14:07:09.235Z,68.19
2022-11-02T14:09:44.773Z,67.81
2022-11-02T14:12:21.505Z,67.34
2022-11-02T14:15:18.553Z,66.91
2022-11-02T14:18:09.855Z,67.50
2022-11-02T14:20:43.946Z,67.89
2022-11-02T14:23:14.500Z,68.19
2022-11-02T14:25:49.566Z,68.53
2022-11-02T14:28:25.604Z,68.32
2022-11-02T14:30:59.440Z,68.46
2022-11-02T14:33:55.068Z,68.46
2022-11-02T14:36:37.622Z,68.95
2022-11-02T14:39:34.972Z,69.28
2022-11-02T14:42:38.885Z,69.61
2022-11-02T14:45:37.898Z,70.46
2022-11-02T14:48:07.364Z,71.00
2022-11-02T14:50:35.830Z,71.15
2022-11-02T14:53:26.340Z,71.38
2022-11-02T14:55:56.743Z,71.39
2022-11-02T14:58:39.104Z,71.59
2022-11-02T15:01:12.779Z,71.76
2022-11-02T15:03:42.411Z,72.51
2022-11-02T15:06:25.590Z,72.69
2022-11-02T15:09:04.590Z,73.14
2022-11-02T15:11:56.976Z,72.94
2022-11-02T15:14:58.896Z,73.48
2022-11-02T15:17:26.896Z,73.68
2022-11-02T15:19:58.281Z,74.20
2022-11-02T15:22:50.764Z,74.53
2022-11-02T15:25:39.973Z,74.92
2022-11-02T15:28:12.672Z,75.19
2022-11-02T15:30:53.093Z,76.26
2022-11-02T15:33:27.862Z,76.49
2022-11-02T15:35:58.744Z,76.99
2022-11-02T15:38:36.720Z,77.14
2022-11-02T15:41:27.534Z,77.43
2022-11-02T15:44:10.469Z,77.49
2022-11-02T15:46:49.436Z,77.69
2022-11-02T15:49:29.577Z,77.32
2022-11-02T15:52:23.829Z,77.72
2022-11-02T15:55:07.842Z,77.84
2022-11-02T15:58:08.651Z,78.36
2022-11-02T16:00:36.804Z,78.32
2022-11-02T16:03:10.832Z,78.56
2022-11-02T16:05:39.079Z,78.94
2022-11-02T16:08:30.879Z,79.22
2022-11-02T16:11:25.397Z,79.66
2022-11-02T16:14:08.651Z,80.19
2022-11-02T16:16:47.367Z,80.24
2022-11-02T16:19:22.159Z,80.39
2022-11-02T16:21:50.041Z,80.37
2022-11-02T16:24:19.013Z,80.47
2022-11-02T16:26:48.963Z,80.66
2022-11-02T16:29:32.609Z,80.79
2022-11-02T16:32:02.378Z,81.09
2022-11-02T16:34:31.975Z,81.34
2022-11-02T16:37:07.545Z,81.58
2022-11-02T16:39:41.831Z,81.91
2022-11-02T16:42:38.913Z,82.11
2022-11-02T16:45:22.483Z,81.98
2022-11-02T16:47:50.267Z,82.16
2022-11-02T16:50:26.374Z,82.11
2022-11-02T16:52:59.547Z,82.11
2022-11-02T16:55:43.780Z,82.19
2022-11-02T16:58:22.802Z,82.42
2022-11-02T17:01:05.560Z,82.45
2022-11-02T17:03:34.684Z,82.71
2022-11-02T17:06:05.800Z,82.99
2022-11-02T17:08:39.129Z,82.83
2022-11-02T17:11:13.543Z,82.84
2022-11-02T17:13:56.803Z,83.06
2022-11-02T17:16:24.605Z,83.21
2022-11-02T17:18:52.505Z,83.54
2022-11-02T17:21:27.183Z,83.64
2022-11-02T17:23:56.942Z,83.76
2022-11-02T17:26:34.793Z,83.95
2022-11-02T17:29:23.905Z,83.58
2022-11-02T17:31:57.175Z,83.41
2022-11-02T17:34:25.113Z,83.50
2022-11-02T17:36:53.498Z,83.13
2022-11-02T17:39:21.848Z,82.92
2022-11-02T17:42:16.224Z,83.03
2022-11-02T17:44:45.678Z,82.82
2022-11-02T17:47:15.780Z,82.78
2022-11-02T17:49:43.536Z,82.55
2022-11-02T17:52:14.503Z,82.35
2022-11-02T17:54:42.342Z,82.28
2022-11-02T17:57:14.088Z,81.94
2022-11-02T17:59:42.091Z,82.05
2022-11-02T18:02:14.711Z,81.84
2022-11-02T18:07:12.264Z,81.48
2022-11-02T18:09:40.189Z,81.48
2022-11-02T18:12:13.591Z,81.67
2022-11-02T18:14:41.496Z,81.66
2022-11-02T18:17:09.621Z,81.60
2022-11-02T18:19:37.529Z,81.55
2022-11-02T18:22:05.412Z,81.68
2022-11-02T18:24:33.931Z,81.64
2022-11-02T18:27:02.046Z,81.82
2022-11-02T18:29:30.449Z,81.86
2022-11-02T18:31:58.445Z,81.72
2022-11-02T18:34:35.241Z,81.66
2022-11-02T18:37:03.411Z,81.68
2022-11-02T18:39:31.209Z,81.90
2022-11-02T18:42:00.628Z,81.63
2022-11-02T18:44:28.537Z,81.40
2022-11-02T18:46:58.261Z,81.41
2022-11-02T18:49:26.670Z,81.57
2022-11-02T18:51:57.583Z,81.30
2022-11-02T18:54:25.561Z,80.99
2022-11-02T18:56:53.547Z,80.67
2022-11-02T18:59:21.394Z,80.65
2022-11-02T19:01:49.671Z,80.63
2022-11-02T19:04:18.050Z,80.47
2022-11-02T19:07:10.024Z,80.31
2022-11-02T19:09:40.795Z,80.48
2022-11-02T19:12:16.317Z,80.20
2022-11-02T19:14:47.693Z,80.04
2022-11-02T19:17:15.875Z,80.10
2022-11-02T19:19:46.438Z,79.18
2022-11-02T19:22:19.148Z,79.02
2022-11-02T19:24:50.764Z,78.72
2022-11-02T19:27:24.450Z,78.39
2022-11-02T19:29:52.874Z,77.85
2022-11-02T19:32:21.332Z,77.72
2022-11-02T19:34:49.282Z,77.42
2022-11-02T19:37:17.408Z,77.50
2022-11-02T19:39:45.324Z,77.42
2022-11-02T19:42:13.565Z,76.98
2022-11-02T19:44:42.961Z,77.12
2022-11-02T19:47:11.307Z,76.59
2022-11-02T19:49:42.539Z,76.84
2022-11-02T19:52:13.482Z,76.71
2022-11-02T19:54:41.764Z,77.08
2022-11-02T19:57:09.737Z,77.22
2022-11-02T19:59:37.773Z,77.21
2022-11-02T20:02:05.762Z,77.31
2022-11-02T20:04:39.468Z,77.36
2022-11-02T20:07:10.111Z,77.56
2022-11-02T20:09:38.505Z,77.39
2022-11-02T20:12:07.635Z,77.32
2022-11-02T20:14:36.733Z,77.49
2022-11-02T20:17:29.642Z,77.54
2022-11-02T20:19:53.074Z,77.39
2022-11-02T20:22:21.165Z,77.48
2022-11-02T20:24:49.253Z,77.64
2022-11-02T20:27:17.340Z,77.89
2022-11-02T20:29:46.336Z,77.92
2022-11-02T20:32:15.515Z,78.14
2022-11-02T20:34:43.309Z,78.31
2022-11-02T20:37:11.142Z,78.21
2022-11-02T20:39:39.087Z,78.22
2022-11-02T20:42:06.923Z,78.43
2022-11-02T20:44:34.937Z,78.43
2022-11-02T20:47:02.830Z,78.65
2022-11-02T20:49:49.283Z,78.90
2022-11-02T20:52:21.664Z,78.90
2022-11-02T20:54:49.500Z,79.05
2022-11-02T20:57:17.613Z,78.95
2022-11-02T20:59:45.531Z,79.10
2022-11-02T21:02:13.675Z,78.98
2022-11-02T21:04:41.744Z,79.07
2022-11-02T21:07:09.660Z,79.29
2022-11-02T21:09:37.579Z,79.00
2022-11-02T21:12:24.393Z,79.17
2022-11-02T21:14:52.365Z,79.46
2022-11-02T21:17:20.236Z,79.64
2022-11-02T21:19:48.438Z,79.48
2022-11-02T21:22:16.327Z,79.40
2022-11-02T21:24:44.167Z,79.47
2022-11-02T21:27:11.965Z,79.48
2022-11-02T21:29:39.785Z,79.60
2022-11-02T21:32:08.509Z,79.66
2022-11-02T21:34:36.655Z,79.54
2022-11-02T21:37:06.814Z,79.40
2022-11-02T21:39:38.809Z,79.27
2022-11-02T21:42:11.070Z,79.30
2022-11-02T21:44:39.117Z,79.39
2022-11-02T21:47:08.646Z,79.26
2022-11-02T21:49:36.716Z,79.11
2022-11-02T21:52:04.973Z,79.38
2022-11-02T21:54:32.942Z,79.49
2022-11-02T21:57:00.835Z,79.49
2022-11-02T21:59:28.697Z,79.72
2022-11-02T22:01:56.902Z,79.82
2022-11-02T22:04:28.999Z,79.73
2022-11-02T22:06:58.437Z,79.77
2022-11-02T22:09:27.398Z,79.67
2022-11-02T22:12:15.412Z,79.83
2022-11-02T22:14:44.930Z,79.73
2022-11-02T22:17:43.271Z,79.95
2022-11-02T22:20:04.135Z,79.76
2022-11-02T22:22:32.269Z,79.78
2022-11-02T22:25:00.706Z,79.61
2022-11-02T22:27:29.237Z,79.48
2022-11-02T22:29:57.514Z,79.64
2022-11-02T22:32:25.878Z,79.58
2022-11-02T22:34:54.202Z,79.77
2022-11-02T22:37:40.824Z,79.87
2022-11-02T22:40:09.574Z,79.86
2022-11-02T22:42:39.883Z,80.13
2022-11-02T22:45:10.437Z,79.99
2022-11-02T22:47:38.453Z,80.01
2022-11-02T22:50:06.834Z,80.02
2022-11-02T22:52:34.599Z,80.13
2022-11-02T22:55:02.417Z,80.06
2022-11-02T22:57:30.292Z,80.14
2022-11-02T22:59:58.097Z,80.44
2022-11-02T23:02:25.946Z,80.46
2022-11-02T23:04:53.867Z,80.33
2022-11-02T23:07:21.611Z,80.32
2022-11-02T23:09:49.460Z,80.34
2022-11-02T23:12:17.236Z,80.53
2022-11-02T23:14:45.032Z,80.52
2022-11-02T23:17:12.812Z,80.64
2022-11-02T23:19:40.672Z,80.68
2022-11-02T23:22:28.941Z,80.82
2022-11-02T23:25:17.916Z,80.96
2022-11-02T23:28:12.794Z,81.06
2022-11-02T23:31:00.123Z,81.17
2022-11-02T23:33:36.278Z,81.47
2022-11-02T23:36:15.416Z,81.38
2022-11-02T23:39:02.955Z,81.28
2022-11-02T23:41:32.782Z,81.47
2022-11-02T23:44:16.307Z,81.72
2022-11-02T23:46:45.834Z,81.89
2022-11-02T23:49:15.965Z,82.05
2022-11-02T23:52:02.558Z,82.34
2022-11-02T23:54:49.047Z,82.53
2022-11-02T23:57:18.621Z,82.78
2022-11-02T23:59:46.366Z,82.92
