createdAt,value
2023-04-03T00:01:15.063Z,0.83
2023-04-03T00:03:42.703Z,0.90
2023-04-03T00:06:12.176Z,0.97
2023-04-03T00:08:41.296Z,1.00
2023-04-03T00:11:10.571Z,1.05
2023-04-03T00:13:39.133Z,1.09
2023-04-03T00:16:07.817Z,1.08
2023-04-03T00:18:35.438Z,1.06
2023-04-03T00:21:02.525Z,1.05
2023-04-03T00:23:29.539Z,1.10
2023-04-03T00:25:56.813Z,1.12
2023-04-03T00:28:24.032Z,1.13
2023-04-03T00:30:51.600Z,1.14
2023-04-03T00:33:22.520Z,1.15
2023-04-03T00:35:50.622Z,1.14
2023-04-03T00:38:18.968Z,1.12
2023-04-03T00:40:49.507Z,1.10
2023-04-03T00:43:24.354Z,1.09
2023-04-03T00:45:54.912Z,1.07
2023-04-03T00:48:44.784Z,1.07
2023-04-03T00:51:25.483Z,1.07
2023-04-03T00:54:11.339Z,1.05
2023-04-03T00:56:39.416Z,1.04
2023-04-03T00:59:16.061Z,1.04
2023-04-03T01:01:44.149Z,1.02
2023-04-03T01:04:38.434Z,1.01
2023-04-03T01:07:16.285Z,1.01
2023-04-03T01:09:45.697Z,1.01
2023-04-03T01:12:46.676Z,1.03
2023-04-03T01:15:21.793Z,1.04
2023-04-03T01:17:57.905Z,1.04
2023-04-03T01:20:37.521Z,1.01
2023-04-03T01:23:13.199Z,0.99
2023-04-03T01:25:49.818Z,0.97
2023-04-03T01:28:28.093Z,0.96
2023-04-03T01:31:36.834Z,0.97
2023-04-03T01:34:04.564Z,0.96
2023-04-03T01:36:33.092Z,0.96
2023-04-03T01:39:01.287Z,0.97
2023-04-03T01:41:30.360Z,0.98
2023-04-03T01:44:05.414Z,0.96
2023-04-03T01:46:32.989Z,0.92
2023-04-03T01:49:00.275Z,0.93
2023-04-03T01:51:27.313Z,0.90
2023-04-03T01:53:54.384Z,0.90
2023-04-03T01:56:21.434Z,0.89
2023-04-03T01:58:49.293Z,0.89
2023-04-03T02:01:16.516Z,0.88
2023-04-03T02:03:43.591Z,0.83
2023-04-03T02:06:12.693Z,0.82
2023-04-03T02:08:39.996Z,0.79
2023-04-03T02:11:07.590Z,0.76
2023-04-03T02:13:34.693Z,0.75
2023-04-03T02:16:09.525Z,0.73
2023-04-03T02:18:37.146Z,0.72
2023-04-03T02:21:04.389Z,0.69
2023-04-03T02:23:31.430Z,0.68
2023-04-03T02:26:07.915Z,0.69
2023-04-03T02:28:35.788Z,0.67
2023-04-03T02:31:04.653Z,0.69
2023-04-03T02:33:32.087Z,0.71
2023-04-03T02:36:00.680Z,0.71
2023-04-03T02:38:27.949Z,0.71
2023-04-03T02:41:05.386Z,0.70
2023-04-03T02:43:33.041Z,0.68
2023-04-03T02:46:00.403Z,0.67
2023-04-03T02:48:28.606Z,0.66
2023-04-03T02:50:56.364Z,0.66
2023-04-03T02:53:23.963Z,0.63
2023-04-03T02:55:51.978Z,0.61
2023-04-03T02:58:19.162Z,0.62
2023-04-03T03:00:46.372Z,0.61
2023-04-03T03:03:15.080Z,0.61
2023-04-03T03:05:42.178Z,0.60
2023-04-03T03:08:09.196Z,0.59
2023-04-03T03:10:36.296Z,0.57
2023-04-03T03:13:03.536Z,0.58
2023-04-03T03:15:30.828Z,0.58
2023-04-03T03:17:57.814Z,0.54
2023-04-03T03:20:24.881Z,0.52
2023-04-03T03:22:51.905Z,0.50
2023-04-03T03:25:18.949Z,0.49
2023-04-03T03:27:46.794Z,0.45
2023-04-03T03:30:13.818Z,0.44
2023-04-03T03:32:40.932Z,0.44
2023-04-03T03:35:08.538Z,0.43
2023-04-03T03:37:35.785Z,0.42
2023-04-03T03:40:03.526Z,0.40
2023-04-03T03:42:31.820Z,0.39
2023-04-03T03:44:58.837Z,0.39
2023-04-03T03:47:26.432Z,0.41
2023-04-03T03:49:53.752Z,0.37
2023-04-03T03:52:20.958Z,0.36
2023-04-03T03:54:48.011Z,0.34
2023-04-03T03:57:17.298Z,0.33
2023-04-03T03:59:45.292Z,0.34
2023-04-03T04:02:12.756Z,0.34
2023-04-03T04:04:39.802Z,0.34
2023-04-03T04:07:07.040Z,0.32
2023-04-03T04:09:35.261Z,0.28
2023-04-03T04:12:02.538Z,0.26
2023-04-03T04:14:31.810Z,0.27
2023-04-03T04:16:59.344Z,0.26
2023-04-03T04:19:28.269Z,0.26
2023-04-03T04:21:55.303Z,0.27
2023-04-03T04:24:23.805Z,0.26
2023-04-03T04:26:53.248Z,0.24
2023-04-03T04:29:21.817Z,0.23
2023-04-03T04:31:51.230Z,0.21
2023-04-03T04:34:18.410Z,0.23
2023-04-03T04:36:45.481Z,0.21
2023-04-03T04:39:12.696Z,0.21
2023-04-03T04:41:40.822Z,0.20
2023-04-03T04:44:08.013Z,0.19
2023-04-03T04:46:36.509Z,0.16
2023-04-03T04:49:04.086Z,0.20
2023-04-03T04:51:41.064Z,0.42
2023-04-03T04:54:12.742Z,0.68
2023-04-03T04:56:40.364Z,0.84
2023-04-03T04:59:08.370Z,0.94
2023-04-03T05:01:36.928Z,1.05
2023-04-03T05:04:10.124Z,1.14
2023-04-03T05:06:37.133Z,1.17
2023-04-03T05:09:08.243Z,1.15
2023-04-03T05:11:36.457Z,1.13
2023-04-03T05:14:09.345Z,1.15
2023-04-03T05:16:37.323Z,1.15
2023-04-03T05:19:04.774Z,1.15
2023-04-03T05:21:33.518Z,1.20
2023-04-03T05:24:05.433Z,1.19
2023-04-03T05:26:34.914Z,1.17
2023-04-03T05:29:04.940Z,1.08
2023-04-03T05:31:32.596Z,1.00
2023-04-03T05:34:00.116Z,0.88
2023-04-03T05:36:29.625Z,0.79
2023-04-03T05:39:01.510Z,0.72
2023-04-03T05:41:28.969Z,0.69
2023-04-03T05:43:56.273Z,0.66
2023-04-03T05:46:28.602Z,0.65
2023-04-03T05:48:59.080Z,0.63
2023-04-03T05:51:37.016Z,0.63
2023-04-03T05:54:30.416Z,0.66
2023-04-03T05:57:07.300Z,0.68
2023-04-03T05:59:34.388Z,0.73
2023-04-03T06:02:02.142Z,0.76
2023-04-03T06:04:29.220Z,0.82
2023-04-03T06:06:58.647Z,0.87
2023-04-03T06:09:29.979Z,0.95
2023-04-03T06:11:59.616Z,0.97
2023-04-03T06:14:28.187Z,1.06
2023-04-03T06:16:55.918Z,1.14
2023-04-03T06:19:23.937Z,1.16
2023-04-03T06:21:54.525Z,1.20
2023-04-03T06:24:23.826Z,1.28
2023-04-03T06:26:52.314Z,1.31
2023-04-03T06:29:21.153Z,1.41
2023-04-03T06:31:49.178Z,1.43
2023-04-03T06:34:17.011Z,1.52
2023-04-03T06:36:46.083Z,1.59
2023-04-03T06:39:17.853Z,1.64
2023-04-03T06:41:45.607Z,1.69
2023-04-03T06:44:14.120Z,1.71
2023-04-03T06:46:41.277Z,1.79
2023-04-03T06:49:08.785Z,1.88
2023-04-03T06:51:39.125Z,1.96
2023-04-03T06:54:09.232Z,2.05
2023-04-03T06:56:36.808Z,2.14
2023-04-03T06:59:04.456Z,2.19
2023-04-03T07:01:32.697Z,2.28
2023-04-03T07:03:59.956Z,2.40
2023-04-03T07:06:29.856Z,2.41
2023-04-03T07:08:57.042Z,2.48
2023-04-03T07:11:24.759Z,2.49
2023-04-03T07:13:52.131Z,2.60
2023-04-03T07:16:20.734Z,2.68
2023-04-03T07:18:47.863Z,2.74
2023-04-03T07:21:15.295Z,2.84
2023-04-03T07:23:42.331Z,2.92
2023-04-03T07:26:10.183Z,3.02
2023-04-03T07:28:37.729Z,3.06
2023-04-03T07:31:13.082Z,3.08
2023-04-03T07:33:41.838Z,3.13
2023-04-03T07:36:12.095Z,3.18
2023-04-03T07:38:39.090Z,3.21
2023-04-03T07:41:06.811Z,3.22
2023-04-03T07:43:35.299Z,3.21
2023-04-03T07:46:02.438Z,3.26
2023-04-03T07:48:29.556Z,3.35
2023-04-03T07:51:01.835Z,3.39
2023-04-03T07:53:29.714Z,3.46
2023-04-03T07:56:01.428Z,3.58
2023-04-03T07:58:28.386Z,3.69
2023-04-03T08:00:55.422Z,3.72
2023-04-03T08:03:23.570Z,3.78
2023-04-03T08:05:51.859Z,3.91
2023-04-03T08:08:24.110Z,3.96
2023-04-03T08:10:53.703Z,4.08
2023-04-03T08:13:22.399Z,4.14
2023-04-03T08:15:49.429Z,4.22
2023-04-03T08:18:17.262Z,4.27
2023-04-03T08:20:44.635Z,4.40
2023-04-03T08:23:12.222Z,4.52
2023-04-03T08:25:43.871Z,4.59
2023-04-03T08:28:12.899Z,4.68
2023-04-03T08:30:42.315Z,4.80
2023-04-03T08:33:10.249Z,4.86
2023-04-03T08:35:42.436Z,4.90
2023-04-03T08:38:11.555Z,5.00
2023-04-03T08:40:46.465Z,5.05
2023-04-03T08:43:32.228Z,5.22
2023-04-03T08:46:07.118Z,5.21
2023-04-03T08:48:40.278Z,5.23
2023-04-03T08:51:21.137Z,5.28
2023-04-03T08:54:05.253Z,5.38
2023-04-03T08:56:35.823Z,5.48
2023-04-03T08:59:14.852Z,5.64
2023-04-03T09:01:43.930Z,5.74
2023-04-03T09:04:20.818Z,5.88
2023-04-03T09:06:58.581Z,5.98
2023-04-03T09:09:43.593Z,6.02
2023-04-03T09:12:27.529Z,6.13
2023-04-03T09:15:16.441Z,6.15
2023-04-03T09:18:12.703Z,6.16
2023-04-03T09:20:58.309Z,6.18
2023-04-03T09:23:39.184Z,6.23
2023-04-03T09:26:20.778Z,6.19
2023-04-03T09:28:50.820Z,6.22
2023-04-03T09:31:30.671Z,6.35
2023-04-03T09:34:10.871Z,6.44
2023-04-03T09:36:49.037Z,6.59
2023-04-03T09:39:21.391Z,6.57
2023-04-03T09:42:05.361Z,6.64
2023-04-03T09:44:33.881Z,6.72
2023-04-03T09:47:19.691Z,6.77
2023-04-03T09:49:47.044Z,6.91
2023-04-03T09:52:45.520Z,6.98
2023-04-03T09:55:30.810Z,7.07
2023-04-03T09:58:23.346Z,7.12
2023-04-03T10:00:58.435Z,7.13
2023-04-03T10:03:36.334Z,7.17
2023-04-03T10:06:04.977Z,7.17
2023-04-03T10:08:35.700Z,7.13
2023-04-03T10:11:12.227Z,7.24
2023-04-03T10:14:05.919Z,7.28
2023-04-03T10:16:45.798Z,7.23
2023-04-03T10:19:44.477Z,7.29
2023-04-03T10:22:26.242Z,7.30
2023-04-03T10:25:26.870Z,7.32
2023-04-03T10:28:01.632Z,7.37
2023-04-03T10:30:59.391Z,7.44
2023-04-03T10:33:45.223Z,7.58
2023-04-03T10:37:08.642Z,7.59
2023-04-03T10:40:25.289Z,7.77
2023-04-03T10:43:07.583Z,7.89
2023-04-03T10:46:13.415Z,7.93
2023-04-03T10:48:58.644Z,8.09
2023-04-03T10:51:48.480Z,8.22
2023-04-03T10:54:37.589Z,8.18
2023-04-03T10:57:12.512Z,8.29
2023-04-03T10:59:54.983Z,8.37
2023-04-03T11:02:51.025Z,8.33
2023-04-03T11:05:38.652Z,8.36
2023-04-03T11:08:40.492Z,8.46
2023-04-03T11:11:15.004Z,8.55
2023-04-03T11:13:51.153Z,8.52
2023-04-03T11:16:43.629Z,8.52
2023-04-03T11:19:36.307Z,8.54
2023-04-03T11:23:15.242Z,8.66
2023-04-03T11:25:46.273Z,8.80
2023-04-03T11:28:15.376Z,8.89
2023-04-03T11:31:26.423Z,8.86
2023-04-03T11:34:18.762Z,8.89
2023-04-03T11:36:53.747Z,8.92
2023-04-03T11:39:29.580Z,9.02
2023-04-03T11:42:06.739Z,9.19
2023-04-03T11:44:40.428Z,9.19
2023-04-03T11:47:11.343Z,9.23
2023-04-03T11:50:06.268Z,9.23
2023-04-03T11:52:41.494Z,9.28
2023-04-03T11:55:22.563Z,9.26
2023-04-03T11:58:02.070Z,9.29
2023-04-03T12:00:44.487Z,9.35
2023-04-03T12:03:26.522Z,9.41
2023-04-03T12:06:05.595Z,9.34
2023-04-03T12:08:48.208Z,9.25
2023-04-03T12:11:31.242Z,9.29
2023-04-03T12:14:01.266Z,9.38
2023-04-03T12:16:40.485Z,9.50
2023-04-03T12:19:17.048Z,9.46
2023-04-03T12:21:49.838Z,9.44
2023-04-03T12:24:16.937Z,9.50
2023-04-03T12:27:18.215Z,9.56
2023-04-03T12:29:54.086Z,9.53
2023-04-03T12:32:37.649Z,9.48
2023-04-03T12:35:42.097Z,9.58
2023-04-03T12:38:42.217Z,9.53
2023-04-03T12:41:31.533Z,9.54
2023-04-03T12:44:27.150Z,9.57
2023-04-03T12:46:55.027Z,9.56
2023-04-03T12:49:31.183Z,9.55
2023-04-03T12:51:59.718Z,9.76
2023-04-03T12:54:41.450Z,9.88
2023-04-03T12:57:28.724Z,9.87
2023-04-03T12:59:56.244Z,9.87
2023-04-03T13:02:34.806Z,9.98
2023-04-03T13:05:15.698Z,10.00
2023-04-03T13:07:44.494Z,9.87
2023-04-03T13:10:11.539Z,9.84
2023-04-03T13:12:49.750Z,9.98
2023-04-03T13:15:50.283Z,10.10
2023-04-03T13:18:27.144Z,10.16
2023-04-03T13:21:04.055Z,10.22
2023-04-03T13:23:33.072Z,10.22
2023-04-03T13:26:04.483Z,10.25
2023-04-03T13:28:34.355Z,10.23
2023-04-03T13:31:32.930Z,10.15
2023-04-03T13:34:17.781Z,10.08
2023-04-03T13:37:05.435Z,10.09
2023-04-03T13:39:37.870Z,9.93
2023-04-03T13:42:30.750Z,9.82
2023-04-03T13:45:27.221Z,9.92
2023-04-03T13:48:23.102Z,9.92
2023-04-03T13:51:11.750Z,10.06
2023-04-03T13:54:22.818Z,10.12
2023-04-03T13:56:59.795Z,10.14
2023-04-03T13:59:36.366Z,10.09
2023-04-03T14:02:03.387Z,10.14
2023-04-03T14:04:46.947Z,10.16
2023-04-03T14:07:17.045Z,10.16
2023-04-03T14:09:44.186Z,10.20
2023-04-03T14:12:32.639Z,10.25
2023-04-03T14:15:03.002Z,10.17
2023-04-03T14:17:30.778Z,10.21
2023-04-03T14:19:59.756Z,10.26
2023-04-03T14:22:35.841Z,10.20
2023-04-03T14:25:04.169Z,10.14
2023-04-03T14:27:40.546Z,10.21
2023-04-03T14:30:15.678Z,10.18
2023-04-03T14:32:43.777Z,10.08
2023-04-03T14:35:10.965Z,10.15
2023-04-03T14:37:38.573Z,10.07
2023-04-03T14:40:08.899Z,9.99
2023-04-03T14:42:38.438Z,9.95
2023-04-03T14:45:11.612Z,9.97
2023-04-03T14:47:48.476Z,9.98
2023-04-03T14:50:22.130Z,10.14
2023-04-03T14:52:55.031Z,10.10
2023-04-03T14:55:25.880Z,10.16
2023-04-03T14:57:54.542Z,10.12
2023-04-03T15:00:23.881Z,10.13
2023-04-03T15:02:51.233Z,10.13
2023-04-03T15:05:20.510Z,10.14
2023-04-03T15:07:59.006Z,10.07
2023-04-03T15:10:30.584Z,10.08
2023-04-03T15:12:58.642Z,10.00
2023-04-03T15:15:30.950Z,10.00
2023-04-03T15:17:59.102Z,9.99
2023-04-03T15:20:31.430Z,10.05
2023-04-03T15:23:01.680Z,10.09
2023-04-03T15:25:30.310Z,10.07
2023-04-03T15:27:58.473Z,10.00
2023-04-03T15:30:25.622Z,9.95
2023-04-03T15:32:54.138Z,9.91
2023-04-03T15:35:21.276Z,9.82
2023-04-03T15:37:49.196Z,9.88
2023-04-03T15:40:16.607Z,10.00
2023-04-03T15:42:43.742Z,9.96
2023-04-03T15:45:11.378Z,9.91
2023-04-03T15:47:39.416Z,9.84
2023-04-03T15:50:08.706Z,9.79
2023-04-03T15:52:36.637Z,9.74
2023-04-03T15:55:05.550Z,9.72
2023-04-03T16:00:06.937Z,9.73
2023-04-03T16:02:35.068Z,9.69
2023-04-03T16:05:03.315Z,9.59
2023-04-03T16:07:30.527Z,9.49
2023-04-03T16:09:57.793Z,9.50
2023-04-03T16:12:24.829Z,9.52
2023-04-03T16:14:52.671Z,9.44
2023-04-03T16:17:19.812Z,9.40
2023-04-03T16:19:46.867Z,9.31
2023-04-03T16:22:14.172Z,9.28
2023-04-03T16:24:41.567Z,9.33
2023-04-03T16:27:08.619Z,9.37
2023-04-03T16:29:36.169Z,9.36
2023-04-03T16:32:05.176Z,9.28
2023-04-03T16:34:33.347Z,9.27
2023-04-03T16:37:01.374Z,9.29
2023-04-03T16:39:28.491Z,9.26
2023-04-03T16:41:55.588Z,9.24
2023-04-03T16:44:22.677Z,9.13
2023-04-03T16:46:50.847Z,9.08
2023-04-03T16:49:18.159Z,9.08
2023-04-03T16:51:46.058Z,9.06
2023-04-03T16:54:14.487Z,9.05
2023-04-03T16:56:41.725Z,9.08
2023-04-03T16:59:09.177Z,9.16
2023-04-03T17:01:36.203Z,9.10
2023-04-03T17:04:03.246Z,9.08
2023-04-03T17:06:30.415Z,9.14
2023-04-03T17:08:57.433Z,8.96
2023-04-03T17:11:31.773Z,8.95
2023-04-03T17:13:59.382Z,8.92
2023-04-03T17:16:27.902Z,8.98
2023-04-03T17:18:56.447Z,8.96
2023-04-03T17:21:23.990Z,8.94
2023-04-03T17:23:58.741Z,8.89
2023-04-03T17:26:27.239Z,8.73
2023-04-03T17:28:54.556Z,8.57
2023-04-03T17:31:21.737Z,8.39
2023-04-03T17:33:49.394Z,8.31
2023-04-03T17:36:16.457Z,8.18
2023-04-03T17:38:43.452Z,8.03
2023-04-03T17:41:10.781Z,7.89
2023-04-03T17:43:37.987Z,7.83
2023-04-03T17:46:09.691Z,7.72
2023-04-03T17:48:40.995Z,7.63
2023-04-03T17:51:14.922Z,7.55
2023-04-03T17:53:44.397Z,7.44
2023-04-03T17:56:23.093Z,7.32
2023-04-03T17:58:51.669Z,7.26
2023-04-03T18:01:31.873Z,7.09
2023-04-03T18:04:03.108Z,6.97
2023-04-03T18:06:40.219Z,6.82
2023-04-03T18:09:12.677Z,6.70
2023-04-03T18:11:39.705Z,6.53
2023-04-03T18:14:09.090Z,6.43
2023-04-03T18:16:36.772Z,6.29
2023-04-03T18:19:22.072Z,6.17
2023-04-03T18:22:00.572Z,6.05
2023-04-03T18:24:29.099Z,5.98
2023-04-03T18:27:02.073Z,5.88
2023-04-03T18:29:35.135Z,5.80
2023-04-03T18:32:04.492Z,5.71
2023-04-03T18:34:32.520Z,5.60
2023-04-03T18:37:00.203Z,5.55
2023-04-03T18:39:27.824Z,5.48
2023-04-03T18:42:00.859Z,5.40
2023-04-03T18:44:28.408Z,5.31
2023-04-03T18:46:56.917Z,5.22
2023-04-03T18:49:24.389Z,5.16
2023-04-03T18:51:51.472Z,5.10
2023-04-03T18:54:18.558Z,5.05
2023-04-03T18:56:45.471Z,5.02
2023-04-03T18:59:12.692Z,4.97
2023-04-03T19:01:40.685Z,4.91
2023-04-03T19:04:08.020Z,4.84
2023-04-03T19:06:37.472Z,4.78
2023-04-03T19:09:08.237Z,4.71
2023-04-03T19:11:36.535Z,4.70
2023-04-03T19:14:15.179Z,4.63
2023-04-03T19:16:45.018Z,4.59
2023-04-03T19:19:12.647Z,4.53
2023-04-03T19:21:41.446Z,4.47
2023-04-03T19:24:12.980Z,4.42
2023-04-03T19:26:42.438Z,4.39
2023-04-03T19:29:10.374Z,4.35
2023-04-03T19:31:40.694Z,4.32
2023-04-03T19:34:08.728Z,4.28
2023-04-03T19:36:36.994Z,4.21
2023-04-03T19:39:08.172Z,4.15
2023-04-03T19:41:37.120Z,4.13
2023-04-03T19:44:07.257Z,4.07
2023-04-03T19:46:35.619Z,4.00
2023-04-03T19:49:03.154Z,3.96
2023-04-03T19:51:30.508Z,3.91
2023-04-03T19:53:57.489Z,3.86
2023-04-03T19:56:24.569Z,3.82
2023-04-03T19:58:54.189Z,3.76
2023-04-03T20:01:24.614Z,3.71
2023-04-03T20:03:52.247Z,3.65
2023-04-03T20:06:19.444Z,3.61
2023-04-03T20:08:46.687Z,3.53
2023-04-03T20:11:13.947Z,3.49
2023-04-03T20:13:40.967Z,3.44
2023-04-03T20:16:09.123Z,3.41
2023-04-03T20:18:36.875Z,3.37
2023-04-03T20:21:06.835Z,3.33
2023-04-03T20:23:36.429Z,3.29
2023-04-03T20:26:11.698Z,3.25
2023-04-03T20:28:42.967Z,3.22
2023-04-03T20:31:11.990Z,3.18
2023-04-03T20:33:39.156Z,3.11
2023-04-03T20:36:06.433Z,3.05
2023-04-03T20:38:33.424Z,2.99
2023-04-03T20:41:00.770Z,2.92
2023-04-03T20:43:28.661Z,2.84
2023-04-03T20:45:55.824Z,2.78
2023-04-03T20:48:23.581Z,2.71
2023-04-03T20:50:50.930Z,2.65
2023-04-03T20:53:19.074Z,2.60
2023-04-03T20:56:16.006Z,2.56
2023-04-03T20:58:45.366Z,2.51
2023-04-03T21:01:18.622Z,2.44
2023-04-03T21:03:47.284Z,2.38
2023-04-03T21:07:10.811Z,2.30
2023-04-03T21:10:35.684Z,2.22
2023-04-03T21:14:01.061Z,2.16
2023-04-03T21:16:28.084Z,2.08
2023-04-03T21:19:15.930Z,2.04
2023-04-03T21:21:45.648Z,1.99
2023-04-03T21:24:16.860Z,1.95
2023-04-03T21:26:45.228Z,1.93
2023-04-03T21:29:12.724Z,1.96
2023-04-03T21:32:00.444Z,1.94
2023-04-03T21:34:31.668Z,1.91
2023-04-03T21:37:09.556Z,1.88
2023-04-03T21:39:36.682Z,1.80
2023-04-03T21:42:03.879Z,1.74
2023-04-03T21:44:30.931Z,1.69
2023-04-03T21:46:57.949Z,1.62
2023-04-03T21:49:25.806Z,1.52
2023-04-03T21:51:52.917Z,1.44
2023-04-03T21:54:20.702Z,1.34
2023-04-03T21:56:48.393Z,1.23
2023-04-03T21:59:15.919Z,1.14
2023-04-03T22:01:43.644Z,1.06
2023-04-03T22:04:10.975Z,0.99
2023-04-03T22:06:38.132Z,0.95
2023-04-03T22:09:05.705Z,0.95
2023-04-03T22:11:32.910Z,0.96
2023-04-03T22:14:00.184Z,0.98
2023-04-03T22:16:27.458Z,0.98
2023-04-03T22:18:56.125Z,0.96
2023-04-03T22:21:23.267Z,0.88
2023-04-03T22:23:50.687Z,0.86
2023-04-03T22:26:17.702Z,0.88
2023-04-03T22:28:47.208Z,0.87
2023-04-03T22:31:16.383Z,0.86
2023-04-03T22:33:45.502Z,0.80
2023-04-03T22:36:14.125Z,0.74
2023-04-03T22:38:44.866Z,0.67
2023-04-03T22:41:12.079Z,0.61
2023-04-03T22:43:39.974Z,0.61
2023-04-03T22:46:09.509Z,0.63
2023-04-03T22:48:40.748Z,0.61
2023-04-03T22:51:08.437Z,0.60
2023-04-03T22:53:36.685Z,0.55
2023-04-03T22:56:11.045Z,0.46
2023-04-03T22:58:38.917Z,0.38
2023-04-03T23:01:12.061Z,0.32
2023-04-03T23:03:42.366Z,0.23
2023-04-03T23:06:10.425Z,0.19
2023-04-03T23:08:43.813Z,0.14
2023-04-03T23:11:10.804Z,0.09
2023-04-03T23:13:38.428Z,0.06
2023-04-03T23:16:05.904Z,0.01
2023-04-03T23:18:33.461Z,-0.03
2023-04-03T23:21:03.517Z,-0.06
2023-04-03T23:23:31.221Z,-0.09
2023-04-03T23:26:01.454Z,-0.13
2023-04-03T23:28:29.573Z,-0.12
2023-04-03T23:31:02.867Z,-0.15
2023-04-03T23:33:32.634Z,-0.19
2023-04-03T23:36:07.295Z,-0.18
2023-04-03T23:38:35.042Z,-0.16
2023-04-03T23:41:02.212Z,-0.16
2023-04-03T23:43:29.308Z,-0.17
2023-04-03T23:45:56.371Z,-0.20
2023-04-03T23:48:23.365Z,-0.23
2023-04-03T23:50:50.624Z,-0.26
2023-04-03T23:53:18.492Z,-0.27
2023-04-03T23:55:45.608Z,-0.29
2023-04-03T23:58:12.595Z,-0.30
