createdAt,value
2018-05-06T00:00:47.785Z,1009.97
2018-05-06T00:01:47.760Z,1009.96
2018-05-06T00:02:47.788Z,1009.94
2018-05-06T00:03:47.814Z,1009.90
2018-05-06T00:04:47.841Z,1009.95
2018-05-06T00:05:47.869Z,1009.96
2018-05-06T00:06:47.897Z,1009.95
2018-05-06T00:07:47.926Z,1009.91
2018-05-06T00:08:47.950Z,1009.97
2018-05-06T00:09:47.978Z,1010.00
2018-05-06T00:10:48.006Z,1009.99
2018-05-06T00:11:48.032Z,1010.02
2018-05-06T00:12:48.059Z,1010.01
2018-05-06T00:13:48.086Z,1010.02
2018-05-06T00:14:48.114Z,1010.03
2018-05-06T00:15:48.141Z,1010.01
2018-05-06T00:16:48.168Z,1010.00
2018-05-06T00:17:48.196Z,1009.99
2018-05-06T00:18:48.224Z,1010.01
2018-05-06T00:19:48.251Z,1010.03
2018-05-06T00:20:48.277Z,1010.05
2018-05-06T00:21:48.304Z,1010.04
2018-05-06T00:22:48.332Z,1010.04
2018-05-06T00:23:48.358Z,1010.04
2018-05-06T00:24:48.386Z,1010.07
2018-05-06T00:25:48.414Z,1010.02
2018-05-06T00:26:48.441Z,1010.07
2018-05-06T00:27:48.469Z,1010.04
2018-05-06T00:28:48.494Z,1010.09
2018-05-06T00:29:48.522Z,1010.06
2018-05-06T00:30:48.550Z,1010.04
2018-05-06T00:31:48.576Z,1010.03
2018-05-06T00:32:48.610Z,1010.04
2018-05-06T00:33:48.631Z,1010.08
2018-05-06T00:34:48.659Z,1010.00
2018-05-06T00:35:48.719Z,1010.01
2018-05-06T00:36:48.713Z,1010.05
2018-05-06T00:37:48.740Z,1010.05
2018-05-06T00:38:48.772Z,1010.02
2018-05-06T00:39:48.826Z,1010.05
2018-05-06T00:40:48.821Z,1010.04
2018-05-06T00:41:48.850Z,1010.11
2018-05-06T00:42:48.877Z,1010.10
2018-05-06T00:43:48.903Z,1010.09
2018-05-06T00:44:48.931Z,1010.07
2018-05-06T00:45:48.958Z,1010.09
2018-05-06T00:46:48.985Z,1010.07
2018-05-06T00:47:49.012Z,1010.06
2018-05-06T00:48:49.040Z,1010.07
2018-05-06T00:49:49.067Z,1010.05
2018-05-06T00:50:49.095Z,1010.05
2018-05-06T00:51:49.120Z,1010.03
2018-05-06T00:52:49.148Z,1010.03
2018-05-06T00:53:49.176Z,1010.04
2018-05-06T00:54:49.203Z,1009.97
2018-05-06T00:55:49.230Z,1009.98
2018-05-06T00:56:49.257Z,1009.96
2018-05-06T00:57:49.285Z,1009.97
2018-05-06T00:58:49.312Z,1009.95
2018-05-06T00:59:49.340Z,1009.93
2018-05-06T01:00:49.366Z,1009.94
2018-05-06T01:01:49.393Z,1009.93
2018-05-06T01:02:49.421Z,1010.00
2018-05-06T01:03:49.451Z,1009.99
2018-05-06T01:04:49.501Z,1009.99
2018-05-06T01:05:49.502Z,1009.97
2018-05-06T01:06:49.530Z,1009.93
2018-05-06T01:07:49.565Z,1009.93
2018-05-06T01:08:49.584Z,1009.97
2018-05-06T01:09:49.642Z,1009.94
2018-05-06T01:10:49.639Z,1009.95
2018-05-06T01:11:49.680Z,1009.93
2018-05-06T01:12:49.694Z,1009.93
2018-05-06T01:13:49.721Z,1009.92
2018-05-06T01:14:49.748Z,1009.87
2018-05-06T01:15:49.775Z,1009.88
2018-05-06T01:16:49.803Z,1009.90
2018-05-06T01:17:49.832Z,1009.86
2018-05-06T01:18:49.857Z,1009.88
2018-05-06T01:19:49.883Z,1009.85
2018-05-06T01:20:49.911Z,1009.90
2018-05-06T01:21:49.943Z,1009.88
2018-05-06T01:22:49.966Z,1009.82
2018-05-06T01:23:49.992Z,1009.82
2018-05-06T01:24:50.020Z,1009.82
2018-05-06T01:25:50.047Z,1009.84
2018-05-06T01:26:50.075Z,1009.84
2018-05-06T01:27:50.101Z,1009.83
2018-05-06T01:28:50.152Z,1009.80
2018-05-06T01:29:50.156Z,1009.78
2018-05-06T01:30:50.189Z,1009.78
2018-05-06T01:31:50.211Z,1009.82
2018-05-06T01:32:50.238Z,1009.81
2018-05-06T01:33:50.265Z,1009.78
2018-05-06T01:34:50.340Z,1009.77
2018-05-06T01:35:50.319Z,1009.80
2018-05-06T01:36:50.346Z,1009.73
2018-05-06T01:37:50.374Z,1009.74
2018-05-06T01:38:50.401Z,1009.72
2018-05-06T01:39:50.428Z,1009.72
2018-05-06T01:40:50.469Z,1009.71
2018-05-06T01:41:50.483Z,1009.71
2018-05-06T01:42:50.512Z,1009.68
2018-05-06T01:43:50.537Z,1009.65
2018-05-06T01:44:50.599Z,1009.67
2018-05-06T01:45:50.593Z,1009.68
2018-05-06T01:46:50.619Z,1009.66
2018-05-06T01:47:50.646Z,1009.67
2018-05-06T01:48:50.673Z,1009.65
2018-05-06T01:49:50.701Z,1009.60
2018-05-06T01:50:50.729Z,1009.61
2018-05-06T01:51:50.760Z,1009.60
2018-05-06T01:52:50.785Z,1009.56
2018-05-06T01:53:50.809Z,1009.58
2018-05-06T01:54:50.837Z,1009.64
2018-05-06T01:55:50.863Z,1009.62
2018-05-06T01:56:50.891Z,1009.60
2018-05-06T01:57:50.918Z,1009.59
2018-05-06T01:58:50.945Z,1009.61
2018-05-06T01:59:50.972Z,1009.56
2018-05-06T02:00:51.014Z,1009.58
2018-05-06T02:01:51.028Z,1009.52
2018-05-06T02:02:51.055Z,1009.51
2018-05-06T02:03:51.098Z,1009.52
2018-05-06T02:04:51.110Z,1009.52
2018-05-06T02:05:51.136Z,1009.50
2018-05-06T02:06:51.165Z,1009.49
2018-05-06T02:07:51.190Z,1009.51
2018-05-06T02:08:51.219Z,1009.50
2018-05-06T02:09:51.245Z,1009.51
2018-05-06T02:10:51.302Z,1009.53
2018-05-06T02:11:51.303Z,1009.53
2018-05-06T02:12:51.326Z,1009.56
2018-05-06T02:13:51.358Z,1009.56
2018-05-06T02:14:51.395Z,1009.54
2018-05-06T02:15:51.408Z,1009.55
2018-05-06T02:16:51.435Z,1009.55
2018-05-06T02:17:51.463Z,1009.56
2018-05-06T02:18:51.520Z,1009.59
2018-05-06T02:19:51.518Z,1009.59
2018-05-06T02:20:51.544Z,1009.56
2018-05-06T02:21:51.571Z,1009.57
2018-05-06T02:22:51.600Z,1009.55
2018-05-06T02:23:51.676Z,1009.51
2018-05-06T02:24:51.670Z,1009.50
2018-05-06T02:25:51.699Z,1009.52
2018-05-06T02:26:51.716Z,1009.50
2018-05-06T02:27:51.734Z,1009.48
2018-05-06T02:28:51.763Z,1009.46
2018-05-06T02:29:51.789Z,1009.48
2018-05-06T02:30:51.817Z,1009.48
2018-05-06T02:31:51.844Z,1009.50
2018-05-06T02:32:51.872Z,1009.48
2018-05-06T02:33:51.899Z,1009.52
2018-05-06T02:34:51.926Z,1009.48
2018-05-06T02:35:51.984Z,1009.49
2018-05-06T02:36:51.982Z,1009.51
2018-05-06T02:37:52.028Z,1009.48
2018-05-06T02:38:52.039Z,1009.47
2018-05-06T02:39:52.062Z,1009.48
2018-05-06T02:40:52.090Z,1009.48
2018-05-06T02:41:52.123Z,1009.50
2018-05-06T02:42:52.145Z,1009.49
2018-05-06T02:43:52.171Z,1009.48
2018-05-06T02:44:52.200Z,1009.47
2018-05-06T02:45:52.226Z,1009.48
2018-05-06T02:46:52.255Z,1009.49
2018-05-06T02:47:52.280Z,1009.50
2018-05-06T02:48:52.309Z,1009.45
2018-05-06T02:49:52.336Z,1009.43
2018-05-06T02:50:52.369Z,1009.38
2018-05-06T02:51:52.391Z,1009.39
2018-05-06T02:52:52.417Z,1009.38
2018-05-06T02:53:52.446Z,1009.37
2018-05-06T02:54:52.474Z,1009.36
2018-05-06T02:55:52.499Z,1009.38
2018-05-06T02:56:52.527Z,1009.36
2018-05-06T02:57:52.555Z,1009.36
2018-05-06T02:58:52.586Z,1009.36
2018-05-06T02:59:52.611Z,1009.36
2018-05-06T03:00:52.637Z,1009.36
2018-05-06T03:01:52.665Z,1009.35
2018-05-06T03:02:52.693Z,1009.36
2018-05-06T03:03:52.725Z,1009.34
2018-05-06T03:04:52.749Z,1009.34
2018-05-06T03:05:52.775Z,1009.35
2018-05-06T03:06:52.806Z,1009.38
2018-05-06T03:07:52.833Z,1009.32
2018-05-06T03:08:52.859Z,1009.34
2018-05-06T03:09:52.884Z,1009.30
2018-05-06T03:10:52.914Z,1009.25
2018-05-06T03:11:52.939Z,1009.26
2018-05-06T03:12:53.005Z,1009.24
2018-05-06T03:13:52.998Z,1009.23
2018-05-06T03:14:53.023Z,1009.22
2018-05-06T03:15:53.051Z,1009.21
2018-05-06T03:16:53.077Z,1009.20
2018-05-06T03:17:53.105Z,1009.19
2018-05-06T03:18:53.133Z,1009.17
2018-05-06T03:19:53.160Z,1009.17
2018-05-06T03:20:53.188Z,1009.13
2018-05-06T03:21:53.216Z,1009.13
2018-05-06T03:22:53.244Z,1009.12
2018-05-06T03:23:53.270Z,1009.13
2018-05-06T03:24:53.322Z,1009.13
2018-05-06T03:25:53.326Z,1009.13
2018-05-06T03:26:53.355Z,1009.10
2018-05-06T03:27:53.385Z,1009.08
2018-05-06T03:28:53.409Z,1009.06
2018-05-06T03:29:53.436Z,1009.04
2018-05-06T03:30:53.465Z,1009.02
2018-05-06T03:31:53.492Z,1009.07
2018-05-06T03:32:53.520Z,1009.02
2018-05-06T03:33:53.548Z,1009.07
2018-05-06T03:34:53.575Z,1009.07
2018-05-06T03:35:53.601Z,1009.06
2018-05-06T03:36:53.638Z,1009.01
2018-05-06T03:37:53.657Z,1009.03
2018-05-06T03:38:53.687Z,1009.01
2018-05-06T03:39:53.712Z,1009.02
2018-05-06T03:40:53.741Z,1009.05
2018-05-06T03:41:53.768Z,1009.08
2018-05-06T03:42:53.799Z,1009.04
2018-05-06T03:43:53.823Z,1009.09
2018-05-06T03:44:53.852Z,1009.08
2018-05-06T03:45:53.878Z,1009.07
2018-05-06T03:46:53.907Z,1009.10
2018-05-06T03:47:53.934Z,1009.09
2018-05-06T03:48:53.962Z,1009.11
2018-05-06T03:49:54.028Z,1009.08
2018-05-06T03:50:54.019Z,1009.13
2018-05-06T03:51:54.045Z,1009.13
2018-05-06T03:52:54.072Z,1009.08
2018-05-06T03:53:54.101Z,1009.11
2018-05-06T03:54:54.129Z,1009.10
2018-05-06T03:55:54.155Z,1009.10
2018-05-06T03:56:54.184Z,1009.11
2018-05-06T03:57:54.211Z,1009.06
2018-05-06T03:58:54.239Z,1009.07
2018-05-06T03:59:54.290Z,1009.10
2018-05-06T04:00:54.293Z,1009.08
2018-05-06T04:01:54.343Z,1009.04
2018-05-06T04:02:54.350Z,1009.03
2018-05-06T04:03:54.380Z,1009.02
2018-05-06T04:04:54.405Z,1009.02
2018-05-06T04:05:54.435Z,1009.01
2018-05-06T04:06:54.463Z,1009.00
2018-05-06T04:07:54.488Z,1008.97
2018-05-06T04:08:54.517Z,1008.97
2018-05-06T04:09:54.544Z,1008.97
2018-05-06T04:10:54.572Z,1008.93
2018-05-06T04:11:54.615Z,1008.91
2018-05-06T04:12:54.642Z,1008.87
2018-05-06T04:13:54.656Z,1008.87
2018-05-06T04:14:54.684Z,1008.86
2018-05-06T04:15:54.711Z,1008.91
2018-05-06T04:16:54.744Z,1008.87
2018-05-06T04:17:54.767Z,1008.89
2018-05-06T04:18:54.800Z,1008.82
2018-05-06T04:19:54.823Z,1008.89
2018-05-06T04:20:54.850Z,1008.86
2018-05-06T04:21:54.883Z,1008.85
2018-05-06T04:22:54.908Z,1008.87
2018-05-06T04:23:54.935Z,1008.86
2018-05-06T04:24:54.963Z,1008.87
2018-05-06T04:25:54.991Z,1008.86
2018-05-06T04:26:55.199Z,1008.85
2018-05-06T04:27:55.050Z,1008.79
2018-05-06T04:28:55.074Z,1008.84
2018-05-06T04:29:55.102Z,1008.80
2018-05-06T04:30:55.131Z,1008.81
2018-05-06T04:31:55.158Z,1008.84
2018-05-06T04:32:55.184Z,1008.81
2018-05-06T04:33:55.209Z,1008.83
2018-05-06T04:34:55.239Z,1008.83
2018-05-06T04:35:55.264Z,1008.83
2018-05-06T04:36:55.292Z,1008.81
2018-05-06T04:37:55.320Z,1008.82
2018-05-06T04:38:55.348Z,1008.82
2018-05-06T04:39:55.375Z,1008.79
2018-05-06T04:40:55.403Z,1008.77
2018-05-06T04:41:55.431Z,1008.74
2018-05-06T04:42:55.500Z,1008.74
2018-05-06T04:43:55.486Z,1008.71
2018-05-06T04:44:55.517Z,1008.66
2018-05-06T04:45:55.543Z,1008.67
2018-05-06T04:46:55.577Z,1008.67
2018-05-06T04:47:55.601Z,1008.70
2018-05-06T04:48:55.626Z,1008.69
2018-05-06T04:49:55.693Z,1008.71
2018-05-06T04:50:55.682Z,1008.69
2018-05-06T04:51:55.709Z,1008.68
2018-05-06T04:52:55.738Z,1008.64
2018-05-06T04:53:55.766Z,1008.65
2018-05-06T04:54:55.793Z,1008.64
2018-05-06T04:55:55.822Z,1008.66
2018-05-06T04:56:55.850Z,1008.63
2018-05-06T04:57:55.877Z,1008.63
2018-05-06T04:58:55.905Z,1008.67
2018-05-06T04:59:55.957Z,1008.66
2018-05-06T05:00:55.960Z,1008.63
2018-05-06T05:01:55.991Z,1008.63
2018-05-06T05:02:56.016Z,1008.62
2018-05-06T05:03:56.044Z,1008.56
2018-05-06T05:04:56.072Z,1008.58
2018-05-06T05:05:56.100Z,1008.62
2018-05-06T05:06:56.131Z,1008.66
2018-05-06T05:07:56.155Z,1008.68
2018-05-06T05:08:56.188Z,1008.69
2018-05-06T05:09:56.211Z,1008.69
2018-05-06T05:10:56.240Z,1008.74
2018-05-06T05:11:56.267Z,1008.74
2018-05-06T05:12:56.295Z,1008.73
2018-05-06T05:13:56.323Z,1008.72
2018-05-06T05:14:56.352Z,1008.68
2018-05-06T05:15:56.379Z,1008.66
2018-05-06T05:16:56.407Z,1008.67
2018-05-06T05:17:56.438Z,1008.69
2018-05-06T05:18:56.465Z,1008.68
2018-05-06T05:19:56.495Z,1008.64
2018-05-06T05:20:56.573Z,1008.67
2018-05-06T05:21:56.547Z,1008.61
2018-05-06T05:22:56.576Z,1008.57
2018-05-06T05:23:56.602Z,1008.59
2018-05-06T05:24:56.631Z,1008.57
2018-05-06T05:25:56.659Z,1008.53
2018-05-06T05:26:56.690Z,1008.48
2018-05-06T05:27:56.715Z,1008.50
2018-05-06T05:28:56.744Z,1008.49
2018-05-06T05:29:56.771Z,1008.49
2018-05-06T05:30:56.800Z,1008.55
2018-05-06T05:31:56.826Z,1008.52
2018-05-06T05:32:56.856Z,1008.54
2018-05-06T05:33:56.883Z,1008.54
2018-05-06T05:34:56.912Z,1008.56
2018-05-06T05:35:56.940Z,1008.54
2018-05-06T05:36:56.972Z,1008.50
2018-05-06T05:37:56.994Z,1008.51
2018-05-06T05:38:57.023Z,1008.53
2018-05-06T05:39:57.050Z,1008.53
2018-05-06T05:40:57.078Z,1008.55
2018-05-06T05:41:57.107Z,1008.58
2018-05-06T05:42:57.135Z,1008.57
2018-05-06T05:43:57.162Z,1008.56
2018-05-06T05:44:57.190Z,1008.60
2018-05-06T05:45:57.219Z,1008.61
2018-05-06T05:46:57.267Z,1008.60
2018-05-06T05:47:57.368Z,1008.59
2018-05-06T05:48:57.303Z,1008.54
2018-05-06T05:49:57.330Z,1008.51
2018-05-06T05:50:57.359Z,1008.51
2018-05-06T05:51:57.386Z,1008.48
2018-05-06T05:52:57.413Z,1008.51
2018-05-06T05:53:57.463Z,1008.52
2018-05-06T05:54:57.472Z,1008.51
2018-05-06T05:55:57.497Z,1008.48
2018-05-06T05:56:57.525Z,1008.49
2018-05-06T05:57:57.554Z,1008.50
2018-05-06T05:58:57.582Z,1008.48
2018-05-06T05:59:57.621Z,1008.49
2018-05-06T06:00:57.636Z,1008.49
2018-05-06T06:01:57.692Z,1008.48
2018-05-06T06:02:57.692Z,1008.43
2018-05-06T06:03:57.720Z,1008.42
2018-05-06T06:04:57.749Z,1008.43
2018-05-06T06:05:57.799Z,1008.40
2018-05-06T06:06:57.806Z,1008.40
2018-05-06T06:07:57.864Z,1008.39
2018-05-06T06:08:57.860Z,1008.38
2018-05-06T06:09:57.888Z,1008.33
2018-05-06T06:10:57.917Z,1008.37
2018-05-06T06:11:57.952Z,1008.33
2018-05-06T06:12:57.972Z,1008.29
2018-05-06T06:13:58.000Z,1008.32
2018-05-06T06:14:58.032Z,1008.31
2018-05-06T06:15:58.055Z,1008.29
2018-05-06T06:16:58.092Z,1008.33
2018-05-06T06:17:58.112Z,1008.28
2018-05-06T06:18:58.141Z,1008.30
2018-05-06T06:19:58.167Z,1008.33
2018-05-06T06:20:58.196Z,1008.30
2018-05-06T06:21:58.225Z,1008.22
2018-05-06T06:22:58.284Z,1008.27
2018-05-06T06:23:58.314Z,1008.24
2018-05-06T06:24:58.308Z,1008.18
2018-05-06T06:25:58.336Z,1008.22
2018-05-06T06:26:58.363Z,1008.19
2018-05-06T06:27:58.391Z,1008.22
2018-05-06T06:28:58.420Z,1008.17
2018-05-06T06:29:58.446Z,1008.20
2018-05-06T06:30:58.475Z,1008.22
2018-05-06T06:31:58.502Z,1008.24
2018-05-06T06:32:58.599Z,1008.21
2018-05-06T06:33:58.582Z,1008.20
2018-05-06T06:34:58.587Z,1008.13
2018-05-06T06:35:58.613Z,1008.16
2018-05-06T06:36:58.642Z,1008.18
2018-05-06T06:37:58.670Z,1008.18
2018-05-06T06:38:58.698Z,1008.12
2018-05-06T06:39:58.726Z,1008.16
2018-05-06T06:40:58.755Z,1008.13
2018-05-06T06:41:58.782Z,1008.14
2018-05-06T06:42:58.809Z,1008.14
2018-05-06T06:43:58.837Z,1008.14
2018-05-06T06:44:58.865Z,1008.15
2018-05-06T06:45:58.894Z,1008.11
2018-05-06T06:46:58.922Z,1008.08
2018-05-06T06:47:59.009Z,1008.07
2018-05-06T06:48:58.978Z,1008.03
2018-05-06T06:49:59.008Z,1007.99
2018-05-06T06:50:59.033Z,1008.02
2018-05-06T06:51:59.060Z,1007.94
2018-05-06T06:52:59.091Z,1007.90
2018-05-06T06:53:59.119Z,1007.95
2018-05-06T06:54:59.145Z,1007.92
2018-05-06T06:55:59.172Z,1007.91
2018-05-06T06:56:59.201Z,1007.92
2018-05-06T06:57:59.234Z,1007.89
2018-05-06T06:58:59.256Z,1007.88
2018-05-06T06:59:59.284Z,1007.87
2018-05-06T07:00:59.311Z,1007.87
2018-05-06T07:01:59.343Z,1007.88
2018-05-06T07:02:59.368Z,1007.87
2018-05-06T07:03:59.395Z,1007.89
2018-05-06T07:04:59.424Z,1007.90
2018-05-06T07:05:59.512Z,1007.87
2018-05-06T07:06:59.480Z,1007.88
2018-05-06T07:07:59.507Z,1007.87
2018-05-06T07:08:59.537Z,1007.84
2018-05-06T07:09:59.563Z,1007.82
2018-05-06T07:10:59.629Z,1007.82
2018-05-06T07:11:59.619Z,1007.81
2018-05-06T07:12:59.647Z,1007.73
2018-05-06T07:13:59.679Z,1007.75
2018-05-06T07:14:59.703Z,1007.67
2018-05-06T07:15:59.730Z,1007.69
2018-05-06T07:16:59.760Z,1007.69
2018-05-06T07:17:59.787Z,1007.66
2018-05-06T07:18:59.818Z,1007.74
2018-05-06T07:19:59.842Z,1007.73
2018-05-06T07:20:59.870Z,1007.70
2018-05-06T07:21:59.899Z,1007.72
2018-05-06T07:22:59.927Z,1007.68
2018-05-06T07:23:59.954Z,1007.71
2018-05-06T07:24:59.982Z,1007.67
2018-05-06T07:26:00.011Z,1007.64
2018-05-06T07:27:00.039Z,1007.64
2018-05-06T07:28:00.066Z,1007.54
2018-05-06T07:29:00.096Z,1007.58
2018-05-06T07:30:00.136Z,1007.61
2018-05-06T07:31:00.150Z,1007.61
2018-05-06T07:32:00.177Z,1007.53
2018-05-06T07:33:00.205Z,1007.55
2018-05-06T07:34:00.233Z,1007.55
2018-05-06T07:35:00.263Z,1007.55
2018-05-06T07:36:00.288Z,1007.61
2018-05-06T07:37:00.316Z,1007.58
2018-05-06T07:38:00.351Z,1007.55
2018-05-06T07:39:00.373Z,1007.57
2018-05-06T07:40:00.401Z,1007.58
2018-05-06T07:41:00.428Z,1007.56
2018-05-06T07:42:00.460Z,1007.55
2018-05-06T07:43:00.485Z,1007.53
2018-05-06T07:44:00.513Z,1007.56
2018-05-06T07:45:00.540Z,1007.57
2018-05-06T07:46:00.568Z,1007.52
2018-05-06T07:47:00.596Z,1007.56
2018-05-06T07:48:00.624Z,1007.60
2018-05-06T07:49:00.682Z,1007.58
2018-05-06T07:50:00.680Z,1007.59
2018-05-06T07:51:00.708Z,1007.59
2018-05-06T07:52:00.735Z,1007.57
2018-05-06T07:53:00.763Z,1007.59
2018-05-06T07:54:00.791Z,1007.58
2018-05-06T07:55:00.820Z,1007.56
2018-05-06T07:56:00.847Z,1007.55
2018-05-06T07:57:00.901Z,1007.57
2018-05-06T07:58:00.903Z,1007.58
2018-05-06T07:59:00.931Z,1007.58
2018-05-06T08:00:00.960Z,1007.62
2018-05-06T08:01:00.987Z,1007.58
2018-05-06T08:02:01.014Z,1007.60
2018-05-06T08:03:01.043Z,1007.62
2018-05-06T08:04:01.073Z,1007.60
2018-05-06T08:05:01.098Z,1007.55
2018-05-06T08:06:01.126Z,1007.60
2018-05-06T08:07:01.170Z,1007.61
2018-05-06T08:08:01.194Z,1007.57
2018-05-06T08:09:01.232Z,1007.56
2018-05-06T08:10:01.242Z,1007.56
2018-05-06T08:11:01.266Z,1007.59
2018-05-06T08:12:01.293Z,1007.59
2018-05-06T08:13:01.321Z,1007.57
2018-05-06T08:14:01.350Z,1007.57
2018-05-06T08:15:01.379Z,1007.60
2018-05-06T08:16:01.404Z,1007.58
2018-05-06T08:17:01.433Z,1007.62
2018-05-06T08:18:01.461Z,1007.61
2018-05-06T08:19:01.490Z,1007.56
2018-05-06T08:20:01.516Z,1007.59
2018-05-06T08:21:01.545Z,1007.54
2018-05-06T08:22:01.575Z,1007.55
2018-05-06T08:23:01.601Z,1007.55
2018-05-06T08:24:01.628Z,1007.51
2018-05-06T08:25:01.656Z,1007.49
2018-05-06T08:26:01.684Z,1007.45
2018-05-06T08:27:01.712Z,1007.47
2018-05-06T08:28:01.740Z,1007.41
2018-05-06T08:29:01.774Z,1007.44
2018-05-06T08:30:01.796Z,1007.49
2018-05-06T08:31:01.842Z,1007.47
2018-05-06T08:32:01.852Z,1007.46
2018-05-06T08:33:01.884Z,1007.43
2018-05-06T08:34:01.909Z,1007.42
2018-05-06T08:35:01.937Z,1007.38
2018-05-06T08:36:01.963Z,1007.36
2018-05-06T08:37:01.992Z,1007.33
2018-05-06T08:38:02.020Z,1007.31
2018-05-06T08:39:02.048Z,1007.30
2018-05-06T08:40:02.076Z,1007.27
2018-05-06T08:41:02.108Z,1007.24
2018-05-06T08:42:02.133Z,1007.32
2018-05-06T08:43:02.160Z,1007.26
2018-05-06T08:44:02.189Z,1007.30
2018-05-06T08:45:02.225Z,1007.33
2018-05-06T08:46:02.243Z,1007.35
2018-05-06T08:47:02.275Z,1007.35
2018-05-06T08:48:02.298Z,1007.29
2018-05-06T08:49:02.326Z,1007.28
2018-05-06T08:50:02.355Z,1007.30
2018-05-06T08:51:02.384Z,1007.27
2018-05-06T08:52:02.411Z,1007.30
2018-05-06T08:53:02.438Z,1007.33
2018-05-06T08:54:02.469Z,1007.34
2018-05-06T08:55:02.495Z,1007.30
2018-05-06T08:56:02.522Z,1007.32
2018-05-06T08:57:02.550Z,1007.24
2018-05-06T08:58:02.579Z,1007.26
2018-05-06T08:59:02.607Z,1007.25
2018-05-06T09:00:02.639Z,1007.28
2018-05-06T09:01:02.664Z,1007.30
2018-05-06T09:02:02.690Z,1007.27
2018-05-06T09:03:02.718Z,1007.26
2018-05-06T09:04:02.745Z,1007.23
2018-05-06T09:05:02.773Z,1007.25
2018-05-06T09:06:02.802Z,1007.27
2018-05-06T09:07:02.831Z,1007.28
2018-05-06T09:08:02.859Z,1007.30
2018-05-06T09:09:02.885Z,1007.25
2018-05-06T09:10:02.913Z,1007.23
2018-05-06T09:11:03.033Z,1007.28
2018-05-06T09:12:02.968Z,1007.26
2018-05-06T09:13:03.035Z,1007.30
2018-05-06T09:14:03.025Z,1007.29
2018-05-06T09:15:03.056Z,1007.28
2018-05-06T09:16:03.080Z,1007.29
2018-05-06T09:17:03.108Z,1007.28
2018-05-06T09:18:03.136Z,1007.29
2018-05-06T09:19:03.191Z,1007.26
2018-05-06T09:20:03.192Z,1007.25
2018-05-06T09:21:03.220Z,1007.23
2018-05-06T09:22:03.247Z,1007.23
2018-05-06T09:23:03.296Z,1007.20
2018-05-06T09:24:03.304Z,1007.14
2018-05-06T09:25:03.332Z,1007.18
2018-05-06T09:26:03.405Z,1007.14
2018-05-06T09:27:03.387Z,1007.15
2018-05-06T09:28:03.418Z,1007.10
2018-05-06T09:29:03.443Z,1007.11
2018-05-06T09:30:03.471Z,1007.12
2018-05-06T09:31:03.504Z,1007.11
2018-05-06T09:32:03.526Z,1007.16
2018-05-06T09:33:03.557Z,1007.17
2018-05-06T09:34:03.584Z,1007.12
2018-05-06T09:35:03.612Z,1007.14
2018-05-06T09:36:03.638Z,1007.12
2018-05-06T09:37:03.666Z,1007.13
2018-05-06T09:38:03.695Z,1007.13
2018-05-06T09:39:03.722Z,1007.15
2018-05-06T09:40:03.750Z,1007.12
2018-05-06T09:41:03.778Z,1007.17
2018-05-06T09:42:03.806Z,1007.15
2018-05-06T09:43:03.834Z,1007.03
2018-05-06T09:44:03.861Z,1007.06
2018-05-06T09:45:03.889Z,1006.97
2018-05-06T09:46:03.918Z,1006.90
2018-05-06T09:47:03.945Z,1006.89
2018-05-06T09:48:03.973Z,1006.84
2018-05-06T09:49:04.004Z,1006.86
2018-05-06T09:50:04.029Z,1006.85
2018-05-06T09:51:04.057Z,1006.88
2018-05-06T09:52:04.084Z,1006.89
2018-05-06T09:53:04.113Z,1006.88
2018-05-06T09:54:04.140Z,1006.84
2018-05-06T09:55:04.168Z,1006.85
2018-05-06T09:56:04.197Z,1006.80
2018-05-06T09:57:04.224Z,1006.83
2018-05-06T09:58:04.253Z,1006.82
2018-05-06T09:59:04.280Z,1006.83
2018-05-06T10:00:04.308Z,1006.83
2018-05-06T10:01:04.337Z,1006.83
2018-05-06T10:02:04.364Z,1006.83
2018-05-06T10:03:04.391Z,1006.79
2018-05-06T10:04:04.419Z,1006.79
2018-05-06T10:05:04.447Z,1006.78
2018-05-06T10:06:04.479Z,1006.79
2018-05-06T10:07:04.503Z,1006.79
2018-05-06T10:08:04.531Z,1006.70
2018-05-06T10:09:04.560Z,1006.68
2018-05-06T10:10:04.587Z,1006.71
2018-05-06T10:11:04.615Z,1006.68
2018-05-06T10:12:04.647Z,1006.67
2018-05-06T10:13:04.670Z,1006.66
2018-05-06T10:14:04.699Z,1006.62
2018-05-06T10:15:04.729Z,1006.60
2018-05-06T10:16:04.754Z,1006.58
2018-05-06T10:17:04.782Z,1006.54
2018-05-06T10:18:04.810Z,1006.53
2018-05-06T10:19:04.842Z,1006.52
2018-05-06T10:20:04.866Z,1006.48
2018-05-06T10:21:04.893Z,1006.40
2018-05-06T10:22:04.930Z,1006.39
2018-05-06T10:23:04.949Z,1006.37
2018-05-06T10:24:04.977Z,1006.39
2018-05-06T10:25:05.006Z,1006.37
2018-05-06T10:26:05.053Z,1006.33
2018-05-06T10:27:05.065Z,1006.31
2018-05-06T10:28:05.184Z,1006.27
2018-05-06T10:29:05.117Z,1006.27
2018-05-06T10:30:05.145Z,1006.28
2018-05-06T10:31:05.172Z,1006.25
2018-05-06T10:32:05.202Z,1006.23
2018-05-06T10:33:05.229Z,1006.18
2018-05-06T10:34:05.256Z,1006.13
2018-05-06T10:35:05.284Z,1006.22
2018-05-06T10:36:05.314Z,1006.19
2018-05-06T10:37:05.341Z,1006.18
2018-05-06T10:38:05.369Z,1006.16
2018-05-06T10:39:05.396Z,1006.14
2018-05-06T10:40:05.424Z,1006.12
2018-05-06T10:41:05.452Z,1006.09
2018-05-06T10:42:05.480Z,1006.11
2018-05-06T10:43:05.508Z,1006.07
2018-05-06T10:44:05.556Z,1006.12
2018-05-06T10:45:05.569Z,1006.14
2018-05-06T10:46:05.597Z,1006.07
2018-05-06T10:47:05.675Z,1006.11
2018-05-06T10:48:05.646Z,1006.12
2018-05-06T10:49:05.704Z,1006.11
2018-05-06T10:50:05.705Z,1006.10
2018-05-06T10:51:05.731Z,1006.12
2018-05-06T10:52:05.758Z,1006.05
2018-05-06T10:53:05.787Z,1006.06
2018-05-06T10:54:05.814Z,1006.01
2018-05-06T10:55:05.850Z,1006.00
2018-05-06T10:56:05.870Z,1006.01
2018-05-06T10:57:05.898Z,1005.91
2018-05-06T10:58:05.933Z,1005.95
2018-05-06T10:59:05.954Z,1005.93
2018-05-06T11:00:05.981Z,1005.90
2018-05-06T11:01:06.009Z,1005.94
2018-05-06T11:02:06.038Z,1005.91
2018-05-06T11:03:06.066Z,1005.90
2018-05-06T11:04:06.119Z,1005.91
2018-05-06T11:05:06.121Z,1005.85
2018-05-06T11:06:06.149Z,1005.83
2018-05-06T11:07:06.178Z,1005.77
2018-05-06T11:08:06.205Z,1005.82
2018-05-06T11:09:06.245Z,1005.78
2018-05-06T11:10:06.334Z,1005.78
2018-05-06T11:11:06.290Z,1005.72
2018-05-06T11:12:06.316Z,1005.71
2018-05-06T11:13:06.347Z,1005.70
2018-05-06T11:14:06.373Z,1005.70
2018-05-06T11:15:06.401Z,1005.63
2018-05-06T11:16:06.427Z,1005.67
2018-05-06T11:17:06.455Z,1005.65
2018-05-06T11:18:06.486Z,1005.68
2018-05-06T11:19:06.515Z,1005.69
2018-05-06T11:20:06.539Z,1005.69
2018-05-06T11:21:06.571Z,1005.72
2018-05-06T11:22:06.596Z,1005.71
2018-05-06T11:23:06.623Z,1005.78
2018-05-06T11:24:06.651Z,1005.71
2018-05-06T11:25:06.679Z,1005.75
2018-05-06T11:26:06.707Z,1005.76
2018-05-06T11:27:06.735Z,1005.75
2018-05-06T11:28:06.762Z,1005.76
2018-05-06T11:29:06.796Z,1005.77
2018-05-06T11:30:06.818Z,1005.77
2018-05-06T11:31:06.847Z,1005.82
2018-05-06T11:32:06.873Z,1005.81
2018-05-06T11:33:06.901Z,1005.83
2018-05-06T11:34:06.930Z,1005.80
2018-05-06T11:35:06.958Z,1005.81
2018-05-06T11:36:06.986Z,1005.77
2018-05-06T11:37:07.013Z,1005.76
2018-05-06T11:38:07.041Z,1005.72
2018-05-06T11:39:07.080Z,1005.71
2018-05-06T11:40:07.099Z,1005.65
2018-05-06T11:41:07.217Z,1005.65
2018-05-06T11:42:07.156Z,1005.65
2018-05-06T11:43:07.181Z,1005.74
2018-05-06T11:44:07.208Z,1005.71
2018-05-06T11:45:07.248Z,1005.67
2018-05-06T11:46:07.264Z,1005.69
2018-05-06T11:47:07.292Z,1005.70
2018-05-06T11:48:07.349Z,1005.62
2018-05-06T11:49:07.348Z,1005.67
2018-05-06T11:50:07.392Z,1005.66
2018-05-06T11:51:07.404Z,1005.65
2018-05-06T11:52:07.431Z,1005.62
2018-05-06T11:53:07.460Z,1005.61
2018-05-06T11:54:07.519Z,1005.58
2018-05-06T11:55:07.528Z,1005.56
2018-05-06T11:56:07.543Z,1005.66
2018-05-06T11:57:07.571Z,1005.59
2018-05-06T11:58:07.601Z,1005.58
2018-05-06T11:59:07.627Z,1005.58
2018-05-06T12:00:07.655Z,1005.57
2018-05-06T12:01:07.682Z,1005.55
2018-05-06T12:02:07.711Z,1005.60
2018-05-06T12:03:07.738Z,1005.58
2018-05-06T12:04:07.765Z,1005.57
2018-05-06T12:05:07.795Z,1005.58
2018-05-06T12:06:07.822Z,1005.58