createdAt,value
2018-04-29T00:02:13.732Z,6.83
2018-04-29T00:04:41.278Z,4.57
2018-04-29T00:07:08.865Z,5.37
2018-04-29T00:09:37.300Z,5.97
2018-04-29T00:12:04.963Z,6.77
2018-04-29T00:14:32.584Z,5.23
2018-04-29T00:17:00.186Z,4.10
2018-04-29T00:19:27.816Z,2.40
2018-04-29T00:21:55.469Z,4.97
2018-04-29T00:24:23.846Z,8.30
2018-04-29T00:26:52.242Z,6.93
2018-04-29T00:29:19.891Z,7.23
2018-04-29T00:31:47.560Z,5.80
2018-04-29T00:34:15.116Z,3.30
2018-04-29T00:36:42.686Z,4.67
2018-04-29T00:39:10.320Z,4.93
2018-04-29T00:41:38.648Z,7.37
2018-04-29T00:44:06.619Z,4.97
2018-04-29T00:46:34.204Z,5.13
2018-04-29T00:49:01.806Z,5.00
2018-04-29T00:51:41.891Z,5.90
2018-04-29T00:54:09.421Z,6.63
2018-04-29T00:56:37.085Z,4.27
2018-04-29T00:59:04.861Z,9.00
2018-04-29T01:01:32.539Z,10.97
2018-04-29T01:04:00.087Z,11.07
2018-04-29T01:06:27.729Z,9.47
2018-04-29T01:08:55.362Z,11.43
2018-04-29T01:11:22.924Z,10.30
2018-04-29T01:13:50.542Z,8.00
2018-04-29T01:16:18.150Z,10.32
2018-04-29T01:18:45.752Z,5.95
2018-04-29T01:21:13.434Z,5.72
2018-04-29T01:23:40.995Z,15.98
2018-04-29T01:26:08.547Z,4.80
2018-04-29T01:28:36.110Z,17.12
2018-04-29T01:31:03.707Z,4.70
2018-04-29T01:33:31.238Z,6.82
2018-04-29T01:35:58.776Z,8.60
2018-04-29T01:38:26.363Z,7.30
2018-04-29T01:40:53.937Z,5.37
2018-04-29T01:43:21.597Z,7.05
2018-04-29T01:45:49.156Z,4.78
2018-04-29T01:48:16.891Z,7.05
2018-04-29T01:50:44.476Z,6.05
2018-04-29T01:53:12.109Z,5.32
2018-04-29T01:55:39.634Z,5.25
2018-04-29T01:58:07.230Z,7.72
2018-04-29T02:00:34.869Z,4.75
2018-04-29T02:03:02.537Z,10.35
2018-04-29T02:05:30.321Z,6.15
2018-04-29T02:07:58.048Z,8.70
2018-04-29T02:10:25.728Z,3.90
2018-04-29T02:12:54.125Z,5.70
2018-04-29T02:15:24.142Z,5.50
2018-04-29T02:17:52.727Z,7.40
2018-04-29T02:20:20.369Z,5.50
2018-04-29T02:22:48.054Z,12.13
2018-04-29T02:25:15.770Z,5.35
2018-04-29T02:27:43.462Z,8.52
2018-04-29T02:30:11.228Z,7.43
2018-04-29T02:32:39.708Z,20.48
2018-04-29T02:35:07.307Z,22.15
2018-04-29T02:37:34.854Z,16.55
2018-04-29T02:40:02.402Z,20.85
2018-04-29T02:42:30.066Z,32.33
2018-04-29T02:44:57.728Z,21.73
2018-04-29T02:47:25.398Z,16.55
2018-04-29T02:49:53.050Z,22.00
2018-04-29T02:52:21.420Z,23.35
2018-04-29T02:54:49.808Z,15.60
2018-04-29T02:57:18.188Z,18.55
2018-04-29T02:59:47.446Z,13.75
2018-04-29T03:02:14.985Z,13.68
2018-04-29T03:04:42.653Z,11.45
2018-04-29T03:07:10.214Z,16.20
2018-04-29T03:09:37.934Z,14.80
2018-04-29T03:12:06.405Z,15.30
2018-04-29T03:14:34.095Z,12.13
2018-04-29T03:17:01.669Z,10.30
2018-04-29T03:19:29.351Z,6.22
2018-04-29T03:21:56.913Z,12.30
2018-04-29T03:24:24.415Z,8.68
2018-04-29T03:26:52.102Z,7.20
2018-04-29T03:29:19.662Z,5.70
2018-04-29T03:31:48.112Z,9.27
2018-04-29T03:34:16.459Z,6.93
2018-04-29T03:36:44.032Z,11.70
2018-04-29T03:39:11.684Z,6.75
2018-04-29T03:41:39.379Z,11.45
2018-04-29T03:44:06.963Z,17.62
2018-04-29T03:46:34.676Z,15.40
2018-04-29T03:49:02.355Z,14.70
2018-04-29T03:51:30.004Z,18.25
2018-04-29T03:53:57.690Z,10.32
2018-04-29T03:56:25.999Z,12.30
2018-04-29T03:59:05.325Z,11.27
2018-04-29T04:01:51.278Z,24.77
2018-04-29T04:04:12.382Z,24.12
2018-04-29T04:06:40.167Z,20.75
2018-04-29T04:09:07.846Z,14.55
2018-04-29T04:11:35.482Z,11.63
2018-04-29T04:14:03.157Z,9.27
2018-04-29T04:16:30.817Z,8.15
2018-04-29T04:18:58.474Z,6.93
2018-04-29T04:21:26.245Z,18.80
2018-04-29T04:23:53.903Z,6.35
2018-04-29T04:26:21.542Z,15.48
2018-04-29T04:28:49.329Z,21.80
2018-04-29T04:31:17.060Z,6.10
2018-04-29T04:33:44.647Z,8.75
2018-04-29T04:36:12.316Z,8.00
2018-04-29T04:38:39.951Z,8.27
2018-04-29T04:41:07.503Z,8.73
2018-04-29T04:43:35.200Z,10.68
2018-04-29T04:46:02.848Z,8.02
2018-04-29T04:48:30.472Z,14.27
2018-04-29T04:50:57.985Z,8.90
2018-04-29T04:53:25.591Z,11.02
2018-04-29T04:55:53.252Z,9.05
2018-04-29T04:58:20.788Z,10.20
2018-04-29T05:00:49.095Z,7.93
2018-04-29T05:03:16.781Z,10.60
2018-04-29T05:05:44.366Z,23.45
2018-04-29T05:08:11.921Z,7.68
2018-04-29T05:10:39.559Z,10.15
2018-04-29T05:13:07.075Z,15.40
2018-04-29T05:15:34.759Z,17.55
2018-04-29T05:18:02.319Z,14.80
2018-04-29T05:20:29.880Z,10.68
2018-04-29T05:22:57.543Z,12.75
2018-04-29T05:25:25.219Z,8.80
2018-04-29T05:27:53.632Z,9.48
2018-04-29T05:30:21.195Z,18.75
2018-04-29T05:32:48.910Z,8.77
2018-04-29T05:35:16.647Z,10.57
2018-04-29T05:37:44.236Z,8.27
2018-04-29T05:40:12.044Z,8.32
2018-04-29T05:42:39.600Z,7.87
2018-04-29T05:45:07.170Z,11.68
2018-04-29T05:47:34.828Z,14.13
2018-04-29T05:50:02.448Z,13.05
2018-04-29T05:52:30.201Z,4.90
2018-04-29T05:54:57.800Z,11.73
2018-04-29T05:57:25.376Z,7.82
2018-04-29T05:59:52.988Z,6.47
2018-04-29T06:02:20.641Z,12.02
2018-04-29T06:04:48.196Z,6.33
2018-04-29T06:07:16.592Z,10.90
2018-04-29T06:09:44.255Z,7.68
2018-04-29T06:12:11.855Z,6.57
2018-04-29T06:14:39.456Z,8.83
2018-04-29T06:17:07.791Z,7.07
2018-04-29T06:19:35.352Z,16.93
2018-04-29T06:22:03.805Z,7.00
2018-04-29T06:24:31.470Z,12.00
2018-04-29T06:26:59.130Z,27.87
2018-04-29T06:29:26.793Z,22.33
2018-04-29T06:31:54.338Z,10.43
2018-04-29T06:34:22.733Z,7.27
2018-04-29T06:36:50.294Z,7.67
2018-04-29T06:39:17.912Z,6.47
2018-04-29T06:41:45.619Z,7.10
2018-04-29T06:44:13.282Z,7.37
2018-04-29T06:46:41.050Z,9.40
2018-04-29T06:49:08.709Z,15.93
2018-04-29T06:51:36.373Z,4.97
2018-04-29T06:54:04.035Z,14.23
2018-04-29T06:56:31.595Z,6.63
2018-04-29T06:58:59.361Z,9.07
2018-04-29T07:01:26.998Z,7.83
2018-04-29T07:03:54.713Z,6.87
2018-04-29T07:06:22.255Z,11.17
2018-04-29T07:08:49.910Z,6.17
2018-04-29T07:11:17.572Z,14.30
2018-04-29T07:13:45.236Z,9.47
2018-04-29T07:16:13.001Z,8.33
2018-04-29T07:18:40.775Z,9.37
2018-04-29T07:21:08.658Z,30.83
2018-04-29T07:23:36.501Z,6.70
2018-04-29T07:26:04.149Z,10.30
2018-04-29T07:28:31.875Z,15.80
2018-04-29T07:30:59.694Z,11.27
2018-04-29T07:33:27.361Z,9.80
2018-04-29T07:35:55.060Z,13.20
2018-04-29T07:38:22.620Z,9.27
2018-04-29T07:40:50.485Z,15.07
2018-04-29T07:43:18.217Z,11.60
2018-04-29T07:45:45.882Z,18.08
2018-04-29T07:48:13.640Z,14.27
2018-04-29T07:50:41.253Z,11.00
2018-04-29T07:53:09.073Z,12.23
2018-04-29T07:55:36.633Z,23.87
2018-04-29T07:58:04.398Z,21.50
2018-04-29T08:00:32.057Z,11.57
2018-04-29T08:02:59.883Z,15.13
2018-04-29T08:05:27.588Z,10.27
2018-04-29T08:07:55.556Z,9.90
2018-04-29T08:10:23.362Z,16.87
2018-04-29T08:12:51.189Z,11.40
2018-04-29T08:15:19.669Z,10.63
2018-04-29T08:17:48.046Z,16.43
2018-04-29T08:20:15.816Z,23.90
2018-04-29T08:22:43.653Z,14.87
2018-04-29T08:25:11.346Z,16.90
2018-04-29T08:27:40.233Z,13.90
2018-04-29T08:30:07.952Z,18.00
2018-04-29T08:32:35.628Z,15.53
2018-04-29T08:35:03.549Z,18.97
2018-04-29T08:37:31.337Z,25.83
2018-04-29T08:39:58.961Z,29.90
2018-04-29T08:42:26.513Z,16.40
2018-04-29T08:44:54.980Z,16.00
2018-04-29T08:47:22.759Z,12.37
2018-04-29T08:49:50.330Z,10.37
2018-04-29T08:52:24.035Z,15.77
2018-04-29T08:54:51.558Z,19.03
2018-04-29T08:57:19.189Z,13.27
2018-04-29T08:59:47.005Z,13.63
2018-04-29T09:02:15.542Z,11.43
2018-04-29T09:04:43.234Z,12.03
2018-04-29T09:07:10.830Z,18.10
2018-04-29T09:09:38.452Z,11.10
2018-04-29T09:12:06.186Z,20.63
2018-04-29T09:14:33.924Z,9.03
2018-04-29T09:17:01.562Z,12.20
2018-04-29T09:19:29.349Z,9.50
2018-04-29T09:21:56.949Z,13.83
2018-04-29T09:24:24.553Z,17.03
2018-04-29T09:26:52.234Z,16.70
2018-04-29T09:29:20.050Z,22.73
2018-04-29T09:31:47.765Z,16.30
2018-04-29T09:34:15.675Z,14.97
2018-04-29T09:36:43.295Z,29.93
2018-04-29T09:39:12.494Z,20.47
2018-04-29T09:41:40.267Z,22.23
2018-04-29T09:44:08.152Z,20.13
2018-04-29T09:46:35.860Z,17.80
2018-04-29T09:49:04.282Z,19.77
2018-04-29T09:51:32.230Z,15.17
2018-04-29T09:54:00.730Z,17.70
2018-04-29T09:56:28.434Z,16.03
2018-04-29T09:58:56.340Z,17.67
2018-04-29T10:01:26.066Z,13.57
2018-04-29T10:03:53.728Z,20.80
2018-04-29T10:06:21.391Z,17.80
2018-04-29T10:08:49.080Z,19.13
2018-04-29T10:11:16.796Z,13.53
2018-04-29T10:13:45.255Z,13.80
2018-04-29T10:16:12.915Z,7.83
2018-04-29T10:18:40.448Z,11.03
2018-04-29T10:21:08.099Z,12.37
2018-04-29T10:23:35.747Z,15.20
2018-04-29T10:26:03.308Z,7.37
2018-04-29T10:28:30.925Z,16.33
2018-04-29T10:30:58.691Z,12.40
2018-04-29T10:33:26.250Z,11.77
2018-04-29T10:35:53.815Z,8.70
2018-04-29T10:38:21.336Z,15.17
2018-04-29T10:40:48.936Z,11.30
2018-04-29T10:43:16.539Z,15.20
2018-04-29T10:45:44.201Z,10.73
2018-04-29T10:48:12.130Z,9.73
2018-04-29T10:50:39.792Z,7.50
2018-04-29T10:53:08.520Z,9.10
2018-04-29T10:55:36.144Z,8.63
2018-04-29T10:58:03.806Z,14.07
2018-04-29T11:00:31.664Z,7.27
2018-04-29T11:02:59.440Z,9.93
2018-04-29T11:05:27.102Z,6.83
2018-04-29T11:07:54.638Z,8.40
2018-04-29T11:10:22.535Z,14.83
2018-04-29T11:12:50.155Z,7.67
2018-04-29T11:15:17.707Z,8.60
2018-04-29T11:17:45.709Z,16.80
2018-04-29T11:20:13.322Z,6.50
2018-04-29T11:22:40.884Z,9.00
2018-04-29T11:25:08.546Z,9.17
2018-04-29T11:27:36.311Z,8.83
2018-04-29T11:30:04.076Z,13.53
2018-04-29T11:32:31.636Z,11.23
2018-04-29T11:34:59.370Z,6.83
2018-04-29T11:37:27.205Z,13.47
2018-04-29T11:39:54.770Z,8.37
2018-04-29T11:42:22.621Z,9.83
2018-04-29T11:44:50.195Z,13.20
2018-04-29T11:47:18.185Z,11.57
2018-04-29T11:49:45.700Z,8.60
2018-04-29T11:52:13.759Z,9.00
2018-04-29T11:54:41.318Z,10.83
2018-04-29T11:57:09.121Z,8.30
2018-04-29T11:59:36.825Z,10.10
2018-04-29T12:02:04.487Z,8.33
2018-04-29T12:04:32.114Z,12.00
2018-04-29T12:06:59.735Z,10.50
2018-04-29T12:09:27.480Z,8.80
2018-04-29T12:11:55.145Z,10.40
2018-04-29T12:14:23.757Z,9.87
2018-04-29T12:16:51.773Z,10.83
2018-04-29T12:19:19.556Z,10.50
2018-04-29T12:21:47.435Z,12.00
2018-04-29T12:24:16.020Z,9.47
2018-04-29T12:26:44.298Z,7.73
2018-04-29T12:29:12.051Z,7.23
2018-04-29T12:31:39.937Z,8.10
2018-04-29T12:34:07.700Z,10.03
2018-04-29T12:36:35.464Z,8.67
2018-04-29T12:39:03.538Z,4.63
2018-04-29T12:41:31.622Z,3.07
2018-04-29T12:43:59.396Z,2.83
2018-04-29T12:46:27.365Z,4.27
2018-04-29T12:48:55.225Z,4.87
2018-04-29T12:51:22.989Z,6.60
2018-04-29T12:53:50.664Z,4.30
2018-04-29T12:56:18.238Z,3.70
2018-04-29T12:58:45.978Z,4.80
2018-04-29T13:01:13.744Z,6.37
2018-04-29T13:03:41.612Z,4.83
2018-04-29T13:06:09.479Z,6.33
2018-04-29T13:08:37.449Z,4.57
2018-04-29T13:11:05.111Z,9.20
2018-04-29T13:13:32.934Z,10.43
2018-04-29T13:16:00.846Z,6.07
2018-04-29T13:18:29.645Z,4.10
2018-04-29T13:20:57.421Z,4.60
2018-04-29T13:23:25.371Z,2.63
2018-04-29T13:25:53.340Z,11.60
2018-04-29T13:28:21.030Z,6.47
2018-04-29T13:30:48.792Z,5.93
2018-04-29T13:33:16.534Z,6.57
2018-04-29T13:35:44.448Z,5.67
2018-04-29T13:38:12.170Z,4.13
2018-04-29T13:40:39.830Z,5.73
2018-04-29T13:43:07.594Z,5.20
2018-04-29T13:45:35.183Z,7.80
2018-04-29T13:48:02.818Z,13.53
2018-04-29T13:50:30.480Z,4.50
2018-04-29T13:52:58.138Z,14.43
2018-04-29T13:55:25.807Z,4.50
2018-04-29T13:57:53.357Z,8.03
2018-04-29T14:00:21.717Z,11.17
2018-04-29T14:02:50.126Z,5.03
2018-04-29T14:05:17.788Z,11.67
2018-04-29T14:07:45.437Z,5.00
2018-04-29T14:10:13.863Z,4.50
2018-04-29T14:12:41.482Z,3.27
2018-04-29T14:15:09.836Z,5.20
2018-04-29T14:17:37.536Z,8.80
2018-04-29T14:20:05.385Z,6.27
2018-04-29T14:22:33.660Z,4.13
2018-04-29T14:25:01.243Z,3.83
2018-04-29T14:27:28.877Z,8.37
2018-04-29T14:29:56.500Z,8.03
2018-04-29T14:32:24.027Z,3.63
2018-04-29T14:34:51.622Z,2.03
2018-04-29T14:37:19.248Z,5.90
2018-04-29T14:39:46.808Z,3.00
2018-04-29T14:42:14.331Z,2.70
2018-04-29T14:44:41.929Z,6.70
2018-04-29T14:47:09.759Z,11.10
2018-04-29T14:49:37.370Z,5.23
2018-04-29T14:52:04.918Z,5.07
2018-04-29T14:54:32.433Z,5.20
2018-04-29T14:57:00.332Z,5.93
2018-04-29T14:59:28.724Z,15.23
2018-04-29T15:01:56.251Z,10.70
2018-04-29T15:04:23.910Z,3.80
2018-04-29T15:06:51.508Z,4.10
2018-04-29T15:09:19.115Z,4.83
2018-04-29T15:11:46.672Z,3.37
2018-04-29T15:14:14.163Z,10.27
2018-04-29T15:16:41.955Z,6.20
2018-04-29T15:19:09.926Z,8.00
2018-04-29T15:21:37.723Z,9.27
2018-04-29T15:24:05.300Z,3.77
2018-04-29T15:26:32.913Z,7.20
2018-04-29T15:29:00.627Z,2.53
2018-04-29T15:31:28.366Z,3.80
2018-04-29T15:33:56.056Z,4.00
2018-04-29T15:36:23.769Z,3.53
2018-04-29T15:38:51.384Z,4.00
2018-04-29T15:41:18.994Z,3.57
2018-04-29T15:43:46.587Z,3.87
2018-04-29T15:46:14.271Z,6.20
2018-04-29T15:48:41.775Z,11.43
2018-04-29T15:51:10.037Z,31.17
2018-04-29T15:53:38.433Z,1.77
2018-04-29T15:56:05.948Z,10.17
2018-04-29T15:58:33.811Z,17.03
2018-04-29T16:01:01.422Z,5.70
2018-04-29T16:03:29.054Z,11.37
2018-04-29T16:05:57.421Z,8.50
2018-04-29T16:08:24.942Z,2.33
2018-04-29T16:10:52.543Z,5.77
2018-04-29T16:13:20.060Z,25.93
2018-04-29T16:15:47.561Z,7.27
2018-04-29T16:18:15.070Z,6.00
2018-04-29T16:20:42.581Z,6.07
2018-04-29T16:23:10.141Z,5.00
2018-04-29T16:25:37.883Z,5.87
2018-04-29T16:28:05.567Z,6.63
2018-04-29T16:30:33.100Z,6.13
2018-04-29T16:33:00.693Z,4.60
2018-04-29T16:35:28.353Z,3.60
2018-04-29T16:37:55.971Z,4.97
2018-04-29T16:40:24.263Z,4.43
2018-04-29T16:42:51.816Z,12.33
2018-04-29T16:45:19.624Z,7.60
2018-04-29T16:47:47.141Z,9.27
2018-04-29T16:50:14.786Z,10.03
2018-04-29T16:52:42.334Z,15.93
2018-04-29T16:55:09.974Z,29.87
2018-04-29T16:57:38.437Z,4.83
2018-04-29T17:00:06.051Z,3.00
2018-04-29T17:02:33.590Z,9.90
2018-04-29T17:05:02.015Z,7.50
2018-04-29T17:07:29.823Z,13.23
2018-04-29T17:09:57.446Z,7.90
2018-04-29T17:12:25.075Z,6.83
2018-04-29T17:14:52.680Z,3.80
2018-04-29T17:17:20.476Z,8.00
2018-04-29T17:19:48.766Z,17.10
2018-04-29T17:22:16.443Z,3.10
2018-04-29T17:24:44.003Z,5.70
2018-04-29T17:27:11.769Z,11.53
2018-04-29T17:29:39.508Z,16.03
2018-04-29T17:32:07.168Z,10.40
2018-04-29T17:34:34.782Z,13.93
2018-04-29T17:37:02.491Z,26.97
2018-04-29T17:39:30.165Z,17.87
2018-04-29T17:41:57.816Z,6.73
2018-04-29T17:44:25.479Z,7.80
2018-04-29T17:46:53.033Z,10.13
2018-04-29T17:49:20.695Z,4.60
2018-04-29T17:51:48.254Z,10.10
2018-04-29T17:54:15.816Z,15.77
2018-04-29T17:56:43.475Z,9.80
2018-04-29T17:59:11.087Z,9.77
2018-04-29T18:01:38.772Z,14.97
2018-04-29T18:04:06.417Z,7.87
2018-04-29T18:06:34.019Z,12.50
2018-04-29T18:09:01.615Z,15.03
2018-04-29T18:11:29.180Z,15.20
2018-04-29T18:13:56.797Z,30.80
2018-04-29T18:16:24.436Z,18.60
2018-04-29T18:18:52.031Z,8.17
2018-04-29T18:21:19.582Z,8.10
2018-04-29T18:23:47.140Z,10.10
2018-04-29T18:26:14.838Z,13.33
2018-04-29T18:28:43.231Z,5.17
2018-04-29T18:31:10.918Z,9.93
2018-04-29T18:33:38.456Z,6.73
2018-04-29T18:36:06.014Z,12.00
2018-04-29T18:38:33.553Z,6.63
2018-04-29T18:41:01.112Z,8.73
2018-04-29T18:43:29.373Z,6.93
2018-04-29T18:45:56.947Z,5.87
2018-04-29T18:48:24.549Z,14.47
2018-04-29T18:50:52.284Z,3.23
2018-04-29T18:53:19.607Z,9.37
2018-04-29T18:55:47.141Z,5.43
2018-04-29T18:58:14.668Z,6.80
2018-04-29T19:00:42.343Z,5.43
2018-04-29T19:03:09.868Z,4.13
2018-04-29T19:05:47.415Z,5.27
2018-04-29T19:08:15.055Z,5.13
2018-04-29T19:10:42.765Z,4.67
2018-04-29T19:13:10.381Z,8.60
2018-04-29T19:15:37.950Z,5.00
2018-04-29T19:18:05.928Z,3.83
2018-04-29T19:20:33.574Z,7.53
2018-04-29T19:23:01.238Z,7.03
2018-04-29T19:25:28.761Z,5.53
2018-04-29T19:27:56.402Z,5.97
2018-04-29T19:30:24.008Z,8.97
2018-04-29T19:32:51.684Z,10.03
2018-04-29T19:35:19.244Z,4.40
2018-04-29T19:37:47.002Z,6.07
2018-04-29T19:40:14.594Z,4.33
2018-04-29T19:42:42.232Z,8.17
2018-04-29T19:45:09.843Z,7.13
2018-04-29T19:47:37.458Z,13.13
2018-04-29T19:50:05.054Z,7.20
2018-04-29T19:52:32.814Z,5.13
2018-04-29T19:55:00.520Z,8.60
2018-04-29T19:57:28.897Z,9.87
2018-04-29T19:59:57.298Z,4.07
2018-04-29T20:02:25.699Z,5.70
2018-04-29T20:04:53.333Z,14.27
2018-04-29T20:07:20.910Z,7.60
2018-04-29T20:09:48.498Z,7.13
2018-04-29T20:12:16.049Z,21.90
2018-04-29T20:14:43.590Z,10.60
2018-04-29T20:17:11.177Z,24.23
2018-04-29T20:19:38.711Z,9.03
2018-04-29T20:22:06.286Z,8.20
2018-04-29T20:24:33.851Z,5.00
2018-04-29T20:27:01.494Z,2.90
2018-04-29T20:29:29.177Z,6.30
2018-04-29T20:31:56.820Z,8.07
2018-04-29T20:34:24.361Z,8.17
2018-04-29T20:36:52.763Z,5.57
2018-04-29T20:39:20.347Z,7.93
2018-04-29T20:41:47.957Z,3.73
2018-04-29T20:44:15.562Z,8.33
2018-04-29T20:46:43.201Z,5.13
2018-04-29T20:49:10.774Z,5.97
2018-04-29T20:51:38.367Z,11.27
2018-04-29T20:54:05.989Z,7.07
2018-04-29T20:56:33.652Z,8.47
2018-04-29T20:59:01.231Z,8.90
2018-04-29T21:01:28.936Z,7.93
2018-04-29T21:03:56.538Z,8.80
2018-04-29T21:06:24.155Z,10.93
2018-04-29T21:08:51.631Z,9.17
2018-04-29T21:11:19.998Z,5.00
2018-04-29T21:13:47.526Z,4.40
2018-04-29T21:16:15.063Z,4.03
2018-04-29T21:18:42.617Z,6.20
2018-04-29T21:21:10.245Z,3.50
2018-04-29T21:23:38.640Z,9.23
2018-04-29T21:26:06.226Z,8.07
2018-04-29T21:28:34.024Z,7.60
2018-04-29T21:31:01.552Z,5.60
2018-04-29T21:33:29.140Z,5.33
2018-04-29T21:35:56.769Z,3.63
2018-04-29T21:38:24.251Z,6.13
2018-04-29T21:40:51.748Z,27.33
2018-04-29T21:43:19.474Z,11.63
2018-04-29T21:45:46.984Z,6.40
2018-04-29T21:48:15.595Z,6.77
2018-04-29T21:50:43.192Z,3.83
2018-04-29T21:53:10.847Z,9.77
2018-04-29T21:55:38.407Z,8.23
2018-04-29T21:58:06.018Z,16.03
2018-04-29T22:00:34.438Z,7.97
2018-04-29T22:03:01.975Z,6.00
2018-04-29T22:05:29.561Z,11.97
2018-04-29T22:07:57.051Z,9.67
2018-04-29T22:10:24.703Z,9.10
2018-04-29T22:12:52.308Z,6.53
2018-04-29T22:15:20.572Z,12.17
2018-04-29T22:17:48.261Z,5.90
2018-04-29T22:20:15.906Z,4.97
2018-04-29T22:22:44.183Z,11.10
2018-04-29T22:25:11.857Z,7.23
2018-04-29T22:27:39.531Z,5.77
2018-04-29T22:30:07.170Z,7.97
2018-04-29T22:32:34.661Z,10.67
2018-04-29T22:35:02.299Z,7.87
2018-04-29T22:37:29.860Z,4.90
2018-04-29T22:39:57.387Z,13.27
2018-04-29T22:42:24.969Z,11.83
2018-04-29T22:44:52.555Z,14.93
2018-04-29T22:47:20.069Z,4.90
2018-04-29T22:49:47.677Z,6.70
2018-04-29T22:52:15.442Z,7.93
2018-04-29T22:54:43.142Z,11.87
2018-04-29T22:57:10.635Z,9.60
2018-04-29T22:59:38.199Z,7.77
2018-04-29T23:02:05.827Z,8.60
2018-04-29T23:04:33.422Z,4.67
2018-04-29T23:07:01.008Z,4.63
2018-04-29T23:09:28.612Z,9.90
2018-04-29T23:11:56.173Z,10.57
2018-04-29T23:14:23.699Z,15.87
2018-04-29T23:16:51.353Z,10.13
2018-04-29T23:19:18.913Z,19.40
2018-04-29T23:21:46.623Z,20.60
2018-04-29T23:24:14.310Z,12.70
2018-04-29T23:26:42.280Z,15.07
2018-04-29T23:29:10.741Z,26.73
2018-04-29T23:31:38.353Z,33.93
2018-04-29T23:34:05.952Z,28.07
2018-04-29T23:36:33.580Z,33.50
2018-04-29T23:39:01.294Z,45.87
2018-04-29T23:41:28.969Z,36.13
2018-04-29T23:43:56.529Z,37.80
2018-04-29T23:46:24.227Z,42.93
2018-04-29T23:48:51.949Z,35.07
2018-04-29T23:51:19.516Z,38.20
2018-04-29T23:53:47.792Z,44.93
2018-04-29T23:56:15.363Z,45.50
2018-04-29T23:58:43.690Z,41.60
