createdAt,value
2018-11-11T00:00:01.226Z,4.30
2018-11-11T00:01:05.827Z,5.20
2018-11-11T00:02:14.189Z,4.95
2018-11-11T00:03:19.303Z,3.50
2018-11-11T00:04:23.988Z,3.80
2018-11-11T00:05:28.377Z,3.90
2018-11-11T00:06:46.452Z,3.40
2018-11-11T00:07:51.131Z,3.22
2018-11-11T00:08:56.158Z,4.28
2018-11-11T00:10:01.264Z,3.85
2018-11-11T00:11:06.122Z,4.42
2018-11-11T00:12:10.571Z,3.50
2018-11-11T00:13:15.106Z,4.95
2018-11-11T00:14:20.237Z,3.60
2018-11-11T00:15:24.527Z,3.75
2018-11-11T00:16:29.269Z,4.08
2018-11-11T00:17:35.067Z,5.33
2018-11-11T00:18:39.421Z,4.55
2018-11-11T00:19:43.679Z,4.20
2018-11-11T00:20:49.252Z,4.12
2018-11-11T00:21:56.533Z,5.28
2018-11-11T00:23:02.291Z,5.25
2018-11-11T00:24:06.641Z,6.58
2018-11-11T00:25:12.119Z,4.25
2018-11-11T00:26:16.484Z,5.42
2018-11-11T00:27:21.904Z,4.80
2018-11-11T00:28:26.265Z,5.05
2018-11-11T00:29:31.396Z,4.95
2018-11-11T00:30:36.219Z,4.22
2018-11-11T00:31:41.108Z,4.92
2018-11-11T00:32:48.460Z,4.35
2018-11-11T00:33:52.834Z,4.37
2018-11-11T00:34:57.340Z,3.60
2018-11-11T00:36:02.474Z,4.92
2018-11-11T00:37:06.926Z,3.30
2018-11-11T00:38:11.595Z,4.87
2018-11-11T00:39:16.481Z,4.78
2018-11-11T00:40:22.304Z,4.95
2018-11-11T00:41:26.763Z,9.15
2018-11-11T00:42:31.269Z,5.40
2018-11-11T00:43:39.316Z,4.40
2018-11-11T00:44:44.134Z,4.10
2018-11-11T00:45:48.671Z,4.10
2018-11-11T00:46:54.564Z,5.90
2018-11-11T00:48:02.092Z,4.67
2018-11-11T00:49:06.805Z,4.70
2018-11-11T00:50:11.941Z,4.08
2018-11-11T00:51:16.791Z,3.87
2018-11-11T00:52:21.070Z,4.15
2018-11-11T00:53:25.431Z,3.65
2018-11-11T00:54:30.310Z,4.50
2018-11-11T00:55:40.105Z,3.00
2018-11-11T00:56:44.428Z,3.77
2018-11-11T00:57:49.319Z,2.77
2018-11-11T00:58:54.694Z,3.45
2018-11-11T00:59:59.011Z,3.10
2018-11-11T01:01:04.400Z,3.27
2018-11-11T01:02:08.656Z,3.22
2018-11-11T01:03:16.431Z,3.02
2018-11-11T01:04:21.514Z,3.40
2018-11-11T01:05:25.805Z,4.20
2018-11-11T01:06:30.331Z,2.80
2018-11-11T01:07:34.721Z,3.40
2018-11-11T01:08:39.002Z,3.02
2018-11-11T01:09:43.199Z,3.30
2018-11-11T01:10:47.496Z,3.05
2018-11-11T01:11:51.728Z,3.87
2018-11-11T01:12:55.974Z,3.33
2018-11-11T01:14:00.356Z,3.50
2018-11-11T01:15:06.134Z,3.15
2018-11-11T01:16:10.840Z,3.05
2018-11-11T01:17:15.442Z,3.45
2018-11-11T01:18:19.658Z,3.20
2018-11-11T01:19:25.334Z,2.87
2018-11-11T01:20:29.877Z,4.00
2018-11-11T01:21:34.645Z,2.80
2018-11-11T01:22:39.928Z,4.05
2018-11-11T01:23:44.876Z,4.35
2018-11-11T01:24:49.120Z,4.28
2018-11-11T01:25:53.341Z,3.35
2018-11-11T01:26:57.604Z,3.27
2018-11-11T01:28:02.444Z,2.80
2018-11-11T01:29:06.865Z,3.50
2018-11-11T01:30:11.247Z,3.92
2018-11-11T01:31:15.550Z,3.05
2018-11-11T01:32:20.813Z,2.90
2018-11-11T01:33:25.094Z,3.30
2018-11-11T01:34:29.547Z,2.60
2018-11-11T01:35:34.248Z,2.90
2018-11-11T01:36:38.561Z,4.25
2018-11-11T01:37:43.298Z,2.62
2018-11-11T01:38:47.565Z,4.00
2018-11-11T01:39:51.953Z,3.40
2018-11-11T01:40:56.873Z,3.27
2018-11-11T01:42:01.686Z,2.90
2018-11-11T01:43:06.219Z,3.30
2018-11-11T01:44:10.452Z,4.75
2018-11-11T01:45:17.512Z,4.05
2018-11-11T01:46:21.769Z,3.45
2018-11-11T01:47:25.988Z,3.75
2018-11-11T01:48:31.759Z,4.45
2018-11-11T01:49:36.006Z,3.25
2018-11-11T01:50:40.250Z,3.02
2018-11-11T01:51:44.452Z,3.40
2018-11-11T01:52:48.687Z,4.05
2018-11-11T01:53:54.722Z,3.02
2018-11-11T01:54:59.075Z,3.47
2018-11-11T01:56:03.365Z,3.17
2018-11-11T01:57:07.607Z,2.30
2018-11-11T01:58:11.793Z,3.65
2018-11-11T01:59:16.040Z,2.85
2018-11-11T02:00:20.838Z,2.80
2018-11-11T02:01:25.276Z,3.75
2018-11-11T02:02:29.470Z,5.03
2018-11-11T02:03:33.688Z,2.85
2018-11-11T02:04:38.022Z,4.35
2018-11-11T02:05:42.531Z,4.10
2018-11-11T02:06:46.790Z,5.70
2018-11-11T02:07:50.930Z,5.35
2018-11-11T02:08:55.412Z,4.70
2018-11-11T02:10:00.652Z,5.22
2018-11-11T02:11:05.037Z,5.00
2018-11-11T02:12:09.564Z,6.97
2018-11-11T02:13:14.243Z,6.75
2018-11-11T02:14:18.474Z,4.12
2018-11-11T02:15:22.850Z,5.70
2018-11-11T02:16:27.084Z,5.30
2018-11-11T02:17:31.247Z,6.70
2018-11-11T02:18:35.444Z,7.80
2018-11-11T02:19:39.774Z,4.37
2018-11-11T02:20:44.165Z,3.87
2018-11-11T02:21:48.435Z,4.67
2018-11-11T02:22:52.853Z,4.97
2018-11-11T02:23:57.261Z,4.78
2018-11-11T02:25:02.111Z,5.55
2018-11-11T02:26:06.461Z,6.80
2018-11-11T02:27:10.736Z,4.33
2018-11-11T02:28:15.832Z,4.58
2018-11-11T02:29:19.984Z,4.65
2018-11-11T02:30:24.619Z,4.33
2018-11-11T02:31:29.365Z,4.65
2018-11-11T02:32:33.594Z,3.65
2018-11-11T02:33:37.796Z,4.60
2018-11-11T02:34:42.394Z,4.15
2018-11-11T02:35:46.608Z,3.27
2018-11-11T02:36:51.660Z,4.20
2018-11-11T02:37:55.869Z,4.72
2018-11-11T02:39:00.501Z,4.45
2018-11-11T02:40:06.015Z,4.72
2018-11-11T02:41:11.003Z,4.50
2018-11-11T02:42:15.193Z,5.00
2018-11-11T02:43:19.695Z,4.30
2018-11-11T02:44:23.894Z,4.55
2018-11-11T02:45:28.159Z,4.47
2018-11-11T02:46:32.385Z,5.45
2018-11-11T02:47:36.824Z,5.10
2018-11-11T02:48:41.503Z,4.37
2018-11-11T02:49:46.209Z,4.65
2018-11-11T02:50:50.781Z,2.60
2018-11-11T02:51:54.943Z,3.67
2018-11-11T02:53:06.403Z,2.92
2018-11-11T02:54:12.377Z,3.62
2018-11-11T02:55:31.424Z,3.60
2018-11-11T02:56:44.021Z,3.42
2018-11-11T02:58:01.786Z,2.65
2018-11-11T02:59:11.377Z,3.20
2018-11-11T03:00:39.708Z,3.27
2018-11-11T03:01:59.219Z,3.80
2018-11-11T03:03:41.058Z,2.58
2018-11-11T03:04:45.807Z,2.98
2018-11-11T03:06:12.957Z,3.30
2018-11-11T03:07:17.176Z,2.90
2018-11-11T03:09:59.435Z,5.50
2018-11-11T03:11:03.671Z,2.95
2018-11-11T03:12:08.264Z,3.42
2018-11-11T03:13:12.472Z,3.40
2018-11-11T03:14:17.110Z,3.35
2018-11-11T03:15:21.336Z,3.17
2018-11-11T03:16:25.750Z,4.80
2018-11-11T03:17:30.117Z,3.12
2018-11-11T03:18:34.322Z,3.10
2018-11-11T03:19:38.527Z,4.50
2018-11-11T03:20:42.920Z,3.20
2018-11-11T03:21:47.098Z,3.90
2018-11-11T03:22:51.258Z,4.17
2018-11-11T03:23:55.861Z,4.80
2018-11-11T03:25:03.521Z,3.58
2018-11-11T03:26:07.948Z,4.45
2018-11-11T03:27:12.141Z,4.72
2018-11-11T03:28:16.358Z,5.03
2018-11-11T03:29:20.692Z,4.80
2018-11-11T03:30:25.297Z,5.87
2018-11-11T03:31:29.589Z,3.98
2018-11-11T03:32:33.799Z,9.55
2018-11-11T03:33:38.119Z,7.87
2018-11-11T03:34:42.320Z,4.42
2018-11-11T03:35:46.553Z,4.05
2018-11-11T03:36:50.826Z,3.05
2018-11-11T03:37:55.030Z,11.48
2018-11-11T03:38:59.245Z,30.75
2018-11-11T03:40:03.874Z,6.37
2018-11-11T03:41:08.122Z,3.77
2018-11-11T03:42:12.340Z,3.72
2018-11-11T03:43:16.690Z,3.12
2018-11-11T03:44:20.917Z,2.60
2018-11-11T03:45:25.065Z,4.45
2018-11-11T03:46:29.339Z,3.30
2018-11-11T03:47:33.791Z,3.60
2018-11-11T03:48:38.255Z,3.20
2018-11-11T03:49:42.637Z,3.67
2018-11-11T03:50:46.831Z,3.10
2018-11-11T03:51:51.075Z,4.22
2018-11-11T03:52:55.300Z,4.05
2018-11-11T03:53:59.719Z,3.15
2018-11-11T03:55:04.176Z,3.25
2018-11-11T03:56:08.390Z,3.17
2018-11-11T03:57:12.575Z,2.83
2018-11-11T03:58:16.787Z,3.33
2018-11-11T03:59:22.797Z,3.55
2018-11-11T04:00:27.084Z,3.65
2018-11-11T04:01:31.314Z,3.80
2018-11-11T04:02:35.673Z,3.02
2018-11-11T04:03:39.873Z,3.60
2018-11-11T04:04:44.065Z,2.90
2018-11-11T04:05:48.978Z,3.80
2018-11-11T04:06:53.447Z,3.65
2018-11-11T04:07:57.596Z,3.50
2018-11-11T04:09:02.275Z,3.95
2018-11-11T04:10:08.342Z,4.22
2018-11-11T04:11:12.570Z,3.40
2018-11-11T04:12:16.869Z,3.72
2018-11-11T04:13:21.094Z,4.22
2018-11-11T04:14:32.336Z,4.95
2018-11-11T04:15:36.818Z,5.72
2018-11-11T04:16:41.525Z,4.95
2018-11-11T04:17:45.873Z,7.35
2018-11-11T04:18:50.035Z,7.85
2018-11-11T04:19:54.813Z,10.70
2018-11-11T04:20:59.650Z,9.58
2018-11-11T04:22:11.637Z,6.70
2018-11-11T04:23:16.099Z,7.47
2018-11-11T04:24:20.363Z,7.92
2018-11-11T04:25:24.548Z,4.80
2018-11-11T04:26:28.740Z,4.00
2018-11-11T04:27:32.975Z,5.25
2018-11-11T04:28:37.133Z,4.47
2018-11-11T04:29:41.474Z,3.95
2018-11-11T04:30:45.663Z,3.52
2018-11-11T04:31:49.892Z,3.47
2018-11-11T04:32:54.216Z,2.92
2018-11-11T04:33:58.501Z,3.40
2018-11-11T04:35:02.969Z,3.77
2018-11-11T04:36:07.321Z,3.77
2018-11-11T04:37:11.703Z,4.12
2018-11-11T04:38:16.222Z,3.10
2018-11-11T04:39:20.588Z,3.00
2018-11-11T04:40:24.794Z,2.83
2018-11-11T04:41:28.934Z,2.50
2018-11-11T04:42:33.144Z,3.20
2018-11-11T04:43:37.356Z,3.35
2018-11-11T04:44:41.889Z,3.55
2018-11-11T04:45:46.234Z,2.33
2018-11-11T04:46:50.405Z,2.87
2018-11-11T04:47:54.647Z,2.10
2018-11-11T04:48:59.483Z,3.00
2018-11-11T04:50:04.616Z,4.60
2018-11-11T04:51:09.164Z,3.05
2018-11-11T04:52:13.600Z,4.03
2018-11-11T04:53:17.797Z,3.35
2018-11-11T04:54:22.063Z,3.33
2018-11-11T04:55:26.311Z,2.35
2018-11-11T04:56:31.031Z,3.20
2018-11-11T04:57:35.197Z,4.30
2018-11-11T04:58:39.362Z,5.22
2018-11-11T04:59:43.573Z,3.58
2018-11-11T05:00:47.808Z,4.30
2018-11-11T05:01:53.835Z,7.25
2018-11-11T05:02:58.844Z,2.90
2018-11-11T05:04:03.245Z,5.45
2018-11-11T05:05:08.412Z,3.60
2018-11-11T05:06:12.622Z,3.00
2018-11-11T05:07:19.380Z,3.92
2018-11-11T05:08:23.608Z,7.05
2018-11-11T05:09:29.051Z,8.93
2018-11-11T05:10:34.261Z,11.35
2018-11-11T05:11:39.751Z,12.33
2018-11-11T05:12:43.922Z,5.90
2018-11-11T05:13:48.881Z,5.95
2018-11-11T05:14:53.921Z,11.50
2018-11-11T05:15:58.121Z,9.28
2018-11-11T05:17:04.772Z,10.00
2018-11-11T05:18:09.226Z,4.37
2018-11-11T05:19:13.439Z,6.90
2018-11-11T05:20:17.846Z,5.28
2018-11-11T05:21:22.746Z,6.33
2018-11-11T05:22:27.106Z,6.47
2018-11-11T05:23:31.856Z,11.28
2018-11-11T05:24:36.414Z,6.83
2018-11-11T05:25:40.632Z,4.12
2018-11-11T05:26:46.454Z,8.28
2018-11-11T05:27:50.965Z,8.10
2018-11-11T05:28:55.356Z,9.40
2018-11-11T05:29:59.556Z,9.85
2018-11-11T05:31:03.845Z,7.33
2018-11-11T05:32:08.487Z,7.20
2018-11-11T05:33:12.986Z,3.77
2018-11-11T05:34:17.295Z,7.90
2018-11-11T05:35:22.097Z,7.83
2018-11-11T05:36:26.447Z,6.55
2018-11-11T05:37:30.671Z,10.45
2018-11-11T05:38:35.685Z,10.05
2018-11-11T05:39:41.290Z,8.35
2018-11-11T05:40:47.425Z,5.33
2018-11-11T05:41:52.842Z,5.05
2018-11-11T05:42:57.071Z,8.43
2018-11-11T05:44:01.391Z,6.97
2018-11-11T05:45:15.240Z,7.42
2018-11-11T05:46:19.516Z,3.58
2018-11-11T05:47:24.454Z,3.65
2018-11-11T05:48:29.736Z,3.15
2018-11-11T05:49:33.906Z,2.87
2018-11-11T05:50:38.296Z,2.85
2018-11-11T05:51:42.689Z,4.22
2018-11-11T05:52:47.876Z,3.20
2018-11-11T05:53:53.679Z,4.12
2018-11-11T05:54:58.591Z,3.58
2018-11-11T05:56:04.220Z,3.70
2018-11-11T05:57:11.410Z,3.67
2018-11-11T05:58:15.746Z,3.58
2018-11-11T05:59:19.962Z,3.65
2018-11-11T06:00:24.202Z,5.22
2018-11-11T06:01:29.703Z,4.80
2018-11-11T06:02:33.895Z,3.65
2018-11-11T06:03:38.265Z,3.87
2018-11-11T06:04:42.443Z,3.30
2018-11-11T06:05:46.794Z,2.92
2018-11-11T06:06:51.220Z,4.25
2018-11-11T06:07:55.442Z,4.25
2018-11-11T06:09:01.241Z,2.77
2018-11-11T06:10:06.813Z,4.00
2018-11-11T06:11:11.736Z,5.40
2018-11-11T06:12:15.974Z,4.55
2018-11-11T06:13:20.589Z,3.08
2018-11-11T06:14:25.135Z,3.10
2018-11-11T06:15:29.557Z,4.25
2018-11-11T06:16:35.100Z,4.00
2018-11-11T06:17:39.426Z,5.08
2018-11-11T06:18:43.596Z,4.85
2018-11-11T06:19:48.282Z,4.53
2018-11-11T06:20:52.520Z,5.67
2018-11-11T06:21:57.606Z,6.22
2018-11-11T06:23:01.848Z,7.25
2018-11-11T06:24:06.063Z,8.13
2018-11-11T06:25:11.319Z,10.63
2018-11-11T06:26:15.530Z,6.50
2018-11-11T06:27:19.758Z,5.62
2018-11-11T06:28:23.952Z,4.10
2018-11-11T06:29:28.233Z,3.47
2018-11-11T06:30:32.699Z,4.35
2018-11-11T06:31:37.677Z,10.50
2018-11-11T06:32:42.015Z,7.53
2018-11-11T06:33:46.327Z,4.33
2018-11-11T06:34:51.250Z,5.55
2018-11-11T06:35:55.752Z,4.65
2018-11-11T06:37:02.697Z,5.28
2018-11-11T06:38:08.521Z,4.58
2018-11-11T06:39:18.197Z,5.08
2018-11-11T06:40:24.606Z,3.77
2018-11-11T06:41:29.297Z,2.60
2018-11-11T06:42:36.000Z,4.10
2018-11-11T06:43:41.980Z,3.50
2018-11-11T06:44:46.806Z,4.47
2018-11-11T06:45:54.704Z,3.08
2018-11-11T06:47:01.618Z,3.15
2018-11-11T06:48:08.132Z,3.58
2018-11-11T06:49:14.098Z,3.87
2018-11-11T06:50:19.392Z,3.30
2018-11-11T06:51:24.150Z,3.60
2018-11-11T06:52:28.521Z,2.65
2018-11-11T06:53:32.756Z,2.80
2018-11-11T06:54:38.225Z,2.60
2018-11-11T06:55:42.400Z,3.65
2018-11-11T06:56:46.951Z,3.40
2018-11-11T06:57:51.145Z,3.08
2018-11-11T06:58:55.392Z,2.98
2018-11-11T06:59:59.852Z,4.28
2018-11-11T07:01:05.727Z,3.00
2018-11-11T07:02:10.317Z,4.40
2018-11-11T07:03:25.474Z,3.77
2018-11-11T07:04:29.700Z,3.05
2018-11-11T07:05:34.026Z,3.92
2018-11-11T07:06:39.075Z,4.00
2018-11-11T07:07:43.460Z,4.12
2018-11-11T07:08:47.678Z,4.17
2018-11-11T07:09:51.972Z,3.83
2018-11-11T07:10:56.183Z,5.70
2018-11-11T07:12:00.687Z,3.30
2018-11-11T07:13:05.044Z,3.12
2018-11-11T07:14:09.610Z,8.00
2018-11-11T07:15:13.852Z,4.10
2018-11-11T07:16:18.204Z,5.03
2018-11-11T07:17:22.564Z,4.03
2018-11-11T07:18:26.853Z,4.37
2018-11-11T07:19:32.174Z,4.35
2018-11-11T07:20:36.710Z,5.75
2018-11-11T07:21:44.479Z,6.97
2018-11-11T07:22:50.169Z,5.50
2018-11-11T07:23:55.105Z,6.30
2018-11-11T07:24:59.405Z,4.00
2018-11-11T07:26:04.501Z,4.83
2018-11-11T07:27:08.817Z,4.83
2018-11-11T07:28:13.441Z,4.70
2018-11-11T07:29:17.725Z,3.90
2018-11-11T07:30:37.316Z,6.47
2018-11-11T07:31:41.800Z,24.00
2018-11-11T07:32:46.305Z,18.95
2018-11-11T07:33:50.833Z,22.82
2018-11-11T07:34:57.299Z,23.87
2018-11-11T07:36:02.642Z,19.60
2018-11-11T07:37:06.975Z,15.03
2018-11-11T07:38:12.827Z,18.85
2018-11-11T07:39:17.262Z,15.63
2018-11-11T07:40:22.257Z,17.50
2018-11-11T07:41:26.925Z,7.53
2018-11-11T07:42:31.247Z,7.40
2018-11-11T07:43:36.182Z,6.60
2018-11-11T07:44:41.318Z,5.92
2018-11-11T07:45:45.833Z,5.35
2018-11-11T07:46:52.066Z,4.72
2018-11-11T07:47:56.414Z,8.33
2018-11-11T07:49:01.232Z,5.95
2018-11-11T07:50:07.892Z,6.67
2018-11-11T07:51:12.273Z,9.73
2018-11-11T07:52:17.164Z,10.58
2018-11-11T07:53:21.397Z,4.40
2018-11-11T07:54:28.633Z,9.88
2018-11-11T07:55:38.215Z,6.67
2018-11-11T07:56:45.157Z,4.03
2018-11-11T07:57:50.713Z,4.58
2018-11-11T07:58:56.259Z,2.83
2018-11-11T08:00:16.798Z,5.75
2018-11-11T08:01:21.866Z,4.20
2018-11-11T08:02:37.832Z,4.87
2018-11-11T08:03:44.229Z,6.90
2018-11-11T08:04:49.704Z,4.55
2018-11-11T08:05:58.314Z,3.77
2018-11-11T08:07:04.822Z,3.98
2018-11-11T08:08:17.551Z,3.45
2018-11-11T08:09:26.506Z,3.65
2018-11-11T08:10:51.097Z,3.55
2018-11-11T08:12:06.750Z,10.68
2018-11-11T08:13:13.801Z,5.22
2018-11-11T08:14:26.047Z,4.65
2018-11-11T08:15:46.955Z,4.97
2018-11-11T08:17:05.190Z,3.80
2018-11-11T08:18:33.267Z,3.67
2018-11-11T08:19:40.027Z,4.70
2018-11-11T08:20:52.529Z,3.37
2018-11-11T08:21:57.955Z,5.10
2018-11-11T08:23:04.479Z,4.15
2018-11-11T08:24:10.242Z,3.70
2018-11-11T08:25:19.539Z,4.72
2018-11-11T08:26:26.477Z,3.90
2018-11-11T08:27:31.772Z,4.15
2018-11-11T08:28:37.259Z,6.80
2018-11-11T08:29:42.268Z,5.03
2018-11-11T08:30:48.315Z,4.22
2018-11-11T08:31:53.956Z,3.80
2018-11-11T08:32:59.922Z,3.67
2018-11-11T08:34:10.039Z,4.83
2018-11-11T08:35:17.752Z,5.72
2018-11-11T08:36:24.869Z,3.65
2018-11-11T08:37:34.594Z,3.95
2018-11-11T08:38:39.808Z,3.60
2018-11-11T08:41:01.764Z,4.30
2018-11-11T08:42:06.865Z,3.65
2018-11-11T08:43:11.608Z,3.50
2018-11-11T08:44:16.808Z,3.83
2018-11-11T08:45:22.072Z,3.42
2018-11-11T08:46:28.772Z,3.20
2018-11-11T08:47:33.613Z,5.35
2018-11-11T08:48:40.999Z,2.95
2018-11-11T08:49:49.383Z,3.75
2018-11-11T08:50:54.435Z,4.20
2018-11-11T08:52:00.133Z,3.65
2018-11-11T08:53:06.222Z,3.45
2018-11-11T08:54:14.896Z,4.30
2018-11-11T08:55:21.180Z,4.70
2018-11-11T08:56:26.034Z,5.05
2018-11-11T08:57:31.613Z,4.45
2018-11-11T08:58:38.574Z,4.40
2018-11-11T08:59:44.566Z,4.87
2018-11-11T09:00:54.356Z,5.03
2018-11-11T09:02:02.583Z,5.25
2018-11-11T09:03:20.928Z,3.62
2018-11-11T09:04:25.209Z,5.10
2018-11-11T09:05:33.626Z,5.33
2018-11-11T09:06:44.497Z,5.50
2018-11-11T09:07:50.254Z,4.15
2018-11-11T09:08:54.800Z,5.85
2018-11-11T09:09:59.368Z,4.12
2018-11-11T09:11:29.686Z,5.20
2018-11-11T09:12:37.076Z,5.12
2018-11-11T09:13:42.042Z,4.78
2018-11-11T09:14:47.182Z,4.20
2018-11-11T09:15:52.254Z,5.15
2018-11-11T09:16:56.786Z,4.25
2018-11-11T09:18:02.895Z,4.60
2018-11-11T09:19:07.324Z,5.05
2018-11-11T09:20:14.294Z,4.35
2018-11-11T09:21:18.770Z,4.97
2018-11-11T09:22:23.111Z,3.80
2018-11-11T09:23:27.618Z,5.70
2018-11-11T09:24:36.042Z,4.20
2018-11-11T09:25:43.617Z,6.00
2018-11-11T09:26:55.922Z,4.97
2018-11-11T09:29:03.981Z,4.85
2018-11-11T09:30:10.476Z,7.28
2018-11-11T09:31:19.130Z,6.37
2018-11-11T09:32:24.591Z,8.38
2018-11-11T09:33:29.188Z,3.75
2018-11-11T09:34:34.112Z,5.37
2018-11-11T09:35:40.125Z,4.95
2018-11-11T09:36:45.501Z,6.00
2018-11-11T09:37:49.767Z,4.62
2018-11-11T09:38:54.184Z,4.45
2018-11-11T09:39:58.883Z,4.25
2018-11-11T09:41:04.421Z,5.65
2018-11-11T09:42:10.093Z,5.53
2018-11-11T09:43:19.476Z,4.62
2018-11-11T09:44:26.339Z,4.85
2018-11-11T09:45:30.807Z,4.53
2018-11-11T09:46:35.593Z,5.30
2018-11-11T09:47:41.061Z,4.80
2018-11-11T09:48:45.723Z,7.03
2018-11-11T09:49:50.031Z,4.45
2018-11-11T09:50:54.803Z,5.70
2018-11-11T09:52:00.410Z,4.65
2018-11-11T09:53:05.350Z,4.85
2018-11-11T09:54:09.827Z,4.70
2018-11-11T09:55:14.888Z,3.95
2018-11-11T09:56:26.028Z,4.90
2018-11-11T09:57:34.253Z,6.00
2018-11-11T09:59:01.988Z,6.03
2018-11-11T10:00:53.559Z,5.10
2018-11-11T10:02:00.552Z,6.10
2018-11-11T10:05:13.996Z,4.15
2018-11-11T10:06:27.787Z,4.78
2018-11-11T10:07:40.087Z,5.17
2018-11-11T10:09:53.871Z,6.50
2018-11-11T10:12:09.778Z,7.40
2018-11-11T10:15:28.805Z,8.00
2018-11-11T10:18:45.918Z,6.80
2018-11-11T10:19:55.481Z,7.65
2018-11-11T10:21:04.446Z,7.12
2018-11-11T10:22:17.017Z,5.45
2018-11-11T10:23:31.145Z,5.15
2018-11-11T10:25:07.091Z,4.35
2018-11-11T10:26:21.243Z,7.37
2018-11-11T10:27:34.159Z,6.45
2018-11-11T10:28:44.580Z,6.45
2018-11-11T10:30:03.149Z,7.97
2018-11-11T10:33:41.970Z,7.17
2018-11-11T10:34:52.956Z,8.98
2018-11-11T10:36:04.925Z,5.20
2018-11-11T10:37:33.888Z,5.08
2018-11-11T10:40:47.325Z,5.90
2018-11-11T10:42:25.945Z,5.78
2018-11-11T10:43:37.051Z,4.58
2018-11-11T10:44:46.884Z,7.05
2018-11-11T10:45:58.418Z,5.28
2018-11-11T10:47:06.294Z,5.67
2018-11-11T10:48:13.385Z,5.45
2018-11-11T10:49:24.643Z,4.70
2018-11-11T10:50:34.945Z,5.62
2018-11-11T10:51:39.621Z,5.90
2018-11-11T10:52:45.394Z,5.33
2018-11-11T10:53:51.614Z,6.28
2018-11-11T10:54:57.193Z,6.05
2018-11-11T10:56:01.770Z,7.08
2018-11-11T10:57:07.299Z,5.10
2018-11-11T10:58:17.088Z,4.55
2018-11-11T10:59:23.927Z,9.45
2018-11-11T11:00:33.052Z,6.65
2018-11-11T11:01:43.562Z,7.53
2018-11-11T11:03:00.542Z,6.50
2018-11-11T11:04:05.801Z,5.50
2018-11-11T11:05:12.014Z,5.40
2018-11-11T11:06:17.699Z,6.65
2018-11-11T11:07:23.583Z,5.87
2018-11-11T11:08:28.323Z,5.95
2018-11-11T11:09:32.654Z,4.95
2018-11-11T11:10:37.565Z,5.12
2018-11-11T11:11:45.455Z,7.30
2018-11-11T11:12:50.449Z,5.30
2018-11-11T11:14:00.576Z,7.90
2018-11-11T11:15:08.842Z,6.15
2018-11-11T11:16:15.338Z,5.50
2018-11-11T11:17:20.039Z,6.70
2018-11-11T11:18:24.880Z,6.83
2018-11-11T11:19:29.622Z,6.22
2018-11-11T11:20:34.621Z,7.78
2018-11-11T11:21:44.002Z,7.83
2018-11-11T11:22:48.435Z,5.97
2018-11-11T11:23:53.386Z,9.65
2018-11-11T11:24:58.731Z,6.40
2018-11-11T11:26:03.694Z,5.72
2018-11-11T11:27:08.097Z,7.62
2018-11-11T11:28:12.568Z,6.53
2018-11-11T11:29:17.972Z,6.15
2018-11-11T11:30:22.843Z,5.50
2018-11-11T11:31:28.070Z,6.10
2018-11-11T11:32:32.689Z,7.70
2018-11-11T11:33:37.185Z,7.50
2018-11-11T11:34:41.540Z,7.17
2018-11-11T11:35:46.791Z,7.65
2018-11-11T11:36:51.964Z,8.30
2018-11-11T11:37:56.546Z,6.03
2018-11-11T11:39:02.638Z,8.03
2018-11-11T11:40:08.367Z,6.70
2018-11-11T11:41:14.687Z,8.08
2018-11-11T11:42:22.061Z,6.62
2018-11-11T11:43:26.546Z,8.05
2018-11-11T11:44:34.698Z,7.70
2018-11-11T11:45:39.705Z,9.10
2018-11-11T11:46:44.470Z,7.35
2018-11-11T11:47:55.578Z,5.87
2018-11-11T11:49:01.367Z,5.90
2018-11-11T11:50:08.241Z,6.90
2018-11-11T11:51:14.800Z,5.85
2018-11-11T11:52:44.373Z,6.53
2018-11-11T11:53:51.393Z,7.75
2018-11-11T11:54:56.622Z,6.45
2018-11-11T11:56:36.716Z,8.65
2018-11-11T11:57:55.504Z,6.35
2018-11-11T11:59:05.720Z,5.08
2018-11-11T12:00:12.591Z,7.78
2018-11-11T12:01:23.394Z,6.47
2018-11-11T12:02:30.604Z,7.42
2018-11-11T12:03:51.818Z,8.40
2018-11-11T12:06:58.639Z,6.33
2018-11-11T12:08:14.017Z,5.92
2018-11-11T12:09:25.187Z,6.20
2018-11-11T12:10:41.121Z,8.10
2018-11-11T12:11:52.821Z,5.90
2018-11-11T12:14:27.418Z,9.55
2018-11-11T12:15:44.648Z,8.10
2018-11-11T12:17:02.953Z,6.87
2018-11-11T12:18:10.735Z,6.45
2018-11-11T12:19:15.253Z,7.97
2018-11-11T12:20:23.014Z,8.25
2018-11-11T12:21:34.659Z,6.33
2018-11-11T12:22:43.894Z,6.92
2018-11-11T12:23:49.255Z,6.67
2018-11-11T12:24:55.720Z,8.70
2018-11-11T12:26:17.738Z,6.80
2018-11-11T12:27:27.014Z,7.70
2018-11-11T12:28:34.063Z,7.33
2018-11-11T12:29:59.270Z,8.30
2018-11-11T12:31:42.225Z,6.50
2018-11-11T12:33:14.445Z,8.58
2018-11-11T12:34:44.263Z,16.70
2018-11-11T12:38:14.979Z,10.97
2018-11-11T12:39:20.634Z,9.43
2018-11-11T12:40:25.682Z,9.83
2018-11-11T12:41:31.455Z,9.53
2018-11-11T12:42:36.406Z,10.43
2018-11-11T12:43:41.520Z,14.23
2018-11-11T12:44:45.966Z,7.72
2018-11-11T12:45:51.471Z,10.45
2018-11-11T12:46:59.712Z,10.30
2018-11-11T12:48:07.595Z,8.68
2018-11-11T12:49:17.295Z,7.60
2018-11-11T12:50:23.784Z,7.67
2018-11-11T12:51:33.577Z,5.97
2018-11-11T12:52:41.370Z,7.55
2018-11-11T12:53:46.331Z,7.12
2018-11-11T12:54:55.925Z,8.85
2018-11-11T12:56:00.917Z,7.10
2018-11-11T12:57:05.750Z,6.53
2018-11-11T12:58:10.137Z,13.50
2018-11-11T12:59:17.171Z,7.10
2018-11-11T13:00:59.181Z,6.35
2018-11-11T13:02:26.638Z,6.78
2018-11-11T13:03:33.174Z,6.40
2018-11-11T13:04:38.853Z,8.13
2018-11-11T13:05:49.591Z,8.08
2018-11-11T13:06:54.680Z,7.03
2018-11-11T13:08:02.292Z,8.15
2018-11-11T13:09:10.823Z,5.45
2018-11-11T13:10:16.611Z,11.35
2018-11-11T13:11:23.198Z,7.37
2018-11-11T13:12:27.795Z,5.20
2018-11-11T13:13:35.554Z,6.58
2018-11-11T13:14:40.319Z,6.67
2018-11-11T13:15:47.977Z,8.70
2018-11-11T13:16:52.941Z,8.45
2018-11-11T13:18:00.636Z,9.33
2018-11-11T13:19:06.596Z,10.50
2018-11-11T13:20:14.665Z,11.22
2018-11-11T13:21:24.341Z,9.25
2018-11-11T13:22:31.916Z,7.65
2018-11-11T13:23:36.807Z,9.68
2018-11-11T13:24:42.069Z,8.30
2018-11-11T13:25:46.798Z,8.15
2018-11-11T13:26:52.254Z,7.08
2018-11-11T13:27:58.468Z,8.43
2018-11-11T13:29:05.734Z,8.75
2018-11-11T13:30:14.654Z,6.75
2018-11-11T13:31:22.847Z,6.92
2018-11-11T13:32:27.669Z,6.83
2018-11-11T13:33:32.490Z,6.75
2018-11-11T13:34:37.544Z,13.35
2018-11-11T13:35:43.242Z,8.13
2018-11-11T13:36:49.711Z,8.35
2018-11-11T13:38:07.103Z,8.55
2018-11-11T13:39:14.852Z,7.80
2018-11-11T13:40:21.211Z,8.28
2018-11-11T13:41:33.462Z,7.95
2018-11-11T13:42:49.226Z,10.28
2018-11-11T13:43:57.692Z,10.70
2018-11-11T13:45:08.310Z,11.60
2018-11-11T13:46:13.242Z,14.33
2018-11-11T13:47:24.078Z,14.20
2018-11-11T13:48:28.849Z,13.55
2018-11-11T13:49:53.356Z,15.58
2018-11-11T13:51:03.660Z,13.50
2018-11-11T13:52:08.451Z,15.63
2018-11-11T13:53:17.621Z,11.83
2018-11-11T13:54:29.279Z,13.58
2018-11-11T13:55:34.546Z,14.33
2018-11-11T13:56:39.713Z,16.50
2018-11-11T13:57:46.033Z,14.75
2018-11-11T13:58:51.462Z,14.80
2018-11-11T13:59:56.546Z,12.35
2018-11-11T14:01:02.433Z,8.43
2018-11-11T14:02:13.953Z,9.93
2018-11-11T14:03:25.329Z,9.15
2018-11-11T14:04:31.308Z,7.60
2018-11-11T14:05:43.619Z,9.35
2018-11-11T14:06:54.107Z,12.90
2018-11-11T14:08:01.246Z,9.33
2018-11-11T14:09:10.640Z,12.95
2018-11-11T14:10:17.751Z,12.98
2018-11-11T14:11:24.773Z,11.50
2018-11-11T14:12:29.873Z,13.55
2018-11-11T14:13:36.634Z,11.70
2018-11-11T14:14:46.209Z,8.45
2018-11-11T14:16:00.671Z,9.48
2018-11-11T14:17:10.479Z,8.93
2018-11-11T14:18:16.739Z,6.97
2018-11-11T14:19:22.400Z,8.05
2018-11-11T14:20:30.728Z,7.25
2018-11-11T14:21:36.665Z,7.75
2018-11-11T14:23:08.844Z,7.47
2018-11-11T14:24:14.848Z,7.92
2018-11-11T14:25:22.206Z,8.50
2018-11-11T14:26:28.555Z,10.82
2018-11-11T14:27:35.692Z,9.68
2018-11-11T14:28:42.339Z,10.88
2018-11-11T14:29:50.665Z,11.03
2018-11-11T14:30:58.547Z,11.93
2018-11-11T14:32:08.313Z,13.43
2018-11-11T14:33:13.457Z,12.13
2018-11-11T14:34:18.472Z,13.43
2018-11-11T14:35:23.672Z,12.47
2018-11-11T14:36:30.733Z,11.90
2018-11-11T14:37:36.699Z,11.55
2018-11-11T14:38:45.003Z,13.25
2018-11-11T14:39:49.517Z,13.38
2018-11-11T14:40:53.985Z,16.52
2018-11-11T14:42:02.674Z,15.65
2018-11-11T14:43:07.311Z,10.00
2018-11-11T14:44:12.709Z,11.95
2018-11-11T14:45:18.316Z,9.98
2018-11-11T14:46:25.268Z,9.63
2018-11-11T14:47:30.733Z,7.70
2018-11-11T14:48:35.777Z,8.63
2018-11-11T14:49:41.686Z,7.65
2018-11-11T14:50:46.293Z,8.18
2018-11-11T14:51:51.043Z,8.85
2018-11-11T14:52:56.561Z,8.55
2018-11-11T14:54:01.597Z,8.55
2018-11-11T14:55:17.280Z,10.85
2018-11-11T14:56:21.893Z,10.08
2018-11-11T14:57:28.279Z,9.08
2018-11-11T14:58:33.782Z,10.72
2018-11-11T14:59:39.754Z,12.78
2018-11-11T15:00:45.956Z,13.25
2018-11-11T15:01:52.502Z,13.25
2018-11-11T15:03:03.374Z,12.85
2018-11-11T15:04:10.765Z,10.63
2018-11-11T15:05:18.363Z,14.07
2018-11-11T15:06:24.334Z,12.10
2018-11-11T15:07:29.563Z,15.15
2018-11-11T15:08:34.281Z,12.68