createdAt,value
2018-10-19T00:00:24.486Z,0.00
2018-10-19T00:01:24.467Z,0.00
2018-10-19T00:02:24.384Z,0.00
2018-10-19T00:03:24.332Z,0.00
2018-10-19T00:04:24.311Z,0.00
2018-10-19T00:05:24.235Z,0.00
2018-10-19T00:06:24.181Z,0.00
2018-10-19T00:07:24.157Z,0.00
2018-10-19T00:08:24.120Z,0.00
2018-10-19T00:09:24.021Z,0.00
2018-10-19T00:10:23.967Z,0.00
2018-10-19T00:11:23.919Z,0.00
2018-10-19T00:12:23.869Z,0.00
2018-10-19T00:13:23.847Z,0.00
2018-10-19T00:14:23.767Z,0.00
2018-10-19T00:15:23.714Z,0.00
2018-10-19T00:16:23.660Z,0.00
2018-10-19T00:17:23.648Z,0.00
2018-10-19T00:18:23.558Z,0.00
2018-10-19T00:19:23.506Z,0.00
2018-10-19T00:20:23.458Z,0.00
2018-10-19T00:21:23.404Z,0.00
2018-10-19T00:22:23.391Z,0.00
2018-10-19T00:23:23.297Z,0.00
2018-10-19T00:24:23.273Z,0.00
2018-10-19T00:25:23.195Z,0.00
2018-10-19T00:26:23.142Z,0.00
2018-10-19T00:27:23.125Z,0.00
2018-10-19T00:28:23.044Z,0.00
2018-10-19T00:29:22.992Z,0.00
2018-10-19T00:30:22.940Z,0.00
2018-10-19T00:31:22.889Z,0.00
2018-10-19T00:32:22.875Z,0.00
2018-10-19T00:33:22.781Z,0.00
2018-10-19T00:34:22.731Z,0.00
2018-10-19T00:35:22.689Z,0.00
2018-10-19T00:36:22.626Z,0.00
2018-10-19T00:37:22.638Z,0.00
2018-10-19T00:38:22.525Z,0.00
2018-10-19T00:39:22.470Z,0.00
2018-10-19T00:40:22.426Z,0.00
2018-10-19T00:41:22.368Z,0.00
2018-10-19T00:42:22.359Z,0.00
2018-10-19T00:43:22.268Z,0.00
2018-10-19T00:44:22.213Z,0.00
2018-10-19T00:45:22.159Z,0.00
2018-10-19T00:46:22.107Z,0.00
2018-10-19T00:47:22.096Z,0.00
2018-10-19T00:48:22.010Z,0.00
2018-10-19T00:49:21.952Z,0.00
2018-10-19T00:50:21.934Z,0.00
2018-10-19T00:51:21.846Z,0.00
2018-10-19T00:52:21.796Z,0.00
2018-10-19T00:53:21.745Z,0.00
2018-10-19T00:54:21.694Z,0.00
2018-10-19T00:55:21.671Z,0.00
2018-10-19T00:56:21.591Z,0.00
2018-10-19T00:57:21.536Z,0.00
2018-10-19T00:58:21.522Z,0.00
2018-10-19T00:59:21.430Z,0.00
2018-10-19T01:00:21.393Z,0.00
2018-10-19T01:01:21.328Z,0.00
2018-10-19T01:02:21.277Z,0.00
2018-10-19T01:03:21.265Z,0.00
2018-10-19T01:04:21.170Z,0.00
2018-10-19T01:05:21.120Z,0.00
2018-10-19T01:06:21.072Z,0.00
2018-10-19T01:07:21.016Z,0.00
2018-10-19T01:08:20.984Z,0.00
2018-10-19T01:09:20.942Z,0.00
2018-10-19T01:10:20.860Z,0.00
2018-10-19T01:11:20.802Z,0.00
2018-10-19T01:12:20.750Z,0.00
2018-10-19T01:13:20.702Z,0.00
2018-10-19T01:14:20.679Z,0.00
2018-10-19T01:15:20.599Z,0.00
2018-10-19T01:16:20.544Z,0.00
2018-10-19T01:17:20.495Z,0.00
2018-10-19T01:18:20.443Z,0.00
2018-10-19T01:19:20.413Z,0.00
2018-10-19T01:20:20.332Z,0.00
2018-10-19T01:21:20.282Z,0.00
2018-10-19T01:22:20.238Z,0.00
2018-10-19T01:23:20.176Z,0.00
2018-10-19T01:24:20.162Z,0.00
2018-10-19T01:25:20.079Z,0.00
2018-10-19T01:26:20.016Z,0.00
2018-10-19T01:27:19.970Z,0.00
2018-10-19T01:28:19.915Z,0.00
2018-10-19T01:29:19.907Z,0.00
2018-10-19T01:30:19.859Z,0.00
2018-10-19T01:31:19.757Z,0.00
2018-10-19T01:32:19.708Z,0.00
2018-10-19T01:33:19.649Z,0.00
2018-10-19T01:34:19.610Z,0.00
2018-10-19T01:35:19.591Z,0.00
2018-10-19T01:36:19.497Z,0.00
2018-10-19T01:37:19.444Z,0.00
2018-10-19T01:38:19.395Z,0.00
2018-10-19T01:39:19.339Z,0.00
2018-10-19T01:40:19.324Z,0.00
2018-10-19T01:41:19.268Z,0.00
2018-10-19T01:42:19.182Z,0.00
2018-10-19T01:43:19.128Z,0.00
2018-10-19T01:44:19.077Z,0.00
2018-10-19T01:45:19.045Z,0.00
2018-10-19T01:46:19.006Z,0.00
2018-10-19T01:47:18.920Z,0.00
2018-10-19T01:48:18.866Z,0.00
2018-10-19T01:49:18.813Z,0.00
2018-10-19T01:50:18.766Z,0.00
2018-10-19T01:51:18.742Z,0.00
2018-10-19T01:52:18.658Z,0.00
2018-10-19T01:53:18.606Z,0.00
2018-10-19T01:54:18.550Z,0.00
2018-10-19T01:55:18.512Z,0.00
2018-10-19T01:56:18.478Z,0.00
2018-10-19T01:57:18.423Z,0.00
2018-10-19T01:58:18.341Z,0.00
2018-10-19T01:59:18.289Z,0.00
2018-10-19T02:00:18.235Z,0.00
2018-10-19T02:01:18.214Z,0.00
2018-10-19T02:02:18.127Z,0.00
2018-10-19T02:03:18.108Z,0.00
2018-10-19T02:04:18.031Z,0.00
2018-10-19T02:05:17.971Z,0.00
2018-10-19T02:06:17.918Z,0.00
2018-10-19T02:07:17.910Z,0.00
2018-10-19T02:08:17.816Z,0.00
2018-10-19T02:09:17.765Z,0.00
2018-10-19T02:10:17.745Z,0.00
2018-10-19T02:11:17.659Z,0.00
2018-10-19T02:12:17.605Z,0.00
2018-10-19T02:13:17.550Z,0.00
2018-10-19T02:14:17.538Z,0.00
2018-10-19T02:15:17.499Z,0.00
2018-10-19T02:16:17.400Z,0.00
2018-10-19T02:17:17.342Z,0.00
2018-10-19T02:18:17.289Z,0.00
2018-10-19T02:19:17.289Z,0.00
2018-10-19T02:20:17.181Z,0.00
2018-10-19T02:21:17.138Z,0.00
2018-10-19T02:22:17.085Z,0.00
2018-10-19T02:23:17.077Z,0.00
2018-10-19T02:24:17.008Z,0.00
2018-10-19T02:25:16.916Z,0.00
2018-10-19T02:26:16.880Z,0.00
2018-10-19T02:27:17.000Z,0.00
2018-10-19T02:28:16.764Z,0.00
2018-10-19T02:29:16.705Z,0.00
2018-10-19T02:30:16.653Z,0.00
2018-10-19T02:31:16.604Z,0.00
2018-10-19T02:32:16.583Z,0.00
2018-10-19T02:33:16.580Z,0.00
2018-10-19T02:34:16.473Z,0.00
2018-10-19T02:35:16.433Z,0.00
2018-10-19T02:36:16.336Z,0.00
2018-10-19T02:37:16.319Z,0.00
2018-10-19T02:38:16.237Z,0.00
2018-10-19T02:39:16.247Z,0.00
2018-10-19T02:40:16.128Z,0.00
2018-10-19T02:41:16.128Z,0.00
2018-10-19T02:42:16.052Z,0.00
2018-10-19T02:43:15.971Z,0.00
2018-10-19T02:44:15.920Z,0.00
2018-10-19T02:45:15.986Z,0.00
2018-10-19T02:46:15.813Z,0.00
2018-10-19T02:47:15.842Z,0.00
2018-10-19T02:48:15.739Z,0.00
2018-10-19T02:49:15.713Z,0.00
2018-10-19T02:50:15.606Z,0.00
2018-10-19T02:51:15.635Z,0.00
2018-10-19T02:52:15.499Z,0.00
2018-10-19T02:53:15.623Z,0.00
2018-10-19T02:54:15.386Z,0.00
2018-10-19T02:55:15.335Z,0.00
2018-10-19T02:56:15.285Z,0.00
2018-10-19T02:57:15.327Z,0.00
2018-10-19T02:58:15.422Z,0.00
2018-10-19T02:59:15.209Z,0.00
2018-10-19T03:06:25.196Z,0.00
2018-10-19T03:07:25.077Z,0.00
2018-10-19T03:08:25.080Z,0.00
2018-10-19T03:09:24.960Z,0.00
2018-10-19T03:10:24.980Z,0.00
2018-10-19T03:11:24.848Z,0.00
2018-10-19T03:12:24.841Z,0.00
2018-10-19T03:13:24.845Z,0.00
2018-10-19T03:14:24.724Z,0.00
2018-10-19T03:15:24.605Z,0.00
2018-10-19T03:16:24.607Z,0.00
2018-10-19T03:17:24.423Z,0.00
2018-10-19T03:18:24.543Z,0.00
2018-10-19T03:19:24.423Z,0.00
2018-10-19T03:20:24.304Z,0.00
2018-10-19T03:21:24.306Z,0.00
2018-10-19T03:22:24.182Z,0.00
2018-10-19T03:23:24.140Z,0.00
2018-10-19T03:24:24.139Z,0.00
2018-10-19T03:25:24.038Z,0.00
2018-10-19T03:26:24.021Z,0.00
2018-10-19T03:27:23.902Z,0.00
2018-10-19T03:28:23.828Z,0.00
2018-10-19T03:29:23.898Z,0.00
2018-10-19T03:30:23.786Z,0.00
2018-10-19T03:31:23.849Z,0.00
2018-10-19T03:32:23.666Z,0.00
2018-10-19T03:33:23.595Z,0.00
2018-10-19T03:34:23.547Z,0.00
2018-10-19T03:35:23.600Z,0.00
2018-10-19T03:36:23.431Z,0.00
2018-10-19T03:37:23.352Z,0.00
2018-10-19T03:38:23.354Z,0.00
2018-10-19T03:39:23.312Z,0.00
2018-10-19T03:40:23.198Z,0.00
2018-10-19T03:41:23.193Z,0.00
2018-10-19T03:42:23.135Z,0.00
2018-10-19T03:43:23.076Z,0.00
2018-10-19T03:44:22.995Z,0.00
2018-10-19T03:45:22.960Z,0.00
2018-10-19T03:46:22.930Z,0.00
2018-10-19T03:47:22.839Z,0.00
2018-10-19T03:48:22.840Z,0.00
2018-10-19T03:49:22.910Z,0.00
2018-10-19T03:50:22.720Z,0.00
2018-10-19T03:51:22.606Z,0.00
2018-10-19T03:52:22.638Z,0.00
2018-10-19T03:53:22.603Z,0.00
2018-10-19T03:54:22.487Z,0.00
2018-10-19T03:55:22.485Z,0.00
2018-10-19T03:56:22.365Z,0.00
2018-10-19T03:57:22.290Z,0.00
2018-10-19T03:58:22.246Z,0.00
2018-10-19T03:59:22.283Z,0.00
2018-10-19T04:00:22.168Z,0.00
2018-10-19T04:01:24.289Z,0.00
2018-10-19T04:02:22.017Z,0.00
2018-10-19T04:03:22.052Z,0.00
2018-10-19T04:04:22.012Z,0.00
2018-10-19T04:05:21.898Z,0.00
2018-10-19T04:06:21.815Z,0.00
2018-10-19T04:07:21.776Z,0.00
2018-10-19T04:08:21.777Z,0.00
2018-10-19T04:09:21.692Z,0.00
2018-10-19T04:10:21.658Z,0.00
2018-10-19T04:11:21.544Z,0.00
2018-10-19T04:12:21.581Z,0.00
2018-10-19T04:13:21.461Z,0.00
2018-10-19T04:14:21.423Z,0.00
2018-10-19T04:15:21.343Z,0.00
2018-10-19T04:16:21.309Z,0.00
2018-10-19T04:17:21.307Z,0.00
2018-10-19T04:18:21.193Z,0.00
2018-10-19T04:19:21.191Z,0.00
2018-10-19T04:20:21.072Z,0.00
2018-10-19T04:21:21.111Z,0.00
2018-10-19T04:22:20.979Z,0.00
2018-10-19T04:23:20.953Z,0.00
2018-10-19T04:24:20.875Z,0.00
2018-10-19T04:25:20.865Z,0.00
2018-10-19T04:26:20.868Z,0.00
2018-10-19T04:27:20.804Z,0.00
2018-10-19T04:28:20.716Z,0.00
2018-10-19T04:29:20.616Z,0.00
2018-10-19T04:30:20.600Z,0.00
2018-10-19T04:31:20.527Z,0.00
2018-10-19T04:32:20.486Z,0.00
2018-10-19T04:33:20.399Z,0.00
2018-10-19T04:34:20.365Z,0.00
2018-10-19T04:35:20.292Z,0.00
2018-10-19T04:36:20.292Z,0.00
2018-10-19T04:37:20.180Z,0.00
2018-10-19T04:38:20.168Z,0.00
2018-10-19T04:39:20.127Z,0.00
2018-10-19T04:40:20.056Z,0.00
2018-10-19T04:41:20.091Z,0.00
2018-10-19T04:42:19.976Z,0.00
2018-10-19T04:43:19.932Z,0.00
2018-10-19T04:44:19.812Z,0.00
2018-10-19T04:45:19.780Z,0.00
2018-10-19T04:46:19.698Z,0.00
2018-10-19T04:47:19.666Z,0.00
2018-10-19T04:48:19.664Z,0.00
2018-10-19T04:49:19.544Z,0.00
2018-10-19T04:50:19.540Z,0.00
2018-10-19T04:51:19.426Z,0.00
2018-10-19T04:52:19.425Z,0.00
2018-10-19T04:53:19.467Z,0.00
2018-10-19T04:54:19.302Z,0.00
2018-10-19T04:55:19.216Z,0.00
2018-10-19T04:56:19.183Z,0.00
2018-10-19T04:57:19.210Z,0.00
2018-10-19T04:58:19.098Z,0.00
2018-10-19T04:59:19.071Z,0.00
2018-10-19T05:00:18.949Z,0.00
2018-10-19T05:01:18.948Z,0.00
2018-10-19T05:02:18.861Z,0.00
2018-10-19T05:03:18.865Z,0.00
2018-10-19T05:04:18.748Z,0.00
2018-10-19T05:05:18.821Z,0.00
2018-10-19T05:06:18.652Z,0.00
2018-10-19T05:07:18.596Z,0.00
2018-10-19T05:08:18.714Z,0.00
2018-10-19T05:09:18.560Z,0.00
2018-10-19T05:10:18.513Z,0.00
2018-10-19T05:11:18.489Z,0.00
2018-10-19T05:12:18.391Z,0.00
2018-10-19T05:13:18.277Z,0.00
2018-10-19T05:14:18.285Z,0.00
2018-10-19T05:15:18.246Z,0.00
2018-10-19T05:16:18.245Z,0.00
2018-10-19T05:17:18.082Z,0.00
2018-10-19T05:18:18.005Z,0.00
2018-10-19T05:19:18.006Z,0.00
2018-10-19T05:20:18.018Z,0.00
2018-10-19T05:21:18.008Z,4.00
2018-10-19T05:22:17.811Z,0.00
2018-10-19T05:23:17.830Z,4.00
2018-10-19T05:24:17.690Z,4.00
2018-10-19T05:25:17.651Z,4.00
2018-10-19T05:26:17.798Z,4.00
2018-10-19T05:27:17.534Z,4.00
2018-10-19T05:28:17.536Z,4.00
2018-10-19T05:29:17.556Z,8.00
2018-10-19T05:30:17.416Z,8.00
2018-10-19T05:31:17.418Z,12.00
2018-10-19T05:32:17.346Z,12.00
2018-10-19T05:33:17.300Z,16.00
2018-10-19T05:34:17.179Z,16.00
2018-10-19T05:35:17.274Z,20.00
2018-10-19T05:36:17.094Z,24.00
2018-10-19T05:37:16.978Z,24.00
2018-10-19T05:38:17.011Z,28.00
2018-10-19T05:39:16.945Z,32.00
2018-10-19T05:40:16.948Z,36.00
2018-10-19T05:41:16.863Z,40.00
2018-10-19T05:42:16.830Z,44.00
2018-10-19T05:43:16.709Z,48.00
2018-10-19T05:44:16.756Z,56.00
2018-10-19T05:45:16.830Z,60.00
2018-10-19T05:46:16.593Z,64.00
2018-10-19T05:47:16.638Z,72.00
2018-10-19T05:48:16.477Z,80.00
2018-10-19T05:49:16.474Z,84.00
2018-10-19T05:50:16.642Z,84.00
2018-10-19T05:51:16.357Z,96.00
2018-10-19T05:52:16.401Z,100.00
2018-10-19T05:53:16.308Z,108.00
2018-10-19T05:54:16.241Z,116.00
2018-10-19T05:55:16.241Z,124.00
2018-10-19T05:56:16.271Z,136.00
2018-10-19T05:57:16.004Z,140.00
2018-10-19T05:58:16.004Z,144.00
2018-10-19T05:59:16.042Z,148.00
2018-10-19T06:00:15.886Z,152.00
2018-10-19T06:01:16.007Z,164.00
2018-10-19T06:02:15.993Z,164.00
2018-10-19T06:03:15.772Z,180.00
2018-10-19T06:04:15.650Z,188.00
2018-10-19T06:05:15.731Z,188.00
2018-10-19T06:06:15.532Z,188.00
2018-10-19T06:07:15.652Z,200.00
2018-10-19T06:08:15.501Z,196.00
2018-10-19T06:09:15.414Z,200.00
2018-10-19T06:10:15.416Z,208.00
2018-10-19T06:11:15.389Z,216.00
2018-10-19T06:12:15.298Z,240.00
2018-10-19T06:13:15.299Z,256.00
2018-10-19T06:14:15.255Z,248.00
2018-10-19T06:15:15.061Z,236.00
2018-10-19T06:16:15.061Z,248.00
2018-10-19T06:17:15.033Z,272.00
2018-10-19T06:18:15.062Z,276.00
2018-10-19T06:19:14.825Z,264.00
2018-10-19T06:20:14.891Z,272.00
2018-10-19T06:21:14.894Z,308.00
2018-10-19T06:22:14.745Z,352.00
2018-10-19T06:23:14.911Z,352.00
2018-10-19T06:24:14.589Z,352.00
2018-10-19T06:25:14.591Z,412.00
2018-10-19T06:26:14.545Z,480.00
2018-10-19T06:27:14.472Z,472.00
2018-10-19T06:28:14.473Z,444.00
2018-10-19T06:29:14.397Z,508.00
2018-10-19T06:30:14.236Z,580.00
2018-10-19T06:31:14.235Z,616.00
2018-10-19T06:32:14.300Z,592.00
2018-10-19T06:33:14.118Z,536.00
2018-10-19T06:34:14.237Z,524.00
2018-10-19T06:35:14.053Z,580.00
2018-10-19T06:36:14.001Z,652.00
2018-10-19T06:37:13.880Z,712.00
2018-10-19T06:38:13.957Z,716.00
2018-10-19T06:39:13.882Z,604.00
2018-10-19T06:40:13.763Z,508.00
2018-10-19T06:41:13.811Z,492.00
2018-10-19T06:42:13.582Z,536.00
2018-10-19T06:43:13.766Z,612.00
2018-10-19T06:44:13.639Z,700.00
2018-10-19T06:45:13.461Z,772.00
2018-10-19T06:46:13.347Z,784.00
2018-10-19T06:47:13.433Z,800.00
2018-10-19T06:48:13.344Z,808.00
2018-10-19T06:49:13.269Z,808.00
2018-10-19T06:50:13.161Z,876.00
2018-10-19T06:51:13.110Z,1008.00
2018-10-19T06:52:13.063Z,1120.00
2018-10-19T06:53:13.041Z,1232.00
2018-10-19T06:54:12.945Z,1152.00
2018-10-19T06:55:12.865Z,996.00
2018-10-19T06:56:12.966Z,1084.00
2018-10-19T06:57:12.749Z,1196.00
2018-10-19T06:58:12.752Z,1228.00
2018-10-19T06:59:12.840Z,1336.00
2018-10-19T07:00:12.588Z,1488.00
2018-10-19T07:01:12.592Z,1660.00
2018-10-19T07:02:12.499Z,1832.00
2018-10-19T07:03:12.511Z,1920.00
2018-10-19T07:04:12.353Z,1956.00
2018-10-19T07:05:12.414Z,1724.00
2018-10-19T07:06:12.472Z,1660.00
2018-10-19T07:07:12.234Z,1792.00
2018-10-19T07:08:12.161Z,1964.00
2018-10-19T07:09:12.154Z,2196.00
2018-10-19T07:10:12.043Z,2128.00
2018-10-19T07:11:12.058Z,2212.00
2018-10-19T07:12:12.086Z,2396.00
2018-10-19T07:13:11.882Z,2472.00
2018-10-19T07:14:11.961Z,2620.00
2018-10-19T07:15:11.810Z,3016.00
2018-10-19T07:16:11.760Z,3488.00
2018-10-19T07:17:11.775Z,4168.00
2018-10-19T07:18:11.643Z,5344.00
2018-10-19T07:19:11.733Z,7532.00
2018-10-19T07:20:11.566Z,8672.00
2018-10-19T07:21:11.524Z,7768.00
2018-10-19T07:22:11.409Z,7672.00
2018-10-19T07:23:11.413Z,7924.00
2018-10-19T07:24:11.406Z,6120.00
2018-10-19T07:25:11.289Z,4760.00
2018-10-19T07:26:11.318Z,4748.00
2018-10-19T07:27:11.169Z,5948.00
2018-10-19T07:28:11.173Z,7656.00
2018-10-19T07:29:11.065Z,4968.00
2018-10-19T07:30:11.053Z,3044.00
2018-10-19T07:31:11.057Z,2440.00
2018-10-19T07:32:11.030Z,2200.00
2018-10-19T07:33:10.850Z,1984.00
2018-10-19T07:34:10.817Z,1832.00
2018-10-19T07:35:10.876Z,1728.00
2018-10-19T07:36:10.740Z,1724.00
2018-10-19T07:37:10.703Z,1768.00
2018-10-19T07:38:10.631Z,1724.00
2018-10-19T07:39:10.583Z,1680.00
2018-10-19T07:40:10.503Z,1640.00
2018-10-19T07:41:10.533Z,1636.00
2018-10-19T07:42:10.463Z,1636.00
2018-10-19T07:43:10.345Z,1636.00
2018-10-19T07:44:10.405Z,1620.00
2018-10-19T07:45:10.251Z,1592.00
2018-10-19T07:46:10.269Z,1552.00
2018-10-19T07:47:10.209Z,1520.00
2018-10-19T07:48:10.300Z,1484.00
2018-10-19T07:49:10.111Z,1468.00
2018-10-19T07:50:10.017Z,1456.00
2018-10-19T07:51:09.993Z,1500.00
2018-10-19T07:52:09.893Z,1512.00
2018-10-19T07:53:09.915Z,1564.00
2018-10-19T07:54:09.953Z,1612.00
2018-10-19T07:55:09.757Z,1656.00
2018-10-19T07:56:09.719Z,1712.00
2018-10-19T07:57:09.639Z,1796.00
2018-10-19T07:58:09.641Z,1868.00
2018-10-19T07:59:09.689Z,2140.00
2018-10-19T08:00:09.576Z,2104.00
2018-10-19T08:01:09.507Z,2124.00
2018-10-19T08:02:09.516Z,2196.00
2018-10-19T08:03:09.333Z,2248.00
2018-10-19T08:04:09.302Z,2324.00
2018-10-19T08:05:09.224Z,2468.00
2018-10-19T08:06:09.174Z,2704.00
2018-10-19T08:07:09.213Z,2892.00
2018-10-19T08:08:09.115Z,3016.00
2018-10-19T08:09:09.088Z,2904.00
2018-10-19T08:10:08.979Z,2892.00
2018-10-19T08:11:08.975Z,2848.00
2018-10-19T08:12:08.858Z,2680.00
2018-10-19T08:13:08.853Z,2600.00
2018-10-19T08:14:08.894Z,2488.00
2018-10-19T08:15:08.701Z,2428.00
2018-10-19T08:16:08.700Z,2440.00
2018-10-19T08:17:08.670Z,2520.00
2018-10-19T08:18:08.615Z,2656.00
2018-10-19T08:19:08.494Z,2944.00
2018-10-19T08:20:08.522Z,2964.00
2018-10-19T08:21:08.495Z,3128.00
2018-10-19T08:22:08.377Z,3376.00
2018-10-19T08:23:08.365Z,3776.00
2018-10-19T08:24:08.256Z,4044.00
2018-10-19T08:25:08.261Z,4280.00
2018-10-19T08:26:08.286Z,4460.00
2018-10-19T08:27:08.121Z,4572.00
2018-10-19T08:28:08.108Z,4576.00
2018-10-19T08:29:08.057Z,4560.00
2018-10-19T08:30:07.990Z,4532.00
2018-10-19T08:31:07.994Z,4660.00
2018-10-19T08:32:07.919Z,4868.00
2018-10-19T08:33:07.788Z,5192.00
2018-10-19T08:34:07.757Z,5704.00
2018-10-19T08:35:07.791Z,7452.00
2018-10-19T08:36:07.756Z,7404.00
2018-10-19T08:37:07.637Z,7984.00
2018-10-19T08:38:07.555Z,8476.00
2018-10-19T08:39:07.519Z,7996.00
2018-10-19T08:40:07.526Z,8044.00
2018-10-19T08:41:07.485Z,8328.00
2018-10-19T08:42:07.402Z,9224.00
2018-10-19T08:43:07.452Z,11152.00
2018-10-19T08:44:07.287Z,13952.00
2018-10-19T08:45:07.238Z,11864.00
2018-10-19T08:46:07.166Z,10924.00
2018-10-19T08:47:07.215Z,14592.00
2018-10-19T08:48:07.171Z,14816.00
2018-10-19T08:49:07.079Z,15264.00
2018-10-19T08:50:06.966Z,12828.00
2018-10-19T08:51:07.042Z,9640.00
2018-10-19T08:52:06.933Z,8684.00
2018-10-19T08:53:06.988Z,8264.00
2018-10-19T08:54:06.935Z,8028.00
2018-10-19T08:55:06.808Z,8060.00
2018-10-19T08:56:06.696Z,8012.00
2018-10-19T08:57:06.743Z,7904.00
2018-10-19T08:58:06.650Z,7596.00
2018-10-19T08:59:06.747Z,5960.00
2018-10-19T09:00:06.572Z,4944.00
2018-10-19T09:01:06.501Z,4208.00
2018-10-19T09:02:06.462Z,3712.00
2018-10-19T09:03:06.421Z,3460.00
2018-10-19T09:04:06.528Z,3404.00
2018-10-19T09:05:06.268Z,3628.00
2018-10-19T09:06:06.328Z,4500.00
2018-10-19T09:07:06.258Z,3376.00
2018-10-19T09:08:06.227Z,3044.00
2018-10-19T09:09:06.388Z,2816.00
2018-10-19T09:10:06.229Z,2632.00
2018-10-19T09:11:06.250Z,2468.00
2018-10-19T09:12:06.111Z,2368.00
2018-10-19T09:13:06.116Z,2316.00
2018-10-19T09:14:05.993Z,2296.00
2018-10-19T09:15:06.007Z,2272.00
2018-10-19T09:16:05.875Z,2224.00
2018-10-19T09:17:05.907Z,2156.00
2018-10-19T09:18:05.878Z,2092.00
2018-10-19T09:19:05.759Z,2040.00
2018-10-19T09:20:05.764Z,2008.00
2018-10-19T09:21:05.676Z,1984.00
2018-10-19T09:22:05.641Z,1960.00
2018-10-19T09:23:05.704Z,1928.00
2018-10-19T09:24:05.524Z,1896.00
2018-10-19T09:25:05.405Z,1832.00
2018-10-19T09:26:05.529Z,1756.00
2018-10-19T09:27:05.561Z,1676.00
2018-10-19T09:28:05.286Z,1604.00
2018-10-19T09:29:05.308Z,1556.00
2018-10-19T09:30:05.170Z,1528.00
2018-10-19T09:31:05.289Z,1512.00
2018-10-19T09:32:05.173Z,1496.00
2018-10-19T09:33:05.109Z,1472.00
2018-10-19T09:34:05.052Z,1460.00
2018-10-19T09:35:04.960Z,1444.00
2018-10-19T09:36:05.210Z,1440.00
2018-10-19T09:37:04.969Z,1452.00
2018-10-19T09:38:04.816Z,1468.00
2018-10-19T09:39:04.857Z,1480.00
2018-10-19T09:40:04.698Z,1492.00
2018-10-19T09:41:04.868Z,1496.00
2018-10-19T09:42:04.746Z,1484.00
2018-10-19T09:43:04.643Z,1476.00
2018-10-19T09:44:04.582Z,1460.00
2018-10-19T09:45:04.476Z,1448.00
2018-10-19T09:46:04.584Z,1444.00
2018-10-19T09:47:04.522Z,1456.00
2018-10-19T09:48:04.347Z,1472.00
2018-10-19T09:49:04.365Z,1496.00
2018-10-19T09:50:04.228Z,1512.00
2018-10-19T09:51:04.353Z,1520.00
2018-10-19T09:52:04.111Z,1516.00
2018-10-19T09:53:04.166Z,1516.00
2018-10-19T09:54:04.116Z,1524.00
2018-10-19T09:55:04.021Z,1532.00
2018-10-19T09:56:04.170Z,1560.00
2018-10-19T09:57:03.933Z,1580.00
2018-10-19T09:58:03.877Z,1596.00
2018-10-19T09:59:03.898Z,1608.00
2018-10-19T10:00:03.757Z,1616.00
2018-10-19T10:01:03.955Z,1632.00
2018-10-19T10:02:03.798Z,1652.00
2018-10-19T10:03:03.678Z,1692.00
2018-10-19T10:04:03.642Z,1752.00
2018-10-19T10:05:03.544Z,1820.00
2018-10-19T10:06:03.524Z,1900.00
2018-10-19T10:07:03.585Z,1968.00
2018-10-19T10:08:03.441Z,2020.00
2018-10-19T10:09:03.303Z,2068.00
2018-10-19T10:10:03.286Z,2112.00
2018-10-19T10:11:03.252Z,2164.00
2018-10-19T10:12:03.223Z,2248.00
2018-10-19T10:13:03.109Z,2340.00
2018-10-19T10:14:02.985Z,2404.00
2018-10-19T10:15:03.182Z,2416.00
2018-10-19T10:16:02.941Z,2392.00
2018-10-19T10:17:02.902Z,2356.00
2018-10-19T10:18:02.821Z,2312.00
2018-10-19T10:19:02.817Z,2276.00
2018-10-19T10:20:02.747Z,2260.00
2018-10-19T10:21:02.710Z,2256.00
2018-10-19T10:22:02.618Z,2244.00
2018-10-19T10:23:02.585Z,2224.00
2018-10-19T10:24:02.511Z,2196.00
2018-10-19T10:25:02.571Z,2160.00
2018-10-19T10:26:02.398Z,2132.00
2018-10-19T10:27:02.350Z,2108.00
2018-10-19T10:28:02.358Z,2100.00
2018-10-19T10:29:02.271Z,2100.00
2018-10-19T10:30:02.275Z,2096.00
2018-10-19T10:31:02.167Z,2100.00
2018-10-19T10:32:02.125Z,2108.00
2018-10-19T10:33:02.114Z,2132.00
2018-10-19T10:34:02.102Z,2148.00
2018-10-19T10:35:01.995Z,2152.00
2018-10-19T10:36:01.997Z,2160.00
2018-10-19T10:37:01.935Z,2160.00
2018-10-19T10:38:01.879Z,2152.00
2018-10-19T10:39:01.838Z,2156.00
2018-10-19T10:40:01.825Z,2164.00
2018-10-19T10:41:01.760Z,2176.00
2018-10-19T10:42:01.677Z,2184.00
2018-10-19T10:43:01.670Z,2192.00
2018-10-19T10:44:01.524Z,2212.00
2018-10-19T10:45:01.524Z,2236.00
2018-10-19T10:46:01.448Z,2252.00
2018-10-19T10:47:01.499Z,2272.00
2018-10-19T10:48:01.446Z,2280.00
2018-10-19T10:49:01.305Z,2272.00
2018-10-19T10:50:01.299Z,2260.00
2018-10-19T10:51:01.199Z,2256.00
2018-10-19T10:52:01.185Z,2268.00
2018-10-19T10:53:01.210Z,2296.00
2018-10-19T10:54:01.052Z,2356.00
2018-10-19T10:55:01.103Z,2468.00
2018-10-19T10:56:00.965Z,2620.00
2018-10-19T10:57:00.937Z,2860.00
2018-10-19T10:58:00.948Z,3332.00
2018-10-19T10:59:00.819Z,3296.00
2018-10-19T11:00:00.817Z,3064.00
2018-10-19T11:01:00.738Z,3072.00
2018-10-19T11:02:00.700Z,3112.00
2018-10-19T11:03:00.699Z,3128.00
2018-10-19T11:04:00.636Z,3144.00
2018-10-19T11:05:00.582Z,3124.00
2018-10-19T11:06:00.490Z,3068.00
2018-10-19T11:07:00.531Z,2980.00
2018-10-19T11:08:00.387Z,2912.00
2018-10-19T11:09:00.385Z,2840.00
2018-10-19T11:10:00.504Z,2764.00
2018-10-19T11:11:00.247Z,2664.00
2018-10-19T11:12:00.228Z,2536.00
2018-10-19T11:13:00.337Z,2388.00
2018-10-19T11:14:00.111Z,2252.00
2018-10-19T11:15:00.117Z,2148.00
2018-10-19T11:16:00.067Z,2088.00
2018-10-19T11:16:59.994Z,2080.00
2018-10-19T11:17:59.993Z,2104.00
2018-10-19T11:18:59.924Z,2160.00
2018-10-19T11:19:59.876Z,2236.00
2018-10-19T11:20:59.796Z,2300.00
2018-10-19T11:21:59.773Z,2344.00
2018-10-19T11:22:59.814Z,2444.00
2018-10-19T11:23:59.662Z,2656.00
2018-10-19T11:24:59.644Z,3772.00
2018-10-19T11:25:59.642Z,3428.00
2018-10-19T11:26:59.523Z,3380.00
2018-10-19T11:27:59.505Z,3776.00
2018-10-19T11:28:59.404Z,3652.00
2018-10-19T11:29:59.404Z,2996.00
2018-10-19T11:30:59.387Z,2900.00
2018-10-19T11:31:59.329Z,2748.00
2018-10-19T11:32:59.209Z,2712.00
2018-10-19T11:33:59.201Z,2712.00
2018-10-19T11:34:59.179Z,2712.00
2018-10-19T11:35:59.090Z,2668.00
2018-10-19T11:36:59.121Z,2536.00
2018-10-19T11:37:59.096Z,2628.00
2018-10-19T11:38:58.936Z,3192.00
2018-10-19T11:39:58.962Z,2504.00
2018-10-19T11:40:58.857Z,2204.00
2018-10-19T11:41:58.823Z,2172.00
2018-10-19T11:42:58.866Z,1960.00
2018-10-19T11:43:58.701Z,1872.00
2018-10-19T11:44:58.703Z,1784.00
2018-10-19T11:45:58.677Z,1708.00
2018-10-19T11:46:58.585Z,1644.00
2018-10-19T11:47:58.590Z,1588.00
2018-10-19T11:48:58.503Z,1544.00
2018-10-19T11:49:58.469Z,1500.00
2018-10-19T11:50:58.378Z,1460.00
2018-10-19T11:51:58.380Z,1420.00
2018-10-19T11:52:58.380Z,1376.00
2018-10-19T11:53:58.255Z,1340.00
2018-10-19T11:54:58.263Z,1308.00
2018-10-19T11:55:58.148Z,1276.00
2018-10-19T11:56:58.260Z,1252.00
2018-10-19T11:57:58.129Z,1228.00
2018-10-19T11:58:58.113Z,1208.00
2018-10-19T11:59:57.993Z,1180.00
2018-10-19T12:00:57.930Z,1160.00
2018-10-19T12:01:57.878Z,1140.00
2018-10-19T12:02:57.877Z,1132.00
2018-10-19T12:03:57.928Z,1128.00
2018-10-19T12:04:57.760Z,1124.00
2018-10-19T12:05:57.760Z,1116.00
2018-10-19T12:06:57.691Z,1100.00
2018-10-19T12:07:57.645Z,1088.00
2018-10-19T12:08:57.563Z,1076.00
2018-10-19T12:09:57.553Z,1068.00
2018-10-19T12:10:57.528Z,1060.00
2018-10-19T12:11:57.448Z,1060.00
2018-10-19T12:12:57.447Z,1068.00
2018-10-19T12:13:57.322Z,1084.00
2018-10-19T12:14:57.328Z,1100.00
2018-10-19T12:15:57.439Z,1108.00
2018-10-19T12:16:57.297Z,1112.00
2018-10-19T12:17:57.173Z,1120.00
2018-10-19T12:18:57.176Z,1132.00
2018-10-19T12:19:57.053Z,1152.00
2018-10-19T12:20:57.163Z,1176.00
2018-10-19T12:21:56.973Z,1188.00
2018-10-19T12:22:56.939Z,1180.00
2018-10-19T12:23:56.938Z,1172.00
2018-10-19T12:24:56.861Z,1156.00
2018-10-19T12:25:56.873Z,1132.00
2018-10-19T12:26:56.738Z,1124.00
2018-10-19T12:27:56.703Z,1100.00
2018-10-19T12:28:56.741Z,1068.00
2018-10-19T12:29:56.615Z,1040.00
2018-10-19T12:30:56.624Z,1032.00
2018-10-19T12:31:56.585Z,1040.00
2018-10-19T12:32:56.510Z,1044.00
2018-10-19T12:33:56.468Z,1044.00
2018-10-19T12:34:56.470Z,1052.00
2018-10-19T12:35:56.589Z,1072.00
2018-10-19T12:36:56.371Z,1104.00
2018-10-19T12:37:56.351Z,1136.00
2018-10-19T12:38:56.411Z,1164.00
2018-10-19T12:39:56.354Z,1192.00
2018-10-19T12:40:56.278Z,1216.00
2018-10-19T12:41:56.118Z,1244.00
2018-10-19T12:42:56.239Z,1276.00
2018-10-19T12:43:56.118Z,1316.00