createdAt,value
2023-04-25T00:00:04.002Z,990.8
2023-04-25T00:01:21.008Z,990.8
2023-04-25T00:02:38.145Z,990.8
2023-04-25T00:03:55.375Z,990.9
2023-04-25T00:05:12.151Z,990.9
2023-04-25T00:06:29.000Z,990.9
2023-04-25T00:07:46.044Z,990.9
2023-04-25T00:09:03.024Z,990.8
2023-04-25T00:10:20.024Z,990.8
2023-04-25T00:11:37.008Z,990.8
2023-04-25T00:12:54.013Z,990.8
2023-04-25T00:14:11.011Z,990.8
2023-04-25T00:15:28.035Z,990.8
2023-04-25T00:16:45.147Z,990.8
2023-04-25T00:18:02.060Z,990.8
2023-04-25T00:19:19.030Z,990.8
2023-04-25T00:20:36.054Z,990.8
2023-04-25T00:21:53.030Z,990.8
2023-04-25T00:23:10.053Z,990.8
2023-04-25T00:24:27.021Z,990.8
2023-04-25T00:25:44.127Z,990.8
2023-04-25T00:27:01.057Z,990.8
2023-04-25T00:28:18.013Z,990.8
2023-04-25T00:29:35.017Z,990.8
2023-04-25T00:30:52.060Z,990.9
2023-04-25T00:32:09.020Z,990.9
2023-04-25T00:33:26.039Z,990.9
2023-04-25T00:34:43.043Z,990.8
2023-04-25T00:36:00.112Z,990.8
2023-04-25T00:37:17.050Z,990.9
2023-04-25T00:38:34.049Z,990.8
2023-04-25T00:39:51.047Z,990.9
2023-04-25T00:41:08.055Z,990.9
2023-04-25T00:42:25.084Z,990.9
2023-04-25T00:43:42.031Z,990.9
2023-04-25T00:44:59.042Z,990.9
2023-04-25T00:46:16.128Z,990.9
2023-04-25T00:47:33.119Z,990.9
2023-04-25T00:48:50.043Z,990.9
2023-04-25T00:50:07.045Z,990.9
2023-04-25T00:51:24.100Z,990.9
2023-04-25T00:52:41.052Z,990.9
2023-04-25T00:53:58.089Z,990.9
2023-04-25T00:55:15.058Z,990.9
2023-04-25T00:56:32.095Z,991
2023-04-25T00:57:49.089Z,991
2023-04-25T00:59:06.071Z,991
2023-04-25T01:00:23.114Z,991
2023-04-25T01:01:40.094Z,991
2023-04-25T01:02:57.230Z,990.9
2023-04-25T01:04:14.279Z,991
2023-04-25T01:05:31.085Z,991
2023-04-25T01:08:53.988Z,990.9
2023-04-25T01:10:11.116Z,990.9
2023-04-25T01:11:28.090Z,990.9
2023-04-25T01:12:45.089Z,990.9
2023-04-25T01:14:02.149Z,990.9
2023-04-25T01:15:19.088Z,990.9
2023-04-25T01:16:36.119Z,991
2023-04-25T01:17:53.123Z,991
2023-04-25T01:19:10.150Z,990.9
2023-04-25T01:20:27.257Z,991
2023-04-25T01:21:44.400Z,991
2023-04-25T01:23:01.139Z,991
2023-04-25T01:24:18.103Z,991
2023-04-25T01:25:35.163Z,991
2023-04-25T01:26:52.107Z,991.1
2023-04-25T01:28:09.107Z,991
2023-04-25T01:29:26.113Z,991.1
2023-04-25T01:30:43.165Z,991.1
2023-04-25T01:32:00.148Z,991.1
2023-04-25T01:33:17.150Z,991
2023-04-25T01:34:34.143Z,991.1
2023-04-25T01:35:51.133Z,991.1
2023-04-25T01:37:08.270Z,991
2023-04-25T01:38:25.161Z,991
2023-04-25T01:39:42.124Z,991.1
2023-04-25T01:40:59.210Z,991
2023-04-25T01:42:16.160Z,991
2023-04-25T01:43:33.148Z,991.1
2023-04-25T01:44:50.154Z,991.1
2023-04-25T01:46:07.316Z,991.1
2023-04-25T01:47:24.179Z,991.1
2023-04-25T01:48:41.138Z,991.1
2023-04-25T01:49:58.133Z,991.1
2023-04-25T01:51:15.219Z,991.1
2023-04-25T01:52:32.146Z,991.1
2023-04-25T01:53:49.312Z,991.1
2023-04-25T01:55:06.139Z,991.1
2023-04-25T01:56:23.230Z,991.1
2023-04-25T01:57:40.146Z,991.2
2023-04-25T01:58:57.329Z,991.1
2023-04-25T02:00:17.040Z,991.1
2023-04-25T02:01:31.210Z,991.1
2023-04-25T02:02:51.035Z,991.1
2023-04-25T02:04:11.370Z,991.1
2023-04-25T02:05:28.308Z,991.1
2023-04-25T02:06:45.306Z,991.1
2023-04-25T02:08:02.288Z,991.1
2023-04-25T02:09:19.433Z,991.1
2023-04-25T02:10:36.171Z,991.1
2023-04-25T02:11:53.285Z,991.1
2023-04-25T02:13:10.308Z,991.1
2023-04-25T02:14:27.332Z,991.1
2023-04-25T02:15:44.258Z,991.1
2023-04-25T02:17:01.435Z,991.1
2023-04-25T02:18:18.679Z,991.2
2023-04-25T02:19:35.228Z,991.2
2023-04-25T02:20:52.302Z,991.2
2023-04-25T02:22:09.274Z,991.2
2023-04-25T02:23:26.184Z,991.2
2023-04-25T02:24:43.201Z,991.1
2023-04-25T02:26:00.200Z,991.1
2023-04-25T02:27:17.246Z,991.1
2023-04-25T02:28:34.218Z,991.1
2023-04-25T02:29:51.203Z,991.1
2023-04-25T02:31:08.414Z,991.1
2023-04-25T02:32:25.224Z,991
2023-04-25T02:33:42.839Z,991
2023-04-25T02:34:59.213Z,991
2023-04-25T02:36:16.203Z,991.1
2023-04-25T02:37:33.206Z,991
2023-04-25T02:38:50.280Z,991
2023-04-25T02:40:07.212Z,991
2023-04-25T02:41:24.218Z,991
2023-04-25T02:42:41.248Z,991
2023-04-25T02:43:58.314Z,991
2023-04-25T02:45:15.225Z,991
2023-04-25T02:46:38.770Z,991
2023-04-25T02:47:49.272Z,991
2023-04-25T02:49:06.333Z,991
2023-04-25T02:50:23.252Z,991
2023-04-25T02:51:40.236Z,991
2023-04-25T02:52:57.225Z,991
2023-04-25T02:54:14.256Z,991
2023-04-25T02:55:31.289Z,991
2023-04-25T02:56:48.310Z,991.1
2023-04-25T02:58:05.307Z,991.1
2023-04-25T02:59:22.274Z,991.1
2023-04-25T03:00:39.257Z,991.1
2023-04-25T03:01:56.272Z,991.1
2023-04-25T03:03:13.301Z,991.1
2023-04-25T03:04:30.247Z,991.1
2023-04-25T03:05:47.274Z,991.1
2023-04-25T03:07:04.295Z,991
2023-04-25T03:08:21.331Z,991
2023-04-25T03:09:38.264Z,991.1
2023-04-25T03:10:55.250Z,991
2023-04-25T03:12:12.278Z,991.1
2023-04-25T03:13:29.286Z,991.1
2023-04-25T03:14:46.278Z,991
2023-04-25T03:16:03.278Z,991
2023-04-25T03:17:20.298Z,991
2023-04-25T03:18:37.267Z,991
2023-04-25T03:19:54.337Z,991
2023-04-25T03:21:11.286Z,991
2023-04-25T03:22:28.305Z,991
2023-04-25T03:23:45.271Z,991
2023-04-25T03:25:02.321Z,991
2023-04-25T03:26:19.864Z,991
2023-04-25T03:27:37.294Z,991
2023-04-25T03:28:54.315Z,991
2023-04-25T03:30:11.324Z,991
2023-04-25T03:31:28.442Z,991.1
2023-04-25T03:32:45.333Z,991
2023-04-25T03:34:02.331Z,991
2023-04-25T03:35:19.295Z,991
2023-04-25T03:36:36.328Z,991.1
2023-04-25T03:37:53.337Z,991.1
2023-04-25T03:39:10.289Z,991.1
2023-04-25T03:40:27.314Z,991.2
2023-04-25T03:41:44.316Z,991.2
2023-04-25T03:43:01.306Z,991.2
2023-04-25T03:44:18.359Z,991.2
2023-04-25T03:45:35.331Z,991.2
2023-04-25T03:46:52.385Z,991.2
2023-04-25T03:48:09.348Z,991.2
2023-04-25T03:49:26.341Z,991.2
2023-04-25T03:50:43.318Z,991.2
2023-04-25T03:52:00.332Z,991.2
2023-04-25T03:53:17.333Z,991.2
2023-04-25T03:54:34.325Z,991.2
2023-04-25T03:55:51.430Z,991.2
2023-04-25T03:57:08.390Z,991.2
2023-04-25T03:58:25.388Z,991.2
2023-04-25T03:59:42.375Z,991.3
2023-04-25T04:00:59.327Z,991.2
2023-04-25T04:02:16.401Z,991.2
2023-04-25T04:03:34.091Z,991.3
2023-04-25T04:04:50.589Z,991.3
2023-04-25T04:06:07.331Z,991.3
2023-04-25T04:07:24.340Z,991.3
2023-04-25T04:08:41.388Z,991.3
2023-04-25T04:09:58.347Z,991.3
2023-04-25T04:11:15.379Z,991.3
2023-04-25T04:12:32.358Z,991.3
2023-04-25T04:13:49.495Z,991.3
2023-04-25T04:15:06.398Z,991.4
2023-04-25T04:16:23.447Z,991.4
2023-04-25T04:17:40.375Z,991.3
2023-04-25T04:18:57.374Z,991.3
2023-04-25T04:20:14.386Z,991.4
2023-04-25T04:21:31.353Z,991.4
2023-04-25T04:22:48.355Z,991.4
2023-04-25T04:24:05.383Z,991.3
2023-04-25T04:25:22.377Z,991.3
2023-04-25T04:26:39.438Z,991.3
2023-04-25T04:27:56.360Z,991.3
2023-04-25T04:29:13.365Z,991.3
2023-04-25T04:30:30.460Z,991.3
2023-04-25T04:31:47.414Z,991.4
2023-04-25T04:33:04.419Z,991.3
2023-04-25T04:34:21.375Z,991.4
2023-04-25T04:35:38.414Z,991.4
2023-04-25T04:36:55.409Z,991.4
2023-04-25T04:38:12.392Z,991.3
2023-04-25T04:39:29.379Z,991.3
2023-04-25T04:40:46.449Z,991.3
2023-04-25T04:42:03.405Z,991.4
2023-04-25T04:43:20.379Z,991.4
2023-04-25T04:44:37.482Z,991.4
2023-04-25T04:45:54.417Z,991.4
2023-04-25T04:47:11.431Z,991.4
2023-04-25T04:48:28.387Z,991.4
2023-04-25T04:49:45.404Z,991.4
2023-04-25T04:51:02.459Z,991.4
2023-04-25T04:52:19.428Z,991.4
2023-04-25T04:53:36.404Z,991.5
2023-04-25T04:54:53.401Z,991.5
2023-04-25T04:56:10.411Z,991.5
2023-04-25T04:57:27.472Z,991.4
2023-04-25T04:58:44.413Z,991.4
2023-04-25T05:00:03.503Z,991.4
2023-04-25T05:01:20.493Z,991.4
2023-04-25T05:02:37.506Z,991.4
2023-04-25T05:03:55.063Z,991.4
2023-04-25T05:05:11.915Z,991.4
2023-04-25T05:06:28.426Z,991.3
2023-04-25T05:07:45.430Z,991.4
2023-04-25T05:09:02.435Z,991.4
2023-04-25T05:10:19.490Z,991.4
2023-04-25T05:11:36.446Z,991.4
2023-04-25T05:12:53.428Z,991.4
2023-04-25T05:14:10.428Z,991.4
2023-04-25T05:15:27.485Z,991.4
2023-04-25T05:16:44.487Z,991.4
2023-04-25T05:18:01.479Z,991.4
2023-04-25T05:19:18.475Z,991.4
2023-04-25T05:20:35.472Z,991.4
2023-04-25T05:21:52.459Z,991.4
2023-04-25T05:23:09.535Z,991.4
2023-04-25T05:24:26.441Z,991.4
2023-04-25T05:25:43.440Z,991.4
2023-04-25T05:27:00.495Z,991.3
2023-04-25T05:28:17.476Z,991.4
2023-04-25T05:29:34.474Z,991.4
2023-04-25T05:30:51.512Z,991.3
2023-04-25T05:32:08.592Z,991.3
2023-04-25T05:33:25.470Z,991.3
2023-04-25T05:34:42.586Z,991.4
2023-04-25T05:35:59.480Z,991.3
2023-04-25T05:37:16.462Z,991.3
2023-04-25T05:38:34.897Z,991.4
2023-04-25T05:39:50.464Z,991.4
2023-04-25T05:41:07.856Z,991.3
2023-04-25T05:42:24.466Z,991.3
2023-04-25T05:43:41.471Z,991.3
2023-04-25T05:44:58.515Z,991.3
2023-04-25T05:46:15.586Z,991.3
2023-04-25T05:47:32.527Z,991.3
2023-04-25T05:48:49.476Z,991.3
2023-04-25T05:50:06.502Z,991.3
2023-04-25T05:51:23.562Z,991.3
2023-04-25T05:52:40.489Z,991.3
2023-04-25T05:53:57.487Z,991.3
2023-04-25T05:55:14.508Z,991.3
2023-04-25T05:56:31.517Z,991.3
2023-04-25T05:57:50.130Z,991.3
2023-04-25T05:59:05.502Z,991.4
2023-04-25T06:00:22.594Z,991.4
2023-04-25T06:01:39.494Z,991.4
2023-04-25T06:02:56.629Z,991.4
2023-04-25T06:04:13.860Z,991.4
2023-04-25T06:05:30.573Z,991.4
2023-04-25T06:06:47.536Z,991.4
2023-04-25T06:08:14.390Z,991.4
2023-04-25T06:09:40.403Z,991.4
2023-04-25T06:10:58.763Z,991.4
2023-04-25T06:12:15.547Z,991.4
2023-04-25T06:13:32.525Z,991.4
2023-04-25T06:14:49.648Z,991.4
2023-04-25T06:16:06.534Z,991.4
2023-04-25T06:17:23.563Z,991.4
2023-04-25T06:18:40.620Z,991.4
2023-04-25T06:19:57.521Z,991.4
2023-04-25T06:21:14.518Z,991.4
2023-04-25T06:22:31.595Z,991.3
2023-04-25T06:23:48.902Z,991.3
2023-04-25T06:25:05.546Z,991.3
2023-04-25T06:26:22.532Z,991.4
2023-04-25T06:27:39.549Z,991.3
2023-04-25T06:28:56.600Z,991.3
2023-04-25T06:30:13.550Z,991.3
2023-04-25T06:31:30.559Z,991.3
2023-04-25T06:32:47.604Z,991.3
2023-04-25T06:34:04.816Z,991.3
2023-04-25T06:35:21.553Z,991.3
2023-04-25T06:36:38.586Z,991.2
2023-04-25T06:37:55.551Z,991.2
2023-04-25T06:39:12.573Z,991.2
2023-04-25T06:40:29.589Z,991.2
2023-04-25T06:41:46.556Z,991.2
2023-04-25T06:43:03.557Z,991.2
2023-04-25T06:44:20.544Z,991.2
2023-04-25T06:45:37.589Z,991.2
2023-04-25T06:46:54.612Z,991.2
2023-04-25T06:48:11.642Z,991.2
2023-04-25T06:49:28.618Z,991.2
2023-04-25T06:50:45.595Z,991.2
2023-04-25T06:52:02.567Z,991.2
2023-04-25T06:53:19.582Z,991.2
2023-04-25T06:54:36.580Z,991.3
2023-04-25T06:55:53.603Z,991.3
2023-04-25T06:57:10.721Z,991.3
2023-04-25T06:58:27.575Z,991.3
2023-04-25T06:59:44.618Z,991.2
2023-04-25T07:01:01.619Z,991.2
2023-04-25T07:02:18.711Z,991.2
2023-04-25T07:03:35.769Z,991.1
2023-04-25T07:04:52.671Z,991.1
2023-04-25T07:06:09.613Z,991
2023-04-25T07:07:26.589Z,991
2023-04-25T07:08:43.660Z,990.9
2023-04-25T07:10:00.611Z,990.9
2023-04-25T07:11:17.592Z,990.9
2023-04-25T07:12:34.659Z,990.9
2023-04-25T07:13:51.634Z,990.9
2023-04-25T07:15:08.632Z,990.9
2023-04-25T07:16:25.687Z,990.9
2023-04-25T07:17:42.646Z,990.9
2023-04-25T07:18:59.617Z,990.9
2023-04-25T07:20:16.783Z,990.9
2023-04-25T07:21:33.614Z,990.9
2023-04-25T07:22:50.650Z,991
2023-04-25T07:24:07.661Z,991
2023-04-25T07:25:24.608Z,991
2023-04-25T07:26:41.642Z,991
2023-04-25T07:27:58.611Z,991
2023-04-25T07:29:15.810Z,991
2023-04-25T07:30:32.644Z,991
2023-04-25T07:31:49.630Z,991
2023-04-25T07:33:06.665Z,991
2023-04-25T07:34:23.711Z,991
2023-04-25T07:35:40.681Z,991
2023-04-25T07:36:57.635Z,991
2023-04-25T07:38:14.636Z,991
2023-04-25T07:39:31.749Z,991
2023-04-25T07:40:48.677Z,990.9
2023-04-25T07:42:05.634Z,991
2023-04-25T07:43:22.676Z,990.9
2023-04-25T07:44:39.756Z,991
2023-04-25T07:45:56.704Z,990.9
2023-04-25T07:47:13.644Z,991
2023-04-25T07:48:30.667Z,991
2023-04-25T07:49:47.718Z,991
2023-04-25T07:51:04.687Z,991
2023-04-25T07:52:21.692Z,991.1
2023-04-25T07:53:38.839Z,991.1
2023-04-25T07:54:55.694Z,991.1
2023-04-25T07:56:12.678Z,991.1
2023-04-25T07:57:29.672Z,991.1
2023-04-25T07:58:46.701Z,991.1
2023-04-25T08:00:03.764Z,991.1
2023-04-25T08:01:20.680Z,991.1
2023-04-25T08:02:37.839Z,991.1
2023-04-25T08:03:54.828Z,991.1
2023-04-25T08:05:12.433Z,991
2023-04-25T08:06:29.965Z,991
2023-04-25T08:07:46.723Z,991
2023-04-25T08:09:03.692Z,990.9
2023-04-25T08:10:20.691Z,991
2023-04-25T08:11:37.705Z,991.1
2023-04-25T08:12:54.712Z,991.1
2023-04-25T08:14:11.697Z,991.1
2023-04-25T08:15:28.774Z,991.2
2023-04-25T08:16:45.703Z,991.2
2023-04-25T08:18:02.797Z,991.2
2023-04-25T08:19:19.712Z,991.2
2023-04-25T08:20:36.778Z,991.2
2023-04-25T08:21:53.720Z,991.2
2023-04-25T08:23:10.813Z,991.1
2023-04-25T08:24:27.715Z,991.1
2023-04-25T08:25:44.760Z,991.2
2023-04-25T08:27:01.747Z,991.2
2023-04-25T08:28:18.693Z,991.2
2023-04-25T08:29:35.781Z,991.2
2023-04-25T08:30:52.798Z,991.1
2023-04-25T08:32:09.750Z,991.3
2023-04-25T08:33:26.772Z,991.3
2023-04-25T08:34:43.721Z,991.4
2023-04-25T08:36:00.740Z,991.3
2023-04-25T08:37:17.737Z,991.4
2023-04-25T08:38:34.772Z,991.4
2023-04-25T08:39:51.779Z,991.5
2023-04-25T08:41:08.750Z,991.5
2023-04-25T08:42:25.744Z,991.5
2023-04-25T08:43:42.745Z,991.5
2023-04-25T08:44:59.768Z,991.5
2023-04-25T08:46:16.818Z,991.5
2023-04-25T08:47:33.792Z,991.5
2023-04-25T08:48:50.920Z,991.5
2023-04-25T08:50:07.983Z,991.5
2023-04-25T08:51:24.759Z,991.5
2023-04-25T08:52:41.769Z,991.4
2023-04-25T08:54:04.903Z,991.5
2023-04-25T08:55:15.788Z,991.5
2023-04-25T08:56:32.762Z,991.5
2023-04-25T08:57:49.787Z,991.4
2023-04-25T08:59:06.748Z,991.5
2023-04-25T09:00:23.778Z,991.5
2023-04-25T09:01:40.942Z,991.5
2023-04-25T09:02:57.921Z,991.4
2023-04-25T09:04:14.857Z,991.5
2023-04-25T09:05:32.136Z,991.5
2023-04-25T09:06:48.761Z,991.5
2023-04-25T09:08:05.934Z,991.5
2023-04-25T09:09:22.800Z,991.5
2023-04-25T09:10:40.446Z,991.7
2023-04-25T09:11:56.785Z,991.7
2023-04-25T09:13:13.808Z,991.7
2023-04-25T09:14:30.807Z,991.7
2023-04-25T09:15:47.801Z,991.7
2023-04-25T09:17:04.829Z,991.8
2023-04-25T09:18:21.877Z,991.8
2023-04-25T09:19:41.271Z,991.8
2023-04-25T09:21:01.042Z,991.8
2023-04-25T09:22:12.910Z,991.7
2023-04-25T09:23:29.879Z,991.8
2023-04-25T09:24:46.918Z,991.7
2023-04-25T09:26:03.857Z,991.7
2023-04-25T09:27:20.798Z,991.7
2023-04-25T09:28:38.104Z,991.6
2023-04-25T09:29:54.862Z,991.6
2023-04-25T09:31:11.835Z,991.6
2023-04-25T09:32:29.103Z,991.7
2023-04-25T09:33:45.849Z,991.7
2023-04-25T09:35:02.928Z,991.7
2023-04-25T09:36:19.855Z,991.7
2023-04-25T09:37:36.843Z,991.7
2023-04-25T09:38:53.895Z,991.7
2023-04-25T09:40:10.826Z,991.8
2023-04-25T09:41:27.871Z,991.8
2023-04-25T09:42:44.807Z,991.7
2023-04-25T09:44:02.408Z,991.7
2023-04-25T09:45:18.850Z,991.7
2023-04-25T09:46:35.935Z,991.8
2023-04-25T09:47:52.885Z,991.7
2023-04-25T09:49:09.840Z,991.7
2023-04-25T09:50:26.879Z,991.7
2023-04-25T09:51:43.843Z,991.7
2023-04-25T09:53:00.855Z,991.7
2023-04-25T09:54:17.927Z,991.7
2023-04-25T09:55:34.871Z,991.7
2023-04-25T09:56:51.851Z,991.7
2023-04-25T09:58:08.888Z,991.7
2023-04-25T09:59:25.902Z,991.6
2023-04-25T10:00:42.860Z,991.7
2023-04-25T10:01:59.898Z,991.6
2023-04-25T10:03:16.925Z,991.6
2023-04-25T10:04:34.219Z,991.6
2023-04-25T10:05:50.854Z,991.7
2023-04-25T10:07:07.880Z,991.7
2023-04-25T10:08:24.856Z,991.7
2023-04-25T10:09:41.921Z,991.7
2023-04-25T10:10:58.857Z,991.7
2023-04-25T10:12:15.863Z,991.7
2023-04-25T10:13:32.884Z,991.7
2023-04-25T10:14:49.853Z,991.7
2023-04-25T10:16:06.909Z,991.7
2023-04-25T10:17:23.877Z,991.8
2023-04-25T10:18:40.903Z,991.8
2023-04-25T10:19:57.926Z,991.8
2023-04-25T10:21:14.997Z,991.8
2023-04-25T10:22:31.887Z,991.8
2023-04-25T10:23:49.113Z,991.8
2023-04-25T10:25:05.960Z,991.8
2023-04-25T10:26:22.897Z,991.7
2023-04-25T10:27:40.275Z,991.7
2023-04-25T10:28:56.916Z,991.7
2023-04-25T10:30:13.912Z,991.7
2023-04-25T10:31:31.026Z,991.7
2023-04-25T10:32:47.922Z,991.7
2023-04-25T10:34:04.922Z,991.7
2023-04-25T10:35:21.939Z,991.6
2023-04-25T10:36:38.924Z,991.6
2023-04-25T10:37:55.905Z,991.5
2023-04-25T10:39:12.908Z,991.6
2023-04-25T10:40:30.020Z,991.7
2023-04-25T10:41:46.930Z,991.7
2023-04-25T10:43:03.945Z,991.6
2023-04-25T10:44:20.935Z,991.6
2023-04-25T10:45:37.952Z,991.5
2023-04-25T10:46:55.002Z,991.5
2023-04-25T10:48:12.004Z,991.6
2023-04-25T10:49:28.941Z,991.6
2023-04-25T10:50:45.954Z,991.6
2023-04-25T10:52:02.959Z,991.6
2023-04-25T10:53:19.995Z,991.7
2023-04-25T10:54:36.980Z,991.6
2023-04-25T10:55:54.041Z,991.6
2023-04-25T10:57:11.006Z,991.6
2023-04-25T10:58:27.995Z,991.6
2023-04-25T10:59:44.971Z,991.6
2023-04-25T11:01:02.014Z,991.6
2023-04-25T11:02:19.140Z,991.6
2023-04-25T11:03:36.070Z,991.5
2023-04-25T11:04:52.992Z,991.5
2023-04-25T11:06:09.953Z,991.5
2023-04-25T11:07:27.013Z,991.5
2023-04-25T11:08:43.955Z,991.5
2023-04-25T11:10:00.989Z,991.5
2023-04-25T11:11:18.001Z,991.5
2023-04-25T11:12:34.958Z,991.6
2023-04-25T11:13:52.022Z,991.6
2023-04-25T11:15:08.971Z,991.6
2023-04-25T11:16:28.212Z,991.6
2023-04-25T11:17:43.017Z,991.6
2023-04-25T11:19:00.001Z,991.6
2023-04-25T11:20:17.221Z,991.6
2023-04-25T11:21:33.964Z,991.7
2023-04-25T11:22:52.762Z,991.6
2023-04-25T11:24:07.996Z,991.6
2023-04-25T11:25:24.973Z,991.6
2023-04-25T11:26:42.048Z,991.6
2023-04-25T11:27:59.055Z,991.6
2023-04-25T11:29:16.658Z,991.6
2023-04-25T11:30:34.018Z,991.6
2023-04-25T11:31:51.020Z,991.6
2023-04-25T11:33:08.065Z,991.7
2023-04-25T11:34:25.052Z,991.7
2023-04-25T11:35:41.992Z,991.7
2023-04-25T11:36:59.016Z,991.7
2023-04-25T11:38:16.015Z,991.7
2023-04-25T11:39:33.073Z,991.7
2023-04-25T11:40:50.031Z,991.7
2023-04-25T11:42:07.694Z,991.6
2023-04-25T11:43:24.035Z,991.6
2023-04-25T11:44:41.150Z,991.6
2023-04-25T11:45:58.022Z,991.6
2023-04-25T11:47:15.022Z,991.6
2023-04-25T11:48:32.010Z,991.6
2023-04-25T11:49:49.069Z,991.6
2023-04-25T11:51:06.020Z,991.6
2023-04-25T11:52:23.017Z,991.7
2023-04-25T11:53:40.026Z,991.7
2023-04-25T11:54:57.085Z,991.7
2023-04-25T11:56:14.045Z,991.7
2023-04-25T11:57:31.081Z,991.7
2023-04-25T11:58:48.036Z,991.7
2023-04-25T12:00:05.068Z,991.7
2023-04-25T12:01:22.076Z,991.8
2023-04-25T12:02:39.124Z,991.7
2023-04-25T12:03:56.084Z,991.7
2023-04-25T12:05:29.896Z,991.7
2023-04-25T12:06:30.101Z,991.7
2023-04-25T12:07:47.025Z,991.7
2023-04-25T12:09:04.065Z,991.7
2023-04-25T12:10:21.085Z,991.6
2023-04-25T12:11:38.857Z,991.7
2023-04-25T12:12:55.338Z,991.7
2023-04-25T12:14:12.069Z,991.7
2023-04-25T12:15:29.118Z,991.7
2023-04-25T12:16:46.142Z,991.7
2023-04-25T12:18:03.069Z,991.7
2023-04-25T12:19:20.067Z,991.7
2023-04-25T12:20:37.105Z,991.7
2023-04-25T12:21:58.268Z,991.7
2023-04-25T12:23:11.156Z,991.7
2023-04-25T12:24:28.555Z,991.7
2023-04-25T12:25:45.083Z,991.7
2023-04-25T12:27:02.121Z,991.7
2023-04-25T12:28:19.107Z,991.7
2023-04-25T12:29:48.243Z,991.7
2023-04-25T12:30:53.074Z,991.7
2023-04-25T12:32:10.134Z,991.7
2023-04-25T12:33:27.139Z,991.8
2023-04-25T12:34:44.386Z,991.8
2023-04-25T12:36:01.109Z,991.8
2023-04-25T12:37:18.169Z,991.8
2023-04-25T12:38:35.092Z,991.8
2023-04-25T12:39:52.148Z,991.9
2023-04-25T12:41:09.110Z,991.8
2023-04-25T12:42:26.140Z,991.8
2023-04-25T12:43:43.133Z,991.9
2023-04-25T12:45:00.157Z,991.8
2023-04-25T12:46:17.138Z,991.9
2023-04-25T12:47:34.175Z,991.9
2023-04-25T12:48:51.474Z,991.9
2023-04-25T12:50:08.192Z,991.9
2023-04-25T12:51:25.269Z,991.9
2023-04-25T12:52:42.141Z,991.9
2023-04-25T12:53:59.266Z,991.9
2023-04-25T12:55:16.210Z,991.9
2023-04-25T12:56:33.172Z,991.9
2023-04-25T12:57:50.120Z,991.9
2023-04-25T12:59:07.165Z,991.8
2023-04-25T13:00:24.161Z,991.8
2023-04-25T13:01:41.302Z,991.8
2023-04-25T13:02:58.271Z,991.8
2023-04-25T13:04:15.201Z,991.8
2023-04-25T13:05:32.171Z,991.8
2023-04-25T13:06:49.202Z,991.8
2023-04-25T13:08:06.161Z,991.8
2023-04-25T13:09:23.120Z,991.8
2023-04-25T13:10:40.284Z,991.8
2023-04-25T13:11:58.282Z,991.9
2023-04-25T13:13:14.211Z,991.8
2023-04-25T13:14:31.187Z,991.8
2023-04-25T13:15:48.214Z,991.8
2023-04-25T13:17:05.161Z,991.8
2023-04-25T13:18:22.177Z,991.8
2023-04-25T13:19:39.162Z,991.8
2023-04-25T13:20:56.172Z,991.8
2023-04-25T13:22:13.167Z,991.8
2023-04-25T13:23:30.173Z,991.8
2023-04-25T13:24:47.157Z,991.8
2023-04-25T13:26:04.189Z,991.8
2023-04-25T13:27:21.168Z,991.9
2023-04-25T13:28:38.175Z,991.8
2023-04-25T13:29:55.213Z,991.8
2023-04-25T13:31:12.161Z,991.8
2023-04-25T13:32:29.282Z,991.8
2023-04-25T13:33:46.201Z,991.8
2023-04-25T13:35:05.390Z,991.8
2023-04-25T13:36:20.155Z,991.8
2023-04-25T13:37:37.160Z,991.8
2023-04-25T13:38:54.308Z,991.9
2023-04-25T13:40:11.295Z,991.9
2023-04-25T13:41:28.292Z,991.9
2023-04-25T13:42:45.173Z,991.9
2023-04-25T13:44:02.250Z,991.9
2023-04-25T13:45:19.220Z,991.9
2023-04-25T13:46:46.111Z,991.9
2023-04-25T13:47:55.034Z,991.9
2023-04-25T13:49:14.547Z,991.9
2023-04-25T13:50:31.273Z,991.9
2023-04-25T13:51:48.196Z,991.9
2023-04-25T13:53:05.209Z,991.9
2023-04-25T13:54:22.250Z,992
2023-04-25T13:55:39.184Z,992
2023-04-25T13:56:56.199Z,992
2023-04-25T13:58:13.190Z,992
2023-04-25T13:59:30.248Z,992
2023-04-25T14:00:47.346Z,991.9
2023-04-25T14:02:04.316Z,991.8
2023-04-25T14:03:21.280Z,991.8
2023-04-25T14:04:38.235Z,991.8
2023-04-25T14:05:55.216Z,991.9
2023-04-25T14:07:12.281Z,991.9
2023-04-25T14:08:29.231Z,991.9
2023-04-25T14:09:46.213Z,991.9
2023-04-25T14:11:03.215Z,991.9
2023-04-25T14:12:20.228Z,991.8
2023-04-25T14:13:37.221Z,991.9
2023-04-25T14:14:54.228Z,991.9
2023-04-25T14:16:11.497Z,991.9
2023-04-25T14:17:28.339Z,992
2023-04-25T14:18:45.266Z,992
2023-04-25T14:20:02.255Z,992
2023-04-25T14:21:19.263Z,992
2023-04-25T14:22:36.251Z,992.1
2023-04-25T14:23:53.701Z,992.1
2023-04-25T14:25:10.301Z,992.1
2023-04-25T14:26:27.257Z,992.1
2023-04-25T14:27:44.264Z,992.1
2023-04-25T14:29:01.287Z,992.1
2023-04-25T14:30:18.264Z,992.1
2023-04-25T14:31:35.390Z,992.1
2023-04-25T14:32:52.435Z,992.1
2023-04-25T14:34:09.336Z,992.1
2023-04-25T14:35:26.279Z,992.1
2023-04-25T14:36:43.323Z,992.2
2023-04-25T14:38:00.333Z,992.2
2023-04-25T14:39:17.260Z,992.2
2023-04-25T14:40:34.255Z,992.2
2023-04-25T14:41:51.296Z,992.2
2023-04-25T14:43:08.273Z,992.2
2023-04-25T14:44:25.298Z,992.2
2023-04-25T14:45:42.346Z,992.2
2023-04-25T14:46:59.455Z,992.2
2023-04-25T14:48:16.359Z,992.3
2023-04-25T14:49:33.536Z,992.3
2023-04-25T14:50:50.294Z,992.3
2023-04-25T14:52:07.289Z,992.3
2023-04-25T14:53:24.305Z,992.3
2023-04-25T14:54:41.288Z,992.3
2023-04-25T14:55:58.309Z,992.3
2023-04-25T14:57:15.297Z,992.3
2023-04-25T14:58:32.381Z,992.3
2023-04-25T14:59:50.273Z,992.3
2023-04-25T15:01:07.458Z,992.4
2023-04-25T15:02:24.437Z,992.4
2023-04-25T15:03:41.410Z,992.4
2023-04-25T15:04:58.895Z,992.4
2023-04-25T15:06:15.289Z,992.4
2023-04-25T15:07:32.383Z,992.4
2023-04-25T15:08:49.329Z,992.5
2023-04-25T15:10:06.324Z,992.4
2023-04-25T15:11:23.309Z,992.5
2023-04-25T15:12:40.349Z,992.5
2023-04-25T15:13:57.337Z,992.5
2023-04-25T15:15:20.011Z,992.6
2023-04-25T15:16:31.344Z,992.6
2023-04-25T15:17:48.436Z,992.6
2023-04-25T15:19:05.337Z,992.6
2023-04-25T15:20:22.339Z,992.6
2023-04-25T15:21:39.336Z,992.6
2023-04-25T15:22:56.371Z,992.7
2023-04-25T15:24:13.341Z,992.7
2023-04-25T15:25:30.339Z,992.7
2023-04-25T15:26:47.336Z,992.7
2023-04-25T15:28:04.371Z,992.7
2023-04-25T15:29:21.405Z,992.7
2023-04-25T15:30:38.363Z,992.7
2023-04-25T15:31:55.383Z,992.7
2023-04-25T15:33:12.501Z,992.7
2023-04-25T15:34:29.382Z,992.7
2023-04-25T15:35:46.339Z,992.7
2023-04-25T15:37:03.338Z,992.8
2023-04-25T15:38:20.412Z,992.7
2023-04-25T15:39:37.347Z,992.7
2023-04-25T15:40:54.370Z,992.7
2023-04-25T15:42:11.339Z,992.7
2023-04-25T15:43:28.400Z,992.7
2023-04-25T15:44:45.377Z,992.7
2023-04-25T15:46:02.427Z,992.7
2023-04-25T15:47:19.367Z,992.7
2023-04-25T15:48:36.414Z,992.7
2023-04-25T15:49:53.419Z,992.8
2023-04-25T15:51:10.396Z,992.8
2023-04-25T15:52:27.364Z,992.8
2023-04-25T15:53:44.590Z,992.8
2023-04-25T15:55:01.393Z,992.8
2023-04-25T15:56:18.399Z,992.8
2023-04-25T15:57:35.576Z,992.9
2023-04-25T15:58:52.468Z,992.8
2023-04-25T16:00:09.435Z,992.9
2023-04-25T16:01:26.549Z,992.9
2023-04-25T16:02:43.528Z,992.9
2023-04-25T16:04:00.677Z,992.9
2023-04-25T16:05:17.567Z,992.9
2023-04-25T16:06:34.456Z,992.9
2023-04-25T16:07:51.412Z,993
2023-04-25T16:09:08.425Z,993
2023-04-25T16:10:25.844Z,992.9
2023-04-25T16:11:42.420Z,993
2023-04-25T16:12:59.422Z,993
2023-04-25T16:14:16.430Z,993
2023-04-25T16:15:35.268Z,993
2023-04-25T16:16:50.461Z,993
2023-04-25T16:18:07.522Z,993
2023-04-25T16:19:24.472Z,993
2023-04-25T16:20:41.425Z,993
2023-04-25T16:21:58.402Z,993.1
2023-04-25T16:23:15.418Z,993.1
2023-04-25T16:24:32.463Z,993.1
2023-04-25T16:25:52.498Z,993
2023-04-25T16:27:09.436Z,993.1
2023-04-25T16:28:26.435Z,993.1
2023-04-25T16:29:43.445Z,993.2
2023-04-25T16:31:00.530Z,993.2
2023-04-25T16:32:17.470Z,993.2
2023-04-25T16:33:34.442Z,993.1
2023-04-25T16:34:51.518Z,993.2
2023-04-25T16:36:08.453Z,993.2
2023-04-25T16:37:25.447Z,993.3
2023-04-25T16:38:42.717Z,993.3
2023-04-25T16:39:59.453Z,993.3
2023-04-25T16:41:16.467Z,993.3
2023-04-25T16:42:33.459Z,993.3