createdAt,value
2022-10-23T00:00:26.856Z,7.70
2022-10-23T00:01:34.622Z,7.60
2022-10-23T00:02:36.681Z,7.70
2022-10-23T00:03:39.209Z,7.60
2022-10-23T00:04:41.200Z,7.70
2022-10-23T00:05:43.238Z,7.60
2022-10-23T00:06:46.303Z,7.60
2022-10-23T00:07:52.715Z,7.70
2022-10-23T00:08:54.913Z,7.70
2022-10-23T00:09:56.981Z,7.70
2022-10-23T00:10:59.000Z,7.70
2022-10-23T00:12:00.979Z,7.60
2022-10-23T00:13:03.114Z,7.80
2022-10-23T00:14:07.373Z,7.70
2022-10-23T00:15:09.929Z,7.70
2022-10-23T00:16:11.992Z,7.70
2022-10-23T00:17:14.021Z,7.80
2022-10-23T00:18:16.069Z,7.70
2022-10-23T00:19:18.142Z,7.70
2022-10-23T00:20:20.340Z,7.70
2022-10-23T00:21:23.205Z,7.70
2022-10-23T00:22:25.309Z,7.70
2022-10-23T00:23:27.363Z,7.70
2022-10-23T00:24:29.435Z,7.60
2022-10-23T00:25:32.756Z,7.60
2022-10-23T00:26:35.062Z,7.60
2022-10-23T00:27:37.295Z,7.60
2022-10-23T00:28:39.126Z,7.60
2022-10-23T00:29:41.122Z,7.70
2022-10-23T00:30:43.242Z,7.70
2022-10-23T00:31:45.436Z,7.70
2022-10-23T00:32:47.429Z,7.60
2022-10-23T00:33:50.078Z,7.60
2022-10-23T00:34:52.181Z,7.70
2022-10-23T00:35:54.238Z,7.70
2022-10-23T00:36:56.216Z,7.70
2022-10-23T00:37:58.475Z,7.70
2022-10-23T00:39:00.490Z,7.70
2022-10-23T00:40:02.529Z,7.70
2022-10-23T00:41:05.892Z,7.70
2022-10-23T00:42:07.950Z,7.70
2022-10-23T00:43:21.980Z,7.70
2022-10-23T00:44:24.175Z,7.70
2022-10-23T00:45:28.927Z,7.70
2022-10-23T00:46:31.695Z,7.70
2022-10-23T00:47:33.928Z,7.70
2022-10-23T00:48:35.907Z,7.70
2022-10-23T00:49:40.681Z,7.70
2022-10-23T00:50:46.549Z,7.70
2022-10-23T00:51:56.900Z,7.70
2022-10-23T00:53:02.823Z,7.70
2022-10-23T00:55:28.359Z,7.70
2022-10-23T00:56:32.960Z,7.70
2022-10-23T00:57:35.332Z,7.70
2022-10-23T00:58:37.620Z,7.70
2022-10-23T00:59:40.343Z,7.80
2022-10-23T01:00:47.739Z,7.80
2022-10-23T01:01:49.860Z,7.80
2022-10-23T01:02:52.876Z,7.80
2022-10-23T01:03:55.352Z,7.80
2022-10-23T01:04:57.479Z,7.80
2022-10-23T01:06:41.036Z,7.80
2022-10-23T01:08:02.253Z,7.80
2022-10-23T01:09:31.889Z,7.70
2022-10-23T01:10:44.132Z,7.70
2022-10-23T01:12:09.867Z,7.70
2022-10-23T01:13:39.962Z,7.70
2022-10-23T01:15:06.074Z,7.70
2022-10-23T01:16:17.193Z,7.70
2022-10-23T01:17:35.375Z,7.80
2022-10-23T01:18:47.524Z,7.70
2022-10-23T01:19:49.315Z,7.70
2022-10-23T01:21:06.261Z,7.70
2022-10-23T01:23:51.913Z,7.80
2022-10-23T01:25:03.572Z,7.70
2022-10-23T01:26:26.853Z,7.70
2022-10-23T01:27:36.796Z,7.80
2022-10-23T01:28:41.855Z,7.70
2022-10-23T01:29:50.409Z,7.80
2022-10-23T01:30:54.262Z,7.80
2022-10-23T01:33:06.574Z,7.80
2022-10-23T01:34:44.119Z,7.90
2022-10-23T01:36:02.852Z,7.80
2022-10-23T01:37:07.785Z,7.80
2022-10-23T01:38:12.060Z,7.70
2022-10-23T01:39:30.120Z,7.70
2022-10-23T01:40:41.903Z,7.70
2022-10-23T01:41:58.086Z,7.80
2022-10-23T01:43:06.322Z,7.80
2022-10-23T01:44:15.097Z,7.80
2022-10-23T01:45:26.751Z,7.80
2022-10-23T01:46:30.476Z,7.80
2022-10-23T01:47:35.642Z,7.80
2022-10-23T01:48:38.634Z,7.80
2022-10-23T01:49:43.072Z,7.80
2022-10-23T01:50:46.273Z,7.90
2022-10-23T01:51:55.444Z,7.80
2022-10-23T01:52:57.672Z,7.80
2022-10-23T01:54:01.141Z,7.80
2022-10-23T01:55:03.678Z,7.80
2022-10-23T01:56:12.199Z,7.80
2022-10-23T01:57:17.507Z,7.80
2022-10-23T01:58:21.413Z,7.80
2022-10-23T01:59:30.096Z,7.80
2022-10-23T02:00:32.183Z,7.70
2022-10-23T02:01:37.194Z,7.70
2022-10-23T02:02:41.823Z,7.70
2022-10-23T02:03:44.905Z,7.70
2022-10-23T02:05:14.258Z,7.70
2022-10-23T02:06:16.609Z,7.80
2022-10-23T02:07:18.653Z,7.70
2022-10-23T02:08:20.877Z,7.70
2022-10-23T02:09:23.057Z,7.80
2022-10-23T02:10:52.523Z,7.80
2022-10-23T02:12:08.648Z,7.80
2022-10-23T02:13:23.182Z,7.70
2022-10-23T02:14:48.270Z,7.70
2022-10-23T02:16:22.834Z,7.70
2022-10-23T02:17:43.155Z,7.70
2022-10-23T02:18:55.361Z,7.60
2022-10-23T02:20:10.671Z,7.60
2022-10-23T02:21:17.709Z,7.60
2022-10-23T02:22:27.370Z,7.60
2022-10-23T02:23:41.311Z,7.60
2022-10-23T02:24:53.474Z,7.60
2022-10-23T02:26:01.511Z,7.50
2022-10-23T02:31:21.939Z,7.50
2022-10-23T02:32:26.655Z,7.50
2022-10-23T02:33:30.798Z,7.50
2022-10-23T02:34:32.945Z,7.50
2022-10-23T02:35:35.719Z,7.50
2022-10-23T02:36:38.044Z,7.50
2022-10-23T02:37:40.352Z,7.60
2022-10-23T02:38:44.662Z,7.60
2022-10-23T02:39:47.015Z,7.60
2022-10-23T02:40:49.244Z,7.60
2022-10-23T02:42:14.235Z,7.60
2022-10-23T02:43:24.425Z,7.60
2022-10-23T02:44:43.359Z,7.60
2022-10-23T02:45:56.648Z,7.60
2022-10-23T02:47:31.222Z,7.60
2022-10-23T02:48:58.714Z,7.60
2022-10-23T02:50:06.015Z,7.60
2022-10-23T02:51:32.415Z,7.60
2022-10-23T02:52:53.992Z,7.60
2022-10-23T02:55:08.799Z,7.60
2022-10-23T02:56:24.795Z,7.60
2022-10-23T02:57:32.701Z,7.70
2022-10-23T02:58:58.471Z,7.70
2022-10-23T03:00:13.806Z,7.70
2022-10-23T03:01:21.029Z,7.70
2022-10-23T03:02:36.016Z,7.80
2022-10-23T03:03:54.933Z,7.70
2022-10-23T03:04:57.694Z,7.80
2022-10-23T03:06:00.137Z,7.80
2022-10-23T03:07:02.093Z,7.80
2022-10-23T03:08:06.222Z,7.70
2022-10-23T03:09:09.729Z,7.80
2022-10-23T03:10:12.165Z,7.80
2022-10-23T03:11:14.319Z,7.80
2022-10-23T03:12:16.437Z,7.80
2022-10-23T03:13:18.468Z,7.80
2022-10-23T03:14:20.498Z,7.80
2022-10-23T03:15:22.760Z,7.80
2022-10-23T03:16:24.884Z,7.90
2022-10-23T03:17:27.011Z,7.90
2022-10-23T03:18:28.987Z,7.90
2022-10-23T03:19:30.988Z,7.90
2022-10-23T03:20:33.175Z,8.00
2022-10-23T03:21:35.275Z,8.00
2022-10-23T03:22:37.905Z,7.90
2022-10-23T03:23:39.905Z,8.00
2022-10-23T03:24:42.028Z,7.90
2022-10-23T03:25:44.021Z,7.90
2022-10-23T03:26:46.069Z,7.90
2022-10-23T03:27:48.079Z,8.00
2022-10-23T03:28:50.310Z,7.90
2022-10-23T03:29:52.339Z,7.90
2022-10-23T03:30:54.569Z,7.90
2022-10-23T03:31:56.591Z,8.00
2022-10-23T03:32:58.705Z,8.00
2022-10-23T03:34:02.256Z,8.00
2022-10-23T03:35:06.532Z,7.90
2022-10-23T03:36:09.028Z,7.90
2022-10-23T03:37:11.275Z,7.90
2022-10-23T03:38:13.311Z,7.90
2022-10-23T03:39:15.318Z,7.90
2022-10-23T03:40:17.490Z,8.00
2022-10-23T03:41:19.518Z,8.00
2022-10-23T03:42:21.927Z,8.00
2022-10-23T03:43:23.982Z,8.00
2022-10-23T03:44:26.055Z,8.00
2022-10-23T03:45:28.043Z,8.00
2022-10-23T03:46:30.158Z,8.00
2022-10-23T03:47:35.328Z,8.00
2022-10-23T03:48:38.384Z,8.00
2022-10-23T03:49:40.583Z,8.10
2022-10-23T03:50:42.571Z,8.10
2022-10-23T03:51:47.487Z,8.10
2022-10-23T03:52:49.710Z,8.10
2022-10-23T03:53:51.866Z,8.00
2022-10-23T03:54:53.898Z,8.10
2022-10-23T03:55:56.066Z,8.00
2022-10-23T03:56:58.392Z,8.10
2022-10-23T03:58:00.397Z,8.10
2022-10-23T03:59:02.451Z,8.10
2022-10-23T04:00:06.626Z,8.00
2022-10-23T04:01:09.099Z,8.10
2022-10-23T04:02:11.223Z,8.10
2022-10-23T04:03:13.397Z,8.10
2022-10-23T04:04:15.818Z,8.10
2022-10-23T04:05:17.940Z,8.10
2022-10-23T04:06:19.984Z,8.10
2022-10-23T04:07:22.556Z,8.10
2022-10-23T04:08:24.625Z,8.10
2022-10-23T04:09:26.689Z,8.10
2022-10-23T04:10:28.686Z,8.10
2022-10-23T04:11:31.114Z,8.10
2022-10-23T04:12:33.356Z,8.10
2022-10-23T04:13:35.399Z,8.10
2022-10-23T04:14:37.494Z,8.10
2022-10-23T04:15:39.492Z,8.10
2022-10-23T04:16:41.635Z,8.10
2022-10-23T04:17:43.631Z,8.10
2022-10-23T04:18:45.776Z,8.10
2022-10-23T04:19:47.897Z,8.10
2022-10-23T04:20:50.484Z,8.10
2022-10-23T04:21:52.508Z,8.10
2022-10-23T04:22:54.528Z,8.10
2022-10-23T04:23:56.577Z,8.10
2022-10-23T04:24:58.832Z,8.20
2022-10-23T04:26:00.920Z,8.10
2022-10-23T04:27:02.985Z,8.10
2022-10-23T04:28:05.071Z,8.10
2022-10-23T04:29:07.107Z,8.10
2022-10-23T04:30:10.125Z,8.10
2022-10-23T04:31:12.352Z,8.10
2022-10-23T04:32:14.158Z,8.10
2022-10-23T04:33:16.486Z,8.10
2022-10-23T04:34:21.374Z,8.10
2022-10-23T04:35:23.561Z,8.10
2022-10-23T04:36:25.899Z,8.10
2022-10-23T04:37:28.444Z,8.10
2022-10-23T04:38:30.678Z,8.20
2022-10-23T04:39:32.742Z,8.20
2022-10-23T04:40:34.978Z,8.10
2022-10-23T04:41:39.342Z,8.10
2022-10-23T04:42:41.418Z,8.20
2022-10-23T04:43:43.783Z,8.10
2022-10-23T04:44:45.819Z,8.10
2022-10-23T04:45:50.260Z,8.20
2022-10-23T04:46:52.245Z,8.20
2022-10-23T04:47:54.238Z,8.20
2022-10-23T04:48:56.301Z,8.20
2022-10-23T04:49:58.528Z,8.20
2022-10-23T04:51:02.904Z,8.20
2022-10-23T04:52:04.958Z,8.20
2022-10-23T04:53:06.954Z,8.20
2022-10-23T04:54:09.772Z,8.20
2022-10-23T04:55:11.789Z,8.20
2022-10-23T04:56:15.696Z,8.20
2022-10-23T04:57:17.937Z,8.20
2022-10-23T04:58:20.875Z,8.20
2022-10-23T04:59:22.956Z,8.20
2022-10-23T05:00:24.956Z,8.30
2022-10-23T05:01:27.296Z,8.20
2022-10-23T05:02:29.459Z,8.20
2022-10-23T05:03:31.671Z,8.20
2022-10-23T05:04:33.709Z,8.20
2022-10-23T05:05:35.708Z,8.20
2022-10-23T05:06:37.746Z,8.20
2022-10-23T05:07:39.912Z,8.20
2022-10-23T05:08:44.837Z,8.20
2022-10-23T05:09:46.827Z,8.20
2022-10-23T05:10:50.323Z,8.20
2022-10-23T05:11:52.617Z,8.20
2022-10-23T05:12:54.713Z,8.20
2022-10-23T05:13:56.781Z,8.30
2022-10-23T05:14:59.207Z,8.30
2022-10-23T05:16:01.325Z,8.30
2022-10-23T05:17:21.423Z,8.30
2022-10-23T05:18:32.154Z,8.30
2022-10-23T05:19:40.960Z,8.30
2022-10-23T05:20:44.874Z,8.30
2022-10-23T05:21:49.294Z,8.30
2022-10-23T05:22:55.014Z,8.30
2022-10-23T05:23:57.798Z,8.30
2022-10-23T05:25:02.218Z,8.30
2022-10-23T05:26:05.191Z,8.30
2022-10-23T05:27:07.182Z,8.30
2022-10-23T05:28:09.360Z,8.30
2022-10-23T05:29:11.334Z,8.30
2022-10-23T05:30:13.676Z,8.40
2022-10-23T05:31:16.506Z,8.40
2022-10-23T05:32:18.781Z,8.40
2022-10-23T05:33:20.953Z,8.30
2022-10-23T05:34:25.834Z,8.40
2022-10-23T05:35:29.775Z,8.40
2022-10-23T05:36:31.980Z,8.40
2022-10-23T05:37:34.328Z,8.40
2022-10-23T05:38:36.699Z,8.40
2022-10-23T05:39:39.134Z,8.40
2022-10-23T05:40:41.192Z,8.40
2022-10-23T05:41:43.229Z,8.40
2022-10-23T05:42:45.417Z,8.40
2022-10-23T05:43:47.788Z,8.40
2022-10-23T05:44:49.605Z,8.40
2022-10-23T05:45:51.817Z,8.40
2022-10-23T05:46:53.653Z,8.40
2022-10-23T05:48:05.681Z,8.40
2022-10-23T05:49:13.466Z,8.40
2022-10-23T05:50:15.725Z,8.40
2022-10-23T05:51:22.331Z,8.40
2022-10-23T05:52:24.565Z,8.40
2022-10-23T05:53:26.772Z,8.40
2022-10-23T05:54:29.073Z,8.40
2022-10-23T05:55:31.132Z,8.40
2022-10-23T05:56:33.157Z,8.40
2022-10-23T05:57:35.479Z,8.40
2022-10-23T05:58:37.587Z,8.50
2022-10-23T05:59:39.799Z,8.50
2022-10-23T06:00:41.781Z,8.50
2022-10-23T06:01:44.072Z,8.50
2022-10-23T06:02:46.169Z,8.50
2022-10-23T06:03:48.200Z,8.50
2022-10-23T06:04:50.277Z,8.50
2022-10-23T06:05:53.003Z,8.50
2022-10-23T06:06:55.066Z,8.50
2022-10-23T06:08:00.431Z,8.50
2022-10-23T06:09:03.039Z,8.60
2022-10-23T06:10:06.795Z,8.60
2022-10-23T06:11:11.211Z,8.60
2022-10-23T06:12:13.248Z,8.60
2022-10-23T06:13:15.232Z,8.60
2022-10-23T06:14:17.386Z,8.60
2022-10-23T06:15:19.505Z,8.60
2022-10-23T06:16:25.760Z,8.60
2022-10-23T06:17:28.817Z,8.60
2022-10-23T06:18:30.847Z,8.60
2022-10-23T06:19:32.989Z,8.60
2022-10-23T06:20:41.267Z,8.60
2022-10-23T06:21:43.359Z,8.60
2022-10-23T06:22:45.666Z,8.60
2022-10-23T06:23:48.291Z,8.70
2022-10-23T06:24:50.329Z,8.70
2022-10-23T06:25:55.104Z,8.70
2022-10-23T06:26:57.145Z,8.70
2022-10-23T06:27:59.346Z,8.70
2022-10-23T06:29:01.677Z,8.70
2022-10-23T06:30:04.308Z,8.70
2022-10-23T06:31:08.164Z,8.70
2022-10-23T06:32:10.600Z,8.80
2022-10-23T06:33:12.644Z,8.80
2022-10-23T06:34:15.441Z,8.80
2022-10-23T06:35:17.572Z,8.80
2022-10-23T06:36:19.671Z,8.80
2022-10-23T06:37:21.723Z,8.80
2022-10-23T06:38:24.041Z,8.80
2022-10-23T06:39:29.744Z,8.80
2022-10-23T06:40:34.029Z,8.80
2022-10-23T06:41:36.194Z,8.80
2022-10-23T06:42:38.215Z,8.80
2022-10-23T06:43:40.312Z,8.80
2022-10-23T06:44:42.306Z,8.80
2022-10-23T06:45:44.287Z,8.90
2022-10-23T06:46:47.537Z,8.90
2022-10-23T06:47:53.132Z,8.90
2022-10-23T06:48:55.133Z,8.90
2022-10-23T06:49:57.196Z,8.90
2022-10-23T06:51:00.154Z,9.00
2022-10-23T06:52:02.208Z,9.00
2022-10-23T06:53:05.627Z,9.00
2022-10-23T06:54:07.974Z,9.00
2022-10-23T06:55:10.169Z,9.00
2022-10-23T06:56:12.385Z,9.00
2022-10-23T06:57:14.203Z,9.00
2022-10-23T06:58:16.203Z,9.00
2022-10-23T06:59:19.967Z,9.00
2022-10-23T07:00:21.997Z,9.10
2022-10-23T07:01:24.124Z,9.10
2022-10-23T07:02:26.229Z,9.10
2022-10-23T07:03:28.576Z,9.10
2022-10-23T07:04:30.867Z,9.10
2022-10-23T07:05:33.272Z,9.20
2022-10-23T07:06:35.524Z,9.20
2022-10-23T07:07:37.894Z,9.20
2022-10-23T07:08:40.003Z,9.20
2022-10-23T07:09:42.381Z,9.20
2022-10-23T07:10:44.787Z,9.20
2022-10-23T07:11:46.780Z,9.20
2022-10-23T07:12:49.023Z,9.20
2022-10-23T07:13:51.080Z,9.20
2022-10-23T07:14:53.122Z,9.20
2022-10-23T07:15:54.968Z,9.20
2022-10-23T07:16:57.969Z,9.20
2022-10-23T07:18:00.008Z,9.20
2022-10-23T07:19:01.970Z,9.20
2022-10-23T07:20:04.635Z,9.30
2022-10-23T07:21:07.164Z,9.30
2022-10-23T07:22:10.836Z,9.30
2022-10-23T07:23:16.603Z,9.30
2022-10-23T07:24:18.862Z,9.30
2022-10-23T07:25:22.543Z,9.30
2022-10-23T07:26:25.010Z,9.20
2022-10-23T07:27:27.373Z,9.30
2022-10-23T07:28:29.520Z,9.30
2022-10-23T07:29:31.959Z,9.30
2022-10-23T07:30:33.860Z,9.40
2022-10-23T07:31:35.886Z,9.30
2022-10-23T07:33:04.952Z,9.40
2022-10-23T07:34:07.470Z,9.40
2022-10-23T07:35:12.333Z,9.50
2022-10-23T07:36:15.638Z,9.40
2022-10-23T07:37:17.744Z,9.50
2022-10-23T07:38:28.409Z,9.40
2022-10-23T07:39:30.595Z,9.50
2022-10-23T07:40:32.681Z,9.50
2022-10-23T07:41:35.015Z,9.50
2022-10-23T07:42:39.216Z,9.60
2022-10-23T07:43:41.428Z,9.60
2022-10-23T07:44:43.835Z,9.60
2022-10-23T07:45:49.513Z,9.70
2022-10-23T07:46:51.972Z,9.70
2022-10-23T07:47:53.834Z,9.70
2022-10-23T07:48:56.175Z,9.70
2022-10-23T07:49:58.477Z,9.70
2022-10-23T07:51:03.534Z,9.70
2022-10-23T07:52:06.635Z,9.70
2022-10-23T07:53:17.142Z,9.80
2022-10-23T07:54:19.443Z,9.80
2022-10-23T07:55:21.556Z,9.80
2022-10-23T07:56:30.415Z,9.80
2022-10-23T07:57:32.512Z,9.80
2022-10-23T07:58:34.621Z,9.90
2022-10-23T07:59:38.035Z,9.90
2022-10-23T08:00:41.731Z,9.90
2022-10-23T08:01:44.299Z,9.90
2022-10-23T08:02:46.502Z,10.00
2022-10-23T08:03:49.120Z,10.00
2022-10-23T08:04:51.371Z,10.00
2022-10-23T08:05:54.614Z,10.10
2022-10-23T08:06:56.461Z,10.10
2022-10-23T08:07:58.504Z,10.10
2022-10-23T08:09:03.746Z,10.10
2022-10-23T08:10:08.888Z,10.20
2022-10-23T08:11:14.169Z,10.20
2022-10-23T08:12:16.417Z,10.20
2022-10-23T08:13:20.609Z,10.20
2022-10-23T08:14:22.850Z,10.20
2022-10-23T08:15:24.902Z,10.30
2022-10-23T08:16:27.555Z,10.30
2022-10-23T08:17:29.672Z,10.30
2022-10-23T08:18:31.780Z,10.30
2022-10-23T08:19:33.898Z,10.40
2022-10-23T08:20:40.238Z,10.40
2022-10-23T08:21:42.281Z,10.40
2022-10-23T08:22:44.346Z,10.50
2022-10-23T08:23:46.514Z,10.50
2022-10-23T08:24:48.320Z,10.60
2022-10-23T08:25:56.706Z,10.60
2022-10-23T08:26:59.653Z,10.60
2022-10-23T08:28:05.535Z,10.60
2022-10-23T08:29:08.529Z,10.70
2022-10-23T08:30:11.548Z,10.70
2022-10-23T08:31:16.672Z,10.70
2022-10-23T08:32:18.747Z,10.80
2022-10-23T08:33:21.183Z,10.80
2022-10-23T08:34:24.138Z,10.80
2022-10-23T08:35:26.184Z,10.80
2022-10-23T08:36:30.108Z,10.90
2022-10-23T08:37:32.696Z,10.90
2022-10-23T08:38:35.655Z,10.90
2022-10-23T08:39:37.778Z,11.00
2022-10-23T08:40:44.909Z,11.00
2022-10-23T08:41:52.280Z,11.00
2022-10-23T08:43:06.254Z,11.10
2022-10-23T08:44:14.279Z,11.10
2022-10-23T08:45:32.520Z,11.10
2022-10-23T08:46:41.976Z,11.20
2022-10-23T08:47:51.482Z,11.20
2022-10-23T08:49:05.932Z,11.20
2022-10-23T08:50:25.909Z,11.20
2022-10-23T08:51:36.221Z,11.30
2022-10-23T08:53:13.039Z,11.30
2022-10-23T08:54:19.553Z,11.30
2022-10-23T08:55:43.843Z,11.30
2022-10-23T08:56:53.086Z,11.30
2022-10-23T08:58:18.430Z,11.30
2022-10-23T08:59:46.643Z,11.30
2022-10-23T09:00:50.618Z,11.30
2022-10-23T09:02:16.682Z,11.30
2022-10-23T09:03:18.932Z,11.30
2022-10-23T09:04:21.052Z,11.40
2022-10-23T09:05:44.660Z,11.40
2022-10-23T09:06:49.234Z,11.40
2022-10-23T09:08:09.950Z,11.40
2022-10-23T09:09:55.485Z,11.50
2022-10-23T09:11:05.406Z,11.40
2022-10-23T09:12:17.884Z,11.40
2022-10-23T09:13:39.046Z,11.40
2022-10-23T09:15:08.486Z,11.50
2022-10-23T09:16:34.079Z,11.40
2022-10-23T09:17:39.547Z,11.40
2022-10-23T09:18:42.792Z,11.40
2022-10-23T09:19:46.148Z,11.40
2022-10-23T09:20:48.664Z,11.40
2022-10-23T09:21:50.919Z,11.40
2022-10-23T09:22:59.787Z,11.40
2022-10-23T09:24:01.665Z,11.50
2022-10-23T09:25:04.110Z,11.40
2022-10-23T09:26:15.997Z,11.50
2022-10-23T09:27:18.400Z,11.50
2022-10-23T09:28:31.103Z,11.50
2022-10-23T09:29:36.481Z,11.60
2022-10-23T09:30:43.239Z,11.50
2022-10-23T09:31:50.080Z,11.50
2022-10-23T09:32:52.195Z,11.50
2022-10-23T09:33:59.949Z,11.50
2022-10-23T09:35:02.217Z,11.50
2022-10-23T09:36:05.954Z,11.50
2022-10-23T09:37:45.679Z,11.50
2022-10-23T09:38:52.258Z,11.60
2022-10-23T09:40:16.898Z,11.50
2022-10-23T09:41:34.961Z,11.50
2022-10-23T09:42:37.002Z,11.50
2022-10-23T09:43:39.087Z,11.50
2022-10-23T09:44:50.438Z,11.50
2022-10-23T09:46:01.255Z,11.50
2022-10-23T09:47:06.224Z,11.50
2022-10-23T09:48:18.526Z,11.50
2022-10-23T09:49:26.612Z,11.50
2022-10-23T09:50:28.938Z,11.50
2022-10-23T09:51:31.060Z,11.50
2022-10-23T09:52:37.649Z,11.60
2022-10-23T09:53:48.802Z,11.60
2022-10-23T09:55:02.457Z,11.60
2022-10-23T09:56:24.536Z,11.60
2022-10-23T09:57:42.053Z,11.60
2022-10-23T09:58:59.050Z,11.60
2022-10-23T10:00:25.442Z,11.50
2022-10-23T10:01:55.229Z,11.50
2022-10-23T10:03:03.341Z,11.50
2022-10-23T10:04:05.791Z,11.50
2022-10-23T10:05:27.293Z,11.50
2022-10-23T10:06:34.362Z,11.50
2022-10-23T10:07:38.922Z,11.50
2022-10-23T10:08:49.332Z,11.50
2022-10-23T10:09:54.152Z,11.50
2022-10-23T10:11:05.370Z,11.50
2022-10-23T10:12:13.856Z,11.50
2022-10-23T10:13:33.756Z,11.50
2022-10-23T10:15:02.985Z,11.50
2022-10-23T10:16:20.473Z,11.50
2022-10-23T10:17:37.987Z,11.50
2022-10-23T10:18:57.048Z,11.50
2022-10-23T10:20:15.542Z,11.40
2022-10-23T10:22:01.131Z,11.40
2022-10-23T10:23:10.719Z,11.40
2022-10-23T10:24:21.449Z,11.50
2022-10-23T10:25:34.365Z,11.50
2022-10-23T10:26:52.762Z,11.50
2022-10-23T10:28:27.194Z,11.50
2022-10-23T10:29:58.681Z,11.60
2022-10-23T10:31:34.234Z,11.60
2022-10-23T10:33:02.334Z,11.60
2022-10-23T10:34:18.861Z,11.50
2022-10-23T10:35:39.647Z,11.60
2022-10-23T10:36:51.190Z,11.60
2022-10-23T10:38:17.025Z,11.60
2022-10-23T10:39:22.191Z,11.60
2022-10-23T10:40:35.626Z,11.60
2022-10-23T10:41:49.137Z,11.60
2022-10-23T10:43:17.321Z,11.70
2022-10-23T10:44:45.182Z,11.70
2022-10-23T10:46:10.046Z,11.70
2022-10-23T10:47:27.610Z,11.70
2022-10-23T10:48:59.951Z,11.80
2022-10-23T10:50:23.569Z,11.80
2022-10-23T10:52:03.422Z,11.80
2022-10-23T10:53:24.276Z,11.80
2022-10-23T10:54:51.899Z,11.80
2022-10-23T10:56:00.001Z,11.80
2022-10-23T10:57:09.377Z,11.80
2022-10-23T10:58:40.584Z,11.70
2022-10-23T10:59:46.876Z,11.80
2022-10-23T11:00:53.596Z,11.70
2022-10-23T11:02:21.332Z,11.70
2022-10-23T11:03:42.980Z,11.70
2022-10-23T11:04:52.307Z,11.70
2022-10-23T11:07:10.752Z,11.70
2022-10-23T11:08:36.837Z,11.60
2022-10-23T11:09:47.150Z,11.60
2022-10-23T11:10:53.609Z,11.60
2022-10-23T11:11:59.356Z,11.60
2022-10-23T11:13:01.900Z,11.60
2022-10-23T11:14:04.528Z,11.60
2022-10-23T11:15:16.905Z,11.60
2022-10-23T11:16:27.964Z,11.60
2022-10-23T11:17:40.860Z,11.60
2022-10-23T11:18:46.737Z,11.60
2022-10-23T11:20:00.589Z,11.60
2022-10-23T11:21:08.511Z,11.50
2022-10-23T11:22:28.338Z,11.60
2022-10-23T11:23:56.131Z,11.50
2022-10-23T11:25:20.167Z,11.60
2022-10-23T11:26:22.658Z,11.50
2022-10-23T11:27:42.086Z,11.50
2022-10-23T11:29:09.577Z,11.50
2022-10-23T11:30:20.529Z,11.60
2022-10-23T11:32:00.482Z,11.50
2022-10-23T11:33:14.670Z,11.50
2022-10-23T11:34:57.438Z,11.50
2022-10-23T11:36:11.414Z,11.40
2022-10-23T11:37:32.164Z,11.40
2022-10-23T11:38:37.920Z,11.40
2022-10-23T11:39:40.332Z,11.40
2022-10-23T11:41:00.473Z,11.50
2022-10-23T11:42:09.665Z,11.40
2022-10-23T11:43:31.842Z,11.40
2022-10-23T11:44:50.046Z,11.40
2022-10-23T11:46:06.517Z,11.30
2022-10-23T11:47:31.981Z,11.20
2022-10-23T11:48:44.732Z,11.20
2022-10-23T11:49:58.002Z,11.10
2022-10-23T11:51:44.439Z,11.00
2022-10-23T11:53:14.956Z,10.90
2022-10-23T11:54:17.697Z,10.90
2022-10-23T11:55:32.399Z,10.80
2022-10-23T11:56:51.378Z,10.80
2022-10-23T11:58:02.888Z,10.80
2022-10-23T11:59:34.042Z,10.80
2022-10-23T12:00:51.172Z,10.80
2022-10-23T12:01:59.722Z,10.80
2022-10-23T12:03:02.724Z,10.80
2022-10-23T12:04:15.959Z,10.80
2022-10-23T12:05:32.921Z,10.80
2022-10-23T12:07:00.910Z,10.90
2022-10-23T12:08:05.975Z,10.80
2022-10-23T12:09:36.507Z,10.80
2022-10-23T12:10:47.644Z,10.80
2022-10-23T12:12:03.334Z,10.80
2022-10-23T12:13:26.286Z,10.90
2022-10-23T12:14:34.364Z,10.80
2022-10-23T12:15:36.546Z,10.80
2022-10-23T12:16:38.717Z,10.80
2022-10-23T12:17:42.660Z,10.80
2022-10-23T12:18:53.881Z,10.90
2022-10-23T12:20:09.717Z,10.80
2022-10-23T12:21:21.601Z,10.90
2022-10-23T12:23:57.795Z,10.90
2022-10-23T12:25:42.259Z,10.80
2022-10-23T12:27:01.446Z,10.80
2022-10-23T12:28:30.793Z,10.80
2022-10-23T12:29:46.462Z,10.70
2022-10-23T12:30:57.992Z,10.70
2022-10-23T12:32:14.890Z,10.70
2022-10-23T12:33:35.372Z,10.60
2022-10-23T12:35:04.799Z,10.70
2022-10-23T12:36:25.281Z,10.70
2022-10-23T12:37:55.351Z,10.60
2022-10-23T12:38:59.147Z,10.60
2022-10-23T12:40:02.179Z,10.60
2022-10-23T12:42:58.617Z,10.70
2022-10-23T12:44:04.459Z,10.70
2022-10-23T12:45:20.666Z,10.70
2022-10-23T12:46:35.783Z,10.70
2022-10-23T12:48:51.847Z,10.70
2022-10-23T12:49:54.469Z,10.70
2022-10-23T12:50:56.977Z,10.80
2022-10-23T12:52:00.764Z,10.80
2022-10-23T12:53:07.525Z,10.80
2022-10-23T12:54:21.138Z,10.80
2022-10-23T12:55:24.845Z,10.80
2022-10-23T12:56:30.556Z,10.80
2022-10-23T12:57:45.051Z,10.80
2022-10-23T12:58:58.601Z,10.80
2022-10-23T13:00:08.722Z,10.80
2022-10-23T13:01:26.515Z,10.80
2022-10-23T13:02:31.486Z,10.80
2022-10-23T13:03:36.014Z,10.80
2022-10-23T13:04:41.440Z,10.80
2022-10-23T13:05:43.928Z,10.80
2022-10-23T13:06:47.783Z,10.80
2022-10-23T13:07:52.412Z,10.80
2022-10-23T13:08:56.439Z,10.80
2022-10-23T13:10:02.113Z,10.80
2022-10-23T13:11:05.662Z,10.80
2022-10-23T13:12:16.616Z,10.90
2022-10-23T13:13:25.254Z,10.90
2022-10-23T13:15:14.623Z,10.90
2022-10-23T13:16:21.130Z,10.90
2022-10-23T13:17:42.252Z,10.80
2022-10-23T13:18:45.399Z,10.80
2022-10-23T13:19:48.389Z,10.80
2022-10-23T13:20:54.364Z,10.80
2022-10-23T13:21:59.034Z,10.80
2022-10-23T13:23:17.051Z,10.80
2022-10-23T13:24:25.273Z,10.80
2022-10-23T13:25:32.921Z,10.80
2022-10-23T13:26:47.437Z,10.80
2022-10-23T13:27:49.948Z,10.80
2022-10-23T13:28:52.838Z,10.80
2022-10-23T13:29:54.919Z,10.80
2022-10-23T13:31:07.275Z,10.80
2022-10-23T13:32:13.374Z,10.80
2022-10-23T13:33:33.880Z,10.80
2022-10-23T13:34:36.229Z,10.80
2022-10-23T13:35:38.266Z,10.80
2022-10-23T13:36:53.659Z,10.80
2022-10-23T13:37:55.940Z,10.80
2022-10-23T13:39:10.425Z,10.80
2022-10-23T13:40:38.540Z,10.80
2022-10-23T13:41:42.958Z,10.80
2022-10-23T13:42:45.474Z,10.80
2022-10-23T13:43:48.393Z,10.80
2022-10-23T13:44:50.729Z,10.80
2022-10-23T13:45:53.141Z,10.80
2022-10-23T13:47:05.642Z,10.80
2022-10-23T13:48:15.086Z,10.80
2022-10-23T13:49:17.304Z,10.80
2022-10-23T13:50:20.207Z,10.70
2022-10-23T13:51:23.854Z,10.70
2022-10-23T13:52:25.975Z,10.70
2022-10-23T13:53:28.093Z,10.70
2022-10-23T13:54:30.962Z,10.70
2022-10-23T13:55:33.938Z,10.70
2022-10-23T13:56:36.050Z,10.60
2022-10-23T13:57:38.310Z,10.70
2022-10-23T13:58:40.677Z,10.60
2022-10-23T13:59:43.319Z,10.60
2022-10-23T14:00:48.165Z,10.60
2022-10-23T14:01:51.198Z,10.60
2022-10-23T14:03:56.540Z,10.50
2022-10-23T14:04:58.613Z,10.50
2022-10-23T14:06:01.627Z,10.50
2022-10-23T14:07:03.687Z,10.50
2022-10-23T14:08:05.703Z,10.50
2022-10-23T14:09:10.501Z,10.50
2022-10-23T14:10:12.571Z,10.40
2022-10-23T14:11:16.670Z,10.40
2022-10-23T14:12:18.771Z,10.40
2022-10-23T14:13:20.870Z,10.40
2022-10-23T14:14:24.633Z,10.40
2022-10-23T14:15:29.877Z,10.40
2022-10-23T14:16:31.983Z,10.40
2022-10-23T14:17:35.565Z,10.40
2022-10-23T14:18:37.700Z,10.30
2022-10-23T14:19:39.830Z,10.40
2022-10-23T14:20:41.919Z,10.30
2022-10-23T14:21:44.034Z,10.40
2022-10-23T14:22:46.508Z,10.30
2022-10-23T14:23:50.463Z,10.30
2022-10-23T14:24:52.516Z,10.30
2022-10-23T14:25:54.746Z,10.30
2022-10-23T14:26:57.841Z,10.30
2022-10-23T14:27:59.961Z,10.30
2022-10-23T14:29:06.516Z,10.30
2022-10-23T14:30:13.071Z,10.30
2022-10-23T14:31:17.747Z,10.30
2022-10-23T14:32:19.896Z,10.30
2022-10-23T14:33:22.016Z,10.20
2022-10-23T14:34:24.124Z,10.30
2022-10-23T14:35:26.360Z,10.30
2022-10-23T14:36:38.360Z,10.30
2022-10-23T14:37:51.724Z,10.30
2022-10-23T14:38:58.077Z,10.20
2022-10-23T14:40:01.082Z,10.20
2022-10-23T14:41:16.829Z,10.20
2022-10-23T14:42:20.504Z,10.20
2022-10-23T14:43:24.341Z,10.20
2022-10-23T14:44:29.549Z,10.20
2022-10-23T14:45:32.664Z,10.20
2022-10-23T14:46:35.905Z,10.20
2022-10-23T14:47:41.060Z,10.20
2022-10-23T14:48:47.070Z,10.20
2022-10-23T14:49:53.438Z,10.20
2022-10-23T14:50:58.255Z,10.20
2022-10-23T14:52:00.617Z,10.20
2022-10-23T14:53:03.057Z,10.20
2022-10-23T14:54:06.785Z,10.20
2022-10-23T14:55:09.392Z,10.20
2022-10-23T14:56:11.431Z,10.20
2022-10-23T14:57:16.622Z,10.20
2022-10-23T14:58:18.935Z,10.20
2022-10-23T14:59:20.985Z,10.20
2022-10-23T15:00:24.445Z,10.30
2022-10-23T15:01:26.622Z,10.30